# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246324,0.246890,0.246580,0.000226
24228.250000,1,0.249882,0.251642,0.250728,0.000620
24228.500000,1,0.261295,0.263843,0.262707,0.000899
24228.750000,1,0.280054,0.282954,0.281669,0.000994
24229.000000,1,0.304507,0.308586,0.307020,0.001443
24229.250000,1,0.335962,0.340678,0.338730,0.001586
24229.500000,1,0.373997,0.379147,0.377339,0.001913
24229.750000,1,0.419277,0.425305,0.423196,0.002279
24230.000000,1,0.471208,0.478358,0.475690,0.002580
24230.250000,1,0.527142,0.534351,0.531703,0.002569
24230.500000,1,0.583804,0.590898,0.588363,0.002679
24230.750000,1,0.639726,0.647102,0.644280,0.002659
24231.000000,1,0.697085,0.703552,0.701235,0.002407
24231.250000,1,0.756049,0.763567,0.760620,0.002713
24231.500000,1,0.816790,0.824775,0.821743,0.002852
24231.750000,1,0.876522,0.883265,0.880827,0.002428
24232.000000,1,0.928939,0.933775,0.932115,0.001762
24232.250000,1,0.970534,0.974790,0.973211,0.001454
24232.500000,1,1.005014,1.009518,1.007527,0.001499
24232.750000,1,1.038798,1.043203,1.041335,0.001461
24233.000000,1,1.075336,1.079235,1.077849,0.001448
24233.250000,1,1.111326,1.116131,1.114348,0.001585
24233.500000,1,1.141587,1.145189,1.143449,0.001138
24233.750000,1,1.159131,1.160068,1.159557,0.000317
24234.000000,1,1.165452,1.167660,1.166712,0.000689
24234.250000,1,1.171259,1.173052,1.172380,0.000620
24234.500000,1,1.182686,1.184492,1.183531,0.000646
24234.750000,1,1.200703,1.203744,1.202063,0.001044
24235.000000,1,1.219654,1.221523,1.220831,0.000666
24235.250000,1,1.232254,1.233981,1.233160,0.000681
24235.500000,1,1.234820,1.237061,1.236290,0.000738
24235.750000,1,1.233788,1.236028,1.235257,0.000817
24236.000000,1,1.237237,1.239217,1.238580,0.000704
24236.250000,1,1.246990,1.248056,1.247525,0.000409
24236.500000,1,1.258092,1.259504,1.258833,0.000562
24236.750000,1,1.264132,1.266486,1.265299,0.000758
24237.000000,1,1.261633,1.264063,1.262976,0.000763
24237.250000,1,1.254898,1.257268,1.256498,0.000839
24237.500000,1,1.252399,1.254337,1.253458,0.000573
24237.750000,1,1.258377,1.260886,1.259716,0.001072
24238.000000,1,1.271729,1.273988,1.272611,0.000727
24238.250000,1,1.284058,1.285536,1.284857,0.000531
24238.500000,1,1.291726,1.293465,1.292616,0.000553
24238.750000,1,1.284059,1.285196,1.284692,0.000470
24239.000000,1,1.277717,1.279849,1.278937,0.000632
24239.250000,1,1.279277,1.280929,1.280133,0.000540
24239.500000,1,1.289317,1.290585,1.290055,0.000434
24239.750000,1,1.303685,1.305004,1.304287,0.000488
24240.000000,1,1.312981,1.315207,1.313995,0.000686
24240.250000,1,1.314523,1.316105,1.315223,0.000577
24240.500000,1,1.309406,1.311165,1.310091,0.000612
24240.750000,1,1.304965,1.305995,1.305428,0.000332
24241.000000,1,1.303064,1.304297,1.303746,0.000448
24241.250000,1,1.301284,1.302759,1.302319,0.000494
24241.500000,1,1.295553,1.296710,1.296208,0.000422
24241.750000,1,1.281560,1.284697,1.282941,0.001016
24242.000000,1,1.266936,1.269057,1.267979,0.000786
24242.250000,1,1.259932,1.261719,1.260659,0.000711
24242.500000,1,1.264988,1.267288,1.266546,0.000840
24242.750000,1,1.281243,1.283503,1.282612,0.000816
24243.000000,1,1.299322,1.300621,1.300086,0.000475
24243.250000,1,1.307298,1.308396,1.307842,0.000398
24243.500000,1,1.302063,1.304548,1.303412,0.000794
24243.750000,1,1.294049,1.295665,1.294715,0.000603
24244.000000,1,1.289062,1.290605,1.289737,0.000606
24244.250000,1,1.293889,1.294840,1.294445,0.000305
24244.500000,1,1.302861,1.304006,1.303294,0.000418
24244.750000,1,1.306928,1.308053,1.307607,0.000362
24245.000000,1,1.299209,1.301863,1.300254,0.000924
24245.250000,1,1.282754,1.285315,1.283824,0.000919
24245.500000,1,1.267551,1.269097,1.268130,0.000512
24245.750000,1,1.258113,1.260284,1.258934,0.000680
24246.000000,1,1.255477,1.256372,1.255921,0.000288
24246.250000,1,1.252662,1.254805,1.253557,0.000683
24246.500000,1,1.244864,1.246671,1.245463,0.000594
24246.750000,1,1.229976,1.232439,1.231137,0.000739
24247.000000,1,1.215363,1.217738,1.216486,0.000697
24247.250000,1,1.207858,1.208545,1.208260,0.000214
24247.500000,1,1.207348,1.208724,1.207982,0.000433
24247.750000,1,1.209035,1.211414,1.210205,0.000717
24248.000000,1,1.205760,1.207581,1.206995,0.000674
24248.250000,1,1.192358,1.194713,1.193539,0.000802
24248.500000,1,1.173527,1.174772,1.174095,0.000399
24248.750000,1,1.155965,1.156946,1.156478,0.000413
24249.000000,1,1.145244,1.146225,1.145653,0.000297
24249.250000,1,1.139600,1.140798,1.140281,0.000435
24249.500000,1,1.136178,1.137678,1.136796,0.000551
24249.750000,1,1.128412,1.130223,1.129148,0.000613
24250.000000,1,1.116773,1.118202,1.117473,0.000418
24250.250000,1,1.104232,1.106157,1.105305,0.000600
24250.500000,1,1.096794,1.097111,1.096933,0.000095
24250.750000,1,1.090666,1.091301,1.091090,0.000211
24251.000000,1,1.084811,1.086213,1.085567,0.000468
24251.250000,1,1.075556,1.077133,1.076333,0.000593
24251.500000,1,1.063980,1.065276,1.064709,0.000416
24251.750000,1,1.053817,1.054776,1.054218,0.000352
24252.000000,1,1.046594,1.047830,1.047469,0.000419
24252.250000,1,1.042392,1.043708,1.042965,0.000535
24252.500000,1,1.035991,1.036732,1.036393,0.000297
24252.750000,1,1.022580,1.024675,1.023568,0.000663
24253.000000,1,1.003178,1.005223,1.004246,0.000606
24253.250000,1,0.983986,0.985986,0.985027,0.000680
24253.500000,1,0.970479,0.972229,0.971349,0.000656
24253.750000,1,0.965012,0.965844,0.965462,0.000315
24254.000000,1,0.962253,0.964191,0.963258,0.000590
24254.250000,1,0.956733,0.957402,0.957189,0.000237
24254.500000,1,0.941346,0.944637,0.942912,0.000958
24254.750000,1,0.919417,0.922939,0.920744,0.001151
24255.000000,1,0.895400,0.897922,0.896342,0.000857
24255.250000,1,0.872053,0.874703,0.873205,0.000818
24255.500000,1,0.847800,0.850977,0.849204,0.001051
24255.750000,1,0.818056,0.821656,0.819590,0.001217
24256.000000,1,0.778484,0.782884,0.780419,0.001480
24256.250000,1,0.731629,0.737424,0.734032,0.001844
24256.500000,1,0.683621,0.689446,0.686219,0.001869
24256.750000,1,0.639536,0.644844,0.641768,0.001639
24257.000000,1,0.599685,0.604211,0.601423,0.001557
24257.250000,1,0.559849,0.564348,0.561811,0.001561
24257.500000,1,0.516096,0.521688,0.518456,0.002051
24257.750000,1,0.469556,0.474889,0.471577,0.001887
24258.000000,1,0.423073,0.428356,0.424965,0.001854
24258.250000,1,0.381381,0.385831,0.383151,0.001592
24258.500000,1,0.347034,0.350841,0.348507,0.001276
24258.750000,1,0.319289,0.322155,0.320493,0.001029
24259.000000,1,0.296043,0.298599,0.296873,0.000906
24259.250000,1,0.275378,0.277702,0.276380,0.000826
24259.500000,1,0.258924,0.260825,0.259681,0.000630
24259.750000,1,0.248000,0.248926,0.248548,0.000363
24260.000000,2,0.310099,0.311010,0.310508,0.000349
24260.250000,2,0.312439,0.313323,0.312902,0.000297
24260.500000,2,0.318628,0.320566,0.319423,0.000594
24260.750000,2,0.328131,0.329608,0.328887,0.000468
24261.000000,2,0.339782,0.342008,0.341027,0.000737
24261.250000,2,0.355502,0.357843,0.356885,0.000801
24261.500000,2,0.377044,0.380570,0.379131,0.001259
24261.750000,2,0.406086,0.410853,0.409123,0.001636
24262.000000,2,0.442621,0.447312,0.445835,0.001728
24262.250000,2,0.482509,0.487673,0.485818,0.001886
24262.500000,2,0.522100,0.527170,0.525201,0.001834
24262.750000,2,0.560095,0.565011,0.563229,0.001832
24263.000000,2,0.599261,0.603913,0.602334,0.001738
24263.250000,2,0.641398,0.647627,0.645386,0.002226
24263.500000,2,0.687846,0.694437,0.692187,0.002288
24263.750000,2,0.734071,0.740343,0.738280,0.002292
24264.000000,2,0.775120,0.779828,0.778091,0.001647
24264.250000,2,0.806339,0.810129,0.808660,0.001319
24264.500000,2,0.831195,0.834551,0.833347,0.001188
24264.750000,2,0.855969,0.860210,0.858499,0.001524
24265.000000,2,0.883841,0.888834,0.886735,0.001756
24265.250000,2,0.913418,0.917260,0.915456,0.001264
24265.500000,2,0.936126,0.939053,0.937805,0.001049
24265.750000,2,0.948666,0.950018,0.949587,0.000492
24266.000000,2,0.953923,0.955072,0.954440,0.000434
24266.250000,2,0.958737,0.960446,0.959232,0.000588
24266.500000,2,0.967113,0.970070,0.968888,0.000988
24266.750000,2,0.979955,0.982250,0.981278,0.000721
24267.000000,2,0.989898,0.991876,0.990868,0.000664
24267.250000,2,0.990644,0.991999,0.991260,0.000431
24267.500000,2,0.983888,0.984759,0.984288,0.000335
24267.750000,2,0.977203,0.978183,0.977715,0.000312
24268.000000,2,0.978879,0.981179,0.980075,0.000740
24268.250000,2,0.990685,0.993120,0.992304,0.000858
24268.500000,2,1.008643,1.011103,1.010234,0.000827
24268.750000,2,1.023390,1.024393,1.024018,0.000392
24269.000000,2,1.027085,1.028480,1.027963,0.000448
24269.250000,2,1.024444,1.025320,1.024994,0.000305
24269.500000,2,1.022006,1.022434,1.022210,0.000157
24269.750000,2,1.025892,1.026803,1.026332,0.000324
24270.000000,2,1.035147,1.036446,1.035934,0.000511
24270.250000,2,1.044471,1.046150,1.045593,0.000590
24270.500000,2,1.048742,1.049612,1.049102,0.000309
24270.750000,2,1.046625,1.047396,1.047148,0.000263
24271.000000,2,1.043759,1.044523,1.044108,0.000292
24271.250000,2,1.044131,1.045194,1.044743,0.000399
24271.500000,2,1.050694,1.052261,1.051422,0.000581
24271.750000,2,1.057453,1.059479,1.058296,0.000705
24272.000000,2,1.062237,1.063469,1.062852,0.000450
24272.250000,2,1.060153,1.061407,1.060505,0.000439
24272.500000,2,1.057948,1.059047,1.058565,0.000369
24272.750000,2,1.061569,1.063410,1.062508,0.000602
24273.000000,2,1.072024,1.074067,1.073428,0.000687
24273.250000,2,1.084926,1.087401,1.086342,0.000819
24273.500000,2,1.092741,1.094004,1.093406,0.000510
24273.750000,2,1.088902,1.092052,1.090616,0.000981
24274.000000,2,1.080848,1.083547,1.081874,0.000916
24274.250000,2,1.073974,1.075386,1.074685,0.000526
24274.500000,2,1.075642,1.076425,1.076085,0.000326
24274.750000,2,1.083387,1.085428,1.084505,0.000682
24275.000000,2,1.094800,1.096443,1.095524,0.000569
24275.250000,2,1.102635,1.105147,1.103753,0.000820
24275.500000,2,1.108579,1.110489,1.109490,0.000717
24275.750000,2,1.115567,1.117699,1.116364,0.000809
24276.000000,2,1.128057,1.131746,1.129937,0.001404
24276.250000,2,1.143860,1.147551,1.145836,0.001180
24276.500000,2,1.158201,1.161052,1.159883,0.000883
24276.750000,2,1.163694,1.166102,1.164862,0.000738
24277.000000,2,1.159770,1.161609,1.160797,0.000608
24277.250000,2,1.155331,1.157037,1.156141,0.000715
24277.500000,2,1.159590,1.161439,1.160400,0.000596
24277.750000,2,1.174751,1.178728,1.177116,0.001402
24278.000000,2,1.199406,1.202423,1.201043,0.001049
24278.250000,2,1.218634,1.221586,1.220247,0.000971
24278.500000,2,1.227674,1.229028,1.228334,0.000403
24278.750000,2,1.224044,1.225545,1.224856,0.000512
24279.000000,2,1.220913,1.222485,1.221735,0.000551
24279.250000,2,1.224791,1.226792,1.225697,0.000622
24279.500000,2,1.239639,1.240887,1.240265,0.000486
24279.750000,2,1.257860,1.259347,1.258771,0.000583
24280.000000,2,1.271540,1.273218,1.272368,0.000630
24280.250000,2,1.276525,1.278314,1.277370,0.000576
24280.500000,2,1.277338,1.278503,1.277993,0.000357
24280.750000,2,1.280500,1.281422,1.280957,0.000346
24281.000000,2,1.287502,1.289430,1.288633,0.000604
24281.250000,2,1.295118,1.297015,1.295762,0.000629
24281.500000,2,1.294247,1.296547,1.295293,0.000799
24281.750000,2,1.284540,1.286423,1.285173,0.000614
24282.000000,2,1.271638,1.274340,1.272963,0.000962
24282.250000,2,1.267294,1.269025,1.268120,0.000568
24282.500000,2,1.275321,1.277235,1.276042,0.000674
24282.750000,2,1.290710,1.292609,1.291849,0.000689
24283.000000,2,1.307250,1.308849,1.307846,0.000540
24283.250000,2,1.313526,1.314924,1.314247,0.000427
24283.500000,2,1.311972,1.313606,1.312696,0.000646
24283.750000,2,1.312339,1.312824,1.312545,0.000167
24284.000000,2,1.320162,1.323057,1.321547,0.000909
24284.250000,2,1.338821,1.340844,1.339756,0.000695
24284.500000,2,1.356284,1.358269,1.357271,0.000710
24284.750000,2,1.362832,1.364615,1.363743,0.000585
24285.000000,2,1.355502,1.358659,1.356683,0.001071
24285.250000,2,1.342376,1.345707,1.343920,0.001222
24285.500000,2,1.336349,1.337984,1.337219,0.000638
24285.750000,2,1.342328,1.344559,1.343285,0.000875
24286.000000,2,1.354101,1.355732,1.354744,0.000494
24286.250000,2,1.359658,1.361626,1.360789,0.000743
24286.500000,2,1.350388,1.352512,1.351245,0.000839
24286.750000,2,1.324998,1.330406,1.327439,0.001761
24287.000000,2,1.297392,1.302963,1.299357,0.001853
24287.250000,2,1.273326,1.277568,1.275193,0.001507
24287.500000,2,1.251265,1.254462,1.252624,0.001120
24287.750000,2,1.220902,1.226639,1.223205,0.002054
24288.000000,2,1.173068,1.180747,1.176453,0.002649
24288.250000,2,1.106528,1.116307,1.110226,0.003640
24288.500000,2,1.031992,1.040993,1.035619,0.003157
24288.750000,2,0.959610,0.969084,0.963325,0.003307
24289.000000,2,0.895152,0.902672,0.897962,0.002790
24289.250000,2,0.832889,0.841008,0.836122,0.002930
24289.500000,2,0.768627,0.776594,0.771627,0.003022
24289.750000,2,0.697348,0.706529,0.700759,0.003345
24290.000000,2,0.623304,0.633313,0.626867,0.003574
24290.250000,2,0.553172,0.561600,0.556314,0.003080
24290.500000,2,0.492142,0.499228,0.494559,0.002648
24290.750000,2,0.440849,0.446336,0.442964,0.002009
24291.000000,2,0.398363,0.403080,0.400181,0.001726
24291.250000,2,0.363751,0.367748,0.365223,0.001442
24291.500000,2,0.337294,0.340726,0.338771,0.001124
24291.750000,2,0.321254,0.322671,0.321944,0.000487
24292.000000,3,0.296462,0.297363,0.296906,0.000337
24292.250000,3,0.300708,0.302668,0.301886,0.000673
24292.500000,3,0.313616,0.316485,0.315313,0.001019
24292.750000,3,0.333123,0.336164,0.334961,0.001129
24293.000000,3,0.356380,0.360305,0.358801,0.001500
24293.250000,3,0.384692,0.388796,0.387182,0.001563
24293.500000,3,0.418601,0.423701,0.421854,0.001920
24293.750000,3,0.461316,0.466643,0.464677,0.002097
24294.000000,3,0.510553,0.517269,0.514898,0.002480
24294.250000,3,0.564938,0.571453,0.569023,0.002529
24294.500000,3,0.617847,0.624376,0.622155,0.002465
24294.750000,3,0.669117,0.675122,0.673083,0.002255
24295.000000,3,0.719083,0.725135,0.722947,0.002288
24295.250000,3,0.769836,0.776218,0.773592,0.002280
24295.500000,3,0.819535,0.826288,0.823840,0.002469
24295.750000,3,0.865974,0.871755,0.869424,0.002129
24296.000000,3,0.903813,0.907599,0.906072,0.001436
24296.250000,3,0.932641,0.935874,0.934788,0.001154
24296.500000,3,0.959229,0.962333,0.960941,0.001160
24296.750000,3,0.988076,0.992050,0.990440,0.001473
24297.000000,3,1.021083,1.025755,1.023603,0.001736
24297.250000,3,1.051382,1.055708,1.054023,0.001433
24297.500000,3,1.071975,1.074512,1.073225,0.000748
24297.750000,3,1.079287,1.080431,1.079826,0.000427
24298.000000,3,1.078563,1.079792,1.079419,0.000410
24298.250000,3,1.082402,1.083656,1.083128,0.000501
24298.500000,3,1.094820,1.097567,1.096356,0.000859
24298.750000,3,1.114392,1.117676,1.116218,0.001106
24299.000000,3,1.132704,1.135271,1.133818,0.000866
24299.250000,3,1.140298,1.141118,1.140687,0.000265
24299.500000,3,1.135340,1.137149,1.136501,0.000700
24299.750000,3,1.130966,1.132022,1.131643,0.000399
24300.000000,3,1.138517,1.145148,1.141691,0.002429
24300.250000,3,1.146863,1.148517,1.147775,0.000569
24300.500000,3,1.166165,1.167823,1.167152,0.000555
24300.750000,3,1.183478,1.185263,1.184444,0.000589
24301.000000,3,1.192397,1.193360,1.192859,0.000291
24301.250000,3,1.193664,1.194633,1.194067,0.000373
24301.500000,3,1.193815,1.195139,1.194357,0.000439
24301.750000,3,1.196980,1.198686,1.197820,0.000625
24302.000000,3,1.201955,1.202541,1.202182,0.000202
24302.250000,3,1.201566,1.202898,1.201901,0.000462
24302.500000,3,1.193069,1.194943,1.193865,0.000644
24302.750000,3,1.179353,1.181785,1.180294,0.000851
24303.000000,3,1.167984,1.169876,1.169292,0.000605
24303.250000,3,1.165444,1.166364,1.165853,0.000296
24303.500000,3,1.168716,1.169421,1.169048,0.000253
24303.750000,3,1.173255,1.174490,1.173857,0.000380
24304.000000,3,1.174370,1.174821,1.174611,0.000179
24304.250000,3,1.168634,1.170027,1.169075,0.000485
24304.500000,3,1.163167,1.164033,1.163516,0.000336
24304.750000,3,1.161121,1.162625,1.161771,0.000461
24305.000000,3,1.164186,1.165645,1.164724,0.000469
24305.250000,3,1.168436,1.169840,1.169252,0.000465
24305.500000,3,1.169417,1.170600,1.170073,0.000397
24305.750000,3,1.166613,1.167783,1.167387,0.000422
24306.000000,3,1.164346,1.165422,1.164805,0.000394
24306.250000,3,1.164860,1.165814,1.165503,0.000347
24306.500000,3,1.167733,1.168908,1.168428,0.000455
24306.750000,3,1.166320,1.168446,1.167080,0.000767
24307.000000,3,1.152403,1.155068,1.153703,0.000916
24307.250000,3,1.127730,1.130782,1.129194,0.000941
24307.500000,3,1.102987,1.106127,1.104130,0.001102
24307.750000,3,1.090079,1.090868,1.090547,0.000270
24308.000000,3,1.093314,1.096023,1.094714,0.001089
24308.250000,3,1.111670,1.115263,1.114256,0.001258
24308.500000,3,1.136416,1.138817,1.137892,0.000852
24308.750000,3,1.153884,1.154741,1.154227,0.000295
24309.000000,3,1.157082,1.159030,1.157758,0.000652
24309.250000,3,1.154877,1.155985,1.155355,0.000368
24309.500000,3,1.154872,1.155868,1.155476,0.000334
24309.750000,3,1.161914,1.163768,1.162885,0.000689
24310.000000,3,1.171998,1.172993,1.172425,0.000349
24310.250000,3,1.175120,1.176474,1.175927,0.000474
24310.500000,3,1.168014,1.170567,1.169114,0.000786
24310.750000,3,1.156444,1.158940,1.157497,0.000891
24311.000000,3,1.151062,1.152066,1.151587,0.000341
24311.250000,3,1.156464,1.157865,1.157248,0.000592
24311.500000,3,1.172609,1.174443,1.173749,0.000563
24311.750000,3,1.189940,1.191733,1.191058,0.000570
24312.000000,3,1.200798,1.202400,1.201462,0.000558
24312.250000,3,1.200808,1.201763,1.201300,0.000369
24312.500000,3,1.196416,1.198316,1.197349,0.000636
24312.750000,3,1.197349,1.198179,1.197678,0.000272
24313.000000,3,1.204769,1.206316,1.205606,0.000512
24313.250000,3,1.213745,1.215686,1.214744,0.000628
24313.500000,3,1.217311,1.219301,1.218340,0.000673
24313.750000,3,1.212371,1.214015,1.213042,0.000595
24314.000000,3,1.202009,1.203778,1.202729,0.000621
24314.250000,3,1.196816,1.197642,1.197264,0.000307
24314.500000,3,1.198985,1.201062,1.200059,0.000632
24314.750000,3,1.208946,1.211161,1.209984,0.000725
24315.000000,3,1.217955,1.220705,1.219007,0.000949
24315.250000,3,1.222066,1.222544,1.222375,0.000213
24315.500000,3,1.218380,1.220040,1.219533,0.000601
24315.750000,3,1.216637,1.217757,1.217165,0.000406
24316.000000,3,1.218269,1.220554,1.219384,0.000791
24316.250000,3,1.223579,1.224692,1.224178,0.000396
24316.500000,3,1.223852,1.225121,1.224554,0.000503
24316.750000,3,1.216313,1.218418,1.217051,0.000697
24317.000000,3,1.200808,1.203528,1.201956,0.001018
24317.250000,3,1.187986,1.189629,1.188678,0.000621
24317.500000,3,1.181061,1.182512,1.181675,0.000451
24317.750000,3,1.178048,1.180088,1.179129,0.000755
24318.000000,3,1.170817,1.172709,1.171921,0.000616
24318.250000,3,1.148782,1.152646,1.150590,0.001237
24318.500000,3,1.112361,1.117514,1.114488,0.001960
24318.750000,3,1.072435,1.077439,1.074545,0.001625
24319.000000,3,1.039622,1.043998,1.041501,0.001395
24319.250000,3,1.019488,1.021791,1.020668,0.000794
24319.500000,3,1.006619,1.008259,1.007207,0.000648
24319.750000,3,0.988387,0.991202,0.989417,0.000950
24320.000000,3,0.955225,0.960622,0.957437,0.001852
24320.250000,3,0.907112,0.914022,0.909818,0.002434
24320.500000,3,0.852086,0.859178,0.854757,0.002589
24320.750000,3,0.797065,0.803688,0.799678,0.002404
24321.000000,3,0.744563,0.750674,0.746745,0.002208
24321.250000,3,0.689486,0.695494,0.691582,0.002319
24321.500000,3,0.628438,0.635411,0.631008,0.002613
24321.750000,3,0.564524,0.571462,0.567106,0.002556
24322.000000,3,0.504191,0.510472,0.506428,0.002232
24322.250000,3,0.453051,0.458166,0.455121,0.001784
24322.500000,3,0.413170,0.416842,0.414395,0.001328
24322.750000,3,0.381594,0.384652,0.382799,0.001051
24323.000000,3,0.355661,0.357601,0.356451,0.000658
24323.250000,3,0.332819,0.335125,0.333584,0.000789
24323.500000,3,0.313735,0.315034,0.314349,0.000422
24323.750000,3,0.301077,0.301656,0.301514,0.000201
24324.000000,4,0.296448,0.297249,0.296699,0.000272
24324.250000,4,0.302179,0.303209,0.302743,0.000415
24324.500000,4,0.317420,0.319421,0.318726,0.000714
24324.750000,4,0.342003,0.345196,0.343932,0.001144
24325.000000,4,0.372974,0.376835,0.375261,0.001432
24325.250000,4,0.410027,0.414255,0.412612,0.001672
24325.500000,4,0.452731,0.457775,0.455850,0.001803
24325.750000,4,0.502727,0.508760,0.506638,0.002326
24326.000000,4,0.558965,0.566130,0.563605,0.002598
24326.250000,4,0.621349,0.628783,0.626122,0.002753
24326.500000,4,0.685393,0.692869,0.690179,0.002762
24326.750000,4,0.750140,0.758336,0.755212,0.003051
24327.000000,4,0.812812,0.820303,0.817560,0.002652
24327.250000,4,0.871985,0.878816,0.876473,0.002632
24327.500000,4,0.923684,0.930211,0.927844,0.002327
24327.750000,4,0.969986,0.974942,0.972920,0.001792
24328.000000,4,1.009885,1.014612,1.012816,0.001862
24328.250000,4,1.049185,1.055103,1.052834,0.002104
24328.500000,4,1.091853,1.096452,1.094608,0.001683
24328.750000,4,1.135319,1.140695,1.138131,0.001752
24329.000000,4,1.173483,1.177339,1.175805,0.001285
24329.250000,4,1.199458,1.201197,1.200538,0.000712
24329.500000,4,1.209887,1.211657,1.210718,0.000731
24329.750000,4,1.213209,1.215073,1.214242,0.000679
24330.000000,4,1.219550,1.220919,1.220223,0.000478
24330.250000,4,1.231290,1.234352,1.232787,0.000907
24330.500000,4,1.244247,1.245783,1.245195,0.000595
24330.750000,4,1.246962,1.248697,1.248087,0.000614
24331.000000,4,1.232160,1.235248,1.233601,0.000958
24331.250000,4,1.207858,1.211334,1.209359,0.001228
24331.500000,4,1.187127,1.189631,1.188551,0.000793
24331.750000,4,1.181911,1.184495,1.183559,0.000826
24332.000000,4,1.191096,1.193218,1.192194,0.000740
24332.250000,4,1.202114,1.204045,1.203234,0.000659
24332.500000,4,1.198845,1.201147,1.200163,0.000750
24332.750000,4,1.175985,1.179563,1.177943,0.001185
24333.000000,4,1.144641,1.148841,1.146397,0.001380
24333.250000,4,1.125537,1.127088,1.126240,0.000577
24333.500000,4,1.125927,1.128864,1.127598,0.000892
24333.750000,4,1.147781,1.151713,1.150277,0.001328
24334.000000,4,1.175917,1.179199,1.178046,0.001166
24334.250000,4,1.192823,1.194309,1.193647,0.000463
24334.500000,4,1.186473,1.189516,1.188177,0.001097
24334.750000,4,1.171211,1.173929,1.172398,0.001025
24335.000000,4,1.160711,1.163230,1.161922,0.000939
24335.250000,4,1.166141,1.167858,1.167181,0.000603
24335.500000,4,1.180795,1.182595,1.181698,0.000587
24335.750000,4,1.190563,1.192508,1.191801,0.000702
24336.000000,4,1.183696,1.186313,1.184853,0.001079
24336.250000,4,1.162453,1.165798,1.164100,0.001356
24336.500000,4,1.142957,1.144761,1.143539,0.000634
24336.750000,4,1.138611,1.140253,1.139261,0.000608
24337.000000,4,1.151356,1.154668,1.153000,0.000974
24337.250000,4,1.172110,1.175966,1.174727,0.001251
24337.500000,4,1.186019,1.187256,1.186677,0.000398
24337.750000,4,1.177101,1.179754,1.178434,0.000848
24338.000000,4,1.154470,1.157163,1.155474,0.001022
24338.250000,4,1.133838,1.135773,1.134991,0.000712
24338.500000,4,1.128657,1.130127,1.129294,0.000492
24338.750000,4,1.139863,1.143507,1.141607,0.001113
24339.000000,4,1.159264,1.164019,1.161952,0.001434
24339.250000,4,1.177179,1.179019,1.177985,0.000577
24339.500000,4,1.179036,1.180463,1.179972,0.000586
24339.750000,4,1.171509,1.173140,1.172231,0.000609
24340.000000,4,1.180760,1.196188,1.187385,0.005941
24340.250000,4,1.156757,1.158249,1.157511,0.000536
24340.500000,4,1.157439,1.158319,1.157841,0.000323
24340.750000,4,1.160304,1.161977,1.161007,0.000648
24341.000000,4,1.160380,1.160845,1.160550,0.000173
24341.250000,4,1.157360,1.158404,1.157855,0.000389
24341.500000,4,1.153452,1.154683,1.154170,0.000431
24341.750000,4,1.152578,1.153763,1.153241,0.000369
24342.000000,4,1.152800,1.155056,1.153868,0.000695
24342.250000,4,1.154944,1.156469,1.155804,0.000532
24342.500000,4,1.156351,1.157588,1.156748,0.000415
24342.750000,4,1.158425,1.160034,1.159314,0.000513
24343.000000,4,1.161940,1.163471,1.162577,0.000570
24343.250000,4,1.165242,1.167137,1.166394,0.000586
24343.500000,4,1.163857,1.164993,1.164403,0.000346
24343.750000,4,1.154156,1.156436,1.155444,0.000714
24344.000000,4,1.139955,1.142297,1.141048,0.000790
24344.250000,4,1.128465,1.129993,1.129131,0.000567
24344.500000,4,1.125977,1.127643,1.126798,0.000546
24344.750000,4,1.135491,1.138238,1.137167,0.001007
24345.000000,4,1.151790,1.154847,1.153441,0.001030
24345.250000,4,1.167383,1.169042,1.168049,0.000571
24345.500000,4,1.171233,1.172607,1.171924,0.000419
24345.750000,4,1.167103,1.169272,1.168376,0.000683
24346.000000,4,1.161849,1.163650,1.162552,0.000602
24346.250000,4,1.160792,1.161782,1.161337,0.000340
24346.500000,4,1.159913,1.160771,1.160215,0.000274
24346.750000,4,1.150569,1.153851,1.151799,0.001035
24347.000000,4,1.129425,1.133279,1.130764,0.001321
24347.250000,4,1.100105,1.104961,1.102052,0.001509
24347.500000,4,1.077929,1.080491,1.078793,0.000879
24347.750000,4,1.071511,1.073194,1.072595,0.000546
24348.000000,4,1.084097,1.085927,1.084986,0.000752
24348.250000,4,1.106840,1.110166,1.108716,0.001240
24348.500000,4,1.126780,1.128475,1.127605,0.000597
24348.750000,4,1.130481,1.131420,1.130959,0.000335
24349.000000,4,1.117070,1.119777,1.118086,0.001091
24349.250000,4,1.102174,1.104002,1.102802,0.000762
24349.500000,4,1.093008,1.094813,1.094008,0.000617
24349.750000,4,1.094250,1.095256,1.094761,0.000356
24350.000000,4,1.094859,1.096359,1.095584,0.000520
24350.250000,4,1.086517,1.088631,1.087218,0.000696
24350.500000,4,1.064184,1.067141,1.065146,0.000985
24350.750000,4,1.037893,1.041257,1.038974,0.001156
24351.000000,4,1.012965,1.016413,1.014275,0.001165
24351.250000,4,0.993867,0.996355,0.994908,0.000822
24351.500000,4,0.969898,0.973686,0.971258,0.001450
24351.750000,4,0.932747,0.938823,0.934778,0.002177
24352.000000,4,0.878290,0.886260,0.881518,0.002819
24352.250000,4,0.818282,0.826559,0.821140,0.002984
24352.500000,4,0.761973,0.768510,0.764416,0.002472
