# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255688,0.256036,0.255881,0.000142
24528.250000,1,0.258937,0.259857,0.259252,0.000274
24528.500000,1,0.268056,0.270292,0.269329,0.000652
24528.750000,1,0.283983,0.287316,0.286035,0.000968
24529.000000,1,0.306768,0.310781,0.309332,0.001235
24529.250000,1,0.335600,0.341299,0.339086,0.001602
24529.500000,1,0.370546,0.376877,0.374239,0.001771
24529.750000,1,0.410400,0.417313,0.414574,0.001955
24530.000000,1,0.454867,0.462170,0.459369,0.002137
24530.250000,1,0.502673,0.510868,0.507650,0.002309
24530.500000,1,0.553443,0.561665,0.558545,0.002407
24530.750000,1,0.605433,0.613660,0.610715,0.002422
24531.000000,1,0.657853,0.665940,0.662765,0.002324
24531.250000,1,0.708798,0.716245,0.713472,0.002313
24531.500000,1,0.757309,0.764829,0.762463,0.002265
24531.750000,1,0.803916,0.811663,0.808875,0.002229
24532.000000,1,0.848197,0.855506,0.852819,0.002019
24532.250000,1,0.887867,0.894185,0.892190,0.001834
24532.500000,1,0.924174,0.929468,0.927659,0.001650
24532.750000,1,0.955040,0.960207,0.958516,0.001623
24533.000000,1,0.983936,0.987787,0.986444,0.001242
24533.250000,1,1.009202,1.013869,1.012230,0.001359
24533.500000,1,1.034285,1.038003,1.036909,0.001184
24533.750000,1,1.057488,1.060744,1.059694,0.000954
24534.000000,1,1.076522,1.080451,1.079107,0.001274
24534.250000,1,1.093077,1.096540,1.094992,0.000888
24534.500000,1,1.106353,1.108957,1.107868,0.000901
24534.750000,1,1.117430,1.120932,1.119413,0.001148
24535.000000,1,1.130516,1.133846,1.132733,0.001007
24535.250000,1,1.146222,1.149320,1.148098,0.000995
24535.500000,1,1.162987,1.166444,1.165083,0.001068
24535.750000,1,1.178732,1.181787,1.180601,0.000834
24536.000000,1,1.191328,1.194689,1.193664,0.001042
24536.250000,1,1.201795,1.204003,1.203190,0.000766
24536.500000,1,1.210243,1.212016,1.210896,0.000556
24536.750000,1,1.216591,1.219141,1.217973,0.000794
24537.000000,1,1.223709,1.226431,1.225352,0.000781
24537.250000,1,1.232384,1.233663,1.232964,0.000374
24537.500000,1,1.238304,1.240955,1.239831,0.000808
24537.750000,1,1.244223,1.246499,1.245376,0.000709
24538.000000,1,1.248821,1.251694,1.250373,0.000829
24538.250000,1,1.253602,1.255609,1.254885,0.000701
24538.500000,1,1.259775,1.261202,1.260394,0.000447
24538.750000,1,1.265173,1.266924,1.265996,0.000533
24539.000000,1,1.269845,1.272189,1.270934,0.000691
24539.250000,1,1.273033,1.274891,1.273974,0.000609
24539.500000,1,1.274494,1.276312,1.275178,0.000567
24539.750000,1,1.274066,1.275388,1.274797,0.000435
24540.000000,1,1.274296,1.276084,1.274923,0.000622
24540.250000,1,1.274689,1.275735,1.275322,0.000361
24540.500000,1,1.275773,1.277862,1.276791,0.000750
24540.750000,1,1.277857,1.279839,1.278886,0.000691
24541.000000,1,1.279352,1.281309,1.280400,0.000564
24541.250000,1,1.280077,1.281615,1.280846,0.000427
24541.500000,1,1.277891,1.279281,1.278342,0.000487
24541.750000,1,1.271891,1.273749,1.273011,0.000637
24542.000000,1,1.264537,1.266298,1.265538,0.000556
24542.250000,1,1.254542,1.256821,1.255966,0.000741
24542.500000,1,1.245393,1.247572,1.246321,0.000719
24542.750000,1,1.237201,1.239243,1.238362,0.000587
24543.000000,1,1.232042,1.233573,1.232818,0.000456
24543.250000,1,1.228777,1.230162,1.229503,0.000488
24543.500000,1,1.227202,1.228606,1.227951,0.000516
24543.750000,1,1.225199,1.226694,1.225828,0.000550
24544.000000,1,1.221911,1.222854,1.222232,0.000312
24544.250000,1,1.217249,1.219141,1.217900,0.000615
24544.500000,1,1.212342,1.214234,1.213237,0.000648
24544.750000,1,1.208837,1.210759,1.209639,0.000603
24545.000000,1,1.205748,1.208349,1.206921,0.000817
24545.250000,1,1.204665,1.206268,1.205453,0.000534
24545.500000,1,1.202596,1.204475,1.203322,0.000524
24545.750000,1,1.201721,1.202785,1.202141,0.000384
24546.000000,1,1.200423,1.201795,1.200965,0.000550
24546.250000,1,1.200495,1.201767,1.201252,0.000373
24546.500000,1,1.202405,1.204446,1.203125,0.000580
24546.750000,1,1.204307,1.206022,1.205302,0.000543
24547.000000,1,1.206841,1.208455,1.207499,0.000530
24547.250000,1,1.208493,1.209323,1.208784,0.000251
24547.500000,1,1.208807,1.210415,1.209370,0.000526
24547.750000,1,1.208609,1.210179,1.209542,0.000465
24548.000000,1,1.209409,1.210198,1.209907,0.000267
24548.250000,1,1.209711,1.211572,1.210532,0.000585
24548.500000,1,1.209101,1.210758,1.210172,0.000604
24548.750000,1,1.207903,1.209567,1.208770,0.000543
24549.000000,1,1.205994,1.207264,1.206499,0.000422
24549.250000,1,1.202752,1.203747,1.203364,0.000321
24549.500000,1,1.199758,1.201035,1.200241,0.000382
24549.750000,1,1.196608,1.198519,1.197617,0.000698
24550.000000,1,1.194674,1.196567,1.195710,0.000627
24550.250000,1,1.192036,1.193518,1.193013,0.000439
24550.500000,1,1.188922,1.190423,1.189734,0.000537
24550.750000,1,1.184412,1.185770,1.185073,0.000526
24551.000000,1,1.179352,1.182051,1.180588,0.000807
24551.250000,1,1.175069,1.176843,1.175651,0.000509
24551.500000,1,1.169228,1.172094,1.170982,0.000961
24551.750000,1,1.164789,1.166586,1.165467,0.000642
24552.000000,1,1.158479,1.161467,1.159742,0.000933
24552.250000,1,1.151526,1.154340,1.153120,0.000982
24552.500000,1,1.143991,1.147211,1.145653,0.000904
24552.750000,1,1.136003,1.138994,1.137316,0.000916
24553.000000,1,1.126858,1.129007,1.127802,0.000698
24553.250000,1,1.115399,1.119590,1.117059,0.001115
24553.500000,1,1.103581,1.107413,1.104871,0.001213
24553.750000,1,1.090080,1.093817,1.091507,0.001192
24554.000000,1,1.075007,1.079351,1.076741,0.001287
24554.250000,1,1.058578,1.063286,1.060618,0.001442
24554.500000,1,1.041657,1.045621,1.043179,0.001159
24554.750000,1,1.021476,1.025117,1.022930,0.001346
24555.000000,1,0.997365,1.002114,0.999149,0.001523
24555.250000,1,0.968603,0.974069,0.970356,0.001566
24555.500000,1,0.935049,0.941414,0.937270,0.001913
24555.750000,1,0.897527,0.904574,0.899672,0.002122
24556.000000,1,0.855994,0.863137,0.858155,0.002169
24556.250000,1,0.809621,0.817647,0.812361,0.002375
24556.500000,1,0.760035,0.767801,0.763098,0.002205
24556.750000,1,0.708411,0.716554,0.711422,0.002310
24557.000000,1,0.655075,0.663453,0.658122,0.002466
24557.250000,1,0.601535,0.610247,0.604651,0.002559
24557.500000,1,0.548852,0.557273,0.552017,0.002381
24557.750000,1,0.497772,0.505684,0.500748,0.002297
24558.000000,1,0.449593,0.457412,0.452737,0.002209
24558.250000,1,0.405223,0.412024,0.408028,0.001992
24558.500000,1,0.365846,0.371848,0.368207,0.001723
24558.750000,1,0.331896,0.337091,0.334113,0.001452
24559.000000,1,0.304005,0.308460,0.305933,0.001249
24559.250000,1,0.282522,0.285632,0.283943,0.000872
24559.500000,1,0.267432,0.269366,0.268250,0.000547
24559.750000,1,0.258128,0.259330,0.258707,0.000413
24560.000000,2,0.283637,0.284625,0.284060,0.000318
24560.250000,2,0.286355,0.287458,0.286754,0.000388
24560.500000,2,0.292976,0.294887,0.294072,0.000583
24560.750000,2,0.305331,0.308052,0.306891,0.000820
24561.000000,2,0.322445,0.325964,0.324262,0.001044
24561.250000,2,0.344651,0.348725,0.346935,0.001233
24561.500000,2,0.371658,0.376489,0.374074,0.001432
24561.750000,2,0.403170,0.409153,0.406318,0.001732
24562.000000,2,0.439388,0.445634,0.442646,0.001872
24562.250000,2,0.478772,0.485870,0.482547,0.002065
24562.500000,2,0.521120,0.527523,0.524288,0.002019
24562.750000,2,0.563204,0.570507,0.566945,0.002224
24563.000000,2,0.604882,0.611615,0.608317,0.002041
24563.250000,2,0.646107,0.652447,0.649049,0.002046
24563.500000,2,0.684982,0.691350,0.688009,0.001938
24563.750000,2,0.723627,0.729371,0.726064,0.002039
24564.000000,2,0.759317,0.764530,0.761482,0.001770
24564.250000,2,0.790611,0.795991,0.793189,0.001802
24564.500000,2,0.816941,0.821851,0.819406,0.001583
24564.750000,2,0.838613,0.843138,0.840911,0.001590
24565.000000,2,0.856698,0.860593,0.858355,0.001321
24565.250000,2,0.872106,0.876062,0.874278,0.001331
24565.500000,2,0.887628,0.890714,0.889282,0.000970
24565.750000,2,0.902231,0.906464,0.904223,0.001332
24566.000000,2,0.915691,0.919863,0.918037,0.001443
24566.250000,2,0.928505,0.931514,0.929958,0.001152
24566.500000,2,0.937446,0.940783,0.939280,0.001135
24566.750000,2,0.945218,0.948534,0.946662,0.001058
24567.000000,2,0.950193,0.953629,0.952010,0.001187
24567.250000,2,0.955754,0.958149,0.956734,0.000922
24567.500000,2,0.957712,0.960613,0.959478,0.001084
24567.750000,2,0.959817,0.962641,0.961512,0.000944
24568.000000,2,0.962123,0.965070,0.963493,0.000902
24568.250000,2,0.965557,0.967565,0.966716,0.000658
24568.500000,2,0.970504,0.972867,0.971767,0.000930
24568.750000,2,0.979116,0.981405,0.979940,0.000764
24569.000000,2,0.988249,0.990729,0.989367,0.000887
24569.250000,2,0.998677,1.001027,0.999741,0.000740
24569.500000,2,1.007127,1.010043,1.008347,0.000866
24569.750000,2,1.014385,1.016981,1.015964,0.000874
24570.000000,2,1.021572,1.022960,1.022169,0.000461
24570.250000,2,1.027581,1.029407,1.028603,0.000592
24570.500000,2,1.033700,1.035214,1.034542,0.000510
24570.750000,2,1.039012,1.041689,1.040285,0.000774
24571.000000,2,1.044616,1.046304,1.045607,0.000590
24571.250000,2,1.049475,1.051092,1.050323,0.000557
24571.500000,2,1.055285,1.057271,1.056100,0.000746
24571.750000,2,1.062155,1.063832,1.063090,0.000618
24572.000000,2,1.070745,1.072527,1.071585,0.000579
24572.250000,2,1.074176,1.075499,1.075191,0.000393
24572.500000,2,1.077193,1.077987,1.077539,0.000238
24572.750000,2,1.076706,1.078668,1.077822,0.000575
24573.000000,2,1.077153,1.079082,1.078220,0.000613
24573.250000,2,1.080834,1.082846,1.081659,0.000570
24573.500000,2,1.088981,1.090870,1.089844,0.000631
24573.750000,2,1.100422,1.102839,1.101932,0.000694
24574.000000,2,1.112932,1.116296,1.114793,0.000989
24574.250000,2,1.125165,1.126896,1.126289,0.000537
24574.500000,2,1.133688,1.135298,1.134636,0.000533
24574.750000,2,1.140977,1.142402,1.141754,0.000422
24575.000000,2,1.148284,1.150059,1.149382,0.000570
24575.250000,2,1.158348,1.159830,1.159109,0.000516
24575.500000,2,1.168242,1.170880,1.169770,0.000736
24575.750000,2,1.178923,1.180934,1.179913,0.000630
24576.000000,2,1.197257,1.205380,1.201136,0.002682
24576.250000,2,1.190663,1.191530,1.191091,0.000330
24576.500000,2,1.194261,1.195210,1.194611,0.000318
24576.750000,2,1.199900,1.201158,1.200397,0.000387
24577.000000,2,1.207834,1.209144,1.208261,0.000386
24577.250000,2,1.216782,1.218600,1.217864,0.000643
24577.500000,2,1.224912,1.226414,1.225637,0.000548
24577.750000,2,1.230605,1.232390,1.231318,0.000485
24578.000000,2,1.233124,1.234384,1.233833,0.000448
24578.250000,2,1.236533,1.238048,1.237266,0.000445
24578.500000,2,1.240714,1.241767,1.241184,0.000408
24578.750000,2,1.246216,1.247602,1.246938,0.000450
24579.000000,2,1.250906,1.252684,1.252105,0.000541
24579.250000,2,1.255056,1.256745,1.255563,0.000498
24579.500000,2,1.255739,1.257476,1.256738,0.000558
24579.750000,2,1.257120,1.259539,1.258230,0.000653
24580.000000,2,1.261428,1.263165,1.262119,0.000579
24580.250000,2,1.267021,1.270175,1.268740,0.000967
24580.500000,2,1.277962,1.279976,1.278691,0.000663
24580.750000,2,1.288545,1.291256,1.290058,0.000789
24581.000000,2,1.299127,1.301551,1.300456,0.000850
24581.250000,2,1.309311,1.311615,1.310130,0.000738
24581.500000,2,1.317048,1.319660,1.318119,0.000776
24581.750000,2,1.323073,1.326367,1.324455,0.001017
24582.000000,2,1.328769,1.331064,1.329973,0.000737
24582.250000,2,1.332882,1.334639,1.333703,0.000582
24582.500000,2,1.335059,1.337703,1.336245,0.000834
24582.750000,2,1.337192,1.339706,1.338736,0.000838
24583.000000,2,1.340787,1.343862,1.342439,0.000986
24583.250000,2,1.347342,1.349099,1.348138,0.000530
24583.500000,2,1.353229,1.356738,1.355502,0.001060
24583.750000,2,1.362125,1.365182,1.363730,0.001111
24584.000000,2,1.369001,1.372037,1.370540,0.001008
24584.250000,2,1.374901,1.377041,1.375806,0.000855
24584.500000,2,1.376482,1.379877,1.377718,0.001189
24584.750000,2,1.378458,1.380872,1.379416,0.000948
24585.000000,2,1.378545,1.381838,1.379860,0.001033
24585.250000,2,1.378754,1.382629,1.380456,0.001384
24585.500000,2,1.377739,1.379636,1.378404,0.000676
24585.750000,2,1.372477,1.375328,1.373643,0.000961
24586.000000,2,1.362307,1.365413,1.363916,0.001221
24586.250000,2,1.348042,1.351963,1.349951,0.001318
24586.500000,2,1.327979,1.331458,1.329798,0.001400
24586.750000,2,1.302280,1.307947,1.305489,0.001974
24587.000000,2,1.271868,1.277842,1.275315,0.001787
24587.250000,2,1.236343,1.242730,1.239444,0.002125
24587.500000,2,1.193323,1.201337,1.197168,0.002374
24587.750000,2,1.147060,1.153652,1.150745,0.002254
24588.000000,2,1.094333,1.103727,1.099459,0.002757
24588.250000,2,1.040064,1.048877,1.044290,0.002617
24588.500000,2,0.980286,0.990326,0.984995,0.002792
24588.750000,2,0.917249,0.927913,0.922142,0.003005
24589.000000,2,0.850780,0.861022,0.855899,0.002889
24589.250000,2,0.782101,0.793212,0.787504,0.003030
24589.500000,2,0.712440,0.724160,0.717652,0.003174
24589.750000,2,0.644016,0.655098,0.648916,0.003061
24590.000000,2,0.577546,0.587902,0.581999,0.002848
24590.250000,2,0.514719,0.524595,0.519085,0.002677
24590.500000,2,0.457087,0.466117,0.461065,0.002437
24590.750000,2,0.407102,0.414807,0.410523,0.002049
24591.000000,2,0.364804,0.371153,0.367508,0.001728
24591.250000,2,0.331812,0.336100,0.333685,0.001159
24591.500000,2,0.307624,0.310502,0.308829,0.000770
24591.750000,2,0.293089,0.294634,0.293848,0.000390
24592.000000,3,0.318612,0.319595,0.319111,0.000313
24592.250000,3,0.321490,0.322716,0.322106,0.000433
24592.500000,3,0.330264,0.332514,0.331437,0.000709
24592.750000,3,0.344940,0.348386,0.346806,0.001058
24593.000000,3,0.365487,0.369995,0.368032,0.001235
24593.250000,3,0.392040,0.397082,0.394785,0.001386
24593.500000,3,0.423429,0.429544,0.426605,0.001641
24593.750000,3,0.459137,0.466441,0.463266,0.002004
24594.000000,3,0.500172,0.508150,0.504773,0.002148
24594.250000,3,0.546246,0.554129,0.550600,0.002198
24594.500000,3,0.594642,0.603956,0.599922,0.002484
24594.750000,3,0.645816,0.654844,0.650839,0.002420
24595.000000,3,0.696709,0.706047,0.702049,0.002551
24595.250000,3,0.746344,0.754705,0.751346,0.002416
24595.500000,3,0.793507,0.802240,0.798393,0.002371
24595.750000,3,0.838391,0.846231,0.842552,0.002288
24596.000000,3,0.880142,0.887513,0.884084,0.002117
24596.250000,3,0.917064,0.923791,0.920950,0.002057
24596.500000,3,0.949534,0.954469,0.952245,0.001707
24596.750000,3,0.974847,0.979701,0.977438,0.001786
24597.000000,3,0.995049,1.000854,0.998289,0.001959
24597.250000,3,1.012781,1.018370,1.015294,0.001748
24597.500000,3,1.026417,1.031562,1.028932,0.001581
24597.750000,3,1.035005,1.040784,1.038282,0.001608
24598.000000,3,1.041028,1.045794,1.043465,0.001434
24598.250000,3,1.039368,1.045158,1.042827,0.001612
24598.500000,3,1.035413,1.042198,1.038689,0.001801
24598.750000,3,1.031178,1.036027,1.033486,0.001403
24599.000000,3,1.029051,1.033754,1.031212,0.001254
24599.250000,3,1.030234,1.034683,1.032295,0.001332
24599.500000,3,1.033554,1.038259,1.036197,0.001340
24599.750000,3,1.038424,1.042835,1.040641,0.001178
24600.000000,3,1.041167,1.045057,1.043435,0.001105
24600.250000,3,1.040094,1.045138,1.042736,0.001526
24600.500000,3,1.037689,1.042107,1.040331,0.001514
24600.750000,3,1.033345,1.038501,1.036563,0.001487
24601.000000,3,1.029419,1.034037,1.032457,0.001506
24601.250000,3,1.025066,1.029815,1.027962,0.001541
24601.500000,3,1.018436,1.024007,1.022043,0.001694
24601.750000,3,1.013467,1.018542,1.016420,0.001506
24602.000000,3,1.009302,1.015178,1.012826,0.001683
24602.250000,3,1.009918,1.014017,1.012384,0.001288
24602.500000,3,1.013655,1.018173,1.015988,0.001503
24602.750000,3,1.018854,1.022862,1.021373,0.001244
24603.000000,3,1.023833,1.027865,1.026210,0.001192
24603.250000,3,1.025622,1.029532,1.027882,0.001159
24603.500000,3,1.024728,1.029101,1.027528,0.001348
24603.750000,3,1.025026,1.029138,1.027117,0.001255
24604.000000,3,1.027481,1.031158,1.029676,0.001116
24604.250000,3,1.033614,1.038349,1.036415,0.001304
24604.500000,3,1.044885,1.048787,1.046846,0.001243
24604.750000,3,1.057058,1.059620,1.058293,0.000979
24605.000000,3,1.067417,1.070076,1.068625,0.000966
24605.250000,3,1.075648,1.077994,1.076801,0.000743
24605.500000,3,1.081153,1.084178,1.082617,0.000905
24605.750000,3,1.085682,1.088551,1.087445,0.000903
24606.000000,3,1.092077,1.093764,1.092994,0.000589
24606.250000,3,1.097444,1.099848,1.098590,0.000809
24606.500000,3,1.103357,1.104884,1.104184,0.000612
24606.750000,3,1.108284,1.110106,1.109190,0.000562
24607.000000,3,1.111819,1.113601,1.113003,0.000561
24607.250000,3,1.115221,1.116756,1.115883,0.000515
24607.500000,3,1.117777,1.119424,1.118560,0.000591
24607.750000,3,1.120413,1.121688,1.120900,0.000460
24608.000000,3,1.123639,1.125773,1.124669,0.000592
24608.250000,3,1.127872,1.129955,1.128857,0.000594
24608.500000,3,1.133488,1.136048,1.134643,0.000747
24608.750000,3,1.140818,1.142538,1.141978,0.000631
24609.000000,3,1.148764,1.151235,1.149914,0.000655
24609.250000,3,1.155287,1.157549,1.156545,0.000732
24609.500000,3,1.161850,1.163023,1.162300,0.000395
24609.750000,3,1.165924,1.167724,1.166609,0.000620
24610.000000,3,1.169641,1.171954,1.170626,0.000835
24610.250000,3,1.173511,1.176689,1.175067,0.000959
24610.500000,3,1.179405,1.181758,1.180259,0.000724
24610.750000,3,1.184562,1.187056,1.185522,0.000788
24611.000000,3,1.188307,1.190912,1.189220,0.000782
24611.250000,3,1.190228,1.191697,1.190897,0.000484
24611.500000,3,1.191934,1.194888,1.193190,0.001007
24611.750000,3,1.195837,1.197760,1.196415,0.000604
24612.000000,3,1.200100,1.203376,1.201564,0.000993
24612.250000,3,1.206035,1.208671,1.206945,0.000942
24612.500000,3,1.209529,1.211636,1.210461,0.000643
24612.750000,3,1.209034,1.211347,1.209962,0.000684
24613.000000,3,1.204671,1.208157,1.206291,0.000978
24613.250000,3,1.200540,1.204450,1.202113,0.001087
24613.500000,3,1.200398,1.203088,1.201609,0.000997
24613.750000,3,1.205368,1.209051,1.206754,0.001083
24614.000000,3,1.215964,1.219418,1.217683,0.001070
24614.250000,3,1.229650,1.233681,1.231359,0.001193
24614.500000,3,1.242468,1.246562,1.244284,0.001212
24614.750000,3,1.253256,1.256482,1.254503,0.001094
24615.000000,3,1.260569,1.264632,1.262124,0.001077
24615.250000,3,1.267054,1.271480,1.268534,0.001217
24615.500000,3,1.274165,1.278885,1.276032,0.001501
24615.750000,3,1.281872,1.286916,1.284154,0.001347
24616.000000,3,1.289377,1.294907,1.291763,0.001677
24616.250000,3,1.295862,1.301437,1.298509,0.001492
24616.500000,3,1.299639,1.305701,1.302871,0.001660
24616.750000,3,1.304942,1.309567,1.307166,0.001251
24617.000000,3,1.309003,1.313533,1.311411,0.001353
24617.250000,3,1.312599,1.318821,1.315616,0.001668
24617.500000,3,1.316255,1.322061,1.319173,0.001658
24617.750000,3,1.317265,1.322279,1.319629,0.001534
24618.000000,3,1.313892,1.319616,1.316108,0.001761
24618.250000,3,1.305336,1.310988,1.308215,0.001729
24618.500000,3,1.294102,1.299548,1.296211,0.001858
24618.750000,3,1.278165,1.283023,1.280886,0.001587
24619.000000,3,1.258560,1.263747,1.261235,0.001818
24619.250000,3,1.233243,1.239744,1.236630,0.002315
24619.500000,3,1.202562,1.208405,1.205589,0.002256
24619.750000,3,1.164877,1.172226,1.168419,0.002487
24620.000000,3,1.121275,1.129694,1.125063,0.002617
24620.250000,3,1.070137,1.080321,1.074527,0.002911
24620.500000,3,1.013423,1.023727,1.017989,0.002911
24620.750000,3,0.950753,0.962189,0.955869,0.003203
24621.000000,3,0.884491,0.896371,0.889869,0.003236
24621.250000,3,0.814990,0.826607,0.820512,0.003162
24621.500000,3,0.745243,0.757366,0.750606,0.003353
24621.750000,3,0.676158,0.687129,0.680964,0.003016
24622.000000,3,0.609009,0.619806,0.613700,0.002966
24622.250000,3,0.545805,0.556233,0.550309,0.002827
24622.500000,3,0.489288,0.498095,0.492794,0.002387
24622.750000,3,0.438694,0.446721,0.442045,0.002188
24623.000000,3,0.397344,0.403419,0.399719,0.001696
24623.250000,3,0.364599,0.368836,0.366234,0.001256
24623.500000,3,0.340878,0.343811,0.342047,0.000834
24623.750000,3,0.326487,0.328048,0.327016,0.000511
24624.000000,4,0.305851,0.306302,0.306027,0.000161
24624.250000,4,0.309086,0.310525,0.309862,0.000453
24624.500000,4,0.319620,0.322333,0.321106,0.000760
24624.750000,4,0.337909,0.341775,0.340066,0.001081
24625.000000,4,0.363525,0.369097,0.366609,0.001468
24625.250000,4,0.397250,0.403443,0.400689,0.001691
24625.500000,4,0.437535,0.445178,0.441536,0.002081
24625.750000,4,0.484306,0.492836,0.488750,0.002315
24626.000000,4,0.535749,0.545200,0.540780,0.002615
24626.250000,4,0.591499,0.601688,0.596469,0.002883
24626.500000,4,0.648892,0.659182,0.654139,0.003016
24626.750000,4,0.707240,0.717788,0.712471,0.003137
24627.000000,4,0.765018,0.775547,0.769877,0.003287
24627.250000,4,0.820496,0.830914,0.825433,0.003269
24627.500000,4,0.874407,0.884130,0.878527,0.003286
24627.750000,4,0.924850,0.932639,0.928410,0.002984
24628.000000,4,0.970807,0.979156,0.974679,0.002968
24628.250000,4,1.012765,1.020845,1.016634,0.003041
24628.500000,4,1.048535,1.057128,1.053068,0.002861
24628.750000,4,1.080097,1.089756,1.084880,0.003279
24629.000000,4,1.106284,1.115733,1.110767,0.003126
24629.250000,4,1.128529,1.136833,1.132513,0.002899
24629.500000,4,1.145879,1.155505,1.150599,0.003029
24629.750000,4,1.160919,1.170095,1.165755,0.002843
24630.000000,4,1.173576,1.182721,1.178147,0.002733
24630.250000,4,1.183804,1.192949,1.187742,0.002913
24630.500000,4,1.190483,1.199599,1.194698,0.002756
24630.750000,4,1.194530,1.204768,1.199290,0.003072
24631.000000,4,1.197601,1.206703,1.201662,0.002827
24631.250000,4,1.197420,1.206894,1.202010,0.002805
24631.500000,4,1.194327,1.204254,1.199113,0.002963
24631.750000,4,1.190980,1.199488,1.194560,0.002545
24632.000000,4,1.186000,1.193795,1.189570,0.002293
24632.250000,4,1.181974,1.189916,1.185955,0.002385
24632.500000,4,1.180692,1.188344,1.184266,0.002384
24632.750000,4,1.181690,1.188706,1.185058,0.002079
24633.000000,4,1.182917,1.191246,1.186750,0.002474
24633.250000,4,1.183587,1.190792,1.187353,0.002127
24633.500000,4,1.183262,1.189674,1.186126,0.001940
24633.750000,4,1.181470,1.187820,1.184130,0.001881
24634.000000,4,1.179905,1.186167,1.182730,0.001860
24634.250000,4,1.180078,1.186248,1.182938,0.002005
24634.500000,4,1.181528,1.188082,1.184607,0.001993
24634.750000,4,1.182228,1.187517,1.185152,0.001601
24635.000000,4,1.181638,1.186661,1.184521,0.001739
24635.250000,4,1.178424,1.184424,1.181157,0.001848
24635.500000,4,1.174925,1.180877,1.177588,0.001757
24635.750000,4,1.172461,1.177763,1.175344,0.001618
24636.000000,4,1.171938,1.177391,1.174489,0.001649
24636.250000,4,1.172233,1.177159,1.174711,0.001648
24636.500000,4,1.171629,1.175254,1.174016,0.001132
24636.750000,4,1.168363,1.172846,1.170854,0.001355
24637.000000,4,1.164542,1.168352,1.166371,0.001167
24637.250000,4,1.159509,1.163868,1.161823,0.001267
24637.500000,4,1.155524,1.159727,1.157621,0.001296
24637.750000,4,1.151977,1.155898,1.153450,0.001091
24638.000000,4,1.146761,1.150567,1.148781,0.001099
24638.250000,4,1.140067,1.143272,1.141905,0.000988
24638.500000,4,1.132535,1.135029,1.133515,0.000778
24638.750000,4,1.125980,1.128349,1.127118,0.000652
24639.000000,4,1.123320,1.125547,1.124009,0.000633
24639.250000,4,1.124351,1.126686,1.125679,0.000792
24639.500000,4,1.129882,1.132168,1.131139,0.000621
24639.750000,4,1.136363,1.138929,1.137407,0.000745
24640.000000,4,1.146279,1.148875,1.147572,0.000779
24640.250000,4,1.144722,1.145610,1.145158,0.000296
24640.500000,4,1.145134,1.146689,1.145829,0.000515
24640.750000,4,1.145753,1.146409,1.146061,0.000239
24641.000000,4,1.144458,1.145237,1.144771,0.000225
24641.250000,4,1.141383,1.142832,1.142057,0.000430
24641.500000,4,1.136133,1.138057,1.136824,0.000594
24641.750000,4,1.128832,1.130551,1.129485,0.000522
24642.000000,4,1.122273,1.123694,1.123171,0.000542
24642.250000,4,1.120398,1.121927,1.121413,0.000446
24642.500000,4,1.121366,1.124817,1.123612,0.000950
24642.750000,4,1.128663,1.130797,1.129606,0.000680
24643.000000,4,1.134112,1.136225,1.135092,0.000782
24643.250000,4,1.134737,1.137678,1.136774,0.000950
24643.500000,4,1.133336,1.136102,1.135016,0.000843
24643.750000,4,1.130112,1.133850,1.131819,0.001144
24644.000000,4,1.129084,1.133008,1.130903,0.001219
24644.250000,4,1.130636,1.135472,1.133589,0.001463
24644.500000,4,1.136642,1.142346,1.139502,0.001803
24644.750000,4,1.143463,1.149042,1.146073,0.001775
24645.000000,4,1.148270,1.153473,1.150940,0.001565
24645.250000,4,1.151041,1.155797,1.153255,0.001639
24645.500000,4,1.150547,1.156700,1.153506,0.001923
24645.750000,4,1.149832,1.156396,1.153336,0.002029
24646.000000,4,1.150819,1.157167,1.153896,0.001955
24646.250000,4,1.150517,1.156920,1.154142,0.001933
24646.500000,4,1.149459,1.156193,1.152937,0.002110
24646.750000,4,1.146446,1.153690,1.149985,0.002339
24647.000000,4,1.143090,1.150273,1.146866,0.002287
24647.250000,4,1.140148,1.147795,1.144273,0.002312
24647.500000,4,1.139997,1.148789,1.144701,0.002708
24647.750000,4,1.142254,1.151903,1.147309,0.002822
24648.000000,4,1.146768,1.155159,1.150980,0.002524
24648.250000,4,1.148622,1.158870,1.154272,0.003104
24648.500000,4,1.150708,1.160077,1.155842,0.002839
24648.750000,4,1.151615,1.161102,1.156671,0.002814
24649.000000,4,1.151373,1.161066,1.155974,0.003006
24649.250000,4,1.149549,1.159307,1.154289,0.003070
24649.500000,4,1.145630,1.156791,1.151260,0.003353
24649.750000,4,1.140269,1.149489,1.145521,0.002904
24650.000000,4,1.132188,1.141781,1.137666,0.003006
24650.250000,4,1.120378,1.130597,1.126153,0.003289
24650.500000,4,1.106301,1.116527,1.111840,0.003193
24650.750000,4,1.089171,1.098830,1.094383,0.003158
24651.000000,4,1.066701,1.076781,1.072225,0.003248
24651.250000,4,1.040210,1.049681,1.045160,0.003151
24651.500000,4,1.007350,1.016537,1.012237,0.003277
24651.750000,4,0.970027,0.978520,0.974797,0.003224
24652.000000,4,0.928949,0.938013,0.933765,0.003158
24652.250000,4,0.884156,0.892996,0.889097,0.003200
24652.500000,4,0.835468,0.845312,0.840457,0.003422
