# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.233673,0.234183,0.233851,0.000157
23728.250000,1,0.236183,0.237428,0.236747,0.000397
23728.500000,1,0.244347,0.246500,0.245416,0.000658
23728.750000,1,0.258370,0.261227,0.259789,0.000867
23729.000000,1,0.278126,0.281393,0.279932,0.001034
23729.250000,1,0.302923,0.307575,0.305601,0.001421
23729.500000,1,0.333804,0.338885,0.336820,0.001548
23729.750000,1,0.369823,0.375113,0.373003,0.001656
23730.000000,1,0.409913,0.416510,0.413990,0.002030
23730.250000,1,0.454751,0.462016,0.458922,0.002165
23730.500000,1,0.501937,0.509579,0.506474,0.002311
23730.750000,1,0.551466,0.558412,0.555592,0.002192
23731.000000,1,0.600343,0.608524,0.605147,0.002416
23731.250000,1,0.650311,0.657308,0.654679,0.002261
23731.500000,1,0.697987,0.705968,0.702936,0.002333
23731.750000,1,0.744607,0.751965,0.749220,0.002239
23732.000000,1,0.788430,0.794746,0.792381,0.001920
23732.250000,1,0.827235,0.834836,0.831519,0.002176
23732.500000,1,0.863272,0.869313,0.866690,0.001705
23732.750000,1,0.894485,0.899778,0.897927,0.001605
23733.000000,1,0.922677,0.927127,0.926048,0.001473
23733.250000,1,0.948892,0.954165,0.951825,0.001480
23733.500000,1,0.972430,0.976652,0.974908,0.001288
23733.750000,1,0.992069,0.996758,0.995032,0.001367
23734.000000,1,1.010596,1.014409,1.012658,0.001060
23734.250000,1,1.026526,1.030079,1.028572,0.000996
23734.500000,1,1.041065,1.045429,1.043513,0.001223
23734.750000,1,1.055724,1.058785,1.057608,0.000995
23735.000000,1,1.070093,1.072751,1.071757,0.000774
23735.250000,1,1.083432,1.086287,1.085240,0.000897
23735.500000,1,1.095669,1.099122,1.097794,0.001049
23735.750000,1,1.107917,1.111316,1.110093,0.000981
23736.000000,1,1.121446,1.123286,1.122567,0.000590
23736.250000,1,1.132898,1.135365,1.134240,0.000853
23736.500000,1,1.145381,1.148287,1.147019,0.000989
23736.750000,1,1.157148,1.160330,1.158972,0.001019
23737.000000,1,1.169055,1.171580,1.170784,0.000821
23737.250000,1,1.180943,1.183189,1.182242,0.000773
23737.500000,1,1.192719,1.194520,1.193662,0.000599
23737.750000,1,1.203677,1.206741,1.205822,0.000991
23738.000000,1,1.218380,1.220091,1.219083,0.000539
23738.250000,1,1.230694,1.233110,1.232152,0.000725
23738.500000,1,1.244253,1.247575,1.246314,0.000977
23738.750000,1,1.254919,1.256953,1.255956,0.000671
23739.000000,1,1.265736,1.267433,1.266778,0.000553
23739.250000,1,1.275402,1.277495,1.276433,0.000625
23739.500000,1,1.284098,1.286011,1.284742,0.000661
23739.750000,1,1.291711,1.293415,1.292706,0.000512
23740.000000,1,1.298237,1.300117,1.299213,0.000611
23740.250000,1,1.303040,1.304259,1.303859,0.000486
23740.500000,1,1.306901,1.308635,1.307791,0.000603
23740.750000,1,1.310945,1.312687,1.311737,0.000494
23741.000000,1,1.316208,1.318023,1.317002,0.000500
23741.250000,1,1.320911,1.322746,1.321782,0.000616
23741.500000,1,1.325214,1.327040,1.325970,0.000576
23741.750000,1,1.327862,1.328876,1.328626,0.000328
23742.000000,1,1.328035,1.329658,1.329073,0.000629
23742.250000,1,1.327315,1.328693,1.328158,0.000521
23742.500000,1,1.327141,1.328333,1.327583,0.000439
23742.750000,1,1.327705,1.329044,1.328263,0.000400
23743.000000,1,1.327935,1.330242,1.329213,0.000717
23743.250000,1,1.328847,1.329775,1.329339,0.000254
23743.500000,1,1.326144,1.328112,1.327145,0.000633
23743.750000,1,1.322577,1.323578,1.323022,0.000298
23744.000000,1,1.318029,1.319016,1.318610,0.000328
23744.250000,1,1.313948,1.315277,1.314743,0.000380
23744.500000,1,1.311502,1.312936,1.312053,0.000426
23744.750000,1,1.309874,1.310963,1.310534,0.000385
23745.000000,1,1.306758,1.308498,1.307518,0.000561
23745.250000,1,1.301551,1.303760,1.302439,0.000760
23745.500000,1,1.294985,1.296856,1.295565,0.000621
23745.750000,1,1.288023,1.289461,1.288597,0.000443
23746.000000,1,1.282111,1.283828,1.282897,0.000620
23746.250000,1,1.278275,1.279723,1.278768,0.000564
23746.500000,1,1.275065,1.277013,1.275734,0.000643
23746.750000,1,1.271292,1.273371,1.272166,0.000665
23747.000000,1,1.265901,1.268258,1.267054,0.000882
23747.250000,1,1.258328,1.261063,1.259841,0.000889
23747.500000,1,1.252777,1.255250,1.253622,0.000768
23747.750000,1,1.247377,1.249376,1.248412,0.000685
23748.000000,1,1.244505,1.247325,1.245401,0.000933
23748.250000,1,1.241823,1.243392,1.242615,0.000601
23748.500000,1,1.236837,1.240170,1.238294,0.000940
23748.750000,1,1.231931,1.234086,1.232883,0.000668
23749.000000,1,1.224884,1.227923,1.226447,0.000879
23749.250000,1,1.219997,1.222819,1.220692,0.000903
23749.500000,1,1.214291,1.217516,1.215648,0.001039
23749.750000,1,1.210236,1.212513,1.211680,0.000775
23750.000000,1,1.206438,1.208560,1.207371,0.000705
23750.250000,1,1.200487,1.202687,1.201440,0.000711
23750.500000,1,1.193263,1.195572,1.194247,0.000680
23750.750000,1,1.185739,1.189178,1.186993,0.001179
23751.000000,1,1.179066,1.181803,1.180452,0.000899
23751.250000,1,1.173124,1.175344,1.174475,0.000674
23751.500000,1,1.167794,1.170877,1.168949,0.000879
23751.750000,1,1.160680,1.163557,1.161995,0.001017
23752.000000,1,1.152988,1.154905,1.153850,0.000608
23752.250000,1,1.143838,1.146121,1.144889,0.000723
23752.500000,1,1.134771,1.137310,1.136031,0.000901
23752.750000,1,1.127788,1.129651,1.128523,0.000679
23753.000000,1,1.121798,1.123817,1.122617,0.000747
23753.250000,1,1.114502,1.117903,1.115630,0.001028
23753.500000,1,1.106139,1.108787,1.107028,0.000952
23753.750000,1,1.094263,1.096860,1.095048,0.000866
23754.000000,1,1.079214,1.081691,1.080182,0.000881
23754.250000,1,1.061069,1.065270,1.063223,0.001317
23754.500000,1,1.042153,1.045828,1.043882,0.001262
23754.750000,1,1.020345,1.024485,1.021949,0.001414
23755.000000,1,0.994433,0.999095,0.996114,0.001471
23755.250000,1,0.963804,0.968362,0.965408,0.001563
23755.500000,1,0.928108,0.933284,0.930101,0.001605
23755.750000,1,0.889082,0.894577,0.891015,0.001687
23756.000000,1,0.846113,0.852422,0.848449,0.001986
23756.250000,1,0.800321,0.807506,0.803294,0.002165
23756.500000,1,0.751751,0.759006,0.754615,0.002245
23756.750000,1,0.700378,0.708158,0.703410,0.002473
23757.000000,1,0.646534,0.654435,0.649477,0.002332
23757.250000,1,0.591569,0.599047,0.594482,0.002249
23757.500000,1,0.537158,0.545212,0.540076,0.002440
23757.750000,1,0.485076,0.492284,0.487724,0.002204
23758.000000,1,0.436165,0.442724,0.438519,0.002008
23758.250000,1,0.390643,0.396691,0.392893,0.001822
23758.500000,1,0.350239,0.355535,0.352025,0.001651
23758.750000,1,0.314973,0.318944,0.316384,0.001231
23759.000000,1,0.285597,0.289203,0.286962,0.001062
23759.250000,1,0.263097,0.266016,0.264074,0.000882
23759.500000,1,0.247034,0.248670,0.247561,0.000500
23759.750000,1,0.237094,0.238077,0.237498,0.000278
23760.000000,2,0.277577,0.278266,0.277859,0.000230
23760.250000,2,0.280422,0.280967,0.280706,0.000205
23760.500000,2,0.288570,0.289875,0.289308,0.000405
23760.750000,2,0.302129,0.304305,0.303483,0.000663
23761.000000,2,0.321257,0.324732,0.323377,0.001077
23761.250000,2,0.346461,0.350096,0.348736,0.001133
23761.500000,2,0.376656,0.381494,0.379593,0.001443
23761.750000,2,0.411793,0.417031,0.414937,0.001603
23762.000000,2,0.451299,0.456974,0.454787,0.001705
23762.250000,2,0.494373,0.500516,0.498075,0.001907
23762.500000,2,0.541012,0.547349,0.544828,0.001946
23762.750000,2,0.589772,0.596772,0.594193,0.002172
23763.000000,2,0.641098,0.648157,0.645442,0.002175
23763.250000,2,0.691277,0.698758,0.695999,0.002290
23763.500000,2,0.740510,0.747506,0.744829,0.002128
23763.750000,2,0.786552,0.792256,0.790293,0.001783
23764.000000,2,0.828605,0.834613,0.832494,0.001890
23764.250000,2,0.867598,0.873632,0.871017,0.001873
23764.500000,2,0.902781,0.907475,0.905857,0.001569
23764.750000,2,0.933622,0.937642,0.936175,0.001228
23765.000000,2,0.959377,0.963285,0.961587,0.001179
23765.250000,2,0.980045,0.982525,0.981606,0.000818
23765.500000,2,0.996416,0.998207,0.997626,0.000686
23765.750000,2,1.009860,1.012648,1.011292,0.000840
23766.000000,2,1.021795,1.024652,1.023703,0.000925
23766.250000,2,1.034232,1.036436,1.035184,0.000652
23766.500000,2,1.044433,1.046605,1.045384,0.000680
23766.750000,2,1.051899,1.054167,1.053263,0.000704
23767.000000,2,1.058599,1.060826,1.059510,0.000829
23767.250000,2,1.063965,1.065078,1.064569,0.000385
23767.500000,2,1.069206,1.071176,1.070087,0.000595
23767.750000,2,1.075529,1.078326,1.076982,0.000802
23768.000000,2,1.084188,1.086339,1.085298,0.000692
23768.250000,2,1.092034,1.094051,1.093139,0.000576
23768.500000,2,1.099079,1.100711,1.099845,0.000486
23768.750000,2,1.104401,1.106868,1.105978,0.000751
23769.000000,2,1.109992,1.112264,1.111321,0.000773
23769.250000,2,1.116456,1.118211,1.117133,0.000582
23769.500000,2,1.121948,1.123817,1.122956,0.000643
23769.750000,2,1.128001,1.130293,1.129367,0.000688
23770.000000,2,1.133347,1.134572,1.134135,0.000481
23770.250000,2,1.137060,1.138910,1.138425,0.000590
23770.500000,2,1.141669,1.143199,1.142468,0.000522
23770.750000,2,1.146359,1.148829,1.147665,0.000734
23771.000000,2,1.152663,1.154966,1.154046,0.000720
23771.250000,2,1.160119,1.162578,1.161679,0.000852
23771.500000,2,1.167655,1.169931,1.169004,0.000787
23771.750000,2,1.173747,1.177187,1.175206,0.000982
23772.000000,2,1.179911,1.181949,1.180870,0.000582
23772.250000,2,1.183629,1.184926,1.184286,0.000376
23772.500000,2,1.188479,1.190598,1.189381,0.000646
23772.750000,2,1.194311,1.195702,1.195009,0.000426
23773.000000,2,1.199694,1.201460,1.200628,0.000600
23773.250000,2,1.205110,1.206955,1.206352,0.000592
23773.500000,2,1.209799,1.211770,1.210919,0.000590
23773.750000,2,1.213031,1.215138,1.214297,0.000610
23774.000000,2,1.216562,1.218580,1.217295,0.000682
23774.250000,2,1.219286,1.221216,1.220370,0.000636
23774.500000,2,1.222727,1.225376,1.224186,0.000946
23774.750000,2,1.226213,1.228548,1.227315,0.000743
23775.000000,2,1.228393,1.230492,1.229627,0.000756
23775.250000,2,1.230394,1.232240,1.231226,0.000685
23775.500000,2,1.232363,1.233987,1.233321,0.000494
23775.750000,2,1.235488,1.237109,1.236315,0.000598
23776.000000,2,1.239795,1.241169,1.240365,0.000497
23776.250000,2,1.242694,1.244828,1.243682,0.000690
23776.500000,2,1.246898,1.248415,1.247583,0.000570
23776.750000,2,1.249219,1.250556,1.249699,0.000460
23777.000000,2,1.250747,1.252436,1.251699,0.000591
23777.250000,2,1.253441,1.254736,1.254176,0.000469
23777.500000,2,1.256658,1.258040,1.257151,0.000424
23777.750000,2,1.259579,1.261063,1.260360,0.000527
23778.000000,2,1.262346,1.264405,1.262987,0.000647
23778.250000,2,1.263493,1.265432,1.264093,0.000601
23778.500000,2,1.262144,1.264135,1.263322,0.000614
23778.750000,2,1.260108,1.261532,1.260761,0.000463
23779.000000,2,1.258002,1.259956,1.258668,0.000677
23779.250000,2,1.255075,1.255903,1.255464,0.000334
23779.500000,2,1.250837,1.252134,1.251640,0.000419
23779.750000,2,1.245035,1.246762,1.245717,0.000613
23780.000000,2,1.237085,1.238937,1.238285,0.000616
23780.250000,2,1.228118,1.230488,1.229554,0.000730
23780.500000,2,1.221983,1.223615,1.222654,0.000511
23780.750000,2,1.216038,1.217539,1.216957,0.000482
23781.000000,2,1.212309,1.213949,1.212949,0.000489
23781.250000,2,1.207682,1.209930,1.208902,0.000690
23781.500000,2,1.203982,1.205176,1.204408,0.000401
23781.750000,2,1.197718,1.199146,1.198318,0.000486
23782.000000,2,1.191648,1.193369,1.192691,0.000532
23782.250000,2,1.188193,1.189657,1.189016,0.000521
23782.500000,2,1.188188,1.189030,1.188545,0.000327
23782.750000,2,1.189451,1.190768,1.190251,0.000401
23783.000000,2,1.191558,1.192795,1.192164,0.000390
23783.250000,2,1.192507,1.193487,1.192964,0.000397
23783.500000,2,1.191238,1.192444,1.191794,0.000384
23783.750000,2,1.189791,1.191318,1.190557,0.000503
23784.000000,2,1.189787,1.190924,1.190310,0.000369
23784.250000,2,1.191937,1.193068,1.192422,0.000368
23784.500000,2,1.193590,1.195293,1.194437,0.000587
23784.750000,2,1.194291,1.196135,1.195282,0.000537
23785.000000,2,1.193559,1.195794,1.194576,0.000741
23785.250000,2,1.189627,1.190806,1.190153,0.000341
23785.500000,2,1.184683,1.186058,1.185221,0.000551
23785.750000,2,1.177358,1.180022,1.178815,0.000884
23786.000000,2,1.169650,1.171853,1.170807,0.000839
23786.250000,2,1.159773,1.162734,1.160772,0.000924
23786.500000,2,1.145181,1.148263,1.146130,0.001016
23786.750000,2,1.125445,1.130085,1.127140,0.001498
23787.000000,2,1.101844,1.105713,1.103386,0.001258
23787.250000,2,1.074107,1.079147,1.076014,0.001538
23787.500000,2,1.043526,1.049304,1.045749,0.001893
23787.750000,2,1.008918,1.014470,1.010876,0.001880
23788.000000,2,0.968150,0.974519,0.970565,0.002168
23788.250000,2,0.921751,0.928992,0.924231,0.002437
23788.500000,2,0.869478,0.876310,0.872072,0.002223
23788.750000,2,0.813025,0.821356,0.816380,0.002614
23789.000000,2,0.754914,0.763789,0.758450,0.002872
23789.250000,2,0.696886,0.705061,0.700049,0.002537
23789.500000,2,0.638059,0.646204,0.641083,0.002489
23789.750000,2,0.578985,0.587519,0.582310,0.002589
23790.000000,2,0.522664,0.530760,0.525672,0.002498
23790.250000,2,0.468740,0.476164,0.471719,0.002249
23790.500000,2,0.420484,0.427326,0.423035,0.002051
23790.750000,2,0.378348,0.384126,0.380560,0.001727
23791.000000,2,0.343385,0.347852,0.345014,0.001369
23791.250000,2,0.315400,0.319138,0.316935,0.001131
23791.500000,2,0.295510,0.298466,0.296629,0.000876
23791.750000,2,0.283399,0.285104,0.283993,0.000496
23792.000000,3,0.312682,0.313433,0.313017,0.000255
23792.250000,3,0.316058,0.317390,0.316857,0.000412
23792.500000,3,0.326992,0.329089,0.328139,0.000601
23792.750000,3,0.344682,0.348034,0.346724,0.000996
23793.000000,3,0.369886,0.374285,0.372582,0.001283
23793.250000,3,0.401790,0.406582,0.404910,0.001470
23793.500000,3,0.440037,0.445500,0.443265,0.001593
23793.750000,3,0.483033,0.489345,0.486772,0.001935
23794.000000,3,0.531109,0.537515,0.534904,0.001966
23794.250000,3,0.583122,0.589636,0.586865,0.002049
23794.500000,3,0.637136,0.644441,0.641514,0.002228
23794.750000,3,0.693059,0.699518,0.696731,0.002007
23795.000000,3,0.747720,0.753429,0.751155,0.001806
23795.250000,3,0.800368,0.805542,0.803437,0.001700
23795.500000,3,0.850911,0.855744,0.853902,0.001693
23795.750000,3,0.899372,0.903202,0.901617,0.001458
23796.000000,3,0.944517,0.948419,0.946613,0.001488
23796.250000,3,0.984844,0.989647,0.987359,0.001596
23796.500000,3,1.022026,1.025636,1.023906,0.001253
23796.750000,3,1.052742,1.056231,1.054878,0.001065
23797.000000,3,1.079693,1.081784,1.080907,0.000775
23797.250000,3,1.101925,1.104296,1.103308,0.000726
23797.500000,3,1.121002,1.123136,1.122112,0.000678
23797.750000,3,1.136852,1.138662,1.137523,0.000593
23798.000000,3,1.147642,1.149823,1.148824,0.000690
23798.250000,3,1.155637,1.158127,1.156944,0.000965
23798.500000,3,1.160754,1.163130,1.161811,0.000760
23798.750000,3,1.163739,1.166164,1.164980,0.000867
23799.000000,3,1.165774,1.168464,1.167170,0.000925
23799.250000,3,1.167000,1.168824,1.167924,0.000609
23799.500000,3,1.165613,1.168194,1.166650,0.000772
23799.750000,3,1.162582,1.164884,1.163644,0.000789
23800.000000,3,1.159693,1.160914,1.160292,0.000449
23800.250000,3,1.152039,1.154445,1.153352,0.000900
23800.500000,3,1.146570,1.148885,1.147574,0.000805
23800.750000,3,1.141885,1.143835,1.142618,0.000594
23801.000000,3,1.136390,1.138885,1.137153,0.000813
23801.250000,3,1.130653,1.132585,1.131522,0.000719
23801.500000,3,1.123418,1.124806,1.124049,0.000472
23801.750000,3,1.114934,1.117096,1.116173,0.000712
23802.000000,3,1.107906,1.109436,1.108556,0.000625
23802.250000,3,1.100721,1.102897,1.101597,0.000713
23802.500000,3,1.095044,1.096287,1.095624,0.000399
23802.750000,3,1.089035,1.090188,1.089833,0.000407
23803.000000,3,1.083374,1.084677,1.084101,0.000429
23803.250000,3,1.076796,1.078194,1.077653,0.000453
23803.500000,3,1.071409,1.072450,1.072028,0.000345
23803.750000,3,1.066255,1.067910,1.066918,0.000607
23804.000000,3,1.063575,1.064841,1.064220,0.000393
23804.250000,3,1.060635,1.062644,1.061392,0.000724
23804.500000,3,1.057634,1.058268,1.057988,0.000227
23804.750000,3,1.053680,1.054677,1.054119,0.000352
23805.000000,3,1.049385,1.050557,1.050064,0.000383
23805.250000,3,1.045934,1.047339,1.046799,0.000471
23805.500000,3,1.044709,1.045915,1.045378,0.000369
23805.750000,3,1.045477,1.047319,1.046395,0.000524
23806.000000,3,1.047879,1.048843,1.048428,0.000381
23806.250000,3,1.050609,1.052260,1.051444,0.000520
23806.500000,3,1.054029,1.054657,1.054262,0.000245
23806.750000,3,1.055618,1.057207,1.056721,0.000500
23807.000000,3,1.059549,1.060965,1.060227,0.000523
23807.250000,3,1.063978,1.065504,1.064798,0.000510
23807.500000,3,1.068594,1.070776,1.069620,0.000712
23807.750000,3,1.073578,1.074926,1.074228,0.000490
23808.000000,3,1.076978,1.079118,1.077935,0.000632
23808.250000,3,1.079298,1.080944,1.080149,0.000499
23808.500000,3,1.082426,1.083331,1.082819,0.000349
23808.750000,3,1.085724,1.086644,1.086158,0.000335
23809.000000,3,1.090157,1.091536,1.090680,0.000466
23809.250000,3,1.095064,1.096425,1.095957,0.000418
23809.500000,3,1.099467,1.101154,1.100500,0.000515
23809.750000,3,1.104361,1.105277,1.104853,0.000335
23810.000000,3,1.109516,1.110456,1.110068,0.000339
23810.250000,3,1.115533,1.116873,1.116387,0.000424
23810.500000,3,1.124788,1.125854,1.125286,0.000321
23810.750000,3,1.134054,1.135719,1.135060,0.000641
23811.000000,3,1.144485,1.145822,1.145003,0.000505
23811.250000,3,1.153629,1.154634,1.154182,0.000289
23811.500000,3,1.160824,1.161762,1.161311,0.000348
23811.750000,3,1.167452,1.168200,1.167751,0.000251
23812.000000,3,1.173204,1.174715,1.174315,0.000494
23812.250000,3,1.179964,1.181212,1.180514,0.000444
23812.500000,3,1.185807,1.186602,1.186131,0.000316
23812.750000,3,1.188873,1.190606,1.189844,0.000531
23813.000000,3,1.191801,1.192649,1.192261,0.000316
23813.250000,3,1.193523,1.194912,1.194157,0.000485
23813.500000,3,1.196755,1.198147,1.197508,0.000494
23813.750000,3,1.201563,1.203839,1.202587,0.000754
23814.000000,3,1.207902,1.210836,1.209489,0.000955
23814.250000,3,1.213302,1.216079,1.214949,0.000898
23814.500000,3,1.217541,1.220019,1.218518,0.000733
23814.750000,3,1.218172,1.220726,1.219663,0.000778
23815.000000,3,1.219512,1.222245,1.221126,0.000905
23815.250000,3,1.222842,1.225222,1.224318,0.000837
23815.500000,3,1.229482,1.232971,1.231634,0.001218
23815.750000,3,1.239321,1.242183,1.240919,0.001027
23816.000000,3,1.247731,1.251897,1.249841,0.001243
23816.250000,3,1.253531,1.257424,1.256199,0.001310
23816.500000,3,1.257846,1.261052,1.259340,0.001071
23816.750000,3,1.258990,1.261564,1.260292,0.000857
23817.000000,3,1.259780,1.262511,1.261428,0.000874
23817.250000,3,1.260280,1.262561,1.261654,0.000827
23817.500000,3,1.260030,1.262031,1.261098,0.000671
23817.750000,3,1.255758,1.257916,1.256827,0.000633
23818.000000,3,1.247329,1.248660,1.247996,0.000494
23818.250000,3,1.233332,1.236382,1.235108,0.000851
23818.500000,3,1.218378,1.219740,1.218820,0.000398
23818.750000,3,1.200164,1.202332,1.201103,0.000675
23819.000000,3,1.179281,1.181485,1.180241,0.000854
23819.250000,3,1.153802,1.156304,1.154971,0.000776
23819.500000,3,1.120179,1.124696,1.122018,0.001376
23819.750000,3,1.079843,1.084387,1.081608,0.001342
23820.000000,3,1.033686,1.039879,1.035910,0.001935
23820.250000,3,0.983984,0.989547,0.986061,0.001651
23820.500000,3,0.931314,0.938287,0.933890,0.002133
23820.750000,3,0.876216,0.882807,0.878861,0.001995
23821.000000,3,0.818036,0.825486,0.820999,0.002169
23821.250000,3,0.756568,0.764758,0.759754,0.002466
23821.500000,3,0.693244,0.702108,0.696559,0.002609
23821.750000,3,0.630079,0.638817,0.633629,0.002689
23822.000000,3,0.570916,0.578909,0.573691,0.002420
23822.250000,3,0.514624,0.521920,0.517280,0.002210
23822.500000,3,0.463186,0.470253,0.465877,0.002137
23822.750000,3,0.418314,0.423951,0.420596,0.001688
23823.000000,3,0.381105,0.385441,0.382569,0.001389
23823.250000,3,0.350819,0.354320,0.352433,0.001045
23823.500000,3,0.330017,0.332292,0.330962,0.000686
23823.750000,3,0.317728,0.318838,0.318283,0.000353
23824.000000,4,0.296894,0.297686,0.297210,0.000264
23824.250000,4,0.300082,0.301320,0.300663,0.000420
23824.500000,4,0.309348,0.311251,0.310150,0.000565
23824.750000,4,0.324844,0.327427,0.326348,0.000782
23825.000000,4,0.346910,0.349922,0.348471,0.000942
23825.250000,4,0.374789,0.378993,0.377021,0.001227
23825.500000,4,0.408149,0.413802,0.411266,0.001627
23825.750000,4,0.448033,0.454120,0.451526,0.001770
23826.000000,4,0.492111,0.498016,0.495480,0.001763
23826.250000,4,0.539066,0.545791,0.542780,0.001973
23826.500000,4,0.587038,0.594024,0.591197,0.002030
23826.750000,4,0.636805,0.642922,0.640361,0.001763
23827.000000,4,0.685018,0.690731,0.688471,0.001705
23827.250000,4,0.732110,0.737513,0.735766,0.001628
23827.500000,4,0.776320,0.780828,0.779169,0.001337
23827.750000,4,0.815819,0.820040,0.818528,0.001267
23828.000000,4,0.850691,0.854215,0.852936,0.001158
23828.250000,4,0.881787,0.885192,0.883703,0.001037
23828.500000,4,0.910752,0.913279,0.912340,0.000842
23828.750000,4,0.938450,0.942494,0.940895,0.001169
23829.000000,4,0.966539,0.969327,0.968235,0.001005
23829.250000,4,0.992200,0.994988,0.993980,0.000815
23829.500000,4,1.013816,1.015585,1.014634,0.000524
23829.750000,4,1.030002,1.031037,1.030609,0.000324
23830.000000,4,1.041243,1.042467,1.041988,0.000392
23830.250000,4,1.051617,1.053095,1.052181,0.000483
23830.500000,4,1.060878,1.062843,1.061850,0.000639
23830.750000,4,1.071103,1.072551,1.071585,0.000480
23831.000000,4,1.079254,1.080288,1.079748,0.000410
23831.250000,4,1.084072,1.086313,1.085048,0.000727
23831.500000,4,1.087116,1.089155,1.088224,0.000582
23831.750000,4,1.089829,1.091171,1.090662,0.000452
23832.000000,4,1.092920,1.094434,1.093625,0.000522
23832.250000,4,1.097760,1.099233,1.098274,0.000448
23832.500000,4,1.101427,1.103036,1.102279,0.000459
23832.750000,4,1.105196,1.105929,1.105564,0.000243
23833.000000,4,1.106150,1.107900,1.106943,0.000616
23833.250000,4,1.106973,1.108560,1.108025,0.000530
23833.500000,4,1.108822,1.110379,1.109579,0.000546
23833.750000,4,1.113239,1.114126,1.113484,0.000302
23834.000000,4,1.118395,1.119326,1.118764,0.000380
23834.250000,4,1.124883,1.125765,1.125358,0.000307
23834.500000,4,1.129889,1.131009,1.130515,0.000373
23834.750000,4,1.133892,1.135655,1.134869,0.000533
23835.000000,4,1.137754,1.139095,1.138423,0.000420
23835.250000,4,1.143188,1.144219,1.143908,0.000351
23835.500000,4,1.149755,1.151308,1.150576,0.000480
23835.750000,4,1.158027,1.159858,1.158662,0.000596
23836.000000,4,1.165210,1.166782,1.166096,0.000554
23836.250000,4,1.171662,1.173124,1.172279,0.000547
23836.500000,4,1.174249,1.176357,1.175413,0.000730
23836.750000,4,1.177857,1.178694,1.178258,0.000303
23837.000000,4,1.179336,1.180292,1.179976,0.000349
23837.250000,4,1.181595,1.182880,1.182256,0.000468
23837.500000,4,1.183394,1.184535,1.184072,0.000383
23837.750000,4,1.184247,1.185574,1.185062,0.000417
23838.000000,4,1.182846,1.184843,1.183900,0.000557
23838.250000,4,1.182387,1.183701,1.183098,0.000373
23838.500000,4,1.182545,1.183595,1.183045,0.000393
23838.750000,4,1.184462,1.185400,1.184979,0.000284
23839.000000,4,1.187021,1.188127,1.187588,0.000394
23839.250000,4,1.190889,1.191558,1.191179,0.000199
23839.500000,4,1.193741,1.194498,1.194217,0.000235
23839.750000,4,1.195102,1.196697,1.196092,0.000511
23840.000000,4,1.210052,1.214362,1.212668,0.001260
23840.250000,4,1.198484,1.199644,1.199052,0.000405
23840.500000,4,1.198629,1.200086,1.199046,0.000464
23840.750000,4,1.198052,1.199476,1.198780,0.000422
23841.000000,4,1.196737,1.197393,1.196959,0.000251
23841.250000,4,1.194622,1.196024,1.195310,0.000578
23841.500000,4,1.193838,1.195107,1.194390,0.000455
23841.750000,4,1.194771,1.196364,1.195368,0.000540
23842.000000,4,1.197509,1.198779,1.198040,0.000458
23842.250000,4,1.201262,1.202416,1.201727,0.000447
23842.500000,4,1.204033,1.205353,1.204468,0.000436
23842.750000,4,1.204900,1.206356,1.205617,0.000569
23843.000000,4,1.205256,1.206401,1.205778,0.000402
23843.250000,4,1.206808,1.208346,1.207649,0.000439
23843.500000,4,1.209872,1.211279,1.210623,0.000466
23843.750000,4,1.213937,1.216380,1.215225,0.000754
23844.000000,4,1.217698,1.219151,1.218545,0.000524
23844.250000,4,1.219132,1.220882,1.220235,0.000583
23844.500000,4,1.219206,1.220478,1.219657,0.000385
23844.750000,4,1.217781,1.219534,1.218688,0.000535
23845.000000,4,1.217922,1.219682,1.218807,0.000542
23845.250000,4,1.220722,1.222114,1.221246,0.000497
23845.500000,4,1.223356,1.225384,1.224602,0.000644
23845.750000,4,1.226452,1.227936,1.227079,0.000449
23846.000000,4,1.226983,1.228197,1.227814,0.000400
23846.250000,4,1.225950,1.227552,1.226730,0.000498
23846.500000,4,1.224726,1.226244,1.225461,0.000611
23846.750000,4,1.224759,1.225513,1.225146,0.000243
23847.000000,4,1.225639,1.226563,1.226159,0.000318
23847.250000,4,1.226010,1.227352,1.226676,0.000462
23847.500000,4,1.224625,1.225538,1.225018,0.000267
23847.750000,4,1.220782,1.222032,1.221260,0.000407
23848.000000,4,1.216166,1.217263,1.216747,0.000384
23848.250000,4,1.212373,1.213348,1.212980,0.000370
23848.500000,4,1.210935,1.211554,1.211310,0.000212
23848.750000,4,1.211334,1.212633,1.211916,0.000391
23849.000000,4,1.210355,1.211433,1.210953,0.000321
23849.250000,4,1.206411,1.207649,1.206851,0.000402
23849.500000,4,1.198240,1.199950,1.199301,0.000603
23849.750000,4,1.188907,1.190770,1.189805,0.000568
23850.000000,4,1.179059,1.181710,1.180122,0.000845
23850.250000,4,1.169866,1.171675,1.170560,0.000577
23850.500000,4,1.158577,1.159593,1.159069,0.000356
23850.750000,4,1.141822,1.143985,1.142619,0.000674
23851.000000,4,1.117538,1.120117,1.118979,0.000918
23851.250000,4,1.087762,1.090473,1.088913,0.000921
23851.500000,4,1.051694,1.055291,1.053332,0.001101
23851.750000,4,1.012356,1.016606,1.014298,0.001436
23852.000000,4,0.971054,0.975259,0.972329,0.001375
23852.250000,4,0.924278,0.929413,0.925938,0.001566
23852.500000,4,0.871201,0.877467,0.873660,0.001994
