# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.234167,0.235241,0.234527,0.000304
24228.250000,1,0.236391,0.238072,0.237331,0.000479
24228.500000,1,0.244716,0.246587,0.245719,0.000610
24228.750000,1,0.258452,0.260845,0.259579,0.000759
24229.000000,1,0.277439,0.280669,0.279210,0.000995
24229.250000,1,0.301747,0.305693,0.303913,0.001274
24229.500000,1,0.331798,0.336172,0.334286,0.001422
24229.750000,1,0.366446,0.371621,0.369429,0.001664
24230.000000,1,0.406182,0.411433,0.409214,0.001709
24230.250000,1,0.449081,0.455581,0.452885,0.002050
24230.500000,1,0.495372,0.501994,0.499255,0.002116
24230.750000,1,0.543672,0.550150,0.547412,0.002209
24231.000000,1,0.591993,0.598813,0.596088,0.002160
24231.250000,1,0.640139,0.646849,0.644343,0.002218
24231.500000,1,0.687727,0.694024,0.691673,0.002106
24231.750000,1,0.732696,0.739294,0.736711,0.002169
24232.000000,1,0.775122,0.781208,0.779094,0.001872
24232.250000,1,0.813708,0.819193,0.817391,0.001831
24232.500000,1,0.848682,0.853924,0.851873,0.001587
24232.750000,1,0.879524,0.884335,0.882866,0.001463
24233.000000,1,0.908469,0.912615,0.910906,0.001242
24233.250000,1,0.933666,0.937781,0.936103,0.001223
24233.500000,1,0.956683,0.961086,0.959018,0.001281
24233.750000,1,0.977093,0.980613,0.979157,0.001033
24234.000000,1,0.995005,0.998083,0.997054,0.001033
24234.250000,1,1.010525,1.014448,1.012629,0.001088
24234.500000,1,1.025146,1.028466,1.027352,0.001008
24234.750000,1,1.039856,1.042975,1.041970,0.000918
24235.000000,1,1.054141,1.057363,1.056205,0.000964
24235.250000,1,1.067537,1.070904,1.069665,0.000964
24235.500000,1,1.081131,1.083552,1.082574,0.000803
24235.750000,1,1.093213,1.096327,1.094972,0.000874
24236.000000,1,1.106106,1.108980,1.107669,0.000973
24236.250000,1,1.118296,1.121400,1.120034,0.000909
24236.500000,1,1.130813,1.133563,1.132367,0.000909
24236.750000,1,1.143142,1.146121,1.144892,0.000864
24237.000000,1,1.155500,1.158144,1.156965,0.000816
24237.250000,1,1.167494,1.169384,1.168457,0.000625
24237.500000,1,1.179438,1.181593,1.180557,0.000659
24237.750000,1,1.191590,1.194374,1.192999,0.000983
24238.000000,1,1.205035,1.207618,1.206196,0.000871
24238.250000,1,1.218174,1.221188,1.219895,0.000904
24238.500000,1,1.233635,1.236211,1.235187,0.000727
24238.750000,1,1.242664,1.245441,1.244075,0.000920
24239.000000,1,1.253850,1.255500,1.254660,0.000612
24239.250000,1,1.263964,1.265089,1.264703,0.000306
24239.500000,1,1.273151,1.274779,1.273913,0.000553
24239.750000,1,1.281173,1.283012,1.282081,0.000537
24240.000000,1,1.287662,1.289245,1.288771,0.000527
24240.250000,1,1.293463,1.294709,1.294182,0.000349
24240.500000,1,1.297608,1.299391,1.298541,0.000455
24240.750000,1,1.301831,1.304304,1.302908,0.000799
24241.000000,1,1.307047,1.309705,1.308243,0.000807
24241.250000,1,1.312799,1.315128,1.313751,0.000771
24241.500000,1,1.316763,1.320038,1.318539,0.000985
24241.750000,1,1.320778,1.323077,1.321494,0.000764
24242.000000,1,1.320957,1.323549,1.322318,0.000721
24242.250000,1,1.321232,1.323503,1.322272,0.000671
24242.500000,1,1.321270,1.323359,1.322341,0.000658
24242.750000,1,1.322270,1.324503,1.323534,0.000760
24243.000000,1,1.323823,1.325702,1.324779,0.000580
24243.250000,1,1.324464,1.326794,1.325747,0.000623
24243.500000,1,1.322843,1.324859,1.323857,0.000568
24243.750000,1,1.319954,1.322305,1.320735,0.000741
24244.000000,1,1.315987,1.317326,1.316703,0.000469
24244.250000,1,1.312829,1.314127,1.313554,0.000366
24244.500000,1,1.310891,1.312715,1.311878,0.000564
24244.750000,1,1.309989,1.311294,1.310697,0.000374
24245.000000,1,1.307733,1.308927,1.308230,0.000330
24245.250000,1,1.302754,1.304419,1.303704,0.000426
24245.500000,1,1.296394,1.298797,1.297709,0.000620
24245.750000,1,1.290345,1.292317,1.291185,0.000564
24246.000000,1,1.285363,1.287105,1.286202,0.000656
24246.250000,1,1.281669,1.283593,1.282746,0.000658
24246.500000,1,1.279559,1.281420,1.280561,0.000470
24246.750000,1,1.276068,1.278723,1.277383,0.000824
24247.000000,1,1.270801,1.274011,1.272504,0.000841
24247.250000,1,1.265627,1.267916,1.266241,0.000645
24247.500000,1,1.259066,1.262028,1.260300,0.000987
24247.750000,1,1.255245,1.257236,1.256002,0.000608
24248.000000,1,1.252297,1.254381,1.253287,0.000813
24248.250000,1,1.249177,1.252573,1.250629,0.000976
24248.500000,1,1.246557,1.249230,1.247559,0.000826
24248.750000,1,1.242047,1.243573,1.242718,0.000479
24249.000000,1,1.235313,1.238229,1.236532,0.000821
24249.250000,1,1.230568,1.232304,1.231379,0.000617
24249.500000,1,1.226257,1.227983,1.226969,0.000604
24249.750000,1,1.222511,1.224141,1.223190,0.000522
24250.000000,1,1.218082,1.220399,1.219280,0.000652
24250.250000,1,1.213198,1.215783,1.214469,0.000715
24250.500000,1,1.206034,1.208791,1.207355,0.000901
24250.750000,1,1.199530,1.201943,1.200467,0.000706
24251.000000,1,1.193219,1.195502,1.194269,0.000764
24251.250000,1,1.187983,1.190542,1.188961,0.000857
24251.500000,1,1.182544,1.184400,1.183577,0.000621
24251.750000,1,1.175939,1.178253,1.176942,0.000869
24252.000000,1,1.168122,1.170893,1.169341,0.000805
24252.250000,1,1.159680,1.161578,1.160523,0.000633
24252.500000,1,1.151444,1.153223,1.152323,0.000630
24252.750000,1,1.144177,1.146086,1.145147,0.000561
24253.000000,1,1.138456,1.140811,1.139502,0.000641
24253.250000,1,1.131870,1.134044,1.132964,0.000668
24253.500000,1,1.122790,1.126130,1.124263,0.000950
24253.750000,1,1.111050,1.114276,1.112358,0.001014
24254.000000,1,1.096462,1.099507,1.097966,0.001070
24254.250000,1,1.079171,1.082540,1.080656,0.001242
24254.500000,1,1.059798,1.063665,1.061406,0.001104
24254.750000,1,1.038225,1.041960,1.039755,0.001198
24255.000000,1,1.011812,1.016235,1.013565,0.001378
24255.250000,1,0.980882,0.985871,0.983093,0.001590
24255.500000,1,0.944658,0.950877,0.947142,0.001870
24255.750000,1,0.904850,0.911135,0.907099,0.001962
24256.000000,1,0.861406,0.867831,0.864227,0.001974
24256.250000,1,0.815507,0.822500,0.817916,0.002162
24256.500000,1,0.765829,0.773324,0.768599,0.002255
24256.750000,1,0.712945,0.720874,0.716162,0.002457
24257.000000,1,0.658439,0.665622,0.661358,0.002312
24257.250000,1,0.602202,0.609760,0.605221,0.002281
24257.500000,1,0.546468,0.553782,0.549557,0.002286
24257.750000,1,0.493075,0.499925,0.496008,0.002057
24258.000000,1,0.442935,0.449085,0.445381,0.001949
24258.250000,1,0.396029,0.402316,0.398739,0.001841
24258.500000,1,0.354094,0.359312,0.356460,0.001649
24258.750000,1,0.317860,0.322509,0.319885,0.001384
24259.000000,1,0.288149,0.291552,0.289606,0.001135
24259.250000,1,0.264570,0.267420,0.265860,0.000802
24259.500000,1,0.248091,0.249843,0.248933,0.000547
24259.750000,1,0.238162,0.239558,0.238743,0.000451
24260.000000,2,0.278029,0.278632,0.278342,0.000189
24260.250000,2,0.280766,0.281539,0.281238,0.000245
24260.500000,2,0.288892,0.290063,0.289534,0.000445
24260.750000,2,0.302039,0.304139,0.303196,0.000655
24261.000000,2,0.321001,0.323791,0.322548,0.000917
24261.250000,2,0.345276,0.348712,0.347174,0.001171
24261.500000,2,0.374560,0.379096,0.377071,0.001438
24261.750000,2,0.408930,0.413606,0.411577,0.001534
24262.000000,2,0.447441,0.452677,0.450375,0.001701
24262.250000,2,0.489154,0.495297,0.492591,0.001823
24262.500000,2,0.534520,0.541067,0.538271,0.002073
24262.750000,2,0.582508,0.589579,0.586723,0.002132
24263.000000,2,0.632519,0.639618,0.636851,0.002188
24263.250000,2,0.682131,0.688901,0.686510,0.002115
24263.500000,2,0.730422,0.737288,0.734594,0.002046
24263.750000,2,0.775359,0.782161,0.779399,0.002119
24264.000000,2,0.817054,0.823540,0.821029,0.001924
24264.250000,2,0.855250,0.860898,0.858910,0.001754
24264.500000,2,0.889688,0.894788,0.892907,0.001610
24264.750000,2,0.920118,0.924897,0.923164,0.001545
24265.000000,2,0.945059,0.949762,0.948225,0.001396
24265.250000,2,0.965440,0.969927,0.968341,0.001292
24265.500000,2,0.981980,0.985574,0.984261,0.001143
24265.750000,2,0.996134,0.999090,0.998036,0.000956
24266.000000,2,1.007566,1.011329,1.010348,0.001078
24266.250000,2,1.020154,1.022858,1.022095,0.000861
24266.500000,2,1.030586,1.033061,1.032243,0.000856
24266.750000,2,1.038566,1.041206,1.040226,0.000816
24267.000000,2,1.045031,1.047335,1.046568,0.000710
24267.250000,2,1.050231,1.052766,1.051874,0.000785
24267.500000,2,1.055993,1.058972,1.057814,0.000935
24267.750000,2,1.063181,1.065791,1.064702,0.000712
24268.000000,2,1.071413,1.074333,1.073415,0.000894
24268.250000,2,1.079494,1.082060,1.081244,0.000792
24268.500000,2,1.087906,1.088976,1.088524,0.000364
24268.750000,2,1.092705,1.095612,1.094501,0.000801
24269.000000,2,1.099391,1.101653,1.100671,0.000690
24269.250000,2,1.105213,1.107564,1.106540,0.000619
24269.500000,2,1.112214,1.113885,1.113023,0.000551
24269.750000,2,1.118264,1.120190,1.119191,0.000557
24270.000000,2,1.123112,1.125483,1.124690,0.000667
24270.250000,2,1.128162,1.129537,1.128923,0.000470
24270.500000,2,1.132520,1.134246,1.133512,0.000624
24270.750000,2,1.137247,1.139954,1.138859,0.000863
24271.000000,2,1.144666,1.146705,1.145420,0.000609
24271.250000,2,1.152225,1.154483,1.153534,0.000691
24271.500000,2,1.160025,1.162100,1.161294,0.000559
24271.750000,2,1.166038,1.168465,1.167564,0.000717
24272.000000,2,1.173557,1.175229,1.174305,0.000515
24272.250000,2,1.175977,1.178868,1.177718,0.000751
24272.500000,2,1.181348,1.184244,1.182811,0.000747
24272.750000,2,1.188274,1.190194,1.188903,0.000594
24273.000000,2,1.194857,1.196205,1.195448,0.000415
24273.250000,2,1.200865,1.202008,1.201248,0.000395
24273.500000,2,1.205026,1.206653,1.205960,0.000534
24273.750000,2,1.208639,1.210171,1.209590,0.000556
24274.000000,2,1.212575,1.214194,1.213240,0.000463
24274.250000,2,1.215874,1.217724,1.216857,0.000678
24274.500000,2,1.219823,1.222221,1.220896,0.000693
24274.750000,2,1.223572,1.225625,1.224520,0.000651
24275.000000,2,1.226592,1.228211,1.227215,0.000515
24275.250000,2,1.228201,1.230378,1.229669,0.000625
24275.500000,2,1.231288,1.232811,1.232038,0.000481
24275.750000,2,1.234167,1.236258,1.235314,0.000563
24276.000000,2,1.239623,1.240759,1.240229,0.000337
24276.250000,2,1.243245,1.245183,1.244272,0.000606
24276.500000,2,1.247725,1.249127,1.248085,0.000422
24276.750000,2,1.250090,1.251368,1.250731,0.000456
24277.000000,2,1.252615,1.253830,1.253075,0.000369
24277.250000,2,1.255465,1.256644,1.256073,0.000384
24277.500000,2,1.258548,1.259709,1.259167,0.000335
24277.750000,2,1.262160,1.263403,1.262757,0.000365
24278.000000,2,1.265360,1.266748,1.265869,0.000383
24278.250000,2,1.266369,1.267890,1.267117,0.000490
24278.500000,2,1.266043,1.267039,1.266528,0.000324
24278.750000,2,1.264314,1.265312,1.264651,0.000303
24279.000000,2,1.261976,1.262964,1.262430,0.000310
24279.250000,2,1.259819,1.260357,1.260108,0.000195
24279.500000,2,1.255756,1.257139,1.256363,0.000376
24279.750000,2,1.249845,1.252333,1.250826,0.000644
24280.000000,2,1.243497,1.244743,1.243948,0.000374
24280.250000,2,1.234475,1.236109,1.235467,0.000528
24280.500000,2,1.227662,1.229337,1.228261,0.000506
24280.750000,2,1.222395,1.224615,1.223271,0.000616
24281.000000,2,1.218946,1.221295,1.219701,0.000644
24281.250000,2,1.215146,1.217436,1.216261,0.000699
24281.500000,2,1.210788,1.212958,1.211535,0.000664
24281.750000,2,1.205349,1.207140,1.206110,0.000540
24282.000000,2,1.199069,1.202294,1.200857,0.000950
24282.250000,2,1.196537,1.198594,1.197609,0.000729
24282.500000,2,1.196632,1.198365,1.197621,0.000555
24282.750000,2,1.199064,1.200331,1.199654,0.000431
24283.000000,2,1.200976,1.203002,1.202199,0.000605
24283.250000,2,1.201538,1.204126,1.203040,0.000730
24283.500000,2,1.201736,1.203895,1.202483,0.000645
24283.750000,2,1.200400,1.202883,1.201803,0.000678
24284.000000,2,1.200423,1.203710,1.202172,0.000870
24284.250000,2,1.202554,1.205772,1.204333,0.000840
24284.500000,2,1.206004,1.208367,1.207077,0.000780
24284.750000,2,1.207192,1.210111,1.208670,0.000898
24285.000000,2,1.206228,1.209336,1.207679,0.000876
24285.250000,2,1.202983,1.205702,1.203869,0.000817
24285.500000,2,1.197511,1.201164,1.198598,0.001153
24285.750000,2,1.191442,1.195061,1.192524,0.001111
24286.000000,2,1.183965,1.186156,1.184742,0.000767
24286.250000,2,1.173982,1.177864,1.175076,0.001116
24286.500000,2,1.159385,1.163770,1.161050,0.001390
24286.750000,2,1.139078,1.144596,1.141289,0.001529
24287.000000,2,1.115919,1.120804,1.117869,0.001374
24287.250000,2,1.088296,1.093809,1.090510,0.001672
24287.500000,2,1.056921,1.063141,1.059513,0.002072
24287.750000,2,1.021526,1.028617,1.024308,0.002139
24288.000000,2,0.980594,0.988380,0.984064,0.002309
24288.250000,2,0.933344,0.941008,0.936730,0.002477
24288.500000,2,0.880705,0.888933,0.884170,0.002553
24288.750000,2,0.823915,0.832477,0.827933,0.002670
24289.000000,2,0.765651,0.773819,0.769141,0.002572
24289.250000,2,0.705369,0.714103,0.709456,0.002620
24289.500000,2,0.646181,0.654099,0.649482,0.002592
24289.750000,2,0.586122,0.594893,0.589922,0.002655
24290.000000,2,0.528420,0.536042,0.531811,0.002378
24290.250000,2,0.473613,0.480947,0.476892,0.002315
24290.500000,2,0.424393,0.430567,0.427149,0.002002
24290.750000,2,0.381015,0.386961,0.383725,0.001769
24291.000000,2,0.345374,0.349884,0.347476,0.001317
24291.250000,2,0.316664,0.320394,0.318568,0.001133
24291.500000,2,0.296710,0.299055,0.297721,0.000706
24291.750000,2,0.284194,0.285813,0.285006,0.000434
24292.000000,3,0.310420,0.311720,0.310968,0.000385
24292.250000,3,0.313934,0.315693,0.314897,0.000516
24292.500000,3,0.324955,0.327077,0.326228,0.000727
24292.750000,3,0.343136,0.346300,0.344651,0.001070
24293.000000,3,0.368509,0.372346,0.370338,0.001285
24293.250000,3,0.400007,0.404887,0.402546,0.001616
24293.500000,3,0.437899,0.443165,0.440513,0.001762
24293.750000,3,0.480773,0.486963,0.483892,0.002008
24294.000000,3,0.528346,0.535223,0.531872,0.002234
24294.250000,3,0.579795,0.587232,0.583541,0.002261
24294.500000,3,0.634098,0.641017,0.637580,0.002253
24294.750000,3,0.688866,0.696263,0.692733,0.002401
24295.000000,3,0.743040,0.750061,0.746894,0.002261
24295.250000,3,0.796059,0.802810,0.799529,0.002131
24295.500000,3,0.846179,0.852606,0.849459,0.002132
24295.750000,3,0.893595,0.900289,0.897001,0.002162
24296.000000,3,0.938351,0.945750,0.942280,0.002201
24296.250000,3,0.980663,0.985832,0.983304,0.001648
24296.500000,3,1.016720,1.022541,1.019460,0.001674
24296.750000,3,1.048902,1.053061,1.050919,0.001291
24297.000000,3,1.074936,1.079453,1.077316,0.001238
24297.250000,3,1.097951,1.101655,1.099744,0.001064
24297.500000,3,1.117101,1.120194,1.118617,0.000951
24297.750000,3,1.132666,1.135444,1.133971,0.000804
24298.000000,3,1.144009,1.146859,1.145481,0.000887
24298.250000,3,1.152774,1.154549,1.153624,0.000560
24298.500000,3,1.157866,1.160449,1.158851,0.000766
24298.750000,3,1.161595,1.163971,1.162571,0.000699
24299.000000,3,1.163915,1.165253,1.164641,0.000463
24299.250000,3,1.165027,1.167160,1.165981,0.000618
24299.500000,3,1.163865,1.166031,1.164925,0.000556
24299.750000,3,1.160796,1.162845,1.161962,0.000550
24300.000000,3,1.158089,1.159553,1.158932,0.000449
24300.250000,3,1.151033,1.152404,1.151707,0.000356
24300.500000,3,1.145006,1.146794,1.145932,0.000555
24300.750000,3,1.140000,1.141879,1.141219,0.000569
24301.000000,3,1.135551,1.137572,1.136508,0.000668
24301.250000,3,1.129686,1.131332,1.130245,0.000489
24301.500000,3,1.122054,1.124081,1.122833,0.000593
24301.750000,3,1.113717,1.115543,1.114699,0.000610
24302.000000,3,1.106367,1.108371,1.107476,0.000688
24302.250000,3,1.099358,1.101665,1.100470,0.000716
24302.500000,3,1.093905,1.095722,1.094800,0.000494
24302.750000,3,1.088077,1.091215,1.089441,0.000948
24303.000000,3,1.082600,1.084036,1.083499,0.000451
24303.250000,3,1.076825,1.078239,1.077322,0.000412
24303.500000,3,1.070901,1.072689,1.071756,0.000545
24303.750000,3,1.066298,1.068413,1.067262,0.000692
24304.000000,3,1.063821,1.065426,1.064432,0.000549
24304.250000,3,1.060600,1.062241,1.061400,0.000492
24304.500000,3,1.057874,1.059203,1.058622,0.000404
24304.750000,3,1.054170,1.055575,1.054757,0.000398
24305.000000,3,1.049716,1.051336,1.050691,0.000479
24305.250000,3,1.046880,1.048382,1.047562,0.000469
24305.500000,3,1.046135,1.047068,1.046578,0.000286
24305.750000,3,1.047039,1.048166,1.047543,0.000413
24306.000000,3,1.048985,1.051051,1.050056,0.000596
24306.250000,3,1.051813,1.053569,1.052782,0.000547
24306.500000,3,1.054921,1.056873,1.055628,0.000529
24306.750000,3,1.058090,1.059785,1.058758,0.000477
24307.000000,3,1.061338,1.062977,1.062286,0.000513
24307.250000,3,1.065794,1.067454,1.066752,0.000540
24307.500000,3,1.071046,1.072669,1.071817,0.000549
24307.750000,3,1.075463,1.076986,1.076300,0.000489
24308.000000,3,1.079426,1.080650,1.080043,0.000368
24308.250000,3,1.082121,1.083419,1.082751,0.000389
24308.500000,3,1.084786,1.086418,1.085581,0.000455
24308.750000,3,1.087510,1.089658,1.088839,0.000731
24309.000000,3,1.092558,1.094724,1.093755,0.000610
24309.250000,3,1.098328,1.099218,1.098774,0.000287
24309.500000,3,1.103146,1.104687,1.103709,0.000434
24309.750000,3,1.107705,1.108839,1.108191,0.000331
24310.000000,3,1.112393,1.113576,1.113112,0.000387
24310.250000,3,1.118919,1.120133,1.119559,0.000356
24310.500000,3,1.127630,1.129322,1.128638,0.000570
24310.750000,3,1.137861,1.139496,1.138745,0.000623
24311.000000,3,1.147645,1.150117,1.148965,0.000659
24311.250000,3,1.156986,1.158192,1.157530,0.000386
24311.500000,3,1.164107,1.165363,1.164763,0.000441
24311.750000,3,1.170954,1.172987,1.171637,0.000654
24312.000000,3,1.177058,1.179433,1.178066,0.000640
24312.250000,3,1.183390,1.184989,1.184173,0.000525
24312.500000,3,1.189552,1.190942,1.190022,0.000424
24312.750000,3,1.192795,1.194521,1.193596,0.000613
24313.000000,3,1.195077,1.196296,1.195713,0.000392
24313.250000,3,1.196423,1.198165,1.197448,0.000436
24313.500000,3,1.200254,1.201727,1.201001,0.000467
24313.750000,3,1.205861,1.207059,1.206363,0.000349
24314.000000,3,1.212312,1.213629,1.212787,0.000376
24314.250000,3,1.216876,1.219094,1.218199,0.000607
24314.500000,3,1.220848,1.222234,1.221509,0.000497
24314.750000,3,1.221824,1.223522,1.222785,0.000495
24315.000000,3,1.222937,1.224901,1.223995,0.000551
24315.250000,3,1.226424,1.228211,1.227244,0.000535
24315.500000,3,1.233803,1.234887,1.234452,0.000305
24315.750000,3,1.242963,1.243974,1.243429,0.000361
24316.000000,3,1.251703,1.253318,1.252580,0.000518
24316.250000,3,1.257930,1.259547,1.258607,0.000500
24316.500000,3,1.260615,1.262049,1.261409,0.000402
24316.750000,3,1.261401,1.263175,1.262555,0.000526
24317.000000,3,1.262312,1.264217,1.263212,0.000601
24317.250000,3,1.262260,1.264548,1.263381,0.000691
24317.500000,3,1.261628,1.263463,1.262682,0.000568
24317.750000,3,1.257201,1.260373,1.258196,0.000965
24318.000000,3,1.247912,1.250967,1.249483,0.000966
24318.250000,3,1.234783,1.237786,1.236241,0.000955
24318.500000,3,1.217594,1.222072,1.219937,0.001225
24318.750000,3,1.199713,1.203706,1.202006,0.001158
24319.000000,3,1.179107,1.182976,1.180914,0.001228
24319.250000,3,1.152870,1.157518,1.155033,0.001502
24319.500000,3,1.119247,1.124799,1.121623,0.001669
24319.750000,3,1.078320,1.084621,1.081264,0.001931
24320.000000,3,1.032793,1.039526,1.035298,0.002025
24320.250000,3,0.982198,0.989531,0.985338,0.002142
24320.500000,3,0.929610,0.936669,0.932830,0.002116
24320.750000,3,0.874414,0.882126,0.877636,0.002450
24321.000000,3,0.815391,0.823356,0.819139,0.002398
24321.250000,3,0.754290,0.762630,0.757946,0.002468
24321.500000,3,0.690690,0.699698,0.694854,0.002654
24321.750000,3,0.628459,0.636241,0.631804,0.002409
24322.000000,3,0.567977,0.575726,0.571543,0.002431
24322.250000,3,0.512308,0.518980,0.515038,0.002078
24322.500000,3,0.461000,0.466985,0.463761,0.001851
24322.750000,3,0.416030,0.421243,0.418373,0.001567
24323.000000,3,0.378338,0.382884,0.380267,0.001308
24323.250000,3,0.348907,0.351749,0.350186,0.000870
24323.500000,3,0.328057,0.330000,0.328955,0.000643
24323.750000,3,0.315604,0.316480,0.316182,0.000246
24324.000000,4,0.295647,0.296248,0.295915,0.000200
24324.250000,4,0.299160,0.300341,0.299750,0.000384
24324.500000,4,0.308397,0.310461,0.309538,0.000635
24324.750000,4,0.325173,0.328184,0.326728,0.000933
24325.000000,4,0.347800,0.351631,0.349854,0.001184
24325.250000,4,0.377426,0.382178,0.379985,0.001436
24325.500000,4,0.412863,0.417588,0.415422,0.001485
24325.750000,4,0.454467,0.460090,0.457400,0.001780
24326.000000,4,0.499695,0.505732,0.503040,0.001866
24326.250000,4,0.548620,0.555462,0.551917,0.002075
24326.500000,4,0.598222,0.604738,0.601727,0.002035
24326.750000,4,0.649018,0.655152,0.652496,0.002043
24327.000000,4,0.698860,0.704981,0.702136,0.001967
24327.250000,4,0.747210,0.753086,0.750426,0.001853
24327.500000,4,0.792293,0.797413,0.794901,0.001754
24327.750000,4,0.832472,0.837958,0.835258,0.001711
24328.000000,4,0.867648,0.872345,0.870111,0.001327
24328.250000,4,0.899244,0.903350,0.901423,0.001263
24328.500000,4,0.928185,0.932965,0.930437,0.001446
24328.750000,4,0.957602,0.961715,0.959454,0.001308
24329.000000,4,0.984596,0.988731,0.987194,0.001263
24329.250000,4,1.011613,1.014677,1.013058,0.001128
24329.500000,4,1.031766,1.034686,1.033403,0.000993
24329.750000,4,1.047930,1.050847,1.049408,0.000843
24330.000000,4,1.059724,1.062497,1.060711,0.000907
24330.250000,4,1.070246,1.072657,1.071118,0.000684
24330.500000,4,1.079471,1.081767,1.080359,0.000741
24330.750000,4,1.088693,1.091117,1.089925,0.000780
24331.000000,4,1.096352,1.099359,1.097559,0.000890
24331.250000,4,1.102091,1.104044,1.102979,0.000643
24331.500000,4,1.104192,1.107580,1.105740,0.000929
24331.750000,4,1.106614,1.109119,1.107763,0.000753
24332.000000,4,1.109689,1.111313,1.110366,0.000596
24332.250000,4,1.113822,1.115192,1.114457,0.000463
24332.500000,4,1.117339,1.118817,1.118105,0.000557
24332.750000,4,1.120304,1.122285,1.121318,0.000627
24333.000000,4,1.121527,1.123184,1.122218,0.000478
24333.250000,4,1.122206,1.123963,1.122722,0.000485
24333.500000,4,1.122978,1.124363,1.123542,0.000444
24333.750000,4,1.125943,1.127767,1.127087,0.000533
24334.000000,4,1.131477,1.133204,1.132160,0.000447
24334.250000,4,1.137414,1.139387,1.138275,0.000665
24334.500000,4,1.142246,1.144112,1.143100,0.000498
24334.750000,4,1.146169,1.147948,1.147080,0.000509
24335.000000,4,1.150001,1.150945,1.150532,0.000365
24335.250000,4,1.154569,1.156233,1.155332,0.000479
24335.500000,4,1.160923,1.162613,1.161648,0.000588
24335.750000,4,1.168432,1.170825,1.169540,0.000773
24336.000000,4,1.175646,1.177389,1.176460,0.000550
24336.250000,4,1.181072,1.182295,1.181726,0.000351
24336.500000,4,1.183930,1.185688,1.184781,0.000570
24336.750000,4,1.186176,1.187715,1.186952,0.000548
24337.000000,4,1.187909,1.189159,1.188483,0.000441
24337.250000,4,1.190093,1.191256,1.190625,0.000329
24337.500000,4,1.191030,1.192764,1.191724,0.000673
24337.750000,4,1.191381,1.192452,1.191927,0.000329
24338.000000,4,1.190089,1.191284,1.190524,0.000417
24338.250000,4,1.188181,1.190532,1.189298,0.000882
24338.500000,4,1.187400,1.188704,1.188141,0.000439
24338.750000,4,1.189160,1.190791,1.189930,0.000568
24339.000000,4,1.191422,1.192836,1.192163,0.000380
24339.250000,4,1.194425,1.196644,1.195442,0.000575
24339.500000,4,1.196651,1.198319,1.197537,0.000544
24339.750000,4,1.199036,1.200084,1.199391,0.000303
24340.000000,4,1.219534,1.223159,1.221517,0.001152
24340.250000,4,1.200688,1.202082,1.201268,0.000435
24340.500000,4,1.199899,1.201304,1.200588,0.000527
24340.750000,4,1.199490,1.200550,1.200014,0.000384
24341.000000,4,1.197094,1.198250,1.197685,0.000339
24341.250000,4,1.194471,1.197281,1.195764,0.000770
24341.500000,4,1.193357,1.195294,1.193874,0.000551
24341.750000,4,1.194658,1.196164,1.194957,0.000440
24342.000000,4,1.196038,1.197381,1.196762,0.000377
24342.250000,4,1.198892,1.200548,1.199980,0.000525
24342.500000,4,1.201267,1.202873,1.201944,0.000481
24342.750000,4,1.202037,1.203899,1.202743,0.000521
24343.000000,4,1.202312,1.203408,1.202828,0.000375
24343.250000,4,1.203181,1.204082,1.203803,0.000261
24343.500000,4,1.205548,1.206474,1.206069,0.000342
24343.750000,4,1.209495,1.210633,1.209937,0.000415
24344.000000,4,1.212192,1.213694,1.212806,0.000498
24344.250000,4,1.213128,1.214415,1.213799,0.000425
24344.500000,4,1.211532,1.213067,1.212491,0.000461
24344.750000,4,1.209555,1.211834,1.211048,0.000588
24345.000000,4,1.209120,1.210963,1.210028,0.000520
24345.250000,4,1.211437,1.212575,1.211952,0.000341
24345.500000,4,1.213820,1.215634,1.214447,0.000549
24345.750000,4,1.215728,1.217337,1.216713,0.000586
24346.000000,4,1.215039,1.217025,1.216226,0.000647
24346.250000,4,1.213837,1.215359,1.214736,0.000516
24346.500000,4,1.210494,1.212570,1.212031,0.000655
24346.750000,4,1.210553,1.212537,1.211715,0.000605
24347.000000,4,1.210830,1.212514,1.211554,0.000461
24347.250000,4,1.210823,1.212846,1.211767,0.000586
24347.500000,4,1.207617,1.210287,1.209101,0.000694
24347.750000,4,1.203681,1.205612,1.204836,0.000565
24348.000000,4,1.198609,1.200572,1.199482,0.000537
24348.250000,4,1.193831,1.195769,1.195049,0.000567
24348.500000,4,1.191713,1.193973,1.193056,0.000628
24348.750000,4,1.191952,1.193545,1.192845,0.000556
24349.000000,4,1.189745,1.192038,1.190657,0.000583
24349.250000,4,1.186033,1.187554,1.186591,0.000480
24349.500000,4,1.176868,1.178870,1.178117,0.000634
24349.750000,4,1.167368,1.169314,1.168375,0.000684
24350.000000,4,1.157339,1.158971,1.158292,0.000660
24350.250000,4,1.146890,1.149479,1.148109,0.000802
24350.500000,4,1.134572,1.137473,1.136139,0.000879
24350.750000,4,1.117470,1.121815,1.119292,0.001237
24351.000000,4,1.093685,1.097921,1.095572,0.001179
24351.250000,4,1.062617,1.067795,1.065490,0.001512
24351.500000,4,1.027264,1.032173,1.029891,0.001556
24351.750000,4,0.987965,0.993861,0.991482,0.001741
24352.000000,4,0.946887,0.952649,0.949846,0.001806
24352.250000,4,0.901280,0.907320,0.903946,0.001767
24352.500000,4,0.848849,0.856249,0.852611,0.002184
