# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.270130,0.270845,0.270527,0.000284
23528.250000,1,0.273260,0.274479,0.274065,0.000427
23528.500000,1,0.283074,0.285190,0.284269,0.000671
23528.750000,1,0.299905,0.303076,0.301601,0.001032
23529.000000,1,0.323330,0.327259,0.325567,0.001377
23529.250000,1,0.353684,0.358528,0.356401,0.001717
23529.500000,1,0.389953,0.395931,0.393318,0.002102
23529.750000,1,0.433145,0.439334,0.436481,0.002148
23530.000000,1,0.480523,0.487525,0.484297,0.002489
23530.250000,1,0.532169,0.539434,0.536243,0.002548
23530.500000,1,0.586471,0.594408,0.590655,0.002788
23530.750000,1,0.641783,0.650243,0.646506,0.002911
23531.000000,1,0.698527,0.706364,0.702968,0.002637
23531.250000,1,0.754053,0.762824,0.758894,0.002963
23531.500000,1,0.808255,0.816093,0.812296,0.002699
23531.750000,1,0.858007,0.865545,0.862014,0.002528
23532.000000,1,0.903850,0.910367,0.907430,0.002260
23532.250000,1,0.944593,0.949793,0.947510,0.001673
23532.500000,1,0.980691,0.985737,0.983157,0.001759
23532.750000,1,1.012892,1.017021,1.015452,0.001415
23533.000000,1,1.042276,1.046121,1.044219,0.001342
23533.250000,1,1.066888,1.071467,1.069627,0.001435
23533.500000,1,1.088045,1.092122,1.090160,0.001370
23533.750000,1,1.104021,1.106959,1.105308,0.000949
23534.000000,1,1.115383,1.117468,1.116311,0.000842
23534.250000,1,1.123443,1.126004,1.124684,0.000907
23534.500000,1,1.129789,1.132379,1.131290,0.000883
23534.750000,1,1.135239,1.137515,1.136470,0.000942
23535.000000,1,1.139946,1.143055,1.141743,0.001036
23535.250000,1,1.144430,1.147099,1.145649,0.001041
23535.500000,1,1.147002,1.149467,1.148239,0.000920
23535.750000,1,1.149662,1.152839,1.151262,0.001261
23536.000000,1,1.153359,1.155939,1.154655,0.001095
23536.250000,1,1.158258,1.161979,1.159907,0.001316
23536.500000,1,1.165161,1.168059,1.166482,0.001055
23536.750000,1,1.172941,1.175950,1.174365,0.001113
23537.000000,1,1.180382,1.183671,1.181709,0.001113
23537.250000,1,1.187183,1.190757,1.188953,0.001313
23537.500000,1,1.193033,1.196525,1.194647,0.001264
23537.750000,1,1.199019,1.202534,1.200751,0.001404
23538.000000,1,1.203767,1.207788,1.205622,0.001328
23538.250000,1,1.209538,1.212237,1.210788,0.001170
23538.500000,1,1.222987,1.225108,1.223751,0.000707
23538.750000,1,1.214748,1.218126,1.216508,0.001323
23539.000000,1,1.216411,1.218866,1.217771,0.000994
23539.250000,1,1.217985,1.222374,1.220267,0.001614
23539.500000,1,1.220695,1.225172,1.222865,0.001465
23539.750000,1,1.224480,1.227175,1.225762,0.000944
23540.000000,1,1.227389,1.230517,1.228499,0.001124
23540.250000,1,1.228360,1.231705,1.229775,0.001060
23540.500000,1,1.228421,1.232258,1.230296,0.001277
23540.750000,1,1.228754,1.232168,1.230508,0.001134
23541.000000,1,1.231340,1.233821,1.232450,0.000983
23541.250000,1,1.234117,1.236577,1.235129,0.000949
23541.500000,1,1.238197,1.240422,1.239138,0.000898
23541.750000,1,1.240777,1.243502,1.242041,0.000960
23542.000000,1,1.242207,1.244589,1.243385,0.000917
23542.250000,1,1.242167,1.244337,1.243150,0.000840
23542.500000,1,1.240703,1.242666,1.241692,0.000733
23542.750000,1,1.239751,1.242375,1.241031,0.000861
23543.000000,1,1.239910,1.241982,1.240906,0.000797
23543.250000,1,1.240000,1.241519,1.240921,0.000481
23543.500000,1,1.239282,1.240020,1.239584,0.000254
23543.750000,1,1.237080,1.237959,1.237307,0.000302
23544.000000,1,1.232623,1.234557,1.233936,0.000640
23544.250000,1,1.229886,1.231285,1.230796,0.000485
23544.500000,1,1.227847,1.229656,1.228761,0.000544
23544.750000,1,1.228498,1.229128,1.228867,0.000259
23545.000000,1,1.228192,1.229606,1.228919,0.000553
23545.250000,1,1.227787,1.228947,1.228312,0.000358
23545.500000,1,1.225674,1.226581,1.226113,0.000333
23545.750000,1,1.223076,1.223820,1.223392,0.000224
23546.000000,1,1.219877,1.220540,1.220185,0.000235
23546.250000,1,1.216665,1.218294,1.217622,0.000639
23546.500000,1,1.214029,1.215695,1.215016,0.000562
23546.750000,1,1.211203,1.213160,1.212475,0.000707
23547.000000,1,1.207502,1.209298,1.208495,0.000586
23547.250000,1,1.203017,1.204515,1.203897,0.000618
23547.500000,1,1.198118,1.199852,1.198779,0.000561
23547.750000,1,1.193653,1.195543,1.194440,0.000728
23548.000000,1,1.190747,1.192246,1.191402,0.000593
23548.250000,1,1.186995,1.189566,1.188227,0.001077
23548.500000,1,1.183043,1.185729,1.184710,0.000924
23548.750000,1,1.178379,1.181468,1.179996,0.001210
23549.000000,1,1.173605,1.176099,1.175054,0.000796
23549.250000,1,1.168743,1.172014,1.170330,0.001213
23549.500000,1,1.166842,1.169438,1.167984,0.001040
23549.750000,1,1.165794,1.168438,1.167003,0.001183
23550.000000,1,1.166006,1.168349,1.167063,0.000892
23550.250000,1,1.165421,1.168289,1.166628,0.001192
23550.500000,1,1.162774,1.165701,1.164302,0.001038
23550.750000,1,1.160237,1.163209,1.161533,0.001116
23551.000000,1,1.156725,1.159610,1.158178,0.001192
23551.250000,1,1.153936,1.156853,1.155615,0.001125
23551.500000,1,1.151611,1.155126,1.153341,0.001281
23551.750000,1,1.149004,1.152389,1.151048,0.001300
23552.000000,1,1.144223,1.148874,1.147057,0.001627
23552.250000,1,1.139814,1.143675,1.141851,0.001598
23552.500000,1,1.133311,1.137259,1.135071,0.001489
23552.750000,1,1.125279,1.128703,1.127389,0.001252
23553.000000,1,1.116783,1.120913,1.119146,0.001525
23553.250000,1,1.107422,1.111919,1.110438,0.001635
23553.500000,1,1.097407,1.101994,1.100085,0.001669
23553.750000,1,1.084784,1.090382,1.087807,0.001797
23554.000000,1,1.070319,1.075784,1.073602,0.001768
23554.250000,1,1.054969,1.061187,1.058660,0.001976
23554.500000,1,1.040283,1.044822,1.042963,0.001516
23554.750000,1,1.023815,1.028907,1.026628,0.001654
23555.000000,1,1.003421,1.009697,1.007219,0.001924
23555.250000,1,0.980517,0.986075,0.983749,0.001705
23555.500000,1,0.951389,0.957805,0.954664,0.001976
23555.750000,1,0.917091,0.924353,0.920967,0.002255
23556.000000,1,0.878672,0.885876,0.882314,0.002267
23556.250000,1,0.836256,0.843308,0.839686,0.002233
23556.500000,1,0.788728,0.797155,0.792774,0.002692
23556.750000,1,0.738221,0.746202,0.742252,0.002635
23557.000000,1,0.683469,0.691860,0.687919,0.002802
23557.250000,1,0.628404,0.636493,0.632539,0.002657
23557.500000,1,0.572903,0.580432,0.576788,0.002516
23557.750000,1,0.520700,0.527737,0.524235,0.002463
23558.000000,1,0.471599,0.477703,0.474629,0.002277
23558.250000,1,0.426647,0.432496,0.429552,0.002194
23558.500000,1,0.386247,0.391196,0.388846,0.001819
23558.750000,1,0.351189,0.355466,0.353465,0.001661
23559.000000,1,0.321472,0.324876,0.323346,0.001298
23559.250000,1,0.298313,0.301024,0.300095,0.001014
23559.500000,1,0.281812,0.283745,0.283268,0.000701
23559.750000,1,0.272592,0.273750,0.273359,0.000429
23560.000000,2,0.279552,0.280612,0.280060,0.000362
23560.250000,2,0.282894,0.284157,0.283519,0.000406
23560.500000,2,0.292266,0.293450,0.292823,0.000450
23560.750000,2,0.308518,0.310691,0.309556,0.000801
23561.000000,2,0.330516,0.333219,0.331751,0.001086
23561.250000,2,0.359748,0.363571,0.361441,0.001459
23561.500000,2,0.394292,0.398832,0.396574,0.001712
23561.750000,2,0.435227,0.440753,0.437976,0.002005
23562.000000,2,0.480573,0.486501,0.483655,0.002126
23562.250000,2,0.529987,0.537345,0.533828,0.002561
23562.500000,2,0.582653,0.590124,0.586372,0.002530
23562.750000,2,0.636881,0.645228,0.641296,0.002838
23563.000000,2,0.693055,0.701221,0.696679,0.002777
23563.250000,2,0.747879,0.755721,0.752147,0.002663
23563.500000,2,0.801701,0.810134,0.806118,0.002659
23563.750000,2,0.852173,0.860667,0.856730,0.002679
23564.000000,2,0.900376,0.908014,0.903838,0.002523
23564.250000,2,0.943935,0.951132,0.947173,0.002199
23564.500000,2,0.982377,0.989459,0.986180,0.002198
23564.750000,2,1.018669,1.025746,1.022317,0.002134
23565.000000,2,1.050629,1.057816,1.053653,0.002188
23565.250000,2,1.077506,1.084014,1.080509,0.002107
23565.500000,2,1.100211,1.104819,1.102068,0.001512
23565.750000,2,1.116770,1.122972,1.119426,0.002129
23566.000000,2,1.130180,1.135522,1.132523,0.001954
23566.250000,2,1.140849,1.145292,1.142876,0.001805
23566.500000,2,1.148337,1.152709,1.150121,0.001706
23566.750000,2,1.152692,1.157065,1.154677,0.001613
23567.000000,2,1.153481,1.158451,1.155760,0.001723
23567.250000,2,1.153371,1.157593,1.155238,0.001462
23567.500000,2,1.151124,1.155570,1.153354,0.001748
23567.750000,2,1.151124,1.154732,1.152866,0.001413
23568.000000,2,1.151520,1.155849,1.153616,0.001578
23568.250000,2,1.152922,1.157593,1.155027,0.001714
23568.500000,2,1.153707,1.157414,1.155595,0.001455
23568.750000,2,1.153863,1.158241,1.156062,0.001606
23569.000000,2,1.153473,1.157394,1.155346,0.001483
23569.250000,2,1.154490,1.157115,1.155728,0.000941
23569.500000,2,1.154720,1.157783,1.156264,0.001138
23569.750000,2,1.157207,1.160305,1.158540,0.001155
23570.000000,2,1.158553,1.161497,1.159989,0.001061
23570.250000,2,1.159293,1.161748,1.160498,0.000995
23570.500000,2,1.157509,1.159180,1.158459,0.000535
23570.750000,2,1.155976,1.157244,1.156738,0.000382
23571.000000,2,1.154622,1.155569,1.155023,0.000314
23571.250000,2,1.155097,1.155860,1.155550,0.000261
23571.500000,2,1.157091,1.158226,1.157726,0.000416
23571.750000,2,1.159732,1.161112,1.160399,0.000532
23572.000000,2,1.160794,1.161397,1.161162,0.000198
23572.250000,2,1.159946,1.161016,1.160551,0.000431
23572.500000,2,1.158231,1.159993,1.159121,0.000636
23572.750000,2,1.158398,1.159954,1.159401,0.000558
23573.000000,2,1.160773,1.161862,1.161449,0.000359
23573.250000,2,1.165138,1.167256,1.165954,0.000858
23573.500000,2,1.169882,1.171581,1.170637,0.000518
23573.750000,2,1.174285,1.176066,1.174911,0.000574
23574.000000,2,1.175714,1.177035,1.176400,0.000514
23574.250000,2,1.177016,1.177821,1.177421,0.000267
23574.500000,2,1.176873,1.178044,1.177422,0.000432
23574.750000,2,1.178156,1.179532,1.178734,0.000445
23575.000000,2,1.179508,1.181730,1.180128,0.000758
23575.250000,2,1.180297,1.182529,1.181536,0.000834
23575.500000,2,1.180403,1.182060,1.181080,0.000612
23575.750000,2,1.179604,1.181390,1.180326,0.000609
23576.000000,2,1.193919,1.205973,1.199393,0.004385
23576.250000,2,1.179614,1.180751,1.180109,0.000362
23576.500000,2,1.181238,1.182889,1.181846,0.000542
23576.750000,2,1.185264,1.186455,1.185923,0.000445
23577.000000,2,1.188845,1.189714,1.189381,0.000322
23577.250000,2,1.192365,1.193286,1.192850,0.000365
23577.500000,2,1.193760,1.195195,1.194313,0.000474
23577.750000,2,1.195400,1.197582,1.196571,0.000767
23578.000000,2,1.198444,1.199447,1.198994,0.000330
23578.250000,2,1.202207,1.203279,1.202827,0.000401
23578.500000,2,1.205164,1.206722,1.205858,0.000632
23578.750000,2,1.207656,1.209197,1.208724,0.000540
23579.000000,2,1.210454,1.210963,1.210655,0.000200
23579.250000,2,1.209946,1.211034,1.210625,0.000477
23579.500000,2,1.209640,1.211787,1.210801,0.000675
23579.750000,2,1.210039,1.212343,1.211401,0.000719
23580.000000,2,1.210099,1.211937,1.211319,0.000636
23580.250000,2,1.208454,1.211155,1.210152,0.000839
23580.500000,2,1.206012,1.207012,1.206508,0.000420
23580.750000,2,1.200579,1.202349,1.201899,0.000649
23581.000000,2,1.195684,1.196913,1.196406,0.000420
23581.250000,2,1.191128,1.192974,1.192207,0.000660
23581.500000,2,1.188536,1.189701,1.189193,0.000413
23581.750000,2,1.186812,1.188562,1.187602,0.000617
23582.000000,2,1.184559,1.186945,1.185653,0.000704
23582.250000,2,1.182346,1.185016,1.184259,0.000921
23582.500000,2,1.181201,1.182833,1.182035,0.000511
23582.750000,2,1.179862,1.181418,1.180482,0.000606
23583.000000,2,1.179862,1.181256,1.180507,0.000525
23583.250000,2,1.181015,1.183265,1.182148,0.000959
23583.500000,2,1.182700,1.185019,1.183991,0.000889
23583.750000,2,1.184405,1.186339,1.185336,0.000716
23584.000000,2,1.184165,1.186189,1.185219,0.000612
23584.250000,2,1.182575,1.186141,1.184293,0.001224
23584.500000,2,1.180681,1.182884,1.181855,0.000808
23584.750000,2,1.177455,1.181607,1.179277,0.001703
23585.000000,2,1.171948,1.175690,1.173828,0.001542
23585.250000,2,1.165957,1.170192,1.167840,0.001558
23585.500000,2,1.156633,1.160375,1.158169,0.001407
23585.750000,2,1.146039,1.149759,1.147865,0.001303
23586.000000,2,1.133927,1.138597,1.136260,0.001699
23586.250000,2,1.122543,1.126606,1.124563,0.001705
23586.500000,2,1.109125,1.112841,1.111098,0.001303
23586.750000,2,1.091839,1.096210,1.094387,0.001542
23587.000000,2,1.069340,1.074576,1.072165,0.001684
23587.250000,2,1.041178,1.046992,1.044359,0.001820
23587.500000,2,1.008879,1.014314,1.011824,0.001717
23587.750000,2,0.973284,0.979201,0.975972,0.001859
23588.000000,2,0.933799,0.940732,0.937586,0.002294
23588.250000,2,0.892176,0.899199,0.895631,0.002315
23588.500000,2,0.845479,0.852073,0.848620,0.002219
23588.750000,2,0.793378,0.801182,0.796987,0.002788
23589.000000,2,0.736010,0.744364,0.740050,0.002937
23589.250000,2,0.677570,0.686173,0.681676,0.003026
23589.500000,2,0.618717,0.626932,0.622669,0.002970
23589.750000,2,0.562466,0.570376,0.566252,0.002891
23590.000000,2,0.508737,0.516394,0.512293,0.002736
23590.250000,2,0.458973,0.465888,0.462145,0.002411
23590.500000,2,0.412561,0.419225,0.415767,0.002328
23590.750000,2,0.372826,0.378450,0.375474,0.001964
23591.000000,2,0.338856,0.343839,0.340992,0.001747
23591.250000,2,0.313128,0.316641,0.314806,0.001236
23591.500000,2,0.294270,0.297171,0.295557,0.000970
23591.750000,2,0.284172,0.285559,0.284660,0.000471
23592.000000,3,0.293825,0.294307,0.294060,0.000172
23592.250000,3,0.296855,0.298076,0.297382,0.000458
23592.500000,3,0.306632,0.308283,0.307499,0.000605
23592.750000,3,0.323603,0.326037,0.324716,0.000973
23593.000000,3,0.347352,0.350607,0.348954,0.001312
23593.250000,3,0.376962,0.381292,0.379098,0.001593
23593.500000,3,0.412892,0.417690,0.415181,0.001845
23593.750000,3,0.453576,0.458556,0.456022,0.001799
23594.000000,3,0.496958,0.503153,0.500272,0.002262
23594.250000,3,0.544397,0.551503,0.547717,0.002419
23594.500000,3,0.593632,0.601282,0.597183,0.002555
23594.750000,3,0.644259,0.652395,0.647975,0.002888
23595.000000,3,0.694940,0.702716,0.698431,0.002621
23595.250000,3,0.743344,0.750520,0.746996,0.002360
23595.500000,3,0.788597,0.795759,0.791950,0.002197
23595.750000,3,0.829746,0.836553,0.833037,0.002227
23596.000000,3,0.867714,0.874687,0.871036,0.002191
23596.250000,3,0.904241,0.910562,0.906955,0.001923
23596.500000,3,0.938565,0.945211,0.941289,0.002160
23596.750000,3,0.970213,0.976539,0.973198,0.001944
23597.000000,3,0.998622,1.004148,1.001103,0.001678
23597.250000,3,1.021697,1.027272,1.024288,0.001891
23597.500000,3,1.040391,1.043821,1.042050,0.001015
23597.750000,3,1.054937,1.058125,1.056554,0.001162
23598.000000,3,1.067183,1.070564,1.068923,0.001186
23598.250000,3,1.077969,1.081530,1.079586,0.001260
23598.500000,3,1.087153,1.090421,1.088584,0.001158
23598.750000,3,1.093454,1.096025,1.094467,0.001038
23599.000000,3,1.096851,1.099643,1.097941,0.001026
23599.250000,3,1.097178,1.100004,1.098346,0.000954
23599.500000,3,1.097322,1.099878,1.098598,0.001111
23599.750000,3,1.099202,1.100814,1.100057,0.000641
23600.000000,3,1.106490,1.108050,1.107178,0.000535
23600.250000,3,1.104859,1.107933,1.106068,0.001111
23600.500000,3,1.106848,1.109867,1.108306,0.001099
23600.750000,3,1.107822,1.109987,1.108789,0.000897
23601.000000,3,1.108011,1.111822,1.109795,0.001294
23601.250000,3,1.108604,1.111802,1.109916,0.001241
23601.500000,3,1.111018,1.113476,1.112020,0.000886
23601.750000,3,1.113555,1.116302,1.114872,0.001111
23602.000000,3,1.115754,1.118728,1.117140,0.001243
23602.250000,3,1.116683,1.120372,1.118379,0.001257
23602.500000,3,1.116733,1.119020,1.118084,0.000922
23602.750000,3,1.115095,1.118758,1.117103,0.001340
23603.000000,3,1.114415,1.117545,1.115892,0.001102
23603.250000,3,1.112947,1.115220,1.114163,0.000741
23603.500000,3,1.111698,1.114598,1.112783,0.001051
23603.750000,3,1.109300,1.111162,1.110159,0.000816
23604.000000,3,1.105014,1.108404,1.106556,0.001192
23604.250000,3,1.101856,1.104865,1.103211,0.001143
23604.500000,3,1.099712,1.101698,1.100620,0.000796
23604.750000,3,1.099190,1.102500,1.100768,0.001045
23605.000000,3,1.101682,1.104735,1.103006,0.001062
23605.250000,3,1.105163,1.107752,1.106181,0.000979
23605.500000,3,1.107052,1.109587,1.108165,0.000838
23605.750000,3,1.108487,1.111000,1.109892,0.001037
23606.000000,3,1.110553,1.112886,1.111702,0.001033
23606.250000,3,1.113077,1.115019,1.113859,0.000744
23606.500000,3,1.116920,1.119464,1.118307,0.001041
23606.750000,3,1.121468,1.124041,1.122902,0.000915
23607.000000,3,1.126354,1.128030,1.127320,0.000640
23607.250000,3,1.128725,1.131122,1.129786,0.000932
23607.500000,3,1.130455,1.132639,1.131455,0.000936
23607.750000,3,1.131910,1.133889,1.133009,0.000666
23608.000000,3,1.134706,1.136821,1.135887,0.000832
23608.250000,3,1.138848,1.140408,1.139604,0.000496
23608.500000,3,1.143425,1.145411,1.144197,0.000687
23608.750000,3,1.146937,1.148899,1.147928,0.000705
23609.000000,3,1.149356,1.151095,1.150157,0.000635
23609.250000,3,1.151364,1.152589,1.152042,0.000452
23609.500000,3,1.153746,1.155445,1.154509,0.000564
23609.750000,3,1.159197,1.161198,1.160168,0.000762
23610.000000,3,1.167272,1.169227,1.168125,0.000613
23610.250000,3,1.176840,1.178374,1.177649,0.000482
23610.500000,3,1.185214,1.187455,1.186882,0.000774
23610.750000,3,1.193993,1.195319,1.194785,0.000511
23611.000000,3,1.201032,1.201971,1.201418,0.000325
23611.250000,3,1.207337,1.208784,1.208054,0.000559
23611.500000,3,1.214631,1.216207,1.215487,0.000602
23611.750000,3,1.222501,1.224349,1.223377,0.000595
23612.000000,3,1.230054,1.231462,1.230900,0.000478
23612.250000,3,1.235550,1.238356,1.236517,0.000964
23612.500000,3,1.238503,1.240624,1.239608,0.000768
23612.750000,3,1.240887,1.244620,1.242285,0.001322
23613.000000,3,1.243032,1.246518,1.244324,0.001193
23613.250000,3,1.245317,1.249295,1.246795,0.001438
23613.500000,3,1.246159,1.250364,1.247789,0.001542
23613.750000,3,1.245928,1.249405,1.247812,0.001253
23614.000000,3,1.244134,1.249245,1.246258,0.001830
23614.250000,3,1.242129,1.246927,1.244684,0.001611
23614.500000,3,1.242530,1.247127,1.244534,0.001827
23614.750000,3,1.245780,1.250324,1.247747,0.001739
23615.000000,3,1.251831,1.256698,1.253660,0.001889
23615.250000,3,1.258327,1.263092,1.260215,0.001688
23615.500000,3,1.263533,1.268357,1.265406,0.001785
23615.750000,3,1.265334,1.270155,1.267576,0.001872
23616.000000,3,1.265755,1.269845,1.267940,0.001751
23616.250000,3,1.265063,1.269346,1.267130,0.001625
23616.500000,3,1.263239,1.268866,1.266048,0.002014
23616.750000,3,1.261194,1.266219,1.263989,0.001766
23617.000000,3,1.255691,1.260280,1.258439,0.001602
23617.250000,3,1.246800,1.251723,1.249981,0.001790
23617.500000,3,1.234641,1.239904,1.237669,0.001800
23617.750000,3,1.221430,1.227369,1.224796,0.001919
23618.000000,3,1.209101,1.213518,1.211870,0.001473
23618.250000,3,1.196682,1.202011,1.199797,0.001799
23618.500000,3,1.184423,1.188902,1.187159,0.001581
23618.750000,3,1.167273,1.173084,1.170475,0.001758
23619.000000,3,1.144910,1.151304,1.148469,0.002016
23619.250000,3,1.115992,1.124019,1.120194,0.002533
23619.500000,3,1.083355,1.090762,1.087249,0.002284
23619.750000,3,1.045566,1.053550,1.049646,0.002506
23620.000000,3,1.005060,1.012681,1.008700,0.002463
23620.250000,3,0.958061,0.966319,0.962099,0.002723
23620.500000,3,0.904494,0.914220,0.909430,0.003286
23620.750000,3,0.846392,0.856258,0.851539,0.003268
23621.000000,3,0.785219,0.794808,0.789979,0.003334
23621.250000,3,0.722447,0.732482,0.727299,0.003444
23621.500000,3,0.660290,0.669468,0.664856,0.003231
23621.750000,3,0.600473,0.609226,0.604679,0.003081
23622.000000,3,0.542876,0.550624,0.546566,0.002797
23622.250000,3,0.488471,0.496250,0.492119,0.002769
23622.500000,3,0.439234,0.445923,0.442343,0.002382
23622.750000,3,0.395451,0.401454,0.398658,0.002171
23623.000000,3,0.359513,0.364729,0.362037,0.001833
23623.250000,3,0.331575,0.335354,0.333373,0.001328
23623.500000,3,0.311218,0.314025,0.312493,0.000993
23623.750000,3,0.299151,0.300431,0.299768,0.000513
23624.000000,4,0.287911,0.288711,0.288450,0.000256
23624.250000,4,0.291613,0.292562,0.292098,0.000330
23624.500000,4,0.302383,0.304679,0.303488,0.000789
23624.750000,4,0.321580,0.325048,0.323376,0.001172
23625.000000,4,0.350286,0.355176,0.352629,0.001663
23625.250000,4,0.385691,0.391248,0.388481,0.001908
23625.500000,4,0.428269,0.435359,0.431816,0.002463
23625.750000,4,0.477042,0.484028,0.480731,0.002538
23626.000000,4,0.529859,0.537442,0.533739,0.002759
23626.250000,4,0.585800,0.593713,0.589928,0.002865
23626.500000,4,0.645134,0.653286,0.649473,0.002875
23626.750000,4,0.705472,0.714707,0.710300,0.003320
23627.000000,4,0.766208,0.774826,0.770613,0.003008
23627.250000,4,0.822976,0.831256,0.827529,0.002903
23627.500000,4,0.875216,0.882428,0.879180,0.002577
23627.750000,4,0.922500,0.929518,0.926118,0.002476
23628.000000,4,0.967320,0.974148,0.970682,0.002478
23628.250000,4,1.010089,1.017773,1.013984,0.002610
23628.500000,4,1.052708,1.058886,1.056049,0.002128
23628.750000,4,1.091915,1.099030,1.095522,0.002382
23629.000000,4,1.126290,1.132128,1.129203,0.001947
23629.250000,4,1.153369,1.159407,1.156416,0.001866
23629.500000,4,1.175388,1.180966,1.177717,0.001693
23629.750000,4,1.193673,1.198703,1.195879,0.001519
23630.000000,4,1.210991,1.216709,1.213608,0.001798
23630.250000,4,1.228208,1.233457,1.230309,0.001717
23630.500000,4,1.242052,1.248050,1.244255,0.001920
23630.750000,4,1.252436,1.257642,1.254773,0.001634
23631.000000,4,1.258819,1.263511,1.260682,0.001543
23631.250000,4,1.262743,1.267234,1.264660,0.001653
23631.500000,4,1.266766,1.271416,1.268564,0.001811
23631.750000,4,1.270028,1.275248,1.272064,0.001841
23632.000000,4,1.274396,1.280229,1.276939,0.002031
23632.250000,4,1.277572,1.282375,1.279716,0.001864
23632.500000,4,1.276897,1.280688,1.278883,0.001494
23632.750000,4,1.274346,1.278812,1.276601,0.001735
23633.000000,4,1.272313,1.277943,1.275075,0.002328
23633.250000,4,1.274910,1.279630,1.277016,0.002008
23633.500000,4,1.279730,1.284321,1.281335,0.001765
23633.750000,4,1.284549,1.289701,1.287023,0.001751
23634.000000,4,1.289590,1.294352,1.291437,0.001760
23634.250000,4,1.292182,1.296748,1.293932,0.001622
23634.500000,4,1.290592,1.294802,1.292661,0.001507
23634.750000,4,1.290498,1.293444,1.291788,0.001151
23635.000000,4,1.289305,1.293554,1.291246,0.001487
23635.250000,4,1.290181,1.293145,1.291510,0.001026
23635.500000,4,1.288866,1.292596,1.290874,0.001239
23635.750000,4,1.284378,1.287052,1.286043,0.000876
23636.000000,4,1.277651,1.280457,1.279469,0.000945
23636.250000,4,1.270393,1.271846,1.271170,0.000522
23636.500000,4,1.263882,1.264520,1.264223,0.000228
23636.750000,4,1.259262,1.260233,1.259790,0.000371
23637.000000,4,1.256159,1.257513,1.256937,0.000408
23637.250000,4,1.252118,1.254289,1.253577,0.000732
23637.500000,4,1.246271,1.248001,1.246968,0.000518
23637.750000,4,1.238058,1.240146,1.239143,0.000764
23638.000000,4,1.230004,1.231093,1.230309,0.000399
23638.250000,4,1.222056,1.224175,1.223296,0.000696
23638.500000,4,1.217931,1.218777,1.218457,0.000297
23638.750000,4,1.215331,1.216580,1.215848,0.000466
23639.000000,4,1.211455,1.213209,1.212378,0.000674
23639.250000,4,1.205909,1.207237,1.206473,0.000544
23639.500000,4,1.198069,1.200201,1.198826,0.000812
23639.750000,4,1.189661,1.191649,1.190847,0.000716
23640.000000,4,1.188172,1.191647,1.189979,0.001185
23640.250000,4,1.176564,1.179340,1.178149,0.000862
23640.500000,4,1.171174,1.172932,1.171978,0.000556
23640.750000,4,1.163968,1.166272,1.165013,0.000881
23641.000000,4,1.154416,1.157341,1.155998,0.001040
23641.250000,4,1.144854,1.148119,1.146551,0.001123
23641.500000,4,1.136380,1.139099,1.137872,0.000951
23641.750000,4,1.129822,1.132576,1.131124,0.000892
23642.000000,4,1.125082,1.127252,1.126340,0.000795
23642.250000,4,1.121328,1.123485,1.122268,0.000789
23642.500000,4,1.115210,1.117906,1.116979,0.000850
23642.750000,4,1.108842,1.111877,1.110884,0.000978
23643.000000,4,1.102813,1.106523,1.105059,0.001169
23643.250000,4,1.100646,1.102644,1.101577,0.000825
23643.500000,4,1.099719,1.101865,1.100617,0.000783
23643.750000,4,1.100478,1.102661,1.101722,0.000792
23644.000000,4,1.101925,1.103861,1.103088,0.000683
23644.250000,4,1.101655,1.104022,1.102956,0.000735
23644.500000,4,1.099769,1.101886,1.100782,0.000655
23644.750000,4,1.096615,1.098850,1.097937,0.000737
23645.000000,4,1.093022,1.095218,1.094228,0.000684
23645.250000,4,1.089933,1.091994,1.090877,0.000734
23645.500000,4,1.085266,1.088032,1.086848,0.000859
23645.750000,4,1.079936,1.082950,1.081911,0.000981
23646.000000,4,1.074367,1.076763,1.075909,0.000871
23646.250000,4,1.068338,1.071533,1.070329,0.001048
23646.500000,4,1.064366,1.066333,1.065686,0.000657
23646.750000,4,1.062120,1.063897,1.063232,0.000578
23647.000000,4,1.062000,1.064177,1.063313,0.000678
23647.250000,4,1.062289,1.064616,1.063632,0.000823
23647.500000,4,1.062818,1.065275,1.064252,0.000865
23647.750000,4,1.063238,1.064756,1.063767,0.000538
23648.000000,4,1.061357,1.063598,1.062156,0.000769
23648.250000,4,1.059415,1.061585,1.060770,0.000794
23648.500000,4,1.058384,1.060294,1.059275,0.000755
23648.750000,4,1.057399,1.059037,1.058076,0.000600
23649.000000,4,1.053017,1.057290,1.055268,0.001319
23649.250000,4,1.048126,1.051950,1.050226,0.001290
23649.500000,4,1.041059,1.044687,1.043180,0.001235
23649.750000,4,1.033394,1.037078,1.035310,0.001246
23650.000000,4,1.023393,1.027103,1.025792,0.001297
23650.250000,4,1.013072,1.017165,1.015739,0.001342
23650.500000,4,0.999737,1.004519,1.002858,0.001582
23650.750000,4,0.982972,0.987708,0.985696,0.001610
23651.000000,4,0.961985,0.967031,0.964586,0.001596
23651.250000,4,0.936614,0.941994,0.939781,0.001706
23651.500000,4,0.908059,0.914220,0.911533,0.002090
23651.750000,4,0.878015,0.884124,0.881349,0.001881
23652.000000,4,0.844636,0.851377,0.848267,0.002103
23652.250000,4,0.806954,0.814539,0.811192,0.002387
23652.500000,4,0.765765,0.772976,0.769589,0.002361
