# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271579,0.272514,0.272136,0.000308
23728.250000,1,0.274819,0.276183,0.275637,0.000512
23728.500000,1,0.284206,0.286411,0.285687,0.000941
23728.750000,1,0.300812,0.303922,0.302782,0.001103
23729.000000,1,0.323923,0.327890,0.326351,0.001486
23729.250000,1,0.353632,0.359089,0.356843,0.001964
23729.500000,1,0.390160,0.395948,0.393401,0.002090
23729.750000,1,0.432325,0.438521,0.436058,0.002288
23730.000000,1,0.479856,0.486549,0.483614,0.002559
23730.250000,1,0.530666,0.538239,0.535025,0.002785
23730.500000,1,0.584184,0.591999,0.588708,0.002878
23730.750000,1,0.639728,0.647901,0.644450,0.003024
23731.000000,1,0.695352,0.703166,0.700133,0.003037
23731.250000,1,0.751131,0.759166,0.755593,0.002975
23731.500000,1,0.804316,0.811788,0.808615,0.002825
23731.750000,1,0.853779,0.861097,0.857982,0.002645
23732.000000,1,0.899184,0.905753,0.902651,0.002426
23732.250000,1,0.938825,0.944398,0.942179,0.002188
23732.500000,1,0.974091,0.979772,0.977085,0.002067
23732.750000,1,1.006241,1.012151,1.008997,0.002048
23733.000000,1,1.034347,1.039473,1.037019,0.001663
23733.250000,1,1.059716,1.063358,1.061365,0.001229
23733.500000,1,1.079344,1.082764,1.080949,0.001131
23733.750000,1,1.094328,1.097948,1.095577,0.001120
23734.000000,1,1.105461,1.106988,1.106070,0.000536
23734.250000,1,1.112368,1.114370,1.113520,0.000685
23734.500000,1,1.117772,1.120078,1.119137,0.000715
23734.750000,1,1.123300,1.124783,1.124022,0.000513
23735.000000,1,1.126821,1.127728,1.127443,0.000276
23735.250000,1,1.129502,1.131072,1.130429,0.000555
23735.500000,1,1.131592,1.132716,1.132012,0.000408
23735.750000,1,1.133487,1.134442,1.133899,0.000318
23736.000000,1,1.135964,1.137217,1.136609,0.000418
23736.250000,1,1.140206,1.142121,1.140818,0.000615
23736.500000,1,1.145391,1.147692,1.146217,0.000690
23736.750000,1,1.151320,1.154565,1.152623,0.000951
23737.000000,1,1.158012,1.159838,1.158837,0.000617
23737.250000,1,1.163414,1.166701,1.164876,0.000935
23737.500000,1,1.168725,1.170245,1.169488,0.000515
23737.750000,1,1.173800,1.175117,1.174385,0.000526
23738.000000,1,1.177581,1.179514,1.178316,0.000685
23738.250000,1,1.181671,1.183383,1.182449,0.000661
23738.500000,1,1.193511,1.200871,1.197233,0.002595
23738.750000,1,1.184962,1.186833,1.185569,0.000670
23739.000000,1,1.185375,1.188253,1.186422,0.000838
23739.250000,1,1.186742,1.187843,1.187293,0.000390
23739.500000,1,1.187728,1.190083,1.188902,0.000681
23739.750000,1,1.190593,1.191823,1.191179,0.000393
23740.000000,1,1.192605,1.193672,1.192995,0.000401
23740.250000,1,1.193125,1.194684,1.193938,0.000495
23740.500000,1,1.192187,1.193315,1.192808,0.000430
23740.750000,1,1.192605,1.193712,1.193139,0.000389
23741.000000,1,1.193585,1.194648,1.194189,0.000396
23741.250000,1,1.195636,1.197613,1.196392,0.000622
23741.500000,1,1.198871,1.200639,1.199791,0.000579
23741.750000,1,1.202105,1.202927,1.202576,0.000294
23742.000000,1,1.202707,1.204159,1.203609,0.000480
23742.250000,1,1.203153,1.204499,1.203748,0.000487
23742.500000,1,1.201553,1.202729,1.202245,0.000415
23742.750000,1,1.201318,1.202510,1.201882,0.000380
23743.000000,1,1.201804,1.202539,1.202143,0.000299
23743.250000,1,1.202552,1.204038,1.203038,0.000440
23743.500000,1,1.201487,1.202824,1.202100,0.000366
23743.750000,1,1.200284,1.201253,1.200829,0.000278
23744.000000,1,1.198132,1.199273,1.198681,0.000365
23744.250000,1,1.196225,1.198092,1.197092,0.000529
23744.500000,1,1.196063,1.197623,1.196758,0.000445
23744.750000,1,1.197888,1.198573,1.198230,0.000213
23745.000000,1,1.198793,1.200033,1.199679,0.000446
23745.250000,1,1.200427,1.201848,1.201101,0.000477
23745.500000,1,1.200790,1.201714,1.201229,0.000263
23745.750000,1,1.200177,1.201080,1.200609,0.000283
23746.000000,1,1.199525,1.200512,1.199979,0.000327
23746.250000,1,1.199029,1.200047,1.199625,0.000370
23746.500000,1,1.199108,1.201000,1.200080,0.000638
23746.750000,1,1.199602,1.200553,1.199962,0.000310
23747.000000,1,1.197709,1.199158,1.198638,0.000504
23747.250000,1,1.195793,1.198172,1.197009,0.000814
23747.500000,1,1.194346,1.195181,1.194731,0.000259
23747.750000,1,1.192309,1.194462,1.193616,0.000676
23748.000000,1,1.192515,1.194773,1.193329,0.000703
23748.250000,1,1.192823,1.194188,1.193603,0.000375
23748.500000,1,1.192455,1.193681,1.192972,0.000503
23748.750000,1,1.190976,1.191797,1.191488,0.000285
23749.000000,1,1.188170,1.189972,1.189251,0.000660
23749.250000,1,1.187533,1.188474,1.188053,0.000290
23749.500000,1,1.188013,1.189316,1.188608,0.000378
23749.750000,1,1.190302,1.191212,1.190972,0.000292
23750.000000,1,1.193273,1.194267,1.193761,0.000348
23750.250000,1,1.195492,1.196658,1.196089,0.000361
23750.500000,1,1.195872,1.197452,1.196824,0.000578
23750.750000,1,1.196364,1.197690,1.197225,0.000405
23751.000000,1,1.195429,1.196506,1.195984,0.000372
23751.250000,1,1.195302,1.197184,1.196249,0.000588
23751.500000,1,1.195778,1.196698,1.196128,0.000291
23751.750000,1,1.195549,1.196837,1.196097,0.000429
23752.000000,1,1.193599,1.195130,1.194185,0.000493
23752.250000,1,1.190193,1.191515,1.190765,0.000426
23752.500000,1,1.184533,1.186311,1.185284,0.000624
23752.750000,1,1.178244,1.180240,1.179101,0.000678
23753.000000,1,1.171446,1.172486,1.171944,0.000333
23753.250000,1,1.163299,1.165205,1.164352,0.000623
23753.500000,1,1.153491,1.155262,1.154718,0.000617
23753.750000,1,1.140987,1.143517,1.142520,0.000925
23754.000000,1,1.127060,1.129381,1.128360,0.000838
23754.250000,1,1.112319,1.115046,1.113433,0.000832
23754.500000,1,1.096512,1.098579,1.097502,0.000685
23754.750000,1,1.078657,1.081507,1.080238,0.001019
23755.000000,1,1.057558,1.061667,1.059710,0.001498
23755.250000,1,1.032461,1.037016,1.034742,0.001659
23755.500000,1,1.001499,1.006928,1.003897,0.001894
23755.750000,1,0.965773,0.971077,0.967776,0.001928
23756.000000,1,0.923372,0.929587,0.926135,0.002226
23756.250000,1,0.877337,0.883811,0.880235,0.002404
23756.500000,1,0.827025,0.833999,0.830249,0.002425
23756.750000,1,0.772472,0.779692,0.775706,0.002767
23757.000000,1,0.714522,0.721873,0.717899,0.002814
23757.250000,1,0.654569,0.662492,0.658113,0.002942
23757.500000,1,0.595330,0.603147,0.598890,0.002928
23757.750000,1,0.539486,0.546395,0.542606,0.002741
23758.000000,1,0.486705,0.493246,0.489796,0.002428
23758.250000,1,0.438870,0.444832,0.441712,0.002197
23758.500000,1,0.395999,0.401228,0.398350,0.002045
23758.750000,1,0.358802,0.362910,0.360780,0.001542
23759.000000,1,0.327195,0.330627,0.328994,0.001287
23759.250000,1,0.302867,0.305493,0.304236,0.001032
23759.500000,1,0.285362,0.287006,0.286363,0.000581
23759.750000,1,0.275013,0.276584,0.275750,0.000510
23760.000000,2,0.279861,0.281069,0.280441,0.000428
23760.250000,2,0.283103,0.283768,0.283390,0.000220
23760.500000,2,0.290749,0.292337,0.291586,0.000618
23760.750000,2,0.304814,0.307375,0.306223,0.000911
23761.000000,2,0.324300,0.327535,0.326193,0.001140
23761.250000,2,0.349984,0.353869,0.352172,0.001358
23761.500000,2,0.380941,0.385143,0.383314,0.001543
23761.750000,2,0.417488,0.422403,0.420124,0.001789
23762.000000,2,0.457552,0.463368,0.460764,0.002072
23762.250000,2,0.501795,0.508211,0.505316,0.002300
23762.500000,2,0.548160,0.554870,0.551829,0.002409
23762.750000,2,0.597038,0.603384,0.600690,0.002359
23763.000000,2,0.646574,0.653406,0.650141,0.002471
23763.250000,2,0.696682,0.703102,0.700174,0.002326
23763.500000,2,0.744866,0.751336,0.748196,0.002291
23763.750000,2,0.790811,0.797274,0.794422,0.002211
23764.000000,2,0.834097,0.839555,0.837191,0.002011
23764.250000,2,0.874148,0.878850,0.876579,0.001533
23764.500000,2,0.909672,0.914526,0.912524,0.001800
23764.750000,2,0.943224,0.948033,0.945838,0.001692
23765.000000,2,0.973171,0.976796,0.975021,0.001344
23765.250000,2,0.999397,1.002435,1.000745,0.001103
23765.500000,2,1.020250,1.022619,1.021431,0.000778
23765.750000,2,1.038407,1.039907,1.038929,0.000471
23766.000000,2,1.051980,1.053572,1.052670,0.000500
23766.250000,2,1.063290,1.065438,1.064281,0.000595
23766.500000,2,1.072045,1.073576,1.072810,0.000516
23766.750000,2,1.079153,1.079836,1.079541,0.000283
23767.000000,2,1.082989,1.084194,1.083377,0.000373
23767.250000,2,1.085158,1.085684,1.085466,0.000184
23767.500000,2,1.086545,1.087521,1.087091,0.000373
23767.750000,2,1.089517,1.090753,1.089999,0.000436
23768.000000,2,1.093060,1.094455,1.093715,0.000502
23768.250000,2,1.098198,1.099869,1.099087,0.000556
23768.500000,2,1.102804,1.104298,1.103492,0.000470
23768.750000,2,1.107972,1.108642,1.108349,0.000227
23769.000000,2,1.111421,1.112907,1.112328,0.000509
23769.250000,2,1.115999,1.117746,1.116750,0.000667
23769.500000,2,1.121307,1.122367,1.121791,0.000398
23769.750000,2,1.127734,1.130075,1.128832,0.000752
23770.000000,2,1.133662,1.135340,1.134748,0.000572
23770.250000,2,1.139709,1.141729,1.140640,0.000681
23770.500000,2,1.143635,1.144647,1.144167,0.000311
23770.750000,2,1.146719,1.148390,1.147405,0.000518
23771.000000,2,1.150372,1.151394,1.150798,0.000425
23771.250000,2,1.155593,1.157733,1.156405,0.000624
23771.500000,2,1.162101,1.164970,1.163414,0.000935
23771.750000,2,1.170327,1.172077,1.170962,0.000520
23772.000000,2,1.176912,1.179194,1.177648,0.000704
23772.250000,2,1.181403,1.183855,1.182238,0.000745
23772.500000,2,1.184605,1.187289,1.185568,0.000849
23772.750000,2,1.190112,1.192609,1.190731,0.000800
23773.000000,2,1.196537,1.198339,1.197399,0.000619
23773.250000,2,1.205814,1.207562,1.206540,0.000539
23773.500000,2,1.215160,1.217145,1.215659,0.000632
23773.750000,2,1.223506,1.224663,1.224030,0.000460
23774.000000,2,1.229034,1.230989,1.229751,0.000603
23774.250000,2,1.232836,1.234443,1.233936,0.000533
23774.500000,2,1.236843,1.238216,1.237673,0.000409
23774.750000,2,1.241722,1.242857,1.242372,0.000333
23775.000000,2,1.245118,1.246447,1.246054,0.000417
23775.250000,2,1.249858,1.251215,1.250408,0.000527
23775.500000,2,1.251163,1.252132,1.251563,0.000269
23775.750000,2,1.252102,1.252857,1.252454,0.000262
23776.000000,2,1.272065,1.282895,1.277066,0.003740
23776.250000,2,1.253964,1.255616,1.254605,0.000561
23776.500000,2,1.256653,1.257775,1.257069,0.000412
23776.750000,2,1.260237,1.262533,1.261643,0.000654
23777.000000,2,1.264880,1.266772,1.265638,0.000666
23777.250000,2,1.267292,1.269728,1.268778,0.000775
23777.500000,2,1.268493,1.270375,1.269389,0.000730
23777.750000,2,1.269509,1.272177,1.270847,0.000778
23778.000000,2,1.270757,1.273331,1.272031,0.000791
23778.250000,2,1.272924,1.275727,1.274443,0.000885
23778.500000,2,1.274437,1.277252,1.275802,0.000977
23778.750000,2,1.276067,1.277627,1.276872,0.000478
23779.000000,2,1.273482,1.276805,1.275013,0.000994
23779.250000,2,1.271835,1.274156,1.273073,0.000817
23779.500000,2,1.268302,1.271231,1.269751,0.000998
23779.750000,2,1.266165,1.267768,1.266851,0.000541
23780.000000,2,1.262346,1.263930,1.263222,0.000508
23780.250000,2,1.257781,1.259527,1.258694,0.000544
23780.500000,2,1.248957,1.251798,1.250589,0.000902
23780.750000,2,1.241620,1.243536,1.242402,0.000606
23781.000000,2,1.232237,1.233273,1.232719,0.000284
23781.250000,2,1.224243,1.225217,1.224755,0.000384
23781.500000,2,1.217225,1.218168,1.217784,0.000332
23781.750000,2,1.211636,1.212755,1.212335,0.000342
23782.000000,2,1.205476,1.207217,1.206641,0.000590
23782.250000,2,1.200185,1.201095,1.200612,0.000291
23782.500000,2,1.193670,1.195027,1.194384,0.000491
23782.750000,2,1.188941,1.190119,1.189687,0.000475
23783.000000,2,1.184664,1.186711,1.185939,0.000612
23783.250000,2,1.183837,1.184522,1.184337,0.000214
23783.500000,2,1.181768,1.182886,1.182321,0.000332
23783.750000,2,1.179947,1.181739,1.180899,0.000575
23784.000000,2,1.176524,1.178495,1.177464,0.000819
23784.250000,2,1.173050,1.175191,1.174201,0.000806
23784.500000,2,1.168850,1.170340,1.169291,0.000480
23784.750000,2,1.163068,1.165758,1.164521,0.000968
23785.000000,2,1.156240,1.158632,1.157783,0.000946
23785.250000,2,1.147920,1.151749,1.150001,0.001292
23785.500000,2,1.137201,1.140799,1.139105,0.001234
23785.750000,2,1.126651,1.130063,1.128494,0.001170
23786.000000,2,1.114967,1.117398,1.116247,0.000846
23786.250000,2,1.102397,1.105424,1.104290,0.001011
23786.500000,2,1.089499,1.092538,1.090970,0.001062
23786.750000,2,1.073450,1.076774,1.075134,0.001255
23787.000000,2,1.051938,1.055553,1.053690,0.001271
23787.250000,2,1.025943,1.029849,1.027673,0.001451
23787.500000,2,0.993679,0.999550,0.996386,0.001899
23787.750000,2,0.960364,0.965160,0.962743,0.001765
23788.000000,2,0.923083,0.929124,0.926110,0.001921
23788.250000,2,0.882829,0.889479,0.886551,0.002189
23788.500000,2,0.838346,0.845454,0.841727,0.002309
23788.750000,2,0.787981,0.796546,0.792369,0.002816
23789.000000,2,0.733301,0.741415,0.737811,0.002817
23789.250000,2,0.677093,0.685526,0.681380,0.002868
23789.500000,2,0.619802,0.628200,0.623935,0.002795
23789.750000,2,0.564256,0.572196,0.568512,0.002799
23790.000000,2,0.511492,0.518696,0.515384,0.002568
23790.250000,2,0.461935,0.469055,0.465599,0.002576
23790.500000,2,0.415697,0.422603,0.419147,0.002366
23790.750000,2,0.375602,0.381307,0.378436,0.002015
23791.000000,2,0.341182,0.345893,0.343674,0.001642
23791.250000,2,0.314907,0.318582,0.316759,0.001365
23791.500000,2,0.295878,0.298518,0.297164,0.000970
23791.750000,2,0.285160,0.286604,0.285884,0.000571
23792.000000,3,0.297122,0.297974,0.297544,0.000276
23792.250000,3,0.300130,0.301221,0.300608,0.000379
23792.500000,3,0.309030,0.310633,0.309715,0.000570
23792.750000,3,0.324200,0.326962,0.325351,0.000938
23793.000000,3,0.346038,0.349944,0.347756,0.001292
23793.250000,3,0.373217,0.377966,0.375571,0.001574
23793.500000,3,0.406725,0.412693,0.409692,0.001926
23793.750000,3,0.445583,0.451753,0.448455,0.002059
23794.000000,3,0.487938,0.495244,0.491506,0.002308
23794.250000,3,0.534233,0.541611,0.537869,0.002351
23794.500000,3,0.583556,0.591038,0.587264,0.002473
23794.750000,3,0.634403,0.642201,0.638308,0.002595
23795.000000,3,0.686156,0.694038,0.689904,0.002635
23795.250000,3,0.736294,0.743892,0.740140,0.002468
23795.500000,3,0.784553,0.790929,0.787599,0.002215
23795.750000,3,0.828273,0.835261,0.831494,0.002294
23796.000000,3,0.869922,0.876071,0.872563,0.001972
23796.250000,3,0.907648,0.914448,0.911112,0.002255
23796.500000,3,0.945317,0.951530,0.948627,0.001920
23796.750000,3,0.980829,0.985847,0.983514,0.001724
23797.000000,3,1.012473,1.017120,1.014654,0.001457
23797.250000,3,1.038573,1.043074,1.040351,0.001342
23797.500000,3,1.059854,1.062345,1.060778,0.000790
23797.750000,3,1.075346,1.078343,1.076884,0.000932
23798.000000,3,1.089323,1.092735,1.090714,0.000960
23798.250000,3,1.102070,1.103836,1.102689,0.000604
23798.500000,3,1.111664,1.114053,1.112545,0.000736
23798.750000,3,1.118855,1.120396,1.119325,0.000466
23799.000000,3,1.121623,1.122845,1.122187,0.000361
23799.250000,3,1.121648,1.122905,1.122419,0.000368
23799.500000,3,1.121366,1.123126,1.122355,0.000534
23799.750000,3,1.121825,1.123317,1.122419,0.000552
23800.000000,3,1.124231,1.125885,1.125103,0.000507
23800.250000,3,1.124539,1.125916,1.125294,0.000466
23800.500000,3,1.124986,1.125856,1.125540,0.000248
23800.750000,3,1.123473,1.125023,1.124262,0.000447
23801.000000,3,1.121031,1.121856,1.121446,0.000264
23801.250000,3,1.118649,1.120416,1.119500,0.000653
23801.500000,3,1.117754,1.119172,1.118319,0.000483
23801.750000,3,1.117183,1.118619,1.117838,0.000416
23802.000000,3,1.116353,1.117225,1.116910,0.000297
23802.250000,3,1.113750,1.114818,1.114282,0.000362
23802.500000,3,1.109484,1.110997,1.110152,0.000535
23802.750000,3,1.104459,1.105376,1.104819,0.000277
23803.000000,3,1.098671,1.100373,1.099490,0.000594
23803.250000,3,1.093435,1.095509,1.094005,0.000652
23803.500000,3,1.087496,1.089727,1.088544,0.000711
23803.750000,3,1.081135,1.082629,1.082029,0.000549
23804.000000,3,1.074120,1.075877,1.074711,0.000592
23804.250000,3,1.065902,1.068295,1.067092,0.000780
23804.500000,3,1.060010,1.062078,1.061013,0.000564
23804.750000,3,1.056423,1.057645,1.057116,0.000399
23805.000000,3,1.054780,1.056993,1.055546,0.000673
23805.250000,3,1.054157,1.054709,1.054439,0.000193
23805.500000,3,1.052688,1.054213,1.053413,0.000503
23805.750000,3,1.050553,1.052161,1.051347,0.000493
23806.000000,3,1.049112,1.050098,1.049786,0.000305
23806.250000,3,1.048212,1.049346,1.048947,0.000345
23806.500000,3,1.049733,1.051321,1.050588,0.000458
23806.750000,3,1.051813,1.052693,1.052322,0.000308
23807.000000,3,1.053190,1.054051,1.053526,0.000306
23807.250000,3,1.053641,1.054707,1.054070,0.000311
23807.500000,3,1.052877,1.054243,1.053651,0.000440
23807.750000,3,1.052523,1.054436,1.053514,0.000636
23808.000000,3,1.054799,1.055287,1.055043,0.000187
23808.250000,3,1.057073,1.058402,1.057743,0.000466
23808.500000,3,1.060693,1.061769,1.061224,0.000390
23808.750000,3,1.063237,1.065165,1.064266,0.000567
23809.000000,3,1.065678,1.067186,1.066324,0.000482
23809.250000,3,1.067446,1.069417,1.068271,0.000690
23809.500000,3,1.071460,1.072522,1.071881,0.000317
23809.750000,3,1.077221,1.078453,1.077845,0.000412
23810.000000,3,1.086371,1.087757,1.087179,0.000513
23810.250000,3,1.097036,1.098560,1.097830,0.000466
23810.500000,3,1.107600,1.109745,1.108713,0.000605
23810.750000,3,1.117821,1.119805,1.118780,0.000795
23811.000000,3,1.126980,1.128869,1.128080,0.000601
23811.250000,3,1.136344,1.138406,1.137584,0.000807
23811.500000,3,1.147643,1.149583,1.148658,0.000646
23811.750000,3,1.159138,1.160988,1.160251,0.000673
23812.000000,3,1.170571,1.173055,1.172088,0.000780
23812.250000,3,1.181670,1.182775,1.182221,0.000459
23812.500000,3,1.189664,1.191920,1.190662,0.000787
23812.750000,3,1.197553,1.199374,1.198446,0.000574
23813.000000,3,1.204953,1.206779,1.206251,0.000555
23813.250000,3,1.213698,1.215383,1.214273,0.000530
23813.500000,3,1.222350,1.222640,1.222440,0.000094
23813.750000,3,1.228071,1.229848,1.228829,0.000542
23814.000000,3,1.232724,1.234494,1.233669,0.000594
23814.250000,3,1.237293,1.239261,1.238703,0.000632
23814.500000,3,1.244673,1.246324,1.245811,0.000521
23814.750000,3,1.254769,1.257655,1.256206,0.001032
23815.000000,3,1.268066,1.270333,1.269408,0.000830
23815.250000,3,1.280905,1.285058,1.283100,0.001333
23815.500000,3,1.293754,1.297038,1.295649,0.001064
23815.750000,3,1.304061,1.306218,1.305270,0.000724
23816.000000,3,1.311333,1.314842,1.312866,0.001272
23816.250000,3,1.318228,1.320338,1.319386,0.000833
23816.500000,3,1.323718,1.327030,1.325223,0.001076
23816.750000,3,1.327943,1.332175,1.329745,0.001464
23817.000000,3,1.328977,1.332337,1.331178,0.001148
23817.250000,3,1.326558,1.329524,1.328421,0.000955
23817.500000,3,1.320396,1.322947,1.321846,0.000964
23817.750000,3,1.310660,1.314722,1.313301,0.001311
23818.000000,3,1.302812,1.306268,1.304899,0.001112
23818.250000,3,1.295103,1.298807,1.297432,0.001301
23818.500000,3,1.286010,1.289419,1.288100,0.001180
23818.750000,3,1.272230,1.276255,1.274956,0.001313
23819.000000,3,1.252006,1.257288,1.255324,0.001597
23819.250000,3,1.224165,1.230782,1.227813,0.001961
23819.500000,3,1.190713,1.195937,1.193885,0.001720
23819.750000,3,1.151520,1.157821,1.155180,0.001983
23820.000000,3,1.107549,1.115512,1.111665,0.002572
23820.250000,3,1.057095,1.065605,1.061396,0.002751
23820.500000,3,0.998757,1.008396,1.003675,0.003283
23820.750000,3,0.935117,0.944792,0.939814,0.003491
23821.000000,3,0.865526,0.875979,0.870742,0.003564
23821.250000,3,0.795579,0.805602,0.800263,0.003596
23821.500000,3,0.724933,0.735032,0.729653,0.003589
23821.750000,3,0.655609,0.665609,0.660227,0.003568
23822.000000,3,0.589478,0.598347,0.593684,0.003148
23822.250000,3,0.526934,0.535404,0.530675,0.003206
23822.500000,3,0.469308,0.476864,0.472663,0.002929
23822.750000,3,0.418795,0.425714,0.421687,0.002539
23823.000000,3,0.377122,0.382251,0.379272,0.002031
23823.250000,3,0.343528,0.347656,0.345266,0.001597
23823.500000,3,0.319538,0.322464,0.320777,0.001132
23823.750000,3,0.305205,0.306895,0.305759,0.000656
23824.000000,4,0.286315,0.287327,0.286807,0.000403
23824.250000,4,0.289438,0.291079,0.290415,0.000597
23824.500000,4,0.299758,0.302074,0.301214,0.000900
23824.750000,4,0.317901,0.321376,0.319868,0.001218
23825.000000,4,0.344938,0.349939,0.347389,0.001767
23825.250000,4,0.377717,0.383168,0.380719,0.001975
23825.500000,4,0.417908,0.424385,0.421321,0.002215
23825.750000,4,0.463023,0.469919,0.466553,0.002422
23826.000000,4,0.511069,0.519367,0.515306,0.002745
23826.250000,4,0.563040,0.571287,0.566962,0.002642
23826.500000,4,0.616988,0.625173,0.620819,0.002672
23826.750000,4,0.672336,0.680696,0.676108,0.002786
23827.000000,4,0.725997,0.735027,0.730272,0.002762
23827.250000,4,0.777459,0.785120,0.780960,0.002394
23827.500000,4,0.823817,0.831176,0.826786,0.002325
23827.750000,4,0.865578,0.872537,0.868158,0.002115
23828.000000,4,0.905014,0.910665,0.906936,0.001770
23828.250000,4,0.942278,0.949071,0.944629,0.002106
23828.500000,4,0.978891,0.985590,0.981488,0.002045
23828.750000,4,1.013035,1.020185,1.015509,0.002098
23829.000000,4,1.042055,1.047755,1.044128,0.001688
23829.250000,4,1.065676,1.070726,1.067249,0.001689
23829.500000,4,1.083650,1.088697,1.085087,0.001655
23829.750000,4,1.098617,1.102657,1.100270,0.001363
23830.000000,4,1.113742,1.117701,1.115006,0.001265
23830.250000,4,1.127919,1.132268,1.129421,0.001339
23830.500000,4,1.139922,1.143748,1.141347,0.001292
23830.750000,4,1.148008,1.152231,1.150167,0.001683
23831.000000,4,1.153511,1.157239,1.155484,0.001485
23831.250000,4,1.157504,1.160276,1.158968,0.001222
23831.500000,4,1.161211,1.164477,1.162817,0.001110
23831.750000,4,1.166170,1.168959,1.167626,0.001049
23832.000000,4,1.170839,1.174036,1.172845,0.001245
23832.250000,4,1.174135,1.177587,1.176194,0.001378
23832.500000,4,1.176018,1.179029,1.177422,0.000910
23832.750000,4,1.175371,1.178810,1.177401,0.001074
23833.000000,4,1.177152,1.179387,1.178540,0.000755
23833.250000,4,1.181718,1.183844,1.182550,0.000651
23833.500000,4,1.189191,1.190740,1.189734,0.000535
23833.750000,4,1.197361,1.199495,1.198248,0.000682
23834.000000,4,1.205159,1.206685,1.205706,0.000501
23834.250000,4,1.210438,1.211970,1.211075,0.000504
23834.500000,4,1.214431,1.215116,1.214766,0.000253
23834.750000,4,1.217785,1.219074,1.218367,0.000450
23835.000000,4,1.222124,1.222949,1.222496,0.000266
23835.250000,4,1.227032,1.228287,1.227682,0.000383
23835.500000,4,1.231378,1.232430,1.231826,0.000324
23835.750000,4,1.231756,1.233723,1.233000,0.000573
23836.000000,4,1.231258,1.232659,1.231773,0.000443
23836.250000,4,1.228888,1.230140,1.229591,0.000390
23836.500000,4,1.228263,1.228751,1.228439,0.000168
23836.750000,4,1.229840,1.231188,1.230377,0.000471
23837.000000,4,1.232929,1.233743,1.233344,0.000307
23837.250000,4,1.235387,1.237109,1.236150,0.000596
23837.500000,4,1.235559,1.236808,1.236267,0.000408
23837.750000,4,1.233581,1.235278,1.234541,0.000523
23838.000000,4,1.231478,1.232350,1.231851,0.000315
23838.250000,4,1.229880,1.231779,1.231109,0.000685
23838.500000,4,1.231776,1.233292,1.232740,0.000576
23838.750000,4,1.235128,1.236450,1.235804,0.000488
23839.000000,4,1.237117,1.238497,1.237840,0.000401
23839.250000,4,1.237411,1.238621,1.237950,0.000386
23839.500000,4,1.234404,1.236348,1.235406,0.000770
23839.750000,4,1.232227,1.233409,1.232976,0.000400
23840.000000,4,1.235670,1.237953,1.236699,0.000802
23840.250000,4,1.229078,1.230240,1.229802,0.000334
23840.500000,4,1.228051,1.228719,1.228367,0.000214
23840.750000,4,1.225094,1.226236,1.225569,0.000440
23841.000000,4,1.219611,1.221534,1.220305,0.000586
23841.250000,4,1.213504,1.214859,1.214436,0.000412
23841.500000,4,1.208389,1.209963,1.209135,0.000546
23841.750000,4,1.204155,1.206470,1.205565,0.000817
23842.000000,4,1.203448,1.204680,1.203831,0.000388
23842.250000,4,1.201109,1.202351,1.201618,0.000476
23842.500000,4,1.197740,1.199143,1.198396,0.000488
23842.750000,4,1.192606,1.195063,1.194056,0.000796
23843.000000,4,1.188762,1.191035,1.190097,0.000806
23843.250000,4,1.186508,1.188631,1.187695,0.000602
23843.500000,4,1.186947,1.189056,1.188155,0.000761
23843.750000,4,1.189430,1.191759,1.190361,0.000847
23844.000000,4,1.191896,1.193790,1.192644,0.000654
23844.250000,4,1.191940,1.193597,1.192746,0.000579
23844.500000,4,1.189768,1.191229,1.190629,0.000505
23844.750000,4,1.185992,1.188130,1.187020,0.000709
23845.000000,4,1.181414,1.183001,1.182142,0.000616
23845.250000,4,1.177163,1.179344,1.178642,0.000744
23845.500000,4,1.171836,1.174255,1.173315,0.000966
23845.750000,4,1.165324,1.167733,1.166843,0.000757
23846.000000,4,1.157608,1.159949,1.158927,0.000660
23846.250000,4,1.148607,1.152275,1.151013,0.001082
23846.500000,4,1.141737,1.145733,1.144004,0.001109
23846.750000,4,1.138079,1.140236,1.139534,0.000751
23847.000000,4,1.136699,1.137818,1.137388,0.000349
23847.250000,4,1.134140,1.136987,1.135976,0.000928
23847.500000,4,1.132338,1.134773,1.133466,0.000758
23847.750000,4,1.129387,1.131320,1.130436,0.000654
23848.000000,4,1.124571,1.127079,1.126173,0.000797
23848.250000,4,1.120449,1.122329,1.121626,0.000675
23848.500000,4,1.116576,1.118414,1.117566,0.000685
23848.750000,4,1.112335,1.114105,1.113277,0.000604
23849.000000,4,1.105345,1.108465,1.107037,0.000882
23849.250000,4,1.097529,1.099805,1.098855,0.000675
23849.500000,4,1.087712,1.089556,1.088877,0.000554
23849.750000,4,1.076252,1.077881,1.077316,0.000565
23850.000000,4,1.063875,1.065309,1.064910,0.000505
23850.250000,4,1.050215,1.052688,1.051596,0.000741
23850.500000,4,1.033368,1.035928,1.035056,0.000895
23850.750000,4,1.012917,1.016475,1.015380,0.001113
23851.000000,4,0.988929,0.992365,0.991002,0.001077
23851.250000,4,0.960466,0.964503,0.963219,0.001387
23851.500000,4,0.930122,0.934763,0.932825,0.001496
23851.750000,4,0.896282,0.901526,0.899506,0.001681
23852.000000,4,0.861168,0.866187,0.864126,0.001667
23852.250000,4,0.821307,0.827340,0.824664,0.002030
23852.500000,4,0.777547,0.784599,0.781228,0.002263
