# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246709,0.247497,0.247016,0.000245
23728.250000,1,0.249796,0.251893,0.250780,0.000658
23728.500000,1,0.260599,0.263886,0.262104,0.001080
23728.750000,1,0.277767,0.282803,0.280104,0.001663
23729.000000,1,0.301022,0.307004,0.303913,0.001949
23729.250000,1,0.330537,0.337613,0.333860,0.002372
23729.500000,1,0.366613,0.375488,0.370742,0.002976
23729.750000,1,0.410147,0.420325,0.414751,0.003355
23730.000000,1,0.459709,0.470779,0.465087,0.003753
23730.250000,1,0.513433,0.525482,0.519112,0.004069
23730.500000,1,0.568122,0.579713,0.573661,0.003978
23730.750000,1,0.622295,0.634008,0.627899,0.003928
23731.000000,1,0.677593,0.689814,0.683100,0.004020
23731.250000,1,0.734636,0.747549,0.740760,0.004403
23731.500000,1,0.794388,0.807240,0.800537,0.004541
23731.750000,1,0.851773,0.863966,0.858056,0.004109
23732.000000,1,0.903888,0.913175,0.908154,0.003132
23732.250000,1,0.944938,0.952757,0.948836,0.002704
23732.500000,1,0.979259,0.986350,0.982515,0.002431
23732.750000,1,1.012834,1.020847,1.016549,0.002677
23733.000000,1,1.048325,1.056550,1.052482,0.002805
23733.250000,1,1.084387,1.092453,1.088286,0.002770
23733.500000,1,1.114472,1.119490,1.117352,0.001817
23733.750000,1,1.132046,1.135063,1.133781,0.001047
23734.000000,1,1.140233,1.143170,1.141576,0.001039
23734.250000,1,1.146711,1.148829,1.147665,0.000705
23734.500000,1,1.157433,1.162260,1.159565,0.001536
23734.750000,1,1.175462,1.179871,1.177649,0.001421
23735.000000,1,1.194253,1.199062,1.196797,0.001625
23735.250000,1,1.208267,1.210067,1.209348,0.000593
23735.500000,1,1.212732,1.213917,1.213413,0.000415
23735.750000,1,1.212875,1.214050,1.213338,0.000398
23736.000000,1,1.215729,1.217584,1.216774,0.000578
23736.250000,1,1.224164,1.227579,1.226207,0.001127
23736.500000,1,1.237275,1.239543,1.238390,0.000713
23736.750000,1,1.244998,1.246252,1.245575,0.000459
23737.000000,1,1.242942,1.244912,1.244096,0.000662
23737.250000,1,1.237124,1.239221,1.238343,0.000649
23737.500000,1,1.235486,1.236665,1.236117,0.000411
23737.750000,1,1.240854,1.243871,1.242291,0.001067
23738.000000,1,1.254496,1.257606,1.256017,0.001055
23738.250000,1,1.268506,1.269803,1.269059,0.000401
23738.500000,1,1.275726,1.278149,1.277042,0.000749
23738.750000,1,1.269409,1.272272,1.270704,0.000981
23739.000000,1,1.265036,1.266776,1.265732,0.000583
23739.250000,1,1.267163,1.267956,1.267525,0.000304
23739.500000,1,1.276483,1.279414,1.277888,0.001016
23739.750000,1,1.291152,1.293388,1.292253,0.000724
23740.000000,1,1.302520,1.303424,1.303048,0.000314
23740.250000,1,1.303643,1.306168,1.304846,0.000787
23740.500000,1,1.299425,1.301974,1.300711,0.000990
23740.750000,1,1.294619,1.297535,1.296274,0.001019
23741.000000,1,1.294037,1.296037,1.295368,0.000600
23741.250000,1,1.293338,1.294978,1.294360,0.000557
23741.500000,1,1.286731,1.291400,1.289280,0.001465
23741.750000,1,1.274467,1.279140,1.277008,0.001581
23742.000000,1,1.260323,1.264921,1.263036,0.001556
23742.250000,1,1.255176,1.257406,1.256204,0.000811
23742.500000,1,1.260141,1.263326,1.261800,0.001115
23742.750000,1,1.277822,1.280534,1.278941,0.000947
23743.000000,1,1.295830,1.298082,1.297019,0.000819
23743.250000,1,1.304352,1.306785,1.305539,0.000779
23743.500000,1,1.301274,1.303531,1.302266,0.000829
23743.750000,1,1.291838,1.295632,1.293744,0.001212
23744.000000,1,1.289230,1.290784,1.290017,0.000546
23744.250000,1,1.294010,1.296036,1.295198,0.000687
23744.500000,1,1.304444,1.305517,1.304942,0.000327
23744.750000,1,1.309220,1.310376,1.309873,0.000384
23745.000000,1,1.301684,1.305176,1.303635,0.001335
23745.250000,1,1.286111,1.290468,1.288139,0.001517
23745.500000,1,1.271108,1.274978,1.273228,0.001108
23745.750000,1,1.263443,1.264958,1.264283,0.000549
23746.000000,1,1.261963,1.262886,1.262409,0.000327
23746.250000,1,1.260037,1.262152,1.261159,0.000639
23746.500000,1,1.251828,1.254748,1.253281,0.000953
23746.750000,1,1.238544,1.241308,1.239716,0.001036
23747.000000,1,1.224190,1.226692,1.225465,0.000750
23747.250000,1,1.217420,1.218367,1.217970,0.000361
23747.500000,1,1.217276,1.219339,1.218201,0.000708
23747.750000,1,1.220318,1.221794,1.221165,0.000498
23748.000000,1,1.217657,1.219734,1.218744,0.000622
23748.250000,1,1.204776,1.208059,1.206359,0.001191
23748.500000,1,1.185895,1.188921,1.187289,0.001080
23748.750000,1,1.169129,1.171330,1.170062,0.000904
23749.000000,1,1.158639,1.159887,1.159348,0.000454
23749.250000,1,1.155094,1.155835,1.155462,0.000292
23749.500000,1,1.151072,1.152785,1.151770,0.000481
23749.750000,1,1.144083,1.146126,1.145156,0.000670
23750.000000,1,1.133393,1.134251,1.133832,0.000355
23750.250000,1,1.121609,1.123539,1.122316,0.000591
23750.500000,1,1.113523,1.114311,1.113782,0.000310
23750.750000,1,1.108010,1.109258,1.108422,0.000402
23751.000000,1,1.102870,1.104447,1.103511,0.000549
23751.250000,1,1.094552,1.096455,1.095565,0.000650
23751.500000,1,1.083067,1.086086,1.084276,0.000922
23751.750000,1,1.073112,1.074401,1.073929,0.000410
23752.000000,1,1.067021,1.067838,1.067538,0.000254
23752.250000,1,1.062937,1.064010,1.063591,0.000350
23752.500000,1,1.056590,1.059070,1.057833,0.000821
23752.750000,1,1.043366,1.047503,1.045322,0.001340
23753.000000,1,1.023885,1.028791,1.026491,0.001590
23753.250000,1,1.005544,1.008749,1.007130,0.001166
23753.500000,1,0.992161,0.995679,0.993737,0.001048
23753.750000,1,0.987320,0.989006,0.988382,0.000539
23754.000000,1,0.985963,0.987055,0.986648,0.000366
23754.250000,1,0.979515,0.981936,0.981178,0.000785
23754.500000,1,0.964445,0.969593,0.967103,0.001660
23754.750000,1,0.942610,0.947871,0.945171,0.001667
23755.000000,1,0.918611,0.923447,0.920810,0.001591
23755.250000,1,0.895359,0.899865,0.897464,0.001564
23755.500000,1,0.870946,0.876016,0.873609,0.001700
23755.750000,1,0.839833,0.846450,0.843316,0.002276
23756.000000,1,0.799766,0.808203,0.803974,0.002999
23756.250000,1,0.751781,0.761359,0.756711,0.003402
23756.500000,1,0.702916,0.712355,0.707792,0.003263
23756.750000,1,0.657559,0.666085,0.661852,0.002849
23757.000000,1,0.616859,0.624012,0.620389,0.002462
23757.250000,1,0.575125,0.583151,0.579218,0.002734
23757.500000,1,0.529515,0.538662,0.534271,0.003060
23757.750000,1,0.480798,0.489822,0.485396,0.003224
23758.000000,1,0.432280,0.440974,0.436586,0.003140
23758.250000,1,0.389133,0.396584,0.392832,0.002601
23758.500000,1,0.353387,0.359448,0.356149,0.002153
23758.750000,1,0.324142,0.328648,0.326377,0.001597
23759.000000,1,0.299212,0.303421,0.301138,0.001500
23759.250000,1,0.277827,0.281219,0.279408,0.001226
23759.500000,1,0.260616,0.263019,0.261798,0.000901
23759.750000,1,0.249488,0.250937,0.250035,0.000510
23760.000000,2,0.312231,0.313011,0.312585,0.000259
23760.250000,2,0.313853,0.315183,0.314499,0.000421
23760.500000,2,0.319346,0.320963,0.320265,0.000555
23760.750000,2,0.327735,0.329909,0.328612,0.000711
23761.000000,2,0.337814,0.340120,0.338886,0.000765
23761.250000,2,0.351141,0.354829,0.352978,0.001179
23761.500000,2,0.370563,0.375452,0.372898,0.001659
23761.750000,2,0.397123,0.404126,0.400448,0.002281
23762.000000,2,0.431045,0.438478,0.434548,0.002525
23762.250000,2,0.468150,0.475650,0.471761,0.002551
23762.500000,2,0.505259,0.512469,0.508788,0.002378
23762.750000,2,0.541264,0.548599,0.544831,0.002493
23763.000000,2,0.578357,0.586381,0.581876,0.002675
23763.250000,2,0.618762,0.627852,0.623027,0.003064
23763.500000,2,0.663160,0.672507,0.667922,0.003220
23763.750000,2,0.708540,0.716774,0.712349,0.002749
23764.000000,2,0.747846,0.755039,0.751251,0.002369
23764.250000,2,0.778506,0.783760,0.780819,0.001687
23764.500000,2,0.803075,0.807961,0.805363,0.001590
23764.750000,2,0.827361,0.832637,0.829986,0.001688
23765.000000,2,0.855267,0.861070,0.857979,0.001940
23765.250000,2,0.883408,0.888864,0.885904,0.001890
23765.500000,2,0.905802,0.910580,0.908117,0.001558
23765.750000,2,0.918201,0.921739,0.920164,0.001102
23766.000000,2,0.923932,0.926942,0.925696,0.000903
23766.250000,2,0.929634,0.932358,0.930930,0.001115
23766.500000,2,0.939376,0.943025,0.940860,0.001282
23766.750000,2,0.951333,0.956236,0.953308,0.001744
23767.000000,2,0.961093,0.965034,0.963159,0.001327
23767.250000,2,0.961597,0.965800,0.964264,0.001317
23767.500000,2,0.955638,0.958980,0.957932,0.001077
23767.750000,2,0.950249,0.954013,0.952507,0.001189
23768.000000,2,0.953119,0.957898,0.955201,0.001665
23768.250000,2,0.965266,0.970979,0.967804,0.002280
23768.500000,2,0.983151,0.989069,0.985436,0.002166
23768.750000,2,0.997316,1.002224,0.999355,0.001750
23769.000000,2,1.001660,1.005721,1.004154,0.001403
23769.250000,2,0.999472,1.003824,1.002060,0.001397
23769.500000,2,0.997513,1.001721,0.999877,0.001485
23769.750000,2,1.002267,1.006343,1.004179,0.001505
23770.000000,2,1.012211,1.016591,1.014222,0.001622
23770.250000,2,1.021874,1.026437,1.024056,0.001502
23770.500000,2,1.027190,1.030266,1.028958,0.001047
23770.750000,2,1.024963,1.028913,1.027213,0.001261
23771.000000,2,1.023163,1.025998,1.024789,0.000870
23771.250000,2,1.025515,1.028182,1.026785,0.000998
23771.500000,2,1.031317,1.035084,1.033172,0.001330
23771.750000,2,1.039839,1.042503,1.041014,0.000990
23772.000000,2,1.045053,1.047486,1.046319,0.000734
23772.250000,2,1.043989,1.045415,1.044755,0.000425
23772.500000,2,1.043617,1.044777,1.044178,0.000400
23772.750000,2,1.047612,1.050382,1.048728,0.001050
23773.000000,2,1.059235,1.062353,1.060500,0.001004
23773.250000,2,1.071728,1.075026,1.073177,0.001109
23773.500000,2,1.080721,1.082349,1.081313,0.000514
23773.750000,2,1.079044,1.080397,1.079680,0.000535
23774.000000,2,1.071029,1.072935,1.071972,0.000621
23774.250000,2,1.065411,1.066418,1.065977,0.000307
23774.500000,2,1.067098,1.069616,1.068111,0.000859
23774.750000,2,1.075659,1.079073,1.077015,0.001127
23775.000000,2,1.087213,1.089435,1.088456,0.000877
23775.250000,2,1.097186,1.099269,1.098086,0.000659
23775.500000,2,1.103414,1.105331,1.104101,0.000691
23775.750000,2,1.110675,1.113114,1.111740,0.000809
23776.000000,2,1.123923,1.127941,1.126263,0.001402
23776.250000,2,1.140391,1.145372,1.142779,0.001756
23776.500000,2,1.156913,1.160188,1.158338,0.001136
23776.750000,2,1.163093,1.164687,1.164067,0.000545
23777.000000,2,1.159536,1.161282,1.160694,0.000579
23777.250000,2,1.157005,1.157508,1.157320,0.000155
23777.500000,2,1.160744,1.162993,1.161887,0.000811
23777.750000,2,1.177308,1.182318,1.179461,0.001835
23778.000000,2,1.201056,1.206381,1.203597,0.001727
23778.250000,2,1.222622,1.225891,1.224387,0.001226
23778.500000,2,1.231967,1.233849,1.233048,0.000566
23778.750000,2,1.230209,1.231446,1.230841,0.000387
23779.000000,2,1.227669,1.228911,1.228178,0.000440
23779.250000,2,1.231666,1.234361,1.233113,0.000944
23779.500000,2,1.246789,1.251185,1.249049,0.001565
23779.750000,2,1.266014,1.270175,1.268209,0.001512
23780.000000,2,1.281511,1.284105,1.282645,0.000962
23780.250000,2,1.286545,1.289048,1.287864,0.000720
23780.500000,2,1.289494,1.291266,1.290089,0.000577
23780.750000,2,1.292644,1.295692,1.293698,0.000937
23781.000000,2,1.300476,1.304125,1.302141,0.001199
23781.250000,2,1.309486,1.313564,1.310407,0.001323
23781.500000,2,1.309656,1.313693,1.311343,0.001229
23781.750000,2,1.299598,1.304483,1.302133,0.001697
23782.000000,2,1.287671,1.292390,1.290251,0.001595
23782.250000,2,1.284101,1.287606,1.285980,0.001068
23782.500000,2,1.292984,1.296010,1.294433,0.001029
23782.750000,2,1.309756,1.314409,1.311175,0.001447
23783.000000,2,1.325630,1.331894,1.328061,0.001871
23783.250000,2,1.334824,1.338100,1.335985,0.000981
23783.500000,2,1.333839,1.339174,1.335950,0.001754
23783.750000,2,1.334026,1.339711,1.336154,0.001742
23784.000000,2,1.343772,1.349099,1.346239,0.001576
23784.250000,2,1.362938,1.369189,1.365489,0.001905
23784.500000,2,1.382635,1.387658,1.384471,0.001567
23784.750000,2,1.390470,1.394760,1.392026,0.001415
23785.000000,2,1.382697,1.387658,1.385495,0.001811
23785.250000,2,1.370305,1.375816,1.373387,0.002011
23785.500000,2,1.366745,1.371497,1.368119,0.001519
23785.750000,2,1.372372,1.377206,1.374098,0.001373
23786.000000,2,1.385321,1.390294,1.387146,0.001475
23786.250000,2,1.392674,1.396838,1.394901,0.001481
23786.500000,2,1.382016,1.388802,1.386107,0.002464
23786.750000,2,1.358514,1.367033,1.362843,0.003094
23787.000000,2,1.330263,1.338435,1.334305,0.002852
23787.250000,2,1.306961,1.313728,1.310436,0.002591
23787.500000,2,1.284090,1.292372,1.288595,0.002593
23787.750000,2,1.253646,1.263609,1.258935,0.003447
23788.000000,2,1.204257,1.217736,1.211434,0.004651
23788.250000,2,1.136316,1.152552,1.144688,0.005497
23788.500000,2,1.059147,1.075984,1.067913,0.005744
23788.750000,2,0.985171,1.000748,0.993571,0.005252
23789.000000,2,0.918634,0.932633,0.926467,0.004712
23789.250000,2,0.856049,0.868578,0.862873,0.004283
23789.500000,2,0.788564,0.802858,0.796062,0.004923
23789.750000,2,0.713871,0.729598,0.722287,0.005399
23790.000000,2,0.637439,0.652809,0.645531,0.005361
23790.250000,2,0.565037,0.578764,0.572090,0.004840
23790.500000,2,0.501338,0.512960,0.507480,0.004103
23790.750000,2,0.447621,0.457581,0.453038,0.003510
23791.000000,2,0.403853,0.411588,0.407915,0.002777
23791.250000,2,0.368172,0.374348,0.371195,0.002207
23791.500000,2,0.340689,0.345265,0.343207,0.001607
23791.750000,2,0.323939,0.326322,0.325225,0.000912
23792.000000,3,0.295630,0.296570,0.296168,0.000308
23792.250000,3,0.299606,0.301889,0.300728,0.000739
23792.500000,3,0.312040,0.315663,0.313619,0.001200
23792.750000,3,0.330180,0.334681,0.332304,0.001519
23793.000000,3,0.352517,0.357920,0.355002,0.001776
23793.250000,3,0.378591,0.385169,0.381808,0.002207
23793.500000,3,0.411440,0.418882,0.414980,0.002509
23793.750000,3,0.451374,0.460824,0.455861,0.003252
23794.000000,3,0.499069,0.510309,0.504341,0.003729
23794.250000,3,0.551274,0.562366,0.556313,0.003751
23794.500000,3,0.602789,0.613711,0.607855,0.003630
23794.750000,3,0.652020,0.662982,0.657122,0.003663
23795.000000,3,0.700492,0.711576,0.705793,0.003736
23795.250000,3,0.749887,0.760790,0.755019,0.003781
23795.500000,3,0.799059,0.810909,0.804450,0.004017
23795.750000,3,0.844251,0.854650,0.848788,0.003347
23796.000000,3,0.880813,0.889872,0.885118,0.002922
23796.250000,3,0.909761,0.917118,0.913057,0.002408
23796.500000,3,0.936037,0.943082,0.939263,0.002258
23796.750000,3,0.965296,0.972944,0.968583,0.002604
23797.000000,3,0.997317,1.005445,1.001282,0.002925
23797.250000,3,1.028262,1.034220,1.031478,0.002043
23797.500000,3,1.049226,1.053161,1.051093,0.001449
23797.750000,3,1.056637,1.059248,1.057948,0.000929
23798.000000,3,1.056238,1.060110,1.058435,0.001326
23798.250000,3,1.060557,1.064257,1.062347,0.001437
23798.500000,3,1.073225,1.079206,1.075896,0.002040
23798.750000,3,1.092683,1.098371,1.095669,0.002087
23799.000000,3,1.111556,1.115455,1.113459,0.001343
23799.250000,3,1.119164,1.121470,1.120784,0.000729
23799.500000,3,1.116299,1.118869,1.117884,0.000820
23799.750000,3,1.111419,1.114097,1.113153,0.000824
23800.000000,3,1.115636,1.119142,1.117373,0.001129
23800.250000,3,1.127113,1.132918,1.129718,0.001863
23800.500000,3,1.146978,1.152746,1.150107,0.001947
23800.750000,3,1.165354,1.169278,1.167309,0.001328
23801.000000,3,1.174836,1.177371,1.176003,0.000920
23801.250000,3,1.177249,1.179569,1.178346,0.000812
23801.500000,3,1.178247,1.180469,1.179301,0.000696
23801.750000,3,1.182311,1.184276,1.183104,0.000590
23802.000000,3,1.186727,1.188921,1.187595,0.000734
23802.250000,3,1.187669,1.188692,1.188073,0.000378
23802.500000,3,1.178647,1.181507,1.180586,0.000857
23802.750000,3,1.167618,1.169635,1.168294,0.000655
23803.000000,3,1.156590,1.158463,1.157830,0.000651
23803.250000,3,1.154345,1.155820,1.154995,0.000575
23803.500000,3,1.157581,1.160286,1.159067,0.000983
23803.750000,3,1.163320,1.165120,1.164107,0.000591
23804.000000,3,1.164789,1.166502,1.165316,0.000544
23804.250000,3,1.160072,1.161393,1.160780,0.000404
23804.500000,3,1.155020,1.155737,1.155423,0.000216
23804.750000,3,1.153997,1.155461,1.154650,0.000521
23805.000000,3,1.157254,1.159659,1.158426,0.000862
23805.250000,3,1.162637,1.164549,1.163385,0.000688
23805.500000,3,1.164044,1.165662,1.164994,0.000540
23805.750000,3,1.162835,1.163297,1.163060,0.000139
23806.000000,3,1.159966,1.161670,1.160983,0.000510
23806.250000,3,1.162117,1.162848,1.162515,0.000294
23806.500000,3,1.165450,1.167189,1.165893,0.000565
23806.750000,3,1.163967,1.166407,1.165188,0.000816
23807.000000,3,1.149690,1.154960,1.152462,0.001836
23807.250000,3,1.124843,1.132015,1.129064,0.002200
23807.500000,3,1.101629,1.106610,1.104281,0.001670
23807.750000,3,1.090347,1.092435,1.091395,0.000793
23808.000000,3,1.094749,1.097546,1.096172,0.000952
23808.250000,3,1.113747,1.117639,1.115830,0.001574
23808.500000,3,1.138672,1.142296,1.140326,0.001387
23808.750000,3,1.156308,1.158586,1.157257,0.000702
23809.000000,3,1.159950,1.163002,1.161734,0.001085
23809.250000,3,1.158568,1.160862,1.159952,0.000818
23809.500000,3,1.160032,1.161710,1.160701,0.000587
23809.750000,3,1.167658,1.169197,1.168400,0.000524
23810.000000,3,1.177410,1.179694,1.178689,0.000732
23810.250000,3,1.181333,1.183627,1.182360,0.000800
23810.500000,3,1.173834,1.178311,1.176115,0.001524
23810.750000,3,1.163446,1.167519,1.165596,0.001321
23811.000000,3,1.159669,1.160649,1.160093,0.000377
23811.250000,3,1.165284,1.167380,1.166235,0.000728
23811.500000,3,1.181626,1.184497,1.182906,0.000944
23811.750000,3,1.199615,1.202280,1.200970,0.000953
23812.000000,3,1.210620,1.212620,1.211849,0.000642
23812.250000,3,1.210616,1.213038,1.211902,0.000848
23812.500000,3,1.207781,1.209047,1.208385,0.000398
23812.750000,3,1.209019,1.210005,1.209692,0.000366
23813.000000,3,1.216356,1.218381,1.217334,0.000728
23813.250000,3,1.226874,1.229001,1.227619,0.000702
23813.500000,3,1.230941,1.232218,1.231611,0.000474
23813.750000,3,1.224112,1.227066,1.226081,0.000944
23814.000000,3,1.215035,1.217607,1.216617,0.000803
23814.250000,3,1.210857,1.211559,1.211165,0.000193
23814.500000,3,1.213735,1.215506,1.214536,0.000620
23814.750000,3,1.223585,1.226542,1.224878,0.001143
23815.000000,3,1.233985,1.236692,1.234956,0.000820
23815.250000,3,1.236799,1.238737,1.237998,0.000635
23815.500000,3,1.235343,1.237061,1.236205,0.000641
23815.750000,3,1.233189,1.234997,1.233979,0.000653
23816.000000,3,1.236368,1.238039,1.237183,0.000525
23816.250000,3,1.241283,1.242970,1.241907,0.000557
23816.500000,3,1.242274,1.244658,1.243537,0.000860
23816.750000,3,1.233951,1.237728,1.235801,0.001280
23817.000000,3,1.218892,1.223907,1.221645,0.001760
23817.250000,3,1.206198,1.210035,1.208201,0.001213
23817.500000,3,1.200280,1.202490,1.201473,0.000952
23817.750000,3,1.198502,1.201342,1.199526,0.000952
23818.000000,3,1.191109,1.195227,1.193133,0.001379
23818.250000,3,1.168346,1.174488,1.171333,0.002167
23818.500000,3,1.129542,1.140098,1.135355,0.003462
23818.750000,3,1.089756,1.099583,1.094994,0.003238
23819.000000,3,1.059215,1.065382,1.062091,0.002216
23819.250000,3,1.038498,1.043292,1.041033,0.001477
23819.500000,3,1.025163,1.029979,1.027658,0.001606
23819.750000,3,1.007048,1.012715,1.009879,0.001869
23820.000000,3,0.973690,0.981550,0.977811,0.002821
23820.250000,3,0.923452,0.935136,0.929519,0.003902
23820.500000,3,0.867639,0.879261,0.873866,0.003975
23820.750000,3,0.811346,0.823190,0.817716,0.004044
23821.000000,3,0.757481,0.768623,0.763344,0.003705
23821.250000,3,0.700691,0.712998,0.706981,0.004223
23821.500000,3,0.637742,0.651035,0.644686,0.004471
23821.750000,3,0.572042,0.585318,0.578832,0.004648
23822.000000,3,0.510318,0.521722,0.516298,0.004007
23822.250000,3,0.457917,0.467457,0.462791,0.003290
23822.500000,3,0.416717,0.424104,0.420474,0.002539
23822.750000,3,0.384653,0.390085,0.387372,0.001964
23823.000000,3,0.357287,0.362180,0.359672,0.001682
23823.250000,3,0.333574,0.337747,0.335575,0.001452
23823.500000,3,0.313803,0.317178,0.315327,0.001149
23823.750000,3,0.300927,0.302449,0.301616,0.000607
23824.000000,4,0.296065,0.296706,0.296376,0.000238
23824.250000,4,0.301157,0.302994,0.301916,0.000666
23824.500000,4,0.315647,0.319453,0.317203,0.001330
23824.750000,4,0.338771,0.343857,0.340895,0.001787
23825.000000,4,0.367675,0.374087,0.370598,0.002197
23825.250000,4,0.402453,0.409766,0.405741,0.002467
23825.500000,4,0.443124,0.451778,0.446959,0.002954
23825.750000,4,0.490621,0.501013,0.495358,0.003581
23826.000000,4,0.544544,0.555769,0.549749,0.003949
23826.250000,4,0.604039,0.616095,0.609653,0.004118
23826.500000,4,0.665372,0.678253,0.671525,0.004373
23826.750000,4,0.728206,0.740339,0.734123,0.004103
23827.000000,4,0.788685,0.800505,0.794580,0.004128
23827.250000,4,0.846616,0.856303,0.851389,0.003486
23827.500000,4,0.897561,0.906818,0.901990,0.003107
23827.750000,4,0.941706,0.949695,0.945757,0.002730
23828.000000,4,0.981582,0.988567,0.985288,0.002661
23828.250000,4,1.019763,1.027902,1.023943,0.002812
23828.500000,4,1.061318,1.070672,1.065587,0.003099
23828.750000,4,1.103824,1.113102,1.108446,0.002957
23829.000000,4,1.143112,1.148843,1.146003,0.002074
23829.250000,4,1.169327,1.173057,1.170825,0.001276
23829.500000,4,1.180590,1.181995,1.181392,0.000521
23829.750000,4,1.184961,1.186421,1.185508,0.000481
23830.000000,4,1.190684,1.192855,1.191888,0.000791
23830.250000,4,1.203029,1.206624,1.204752,0.001214
23830.500000,4,1.217217,1.219034,1.217929,0.000637
23830.750000,4,1.220834,1.222453,1.221843,0.000503
23831.000000,4,1.206344,1.210975,1.208531,0.001516
23831.250000,4,1.182490,1.188006,1.185428,0.001915
23831.500000,4,1.164284,1.167078,1.165576,0.001021
23831.750000,4,1.160143,1.161648,1.161010,0.000505
23832.000000,4,1.169152,1.172596,1.170771,0.001121
23832.250000,4,1.181676,1.183645,1.182698,0.000677
23832.500000,4,1.178524,1.181505,1.180262,0.001008
23832.750000,4,1.157144,1.162886,1.159512,0.002013
23833.000000,4,1.126751,1.132230,1.129395,0.001768
23833.250000,4,1.109026,1.111863,1.110363,0.001034
23833.500000,4,1.109844,1.114214,1.111839,0.001342
23833.750000,4,1.131507,1.138248,1.134863,0.002321
23834.000000,4,1.160233,1.165726,1.163254,0.001986
23834.250000,4,1.178170,1.180593,1.179461,0.000677
23834.500000,4,1.173718,1.176883,1.175482,0.001079
23834.750000,4,1.158109,1.161670,1.160393,0.001167
23835.000000,4,1.148223,1.151911,1.150756,0.001158
23835.250000,4,1.153951,1.157705,1.156151,0.001258
23835.500000,4,1.169367,1.173588,1.171366,0.001287
23835.750000,4,1.181366,1.182610,1.181942,0.000481
23836.000000,4,1.173908,1.178209,1.176245,0.001469
23836.250000,4,1.153289,1.159359,1.156385,0.001955
23836.500000,4,1.135263,1.138861,1.137125,0.001189
23836.750000,4,1.132228,1.133631,1.133173,0.000456
23837.000000,4,1.144723,1.149944,1.147394,0.001767
23837.250000,4,1.166674,1.172256,1.169426,0.001849
23837.500000,4,1.181055,1.183336,1.182266,0.000756
23837.750000,4,1.173227,1.176320,1.175015,0.001122
23838.000000,4,1.150445,1.155250,1.152903,0.001618
23838.250000,4,1.131839,1.134872,1.133278,0.001086
23838.500000,4,1.126869,1.128994,1.128040,0.000738
23838.750000,4,1.137839,1.142944,1.140410,0.001711
23839.000000,4,1.157882,1.165015,1.161318,0.002279
23839.250000,4,1.176466,1.179586,1.178096,0.001063
23839.500000,4,1.179794,1.181898,1.180772,0.000651
23839.750000,4,1.173016,1.174913,1.174069,0.000781
23840.000000,4,1.177153,1.187433,1.181521,0.003590
23840.250000,4,1.159417,1.161623,1.160325,0.000721
23840.500000,4,1.160867,1.162983,1.161693,0.000776
23840.750000,4,1.163450,1.166358,1.164897,0.000846
23841.000000,4,1.164273,1.166099,1.165299,0.000556
23841.250000,4,1.161901,1.163190,1.162466,0.000406
23841.500000,4,1.159232,1.160233,1.159656,0.000365
23841.750000,4,1.159452,1.160099,1.159738,0.000210
23842.000000,4,1.160053,1.161951,1.160985,0.000583
23842.250000,4,1.162329,1.164204,1.163309,0.000620
23842.500000,4,1.164347,1.165304,1.164675,0.000325
23842.750000,4,1.166607,1.168074,1.167467,0.000433
23843.000000,4,1.170635,1.172877,1.171498,0.000690
23843.250000,4,1.175554,1.176763,1.175859,0.000428
23843.500000,4,1.172877,1.175234,1.174541,0.000722
23843.750000,4,1.165136,1.168029,1.166597,0.001035
23844.000000,4,1.150565,1.154185,1.152644,0.001174
23844.250000,4,1.140311,1.142128,1.141424,0.000589
23844.500000,4,1.138811,1.140060,1.139429,0.000395
23844.750000,4,1.148170,1.151456,1.149966,0.001286
23845.000000,4,1.166275,1.169163,1.167534,0.001107
23845.250000,4,1.180751,1.183293,1.182139,0.000787
23845.500000,4,1.186577,1.188510,1.187388,0.000608
23845.750000,4,1.182670,1.185374,1.184165,0.000826
23846.000000,4,1.177964,1.179945,1.179376,0.000639
23846.250000,4,1.177150,1.179152,1.178272,0.000593
23846.500000,4,1.176592,1.178510,1.177631,0.000550
23846.750000,4,1.167779,1.171897,1.169880,0.001337
23847.000000,4,1.146229,1.151723,1.149200,0.001891
23847.250000,4,1.117909,1.124313,1.121155,0.002102
23847.500000,4,1.095017,1.099223,1.097299,0.001412
23847.750000,4,1.090836,1.092214,1.091738,0.000479
23848.000000,4,1.102710,1.107404,1.105220,0.001696
23848.250000,4,1.126874,1.132560,1.129664,0.002036
23848.500000,4,1.147684,1.150395,1.149317,0.001006
23848.750000,4,1.152498,1.154242,1.153498,0.000656
23849.000000,4,1.139610,1.142167,1.140844,0.000960
23849.250000,4,1.124488,1.126925,1.125814,0.000792
23849.500000,4,1.116761,1.118470,1.117748,0.000583
23849.750000,4,1.118042,1.119862,1.119087,0.000547
23850.000000,4,1.119691,1.121226,1.120580,0.000456
23850.250000,4,1.110118,1.113621,1.112123,0.001172
23850.500000,4,1.088507,1.093495,1.090813,0.001718
23850.750000,4,1.061109,1.067199,1.064309,0.002050
23851.000000,4,1.038136,1.042281,1.040201,0.001340
23851.250000,4,1.019360,1.022400,1.020742,0.001078
23851.500000,4,0.994480,0.999669,0.997056,0.001878
23851.750000,4,0.955505,0.964312,0.960065,0.003013
23852.000000,4,0.899803,0.912270,0.906262,0.004329
23852.250000,4,0.838708,0.850599,0.844638,0.004251
23852.500000,4,0.781205,0.791243,0.786378,0.003495
