# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255204,0.255782,0.255496,0.000188
23528.250000,1,0.258372,0.259844,0.259218,0.000508
23528.500000,1,0.268404,0.271336,0.270075,0.001018
23528.750000,1,0.286554,0.290459,0.288488,0.001323
23529.000000,1,0.311009,0.316415,0.313887,0.001829
23529.250000,1,0.342524,0.348893,0.346087,0.002176
23529.500000,1,0.380521,0.387890,0.384522,0.002469
23529.750000,1,0.423585,0.431545,0.427930,0.002794
23530.000000,1,0.470920,0.480086,0.475913,0.003084
23530.250000,1,0.522903,0.532031,0.527619,0.003204
23530.500000,1,0.576280,0.586077,0.581635,0.003347
23530.750000,1,0.631878,0.641472,0.636954,0.003324
23531.000000,1,0.686897,0.696200,0.691964,0.003254
23531.250000,1,0.740558,0.750043,0.745506,0.003319
23531.500000,1,0.792319,0.800795,0.796798,0.003020
23531.750000,1,0.840354,0.848672,0.844894,0.002896
23532.000000,1,0.886384,0.894100,0.890651,0.002652
23532.250000,1,0.928178,0.934583,0.931394,0.002158
23532.500000,1,0.964655,0.970514,0.967709,0.001909
23532.750000,1,0.996544,1.002158,0.999706,0.001792
23533.000000,1,1.025684,1.030347,1.028030,0.001671
23533.250000,1,1.052403,1.056035,1.054171,0.001399
23533.500000,1,1.076989,1.081584,1.079018,0.001557
23533.750000,1,1.100618,1.104230,1.102071,0.001287
23534.000000,1,1.119784,1.122746,1.121383,0.001162
23534.250000,1,1.136630,1.138620,1.137497,0.000685
23534.500000,1,1.148690,1.151059,1.149739,0.000907
23534.750000,1,1.159461,1.162708,1.161162,0.001044
23535.000000,1,1.173060,1.175937,1.174353,0.000880
23535.250000,1,1.188467,1.190549,1.189369,0.000848
23535.500000,1,1.204574,1.208278,1.206108,0.001110
23535.750000,1,1.220401,1.222715,1.221419,0.000762
23536.000000,1,1.233280,1.235427,1.234331,0.000709
23536.250000,1,1.243152,1.244743,1.243904,0.000592
23536.500000,1,1.250202,1.252234,1.250913,0.000633
23536.750000,1,1.256591,1.258597,1.257663,0.000653
23537.000000,1,1.264134,1.266675,1.264827,0.000784
23537.250000,1,1.271569,1.273400,1.272086,0.000583
23537.500000,1,1.277589,1.279331,1.278599,0.000609
23537.750000,1,1.282318,1.284744,1.283608,0.000719
23538.000000,1,1.287427,1.288424,1.287925,0.000310
23538.250000,1,1.291672,1.293011,1.292285,0.000435
23538.500000,1,1.297057,1.297985,1.297496,0.000323
23538.750000,1,1.301231,1.302930,1.302316,0.000506
23539.000000,1,1.305870,1.307127,1.306514,0.000438
23539.250000,1,1.307717,1.309891,1.309000,0.000615
23539.500000,1,1.308700,1.309837,1.309286,0.000354
23539.750000,1,1.307667,1.308925,1.308271,0.000478
23540.000000,1,1.306679,1.308229,1.307666,0.000459
23540.250000,1,1.306010,1.307784,1.307012,0.000519
23540.500000,1,1.306489,1.308045,1.307325,0.000543
23540.750000,1,1.307755,1.309368,1.308521,0.000516
23541.000000,1,1.307587,1.310090,1.309292,0.000709
23541.250000,1,1.306349,1.309548,1.308268,0.001053
23541.500000,1,1.303385,1.306069,1.305106,0.000809
23541.750000,1,1.297168,1.300245,1.298747,0.001048
23542.000000,1,1.287717,1.291321,1.289229,0.001069
23542.250000,1,1.276567,1.279722,1.278050,0.001056
23542.500000,1,1.265132,1.268411,1.266834,0.001109
23542.750000,1,1.256180,1.258614,1.257283,0.000802
23543.000000,1,1.249282,1.250516,1.249927,0.000465
23543.250000,1,1.244104,1.246365,1.245175,0.000772
23543.500000,1,1.240568,1.242495,1.241659,0.000534
23543.750000,1,1.236599,1.238725,1.237830,0.000701
23544.000000,1,1.231839,1.233720,1.232920,0.000577
23544.250000,1,1.225891,1.227707,1.226673,0.000554
23544.500000,1,1.219164,1.220798,1.220081,0.000524
23544.750000,1,1.213709,1.215495,1.214480,0.000537
23545.000000,1,1.209676,1.210169,1.209967,0.000160
23545.250000,1,1.205206,1.206430,1.205915,0.000423
23545.500000,1,1.201857,1.203155,1.202285,0.000399
23545.750000,1,1.198436,1.199228,1.198877,0.000259
23546.000000,1,1.195071,1.196729,1.195768,0.000465
23546.250000,1,1.193327,1.194723,1.194004,0.000423
23546.500000,1,1.193147,1.195043,1.194108,0.000671
23546.750000,1,1.193852,1.194712,1.194191,0.000295
23547.000000,1,1.193674,1.194973,1.194212,0.000508
23547.250000,1,1.192325,1.194214,1.193280,0.000525
23547.500000,1,1.190489,1.192574,1.191491,0.000591
23547.750000,1,1.189523,1.190338,1.189953,0.000255
23548.000000,1,1.187747,1.189344,1.188452,0.000496
23548.250000,1,1.185858,1.187468,1.186894,0.000503
23548.500000,1,1.183894,1.186199,1.184644,0.000722
23548.750000,1,1.180497,1.181827,1.181367,0.000397
23549.000000,1,1.176127,1.178226,1.176973,0.000719
23549.250000,1,1.171328,1.172720,1.171900,0.000391
23549.500000,1,1.166348,1.168034,1.167050,0.000551
23549.750000,1,1.162337,1.163336,1.162780,0.000371
23550.000000,1,1.157216,1.160093,1.158898,0.000771
23550.250000,1,1.153700,1.155383,1.154539,0.000531
23550.500000,1,1.148447,1.150065,1.149273,0.000591
23550.750000,1,1.142364,1.144224,1.143382,0.000553
23551.000000,1,1.136279,1.137408,1.136923,0.000417
23551.250000,1,1.129541,1.130916,1.130273,0.000482
23551.500000,1,1.123202,1.125040,1.124092,0.000587
23551.750000,1,1.116371,1.117363,1.116892,0.000319
23552.000000,1,1.109644,1.110821,1.110464,0.000335
23552.250000,1,1.100973,1.103308,1.102062,0.000639
23552.500000,1,1.093006,1.094221,1.093794,0.000387
23552.750000,1,1.082613,1.085392,1.084178,0.000873
23553.000000,1,1.072972,1.074535,1.074035,0.000557
23553.250000,1,1.061207,1.062830,1.061947,0.000592
23553.500000,1,1.047907,1.050709,1.049475,0.001069
23553.750000,1,1.034218,1.036934,1.035718,0.000934
23554.000000,1,1.018757,1.021256,1.020268,0.000801
23554.250000,1,1.002498,1.005478,1.004027,0.000981
23554.500000,1,0.984878,0.988246,0.986617,0.001233
23554.750000,1,0.964575,0.968496,0.966193,0.001310
23555.000000,1,0.940326,0.944691,0.942934,0.001570
23555.250000,1,0.913280,0.917024,0.915524,0.001478
23555.500000,1,0.880574,0.886578,0.883477,0.002021
23555.750000,1,0.844230,0.850253,0.847579,0.002221
23556.000000,1,0.804258,0.812147,0.808210,0.002564
23556.250000,1,0.761381,0.768948,0.765008,0.002649
23556.500000,1,0.714795,0.722930,0.718701,0.002865
23556.750000,1,0.666107,0.674437,0.670373,0.002987
23557.000000,1,0.616675,0.625121,0.620766,0.003016
23557.250000,1,0.567071,0.575251,0.571121,0.002957
23557.500000,1,0.518554,0.526105,0.522265,0.002805
23557.750000,1,0.471389,0.479206,0.475387,0.002754
23558.000000,1,0.427915,0.435249,0.431190,0.002527
23558.250000,1,0.387442,0.394250,0.390761,0.002278
23558.500000,1,0.352137,0.357584,0.354676,0.001944
23558.750000,1,0.321638,0.325970,0.323767,0.001591
23559.000000,1,0.296655,0.300458,0.298540,0.001448
23559.250000,1,0.277593,0.280369,0.278991,0.000947
23559.500000,1,0.264242,0.265777,0.265047,0.000686
23559.750000,1,0.256101,0.257055,0.256659,0.000319
23560.000000,2,0.284662,0.285274,0.284931,0.000210
23560.250000,2,0.287263,0.288177,0.287823,0.000341
23560.500000,2,0.295126,0.296771,0.295858,0.000614
23560.750000,2,0.308722,0.311312,0.309982,0.000910
23561.000000,2,0.327160,0.330838,0.329008,0.001321
23561.250000,2,0.351670,0.355782,0.353730,0.001550
23561.500000,2,0.380241,0.385441,0.382964,0.001857
23561.750000,2,0.414354,0.420635,0.417675,0.002198
23562.000000,2,0.452796,0.459730,0.456337,0.002387
23562.250000,2,0.495447,0.502707,0.499101,0.002486
23562.500000,2,0.539053,0.546933,0.543221,0.002659
23562.750000,2,0.584684,0.592194,0.588369,0.002656
23563.000000,2,0.627768,0.635576,0.631878,0.002612
23563.250000,2,0.670786,0.677889,0.674685,0.002357
23563.500000,2,0.711841,0.718780,0.715471,0.002374
23563.750000,2,0.751968,0.758294,0.755058,0.002169
23564.000000,2,0.788225,0.794824,0.791399,0.002179
23564.250000,2,0.821690,0.826440,0.823896,0.001710
23564.500000,2,0.848452,0.852771,0.850755,0.001546
23564.750000,2,0.871210,0.874641,0.873051,0.001069
23565.000000,2,0.889139,0.891586,0.890192,0.000734
23565.250000,2,0.905006,0.907277,0.905874,0.000738
23565.500000,2,0.919729,0.921834,0.920844,0.000756
23565.750000,2,0.934325,0.936542,0.935485,0.000766
23566.000000,2,0.947873,0.949918,0.948787,0.000714
23566.250000,2,0.959589,0.960828,0.960331,0.000344
23566.500000,2,0.967751,0.969262,0.968610,0.000447
23566.750000,2,0.974950,0.975823,0.975383,0.000297
23567.000000,2,0.979577,0.981071,0.980401,0.000398
23567.250000,2,0.982683,0.983946,0.983651,0.000384
23567.500000,2,0.984783,0.986292,0.985564,0.000518
23567.750000,2,0.985563,0.987222,0.986334,0.000522
23568.000000,2,0.986257,0.987806,0.987135,0.000431
23568.250000,2,0.988822,0.989923,0.989419,0.000311
23568.500000,2,0.992354,0.993636,0.993083,0.000417
23568.750000,2,0.999502,1.001113,1.000487,0.000500
23569.000000,2,1.008459,1.010306,1.009194,0.000639
23569.250000,2,1.016760,1.019143,1.017902,0.000649
23569.500000,2,1.024452,1.026282,1.025429,0.000592
23569.750000,2,1.030737,1.032351,1.031714,0.000523
23570.000000,2,1.036037,1.037372,1.036822,0.000366
23570.250000,2,1.041652,1.042714,1.042096,0.000328
23570.500000,2,1.045579,1.047518,1.046725,0.000586
23570.750000,2,1.050453,1.052199,1.051451,0.000549
23571.000000,2,1.054364,1.056182,1.055029,0.000569
23571.250000,2,1.058179,1.059367,1.058854,0.000478
23571.500000,2,1.061612,1.063848,1.063075,0.000652
23571.750000,2,1.067837,1.070101,1.069072,0.000636
23572.000000,2,1.075673,1.076749,1.076284,0.000352
23572.250000,2,1.078268,1.079469,1.078841,0.000400
23572.500000,2,1.078864,1.080173,1.079422,0.000390
23572.750000,2,1.078445,1.080228,1.079064,0.000591
23573.000000,2,1.076974,1.078591,1.077887,0.000594
23573.250000,2,1.079848,1.081016,1.080412,0.000382
23573.500000,2,1.085970,1.088569,1.087259,0.000669
23573.750000,2,1.096790,1.099970,1.098310,0.000999
23574.000000,2,1.109255,1.111871,1.110426,0.000865
23574.250000,2,1.119940,1.121417,1.120804,0.000444
23574.500000,2,1.127295,1.128212,1.127810,0.000332
23574.750000,2,1.133449,1.135201,1.134375,0.000488
23575.000000,2,1.139646,1.141532,1.140777,0.000633
23575.250000,2,1.148911,1.150817,1.149848,0.000566
23575.500000,2,1.158428,1.161329,1.159634,0.000906
23575.750000,2,1.168276,1.169749,1.168913,0.000486
23576.000000,2,1.188030,1.198662,1.191190,0.003597
23576.250000,2,1.178319,1.179277,1.178801,0.000340
23576.500000,2,1.181160,1.182574,1.181930,0.000459
23576.750000,2,1.186548,1.187633,1.187122,0.000312
23577.000000,2,1.194301,1.196022,1.195081,0.000655
23577.250000,2,1.203276,1.204976,1.204108,0.000520
23577.500000,2,1.210815,1.211974,1.211434,0.000339
23577.750000,2,1.216156,1.217597,1.216885,0.000411
23578.000000,2,1.219098,1.220282,1.219508,0.000345
23578.250000,2,1.221796,1.223237,1.222493,0.000435
23578.500000,2,1.225598,1.226980,1.226407,0.000447
23578.750000,2,1.231035,1.233321,1.232175,0.000770
23579.000000,2,1.236095,1.237971,1.237060,0.000580
23579.250000,2,1.239815,1.241324,1.240769,0.000449
23579.500000,2,1.241415,1.242707,1.242035,0.000491
23579.750000,2,1.242715,1.244216,1.243452,0.000437
23580.000000,2,1.245625,1.247933,1.246867,0.000725
23580.250000,2,1.252224,1.254857,1.253567,0.000737
23580.500000,2,1.261874,1.264529,1.263335,0.000908
23580.750000,2,1.272254,1.276975,1.274807,0.001314
23581.000000,2,1.283683,1.286873,1.285364,0.000901
23581.250000,2,1.293593,1.296357,1.295375,0.000811
23581.500000,2,1.300763,1.303629,1.302345,0.000958
23581.750000,2,1.308392,1.310141,1.309371,0.000599
23582.000000,2,1.313362,1.315895,1.314693,0.000842
23582.250000,2,1.317837,1.320390,1.318584,0.000824
23582.500000,2,1.320632,1.322175,1.321503,0.000529
23582.750000,2,1.323033,1.324533,1.324012,0.000509
23583.000000,2,1.325962,1.328666,1.327332,0.000741
23583.250000,2,1.331382,1.334632,1.333323,0.000973
23583.500000,2,1.338831,1.341907,1.340710,0.000981
23583.750000,2,1.347381,1.349704,1.348873,0.000685
23584.000000,2,1.354471,1.356789,1.355528,0.000799
23584.250000,2,1.359531,1.360952,1.360311,0.000397
23584.500000,2,1.361720,1.363381,1.362549,0.000558
23584.750000,2,1.362470,1.365246,1.363873,0.000712
23585.000000,2,1.363534,1.365546,1.364543,0.000677
23585.250000,2,1.364353,1.366316,1.364991,0.000664
23585.500000,2,1.361988,1.363923,1.362991,0.000651
23585.750000,2,1.356911,1.358333,1.357709,0.000429
23586.000000,2,1.346416,1.348461,1.347802,0.000658
23586.250000,2,1.332144,1.334505,1.333325,0.000850
23586.500000,2,1.311582,1.315682,1.313376,0.001347
23586.750000,2,1.286164,1.291223,1.288658,0.001709
23587.000000,2,1.255444,1.261069,1.258151,0.002007
23587.250000,2,1.218645,1.224215,1.221357,0.001867
23587.500000,2,1.175416,1.183377,1.179755,0.002513
23587.750000,2,1.128533,1.137699,1.133157,0.002973
23588.000000,2,1.078039,1.086740,1.082170,0.003047
23588.250000,2,1.023047,1.032552,1.027630,0.003370
23588.500000,2,0.964057,0.974262,0.968712,0.003621
23588.750000,2,0.901771,0.912227,0.906718,0.003637
23589.000000,2,0.835536,0.847000,0.841184,0.003888
23589.250000,2,0.768607,0.779465,0.773779,0.003776
23589.500000,2,0.699819,0.710878,0.705180,0.003762
23589.750000,2,0.632887,0.643862,0.638050,0.004058
23590.000000,2,0.567651,0.578120,0.572595,0.003675
23590.250000,2,0.506558,0.516616,0.511241,0.003442
23590.500000,2,0.450744,0.460148,0.455178,0.003168
23590.750000,2,0.402108,0.410323,0.406060,0.002695
23591.000000,2,0.361347,0.368360,0.364699,0.002265
23591.250000,2,0.329848,0.334922,0.332139,0.001785
23591.500000,2,0.306241,0.310108,0.308044,0.001272
23591.750000,2,0.292950,0.294992,0.293836,0.000682
23592.000000,3,0.315132,0.315757,0.315420,0.000183
23592.250000,3,0.318186,0.319515,0.318781,0.000419
23592.500000,3,0.327691,0.329970,0.328690,0.000803
23592.750000,3,0.343892,0.347010,0.345286,0.001086
23593.000000,3,0.365882,0.370201,0.368049,0.001492
23593.250000,3,0.393946,0.399153,0.396586,0.001775
23593.500000,3,0.426980,0.433638,0.430330,0.002222
23593.750000,3,0.465435,0.472321,0.469022,0.002413
23594.000000,3,0.508739,0.516185,0.512613,0.002653
23594.250000,3,0.556621,0.564870,0.560531,0.002845
23594.500000,3,0.607815,0.616504,0.611980,0.002948
23594.750000,3,0.660660,0.669727,0.664871,0.003061
23595.000000,3,0.713478,0.721700,0.717542,0.002912
23595.250000,3,0.764239,0.772708,0.768357,0.002857
23595.500000,3,0.812709,0.820144,0.816305,0.002636
23595.750000,3,0.858024,0.864975,0.861514,0.002489
23596.000000,3,0.900386,0.907577,0.903689,0.002310
23596.250000,3,0.938103,0.944000,0.941025,0.001944
23596.500000,3,0.970968,0.976003,0.973177,0.001620
23596.750000,3,0.996947,1.001953,0.998986,0.001533
23597.000000,3,1.017821,1.021732,1.019584,0.001289
23597.250000,3,1.035239,1.038348,1.036710,0.001020
23597.500000,3,1.049234,1.051712,1.050169,0.000882
23597.750000,3,1.059500,1.061451,1.060469,0.000670
23598.000000,3,1.063649,1.066002,1.064842,0.000665
23598.250000,3,1.063328,1.065374,1.064503,0.000753
23598.500000,3,1.059071,1.061065,1.059925,0.000604
23598.750000,3,1.054057,1.055847,1.055048,0.000551
23599.000000,3,1.051598,1.052919,1.052418,0.000423
23599.250000,3,1.052601,1.054552,1.053610,0.000561
23599.500000,3,1.056919,1.058166,1.057647,0.000392
23599.750000,3,1.061749,1.063115,1.062364,0.000427
23600.000000,3,1.067911,1.070761,1.068815,0.000991
23600.250000,3,1.064550,1.065923,1.065348,0.000467
23600.500000,3,1.062146,1.063595,1.062859,0.000466
23600.750000,3,1.058516,1.060048,1.059264,0.000493
23601.000000,3,1.055059,1.056202,1.055397,0.000347
23601.250000,3,1.049997,1.051646,1.050936,0.000612
23601.500000,3,1.044525,1.046568,1.045785,0.000577
23601.750000,3,1.039603,1.040933,1.040196,0.000423
23602.000000,3,1.036061,1.037860,1.036851,0.000559
23602.250000,3,1.036071,1.037179,1.036692,0.000286
23602.500000,3,1.039350,1.041381,1.040568,0.000571
23602.750000,3,1.045927,1.047754,1.046655,0.000625
23603.000000,3,1.051050,1.052218,1.051629,0.000439
23603.250000,3,1.053161,1.054672,1.053900,0.000475
23603.500000,3,1.053175,1.054406,1.053995,0.000364
23603.750000,3,1.053415,1.054928,1.053898,0.000457
23604.000000,3,1.056424,1.057869,1.057029,0.000463
23604.250000,3,1.063143,1.064812,1.063900,0.000536
23604.500000,3,1.073620,1.075700,1.074774,0.000672
23604.750000,3,1.085744,1.087891,1.086787,0.000768
23605.000000,3,1.096354,1.098960,1.097945,0.000959
23605.250000,3,1.105563,1.106949,1.106163,0.000438
23605.500000,3,1.111233,1.112874,1.112074,0.000533
23605.750000,3,1.116359,1.117311,1.116947,0.000310
23606.000000,3,1.121974,1.122910,1.122416,0.000342
23606.250000,3,1.127503,1.128715,1.128181,0.000393
23606.500000,3,1.132632,1.135139,1.133815,0.000739
23606.750000,3,1.137542,1.138721,1.138255,0.000388
23607.000000,3,1.141481,1.142746,1.142163,0.000349
23607.250000,3,1.143310,1.144918,1.144197,0.000504
23607.500000,3,1.145472,1.147553,1.146481,0.000565
23607.750000,3,1.147532,1.148815,1.148155,0.000375
23608.000000,3,1.149922,1.151702,1.150645,0.000582
23608.250000,3,1.153385,1.154682,1.154108,0.000452
23608.500000,3,1.158001,1.159560,1.158792,0.000505
23608.750000,3,1.164051,1.166500,1.165131,0.000730
23609.000000,3,1.170451,1.172783,1.171862,0.000763
23609.250000,3,1.176590,1.178876,1.177722,0.000639
23609.500000,3,1.181125,1.182465,1.181687,0.000565
23609.750000,3,1.183390,1.185410,1.184629,0.000567
23610.000000,3,1.186120,1.188215,1.187027,0.000636
23610.250000,3,1.189298,1.191502,1.190416,0.000832
23610.500000,3,1.192760,1.194566,1.193795,0.000564
23610.750000,3,1.196300,1.197962,1.197050,0.000589
23611.000000,3,1.198700,1.199715,1.199184,0.000284
23611.250000,3,1.198236,1.199813,1.199246,0.000476
23611.500000,3,1.198265,1.200129,1.199048,0.000523
23611.750000,3,1.199879,1.201268,1.200646,0.000445
23612.000000,3,1.203028,1.204423,1.203644,0.000422
23612.250000,3,1.206506,1.207258,1.206924,0.000274
23612.500000,3,1.207453,1.208949,1.208099,0.000487
23612.750000,3,1.204156,1.206279,1.205322,0.000603
23613.000000,3,1.197625,1.200140,1.199092,0.000717
23613.250000,3,1.192039,1.193793,1.193085,0.000566
23613.500000,3,1.189724,1.190990,1.190181,0.000461
23613.750000,3,1.192481,1.193695,1.193059,0.000351
23614.000000,3,1.199990,1.202446,1.201315,0.000804
23614.250000,3,1.210929,1.214180,1.212415,0.001049
23614.500000,3,1.221449,1.223326,1.222475,0.000685
23614.750000,3,1.229718,1.231230,1.230220,0.000538
23615.000000,3,1.234478,1.237069,1.235454,0.000759
23615.250000,3,1.237990,1.240316,1.238938,0.000712
23615.500000,3,1.243336,1.244643,1.243864,0.000420
23615.750000,3,1.248187,1.250187,1.249115,0.000567
23616.000000,3,1.252974,1.255108,1.254182,0.000665
23616.250000,3,1.256997,1.259567,1.258318,0.000842
23616.500000,3,1.259254,1.261477,1.260593,0.000750
23616.750000,3,1.261232,1.262563,1.262066,0.000489
23617.000000,3,1.262467,1.265290,1.263987,0.000871
23617.250000,3,1.264997,1.266531,1.265880,0.000528
23617.500000,3,1.266367,1.267643,1.266985,0.000369
23617.750000,3,1.264533,1.266691,1.265453,0.000663
23618.000000,3,1.259394,1.260700,1.260193,0.000451
23618.250000,3,1.249079,1.252199,1.251001,0.000868
23618.500000,3,1.236451,1.239621,1.237960,0.000934
23618.750000,3,1.220119,1.223204,1.221789,0.000997
23619.000000,3,1.199768,1.202949,1.201555,0.001076
23619.250000,3,1.175109,1.178630,1.176857,0.001254
23619.500000,3,1.143896,1.149301,1.146608,0.001849
23619.750000,3,1.106892,1.113223,1.109976,0.002074
23620.000000,3,1.064377,1.071835,1.068159,0.002445
23620.250000,3,1.015470,1.024277,1.019838,0.002935
23620.500000,3,0.960787,0.970576,0.965641,0.003419
23620.750000,3,0.901775,0.912631,0.907039,0.003570
23621.000000,3,0.839012,0.850397,0.844764,0.003820
23621.250000,3,0.774562,0.785451,0.779778,0.003866
23621.500000,3,0.709103,0.720300,0.714283,0.003892
23621.750000,3,0.644146,0.654791,0.649153,0.003775
23622.000000,3,0.582057,0.592163,0.586609,0.003462
23622.250000,3,0.523681,0.533191,0.528042,0.003245
23622.500000,3,0.470478,0.479186,0.474546,0.002956
23622.750000,3,0.424361,0.431946,0.427879,0.002556
23623.000000,3,0.385919,0.392392,0.388764,0.002206
23623.250000,3,0.355471,0.360611,0.357873,0.001763
23623.500000,3,0.334529,0.337512,0.335730,0.001073
23623.750000,3,0.321252,0.323291,0.322197,0.000696
23624.000000,4,0.306653,0.307523,0.307076,0.000247
23624.250000,4,0.310252,0.311704,0.311038,0.000556
23624.500000,4,0.320802,0.324039,0.322357,0.001088
23624.750000,4,0.339325,0.343537,0.341675,0.001433
23625.000000,4,0.365680,0.370916,0.368508,0.001862
23625.250000,4,0.399381,0.406130,0.402992,0.002314
23625.500000,4,0.440079,0.448141,0.444224,0.002826
23625.750000,4,0.487477,0.496362,0.492123,0.003089
23626.000000,4,0.539339,0.549374,0.544737,0.003456
23626.250000,4,0.595730,0.606198,0.601254,0.003623
23626.500000,4,0.654264,0.665191,0.659808,0.003810
23626.750000,4,0.712915,0.724055,0.719150,0.003701
23627.000000,4,0.771927,0.782605,0.777593,0.003576
23627.250000,4,0.828819,0.838980,0.834159,0.003330
23627.500000,4,0.882968,0.893247,0.888038,0.003444
23627.750000,4,0.934374,0.943738,0.939097,0.003279
23628.000000,4,0.981677,0.990224,0.986383,0.002812
23628.250000,4,1.026002,1.033022,1.029505,0.002405
23628.500000,4,1.063473,1.070171,1.066762,0.002017
23628.750000,4,1.095305,1.101875,1.098770,0.002075
23629.000000,4,1.122762,1.128154,1.125630,0.001643
23629.250000,4,1.146529,1.150587,1.147981,0.001500
23629.500000,4,1.164827,1.168940,1.166967,0.001320
23629.750000,4,1.181043,1.184806,1.182597,0.001197
23630.000000,4,1.193715,1.197219,1.195178,0.001204
23630.250000,4,1.204012,1.206456,1.205083,0.000704
23630.500000,4,1.211285,1.212843,1.212279,0.000555
23630.750000,4,1.216603,1.218214,1.217305,0.000680
23631.000000,4,1.218564,1.220589,1.219832,0.000581
23631.250000,4,1.218165,1.220163,1.219481,0.000682
23631.500000,4,1.215566,1.217805,1.216633,0.000667
23631.750000,4,1.211051,1.212424,1.211735,0.000496
23632.000000,4,1.205460,1.207133,1.206541,0.000472
23632.250000,4,1.201781,1.203163,1.202375,0.000421
23632.500000,4,1.199567,1.201009,1.200490,0.000426
23632.750000,4,1.200472,1.201462,1.200977,0.000334
23633.000000,4,1.200964,1.202765,1.201919,0.000590
23633.250000,4,1.201120,1.202927,1.201757,0.000541
23633.500000,4,1.199305,1.199989,1.199649,0.000200
23633.750000,4,1.196183,1.197996,1.197157,0.000537
23634.000000,4,1.194496,1.195620,1.195055,0.000359
23634.250000,4,1.193964,1.195460,1.194640,0.000481
23634.500000,4,1.194813,1.195551,1.195249,0.000225
23634.750000,4,1.194287,1.195525,1.194817,0.000407
23635.000000,4,1.191946,1.193627,1.193005,0.000580
23635.250000,4,1.187393,1.189839,1.188952,0.000719
23635.500000,4,1.183595,1.184934,1.184094,0.000419
23635.750000,4,1.179650,1.181732,1.180805,0.000572
23636.000000,4,1.178441,1.180150,1.179341,0.000490
23636.250000,4,1.178100,1.179259,1.178489,0.000383
23636.500000,4,1.175440,1.176425,1.175814,0.000322
23636.750000,4,1.171158,1.172464,1.171802,0.000496
23637.000000,4,1.164904,1.167309,1.166315,0.000709
23637.250000,4,1.159908,1.161362,1.160601,0.000477
23637.500000,4,1.154279,1.156142,1.155352,0.000627
23637.750000,4,1.149875,1.150894,1.150353,0.000390
23638.000000,4,1.142828,1.145390,1.144388,0.000869
23638.250000,4,1.135391,1.137569,1.136552,0.000693
23638.500000,4,1.126430,1.128008,1.127327,0.000494
23638.750000,4,1.119235,1.120529,1.119684,0.000391
23639.000000,4,1.115438,1.117295,1.116047,0.000599
23639.250000,4,1.116142,1.117516,1.116677,0.000373
23639.500000,4,1.120241,1.122003,1.120992,0.000650
23639.750000,4,1.126133,1.127962,1.126839,0.000546
23640.000000,4,1.137424,1.144234,1.139473,0.002057
23640.250000,4,1.132122,1.133472,1.132720,0.000422
23640.500000,4,1.131888,1.133014,1.132412,0.000417
23640.750000,4,1.131431,1.132726,1.132280,0.000445
23641.000000,4,1.129897,1.131662,1.130828,0.000499
23641.250000,4,1.126803,1.128987,1.127585,0.000624
23641.500000,4,1.120410,1.123100,1.121664,0.000875
23641.750000,4,1.113442,1.116059,1.114296,0.000772
23642.000000,4,1.106806,1.109008,1.107834,0.000821
23642.250000,4,1.104843,1.106274,1.105553,0.000410
23642.500000,4,1.107664,1.108235,1.107954,0.000188
23642.750000,4,1.112453,1.114230,1.113392,0.000609
23643.000000,4,1.117348,1.119325,1.118384,0.000543
23643.250000,4,1.120212,1.121022,1.120658,0.000278
23643.500000,4,1.117967,1.118913,1.118541,0.000330
23643.750000,4,1.114879,1.116477,1.115762,0.000428
23644.000000,4,1.113969,1.114999,1.114614,0.000326
23644.250000,4,1.116218,1.118996,1.117478,0.000878
23644.500000,4,1.122441,1.123921,1.123303,0.000479
23644.750000,4,1.129444,1.131964,1.130674,0.000737
23645.000000,4,1.134768,1.136070,1.135412,0.000451
23645.250000,4,1.137290,1.138366,1.137912,0.000377
23645.500000,4,1.138349,1.138937,1.138594,0.000213
23645.750000,4,1.138474,1.139697,1.139120,0.000370
23646.000000,4,1.138837,1.140584,1.139823,0.000485
23646.250000,4,1.139508,1.141066,1.140541,0.000560
23646.500000,4,1.139956,1.140534,1.140291,0.000214
23646.750000,4,1.137512,1.139134,1.138102,0.000468
23647.000000,4,1.134487,1.136030,1.135387,0.000500
23647.250000,4,1.133444,1.134659,1.133864,0.000410
23647.500000,4,1.134174,1.135762,1.134886,0.000481
23647.750000,4,1.137447,1.138758,1.138227,0.000368
23648.000000,4,1.142199,1.143323,1.142668,0.000345
23648.250000,4,1.145276,1.147500,1.146388,0.000655
23648.500000,4,1.148461,1.149606,1.148863,0.000343
23648.750000,4,1.149344,1.151733,1.150231,0.000742
23649.000000,4,1.149861,1.151994,1.150674,0.000684
23649.250000,4,1.149300,1.150577,1.149933,0.000411
23649.500000,4,1.146638,1.148425,1.147340,0.000583
23649.750000,4,1.141848,1.144500,1.143034,0.000797
23650.000000,4,1.133952,1.136027,1.135142,0.000729
23650.250000,4,1.122769,1.125557,1.124582,0.000832
23650.500000,4,1.109620,1.112738,1.111087,0.000958
23650.750000,4,1.092144,1.096289,1.093909,0.001303
23651.000000,4,1.070303,1.074109,1.072378,0.001413
23651.250000,4,1.043187,1.048228,1.045948,0.001685
23651.500000,4,1.010747,1.016952,1.013817,0.002114
23651.750000,4,0.973378,0.980538,0.976866,0.002519
23652.000000,4,0.932371,0.939277,0.935818,0.002487
23652.250000,4,0.887157,0.895531,0.891392,0.002961
23652.500000,4,0.839169,0.847398,0.843188,0.002901
