# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.235206,0.235606,0.235460,0.000135
23528.250000,1,0.237737,0.238536,0.238154,0.000321
23528.500000,1,0.245331,0.246649,0.246066,0.000537
23528.750000,1,0.257957,0.260257,0.259249,0.000853
23529.000000,1,0.276021,0.279000,0.277732,0.001187
23529.250000,1,0.299732,0.303104,0.301708,0.001334
23529.500000,1,0.328683,0.332839,0.331173,0.001661
23529.750000,1,0.362760,0.367844,0.365787,0.001952
23530.000000,1,0.401793,0.406648,0.404587,0.001973
23530.250000,1,0.443919,0.449594,0.447157,0.002255
23530.500000,1,0.489158,0.495007,0.492578,0.002305
23530.750000,1,0.536617,0.543326,0.540598,0.002618
23531.000000,1,0.586149,0.593301,0.590602,0.002811
23531.250000,1,0.637698,0.645170,0.642255,0.002869
23531.500000,1,0.689632,0.696881,0.693802,0.002746
23531.750000,1,0.739540,0.746872,0.743981,0.002730
23532.000000,1,0.788190,0.794933,0.792091,0.002758
23532.250000,1,0.834235,0.841325,0.838263,0.002565
23532.500000,1,0.878791,0.885178,0.882456,0.002393
23532.750000,1,0.920549,0.927150,0.924547,0.002540
23533.000000,1,0.959640,0.965597,0.963013,0.002358
23533.250000,1,0.994720,0.999736,0.997810,0.001807
23533.500000,1,1.025932,1.030046,1.028406,0.001545
23533.750000,1,1.053640,1.058675,1.056401,0.001765
23534.000000,1,1.080169,1.084949,1.082762,0.001791
23534.250000,1,1.106758,1.110957,1.109200,0.001595
23534.500000,1,1.132977,1.136253,1.134721,0.001275
23534.750000,1,1.156046,1.160522,1.158651,0.001601
23535.000000,1,1.178354,1.182696,1.180765,0.001461
23535.250000,1,1.196584,1.199403,1.197882,0.000972
23535.500000,1,1.211213,1.213041,1.212473,0.000663
23535.750000,1,1.224162,1.226084,1.225099,0.000656
23536.000000,1,1.234892,1.237591,1.236287,0.001004
23536.250000,1,1.245101,1.246849,1.246161,0.000689
23536.500000,1,1.253514,1.254675,1.254194,0.000446
23536.750000,1,1.258261,1.260539,1.259909,0.000837
23537.000000,1,1.262971,1.264342,1.263574,0.000487
23537.250000,1,1.265950,1.266985,1.266539,0.000338
23537.500000,1,1.268910,1.270273,1.269661,0.000554
23537.750000,1,1.272550,1.273789,1.273076,0.000442
23538.000000,1,1.274916,1.276218,1.275560,0.000465
23538.250000,1,1.277665,1.279198,1.278281,0.000610
23538.500000,1,1.282300,1.287122,1.284634,0.001834
23538.750000,1,1.279758,1.280745,1.280123,0.000342
23539.000000,1,1.281430,1.282479,1.282139,0.000394
23539.250000,1,1.285381,1.287100,1.286166,0.000720
23539.500000,1,1.290599,1.291804,1.291315,0.000462
23539.750000,1,1.295089,1.297583,1.296072,0.000912
23540.000000,1,1.300579,1.301830,1.301413,0.000468
23540.250000,1,1.303016,1.304857,1.304321,0.000672
23540.500000,1,1.305145,1.306488,1.305978,0.000488
23540.750000,1,1.306728,1.307935,1.307468,0.000448
23541.000000,1,1.307285,1.308428,1.307864,0.000455
23541.250000,1,1.306235,1.308288,1.307372,0.000766
23541.500000,1,1.304290,1.304731,1.304549,0.000186
23541.750000,1,1.298442,1.300409,1.299132,0.000770
23542.000000,1,1.292147,1.293533,1.292799,0.000452
23542.250000,1,1.284863,1.286331,1.285680,0.000547
23542.500000,1,1.278387,1.279236,1.278775,0.000292
23542.750000,1,1.271203,1.272860,1.272078,0.000543
23543.000000,1,1.266030,1.266810,1.266431,0.000284
23543.250000,1,1.259440,1.261711,1.260577,0.000761
23543.500000,1,1.254214,1.255291,1.254832,0.000412
23543.750000,1,1.250095,1.251871,1.250608,0.000669
23544.000000,1,1.246457,1.248511,1.247635,0.000690
23544.250000,1,1.245807,1.246811,1.246331,0.000357
23544.500000,1,1.246100,1.246951,1.246511,0.000323
23544.750000,1,1.247519,1.249367,1.248133,0.000679
23545.000000,1,1.248851,1.250107,1.249258,0.000455
23545.250000,1,1.251036,1.251491,1.251248,0.000195
23545.500000,1,1.251906,1.252811,1.252230,0.000306
23545.750000,1,1.253465,1.254854,1.253920,0.000486
23546.000000,1,1.253904,1.254871,1.254324,0.000322
23546.250000,1,1.253356,1.254681,1.254128,0.000535
23546.500000,1,1.251613,1.253016,1.252560,0.000497
23546.750000,1,1.248646,1.250021,1.249143,0.000489
23547.000000,1,1.244221,1.245771,1.244937,0.000493
23547.250000,1,1.239940,1.241971,1.240856,0.000660
23547.500000,1,1.236011,1.237012,1.236385,0.000366
23547.750000,1,1.229513,1.231142,1.230416,0.000629
23548.000000,1,1.222615,1.225052,1.223885,0.000879
23548.250000,1,1.214838,1.216683,1.215643,0.000747
23548.500000,1,1.205791,1.207793,1.206980,0.000689
23548.750000,1,1.199143,1.200113,1.199608,0.000391
23549.000000,1,1.191819,1.193774,1.192543,0.000702
23549.250000,1,1.187172,1.188578,1.188086,0.000504
23549.500000,1,1.183318,1.184899,1.184130,0.000534
23549.750000,1,1.178788,1.180664,1.179679,0.000807
23550.000000,1,1.173571,1.175855,1.174722,0.000795
23550.250000,1,1.167667,1.169975,1.168921,0.000885
23550.500000,1,1.162314,1.164905,1.163556,0.000983
23550.750000,1,1.157214,1.159395,1.158203,0.000814
23551.000000,1,1.152168,1.153406,1.152738,0.000440
23551.250000,1,1.146782,1.148546,1.147709,0.000605
23551.500000,1,1.141841,1.143846,1.142742,0.000644
23551.750000,1,1.137119,1.138046,1.137589,0.000312
23552.000000,1,1.131444,1.133927,1.132538,0.000868
23552.250000,1,1.127035,1.128877,1.127903,0.000610
23552.500000,1,1.121137,1.122997,1.121996,0.000701
23552.750000,1,1.113246,1.115287,1.114103,0.000709
23553.000000,1,1.103503,1.105388,1.104335,0.000689
23553.250000,1,1.091392,1.094148,1.092799,0.001151
23553.500000,1,1.080280,1.082069,1.081077,0.000635
23553.750000,1,1.068064,1.070270,1.069221,0.000838
23554.000000,1,1.056146,1.057880,1.056951,0.000754
23554.250000,1,1.041268,1.043841,1.042534,0.000999
23554.500000,1,1.023651,1.027302,1.025181,0.001257
23554.750000,1,1.002135,1.006323,1.003979,0.001545
23555.000000,1,0.976294,0.979899,0.977974,0.001550
23555.250000,1,0.947460,0.952355,0.949522,0.002003
23555.500000,1,0.915271,0.920681,0.917631,0.002114
23555.750000,1,0.881741,0.886761,0.883790,0.002056
23556.000000,1,0.843431,0.849338,0.846230,0.002424
23556.250000,1,0.800883,0.807070,0.803683,0.002690
23556.500000,1,0.753804,0.760926,0.757021,0.002752
23556.750000,1,0.702753,0.709961,0.705826,0.002936
23557.000000,1,0.650163,0.656815,0.652887,0.002642
23557.250000,1,0.596481,0.603224,0.599260,0.002792
23557.500000,1,0.543236,0.550236,0.546098,0.002924
23557.750000,1,0.491504,0.497971,0.494170,0.002697
23558.000000,1,0.441405,0.447351,0.443903,0.002430
23558.250000,1,0.395036,0.400554,0.397436,0.002275
23558.500000,1,0.353244,0.357896,0.355277,0.002032
23558.750000,1,0.317431,0.321031,0.318992,0.001568
23559.000000,1,0.287776,0.291013,0.289191,0.001355
23559.250000,1,0.264843,0.267252,0.265932,0.001036
23559.500000,1,0.248780,0.250291,0.249381,0.000640
23559.750000,1,0.239106,0.239819,0.239436,0.000274
23560.000000,2,0.299490,0.299782,0.299642,0.000109
23560.250000,2,0.301732,0.302670,0.302300,0.000346
23560.500000,2,0.307973,0.309327,0.308578,0.000479
23560.750000,2,0.319018,0.321110,0.320017,0.000692
23561.000000,2,0.333989,0.336068,0.335166,0.000803
23561.250000,2,0.353208,0.356134,0.354912,0.001100
23561.500000,2,0.375973,0.379216,0.377837,0.001292
23561.750000,2,0.403254,0.406946,0.405301,0.001480
23562.000000,2,0.433085,0.437273,0.435464,0.001696
23562.250000,2,0.466570,0.471503,0.469457,0.001918
23562.500000,2,0.502592,0.507319,0.505312,0.001857
23562.750000,2,0.539868,0.545274,0.543027,0.002061
23563.000000,2,0.576809,0.582012,0.579845,0.002133
23563.250000,2,0.613256,0.618493,0.616354,0.002091
23563.500000,2,0.648332,0.653113,0.650978,0.001925
23563.750000,2,0.682164,0.686953,0.684990,0.001724
23564.000000,2,0.714022,0.718791,0.716991,0.001772
23564.250000,2,0.744669,0.748755,0.747080,0.001583
23564.500000,2,0.770495,0.774933,0.773118,0.001653
23564.750000,2,0.794096,0.797645,0.796095,0.001283
23565.000000,2,0.812917,0.816529,0.815071,0.001262
23565.250000,2,0.830841,0.834133,0.832867,0.001121
23565.500000,2,0.846811,0.849892,0.848623,0.001150
23565.750000,2,0.862226,0.865815,0.864487,0.001252
23566.000000,2,0.875994,0.878798,0.877795,0.001050
23566.250000,2,0.888158,0.891492,0.890119,0.001200
23566.500000,2,0.897853,0.900712,0.899590,0.000989
23566.750000,2,0.905443,0.908937,0.907333,0.001131
23567.000000,2,0.912712,0.914889,0.914010,0.000753
23567.250000,2,0.920248,0.923285,0.921972,0.001036
23567.500000,2,0.928013,0.930674,0.929447,0.000973
23567.750000,2,0.936802,0.939844,0.938750,0.001024
23568.000000,2,0.943944,0.947165,0.945738,0.001154
23568.250000,2,0.950007,0.953019,0.952015,0.001065
23568.500000,2,0.955511,0.957301,0.956441,0.000616
23568.750000,2,0.961138,0.962548,0.962068,0.000526
23569.000000,2,0.965880,0.967809,0.966900,0.000833
23569.250000,2,0.972288,0.975323,0.974443,0.001101
23569.500000,2,0.980628,0.982599,0.981870,0.000718
23569.750000,2,0.988958,0.991189,0.989956,0.000732
23570.000000,2,0.995233,0.997588,0.996449,0.000782
23570.250000,2,1.002254,1.004575,1.003490,0.000866
23570.500000,2,1.007324,1.009583,1.008702,0.000751
23570.750000,2,1.014653,1.017151,1.016243,0.000864
23571.000000,2,1.021123,1.022989,1.022230,0.000611
23571.250000,2,1.028103,1.029977,1.029334,0.000676
23571.500000,2,1.034222,1.035773,1.035012,0.000542
23571.750000,2,1.040662,1.042780,1.041891,0.000695
23572.000000,2,1.047932,1.050811,1.049861,0.001114
23572.250000,2,1.053901,1.056605,1.055194,0.000943
23572.500000,2,1.060901,1.063238,1.062202,0.000797
23572.750000,2,1.069721,1.072189,1.071118,0.000866
23573.000000,2,1.077840,1.080296,1.079113,0.000964
23573.250000,2,1.086650,1.088301,1.087749,0.000615
23573.500000,2,1.094340,1.096344,1.095581,0.000823
23573.750000,2,1.102699,1.104247,1.103688,0.000524
23574.000000,2,1.110856,1.112593,1.111842,0.000640
23574.250000,2,1.119368,1.120851,1.120326,0.000523
23574.500000,2,1.127528,1.128778,1.128085,0.000462
23574.750000,2,1.135218,1.136824,1.135999,0.000653
23575.000000,2,1.140697,1.142392,1.142013,0.000659
23575.250000,2,1.147347,1.149030,1.148041,0.000562
23575.500000,2,1.152921,1.154258,1.153521,0.000427
23575.750000,2,1.158747,1.160115,1.159346,0.000492
23576.000000,2,1.183585,1.206742,1.194104,0.008153
23576.250000,2,1.168916,1.170796,1.169932,0.000604
23576.500000,2,1.174255,1.175332,1.174736,0.000408
23576.750000,2,1.180223,1.181551,1.180929,0.000440
23577.000000,2,1.186935,1.187651,1.187321,0.000236
23577.250000,2,1.194525,1.196918,1.195812,0.000774
23577.500000,2,1.203600,1.204406,1.204169,0.000314
23577.750000,2,1.213445,1.214273,1.213743,0.000301
23578.000000,2,1.223141,1.223920,1.223601,0.000259
23578.250000,2,1.233789,1.235127,1.234465,0.000461
23578.500000,2,1.243484,1.245069,1.244483,0.000545
23578.750000,2,1.255062,1.256138,1.255820,0.000388
23579.000000,2,1.265624,1.267759,1.266615,0.000690
23579.250000,2,1.277437,1.279544,1.278422,0.000813
23579.500000,2,1.288045,1.289836,1.289100,0.000658
23579.750000,2,1.300210,1.302621,1.301166,0.000843
23580.000000,2,1.311350,1.313157,1.312258,0.000718
23580.250000,2,1.323362,1.324658,1.324003,0.000443
23580.500000,2,1.334944,1.336008,1.335449,0.000444
23580.750000,2,1.345928,1.347413,1.346956,0.000563
23581.000000,2,1.356558,1.358179,1.357136,0.000610
23581.250000,2,1.366126,1.367418,1.366967,0.000450
23581.500000,2,1.375771,1.376717,1.376293,0.000365
23581.750000,2,1.385603,1.387186,1.386522,0.000549
23582.000000,2,1.394348,1.396336,1.395037,0.000737
23582.250000,2,1.402558,1.403895,1.403175,0.000490
23582.500000,2,1.408319,1.409581,1.409066,0.000419
23582.750000,2,1.413098,1.415366,1.414161,0.000818
23583.000000,2,1.416277,1.418513,1.416961,0.000799
23583.250000,2,1.419083,1.420705,1.419497,0.000608
23583.500000,2,1.419736,1.421920,1.420563,0.000778
23583.750000,2,1.421135,1.423604,1.421931,0.000902
23584.000000,2,1.416694,1.420305,1.418136,0.001386
23584.250000,2,1.412179,1.414605,1.413272,0.000974
23584.500000,2,1.403532,1.407035,1.404741,0.001249
23584.750000,2,1.395124,1.397906,1.395878,0.001025
23585.000000,2,1.384519,1.388236,1.385771,0.001309
23585.250000,2,1.374923,1.378816,1.376756,0.001282
23585.500000,2,1.364049,1.369097,1.365786,0.001794
23585.750000,2,1.351833,1.356138,1.353350,0.001491
23586.000000,2,1.335718,1.340028,1.337104,0.001521
23586.250000,2,1.317973,1.322279,1.319497,0.001509
23586.500000,2,1.297153,1.301950,1.299186,0.001611
23586.750000,2,1.275671,1.280721,1.277625,0.001727
23587.000000,2,1.250571,1.256572,1.252956,0.002102
23587.250000,2,1.221651,1.227803,1.224098,0.002178
23587.500000,2,1.186212,1.192835,1.188706,0.002290
23587.750000,2,1.144771,1.151827,1.147502,0.002539
23588.000000,2,1.098249,1.106399,1.101610,0.002873
23588.250000,2,1.049062,1.056501,1.051996,0.002669
23588.500000,2,0.994920,1.004664,0.998660,0.003398
23588.750000,2,0.939816,0.948422,0.943005,0.003144
23589.000000,2,0.878826,0.887612,0.882247,0.003291
23589.250000,2,0.813118,0.822791,0.817292,0.003671
23589.500000,2,0.744432,0.754138,0.748319,0.003673
23589.750000,2,0.675163,0.684081,0.678808,0.003524
23590.000000,2,0.606304,0.615150,0.609820,0.003522
23590.250000,2,0.541934,0.550017,0.545460,0.003337
23590.500000,2,0.482523,0.489527,0.485396,0.002866
23590.750000,2,0.430256,0.435995,0.432694,0.002418
23591.000000,2,0.385091,0.390384,0.387380,0.002124
23591.250000,2,0.349674,0.353694,0.351612,0.001722
23591.500000,2,0.324375,0.326929,0.325522,0.000954
23591.750000,2,0.309660,0.311051,0.310432,0.000516
23592.000000,3,0.295426,0.296666,0.296064,0.000458
23592.250000,3,0.301756,0.303421,0.302682,0.000541
23592.500000,3,0.306282,0.308247,0.307511,0.000673
23592.750000,3,0.323822,0.326530,0.325561,0.000958
23593.000000,3,0.340077,0.343372,0.341980,0.001221
23593.250000,3,0.369037,0.373015,0.371577,0.001443
23593.500000,3,0.396767,0.400815,0.399088,0.001742
23593.750000,3,0.435452,0.441195,0.438963,0.002133
23594.000000,3,0.472348,0.477235,0.475166,0.002116
23594.250000,3,0.517928,0.523897,0.521567,0.002322
23594.500000,3,0.559530,0.565295,0.562679,0.002489
23594.750000,3,0.609010,0.615674,0.612887,0.002565
23595.000000,3,0.653732,0.659983,0.657165,0.002660
23595.250000,3,0.705699,0.712354,0.709666,0.002572
23595.500000,3,0.750269,0.756903,0.753805,0.002696
23595.750000,3,0.799369,0.806847,0.803558,0.002684
23596.000000,3,0.838536,0.844369,0.841896,0.002297
23596.250000,3,0.879523,0.884717,0.882710,0.001997
23596.500000,3,0.908999,0.914696,0.912593,0.002136
23596.750000,3,0.945124,0.949432,0.947449,0.001783
23597.000000,3,0.970042,0.975000,0.973182,0.001862
23597.250000,3,1.000756,1.004767,1.002899,0.001480
23597.500000,3,1.018428,1.023573,1.021445,0.001850
23597.750000,3,1.040995,1.043679,1.042549,0.001121
23598.000000,3,1.049119,1.052767,1.051627,0.001310
23598.250000,3,1.064464,1.066655,1.065717,0.000799
23598.500000,3,1.068787,1.072338,1.071235,0.001265
23598.750000,3,1.082842,1.084991,1.083899,0.000805
23599.000000,3,1.086167,1.090237,1.088760,0.001411
23599.250000,3,1.098148,1.099660,1.099002,0.000544
23599.500000,3,1.097664,1.101148,1.100140,0.001292
23599.750000,3,1.105533,1.108926,1.107045,0.001218
23600.000000,3,1.271595,1.450376,1.347430,0.063486
23600.250000,3,1.109825,1.112357,1.111235,0.000982
23600.500000,3,1.106893,1.111152,1.109888,0.001617
23600.750000,3,1.116697,1.118324,1.117332,0.000605
23601.000000,3,1.114188,1.117471,1.116153,0.001120
23601.250000,3,1.121564,1.122928,1.122231,0.000511
23601.500000,3,1.119730,1.122023,1.121301,0.000866
23601.750000,3,1.128254,1.129672,1.128652,0.000527
23602.000000,3,1.128818,1.131903,1.130751,0.001139
23602.250000,3,1.140869,1.142082,1.141369,0.000406
23602.500000,3,1.141947,1.144770,1.143648,0.000937
23602.750000,3,1.152989,1.154147,1.153262,0.000444
23603.000000,3,1.153202,1.155141,1.154347,0.000652
23603.250000,3,1.161829,1.163003,1.162248,0.000403
23603.500000,3,1.160375,1.162751,1.161941,0.000821
23603.750000,3,1.167649,1.168563,1.168018,0.000313
23604.000000,3,1.165000,1.166989,1.166096,0.000805
23604.250000,3,1.168528,1.169917,1.169354,0.000512
23604.500000,3,1.163509,1.164869,1.164092,0.000489
23604.750000,3,1.164952,1.166784,1.165659,0.000642
23605.000000,3,1.159889,1.161419,1.160601,0.000565
23605.250000,3,1.162669,1.164436,1.163548,0.000587
23605.500000,3,1.158481,1.160729,1.160039,0.000796
23605.750000,3,1.162829,1.163489,1.163129,0.000269
23606.000000,3,1.157254,1.159234,1.158163,0.000756
23606.250000,3,1.160101,1.161077,1.160596,0.000351
23606.500000,3,1.155066,1.156346,1.155897,0.000457
23606.750000,3,1.159759,1.161555,1.160678,0.000582
23607.000000,3,1.156154,1.159716,1.158619,0.001288
23607.250000,3,1.163640,1.164613,1.164054,0.000346
23607.500000,3,1.160849,1.163309,1.162214,0.000907
23607.750000,3,1.165857,1.166309,1.166145,0.000159
23608.000000,3,1.159549,1.162829,1.161591,0.001207
23608.250000,3,1.163469,1.164105,1.163747,0.000229
23608.500000,3,1.156083,1.159809,1.158202,0.001297
23608.750000,3,1.160076,1.160948,1.160495,0.000331
23609.000000,3,1.153121,1.156370,1.154983,0.001093
23609.250000,3,1.156416,1.156993,1.156714,0.000184
23609.500000,3,1.148426,1.152110,1.150247,0.001306
23609.750000,3,1.151398,1.152547,1.151899,0.000411
23610.000000,3,1.146521,1.149960,1.148297,0.001150
23610.250000,3,1.152688,1.154240,1.153526,0.000597
23610.500000,3,1.149272,1.152730,1.151331,0.001331
23610.750000,3,1.157171,1.158092,1.157618,0.000318
23611.000000,3,1.154068,1.158210,1.156372,0.001420
23611.250000,3,1.162075,1.163488,1.162874,0.000463
23611.500000,3,1.159801,1.163619,1.161998,0.001305
23611.750000,3,1.168104,1.169952,1.169318,0.000654
23612.000000,3,1.167298,1.171159,1.170016,0.001420
23612.250000,3,1.176628,1.177959,1.177386,0.000455
23612.500000,3,1.174572,1.178559,1.177108,0.001410
23612.750000,3,1.183026,1.184248,1.183684,0.000449
23613.000000,3,1.179469,1.184158,1.182249,0.001779
23613.250000,3,1.187710,1.189218,1.188381,0.000603
23613.500000,3,1.185363,1.189828,1.188017,0.001584
23613.750000,3,1.192969,1.195088,1.193942,0.000735
23614.000000,3,1.188789,1.194218,1.192069,0.001855
23614.250000,3,1.196709,1.197951,1.197105,0.000486
23614.500000,3,1.192880,1.197298,1.195477,0.001495
23614.750000,3,1.201031,1.203298,1.201954,0.000816
23615.000000,3,1.199490,1.203380,1.201288,0.001467
23615.250000,3,1.207006,1.208977,1.208213,0.000722
23615.500000,3,1.205344,1.209547,1.207627,0.001649
23615.750000,3,1.212014,1.214727,1.214094,0.001042
23616.000000,3,1.210815,1.215392,1.213098,0.001603
23616.250000,3,1.219728,1.221010,1.220367,0.000432
23616.500000,3,1.219792,1.223607,1.221750,0.001409
23616.750000,3,1.230169,1.231837,1.230977,0.000690
23617.000000,3,1.230271,1.235006,1.232900,0.001655
23617.250000,3,1.238803,1.240936,1.239629,0.000766
23617.500000,3,1.233949,1.238376,1.235659,0.001649
23617.750000,3,1.235918,1.238826,1.237012,0.000966
23618.000000,3,1.225717,1.230926,1.228357,0.001775
23618.250000,3,1.222962,1.225417,1.223854,0.000923
23618.500000,3,1.207416,1.211127,1.208634,0.001532
23618.750000,3,1.193257,1.197508,1.195176,0.001600
23619.000000,3,1.165369,1.171379,1.167775,0.002160
23619.250000,3,1.140790,1.145060,1.142837,0.001806
23619.500000,3,1.104257,1.110002,1.106195,0.002097
23619.750000,3,1.071704,1.076783,1.074000,0.002229
23620.000000,3,1.028752,1.036235,1.031472,0.002702
23620.250000,3,0.989378,0.994991,0.991941,0.002449
23620.500000,3,0.935127,0.944022,0.938596,0.003146
23620.750000,3,0.883429,0.890869,0.887041,0.003094
23621.000000,3,0.819454,0.828171,0.823183,0.003322
23621.250000,3,0.759662,0.767725,0.763439,0.003365
23621.500000,3,0.692529,0.701294,0.695788,0.003383
23621.750000,3,0.632743,0.640466,0.636219,0.003309
23622.000000,3,0.567315,0.575745,0.570608,0.003227
23622.250000,3,0.512762,0.519657,0.515768,0.003168
23622.500000,3,0.455066,0.462312,0.457910,0.002764
23622.750000,3,0.411656,0.417294,0.414105,0.002371
23623.000000,3,0.368325,0.373861,0.370690,0.001958
23623.250000,3,0.341508,0.345092,0.342975,0.001537
23623.500000,3,0.315109,0.318421,0.316529,0.001094
23623.750000,3,0.306450,0.308115,0.306935,0.000632
23624.000000,4,0.298217,0.298944,0.298465,0.000257
23624.250000,4,0.303472,0.304519,0.304045,0.000433
23624.500000,4,0.312183,0.314234,0.313361,0.000805
23624.750000,4,0.332012,0.334757,0.333498,0.001011
23625.000000,4,0.356063,0.359239,0.357775,0.001429
23625.250000,4,0.390280,0.394886,0.392692,0.001780
23625.500000,4,0.428417,0.433065,0.431083,0.002042
23625.750000,4,0.475250,0.481442,0.478812,0.002421
23626.000000,4,0.524246,0.530179,0.527564,0.002649
23626.250000,4,0.579243,0.586390,0.583328,0.002842
23626.500000,4,0.635000,0.642242,0.638966,0.003089
23626.750000,4,0.695023,0.702834,0.699644,0.003082
23627.000000,4,0.753750,0.759945,0.757293,0.002798
23627.250000,4,0.811630,0.819033,0.815870,0.002891
23627.500000,4,0.863866,0.869815,0.867027,0.002555
23627.750000,4,0.912897,0.919639,0.916958,0.002612
23628.000000,4,0.956502,0.960852,0.959043,0.001870
23628.250000,4,0.996768,1.002031,1.000066,0.002010
23628.500000,4,1.032202,1.036208,1.034428,0.001636
23628.750000,4,1.064030,1.068884,1.067131,0.001696
23629.000000,4,1.087599,1.090757,1.089429,0.001302
23629.250000,4,1.106858,1.110067,1.108570,0.001187
23629.500000,4,1.118100,1.120607,1.119363,0.000956
23629.750000,4,1.128107,1.131217,1.130316,0.001127
23630.000000,4,1.135547,1.137336,1.136660,0.000604
23630.250000,4,1.145227,1.146697,1.146163,0.000495
23630.500000,4,1.149086,1.151062,1.150133,0.000728
23630.750000,4,1.153726,1.155327,1.154680,0.000534
23631.000000,4,1.151295,1.152159,1.151800,0.000303
23631.250000,4,1.150866,1.151707,1.151210,0.000306
23631.500000,4,1.147247,1.148275,1.147751,0.000391
23631.750000,4,1.148486,1.149383,1.149014,0.000344
23632.000000,4,1.147955,1.149559,1.148828,0.000694
23632.250000,4,1.150896,1.152725,1.151751,0.000733
23632.500000,4,1.149815,1.150627,1.150337,0.000279
23632.750000,4,1.149996,1.152302,1.151017,0.000870
23633.000000,4,1.146274,1.147733,1.147229,0.000515
23633.250000,4,1.146627,1.147395,1.147055,0.000292
23633.500000,4,1.143724,1.145262,1.144413,0.000510
23633.750000,4,1.144464,1.145357,1.144672,0.000344
23634.000000,4,1.140924,1.142837,1.141814,0.000691
23634.250000,4,1.140885,1.141729,1.141274,0.000324
23634.500000,4,1.137073,1.137657,1.137403,0.000193
23634.750000,4,1.137767,1.138887,1.138317,0.000423
23635.000000,4,1.136193,1.138652,1.137617,0.000919
23635.250000,4,1.141094,1.142467,1.141922,0.000475
23635.500000,4,1.142664,1.144997,1.144056,0.000824
23635.750000,4,1.148583,1.149251,1.148962,0.000251
23636.000000,4,1.148825,1.150859,1.149772,0.000787
23636.250000,4,1.151755,1.153172,1.152533,0.000548
23636.500000,4,1.150665,1.153320,1.151958,0.000918
23636.750000,4,1.153262,1.153936,1.153649,0.000241
23637.000000,4,1.150745,1.152745,1.151801,0.000712
23637.250000,4,1.151545,1.152527,1.151982,0.000405
23637.500000,4,1.147354,1.149247,1.148501,0.000722
23637.750000,4,1.147077,1.148259,1.147730,0.000448
23638.000000,4,1.142684,1.144057,1.143569,0.000504
23638.250000,4,1.142664,1.143892,1.143381,0.000403
23638.500000,4,1.140815,1.142637,1.141480,0.000700
23638.750000,4,1.143444,1.144177,1.143771,0.000270
23639.000000,4,1.141667,1.143397,1.142388,0.000653
23639.250000,4,1.143747,1.144677,1.144262,0.000317
23639.500000,4,1.143374,1.144657,1.144222,0.000449
23639.750000,4,1.148075,1.149423,1.148869,0.000553
23640.000000,4,1.225263,1.303507,1.259531,0.027771
23640.250000,4,1.157666,1.159677,1.158375,0.000796
23640.500000,4,1.161427,1.163076,1.162201,0.000617
23640.750000,4,1.168188,1.169027,1.168514,0.000350
23641.000000,4,1.169608,1.171675,1.171126,0.000771
23641.250000,4,1.175619,1.176673,1.176090,0.000368
23641.500000,4,1.176719,1.178549,1.177655,0.000593
23641.750000,4,1.181099,1.182290,1.181587,0.000411
23642.000000,4,1.180349,1.182555,1.181619,0.000744
23642.250000,4,1.183520,1.184755,1.184044,0.000450
23642.500000,4,1.180919,1.183213,1.182188,0.000844
23642.750000,4,1.182644,1.184815,1.183605,0.000795
23643.000000,4,1.180125,1.182375,1.181201,0.000765
23643.250000,4,1.181614,1.183065,1.182154,0.000546
23643.500000,4,1.177749,1.179745,1.178858,0.000748
23643.750000,4,1.178029,1.179809,1.178933,0.000738
23644.000000,4,1.174078,1.176445,1.175471,0.000827
23644.250000,4,1.173378,1.174708,1.174191,0.000556
23644.500000,4,1.169828,1.171825,1.170790,0.000814
23644.750000,4,1.170287,1.171755,1.170966,0.000583
23645.000000,4,1.166237,1.168726,1.167763,0.000833
23645.250000,4,1.166677,1.168356,1.167386,0.000623
23645.500000,4,1.161677,1.164066,1.162934,0.000974
23645.750000,4,1.161400,1.163556,1.162162,0.000829
23646.000000,4,1.157511,1.159586,1.158515,0.000724
23646.250000,4,1.157416,1.159434,1.158493,0.000795
23646.500000,4,1.154921,1.157326,1.155851,0.000945
23646.750000,4,1.156527,1.157846,1.157056,0.000468
23647.000000,4,1.152485,1.154946,1.153652,0.000899
23647.250000,4,1.152885,1.154666,1.153675,0.000661
23647.500000,4,1.149785,1.151626,1.150765,0.000669
23647.750000,4,1.152402,1.152933,1.152731,0.000192
23648.000000,4,1.151635,1.154516,1.152870,0.001032
23648.250000,4,1.156277,1.156983,1.156650,0.000282
23648.500000,4,1.155516,1.157946,1.156457,0.000892
23648.750000,4,1.157351,1.158656,1.158120,0.000571
23649.000000,4,1.154886,1.157656,1.156133,0.000912
23649.250000,4,1.156777,1.157506,1.157089,0.000259
23649.500000,4,1.154561,1.156856,1.155575,0.001003
23649.750000,4,1.156147,1.157266,1.156737,0.000387
23650.000000,4,1.152252,1.154176,1.153062,0.000667
23650.250000,4,1.147387,1.150386,1.148683,0.001071
23650.500000,4,1.134716,1.138087,1.136222,0.001234
23650.750000,4,1.119927,1.122928,1.121538,0.001193
23651.000000,4,1.096427,1.101679,1.098865,0.001806
23651.250000,4,1.073632,1.077620,1.075290,0.001429
23651.500000,4,1.041031,1.046801,1.043140,0.002107
23651.750000,4,1.005950,1.010993,1.007960,0.002153
23652.000000,4,0.961293,0.967279,0.963610,0.002181
23652.250000,4,0.914129,0.920641,0.916885,0.002687
23652.500000,4,0.859764,0.866945,0.862860,0.002754
