# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.248029,0.249860,0.248933,0.000584
24528.250000,1,0.249809,0.251805,0.250781,0.000688
24528.500000,1,0.255658,0.257955,0.256794,0.000725
24528.750000,1,0.265830,0.268138,0.266907,0.000775
24529.000000,1,0.279902,0.282784,0.281273,0.000958
24529.250000,1,0.298209,0.301162,0.299532,0.001119
24529.500000,1,0.320563,0.323842,0.322177,0.001168
24529.750000,1,0.346898,0.351136,0.349125,0.001467
24530.000000,1,0.379042,0.383575,0.381515,0.001578
24530.250000,1,0.415403,0.420882,0.418344,0.001810
24530.500000,1,0.456002,0.462177,0.459441,0.002068
24530.750000,1,0.498472,0.504720,0.501874,0.002131
24531.000000,1,0.541171,0.548121,0.544813,0.002455
24531.250000,1,0.584506,0.591207,0.587674,0.002383
24531.500000,1,0.627318,0.635071,0.631161,0.002618
24531.750000,1,0.671458,0.679004,0.674967,0.002657
24532.000000,1,0.716503,0.723826,0.719842,0.002640
24532.250000,1,0.759648,0.766512,0.762727,0.002502
24532.500000,1,0.798667,0.805806,0.802122,0.002535
24532.750000,1,0.834419,0.841211,0.837107,0.002530
24533.000000,1,0.865677,0.873187,0.869017,0.002679
24533.250000,1,0.905141,0.921847,0.913447,0.005632
24533.500000,1,0.926235,0.934877,0.930219,0.002822
24533.750000,1,0.954321,0.960964,0.957207,0.002458
24534.000000,1,0.981975,0.988717,0.984940,0.002339
24534.250000,1,1.007005,1.013199,1.009590,0.002074
24534.500000,1,1.028778,1.034853,1.031234,0.002046
24534.750000,1,1.047335,1.052134,1.049268,0.001635
24535.000000,1,1.065492,1.070344,1.067261,0.001832
24535.250000,1,1.082996,1.088191,1.085222,0.001872
24535.500000,1,1.101042,1.105280,1.103480,0.001360
24535.750000,1,1.118486,1.122879,1.120642,0.001492
24536.000000,1,1.134471,1.137916,1.136098,0.001267
24536.250000,1,1.147336,1.150579,1.148978,0.001062
24536.500000,1,1.158620,1.161814,1.160264,0.001062
24536.750000,1,1.169710,1.171768,1.170871,0.000658
24537.000000,1,1.179944,1.182828,1.181660,0.000918
24537.250000,1,1.189043,1.191634,1.190331,0.000743
24537.500000,1,1.197007,1.199250,1.197878,0.000784
24537.750000,1,1.202264,1.203394,1.202797,0.000368
24538.000000,1,1.205725,1.208012,1.207217,0.000948
24538.250000,1,1.210920,1.213510,1.212358,0.000906
24538.500000,1,1.227527,1.231944,1.229222,0.001487
24538.750000,1,1.228042,1.230126,1.229184,0.000727
24539.000000,1,1.236618,1.239051,1.237871,0.000829
24539.250000,1,1.244540,1.246505,1.245424,0.000717
24539.500000,1,1.249155,1.251304,1.250562,0.000650
24539.750000,1,1.253749,1.255392,1.254251,0.000495
24540.000000,1,1.255569,1.257054,1.256322,0.000588
24540.250000,1,1.256649,1.258292,1.257348,0.000504
24540.500000,1,1.256635,1.257537,1.257217,0.000259
24540.750000,1,1.252225,1.254496,1.253461,0.000773
24541.000000,1,1.246306,1.247395,1.247011,0.000359
24541.250000,1,1.237645,1.239503,1.238791,0.000572
24541.500000,1,1.230881,1.232901,1.231961,0.000759
24541.750000,1,1.227369,1.229767,1.228338,0.000675
24542.000000,1,1.226642,1.229767,1.228310,0.001171
24542.250000,1,1.228833,1.230792,1.229618,0.000675
24542.500000,1,1.230136,1.231569,1.230867,0.000499
24542.750000,1,1.228177,1.230125,1.229019,0.000669
24543.000000,1,1.225166,1.226757,1.225889,0.000558
24543.250000,1,1.221824,1.223194,1.222642,0.000415
24543.500000,1,1.220198,1.222891,1.221489,0.001028
24543.750000,1,1.221130,1.224242,1.222478,0.001096
24544.000000,1,1.223046,1.226691,1.224923,0.001157
24544.250000,1,1.224743,1.227151,1.225880,0.000836
24544.500000,1,1.222925,1.226101,1.224546,0.001073
24544.750000,1,1.219925,1.222160,1.221404,0.000743
24545.000000,1,1.217451,1.221463,1.219893,0.001263
24545.250000,1,1.218602,1.221549,1.220078,0.001096
24545.500000,1,1.220501,1.224351,1.222692,0.001174
24545.750000,1,1.224268,1.227374,1.225908,0.001098
24546.000000,1,1.225836,1.228771,1.227689,0.001105
24546.250000,1,1.224611,1.228446,1.226864,0.001378
24546.500000,1,1.223329,1.226311,1.225225,0.001013
24546.750000,1,1.222551,1.225544,1.224446,0.001003
24547.000000,1,1.225470,1.229090,1.227540,0.001453
24547.250000,1,1.230671,1.234012,1.232811,0.001126
24547.500000,1,1.236186,1.241016,1.238930,0.001383
24547.750000,1,1.240074,1.244949,1.242883,0.001711
24548.000000,1,1.242125,1.246192,1.244549,0.001516
24548.250000,1,1.241398,1.244714,1.243522,0.001376
24548.500000,1,1.241052,1.244760,1.243172,0.001329
24548.750000,1,1.242044,1.245690,1.244308,0.001373
24549.000000,1,1.244771,1.248652,1.247128,0.001399
24549.250000,1,1.247326,1.251290,1.249584,0.001422
24549.500000,1,1.247124,1.251599,1.249615,0.001477
24549.750000,1,1.244569,1.248045,1.246706,0.001171
24550.000000,1,1.240327,1.244232,1.242296,0.001470
24550.250000,1,1.237004,1.240489,1.238831,0.001107
24550.500000,1,1.236125,1.238707,1.237503,0.000854
24550.750000,1,1.235792,1.239473,1.237814,0.001284
24551.000000,1,1.236782,1.240369,1.238586,0.001116
24551.250000,1,1.235721,1.239035,1.237127,0.001018
24551.500000,1,1.231540,1.234914,1.233201,0.001115
24551.750000,1,1.226470,1.229242,1.228138,0.000937
24552.000000,1,1.223329,1.225874,1.224877,0.000930
24552.250000,1,1.222459,1.226014,1.224127,0.001119
24552.500000,1,1.222618,1.226183,1.224134,0.001107
24552.750000,1,1.221541,1.223923,1.222835,0.000800
24553.000000,1,1.216304,1.218726,1.217594,0.000884
24553.250000,1,1.206391,1.210374,1.208730,0.001224
24553.500000,1,1.196281,1.199054,1.197743,0.000947
24553.750000,1,1.185716,1.189467,1.187423,0.001234
24554.000000,1,1.176530,1.179632,1.178149,0.001166
24554.250000,1,1.167627,1.170642,1.169003,0.001010
24554.500000,1,1.156093,1.159402,1.158063,0.001338
24554.750000,1,1.138782,1.142464,1.140753,0.001302
24555.000000,1,1.115431,1.120456,1.117760,0.001636
24555.250000,1,1.086222,1.091441,1.088562,0.001582
24555.500000,1,1.052883,1.058937,1.055139,0.001854
24555.750000,1,1.015249,1.021235,1.017240,0.001910
24556.000000,1,0.972946,0.979030,0.975007,0.001969
24556.250000,1,0.924249,0.930372,0.926109,0.002083
24556.500000,1,0.869846,0.876881,0.871873,0.002329
24556.750000,1,0.810008,0.818637,0.812808,0.002629
24557.000000,1,0.748773,0.756598,0.751766,0.002332
24557.250000,1,0.687668,0.695825,0.690525,0.002436
24557.500000,1,0.627660,0.635687,0.630324,0.002441
24557.750000,1,0.567965,0.576548,0.571264,0.002534
24558.000000,1,0.510972,0.518947,0.513765,0.002359
24558.250000,1,0.455781,0.463917,0.458873,0.002383
24558.500000,1,0.405193,0.412270,0.407940,0.002070
24558.750000,1,0.360393,0.366862,0.362750,0.001890
24559.000000,1,0.322548,0.327674,0.324440,0.001528
24559.250000,1,0.292038,0.296448,0.293759,0.001312
24559.500000,1,0.270103,0.273037,0.271238,0.000931
24559.750000,1,0.256022,0.258659,0.257271,0.000905
24560.000000,2,0.248652,0.249874,0.248999,0.000409
24560.250000,2,0.253088,0.254317,0.253739,0.000386
24560.500000,2,0.258960,0.260703,0.260228,0.000564
24560.750000,2,0.275274,0.277699,0.276877,0.000757
24561.000000,2,0.293758,0.297063,0.296156,0.001043
24561.250000,2,0.322817,0.326446,0.325322,0.001142
24561.500000,2,0.353037,0.357371,0.356118,0.001343
24561.750000,2,0.391940,0.397087,0.395359,0.001565
24562.000000,2,0.431030,0.436217,0.434798,0.001659
24562.250000,2,0.478345,0.483893,0.481991,0.001730
24562.500000,2,0.524110,0.530696,0.528621,0.002070
24562.750000,2,0.577272,0.583278,0.581467,0.001965
24563.000000,2,0.625805,0.632509,0.630479,0.002098
24563.250000,2,0.678041,0.683609,0.681717,0.001740
24563.500000,2,0.721882,0.728087,0.725909,0.001907
24563.750000,2,0.767185,0.772104,0.770588,0.001544
24564.000000,2,0.806686,0.811470,0.809805,0.001501
24564.250000,2,0.848102,0.853023,0.850931,0.001531
24564.500000,2,0.882629,0.887944,0.885851,0.001585
24564.750000,2,0.918520,0.921911,0.920769,0.001142
24565.000000,2,0.945885,0.948284,0.947171,0.000744
24565.250000,2,0.970978,0.973406,0.972313,0.000816
24565.500000,2,0.987884,0.990457,0.989394,0.000760
24565.750000,2,1.006454,1.009982,1.008206,0.001046
24566.000000,2,1.020046,1.023298,1.021893,0.000920
24566.250000,2,1.037254,1.038428,1.037959,0.000354
24566.500000,2,1.046952,1.048351,1.047552,0.000541
24566.750000,2,1.057586,1.058422,1.057967,0.000286
24567.000000,2,1.061335,1.063403,1.062161,0.000707
24567.250000,2,1.068964,1.070527,1.069494,0.000532
24567.500000,2,1.073822,1.075875,1.074352,0.000655
24567.750000,2,1.084737,1.086879,1.085717,0.000617
24568.000000,2,1.094248,1.095700,1.095046,0.000512
24568.250000,2,1.106856,1.108549,1.107817,0.000516
24568.500000,2,1.114076,1.116348,1.114877,0.000742
24568.750000,2,1.122972,1.124782,1.123894,0.000618
24569.000000,2,1.127571,1.130190,1.128775,0.000815
24569.250000,2,1.136896,1.138941,1.137512,0.000663
24569.500000,2,1.141932,1.145470,1.143412,0.001180
24569.750000,2,1.152674,1.154072,1.153359,0.000385
24570.000000,2,1.157561,1.160155,1.158566,0.000856
24570.250000,2,1.165263,1.167477,1.166351,0.000756
24570.500000,2,1.167734,1.169769,1.168768,0.000703
24570.750000,2,1.174445,1.175991,1.175156,0.000547
24571.000000,2,1.177189,1.180475,1.178492,0.001010
24571.250000,2,1.186474,1.188383,1.187253,0.000619
24571.500000,2,1.189547,1.193811,1.191900,0.001220
24571.750000,2,1.198304,1.200340,1.199252,0.000552
24572.000000,2,1.201735,1.203808,1.202960,0.000668
24572.250000,2,1.203789,1.206769,1.205478,0.000837
24572.500000,2,1.205485,1.208535,1.206513,0.000904
24572.750000,2,1.211533,1.213129,1.212366,0.000539
24573.000000,2,1.214671,1.217991,1.216172,0.001050
24573.250000,2,1.223527,1.225225,1.224299,0.000646
24573.500000,2,1.225472,1.228519,1.227125,0.000877
24573.750000,2,1.230948,1.233172,1.232396,0.000690
24574.000000,2,1.230858,1.233455,1.232380,0.000827
24574.250000,2,1.236015,1.237259,1.236785,0.000372
24574.500000,2,1.235931,1.237914,1.237257,0.000717
24574.750000,2,1.241993,1.242522,1.242274,0.000178
24575.000000,2,1.241610,1.244413,1.243322,0.000801
24575.250000,2,1.246088,1.247686,1.246905,0.000607
24575.500000,2,1.244761,1.246210,1.245600,0.000479
24575.750000,2,1.246527,1.248215,1.247249,0.000580
24576.000000,2,1.337991,1.405239,1.372736,0.023367
24576.250000,2,1.248588,1.249932,1.249462,0.000458
24576.500000,2,1.248262,1.249772,1.249197,0.000500
24576.750000,2,1.252312,1.253340,1.252616,0.000322
24577.000000,2,1.250157,1.252014,1.250973,0.000549
24577.250000,2,1.251790,1.253694,1.252925,0.000650
24577.500000,2,1.249070,1.251323,1.250256,0.000723
24577.750000,2,1.251794,1.253044,1.252172,0.000460
24578.000000,2,1.249389,1.251393,1.250414,0.000620
24578.250000,2,1.252024,1.253713,1.252890,0.000555
24578.500000,2,1.250004,1.251302,1.250671,0.000454
24578.750000,2,1.252080,1.253238,1.252493,0.000365
24579.000000,2,1.247884,1.250132,1.249111,0.000782
24579.250000,2,1.249676,1.250457,1.250131,0.000262
24579.500000,2,1.246327,1.248931,1.247769,0.000847
24579.750000,2,1.249373,1.251126,1.250160,0.000583
24580.000000,2,1.247983,1.250082,1.249206,0.000678
24580.250000,2,1.250851,1.252153,1.251545,0.000485
24580.500000,2,1.247813,1.249822,1.248852,0.000730
24580.750000,2,1.248252,1.250072,1.249408,0.000595
24581.000000,2,1.244827,1.247790,1.246410,0.001029
24581.250000,2,1.246710,1.248235,1.247354,0.000441
24581.500000,2,1.242946,1.244716,1.243439,0.000573
24581.750000,2,1.241963,1.243873,1.242953,0.000643
24582.000000,2,1.235516,1.238150,1.236916,0.000904
24582.250000,2,1.233511,1.236043,1.235202,0.000762
24582.500000,2,1.229272,1.231733,1.230752,0.000729
24582.750000,2,1.231008,1.232250,1.231844,0.000421
24583.000000,2,1.230409,1.232710,1.231546,0.000961
24583.250000,2,1.234854,1.235945,1.235351,0.000440
24583.500000,2,1.233836,1.236082,1.234758,0.000753
24583.750000,2,1.235441,1.236999,1.236043,0.000469
24584.000000,2,1.230469,1.233205,1.231626,0.000883
24584.250000,2,1.228426,1.230912,1.229521,0.000712
24584.500000,2,1.222135,1.224566,1.223292,0.000985
24584.750000,2,1.218977,1.219989,1.219518,0.000308
24585.000000,2,1.208846,1.210862,1.209829,0.000729
24585.250000,2,1.199139,1.201216,1.200565,0.000687
24585.500000,2,1.183363,1.184765,1.184260,0.000503
24585.750000,2,1.169400,1.170694,1.169955,0.000430
24586.000000,2,1.150550,1.151816,1.151133,0.000418
24586.250000,2,1.134476,1.136927,1.135740,0.000821
24586.500000,2,1.113629,1.116124,1.114603,0.000844
24586.750000,2,1.093110,1.095704,1.094583,0.000794
24587.000000,2,1.063721,1.067606,1.065331,0.001199
24587.250000,2,1.032099,1.036805,1.034832,0.001344
24587.500000,2,0.994682,0.998675,0.996354,0.001173
24587.750000,2,0.956073,0.961986,0.958634,0.001665
24588.000000,2,0.912476,0.917546,0.914687,0.001446
24588.250000,2,0.869073,0.874676,0.871296,0.001582
24588.500000,2,0.817003,0.823454,0.819646,0.001873
24588.750000,2,0.764530,0.771432,0.767351,0.002091
24589.000000,2,0.705149,0.712392,0.707932,0.002119
24589.250000,2,0.647865,0.655739,0.650900,0.002257
24589.500000,2,0.588368,0.594908,0.590714,0.002009
24589.750000,2,0.533061,0.540271,0.536089,0.002049
24590.000000,2,0.478098,0.484540,0.480463,0.001917
24590.250000,2,0.429438,0.435660,0.432072,0.001783
24590.500000,2,0.381707,0.387163,0.383817,0.001649
24590.750000,2,0.342708,0.348149,0.345146,0.001523
24591.000000,2,0.307822,0.311482,0.309346,0.001131
24591.250000,2,0.283385,0.286842,0.285140,0.001019
24591.500000,2,0.264016,0.265607,0.264789,0.000576
24591.750000,2,0.254751,0.256438,0.255863,0.000532
24592.000000,3,0.315714,0.317218,0.316585,0.000569
24592.250000,3,0.318181,0.319980,0.319063,0.000601
24592.500000,3,0.326377,0.328162,0.327295,0.000584
24592.750000,3,0.339382,0.342462,0.340960,0.000960
24593.000000,3,0.358127,0.362240,0.360483,0.001263
24593.250000,3,0.382805,0.387840,0.385493,0.001482
24593.500000,3,0.413514,0.419401,0.416879,0.001718
24593.750000,3,0.449382,0.456256,0.453081,0.002014
24594.000000,3,0.488995,0.496497,0.493156,0.002212
24594.250000,3,0.531632,0.539608,0.535963,0.002338
24594.500000,3,0.576184,0.585003,0.580763,0.002594
24594.750000,3,0.622881,0.631762,0.627750,0.002661
24595.000000,3,0.671547,0.681160,0.676420,0.002843
24595.250000,3,0.721297,0.730558,0.725907,0.002865
24595.500000,3,0.769393,0.777971,0.773630,0.002674
24595.750000,3,0.812852,0.821734,0.817101,0.002761
24596.000000,3,0.852017,0.859714,0.855647,0.002534
24596.250000,3,0.886412,0.893421,0.889551,0.002234
24596.500000,3,0.917224,0.924719,0.920270,0.002542
24596.750000,3,0.945334,0.953146,0.948525,0.002663
24597.000000,3,0.971186,0.977983,0.973890,0.002328
24597.250000,3,0.992580,0.997272,0.994305,0.001887
24597.500000,3,1.007074,1.012840,1.009245,0.002075
24597.750000,3,1.017281,1.022588,1.019175,0.001748
24598.000000,3,1.024166,1.028266,1.025818,0.001588
24598.250000,3,1.030588,1.035949,1.032593,0.002015
24598.500000,3,1.038198,1.042853,1.039984,0.001826
24598.750000,3,1.045798,1.051517,1.048435,0.001783
24599.000000,3,1.054250,1.058795,1.056111,0.001733
24599.250000,3,1.059256,1.063936,1.061239,0.001815
24599.500000,3,1.062474,1.066134,1.063887,0.001391
24599.750000,3,1.063125,1.066584,1.064612,0.001370
24600.000000,3,1.063790,1.068047,1.065738,0.001408
24600.250000,3,1.064246,1.068459,1.065879,0.001632
24600.500000,3,1.063761,1.068148,1.065839,0.001479
24600.750000,3,1.063255,1.067386,1.065043,0.001557
24601.000000,3,1.061969,1.065160,1.063181,0.001203
24601.250000,3,1.060257,1.063613,1.061545,0.001274
24601.500000,3,1.060129,1.063563,1.061566,0.001313
24601.750000,3,1.062976,1.066417,1.064511,0.001237
24602.000000,3,1.068617,1.071858,1.070187,0.001233
24602.250000,3,1.076012,1.079970,1.077840,0.001433
24602.500000,3,1.083615,1.087079,1.084851,0.001313
24602.750000,3,1.088858,1.092534,1.090256,0.001449
24603.000000,3,1.094120,1.097177,1.095293,0.001107
24603.250000,3,1.099640,1.102431,1.100594,0.001028
24603.500000,3,1.105935,1.109275,1.107131,0.001106
24603.750000,3,1.113060,1.116469,1.114300,0.001058
24604.000000,3,1.120161,1.123689,1.121772,0.001311
24604.250000,3,1.125399,1.128221,1.126381,0.001013
24604.500000,3,1.128998,1.130908,1.129926,0.000742
24604.750000,3,1.129947,1.133405,1.131747,0.000988
24605.000000,3,1.133669,1.135613,1.134423,0.000691
24605.250000,3,1.137627,1.141226,1.138862,0.001091
24605.500000,3,1.142971,1.144244,1.143468,0.000541
24605.750000,3,1.146880,1.148536,1.147597,0.000625
24606.000000,3,1.149306,1.150251,1.149754,0.000311
24606.250000,3,1.148993,1.150664,1.149645,0.000620
24606.500000,3,1.147642,1.149268,1.148775,0.000508
24606.750000,3,1.148110,1.149260,1.148658,0.000345
24607.000000,3,1.149415,1.151123,1.150512,0.000565
24607.250000,3,1.153211,1.153730,1.153480,0.000195
24607.500000,3,1.155878,1.157601,1.156441,0.000536
24607.750000,3,1.157109,1.158380,1.157836,0.000469
24608.000000,3,1.157761,1.158736,1.158136,0.000354
24608.250000,3,1.156879,1.158657,1.157864,0.000636
24608.500000,3,1.158378,1.160518,1.159392,0.000706
24608.750000,3,1.161718,1.164449,1.162936,0.000836
24609.000000,3,1.167578,1.168973,1.168255,0.000510
24609.250000,3,1.172772,1.174751,1.173753,0.000627
24609.500000,3,1.177266,1.179493,1.178375,0.000739
24609.750000,3,1.179600,1.182121,1.180795,0.000867
24610.000000,3,1.181265,1.184103,1.182754,0.000978
24610.250000,3,1.183280,1.186876,1.185272,0.001245
24610.500000,3,1.185115,1.188752,1.187318,0.001172
24610.750000,3,1.187522,1.191062,1.189634,0.001323
24611.000000,3,1.188056,1.191760,1.190064,0.001361
24611.250000,3,1.186092,1.190375,1.188678,0.001602
24611.500000,3,1.183076,1.187325,1.185904,0.001428
24611.750000,3,1.180854,1.185130,1.183431,0.001506
24612.000000,3,1.180302,1.184041,1.182651,0.001544
24612.250000,3,1.180924,1.185790,1.183310,0.001693
24612.500000,3,1.182247,1.186627,1.184928,0.001593
24612.750000,3,1.184052,1.188171,1.186650,0.001661
24613.000000,3,1.184895,1.190184,1.187860,0.001892
24613.250000,3,1.186598,1.191101,1.188800,0.001536
24613.500000,3,1.187171,1.193423,1.190919,0.002107
24613.750000,3,1.192656,1.197312,1.195186,0.001552
24614.000000,3,1.198842,1.202897,1.201235,0.001581
24614.250000,3,1.205183,1.210841,1.207943,0.001953
24614.500000,3,1.211975,1.216937,1.214556,0.001799
24614.750000,3,1.216901,1.221649,1.219323,0.001774
24615.000000,3,1.220541,1.225349,1.223420,0.001690
24615.250000,3,1.222958,1.228931,1.226490,0.001896
24615.500000,3,1.227149,1.232108,1.230160,0.002013
24615.750000,3,1.230276,1.235809,1.233450,0.002036
24616.000000,3,1.234183,1.238768,1.237091,0.001782
24616.250000,3,1.235893,1.241095,1.238664,0.001920
24616.500000,3,1.237230,1.241802,1.239948,0.001746
24616.750000,3,1.237938,1.242746,1.240742,0.001791
24617.000000,3,1.241056,1.245834,1.243466,0.001636
24617.250000,3,1.243885,1.249001,1.246543,0.001811
24617.500000,3,1.247686,1.251536,1.249868,0.001518
24617.750000,3,1.249019,1.253068,1.251317,0.001559
24618.000000,3,1.248888,1.252752,1.250527,0.001404
24618.250000,3,1.243764,1.247487,1.245957,0.001521
24618.500000,3,1.234922,1.239461,1.237685,0.001724
24618.750000,3,1.223453,1.227753,1.226136,0.001373
24619.000000,3,1.208311,1.212622,1.210823,0.001483
24619.250000,3,1.186183,1.190533,1.189217,0.001480
24619.500000,3,1.158519,1.163871,1.161302,0.001564
24619.750000,3,1.123618,1.129744,1.126560,0.001897
24620.000000,3,1.082582,1.089458,1.085601,0.002031
24620.250000,3,1.034988,1.042584,1.038599,0.002046
24620.500000,3,0.983698,0.990554,0.986677,0.001999
24620.750000,3,0.926425,0.934959,0.929748,0.002515
24621.000000,3,0.864638,0.873369,0.868303,0.002539
24621.250000,3,0.799515,0.808535,0.803343,0.002592
24621.500000,3,0.732775,0.742004,0.736369,0.002695
24621.750000,3,0.666043,0.674954,0.669371,0.002678
24622.000000,3,0.601687,0.609791,0.604998,0.002341
24622.250000,3,0.542067,0.548971,0.544537,0.002104
24622.500000,3,0.486326,0.492600,0.488816,0.001903
24622.750000,3,0.437088,0.442488,0.439017,0.001651
24623.000000,3,0.395070,0.399266,0.396546,0.001337
24623.250000,3,0.361690,0.364841,0.362778,0.000996
24623.500000,3,0.337995,0.340216,0.338804,0.000789
24623.750000,3,0.323720,0.324727,0.324363,0.000376
24624.000000,4,0.288245,0.288874,0.288605,0.000236
24624.250000,4,0.292936,0.294002,0.293395,0.000319
24624.500000,4,0.303447,0.305394,0.304473,0.000559
24624.750000,4,0.323363,0.326168,0.324911,0.000799
24625.000000,4,0.348764,0.352379,0.350922,0.001063
24625.250000,4,0.381874,0.386660,0.384561,0.001351
24625.500000,4,0.420470,0.426401,0.423487,0.001694
24625.750000,4,0.466805,0.473620,0.470572,0.001937
24626.000000,4,0.516469,0.524920,0.520912,0.002504
24626.250000,4,0.572192,0.580413,0.576403,0.002412
24626.500000,4,0.627149,0.635746,0.631726,0.002721
24626.750000,4,0.685266,0.694621,0.689955,0.002738
24627.000000,4,0.741362,0.751221,0.746317,0.002928
24627.250000,4,0.800348,0.809995,0.805316,0.002927
24627.500000,4,0.857078,0.867516,0.861903,0.003314
24627.750000,4,0.913584,0.922715,0.918012,0.003057
24628.000000,4,0.963202,0.972546,0.967729,0.003139
24628.250000,4,1.009788,1.017971,1.013038,0.002936
24628.500000,4,1.047207,1.056413,1.050608,0.003566
24628.750000,4,1.082299,1.090388,1.085590,0.003122
24629.000000,4,1.111244,1.120114,1.115161,0.003391
24629.250000,4,1.140278,1.148570,1.143514,0.003349
24629.500000,4,1.162214,1.170191,1.165161,0.003280
24629.750000,4,1.180720,1.188382,1.183769,0.002903
24630.000000,4,1.191754,1.199227,1.194337,0.002786
24630.250000,4,1.200630,1.206967,1.203329,0.002490
24630.500000,4,1.205448,1.213416,1.208641,0.002987
24630.750000,4,1.211620,1.218676,1.214289,0.002509
24631.000000,4,1.214402,1.220726,1.217135,0.002433
24631.250000,4,1.216429,1.221686,1.218350,0.002075
24631.500000,4,1.211237,1.217199,1.213717,0.002297
24631.750000,4,1.206908,1.212316,1.208994,0.001969
24632.000000,4,1.199445,1.205017,1.201583,0.001984
24632.250000,4,1.197533,1.201707,1.199061,0.001463
24632.500000,4,1.196958,1.201557,1.198524,0.001629
24632.750000,4,1.201874,1.206117,1.203691,0.001471
24633.000000,4,1.205233,1.209736,1.207060,0.001725
24633.250000,4,1.208798,1.212986,1.210430,0.001347
24633.500000,4,1.205684,1.210696,1.207833,0.001662
24633.750000,4,1.204567,1.208233,1.206187,0.001335
24634.000000,4,1.201652,1.206317,1.203206,0.001493
24634.250000,4,1.203462,1.207387,1.204797,0.001418
24634.500000,4,1.204656,1.206997,1.205524,0.000837
24634.750000,4,1.206250,1.209253,1.207732,0.001030
24635.000000,4,1.203804,1.207477,1.205495,0.001294
24635.250000,4,1.200836,1.203357,1.202055,0.000854
24635.500000,4,1.193450,1.197698,1.195569,0.001430
24635.750000,4,1.190171,1.193050,1.191847,0.000916
24636.000000,4,1.186476,1.190042,1.188535,0.001123
24636.250000,4,1.186902,1.190278,1.188883,0.001046
24636.500000,4,1.185420,1.188268,1.186934,0.001068
24636.750000,4,1.182273,1.185628,1.184246,0.001190
24637.000000,4,1.175715,1.178660,1.177765,0.001013
24637.250000,4,1.170051,1.173538,1.171868,0.001106
24637.500000,4,1.163706,1.166779,1.165463,0.001113
24637.750000,4,1.163270,1.165099,1.164218,0.000596
24638.000000,4,1.161960,1.165019,1.163453,0.001025
24638.250000,4,1.164366,1.166169,1.165251,0.000574
24638.500000,4,1.162163,1.165519,1.163770,0.001029
24638.750000,4,1.160458,1.163509,1.162142,0.000944
24639.000000,4,1.157128,1.158879,1.158124,0.000607
24639.250000,4,1.155608,1.157486,1.156591,0.000610
24639.500000,4,1.153991,1.156217,1.155066,0.000786
24639.750000,4,1.157230,1.158291,1.157859,0.000380
24640.000000,4,1.207887,1.243465,1.226573,0.012301
24640.250000,4,1.159382,1.160790,1.160077,0.000437
24640.500000,4,1.156874,1.158762,1.157740,0.000517
24640.750000,4,1.156687,1.157645,1.157163,0.000286
24641.000000,4,1.153669,1.155059,1.154312,0.000481
24641.250000,4,1.151830,1.154181,1.153358,0.000794
24641.500000,4,1.149660,1.151170,1.150606,0.000495
24641.750000,4,1.146062,1.148830,1.147872,0.000999
24642.000000,4,1.140534,1.143233,1.141751,0.000884
24642.250000,4,1.135827,1.139018,1.137404,0.001129
24642.500000,4,1.130839,1.134135,1.132677,0.001097
24642.750000,4,1.130641,1.134110,1.132733,0.001378
24643.000000,4,1.131781,1.134805,1.133558,0.000957
24643.250000,4,1.136850,1.139889,1.138380,0.001036
24643.500000,4,1.138375,1.142441,1.141002,0.001311
24643.750000,4,1.143280,1.147038,1.145231,0.001225
24644.000000,4,1.143693,1.146725,1.145423,0.000989
24644.250000,4,1.144530,1.148449,1.146438,0.001476
24644.500000,4,1.142963,1.145718,1.144439,0.000989
24644.750000,4,1.142324,1.146622,1.144541,0.001462
24645.000000,4,1.139135,1.142739,1.141539,0.001221
24645.250000,4,1.137140,1.140896,1.139348,0.001239
24645.500000,4,1.132091,1.135881,1.133962,0.001373
24645.750000,4,1.128091,1.133425,1.130545,0.001731
24646.000000,4,1.124401,1.127527,1.125955,0.001121
24646.250000,4,1.124111,1.127764,1.126127,0.001319
24646.500000,4,1.124471,1.128207,1.126061,0.001283
24646.750000,4,1.127041,1.130765,1.128514,0.001288
24647.000000,4,1.128540,1.131435,1.129889,0.000960
24647.250000,4,1.130111,1.134338,1.132356,0.001278
24647.500000,4,1.131161,1.135110,1.133037,0.001384
24647.750000,4,1.134320,1.138125,1.136246,0.001372
24648.000000,4,1.136200,1.140521,1.138736,0.001370
24648.250000,4,1.141900,1.144612,1.143182,0.001087
24648.500000,4,1.142740,1.147251,1.144865,0.001459
24648.750000,4,1.144190,1.148875,1.146772,0.001723
24649.000000,4,1.142110,1.146069,1.144497,0.001353
24649.250000,4,1.140090,1.144804,1.142834,0.001562
24649.500000,4,1.134930,1.138753,1.137097,0.001440
24649.750000,4,1.129140,1.133882,1.131744,0.001570
24650.000000,4,1.118491,1.122681,1.121255,0.001631
24650.250000,4,1.105922,1.110787,1.109073,0.002046
24650.500000,4,1.087583,1.093041,1.090809,0.002032
24650.750000,4,1.068134,1.073203,1.071388,0.002139
24651.000000,4,1.043529,1.049152,1.046873,0.002079
24651.250000,4,1.017721,1.023959,1.021305,0.002345
24651.500000,4,0.985810,0.992032,0.989594,0.002340
24651.750000,4,0.951241,0.959379,0.955571,0.002720
24652.000000,4,0.909855,0.918172,0.914356,0.002751
24652.250000,4,0.865282,0.874742,0.870226,0.003142
24652.500000,4,0.815778,0.824651,0.820321,0.002782
