# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240219,0.241059,0.240638,0.000275
23528.250000,1,0.242416,0.242934,0.242645,0.000163
23528.500000,1,0.249255,0.250390,0.249827,0.000341
23528.750000,1,0.260890,0.262264,0.261740,0.000386
23529.000000,1,0.278034,0.279814,0.279143,0.000542
23529.250000,1,0.299797,0.302602,0.301589,0.000824
23529.500000,1,0.327033,0.330426,0.329123,0.000995
23529.750000,1,0.359385,0.363053,0.361491,0.001058
23530.000000,1,0.396350,0.400381,0.398641,0.001152
23530.250000,1,0.437336,0.441847,0.440034,0.001324
23530.500000,1,0.481637,0.486446,0.484375,0.001419
23530.750000,1,0.528118,0.533163,0.531022,0.001476
23531.000000,1,0.575426,0.580423,0.578464,0.001500
23531.250000,1,0.623499,0.628158,0.626463,0.001448
23531.500000,1,0.670832,0.675537,0.673643,0.001591
23531.750000,1,0.716468,0.721647,0.719308,0.001634
23532.000000,1,0.760200,0.763748,0.762186,0.001147
23532.250000,1,0.799160,0.803476,0.801500,0.001351
23532.500000,1,0.835462,0.839277,0.837083,0.001356
23532.750000,1,0.868306,0.871316,0.869602,0.000992
23533.000000,1,0.897189,0.900409,0.898985,0.001082
23533.250000,1,0.924351,0.927505,0.925927,0.001116
23533.500000,1,0.949403,0.951962,0.950574,0.000923
23533.750000,1,0.970963,0.972976,0.972006,0.000802
23534.000000,1,0.989843,0.992898,0.991216,0.000932
23534.250000,1,1.007264,1.009423,1.008284,0.000802
23534.500000,1,1.022999,1.026412,1.024633,0.001089
23534.750000,1,1.039384,1.041475,1.040410,0.000713
23535.000000,1,1.054194,1.056753,1.055330,0.000984
23535.250000,1,1.069081,1.071349,1.069992,0.000694
23535.500000,1,1.083025,1.084883,1.083774,0.000746
23535.750000,1,1.095276,1.097846,1.096658,0.000888
23536.000000,1,1.108470,1.111672,1.110009,0.001061
23536.250000,1,1.121340,1.124041,1.122498,0.000936
23536.500000,1,1.134729,1.136541,1.135570,0.000691
23536.750000,1,1.146760,1.148542,1.147660,0.000585
23537.000000,1,1.158338,1.160757,1.159705,0.000886
23537.250000,1,1.170037,1.173022,1.171401,0.000970
23537.500000,1,1.182584,1.183925,1.183077,0.000440
23537.750000,1,1.193788,1.196263,1.195146,0.000777
23538.000000,1,1.205929,1.209058,1.207585,0.000924
23538.250000,1,1.219449,1.221401,1.220543,0.000711
23538.500000,1,1.234724,1.236484,1.235238,0.000655
23538.750000,1,1.242545,1.244437,1.243101,0.000633
23539.000000,1,1.252182,1.253303,1.252874,0.000371
23539.250000,1,1.260500,1.262080,1.261373,0.000480
23539.500000,1,1.269045,1.269973,1.269390,0.000298
23539.750000,1,1.274886,1.276089,1.275612,0.000372
23540.000000,1,1.280459,1.281635,1.281188,0.000389
23540.250000,1,1.283408,1.285556,1.284394,0.000617
23540.500000,1,1.286547,1.287491,1.287066,0.000312
23540.750000,1,1.289336,1.290747,1.290178,0.000409
23541.000000,1,1.293255,1.294741,1.293842,0.000496
23541.250000,1,1.296566,1.298104,1.297325,0.000550
23541.500000,1,1.298993,1.300286,1.299707,0.000449
23541.750000,1,1.300609,1.301246,1.300970,0.000244
23542.000000,1,1.299427,1.300547,1.299999,0.000450
23542.250000,1,1.297367,1.298265,1.297772,0.000291
23542.500000,1,1.295045,1.296440,1.295895,0.000410
23542.750000,1,1.294259,1.296307,1.295341,0.000723
23543.000000,1,1.294652,1.295599,1.295206,0.000289
23543.250000,1,1.293877,1.294364,1.294112,0.000149
23543.500000,1,1.290980,1.292441,1.291578,0.000466
23543.750000,1,1.285703,1.287455,1.286687,0.000547
23544.000000,1,1.280463,1.282020,1.281513,0.000472
23544.250000,1,1.276260,1.277884,1.277004,0.000520
23544.500000,1,1.273568,1.275838,1.274466,0.000769
23544.750000,1,1.271629,1.273192,1.272129,0.000513
23545.000000,1,1.269425,1.270882,1.269869,0.000517
23545.250000,1,1.264341,1.265539,1.264997,0.000404
23545.500000,1,1.257436,1.259577,1.258568,0.000633
23545.750000,1,1.252323,1.253173,1.252568,0.000279
23546.000000,1,1.246939,1.248054,1.247491,0.000358
23546.250000,1,1.243907,1.244991,1.244574,0.000387
23546.500000,1,1.241763,1.243425,1.242490,0.000505
23546.750000,1,1.239150,1.240604,1.239988,0.000502
23547.000000,1,1.234920,1.236675,1.236005,0.000620
23547.250000,1,1.230497,1.231943,1.231316,0.000511
23547.500000,1,1.225473,1.227234,1.226624,0.000600
23547.750000,1,1.223210,1.224691,1.223912,0.000528
23548.000000,1,1.222327,1.223361,1.222798,0.000295
23548.250000,1,1.222261,1.224199,1.222982,0.000718
23548.500000,1,1.220795,1.222394,1.221496,0.000629
23548.750000,1,1.218141,1.219923,1.218845,0.000614
23549.000000,1,1.214281,1.216275,1.215729,0.000676
23549.250000,1,1.212285,1.214043,1.213107,0.000538
23549.500000,1,1.211027,1.211756,1.211401,0.000251
23549.750000,1,1.210759,1.211496,1.211097,0.000250
23550.000000,1,1.209138,1.210578,1.209775,0.000465
23550.250000,1,1.207108,1.208016,1.207500,0.000334
23550.500000,1,1.203381,1.204773,1.203870,0.000430
23550.750000,1,1.199686,1.201425,1.200572,0.000664
23551.000000,1,1.196333,1.198485,1.197681,0.000695
23551.250000,1,1.194636,1.196836,1.195692,0.000617
23551.500000,1,1.193180,1.194126,1.193843,0.000309
23551.750000,1,1.191019,1.192128,1.191501,0.000356
23552.000000,1,1.186591,1.187874,1.187338,0.000388
23552.250000,1,1.181285,1.182340,1.181925,0.000418
23552.500000,1,1.177094,1.177753,1.177393,0.000225
23552.750000,1,1.173861,1.175309,1.174456,0.000521
23553.000000,1,1.171725,1.173246,1.172707,0.000478
23553.250000,1,1.169654,1.170738,1.170172,0.000417
23553.500000,1,1.164880,1.165878,1.165333,0.000332
23553.750000,1,1.156064,1.157534,1.157009,0.000484
23554.000000,1,1.145396,1.146527,1.146190,0.000390
23554.250000,1,1.130906,1.133416,1.132650,0.000771
23554.500000,1,1.115225,1.117318,1.116240,0.000584
23554.750000,1,1.096171,1.098603,1.097323,0.000678
23555.000000,1,1.072229,1.075154,1.073718,0.001054
23555.250000,1,1.043370,1.046670,1.044803,0.001020
23555.500000,1,1.008206,1.012219,1.010200,0.001251
23555.750000,1,0.968473,0.973699,0.970891,0.001477
23556.000000,1,0.924975,0.930762,0.928002,0.001702
23556.250000,1,0.878757,0.883601,0.880846,0.001624
23556.500000,1,0.827627,0.833745,0.830254,0.001952
23556.750000,1,0.772188,0.778548,0.775283,0.001864
23557.000000,1,0.714909,0.720201,0.717312,0.001636
23557.250000,1,0.654264,0.660581,0.657174,0.001903
23557.500000,1,0.594159,0.600419,0.596956,0.001866
23557.750000,1,0.535514,0.541781,0.538384,0.001810
23558.000000,1,0.479909,0.485900,0.482495,0.001753
23558.250000,1,0.427621,0.433230,0.430257,0.001686
23558.500000,1,0.380770,0.385202,0.382779,0.001300
23558.750000,1,0.339241,0.343162,0.341112,0.001192
23559.000000,1,0.304596,0.308394,0.306336,0.001161
23559.250000,1,0.277690,0.280228,0.278798,0.000821
23559.500000,1,0.258059,0.260045,0.259053,0.000644
23559.750000,1,0.246287,0.247451,0.246855,0.000408
23560.000000,2,0.279178,0.279922,0.279379,0.000245
23560.250000,2,0.282267,0.283442,0.282850,0.000348
23560.500000,2,0.289012,0.290134,0.289468,0.000360
23560.750000,2,0.302438,0.304409,0.303570,0.000633
23561.000000,2,0.319733,0.321998,0.320998,0.000692
23561.250000,2,0.344186,0.346885,0.346063,0.000912
23561.500000,2,0.372563,0.375227,0.374023,0.000804
23561.750000,2,0.406018,0.409866,0.408501,0.001174
23562.000000,2,0.443170,0.447200,0.445021,0.001224
23562.250000,2,0.484721,0.488821,0.487237,0.001265
23562.500000,2,0.528633,0.532893,0.530703,0.001240
23562.750000,2,0.575572,0.580984,0.578639,0.001525
23563.000000,2,0.623983,0.628353,0.626381,0.001381
23563.250000,2,0.673365,0.678182,0.675950,0.001459
23563.500000,2,0.719249,0.723236,0.721208,0.001194
23563.750000,2,0.762618,0.767184,0.765529,0.001334
23564.000000,2,0.802175,0.806450,0.804355,0.001238
23564.250000,2,0.839221,0.842449,0.841286,0.000940
23564.500000,2,0.871477,0.874155,0.872965,0.000827
23564.750000,2,0.900560,0.903115,0.902082,0.000780
23565.000000,2,0.923587,0.924926,0.924112,0.000387
23565.250000,2,0.942158,0.944053,0.943389,0.000590
23565.500000,2,0.955627,0.957018,0.956253,0.000408
23565.750000,2,0.968705,0.970493,0.969553,0.000589
23566.000000,2,0.977946,0.979556,0.978643,0.000524
23566.250000,2,0.988141,0.990486,0.989390,0.000697
23566.500000,2,0.995965,0.997021,0.996545,0.000397
23566.750000,2,1.002899,1.005162,1.003958,0.000894
23567.000000,2,1.006436,1.008086,1.007165,0.000645
23567.250000,2,1.010783,1.012938,1.012061,0.000895
23567.500000,2,1.013937,1.016096,1.015006,0.000712
23567.750000,2,1.019954,1.022050,1.020985,0.000644
23568.000000,2,1.025772,1.027280,1.026558,0.000596
23568.250000,2,1.032305,1.034534,1.033537,0.000809
23568.500000,2,1.037597,1.039315,1.038409,0.000572
23568.750000,2,1.042616,1.045269,1.043846,0.000872
23569.000000,2,1.046178,1.048012,1.046919,0.000604
23569.250000,2,1.051878,1.053481,1.052724,0.000609
23569.500000,2,1.056090,1.056947,1.056580,0.000311
23569.750000,2,1.062131,1.063835,1.063070,0.000662
23570.000000,2,1.065629,1.066700,1.066221,0.000331
23570.250000,2,1.070165,1.071536,1.070792,0.000396
23570.500000,2,1.072855,1.073985,1.073402,0.000355
23570.750000,2,1.078510,1.080566,1.079725,0.000707
23571.000000,2,1.083655,1.085674,1.084825,0.000639
23571.250000,2,1.092587,1.093424,1.093126,0.000253
23571.500000,2,1.099871,1.100348,1.100061,0.000173
23571.750000,2,1.106841,1.107963,1.107474,0.000392
23572.000000,2,1.164169,1.211464,1.184679,0.016808
23572.250000,2,1.118186,1.119364,1.118833,0.000379
23572.500000,2,1.122985,1.124120,1.123551,0.000345
23572.750000,2,1.130692,1.132048,1.131384,0.000514
23573.000000,2,1.137407,1.138434,1.137882,0.000378
23573.250000,2,1.145513,1.146821,1.146267,0.000422
23573.500000,2,1.150607,1.152614,1.151603,0.000682
23573.750000,2,1.157480,1.158812,1.158250,0.000422
23574.000000,2,1.162121,1.163802,1.162939,0.000513
23574.250000,2,1.168335,1.170105,1.169244,0.000517
23574.500000,2,1.173112,1.175136,1.174442,0.000605
23574.750000,2,1.181294,1.182615,1.182057,0.000442
23575.000000,2,1.185689,1.187390,1.186451,0.000588
23575.250000,2,1.191877,1.193351,1.192592,0.000467
23575.500000,2,1.195794,1.197617,1.196821,0.000527
23575.750000,2,1.204143,1.205179,1.204689,0.000327
23576.000000,2,1.211341,1.211747,1.211555,0.000138
23576.250000,2,1.219899,1.221000,1.220378,0.000316
23576.500000,2,1.225052,1.227391,1.226118,0.000809
23576.750000,2,1.233438,1.234542,1.233856,0.000370
23577.000000,2,1.237885,1.239081,1.238564,0.000395
23577.250000,2,1.245851,1.247336,1.246480,0.000443
23577.500000,2,1.251500,1.253617,1.252677,0.000729
23577.750000,2,1.261060,1.262873,1.261644,0.000571
23578.000000,2,1.266252,1.268526,1.267461,0.000822
23578.250000,2,1.272740,1.274180,1.273417,0.000479
23578.500000,2,1.274427,1.276906,1.275680,0.000867
23578.750000,2,1.277379,1.280217,1.278892,0.000905
23579.000000,2,1.277208,1.281265,1.279343,0.001246
23579.250000,2,1.280492,1.283489,1.281980,0.000902
23579.500000,2,1.280422,1.282334,1.281121,0.000703
23579.750000,2,1.278203,1.280622,1.279603,0.000859
23580.000000,2,1.273292,1.276148,1.274495,0.001205
23580.250000,2,1.270068,1.272489,1.271143,0.000855
23580.500000,2,1.264937,1.267622,1.266167,0.001041
23580.750000,2,1.263360,1.266156,1.264805,0.000995
23581.000000,2,1.261556,1.264522,1.262886,0.001279
23581.250000,2,1.262001,1.264462,1.263234,0.000959
23581.500000,2,1.257836,1.261466,1.259881,0.001330
23581.750000,2,1.256541,1.259355,1.257735,0.001014
23582.000000,2,1.252183,1.255066,1.253477,0.001229
23582.250000,2,1.252744,1.254275,1.253473,0.000647
23582.500000,2,1.252724,1.255936,1.254217,0.001315
23582.750000,2,1.258560,1.261430,1.259695,0.000955
23583.000000,2,1.261265,1.263645,1.262267,0.000932
23583.250000,2,1.264901,1.267785,1.265983,0.000927
23583.500000,2,1.264249,1.267133,1.265367,0.000931
23583.750000,2,1.265525,1.268091,1.266364,0.000820
23584.000000,2,1.266500,1.268656,1.267151,0.000731
23584.250000,2,1.269161,1.271779,1.270955,0.000823
23584.500000,2,1.272063,1.274652,1.273121,0.000834
23584.750000,2,1.275892,1.277273,1.276499,0.000472
23585.000000,2,1.273330,1.275488,1.274549,0.000797
23585.250000,2,1.270980,1.272764,1.271934,0.000604
23585.500000,2,1.264048,1.266325,1.265305,0.000685
23585.750000,2,1.258322,1.259765,1.259308,0.000459
23586.000000,2,1.249853,1.250698,1.250206,0.000262
23586.250000,2,1.238873,1.241710,1.240038,0.000857
23586.500000,2,1.222106,1.224886,1.223466,0.000789
23586.750000,2,1.202607,1.204622,1.203655,0.000748
23587.000000,2,1.175383,1.177398,1.176350,0.000681
23587.250000,2,1.146200,1.149358,1.147689,0.001043
23587.500000,2,1.111992,1.115360,1.113151,0.001068
23587.750000,2,1.074047,1.078297,1.076040,0.001382
23588.000000,2,1.028647,1.033884,1.031375,0.001563
23588.250000,2,0.979254,0.983902,0.981629,0.001516
23588.500000,2,0.922028,0.927774,0.924631,0.001714
23588.750000,2,0.862300,0.867864,0.865009,0.001681
23589.000000,2,0.799016,0.804740,0.801362,0.001696
23589.250000,2,0.736050,0.742038,0.738916,0.001773
23589.500000,2,0.671617,0.678148,0.674298,0.001905
23589.750000,2,0.608726,0.615005,0.611712,0.001823
23590.000000,2,0.546447,0.552666,0.548904,0.001759
23590.250000,2,0.489272,0.494831,0.491938,0.001595
23590.500000,2,0.435688,0.441466,0.438136,0.001618
23590.750000,2,0.391215,0.395404,0.393260,0.001198
23591.000000,2,0.352021,0.355744,0.353718,0.001027
23591.250000,2,0.322981,0.325602,0.324345,0.000781
23591.500000,2,0.300089,0.302131,0.300838,0.000606
23591.750000,2,0.287292,0.288917,0.288334,0.000492
23592.000000,3,0.302702,0.303858,0.303369,0.000378
23592.250000,3,0.306431,0.307368,0.306753,0.000285
23592.500000,3,0.316624,0.318065,0.317264,0.000428
23592.750000,3,0.334363,0.336191,0.334960,0.000571
23593.000000,3,0.358402,0.360904,0.359693,0.000730
23593.250000,3,0.388760,0.392027,0.390468,0.000909
23593.500000,3,0.424698,0.428937,0.426991,0.001142
23593.750000,3,0.466549,0.470768,0.468612,0.001179
23594.000000,3,0.511853,0.517105,0.514748,0.001459
23594.250000,3,0.561497,0.566129,0.564488,0.001375
23594.500000,3,0.613754,0.619015,0.616759,0.001482
23594.750000,3,0.667164,0.672246,0.669919,0.001422
23595.000000,3,0.719633,0.724339,0.722395,0.001329
23595.250000,3,0.770419,0.775217,0.773144,0.001377
23595.500000,3,0.818781,0.823090,0.821716,0.001389
23595.750000,3,0.865567,0.869824,0.868179,0.001211
23596.000000,3,0.910551,0.914024,0.912327,0.000984
23596.250000,3,0.950986,0.953491,0.952495,0.000766
23596.500000,3,0.986362,0.989804,0.988357,0.001066
23596.750000,3,1.017969,1.020534,1.019420,0.000814
23597.000000,3,1.045000,1.046347,1.045819,0.000424
23597.250000,3,1.067591,1.069100,1.068501,0.000513
23597.500000,3,1.087230,1.088652,1.087936,0.000428
23597.750000,3,1.103763,1.104888,1.104286,0.000441
23598.000000,3,1.116388,1.117614,1.117001,0.000456
23598.250000,3,1.125178,1.126679,1.126151,0.000443
23598.500000,3,1.132354,1.133889,1.133128,0.000496
23598.750000,3,1.137425,1.139113,1.138196,0.000550
23599.000000,3,1.141541,1.142611,1.142328,0.000346
23599.250000,3,1.145141,1.146414,1.145767,0.000416
23599.500000,3,1.146342,1.147173,1.146722,0.000307
23599.750000,3,1.145210,1.146760,1.146079,0.000528
23600.000000,3,1.146269,1.148611,1.147597,0.000865
23600.250000,3,1.139603,1.140877,1.140258,0.000408
23600.500000,3,1.136476,1.138205,1.137448,0.000582
23600.750000,3,1.133719,1.136056,1.134909,0.000792
23601.000000,3,1.131440,1.132566,1.132065,0.000465
23601.250000,3,1.127905,1.129527,1.128708,0.000536
23601.500000,3,1.123088,1.124881,1.124027,0.000555
23601.750000,3,1.117795,1.119037,1.118332,0.000444
23602.000000,3,1.112661,1.113585,1.113033,0.000357
23602.250000,3,1.108105,1.109511,1.108755,0.000507
23602.500000,3,1.104843,1.106663,1.105632,0.000573
23602.750000,3,1.101607,1.102781,1.102429,0.000391
23603.000000,3,1.098393,1.099784,1.099073,0.000452
23603.250000,3,1.094852,1.096416,1.095378,0.000517
23603.500000,3,1.091081,1.092490,1.091778,0.000474
23603.750000,3,1.089121,1.090154,1.089589,0.000320
23604.000000,3,1.087745,1.089064,1.088272,0.000443
23604.250000,3,1.087038,1.088418,1.087893,0.000404
23604.500000,3,1.085002,1.086845,1.086070,0.000641
23604.750000,3,1.083343,1.084684,1.083790,0.000420
23605.000000,3,1.080498,1.082244,1.081502,0.000501
23605.250000,3,1.078679,1.080023,1.079467,0.000421
23605.500000,3,1.079313,1.080622,1.079849,0.000381
23605.750000,3,1.081897,1.082818,1.082365,0.000283
23606.000000,3,1.086005,1.087210,1.086472,0.000421
23606.250000,3,1.089876,1.091342,1.090703,0.000522
23606.500000,3,1.094119,1.095253,1.094747,0.000364
23606.750000,3,1.097997,1.099274,1.098776,0.000384
23607.000000,3,1.102500,1.104158,1.103200,0.000610
23607.250000,3,1.108468,1.109452,1.108871,0.000275
23607.500000,3,1.114063,1.115127,1.114661,0.000333
23607.750000,3,1.119218,1.120076,1.119707,0.000299
23608.000000,3,1.122762,1.124208,1.123358,0.000470
23608.250000,3,1.125081,1.126416,1.125913,0.000445
23608.500000,3,1.127756,1.129879,1.128554,0.000645
23608.750000,3,1.130734,1.132473,1.131769,0.000577
23609.000000,3,1.135796,1.136746,1.136301,0.000295
23609.250000,3,1.140658,1.142113,1.141444,0.000431
23609.500000,3,1.144906,1.146428,1.145692,0.000432
23609.750000,3,1.148654,1.150550,1.149689,0.000571
23610.000000,3,1.153475,1.154662,1.154143,0.000415
23610.250000,3,1.159258,1.160396,1.159957,0.000391
23610.500000,3,1.167597,1.168502,1.167933,0.000279
23610.750000,3,1.176750,1.177870,1.177113,0.000394
23611.000000,3,1.184696,1.186811,1.185909,0.000730
23611.250000,3,1.192924,1.194145,1.193530,0.000392
23611.500000,3,1.198585,1.200179,1.199279,0.000451
23611.750000,3,1.203810,1.205401,1.204192,0.000504
23612.000000,3,1.207808,1.209290,1.208626,0.000448
23612.250000,3,1.211717,1.213570,1.212888,0.000647
23612.500000,3,1.215619,1.216927,1.216497,0.000430
23612.750000,3,1.217791,1.218639,1.218122,0.000289
23613.000000,3,1.217524,1.218669,1.217874,0.000378
23613.250000,3,1.216341,1.217891,1.217253,0.000500
23613.500000,3,1.217113,1.218729,1.218344,0.000511
23613.750000,3,1.220136,1.221431,1.220826,0.000409
23614.000000,3,1.223834,1.225051,1.224458,0.000487
23614.250000,3,1.227071,1.228322,1.227679,0.000405
23614.500000,3,1.227895,1.228695,1.228335,0.000267
23614.750000,3,1.225767,1.226677,1.226296,0.000299
23615.000000,3,1.223874,1.225241,1.224621,0.000470
23615.250000,3,1.224080,1.225231,1.224815,0.000386
23615.500000,3,1.228114,1.229191,1.228647,0.000403
23615.750000,3,1.234853,1.235895,1.235276,0.000388
23616.000000,3,1.240201,1.241925,1.241204,0.000550
23616.250000,3,1.242927,1.244601,1.243801,0.000606
23616.500000,3,1.243709,1.244708,1.244278,0.000369
23616.750000,3,1.240833,1.242243,1.241887,0.000468
23617.000000,3,1.238782,1.240120,1.239548,0.000422
23617.250000,3,1.237242,1.238864,1.237998,0.000636
23617.500000,3,1.234151,1.235004,1.234532,0.000325
23617.750000,3,1.227462,1.228931,1.228110,0.000472
23618.000000,3,1.216784,1.217460,1.217018,0.000222
23618.250000,3,1.201732,1.203479,1.202474,0.000615
23618.500000,3,1.184191,1.186019,1.184857,0.000583
23618.750000,3,1.165457,1.166525,1.165993,0.000340
23619.000000,3,1.142863,1.144856,1.144059,0.000597
23619.250000,3,1.116309,1.118456,1.117516,0.000683
23619.500000,3,1.083354,1.086304,1.084255,0.000923
23619.750000,3,1.042357,1.046383,1.044386,0.001194
23620.000000,3,0.996921,1.001315,0.999047,0.001198
23620.250000,3,0.948576,0.952908,0.950682,0.001206
23620.500000,3,0.897493,0.903191,0.900062,0.001609
23620.750000,3,0.844859,0.850215,0.847342,0.001514
23621.000000,3,0.789502,0.795139,0.791655,0.001623
23621.250000,3,0.730329,0.736306,0.732788,0.001666
23621.500000,3,0.670223,0.676434,0.672561,0.001835
23621.750000,3,0.609942,0.615887,0.612171,0.001715
23622.000000,3,0.552765,0.558284,0.554678,0.001690
23622.250000,3,0.498708,0.504104,0.500659,0.001595
23622.500000,3,0.449475,0.454132,0.451255,0.001351
23622.750000,3,0.406250,0.410488,0.407648,0.001257
23623.000000,3,0.369717,0.373378,0.371020,0.001062
23623.250000,3,0.341147,0.343862,0.341953,0.000859
23623.500000,3,0.320484,0.322686,0.321269,0.000672
23623.750000,3,0.308186,0.309336,0.308632,0.000343
23624.000000,4,0.295242,0.296577,0.295877,0.000389
23624.250000,4,0.298705,0.299850,0.299115,0.000358
23624.500000,4,0.307913,0.309840,0.308789,0.000612
23624.750000,4,0.324445,0.326546,0.325513,0.000643
23625.000000,4,0.347135,0.350024,0.348729,0.000869
23625.250000,4,0.376373,0.380017,0.378382,0.001008
23625.500000,4,0.411950,0.416653,0.414291,0.001340
23625.750000,4,0.453929,0.458297,0.456250,0.001204
23626.000000,4,0.499638,0.505204,0.502349,0.001602
23626.250000,4,0.548977,0.554431,0.551927,0.001555
23626.500000,4,0.600251,0.604705,0.602684,0.001272
23626.750000,4,0.651653,0.656600,0.654436,0.001438
23627.000000,4,0.703040,0.707323,0.705533,0.001279
23627.250000,4,0.752424,0.757898,0.755419,0.001551
23627.500000,4,0.799680,0.803491,0.801678,0.001143
23627.750000,4,0.842334,0.845670,0.843817,0.000982
23628.000000,4,0.879112,0.882039,0.880561,0.000956
23628.250000,4,0.912902,0.915057,0.914170,0.000660
23628.500000,4,0.944034,0.946491,0.945236,0.000834
23628.750000,4,0.975166,0.977188,0.976575,0.000657
23629.000000,4,1.005484,1.007679,1.006552,0.000623
23629.250000,4,1.033455,1.035794,1.034815,0.000691
23629.500000,4,1.056265,1.057968,1.057208,0.000530
23629.750000,4,1.074269,1.075109,1.074698,0.000350
23630.000000,4,1.086392,1.088310,1.087695,0.000606
23630.250000,4,1.099140,1.099969,1.099454,0.000247
23630.500000,4,1.110415,1.111581,1.110762,0.000363
23630.750000,4,1.120812,1.122812,1.121955,0.000592
23631.000000,4,1.130946,1.131654,1.131269,0.000251
23631.250000,4,1.137356,1.138687,1.138134,0.000428
23631.500000,4,1.141561,1.143232,1.142219,0.000574
23631.750000,4,1.144790,1.146034,1.145403,0.000517
23632.000000,4,1.147945,1.149283,1.148757,0.000438
23632.250000,4,1.153295,1.154281,1.153809,0.000332
23632.500000,4,1.157220,1.159153,1.158342,0.000542
23632.750000,4,1.160535,1.162610,1.161482,0.000695
23633.000000,4,1.162108,1.163835,1.163039,0.000651
23633.250000,4,1.163102,1.164412,1.163638,0.000448
23633.500000,4,1.164367,1.165095,1.164861,0.000246
23633.750000,4,1.167559,1.169391,1.168594,0.000703
23634.000000,4,1.172959,1.174614,1.173557,0.000504
23634.250000,4,1.178636,1.181424,1.180237,0.000875
23634.500000,4,1.183489,1.185340,1.184500,0.000644
23634.750000,4,1.187263,1.189194,1.188485,0.000598
23635.000000,4,1.190432,1.192535,1.191138,0.000710
23635.250000,4,1.195052,1.197105,1.196003,0.000764
23635.500000,4,1.200713,1.201979,1.201428,0.000457
23635.750000,4,1.208110,1.209716,1.208756,0.000613
23636.000000,4,1.213717,1.215796,1.214788,0.000611
23636.250000,4,1.218180,1.219511,1.218714,0.000417
23636.500000,4,1.219936,1.220527,1.220302,0.000219
23636.750000,4,1.220438,1.221996,1.220995,0.000522
23637.000000,4,1.220437,1.221526,1.220982,0.000338
23637.250000,4,1.221017,1.222666,1.221595,0.000603
23637.500000,4,1.219731,1.221496,1.220743,0.000641
23637.750000,4,1.218422,1.219232,1.218692,0.000257
23638.000000,4,1.214592,1.216063,1.215190,0.000568
23638.250000,4,1.210971,1.212744,1.212100,0.000555
23638.500000,4,1.208219,1.209288,1.208821,0.000337
23638.750000,4,1.207434,1.208935,1.208222,0.000500
23639.000000,4,1.207994,1.208984,1.208391,0.000339
23639.250000,4,1.209138,1.210392,1.209870,0.000396
23639.500000,4,1.208342,1.209666,1.209119,0.000469
23639.750000,4,1.208908,1.209774,1.209254,0.000273
23640.000000,4,1.222723,1.237297,1.229844,0.006075
23640.250000,4,1.205049,1.206622,1.205748,0.000512
23640.500000,4,1.201460,1.203158,1.202199,0.000656
23640.750000,4,1.198003,1.199185,1.198448,0.000347
23641.000000,4,1.192944,1.194456,1.193864,0.000528
23641.250000,4,1.188295,1.190610,1.189403,0.000704
23641.500000,4,1.184287,1.186398,1.185215,0.000662
23641.750000,4,1.182880,1.184234,1.183585,0.000403
23642.000000,4,1.182420,1.183398,1.182832,0.000360
23642.250000,4,1.183412,1.184224,1.183784,0.000261
23642.500000,4,1.182711,1.183209,1.182984,0.000174
23642.750000,4,1.180917,1.182485,1.181791,0.000445
23643.000000,4,1.178784,1.180201,1.179264,0.000473
23643.250000,4,1.178104,1.178542,1.178286,0.000175
23643.500000,4,1.177324,1.179256,1.178219,0.000626
23643.750000,4,1.179548,1.180678,1.180262,0.000452
23644.000000,4,1.180250,1.181541,1.180665,0.000405
23644.250000,4,1.179232,1.180273,1.180007,0.000337
23644.500000,4,1.176196,1.177469,1.176827,0.000429
23644.750000,4,1.172281,1.174133,1.173280,0.000566
23645.000000,4,1.170756,1.171992,1.171243,0.000384
23645.250000,4,1.170863,1.172788,1.171684,0.000607
23645.500000,4,1.172251,1.174002,1.173087,0.000623
23645.750000,4,1.173670,1.174623,1.174130,0.000293
23646.000000,4,1.172871,1.173353,1.173118,0.000165
23646.250000,4,1.170154,1.171191,1.170652,0.000352
23646.500000,4,1.167162,1.168828,1.168148,0.000586
23646.750000,4,1.166510,1.167467,1.166963,0.000365
23647.000000,4,1.165792,1.167069,1.166411,0.000456
23647.250000,4,1.165873,1.167379,1.166445,0.000565
23647.500000,4,1.163093,1.164357,1.163560,0.000411
23647.750000,4,1.158663,1.160084,1.159345,0.000484
23648.000000,4,1.153130,1.154551,1.154037,0.000511
23648.250000,4,1.150351,1.151760,1.150792,0.000446
23648.500000,4,1.148463,1.149868,1.149324,0.000440
23648.750000,4,1.149376,1.150540,1.149971,0.000461
23649.000000,4,1.148062,1.149922,1.149286,0.000652
23649.250000,4,1.144468,1.147071,1.146042,0.000860
23649.500000,4,1.138462,1.140408,1.139375,0.000587
23649.750000,4,1.130072,1.132766,1.131413,0.000804
23650.000000,4,1.122252,1.123319,1.122851,0.000431
23650.250000,4,1.113931,1.115861,1.114830,0.000606
23650.500000,4,1.103611,1.105269,1.104449,0.000577
23650.750000,4,1.089053,1.092012,1.089875,0.000953
23651.000000,4,1.067179,1.069891,1.068138,0.000852
23651.250000,4,1.039847,1.042629,1.040759,0.000850
23651.500000,4,1.006108,1.009756,1.007152,0.001124
23651.750000,4,0.970760,0.973765,0.971778,0.001002
23652.000000,4,0.931690,0.935306,0.932715,0.001110
23652.250000,4,0.888171,0.892112,0.889612,0.001123
23652.500000,4,0.839737,0.844383,0.841139,0.001434
