# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253390,0.254361,0.254084,0.000316
12928.250000,1,0.257476,0.258176,0.257720,0.000233
12928.500000,1,0.268273,0.269121,0.268616,0.000272
12928.750000,1,0.285917,0.287183,0.286504,0.000437
12929.000000,1,0.310376,0.311976,0.311340,0.000571
12929.250000,1,0.342082,0.344557,0.343463,0.000817
12929.500000,1,0.380918,0.384151,0.382783,0.001112
12929.750000,1,0.426841,0.430169,0.428629,0.001119
12930.000000,1,0.477209,0.480811,0.479357,0.001257
12930.250000,1,0.530455,0.534188,0.532661,0.001242
12930.500000,1,0.584370,0.588343,0.586797,0.001416
12930.750000,1,0.638783,0.643203,0.641464,0.001601
12931.000000,1,0.695581,0.700444,0.698066,0.001607
12931.250000,1,0.754679,0.758070,0.756561,0.001310
12931.500000,1,0.812884,0.816616,0.815109,0.001428
12931.750000,1,0.867655,0.871986,0.870182,0.001541
12932.000000,1,0.915320,0.918575,0.917364,0.001189
12932.250000,1,0.954440,0.957788,0.956541,0.001118
12932.500000,1,0.988984,0.991778,0.990479,0.001062
12932.750000,1,1.022544,1.025393,1.024293,0.001081
12933.000000,1,1.057599,1.060366,1.058899,0.000969
12933.250000,1,1.089304,1.092322,1.091160,0.001035
12933.500000,1,1.114823,1.117601,1.116160,0.000845
12933.750000,1,1.130941,1.132012,1.131535,0.000381
12934.000000,1,1.139360,1.140855,1.139968,0.000496
12934.250000,1,1.146712,1.148614,1.147581,0.000636
12934.500000,1,1.158129,1.160010,1.158998,0.000588
12934.750000,1,1.172408,1.174621,1.173238,0.000692
12935.000000,1,1.185655,1.187676,1.186676,0.000697
12935.250000,1,1.193835,1.196182,1.195296,0.000724
12935.500000,1,1.196819,1.199004,1.198032,0.000700
12935.750000,1,1.200069,1.201739,1.200862,0.000678
12936.000000,1,1.205456,1.206525,1.206082,0.000364
12936.250000,1,1.214474,1.215785,1.215247,0.000475
12936.500000,1,1.223325,1.225005,1.224159,0.000582
12936.750000,1,1.227037,1.229635,1.228045,0.000886
12937.000000,1,1.225177,1.227390,1.226613,0.000717
12937.250000,1,1.221277,1.223634,1.222683,0.000674
12937.500000,1,1.221971,1.223673,1.222937,0.000528
12937.750000,1,1.228921,1.231364,1.230140,0.000883
12938.000000,1,1.240250,1.242572,1.241120,0.000745
12938.250000,1,1.250689,1.253360,1.251659,0.000956
12938.500000,1,1.258285,1.262553,1.260370,0.001406
12938.750000,1,1.256105,1.258839,1.257441,0.000829
12939.000000,1,1.256887,1.259274,1.257873,0.000813
12939.250000,1,1.261492,1.264898,1.262974,0.001181
12939.500000,1,1.271114,1.273393,1.272432,0.000734
12939.750000,1,1.281351,1.284283,1.282454,0.001008
12940.000000,1,1.287367,1.289917,1.288677,0.000859
12940.250000,1,1.289372,1.291089,1.290127,0.000661
12940.500000,1,1.288516,1.290533,1.289595,0.000714
12940.750000,1,1.290066,1.291590,1.290639,0.000533
12941.000000,1,1.290595,1.292402,1.291564,0.000535
12941.250000,1,1.289198,1.290215,1.289617,0.000342
12941.500000,1,1.281816,1.283220,1.282486,0.000505
12941.750000,1,1.270275,1.271853,1.271030,0.000568
12942.000000,1,1.260659,1.262973,1.261660,0.000772
12942.250000,1,1.260046,1.262424,1.260653,0.000772
12942.500000,1,1.269148,1.272708,1.270770,0.001034
12942.750000,1,1.286034,1.288367,1.287200,0.000811
12943.000000,1,1.302008,1.304920,1.303396,0.001049
12943.250000,1,1.311248,1.313512,1.312356,0.000732
12943.500000,1,1.312164,1.314253,1.313357,0.000629
12943.750000,1,1.310424,1.312223,1.311131,0.000630
12944.000000,1,1.310409,1.311467,1.311041,0.000375
12944.250000,1,1.314275,1.316018,1.315190,0.000696
12944.500000,1,1.318336,1.320082,1.319171,0.000627
12944.750000,1,1.318534,1.320051,1.319247,0.000488
12945.000000,1,1.312389,1.314751,1.313016,0.000770
12945.250000,1,1.301498,1.303561,1.302925,0.000647
12945.500000,1,1.292660,1.293295,1.292968,0.000184
12945.750000,1,1.284759,1.286322,1.285532,0.000508
12946.000000,1,1.277188,1.279499,1.278555,0.000686
12946.250000,1,1.268858,1.270682,1.269308,0.000606
12946.500000,1,1.257247,1.258698,1.257827,0.000538
12946.750000,1,1.245512,1.247431,1.246123,0.000611
12947.000000,1,1.237156,1.238826,1.238034,0.000580
12947.250000,1,1.234014,1.235167,1.234546,0.000390
12947.500000,1,1.233593,1.234985,1.234371,0.000526
12947.750000,1,1.232297,1.233197,1.232766,0.000367
12948.000000,1,1.225721,1.226547,1.226158,0.000320
12948.250000,1,1.212648,1.214601,1.213896,0.000612
12948.500000,1,1.199331,1.200708,1.200009,0.000480
12948.750000,1,1.185471,1.186942,1.186295,0.000509
12949.000000,1,1.173913,1.175650,1.174597,0.000599
12949.250000,1,1.162141,1.164448,1.163016,0.000794
12949.500000,1,1.149405,1.151110,1.150179,0.000505
12949.750000,1,1.137556,1.138958,1.138158,0.000446
12950.000000,1,1.127855,1.129714,1.128971,0.000551
12950.250000,1,1.121980,1.124108,1.123123,0.000668
12950.500000,1,1.117072,1.119789,1.118642,0.000831
12950.750000,1,1.110624,1.112577,1.111451,0.000621
12951.000000,1,1.097607,1.100277,1.099057,0.000869
12951.250000,1,1.082137,1.084749,1.083469,0.001000
12951.500000,1,1.068287,1.071000,1.069687,0.000838
12951.750000,1,1.061053,1.063050,1.062013,0.000714
12952.000000,1,1.057894,1.061025,1.059519,0.000926
12952.250000,1,1.056253,1.058760,1.057523,0.001003
12952.500000,1,1.047365,1.050456,1.049143,0.001192
12952.750000,1,1.031872,1.034857,1.033529,0.001044
12953.000000,1,1.012348,1.016114,1.014522,0.001406
12953.250000,1,0.996828,0.999933,0.998521,0.001184
12953.500000,1,0.988170,0.990650,0.989503,0.000971
12953.750000,1,0.983582,0.986728,0.985382,0.001258
12954.000000,1,0.978906,0.981671,0.980326,0.001040
12954.250000,1,0.967516,0.970068,0.968943,0.001012
12954.500000,1,0.949169,0.951871,0.950794,0.000934
12954.750000,1,0.927496,0.930798,0.929286,0.001119
12955.000000,1,0.907211,0.910119,0.908848,0.001050
12955.250000,1,0.886831,0.890568,0.888576,0.001289
12955.500000,1,0.861892,0.866104,0.864021,0.001478
12955.750000,1,0.828857,0.832483,0.830626,0.001284
12956.000000,1,0.786956,0.790621,0.788700,0.001427
12956.250000,1,0.739992,0.744335,0.742111,0.001609
12956.500000,1,0.695230,0.698894,0.696755,0.001195
12956.750000,1,0.653503,0.656556,0.654987,0.001133
12957.000000,1,0.613851,0.617614,0.615484,0.001330
12957.250000,1,0.572138,0.576279,0.574141,0.001456
12957.500000,1,0.527337,0.531134,0.529047,0.001325
12957.750000,1,0.479479,0.483777,0.481460,0.001500
12958.000000,1,0.434169,0.437959,0.435932,0.001308
12958.250000,1,0.393643,0.396735,0.395159,0.001091
12958.500000,1,0.359116,0.362026,0.360345,0.000993
12958.750000,1,0.329019,0.331827,0.330387,0.000972
12959.000000,1,0.303354,0.305665,0.304538,0.000799
12959.250000,1,0.281958,0.284191,0.283036,0.000784
12959.500000,1,0.265603,0.267518,0.266562,0.000696
12959.750000,1,0.255478,0.256501,0.256053,0.000343
12960.000000,2,0.297011,0.298205,0.297729,0.000367
12960.250000,2,0.298234,0.299889,0.299250,0.000508
12960.500000,2,0.303628,0.304837,0.304408,0.000431
12960.750000,2,0.311479,0.313779,0.312879,0.000698
12961.000000,2,0.324678,0.326746,0.325972,0.000661
12961.250000,2,0.343106,0.345406,0.344407,0.000796
12961.500000,2,0.367383,0.370508,0.369277,0.000995
12961.750000,2,0.398618,0.401812,0.400528,0.001093
12962.000000,2,0.434031,0.437746,0.436236,0.001288
12962.250000,2,0.472131,0.476082,0.474154,0.001232
12962.500000,2,0.510772,0.514990,0.513280,0.001412
12962.750000,2,0.551392,0.554759,0.553362,0.001180
12963.000000,2,0.594346,0.598238,0.596510,0.001244
12963.250000,2,0.640356,0.644166,0.642460,0.001371
12963.500000,2,0.687463,0.690824,0.689106,0.001195
12963.750000,2,0.730158,0.733589,0.732084,0.001157
12964.000000,2,0.768064,0.770913,0.769666,0.001012
12964.250000,2,0.800517,0.803132,0.802118,0.000879
12964.500000,2,0.831021,0.833949,0.832652,0.000981
12964.750000,2,0.861620,0.863913,0.862935,0.000780
12965.000000,2,0.890963,0.892936,0.892215,0.000634
12965.250000,2,0.915442,0.916475,0.916015,0.000368
12965.500000,2,0.931381,0.932693,0.932028,0.000409
12965.750000,2,0.941053,0.942588,0.941984,0.000445
12966.000000,2,0.950450,0.951633,0.951194,0.000386
12966.250000,2,0.962474,0.964202,0.963284,0.000607
12966.500000,2,0.976833,0.978145,0.977390,0.000412
12966.750000,2,0.988425,0.989259,0.988793,0.000270
12967.000000,2,0.994039,0.995001,0.994517,0.000325
12967.250000,2,0.993524,0.994070,0.993797,0.000164
12967.500000,2,0.991142,0.992875,0.991933,0.000499
12967.750000,2,0.993125,0.994491,0.993666,0.000409
12968.000000,2,1.001074,1.003364,1.001940,0.000731
12968.250000,2,1.013309,1.015275,1.014130,0.000583
12968.500000,2,1.025496,1.027655,1.026252,0.000684
12968.750000,2,1.033978,1.035659,1.034594,0.000483
12969.000000,2,1.039343,1.040875,1.039806,0.000464
12969.250000,2,1.043293,1.044602,1.043915,0.000454
12969.500000,2,1.048007,1.049968,1.048631,0.000607
12969.750000,2,1.052591,1.054724,1.053454,0.000593
12970.000000,2,1.054627,1.055993,1.055363,0.000455
12970.250000,2,1.053539,1.054984,1.054199,0.000451
12970.500000,2,1.051839,1.053135,1.052264,0.000424
12970.750000,2,1.052581,1.053935,1.053146,0.000499
12971.000000,2,1.057680,1.059520,1.058336,0.000569
12971.250000,2,1.065096,1.066685,1.065945,0.000465
12971.500000,2,1.070538,1.071387,1.070990,0.000278
12971.750000,2,1.070261,1.071347,1.070836,0.000382
12972.000000,2,1.069463,1.070893,1.069964,0.000519
12972.250000,2,1.067183,1.068669,1.067740,0.000448
12972.500000,2,1.072895,1.074788,1.073687,0.000627
12972.750000,2,1.086126,1.087928,1.087068,0.000508
12973.000000,2,1.099605,1.101178,1.100347,0.000447
12973.250000,2,1.108142,1.108939,1.108494,0.000285
12973.500000,2,1.108811,1.109701,1.109213,0.000306
12973.750000,2,1.104751,1.106382,1.105554,0.000596
12974.000000,2,1.102169,1.103828,1.103169,0.000534
12974.250000,2,1.104197,1.105345,1.104954,0.000363
12974.500000,2,1.108252,1.109252,1.108881,0.000381
12974.750000,2,1.109950,1.112022,1.110862,0.000597
12975.000000,2,1.108282,1.109746,1.109126,0.000471
12975.250000,2,1.107345,1.108511,1.107786,0.000401
12975.500000,2,1.112317,1.113428,1.112862,0.000380
12975.750000,2,1.127332,1.128898,1.127990,0.000538
12976.000000,2,1.148799,1.151968,1.150611,0.000971
12976.250000,2,1.167980,1.169537,1.168919,0.000479
12976.500000,2,1.177797,1.179535,1.178764,0.000499
12976.750000,2,1.177057,1.178987,1.178238,0.000621
12977.000000,2,1.174600,1.175786,1.175078,0.000455
12977.250000,2,1.177637,1.178830,1.178185,0.000502
12977.500000,2,1.190484,1.192846,1.191861,0.000718
12977.750000,2,1.210150,1.212341,1.211437,0.000659
12978.000000,2,1.230047,1.232005,1.230664,0.000716
12978.250000,2,1.241349,1.242848,1.242227,0.000411
12978.500000,2,1.246884,1.247958,1.247380,0.000335
12978.750000,2,1.249492,1.251530,1.250125,0.000694
12979.000000,2,1.256019,1.257203,1.256626,0.000427
12979.250000,2,1.264615,1.265834,1.265196,0.000464
12979.500000,2,1.271575,1.272828,1.272125,0.000370
12979.750000,2,1.274027,1.275365,1.274759,0.000487
12980.000000,2,1.273183,1.274601,1.273774,0.000454
12980.250000,2,1.274078,1.275627,1.274817,0.000540
12980.500000,2,1.279839,1.282146,1.281282,0.000729
12980.750000,2,1.291527,1.292595,1.292239,0.000401
12981.000000,2,1.299435,1.301598,1.300693,0.000818
12981.250000,2,1.298174,1.300662,1.299063,0.000801
12981.500000,2,1.287087,1.288948,1.287935,0.000684
12981.750000,2,1.273859,1.275603,1.274500,0.000564
12982.000000,2,1.267183,1.268515,1.267715,0.000489
12982.250000,2,1.270873,1.272634,1.271763,0.000706
12982.500000,2,1.281343,1.283945,1.283041,0.000800
12982.750000,2,1.292405,1.294746,1.293587,0.000720
12983.000000,2,1.297098,1.298548,1.297951,0.000483
12983.250000,2,1.296401,1.298742,1.297433,0.000765
12983.500000,2,1.297350,1.299155,1.298427,0.000616
12983.750000,2,1.306595,1.308517,1.307435,0.000698
12984.000000,2,1.321808,1.323671,1.323101,0.000563
12984.250000,2,1.335879,1.337480,1.336598,0.000493
12984.500000,2,1.340191,1.341342,1.340750,0.000497
12984.750000,2,1.333452,1.334842,1.334278,0.000471
12985.000000,2,1.323258,1.324927,1.323916,0.000582
12985.250000,2,1.317915,1.319244,1.318568,0.000437
12985.500000,2,1.320660,1.322186,1.321494,0.000506
12985.750000,2,1.328106,1.330050,1.329240,0.000789
12986.000000,2,1.331138,1.333126,1.332126,0.000760
12986.250000,2,1.324233,1.326178,1.325282,0.000614
12986.500000,2,1.308141,1.309993,1.308950,0.000570
12986.750000,2,1.287882,1.290558,1.289402,0.000883
12987.000000,2,1.269456,1.273009,1.271136,0.000969
12987.250000,2,1.251700,1.253905,1.253089,0.000851
12987.500000,2,1.225620,1.229535,1.228077,0.001304
12987.750000,2,1.188639,1.193703,1.191307,0.001469
12988.000000,2,1.138039,1.142467,1.140111,0.001437
12988.250000,2,1.077177,1.081938,1.079265,0.001604
12988.500000,2,1.011868,1.015946,1.013937,0.001362
12988.750000,2,0.944834,0.949427,0.947024,0.001568
12989.000000,2,0.876405,0.881359,0.878794,0.001691
12989.250000,2,0.805666,0.810404,0.807964,0.001596
12989.500000,2,0.733823,0.738716,0.736068,0.001682
12989.750000,2,0.662707,0.667304,0.665129,0.001659
12990.000000,2,0.595435,0.599761,0.597606,0.001518
12990.250000,2,0.532299,0.536186,0.534403,0.001377
12990.500000,2,0.474250,0.478024,0.476192,0.001355
12990.750000,2,0.422095,0.425240,0.423571,0.001109
12991.000000,2,0.377669,0.380452,0.379210,0.000958
12991.250000,2,0.343350,0.345336,0.344448,0.000646
12991.500000,2,0.320005,0.321570,0.320777,0.000453
12991.750000,2,0.306382,0.307523,0.307008,0.000341
12992.000000,3,0.301578,0.302802,0.302061,0.000363
12992.250000,3,0.304871,0.306179,0.305651,0.000399
12992.500000,3,0.315588,0.316975,0.316468,0.000433
12992.750000,3,0.333578,0.334926,0.334391,0.000401
12993.000000,3,0.358939,0.360738,0.359853,0.000598
12993.250000,3,0.391358,0.393581,0.392636,0.000812
12993.500000,3,0.430854,0.433261,0.432153,0.000920
12993.750000,3,0.474837,0.477832,0.476287,0.001053
12994.000000,3,0.522044,0.524747,0.523364,0.001111
12994.250000,3,0.570807,0.574145,0.572275,0.001172
12994.500000,3,0.621924,0.626126,0.624011,0.001414
12994.750000,3,0.677452,0.681846,0.679900,0.001568
12995.000000,3,0.735517,0.740327,0.738004,0.001612
12995.250000,3,0.792650,0.796811,0.794572,0.001555
12995.500000,3,0.840489,0.844900,0.842859,0.001458
12995.750000,3,0.878998,0.882462,0.880709,0.001134
12996.000000,3,0.910112,0.914319,0.912150,0.001369
12996.250000,3,0.941131,0.945816,0.943497,0.001508
12996.500000,3,0.977734,0.982491,0.979869,0.001552
12996.750000,3,1.018217,1.023417,1.020662,0.001814
12997.000000,3,1.056810,1.060733,1.058926,0.001312
12997.250000,3,1.086008,1.090023,1.088089,0.001332
12997.500000,3,1.105184,1.108336,1.106744,0.001099
12997.750000,3,1.117428,1.119479,1.118312,0.000875
12998.000000,3,1.129050,1.131584,1.130444,0.000839
12998.250000,3,1.143989,1.147192,1.145445,0.001026
12998.500000,3,1.159827,1.161818,1.160847,0.000796
12998.750000,3,1.170594,1.173005,1.171354,0.000735
12999.000000,3,1.176429,1.178047,1.176987,0.000565
12999.250000,3,1.178481,1.179774,1.179016,0.000374
12999.500000,3,1.182537,1.182994,1.182779,0.000175
12999.750000,3,1.189690,1.191258,1.190728,0.000467
13000.000000,3,1.200622,1.201653,1.201073,0.000333
13000.250000,3,1.209261,1.210232,1.209509,0.000306
13000.500000,3,1.212804,1.214526,1.213947,0.000532
13000.750000,3,1.214945,1.217395,1.216333,0.000705
13001.000000,3,1.219696,1.222136,1.220711,0.000721
13001.250000,3,1.227309,1.229612,1.228555,0.000703
13001.500000,3,1.235387,1.237713,1.236868,0.000874
13001.750000,3,1.239104,1.241251,1.240399,0.000812
13002.000000,3,1.233056,1.236957,1.235182,0.001333
13002.250000,3,1.222707,1.225264,1.224328,0.000958
13002.500000,3,1.213128,1.215415,1.214419,0.000797
13002.750000,3,1.208111,1.210446,1.209546,0.000859
13003.000000,3,1.207928,1.210507,1.209532,0.000926
13003.250000,3,1.206296,1.208850,1.207784,0.000862
13003.500000,3,1.198025,1.200602,1.199415,0.000972
13003.750000,3,1.184634,1.186438,1.185717,0.000579
13004.000000,3,1.172241,1.173600,1.172869,0.000500
13004.250000,3,1.166752,1.168438,1.167879,0.000553
13004.500000,3,1.170452,1.171957,1.170942,0.000494
13004.750000,3,1.175424,1.176668,1.176237,0.000405
13005.000000,3,1.176100,1.176941,1.176646,0.000258
13005.250000,3,1.166582,1.169355,1.168112,0.000931
13005.500000,3,1.154895,1.156309,1.155563,0.000467
13005.750000,3,1.147189,1.148713,1.148132,0.000510
13006.000000,3,1.149373,1.150751,1.150105,0.000418
13006.250000,3,1.158988,1.160085,1.159553,0.000362
13006.500000,3,1.166182,1.167029,1.166622,0.000326
13006.750000,3,1.161915,1.163585,1.162485,0.000526
13007.000000,3,1.144445,1.145841,1.145067,0.000457
13007.250000,3,1.122729,1.124884,1.123723,0.000889
13007.500000,3,1.108566,1.110603,1.109696,0.000622
13007.750000,3,1.106867,1.108491,1.107647,0.000503
13008.000000,3,1.116937,1.118406,1.117538,0.000431
13008.250000,3,1.130547,1.132048,1.131349,0.000545
13008.500000,3,1.141459,1.142884,1.142105,0.000479
13008.750000,3,1.147982,1.148998,1.148487,0.000279
13009.000000,3,1.151996,1.152999,1.152529,0.000349
13009.250000,3,1.156113,1.157340,1.156846,0.000416
13009.500000,3,1.160369,1.161243,1.160771,0.000279
13009.750000,3,1.160298,1.161141,1.160720,0.000233
13010.000000,3,1.153948,1.155216,1.154546,0.000381
13010.250000,3,1.143670,1.144825,1.144178,0.000429
13010.500000,3,1.134616,1.135845,1.135304,0.000392
13010.750000,3,1.131981,1.133425,1.132561,0.000448
13011.000000,3,1.137101,1.138275,1.137706,0.000406
13011.250000,3,1.145285,1.146396,1.145786,0.000354
13011.500000,3,1.151940,1.153431,1.152617,0.000571
13011.750000,3,1.154924,1.156184,1.155648,0.000395
13012.000000,3,1.156666,1.158838,1.157735,0.000822
13012.250000,3,1.160743,1.162375,1.161453,0.000523
13012.500000,3,1.166827,1.168975,1.167907,0.000742
13012.750000,3,1.172376,1.174063,1.173166,0.000644
13013.000000,3,1.173299,1.175350,1.174463,0.000679
13013.250000,3,1.168846,1.170220,1.169491,0.000540
13013.500000,3,1.161899,1.164374,1.163007,0.000940
13013.750000,3,1.158468,1.161281,1.159933,0.000947
13014.000000,3,1.161513,1.163972,1.162572,0.000932
13014.250000,3,1.165008,1.167280,1.166116,0.000833
13014.500000,3,1.165613,1.167616,1.166645,0.000757
13014.750000,3,1.160278,1.161975,1.160963,0.000600
13015.000000,3,1.151135,1.152724,1.152002,0.000544
13015.250000,3,1.145785,1.147937,1.146999,0.000816
13015.500000,3,1.148544,1.151429,1.150117,0.000885
13015.750000,3,1.159680,1.161352,1.160436,0.000521
13016.000000,3,1.167901,1.171640,1.170247,0.001164
13016.250000,3,1.172224,1.173473,1.172738,0.000447
13016.500000,3,1.166100,1.167797,1.166739,0.000626
13016.750000,3,1.156069,1.156283,1.156181,0.000077
13017.000000,3,1.149982,1.150963,1.150542,0.000296
13017.250000,3,1.151490,1.152983,1.151971,0.000521
13017.500000,3,1.154993,1.157555,1.156221,0.000709
13017.750000,3,1.153994,1.155319,1.154542,0.000411
13018.000000,3,1.141204,1.143387,1.142354,0.000818
13018.250000,3,1.118182,1.120257,1.119202,0.000732
13018.500000,3,1.090946,1.094573,1.092659,0.001094
13018.750000,3,1.067429,1.070144,1.069026,0.001027
13019.000000,3,1.048301,1.051784,1.049978,0.001149
13019.250000,3,1.029956,1.033159,1.031912,0.001185
13019.500000,3,1.007473,1.010199,1.009088,0.000951
13019.750000,3,0.977076,0.980592,0.978742,0.001150
13020.000000,3,0.940700,0.944221,0.942438,0.001134
13020.250000,3,0.899535,0.903722,0.901496,0.001370
13020.500000,3,0.853536,0.857611,0.855954,0.001399
13020.750000,3,0.803644,0.808094,0.805658,0.001575
13021.000000,3,0.746521,0.751623,0.748854,0.001699
13021.250000,3,0.685915,0.691127,0.688062,0.001682
13021.500000,3,0.624604,0.628995,0.626448,0.001629
13021.750000,3,0.565826,0.570545,0.567938,0.001559
13022.000000,3,0.513673,0.517477,0.515312,0.001400
13022.250000,3,0.466776,0.470363,0.468258,0.001345
13022.500000,3,0.424928,0.428549,0.426527,0.001177
13022.750000,3,0.388086,0.391598,0.389573,0.001125
13023.000000,3,0.357513,0.360684,0.358587,0.001099
13023.250000,3,0.332565,0.335415,0.333886,0.000894
13023.500000,3,0.315196,0.317553,0.316180,0.000705
13023.750000,3,0.304696,0.306295,0.305357,0.000584
13024.000000,4,0.297845,0.299607,0.298612,0.000671
13024.250000,4,0.301578,0.303582,0.302405,0.000636
13024.500000,4,0.311921,0.314736,0.313227,0.000899
13024.750000,4,0.332487,0.336072,0.334106,0.001127
13025.000000,4,0.363231,0.367340,0.365102,0.001257
13025.250000,4,0.403467,0.408775,0.405981,0.001543
13025.500000,4,0.450252,0.454999,0.452462,0.001482
13025.750000,4,0.499218,0.503935,0.501389,0.001473
13026.000000,4,0.547191,0.551148,0.549200,0.001293
13026.250000,4,0.597731,0.603269,0.600459,0.001690
13026.500000,4,0.655612,0.660581,0.657877,0.001582
13026.750000,4,0.720808,0.725975,0.723542,0.001781
13027.000000,4,0.788173,0.792303,0.790380,0.001475
13027.250000,4,0.848030,0.851167,0.849632,0.001023
13027.500000,4,0.890598,0.893270,0.892181,0.000920
13027.750000,4,0.923363,0.925493,0.924346,0.000711
13028.000000,4,0.955511,0.957508,0.956650,0.000729
13028.250000,4,0.997742,1.000620,0.998920,0.000953
13028.500000,4,1.048463,1.052045,1.050353,0.001265
13028.750000,4,1.100798,1.103317,1.102285,0.000886
13029.000000,4,1.137904,1.139121,1.138369,0.000377
13029.250000,4,1.153095,1.154621,1.153883,0.000519
13029.500000,4,1.154517,1.156494,1.155598,0.000623
13029.750000,4,1.159582,1.161145,1.160369,0.000517
13030.000000,4,1.174577,1.175864,1.175321,0.000467
13030.250000,4,1.198894,1.200353,1.199593,0.000526
13030.500000,4,1.217977,1.218983,1.218547,0.000322
13030.750000,4,1.220684,1.223279,1.222044,0.000814
13031.000000,4,1.207602,1.210009,1.208755,0.000872
13031.250000,4,1.192191,1.194690,1.193627,0.000720
13031.500000,4,1.186920,1.188827,1.187678,0.000630
13031.750000,4,1.196026,1.198290,1.197229,0.000686
13032.000000,4,1.215291,1.217356,1.216287,0.000718
13032.250000,4,1.229770,1.231467,1.230775,0.000587
13032.500000,4,1.230077,1.231405,1.230754,0.000461
13032.750000,4,1.218053,1.220469,1.219276,0.000714
13033.000000,4,1.204507,1.205947,1.205327,0.000413
13033.250000,4,1.201010,1.202708,1.201713,0.000585
13033.500000,4,1.210148,1.213634,1.211605,0.001208
13033.750000,4,1.231217,1.234167,1.232519,0.000847
13034.000000,4,1.252058,1.254308,1.253514,0.000711
13034.250000,4,1.266482,1.268177,1.267145,0.000571
13034.500000,4,1.268095,1.269862,1.268860,0.000503
13034.750000,4,1.262934,1.264546,1.263935,0.000512
13035.000000,4,1.255728,1.257261,1.256462,0.000523
13035.250000,4,1.251274,1.252683,1.252108,0.000553
13035.500000,4,1.248275,1.250072,1.249268,0.000633
13035.750000,4,1.247873,1.249462,1.248743,0.000506
13036.000000,4,1.246729,1.248630,1.247569,0.000769
13036.250000,4,1.244653,1.246142,1.245346,0.000571
13036.500000,4,1.241727,1.244003,1.242659,0.000681
13036.750000,4,1.240938,1.242333,1.241685,0.000461
13037.000000,4,1.242725,1.244087,1.243270,0.000444
13037.250000,4,1.247539,1.248522,1.248083,0.000370
13037.500000,4,1.250444,1.252261,1.251388,0.000497
13037.750000,4,1.250686,1.252138,1.251360,0.000486
13038.000000,4,1.239102,1.240949,1.240078,0.000534
13038.250000,4,1.218514,1.220762,1.219424,0.000657
13038.500000,4,1.193717,1.195738,1.194650,0.000677
13038.750000,4,1.175992,1.177890,1.176860,0.000570
13039.000000,4,1.169567,1.170922,1.170327,0.000466
13039.250000,4,1.176735,1.178615,1.177573,0.000669
13039.500000,4,1.186601,1.187918,1.187144,0.000453
13039.750000,4,1.189081,1.189561,1.189355,0.000142
13040.000000,4,1.197634,1.205926,1.202297,0.002793
13040.250000,4,1.148645,1.150310,1.149304,0.000585
13040.500000,4,1.125139,1.126690,1.125901,0.000436
13040.750000,4,1.116183,1.117061,1.116672,0.000308
13041.000000,4,1.120708,1.123262,1.121983,0.000785
13041.250000,4,1.135722,1.138763,1.136827,0.000946
13041.500000,4,1.145745,1.147159,1.146099,0.000454
13041.750000,4,1.143096,1.144528,1.143769,0.000386
13042.000000,4,1.130213,1.131752,1.131040,0.000542
13042.250000,4,1.120860,1.123685,1.122228,0.000864
13042.500000,4,1.123875,1.125409,1.124735,0.000580
13042.750000,4,1.138973,1.140840,1.139877,0.000615
13043.000000,4,1.154134,1.157036,1.155517,0.000803
13043.250000,4,1.159635,1.160930,1.160209,0.000437
13043.500000,4,1.146496,1.148665,1.147546,0.000641
13043.750000,4,1.126962,1.128987,1.127933,0.000724
13044.000000,4,1.113027,1.114877,1.113794,0.000536
13044.250000,4,1.113476,1.116479,1.114915,0.000819
13044.500000,4,1.127586,1.131073,1.129036,0.001047
13044.750000,4,1.146372,1.149528,1.147658,0.000907
13045.000000,4,1.157406,1.160453,1.158499,0.000914
13045.250000,4,1.157322,1.159128,1.158314,0.000609
13045.500000,4,1.151114,1.153519,1.152280,0.000925
13045.750000,4,1.149039,1.150437,1.149694,0.000385
13046.000000,4,1.152204,1.153882,1.153220,0.000666
13046.250000,4,1.156406,1.159254,1.158053,0.000883
13046.500000,4,1.152982,1.154809,1.153749,0.000766
13046.750000,4,1.137569,1.140003,1.138507,0.000683
13047.000000,4,1.113507,1.115039,1.114407,0.000477
13047.250000,4,1.094689,1.095960,1.095208,0.000489
13047.500000,4,1.086299,1.087503,1.086744,0.000417
13047.750000,4,1.091404,1.092514,1.092128,0.000441
13048.000000,4,1.102592,1.104184,1.103707,0.000494
13048.250000,4,1.114037,1.115458,1.114742,0.000514
13048.500000,4,1.117064,1.118280,1.117569,0.000428
13048.750000,4,1.112538,1.114138,1.113288,0.000540
13049.000000,4,1.104092,1.105673,1.105002,0.000500
13049.250000,4,1.095884,1.096914,1.096265,0.000296
13049.500000,4,1.083632,1.085489,1.084571,0.000585
13049.750000,4,1.069257,1.070525,1.069923,0.000468
13050.000000,4,1.049374,1.051846,1.050489,0.000855
13050.250000,4,1.028452,1.031318,1.030024,0.000959
13050.500000,4,1.010652,1.012243,1.011414,0.000618
13050.750000,4,0.994573,0.996791,0.995735,0.000772
13051.000000,4,0.978496,0.980233,0.979270,0.000544
13051.250000,4,0.955592,0.957928,0.956687,0.000871
13051.500000,4,0.921887,0.924838,0.923334,0.000967
13051.750000,4,0.880512,0.884218,0.882337,0.001366
13052.000000,4,0.833773,0.838215,0.835859,0.001460
13052.250000,4,0.787819,0.791088,0.789432,0.001314
13052.500000,4,0.742442,0.745573,0.744058,0.001138
