# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.206456,0.243953,0.230573,0.013196
12428.250000,1,0.208541,0.246600,0.232850,0.013213
12428.500000,1,0.215190,0.253909,0.239894,0.013536
12428.750000,1,0.225648,0.266097,0.251331,0.014176
12429.000000,1,0.239920,0.282492,0.267063,0.014967
12429.250000,1,0.257973,0.303674,0.286975,0.016094
12429.500000,1,0.279536,0.329261,0.311192,0.017520
12429.750000,1,0.305505,0.359757,0.340009,0.019116
12430.000000,1,0.336333,0.396075,0.374250,0.021085
12430.250000,1,0.371884,0.437550,0.413285,0.023173
12430.500000,1,0.410406,0.482135,0.455695,0.025079
12430.750000,1,0.451178,0.528737,0.500002,0.026947
12431.000000,1,0.493670,0.575298,0.544779,0.028239
12431.250000,1,0.538281,0.621696,0.590306,0.028744
12431.500000,1,0.584873,0.667792,0.636919,0.028392
12431.750000,1,0.633901,0.715881,0.685048,0.027526
12432.000000,1,0.686551,0.763909,0.734685,0.025502
12432.250000,1,0.737680,0.809349,0.782510,0.023157
12432.500000,1,0.788049,0.851370,0.827581,0.020169
12432.750000,1,0.835672,0.886965,0.867482,0.016382
12433.000000,1,0.880751,0.920578,0.904350,0.012533
12433.250000,1,0.928026,0.953301,0.941286,0.009093
12433.500000,1,0.961777,0.982718,0.974232,0.008165
12433.750000,1,0.990798,1.017730,1.007239,0.010027
12434.000000,1,1.018159,1.056121,1.038578,0.012585
12434.250000,1,1.041571,1.092035,1.066343,0.015273
12434.500000,1,1.062625,1.121640,1.090136,0.017654
12434.750000,1,1.081391,1.144470,1.110055,0.018928
12435.000000,1,1.097879,1.162974,1.128053,0.019545
12435.250000,1,1.114778,1.181559,1.145915,0.020019
12435.500000,1,1.131136,1.199734,1.163657,0.020454
12435.750000,1,1.145286,1.216575,1.179051,0.021106
12436.000000,1,1.159195,1.229788,1.191973,0.020843
12436.250000,1,1.168297,1.242115,1.203058,0.021530
12436.500000,1,1.180339,1.249847,1.214031,0.020496
12436.750000,1,1.187926,1.259224,1.223891,0.021395
12437.000000,1,1.198994,1.271162,1.234221,0.022130
12437.250000,1,1.206009,1.278197,1.241344,0.022410
12437.500000,1,1.213776,1.284645,1.246618,0.022289
12437.750000,1,1.218694,1.286877,1.249876,0.022220
12438.000000,1,1.224825,1.290843,1.253624,0.022242
12438.250000,1,1.230485,1.293723,1.257266,0.021728
12438.500000,1,1.239356,1.303099,1.264239,0.022450
12438.750000,1,1.248077,1.314968,1.272553,0.023530
12439.000000,1,1.256436,1.324763,1.280909,0.024828
12439.250000,1,1.261601,1.331828,1.286740,0.025721
12439.500000,1,1.262672,1.338275,1.290522,0.026708
12439.750000,1,1.264043,1.340667,1.291991,0.026675
12440.000000,1,1.262972,1.342919,1.292577,0.026956
12440.250000,1,1.262822,1.348898,1.294372,0.028146
12440.500000,1,1.260301,1.355664,1.294693,0.030635
12440.750000,1,1.253437,1.355903,1.289290,0.032287
12441.000000,1,1.244503,1.347951,1.279101,0.032116
12441.250000,1,1.235419,1.342002,1.269409,0.033070
12441.500000,1,1.227735,1.335545,1.262238,0.033168
12441.750000,1,1.222393,1.334618,1.259512,0.034364
12442.000000,1,1.223543,1.334289,1.259242,0.033960
12442.250000,1,1.225184,1.336661,1.259948,0.034277
12442.500000,1,1.224063,1.336242,1.259192,0.034451
12442.750000,1,1.222313,1.330652,1.256991,0.033416
12443.000000,1,1.218971,1.319093,1.251356,0.030953
12443.250000,1,1.214789,1.307075,1.244214,0.028823
12443.500000,1,1.212558,1.301804,1.240355,0.027752
12443.750000,1,1.211998,1.298237,1.238993,0.027014
12444.000000,1,1.211788,1.290713,1.237180,0.024836
12444.250000,1,1.210917,1.279871,1.233479,0.022027
12444.500000,1,1.208333,1.272348,1.229878,0.020504
12444.750000,1,1.205264,1.261207,1.225465,0.018163
12445.000000,1,1.201923,1.249608,1.222004,0.015393
12445.250000,1,1.202613,1.240799,1.221251,0.012768
12445.500000,1,1.204494,1.235518,1.222259,0.011999
12445.750000,1,1.206435,1.241513,1.224536,0.012308
12446.000000,1,1.207385,1.247863,1.225393,0.013203
12446.250000,1,1.207015,1.252785,1.224798,0.014777
12446.500000,1,1.207606,1.256729,1.224802,0.016155
12446.750000,1,1.208106,1.264806,1.226141,0.018812
12447.000000,1,1.211527,1.277696,1.231024,0.021744
12447.250000,1,1.216480,1.289946,1.236862,0.024223
12447.500000,1,1.220973,1.298992,1.242650,0.025373
12447.750000,1,1.224028,1.308846,1.247379,0.027515
12448.000000,1,1.224605,1.313858,1.249294,0.028619
12448.250000,1,1.225222,1.316684,1.249972,0.029320
12448.500000,1,1.225690,1.319659,1.252403,0.030119
12448.750000,1,1.226775,1.319609,1.254224,0.030017
12449.000000,1,1.229263,1.320418,1.256540,0.030083
12449.250000,1,1.229876,1.320118,1.256393,0.030685
12449.500000,1,1.226828,1.316544,1.254439,0.030895
12449.750000,1,1.220888,1.314407,1.256179,0.033433
12450.000000,1,1.217943,1.313319,1.254232,0.033664
12450.250000,1,1.211118,1.303634,1.245198,0.033397
12450.500000,1,1.207760,1.296775,1.241359,0.033579
12450.750000,1,1.207700,1.290096,1.238585,0.033836
12451.000000,1,1.201082,1.286349,1.233835,0.032562
12451.250000,1,1.194228,1.274401,1.227221,0.029010
12451.500000,1,1.187795,1.258726,1.218802,0.024169
12451.750000,1,1.180901,1.241866,1.210415,0.019552
12452.000000,1,1.176656,1.225822,1.203156,0.014615
12452.250000,1,1.174137,1.208424,1.197099,0.011101
12452.500000,1,1.171327,1.208655,1.189618,0.011636
12452.750000,1,1.158895,1.206584,1.179694,0.016657
12453.000000,1,1.134853,1.202453,1.166847,0.023869
12453.250000,1,1.107929,1.195648,1.152076,0.031676
12453.500000,1,1.079888,1.185626,1.136406,0.038357
12453.750000,1,1.052126,1.174117,1.120974,0.044780
12454.000000,1,1.026187,1.162145,1.105424,0.050323
12454.250000,1,0.998116,1.145278,1.088107,0.055231
12454.500000,1,0.971404,1.125054,1.068464,0.058476
12454.750000,1,0.945724,1.103016,1.046456,0.059933
12455.000000,1,0.919518,1.079815,1.022349,0.060461
12455.250000,1,0.892030,1.052061,0.994410,0.059769
12455.500000,1,0.862393,1.019176,0.962753,0.058235
12455.750000,1,0.828689,0.981500,0.926328,0.056401
12456.000000,1,0.791866,0.938224,0.885321,0.053670
12456.250000,1,0.749943,0.889078,0.838970,0.050595
12456.500000,1,0.704840,0.835063,0.788778,0.047275
12456.750000,1,0.658433,0.779137,0.735864,0.043715
12457.000000,1,0.610353,0.722948,0.682299,0.040320
12457.250000,1,0.562083,0.664692,0.627965,0.036742
12457.500000,1,0.513681,0.607632,0.573636,0.033241
12457.750000,1,0.464459,0.550283,0.519224,0.030171
12458.000000,1,0.416775,0.494061,0.466169,0.027038
12458.250000,1,0.372078,0.440719,0.416233,0.024034
12458.500000,1,0.331243,0.393036,0.370755,0.021542
12458.750000,1,0.295705,0.350462,0.330748,0.019125
12459.000000,1,0.265460,0.314975,0.297209,0.017285
12459.250000,1,0.241238,0.286031,0.270037,0.015723
12459.500000,1,0.223035,0.264391,0.249735,0.014543
12459.750000,1,0.211686,0.251152,0.237042,0.013783
12460.000000,2,0.243295,0.252104,0.247907,0.003275
12460.250000,2,0.246569,0.255966,0.251191,0.003424
12460.500000,2,0.255265,0.264861,0.260061,0.003503
12460.750000,2,0.270206,0.281263,0.276062,0.003746
12461.000000,2,0.291522,0.303458,0.298102,0.004013
12461.250000,2,0.318862,0.331873,0.326713,0.004442
12461.500000,2,0.351769,0.365510,0.360567,0.004966
12461.750000,2,0.390208,0.407881,0.400287,0.005609
12462.000000,2,0.433202,0.455794,0.444807,0.006508
12462.250000,2,0.481986,0.510124,0.494929,0.007773
12462.500000,2,0.534341,0.568523,0.548297,0.009426
12462.750000,2,0.588591,0.628019,0.603518,0.011022
12463.000000,2,0.642504,0.686475,0.657307,0.012760
12463.250000,2,0.694092,0.741410,0.709144,0.014092
12463.500000,2,0.743022,0.793785,0.757858,0.015646
12463.750000,2,0.789776,0.842639,0.804758,0.016604
12464.000000,2,0.833989,0.890084,0.849506,0.017710
12464.250000,2,0.875589,0.929503,0.890843,0.016966
12464.500000,2,0.911514,0.964716,0.927571,0.016563
12464.750000,2,0.942286,0.993497,0.958528,0.015830
12465.000000,2,0.967037,1.016908,0.983762,0.015244
12465.250000,2,0.987243,1.038851,1.006098,0.015570
12465.500000,2,1.006585,1.055082,1.025821,0.014879
12465.750000,2,1.024863,1.069185,1.043762,0.013803
12466.000000,2,1.039285,1.079625,1.059320,0.013059
12466.250000,2,1.052225,1.087364,1.072113,0.012244
12466.500000,2,1.060798,1.089898,1.079648,0.011321
12466.750000,2,1.067518,1.097023,1.086204,0.011236
12467.000000,2,1.073317,1.104485,1.091552,0.011599
12467.250000,2,1.080899,1.116382,1.099731,0.012202
12467.500000,2,1.089662,1.128952,1.109403,0.013206
12467.750000,2,1.100990,1.143942,1.120659,0.014890
12468.000000,2,1.105724,1.158962,1.131698,0.017172
12468.250000,2,1.106677,1.169867,1.140043,0.019489
12468.500000,2,1.106005,1.181635,1.146539,0.022579
12468.750000,2,1.106607,1.191668,1.152939,0.025038
12469.000000,2,1.108735,1.197755,1.157926,0.025971
12469.250000,2,1.111797,1.204735,1.164029,0.027036
12469.500000,2,1.114597,1.214044,1.170360,0.029021
12469.750000,2,1.115581,1.223254,1.176317,0.031349
12470.000000,2,1.115872,1.226476,1.179264,0.032489
12470.250000,2,1.115691,1.225504,1.181518,0.032803
12470.500000,2,1.117338,1.227438,1.185154,0.033585
12470.750000,2,1.122758,1.233941,1.192071,0.034603
12471.000000,2,1.131752,1.240167,1.200481,0.034641
12471.250000,2,1.139953,1.249987,1.209174,0.035111
12471.500000,2,1.147833,1.257142,1.215927,0.034788
12471.750000,2,1.154207,1.260570,1.221279,0.034232
12472.000000,2,1.161153,1.262961,1.226405,0.033002
12472.250000,2,1.167578,1.263091,1.229185,0.031484
12472.500000,2,1.177395,1.265821,1.234258,0.029512
12472.750000,2,1.187342,1.271501,1.241005,0.028807
12473.000000,2,1.195182,1.278626,1.246065,0.027877
12473.250000,2,1.202570,1.281137,1.248392,0.025840
12473.500000,2,1.207288,1.282483,1.249741,0.024348
12473.750000,2,1.214214,1.283220,1.252068,0.022797
12474.000000,2,1.219072,1.282712,1.253759,0.021398
12474.250000,2,1.227444,1.287356,1.256905,0.020003
12474.500000,2,1.234712,1.292797,1.260364,0.019083
12474.750000,2,1.238195,1.296763,1.263030,0.019682
12475.000000,2,1.241598,1.296205,1.264311,0.019247
12475.250000,2,1.243013,1.295218,1.264520,0.018679
12475.500000,2,1.244308,1.294411,1.264143,0.018381
12475.750000,2,1.248391,1.296414,1.266303,0.017809
12476.000000,2,1.267197,1.319453,1.287817,0.018132
12476.250000,2,1.254636,1.303190,1.273521,0.017151
12476.500000,2,1.254646,1.302184,1.273783,0.016296
12476.750000,2,1.255838,1.298825,1.274552,0.014696
12477.000000,2,1.254095,1.294521,1.273684,0.014092
12477.250000,2,1.253955,1.294012,1.274609,0.014622
12477.500000,2,1.253594,1.299346,1.276405,0.016296
12477.750000,2,1.255407,1.309003,1.280655,0.017649
12478.000000,2,1.255026,1.312516,1.280868,0.017721
12478.250000,2,1.255287,1.309525,1.279751,0.016416
12478.500000,2,1.253855,1.311813,1.279269,0.017059
12478.750000,2,1.251661,1.311924,1.278825,0.017396
12479.000000,2,1.249878,1.317435,1.279292,0.019372
12479.250000,2,1.249227,1.321761,1.280305,0.020915
12479.500000,2,1.247885,1.326870,1.281181,0.023036
12479.750000,2,1.246393,1.326599,1.279617,0.023829
12480.000000,2,1.241556,1.321420,1.275174,0.024107
12480.250000,2,1.237600,1.316702,1.269977,0.023908
12480.500000,2,1.231811,1.311071,1.263404,0.023724
12480.750000,2,1.230228,1.311532,1.258070,0.024847
12481.000000,2,1.229707,1.301635,1.252044,0.022442
12481.250000,2,1.224586,1.293484,1.245522,0.021301
12481.500000,2,1.212877,1.282824,1.236819,0.020358
12481.750000,2,1.201407,1.268540,1.226693,0.019028
12482.000000,2,1.188652,1.256926,1.216565,0.019464
12482.250000,2,1.178587,1.246075,1.208112,0.020249
12482.500000,2,1.169728,1.232513,1.201158,0.021018
12482.750000,2,1.165284,1.225371,1.197461,0.022389
12483.000000,2,1.159903,1.229076,1.194069,0.024453
12483.250000,2,1.155319,1.231310,1.189594,0.026566
12483.500000,2,1.147546,1.229657,1.182568,0.028748
12483.750000,2,1.139524,1.228195,1.175762,0.030617
12484.000000,2,1.132369,1.223808,1.168650,0.031664
12484.250000,2,1.125792,1.219301,1.162075,0.032301
12484.500000,2,1.118119,1.213342,1.154608,0.032914
12484.750000,2,1.108413,1.204949,1.145534,0.033273
12485.000000,2,1.096156,1.192200,1.132721,0.032935
12485.250000,2,1.082026,1.178238,1.118608,0.032784
12485.500000,2,1.066490,1.162875,1.103245,0.032706
12485.750000,2,1.052380,1.148323,1.089212,0.032532
12486.000000,2,1.039176,1.133680,1.075759,0.031925
12486.250000,2,1.026451,1.118807,1.061940,0.031133
12486.500000,2,1.009859,1.100439,1.045068,0.030751
12486.750000,2,0.989899,1.079387,1.023968,0.030238
12487.000000,2,0.962933,1.050552,0.997333,0.029481
12487.250000,2,0.935094,1.019445,0.967799,0.028557
12487.500000,2,0.903949,0.984724,0.935263,0.027462
12487.750000,2,0.870496,0.947354,0.900172,0.025995
12488.000000,2,0.832534,0.906367,0.861098,0.024525
12488.250000,2,0.789835,0.858659,0.817554,0.022723
12488.500000,2,0.742037,0.806098,0.768768,0.020889
12488.750000,2,0.692448,0.750014,0.716963,0.018461
12489.000000,2,0.640944,0.692474,0.663380,0.016327
12489.250000,2,0.589941,0.635634,0.610637,0.014283
12489.500000,2,0.540390,0.580091,0.558546,0.012299
12489.750000,2,0.493391,0.525499,0.508692,0.010013
12490.000000,2,0.446574,0.472577,0.459305,0.008252
12490.250000,2,0.402792,0.423997,0.413039,0.006896
12490.500000,2,0.361637,0.378811,0.370293,0.005589
12490.750000,2,0.327083,0.340897,0.333930,0.004702
12491.000000,2,0.297308,0.309452,0.303365,0.004156
12491.250000,2,0.274650,0.285241,0.279863,0.003776
12491.500000,2,0.257310,0.267412,0.262341,0.003568
12491.750000,2,0.247051,0.257044,0.251939,0.003559
12492.000000,3,0.313692,0.321630,0.317342,0.002922
12492.250000,3,0.316745,0.324355,0.319871,0.002772
12492.500000,3,0.325023,0.333624,0.328547,0.003040
12492.750000,3,0.339097,0.349545,0.343048,0.003386
12493.000000,3,0.359857,0.372608,0.364706,0.003778
12493.250000,3,0.387130,0.401929,0.392420,0.004536
12493.500000,3,0.419378,0.436784,0.425733,0.005472
12493.750000,3,0.456835,0.476326,0.463900,0.006552
12494.000000,3,0.498036,0.520082,0.505834,0.007932
12494.250000,3,0.541915,0.566607,0.551346,0.009062
12494.500000,3,0.589379,0.615530,0.599462,0.010032
12494.750000,3,0.637832,0.668625,0.650186,0.011334
12495.000000,3,0.686446,0.721573,0.700048,0.012054
12495.250000,3,0.734503,0.774278,0.749370,0.013379
12495.500000,3,0.778686,0.822296,0.794718,0.014321
12495.750000,3,0.819630,0.866690,0.836861,0.015190
12496.000000,3,0.859151,0.909155,0.878130,0.015988
12496.250000,3,0.894814,0.948165,0.914620,0.017162
12496.500000,3,0.929695,0.983959,0.950015,0.017431
12496.750000,3,0.959436,1.013280,0.979941,0.017719
12497.000000,3,0.983083,1.037596,1.005150,0.018536
12497.250000,3,1.001607,1.055393,1.024558,0.018198
12497.500000,3,1.017361,1.066971,1.040979,0.017587
12497.750000,3,1.026532,1.078519,1.052208,0.019365
12498.000000,3,1.036041,1.087417,1.062713,0.019875
12498.250000,3,1.043734,1.094702,1.070587,0.019576
12498.500000,3,1.048564,1.102576,1.076537,0.019826
12498.750000,3,1.052791,1.102026,1.079453,0.019179
12499.000000,3,1.052932,1.100455,1.079000,0.018540
12499.250000,3,1.053407,1.099952,1.078833,0.017680
12499.500000,3,1.052866,1.099650,1.078033,0.017820
12499.750000,3,1.053828,1.102748,1.079769,0.018530
12500.000000,3,1.054790,1.105293,1.082718,0.018673
12500.250000,3,1.053176,1.105978,1.082272,0.019214
12500.500000,3,1.049749,1.101185,1.080250,0.018859
12500.750000,3,1.046582,1.096662,1.077280,0.018801
12501.000000,3,1.045901,1.094560,1.077975,0.017924
12501.250000,3,1.048877,1.098768,1.081727,0.018143
12501.500000,3,1.055130,1.104899,1.087420,0.018252
12501.750000,3,1.063017,1.121085,1.098763,0.019934
12502.000000,3,1.071144,1.133558,1.109257,0.021387
12502.250000,3,1.077958,1.138535,1.115293,0.021997
12502.500000,3,1.083811,1.148519,1.121736,0.023129
12502.750000,3,1.089453,1.160270,1.128160,0.025563
12503.000000,3,1.095606,1.167695,1.135449,0.026992
12503.250000,3,1.103592,1.177408,1.143772,0.028029
12503.500000,3,1.111830,1.188093,1.149199,0.028186
12503.750000,3,1.116790,1.197896,1.154425,0.029432
12504.000000,3,1.121029,1.204736,1.158642,0.030487
12504.250000,3,1.123594,1.208254,1.160811,0.031772
12504.500000,3,1.126831,1.212923,1.162535,0.033071
12504.750000,3,1.127560,1.218395,1.165513,0.034076
12505.000000,3,1.129251,1.224510,1.170600,0.034889
12505.250000,3,1.132333,1.230438,1.178073,0.036683
12505.500000,3,1.136705,1.233709,1.180789,0.036221
12505.750000,3,1.137046,1.233164,1.180961,0.035426
12506.000000,3,1.136996,1.229913,1.181770,0.034789
12506.250000,3,1.135255,1.225484,1.180033,0.032960
12506.500000,3,1.136295,1.225155,1.180666,0.031373
12506.750000,3,1.140187,1.227673,1.184752,0.031092
12507.000000,3,1.143839,1.228188,1.188064,0.029721
12507.250000,3,1.144160,1.226357,1.188437,0.028277
12507.500000,3,1.145881,1.230310,1.190160,0.027358
12507.750000,3,1.146981,1.225143,1.188002,0.024631
12508.000000,3,1.147892,1.224942,1.187989,0.023587
12508.250000,3,1.152514,1.227982,1.190965,0.022576
12508.500000,3,1.156026,1.229829,1.193952,0.021597
12508.750000,3,1.160779,1.237455,1.198939,0.021951
12509.000000,3,1.164511,1.241218,1.201096,0.021729
12509.250000,3,1.166542,1.241699,1.201838,0.021358
12509.500000,3,1.167643,1.233842,1.197711,0.019142
12509.750000,3,1.169784,1.231976,1.197289,0.018952
12510.000000,3,1.170184,1.226748,1.195321,0.018177
12510.250000,3,1.167257,1.221440,1.193266,0.017763
12510.500000,3,1.161498,1.214195,1.190856,0.016992
12510.750000,3,1.152092,1.202936,1.185608,0.016486
12511.000000,3,1.143270,1.191598,1.179467,0.016246
12511.250000,3,1.133992,1.190796,1.173291,0.017532
12511.500000,3,1.127351,1.191608,1.168516,0.019353
12511.750000,3,1.123891,1.194143,1.166112,0.021145
12512.000000,3,1.121720,1.199524,1.165348,0.024093
12512.250000,3,1.122464,1.202761,1.164730,0.025806
12512.500000,3,1.122166,1.208293,1.164568,0.028648
12512.750000,3,1.121641,1.210828,1.163035,0.030636
12513.000000,3,1.116951,1.213484,1.162608,0.032515
12513.250000,3,1.112525,1.214195,1.161531,0.033342
12513.500000,3,1.109906,1.216911,1.161819,0.034617
12513.750000,3,1.108150,1.218554,1.161075,0.035354
12514.000000,3,1.108281,1.219216,1.160530,0.035499
12514.250000,3,1.106625,1.220208,1.160036,0.036505
12514.500000,3,1.106926,1.219486,1.160262,0.036414
12514.750000,3,1.107749,1.219406,1.160390,0.036378
12515.000000,3,1.110609,1.221761,1.162569,0.036295
12515.250000,3,1.113499,1.223625,1.164752,0.036150
12515.500000,3,1.116359,1.227072,1.167297,0.036319
12515.750000,3,1.120683,1.230549,1.170999,0.036163
12516.000000,3,1.123473,1.231391,1.173568,0.036007
12516.250000,3,1.126784,1.235309,1.177053,0.036280
12516.500000,3,1.131962,1.238987,1.181804,0.036375
12516.750000,3,1.135374,1.242946,1.185914,0.036814
12517.000000,3,1.139960,1.246172,1.189375,0.036768
12517.250000,3,1.144234,1.247295,1.191295,0.036201
12517.500000,3,1.146984,1.246022,1.191789,0.035356
12517.750000,3,1.148318,1.244679,1.189894,0.034701
12518.000000,3,1.148098,1.238977,1.186500,0.033884
12518.250000,3,1.143187,1.230289,1.180819,0.032695
12518.500000,3,1.134549,1.217622,1.173404,0.030686
12518.750000,3,1.121701,1.202490,1.161859,0.028744
12519.000000,3,1.105384,1.180484,1.146006,0.026253
12519.250000,3,1.084628,1.154690,1.124975,0.023733
12519.500000,3,1.060252,1.123835,1.100214,0.020830
12519.750000,3,1.032957,1.089563,1.072033,0.019023
12520.000000,3,1.002582,1.054227,1.039572,0.017540
12520.250000,3,0.965516,1.017622,1.000519,0.016863
12520.500000,3,0.923048,0.977228,0.954952,0.015972
12520.750000,3,0.872936,0.928652,0.902632,0.015968
12521.000000,3,0.819386,0.873595,0.845712,0.015681
12521.250000,3,0.761985,0.813465,0.784372,0.015197
12521.500000,3,0.703934,0.749695,0.722304,0.013873
12521.750000,3,0.644081,0.683368,0.659901,0.012364
12522.000000,3,0.585824,0.616817,0.597731,0.010110
12522.250000,3,0.529571,0.552324,0.538927,0.008556
12522.500000,3,0.476188,0.494273,0.483330,0.006963
12522.750000,3,0.428696,0.443230,0.434154,0.005530
12523.000000,3,0.388514,0.401897,0.393376,0.004579
12523.250000,3,0.356932,0.367425,0.360752,0.003635
12523.500000,3,0.334575,0.344109,0.338053,0.003175
12523.750000,3,0.321036,0.328597,0.324024,0.002736
12524.000000,4,0.294934,0.311031,0.300650,0.004766
12524.250000,4,0.299025,0.315132,0.304431,0.004845
12524.500000,4,0.310303,0.327091,0.315860,0.005132
12524.750000,4,0.329361,0.347469,0.335053,0.005639
12525.000000,4,0.356310,0.375964,0.361988,0.006240
12525.250000,4,0.390039,0.412298,0.396799,0.006973
12525.500000,4,0.429639,0.455595,0.437536,0.008051
12525.750000,4,0.475934,0.504708,0.484642,0.008958
12526.000000,4,0.526349,0.558434,0.535956,0.010178
12526.250000,4,0.581595,0.617104,0.591804,0.011445
12526.500000,4,0.640058,0.679077,0.651710,0.012541
12526.750000,4,0.702950,0.745118,0.715110,0.013833
12527.000000,4,0.766135,0.814033,0.780388,0.015382
12527.250000,4,0.829727,0.881294,0.845123,0.016589
12527.500000,4,0.888428,0.943327,0.904479,0.017781
12527.750000,4,0.942555,1.001791,0.960311,0.019289
12528.000000,4,0.992771,1.054011,1.011770,0.020164
12528.250000,4,1.037942,1.099437,1.056662,0.020456
12528.500000,4,1.077832,1.137291,1.097938,0.019993
12528.750000,4,1.112904,1.172703,1.133202,0.019991
12529.000000,4,1.139541,1.200956,1.161621,0.020144
12529.250000,4,1.157623,1.220602,1.181100,0.020014
12529.500000,4,1.172639,1.232607,1.194888,0.018806
12529.750000,4,1.184109,1.240258,1.205926,0.017703
12530.000000,4,1.195259,1.248241,1.217976,0.016644
12530.250000,4,1.209614,1.258054,1.231115,0.015368
12530.500000,4,1.222147,1.266671,1.243343,0.014887
12530.750000,4,1.233977,1.274202,1.254028,0.014901
12531.000000,4,1.241280,1.280668,1.261188,0.014577
12531.250000,4,1.244506,1.289802,1.265356,0.015248
12531.500000,4,1.244005,1.296255,1.264981,0.016947
12531.750000,4,1.246700,1.303729,1.267337,0.018726
12532.000000,4,1.248765,1.311282,1.272172,0.020222
12532.250000,4,1.252369,1.319456,1.277185,0.021346
12532.500000,4,1.255034,1.327009,1.280173,0.022507
12532.750000,4,1.252479,1.331071,1.280968,0.024039
12533.000000,4,1.249185,1.329760,1.279975,0.024629
12533.250000,4,1.242577,1.328110,1.278584,0.025748
12533.500000,4,1.226646,1.324278,1.275271,0.028679
12533.750000,4,1.230429,1.322907,1.275918,0.027751
12534.000000,4,1.226506,1.321997,1.275255,0.028789
12534.250000,4,1.217143,1.316715,1.271863,0.030376
12534.500000,4,1.214558,1.312032,1.268555,0.030719
12534.750000,4,1.210535,1.305359,1.263001,0.030600
12535.000000,4,1.212901,1.298966,1.259033,0.029318
12535.250000,4,1.212342,1.294963,1.255580,0.028281
12535.500000,4,1.214498,1.292837,1.253898,0.026913
12535.750000,4,1.218630,1.288168,1.252514,0.024937
12536.000000,4,1.217512,1.283341,1.248989,0.023697
12536.250000,4,1.219051,1.275812,1.244645,0.021476
12536.500000,4,1.212810,1.266792,1.236377,0.020586
12536.750000,4,1.207160,1.259499,1.230780,0.019581
12537.000000,4,1.202983,1.256928,1.227910,0.018238
12537.250000,4,1.200308,1.254777,1.225606,0.017683
12537.500000,4,1.198194,1.254777,1.223153,0.017994
12537.750000,4,1.192564,1.249554,1.218486,0.018591
12538.000000,4,1.184650,1.242711,1.211584,0.019159
12538.250000,4,1.176516,1.234487,1.204282,0.021038
12538.500000,4,1.169544,1.225503,1.195179,0.021859
12538.750000,4,1.162632,1.217482,1.186311,0.022545
12539.000000,4,1.150317,1.202583,1.175675,0.020890
12539.250000,4,1.135468,1.199405,1.165400,0.022077
12539.500000,4,1.116783,1.185401,1.150889,0.021679
12539.750000,4,1.099063,1.176427,1.136569,0.022583
12540.000000,4,1.092775,1.172345,1.132898,0.022398
12540.250000,4,1.067446,1.147959,1.109762,0.022369
12540.500000,4,1.059291,1.141471,1.102474,0.023105
12540.750000,4,1.054553,1.135042,1.098292,0.023621
12541.000000,4,1.051633,1.131908,1.094904,0.024693
12541.250000,4,1.047262,1.120449,1.088936,0.024640
12541.500000,4,1.042216,1.121178,1.084001,0.027174
12541.750000,4,1.037677,1.118363,1.079505,0.029010
12542.000000,4,1.036117,1.117265,1.076375,0.030293
12542.250000,4,1.035899,1.115859,1.074472,0.030297
12542.500000,4,1.038402,1.118464,1.075146,0.030757
12542.750000,4,1.039921,1.121449,1.074806,0.031089
12543.000000,4,1.038809,1.120167,1.073072,0.031129
12543.250000,4,1.036912,1.117161,1.069987,0.031281
12543.500000,4,1.033167,1.113445,1.065580,0.031205
12543.750000,4,1.030112,1.108656,1.061641,0.030750
12544.000000,4,1.026311,1.105411,1.058385,0.030862
12544.250000,4,1.024079,1.102165,1.056650,0.030668
12544.500000,4,1.020982,1.098569,1.052141,0.029877
12544.750000,4,1.015714,1.094521,1.047859,0.030010
12545.000000,4,1.011209,1.088621,1.042596,0.029167
12545.250000,4,1.007509,1.086567,1.039969,0.029262
12545.500000,4,1.006735,1.085576,1.039165,0.028695
12545.750000,4,1.010988,1.089683,1.043992,0.029029
12546.000000,4,1.015955,1.094992,1.049829,0.029110
12546.250000,4,1.021475,1.100732,1.055101,0.028671
12546.500000,4,1.028020,1.105120,1.060790,0.028229
12546.750000,4,1.033691,1.110149,1.064958,0.027561
12547.000000,4,1.037813,1.112263,1.068129,0.026882
12547.250000,4,1.044147,1.114767,1.072842,0.026493
12547.500000,4,1.048283,1.115849,1.076093,0.025140
12547.750000,4,1.051345,1.116981,1.079650,0.023392
12548.000000,4,1.053326,1.115178,1.082878,0.021398
12548.250000,4,1.054496,1.113715,1.083976,0.019051
12548.500000,4,1.055387,1.109658,1.085130,0.016714
12548.750000,4,1.058128,1.106513,1.086780,0.014247
12549.000000,4,1.061279,1.104629,1.089442,0.012613
12549.250000,4,1.064901,1.102145,1.091215,0.012332
12549.500000,4,1.066892,1.107724,1.091899,0.012982
12549.750000,4,1.068002,1.112035,1.090440,0.013800
12550.000000,4,1.064891,1.113972,1.085392,0.016519
12550.250000,4,1.055807,1.112741,1.078658,0.019080
12550.500000,4,1.044058,1.105857,1.068767,0.020863
12550.750000,4,1.029225,1.097434,1.057097,0.022426
12551.000000,4,1.013933,1.083845,1.041645,0.023192
12551.250000,4,0.990034,1.063264,1.020900,0.023394
12551.500000,4,0.964832,1.033246,0.993720,0.021862
12551.750000,4,0.932428,0.996792,0.960511,0.020007
12552.000000,4,0.900225,0.954166,0.923175,0.016860
12552.250000,4,0.859981,0.907900,0.881409,0.014776
12552.500000,4,0.814756,0.857827,0.835753,0.013149
