# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.283822,0.285017,0.284325,0.000353
12928.250000,1,0.287190,0.288823,0.288223,0.000456
12928.500000,1,0.298356,0.300326,0.299576,0.000567
12928.750000,1,0.317046,0.319435,0.318567,0.000719
12929.000000,1,0.343879,0.346943,0.345985,0.000975
12929.250000,1,0.379637,0.383009,0.381777,0.001076
12929.500000,1,0.422350,0.426577,0.425199,0.001356
12929.750000,1,0.470770,0.475505,0.474100,0.001562
12930.000000,1,0.522561,0.526888,0.525316,0.001467
12930.250000,1,0.572974,0.577481,0.575905,0.001641
12930.500000,1,0.621724,0.626479,0.624704,0.001620
12930.750000,1,0.671302,0.675680,0.674118,0.001596
12931.000000,1,0.724082,0.729560,0.727604,0.001837
12931.250000,1,0.783536,0.788658,0.786714,0.001847
12931.500000,1,0.845996,0.851790,0.849589,0.002000
12931.750000,1,0.907944,0.912448,0.910655,0.001537
12932.000000,1,0.959456,0.963462,0.961702,0.001248
12932.250000,1,0.995641,0.998224,0.997104,0.000923
12932.500000,1,1.019617,1.021349,1.020446,0.000613
12932.750000,1,1.037932,1.039394,1.038859,0.000545
12933.000000,1,1.060139,1.061872,1.061108,0.000571
12933.250000,1,1.089526,1.091935,1.090741,0.000979
12933.500000,1,1.122579,1.126602,1.124886,0.001317
12933.750000,1,1.153350,1.156198,1.154722,0.000843
12934.000000,1,1.170646,1.171887,1.171533,0.000408
12934.250000,1,1.172186,1.173994,1.172791,0.000553
12934.500000,1,1.164706,1.166380,1.165495,0.000538
12934.750000,1,1.158500,1.159851,1.159176,0.000594
12935.000000,1,1.162332,1.164348,1.163454,0.000596
12935.250000,1,1.178256,1.181338,1.180354,0.000933
12935.500000,1,1.205642,1.208408,1.206931,0.000893
12935.750000,1,1.231861,1.235558,1.233980,0.001052
12936.000000,1,1.250379,1.254205,1.252708,0.001160
12936.250000,1,1.256543,1.259888,1.258436,0.001217
12936.500000,1,1.252074,1.255548,1.253831,0.001309
12936.750000,1,1.245151,1.249075,1.247336,0.001391
12937.000000,1,1.243696,1.247558,1.246000,0.001422
12937.250000,1,1.250615,1.254897,1.253022,0.001549
12937.500000,1,1.266495,1.270652,1.268514,0.001459
12937.750000,1,1.284420,1.289428,1.287051,0.001922
12938.000000,1,1.297208,1.301894,1.300070,0.001584
12938.250000,1,1.300485,1.305687,1.303099,0.001898
12938.500000,1,1.290584,1.295224,1.292939,0.001848
12938.750000,1,1.268076,1.274301,1.271516,0.001913
12939.000000,1,1.245649,1.250946,1.248340,0.001769
12939.250000,1,1.225894,1.231130,1.228917,0.001900
12939.500000,1,1.214029,1.218807,1.216624,0.001750
12939.750000,1,1.208385,1.212828,1.210717,0.001643
12940.000000,1,1.202696,1.207486,1.205090,0.001637
12940.250000,1,1.188675,1.193421,1.191617,0.001691
12940.500000,1,1.164458,1.170555,1.167219,0.001956
12940.750000,1,1.131830,1.138508,1.134846,0.002053
12941.000000,1,1.099312,1.104208,1.101890,0.001605
12941.250000,1,1.074729,1.079009,1.076778,0.001548
12941.500000,1,1.063106,1.065662,1.064660,0.001140
12941.750000,1,1.062782,1.066208,1.064619,0.001401
12942.000000,1,1.071178,1.074028,1.072647,0.001116
12942.250000,1,1.079160,1.082528,1.080759,0.001281
12942.500000,1,1.081141,1.084631,1.083170,0.001226
12942.750000,1,1.077248,1.079777,1.078628,0.000976
12943.000000,1,1.069752,1.073477,1.071459,0.001300
12943.250000,1,1.068255,1.071528,1.069866,0.001103
12943.500000,1,1.075923,1.079508,1.077523,0.001107
12943.750000,1,1.094512,1.097538,1.095715,0.000980
12944.000000,1,1.118690,1.122608,1.120559,0.001006
12944.250000,1,1.142929,1.145878,1.144623,0.000913
12944.500000,1,1.161819,1.165608,1.163598,0.001025
12944.750000,1,1.174094,1.175668,1.174944,0.000520
12945.000000,1,1.180830,1.183195,1.182255,0.000692
12945.250000,1,1.188306,1.189688,1.189030,0.000472
12945.500000,1,1.197508,1.198778,1.198202,0.000498
12945.750000,1,1.208234,1.210268,1.208986,0.000661
12946.000000,1,1.219234,1.221608,1.219999,0.000699
12946.250000,1,1.226088,1.227590,1.226762,0.000455
12946.500000,1,1.227552,1.229644,1.228410,0.000813
12946.750000,1,1.222400,1.224525,1.223334,0.000667
12947.000000,1,1.213688,1.216157,1.214865,0.000715
12947.250000,1,1.204321,1.206164,1.205078,0.000626
12947.500000,1,1.195058,1.196900,1.195920,0.000594
12947.750000,1,1.187688,1.189898,1.188739,0.000758
12948.000000,1,1.182126,1.184982,1.183137,0.000951
12948.250000,1,1.174911,1.176889,1.175634,0.000658
12948.500000,1,1.164283,1.166142,1.165213,0.000632
12948.750000,1,1.148138,1.150903,1.149652,0.000889
12949.000000,1,1.128483,1.131599,1.130121,0.001045
12949.250000,1,1.109490,1.112266,1.110927,0.000871
12949.500000,1,1.095402,1.097105,1.096108,0.000562
12949.750000,1,1.086828,1.089104,1.088277,0.000758
12950.000000,1,1.085873,1.088077,1.086873,0.000779
12950.250000,1,1.087358,1.089681,1.088592,0.000733
12950.500000,1,1.088924,1.090721,1.089815,0.000655
12950.750000,1,1.085984,1.087496,1.086663,0.000525
12951.000000,1,1.079008,1.080495,1.079586,0.000487
12951.250000,1,1.073049,1.074948,1.073828,0.000626
12951.500000,1,1.072154,1.074143,1.073260,0.000659
12951.750000,1,1.078621,1.081416,1.080249,0.000839
12952.000000,1,1.091654,1.094381,1.093119,0.000930
12952.250000,1,1.105684,1.108250,1.106991,0.000769
12952.500000,1,1.115213,1.117894,1.116563,0.000921
12952.750000,1,1.118198,1.120686,1.119212,0.000988
12953.000000,1,1.116362,1.118449,1.117337,0.000788
12953.250000,1,1.113658,1.117423,1.115549,0.001279
12953.500000,1,1.116389,1.119524,1.117611,0.000944
12953.750000,1,1.121672,1.125908,1.123547,0.001437
12954.000000,1,1.129770,1.133120,1.131126,0.001301
12954.250000,1,1.132499,1.135719,1.134064,0.001282
12954.500000,1,1.125918,1.129922,1.128135,0.001429
12954.750000,1,1.111945,1.115694,1.113437,0.001409
12955.000000,1,1.090098,1.094130,1.091743,0.001362
12955.250000,1,1.064338,1.068684,1.066534,0.001375
12955.500000,1,1.035648,1.040867,1.038564,0.001814
12955.750000,1,1.005909,1.010113,1.008092,0.001352
12956.000000,1,0.970994,0.976047,0.973361,0.001543
12956.250000,1,0.928206,0.933513,0.931059,0.001559
12956.500000,1,0.878520,0.885010,0.881672,0.001835
12956.750000,1,0.822238,0.828897,0.825533,0.001924
12957.000000,1,0.763126,0.768271,0.765554,0.001564
12957.250000,1,0.701316,0.706543,0.703568,0.001759
12957.500000,1,0.638914,0.644950,0.642017,0.001747
12957.750000,1,0.579407,0.585530,0.582560,0.001715
12958.000000,1,0.523671,0.529056,0.526290,0.001600
12958.250000,1,0.471377,0.476131,0.473490,0.001401
12958.500000,1,0.422894,0.427231,0.425066,0.001310
12958.750000,1,0.380221,0.384092,0.382166,0.001186
12959.000000,1,0.344731,0.348041,0.346179,0.000964
12959.250000,1,0.317055,0.319550,0.318352,0.000717
12959.500000,1,0.298309,0.300188,0.299096,0.000534
12959.750000,1,0.287253,0.288813,0.287931,0.000452
12960.000000,2,0.279179,0.280474,0.279964,0.000505
12960.250000,2,0.281551,0.282698,0.282150,0.000423
12960.500000,2,0.287676,0.289443,0.288540,0.000586
12960.750000,2,0.297084,0.299023,0.298119,0.000581
12961.000000,2,0.309120,0.311191,0.310187,0.000616
12961.250000,2,0.323366,0.326305,0.324663,0.000872
12961.500000,2,0.341511,0.344457,0.342957,0.000852
12961.750000,2,0.365304,0.368705,0.366870,0.001021
12962.000000,2,0.396244,0.400344,0.398040,0.001237
12962.250000,2,0.433846,0.438590,0.435978,0.001443
12962.500000,2,0.476865,0.481974,0.479269,0.001574
12962.750000,2,0.521226,0.526364,0.523372,0.001611
12963.000000,2,0.563067,0.568476,0.565596,0.001682
12963.250000,2,0.603058,0.608435,0.605651,0.001786
12963.500000,2,0.642954,0.649081,0.645902,0.001969
12963.750000,2,0.686717,0.693628,0.689574,0.002222
12964.000000,2,0.733435,0.740678,0.736940,0.002286
12964.250000,2,0.782092,0.788609,0.785039,0.002250
12964.500000,2,0.826344,0.833640,0.829717,0.002397
12964.750000,2,0.862531,0.869220,0.865953,0.002308
12965.000000,2,0.890070,0.896652,0.893393,0.002553
12965.250000,2,0.910376,0.917445,0.913956,0.002511
12965.500000,2,0.928902,0.935452,0.932492,0.002736
12965.750000,2,0.947660,0.953878,0.951317,0.002487
12966.000000,2,0.968419,0.975157,0.972087,0.002758
12966.250000,2,0.989901,0.996782,0.993200,0.002503
12966.500000,2,1.009319,1.015432,1.012794,0.002552
12966.750000,2,1.023214,1.030119,1.027158,0.002542
12967.000000,2,1.030086,1.036602,1.034110,0.002568
12967.250000,2,1.027573,1.034928,1.032106,0.002852
12967.500000,2,1.019004,1.026338,1.023057,0.002721
12967.750000,2,1.006196,1.013873,1.010438,0.002690
12968.000000,2,0.995250,1.002482,0.999484,0.002653
12968.250000,2,0.989359,0.996243,0.993409,0.002622
12968.500000,2,0.990249,0.996673,0.994223,0.002599
12968.750000,2,0.994365,1.000468,0.997883,0.002467
12969.000000,2,0.995126,1.001566,0.998943,0.002446
12969.250000,2,0.988777,0.995974,0.992914,0.002787
12969.500000,2,0.974980,0.982576,0.979170,0.002777
12969.750000,2,0.957923,0.965174,0.961842,0.002529
12970.000000,2,0.944803,0.951663,0.948603,0.002491
12970.250000,2,0.941308,0.946885,0.944386,0.002407
12970.500000,2,0.947809,0.953892,0.951169,0.002476
12970.750000,2,0.961111,0.967966,0.964787,0.002527
12971.000000,2,0.975110,0.981338,0.978470,0.002218
12971.250000,2,0.983354,0.989835,0.987032,0.002579
12971.500000,2,0.984123,0.990380,0.987733,0.002386
12971.750000,2,0.981676,0.987283,0.985114,0.002217
12972.000000,2,0.983965,0.988925,0.987089,0.002032
12972.250000,2,0.994818,0.999888,0.997264,0.001873
12972.500000,2,1.015493,1.021865,1.018495,0.002128
12972.750000,2,1.045179,1.049941,1.047419,0.001784
12973.000000,2,1.076553,1.081444,1.078929,0.001706
12973.250000,2,1.104348,1.109508,1.106595,0.001783
12973.500000,2,1.123918,1.129347,1.126974,0.001917
12973.750000,2,1.139442,1.143310,1.141541,0.001456
12974.000000,2,1.152310,1.156961,1.154579,0.001563
12974.250000,2,1.167402,1.170605,1.169261,0.001222
12974.500000,2,1.186812,1.189666,1.188132,0.001045
12974.750000,2,1.207372,1.209766,1.208383,0.000816
12975.000000,2,1.227281,1.229436,1.228381,0.000735
12975.250000,2,1.243897,1.245675,1.244788,0.000574
12975.500000,2,1.255970,1.257462,1.256671,0.000447
12975.750000,2,1.261948,1.262896,1.262400,0.000301
12976.000000,2,1.263092,1.264941,1.263924,0.000558
12976.250000,2,1.261381,1.262785,1.262265,0.000425
12976.500000,2,1.259119,1.261656,1.260368,0.000965
12976.750000,2,1.258648,1.261706,1.260230,0.001046
12977.000000,2,1.259801,1.263657,1.261744,0.001448
12977.250000,2,1.262420,1.266255,1.264072,0.001415
12977.500000,2,1.261801,1.265646,1.263732,0.001497
12977.750000,2,1.258006,1.262174,1.259404,0.001601
12978.000000,2,1.248145,1.253105,1.250466,0.001869
12978.250000,2,1.236439,1.242388,1.239145,0.002369
12978.500000,2,1.227074,1.233546,1.229573,0.002359
12978.750000,2,1.220479,1.226075,1.223049,0.002064
12979.000000,2,1.216960,1.224160,1.219728,0.002833
12979.250000,2,1.214168,1.220768,1.216803,0.002561
12979.500000,2,1.209715,1.215631,1.212427,0.002498
12979.750000,2,1.201609,1.208309,1.204345,0.002644
12980.000000,2,1.192688,1.200150,1.196199,0.002843
12980.250000,2,1.187304,1.194345,1.190269,0.002888
12980.500000,2,1.187640,1.194883,1.190193,0.002931
12980.750000,2,1.193878,1.202359,1.197121,0.003302
12981.000000,2,1.206135,1.214594,1.209711,0.003204
12981.250000,2,1.219500,1.228150,1.223272,0.003253
12981.500000,2,1.232606,1.241915,1.236327,0.003370
12981.750000,2,1.244151,1.252828,1.247535,0.003538
12982.000000,2,1.254768,1.263611,1.258440,0.003234
12982.250000,2,1.266774,1.275591,1.270685,0.003319
12982.500000,2,1.282535,1.291503,1.286638,0.003335
12982.750000,2,1.300973,1.310104,1.304477,0.003615
12983.000000,2,1.319991,1.328727,1.323448,0.003307
12983.250000,2,1.336991,1.345528,1.340886,0.003319
12983.500000,2,1.351514,1.360398,1.355395,0.003486
12983.750000,2,1.363557,1.372567,1.367479,0.003530
12984.000000,2,1.374261,1.383330,1.378336,0.003517
12984.250000,2,1.384483,1.393435,1.388064,0.003418
12984.500000,2,1.393571,1.402443,1.397180,0.003483
12984.750000,2,1.400985,1.409796,1.404934,0.003145
12985.000000,2,1.407352,1.413969,1.410069,0.002654
12985.250000,2,1.409166,1.416358,1.412003,0.002837
12985.500000,2,1.406099,1.413788,1.409366,0.003017
12985.750000,2,1.399368,1.405945,1.402192,0.002569
12986.000000,2,1.386942,1.393226,1.389464,0.002584
12986.250000,2,1.369770,1.375510,1.372140,0.002255
12986.500000,2,1.349162,1.354214,1.351295,0.002153
12986.750000,2,1.324752,1.330705,1.327680,0.001941
12987.000000,2,1.300000,1.305146,1.302469,0.001603
12987.250000,2,1.271973,1.275308,1.273900,0.001255
12987.500000,2,1.236389,1.241180,1.238722,0.001691
12987.750000,2,1.191897,1.196848,1.194428,0.001636
12988.000000,2,1.138382,1.143759,1.141356,0.001749
12988.250000,2,1.078693,1.083940,1.081828,0.001669
12988.500000,2,1.015842,1.020754,1.018015,0.001609
12988.750000,2,0.948696,0.954872,0.951479,0.001921
12989.000000,2,0.879621,0.884890,0.881928,0.001761
12989.250000,2,0.806217,0.812445,0.808755,0.002033
12989.500000,2,0.729559,0.735493,0.731932,0.002020
12989.750000,2,0.652007,0.658041,0.654211,0.002036
12990.000000,2,0.578504,0.583952,0.580478,0.001859
12990.250000,2,0.511892,0.516541,0.513635,0.001673
12990.500000,2,0.454287,0.458454,0.455905,0.001503
12990.750000,2,0.405982,0.409585,0.407387,0.001220
12991.000000,2,0.365260,0.368805,0.366675,0.001135
12991.250000,2,0.332114,0.334907,0.333269,0.000922
12991.500000,2,0.306764,0.308954,0.307699,0.000670
12991.750000,2,0.290406,0.291911,0.291207,0.000514
12992.000000,3,0.303334,0.304675,0.303991,0.000414
12992.250000,3,0.307129,0.308138,0.307689,0.000306
12992.500000,3,0.318497,0.319917,0.319102,0.000459
12992.750000,3,0.338003,0.339745,0.338819,0.000588
12993.000000,3,0.366474,0.368114,0.367252,0.000572
12993.250000,3,0.402766,0.405875,0.404309,0.001037
12993.500000,3,0.447250,0.450505,0.449102,0.001096
12993.750000,3,0.497184,0.501048,0.499477,0.001381
12994.000000,3,0.551380,0.555682,0.553899,0.001503
12994.250000,3,0.607528,0.612346,0.610524,0.001609
12994.500000,3,0.665445,0.669851,0.668087,0.001592
12994.750000,3,0.722688,0.727160,0.725637,0.001544
12995.000000,3,0.780005,0.785596,0.783291,0.001797
12995.250000,3,0.836193,0.841067,0.839093,0.001712
12995.500000,3,0.888207,0.893516,0.891381,0.001730
12995.750000,3,0.934748,0.938816,0.937034,0.001396
12996.000000,3,0.972270,0.975955,0.974005,0.001284
12996.250000,3,0.998171,1.001916,0.999877,0.001316
12996.500000,3,1.015256,1.018684,1.016836,0.001170
12996.750000,3,1.027505,1.031457,1.029504,0.001370
12997.000000,3,1.039127,1.043625,1.041218,0.001490
12997.250000,3,1.053401,1.056470,1.054783,0.001170
12997.500000,3,1.066067,1.069611,1.067791,0.001260
12997.750000,3,1.073912,1.077852,1.075760,0.001441
12998.000000,3,1.073838,1.077380,1.075263,0.001370
12998.250000,3,1.063153,1.067107,1.065202,0.001473
12998.500000,3,1.049625,1.054055,1.051703,0.001717
12998.750000,3,1.038431,1.042501,1.040252,0.001526
12999.000000,3,1.034729,1.038242,1.036188,0.001371
12999.250000,3,1.037912,1.042984,1.039969,0.001881
12999.500000,3,1.045264,1.050728,1.047437,0.001812
12999.750000,3,1.050752,1.055659,1.052832,0.001930
13000.000000,3,1.051261,1.062737,1.055212,0.004820
13000.250000,3,1.041384,1.047056,1.044024,0.002095
13000.500000,3,1.031647,1.037050,1.034240,0.002032
13000.750000,3,1.026381,1.031490,1.028636,0.002012
13001.000000,3,1.027094,1.032106,1.029430,0.002110
13001.250000,3,1.034316,1.040559,1.037012,0.002433
13001.500000,3,1.043731,1.050723,1.046656,0.002545
13001.750000,3,1.050980,1.057830,1.054080,0.002512
13002.000000,3,1.054037,1.060995,1.057028,0.002697
13002.250000,3,1.052455,1.059388,1.055447,0.002842
13002.500000,3,1.049595,1.056835,1.052832,0.002868
13002.750000,3,1.049961,1.056449,1.052629,0.002734
13003.000000,3,1.052939,1.060650,1.056023,0.002893
13003.250000,3,1.058232,1.066082,1.061907,0.003004
13003.500000,3,1.064299,1.073031,1.068359,0.003301
13003.750000,3,1.070594,1.077744,1.073805,0.003010
13004.000000,3,1.073289,1.080869,1.076224,0.002970
13004.250000,3,1.070536,1.078138,1.073751,0.003073
13004.500000,3,1.064420,1.070843,1.067451,0.002617
13004.750000,3,1.053675,1.061074,1.057036,0.002848
13005.000000,3,1.041993,1.049717,1.045642,0.002800
13005.250000,3,1.032864,1.039741,1.036166,0.002727
13005.500000,3,1.028794,1.035226,1.031475,0.002602
13005.750000,3,1.029735,1.036429,1.032950,0.002618
13006.000000,3,1.036029,1.042262,1.038672,0.002540
13006.250000,3,1.042800,1.049323,1.045400,0.002528
13006.500000,3,1.047607,1.052692,1.049720,0.001970
13006.750000,3,1.047839,1.054035,1.050728,0.002344
13007.000000,3,1.046911,1.052510,1.049403,0.002221
13007.250000,3,1.047450,1.052586,1.049615,0.001987
13007.500000,3,1.052075,1.056743,1.054430,0.001748
13007.750000,3,1.061559,1.065998,1.063715,0.001585
13008.000000,3,1.072787,1.077162,1.075024,0.001550
13008.250000,3,1.083012,1.086862,1.084853,0.001436
13008.500000,3,1.089042,1.092417,1.090606,0.001342
13008.750000,3,1.091269,1.094281,1.092679,0.001100
13009.000000,3,1.092314,1.094758,1.093556,0.000896
13009.250000,3,1.096613,1.098031,1.097288,0.000497
13009.500000,3,1.103646,1.105336,1.104490,0.000468
13009.750000,3,1.113166,1.115414,1.114223,0.000652
13010.000000,3,1.123157,1.124325,1.123784,0.000373
13010.250000,3,1.130425,1.131462,1.130926,0.000302
13010.500000,3,1.135334,1.136733,1.136120,0.000476
13010.750000,3,1.140568,1.142519,1.141767,0.000629
13011.000000,3,1.150584,1.152706,1.151703,0.000786
13011.250000,3,1.164916,1.168476,1.166642,0.001057
13011.500000,3,1.184476,1.188249,1.186563,0.001139
13011.750000,3,1.207406,1.211295,1.209037,0.001165
13012.000000,3,1.229123,1.233263,1.231008,0.001262
13012.250000,3,1.248032,1.252488,1.250227,0.001330
13012.500000,3,1.264595,1.269109,1.267140,0.001562
13012.750000,3,1.280206,1.284214,1.282281,0.001454
13013.000000,3,1.292759,1.298580,1.296194,0.002022
13013.250000,3,1.306174,1.312128,1.309190,0.002100
13013.500000,3,1.317341,1.323661,1.320129,0.002218
13013.750000,3,1.325534,1.331303,1.328905,0.002156
13014.000000,3,1.331801,1.338047,1.335191,0.002549
13014.250000,3,1.336794,1.341936,1.339854,0.002148
13014.500000,3,1.338674,1.345341,1.342271,0.002612
13014.750000,3,1.338053,1.345759,1.342305,0.002817
13015.000000,3,1.335895,1.342776,1.339911,0.002857
13015.250000,3,1.330680,1.337945,1.334682,0.002859
13015.500000,3,1.324095,1.331567,1.328266,0.003174
13015.750000,3,1.316366,1.324979,1.320829,0.003260
13016.000000,3,1.309159,1.316365,1.313089,0.002863
13016.250000,3,1.301372,1.308683,1.305439,0.003038
13016.500000,3,1.292096,1.300319,1.296826,0.003388
13016.750000,3,1.282841,1.290866,1.287462,0.003188
13017.000000,3,1.272823,1.280742,1.277260,0.003263
13017.250000,3,1.263498,1.271643,1.268102,0.003154
13017.500000,3,1.254002,1.262730,1.259115,0.003444
13017.750000,3,1.246002,1.254356,1.250931,0.003571
13018.000000,3,1.237403,1.245223,1.241808,0.003304
13018.250000,3,1.224160,1.234023,1.229546,0.003638
13018.500000,3,1.209466,1.218223,1.214279,0.003181
13018.750000,3,1.190864,1.200173,1.195829,0.003400
13019.000000,3,1.168299,1.178265,1.174257,0.003452
13019.250000,3,1.144423,1.154751,1.149961,0.003670
13019.500000,3,1.116508,1.125201,1.121265,0.003013
13019.750000,3,1.081613,1.090676,1.086195,0.003203
13020.000000,3,1.038095,1.049543,1.043525,0.003827
13020.250000,3,0.987057,0.997595,0.992021,0.003388
13020.500000,3,0.930512,0.940858,0.935460,0.003326
13020.750000,3,0.871248,0.880361,0.875403,0.003066
13021.000000,3,0.810629,0.819439,0.814748,0.002882
13021.250000,3,0.750733,0.757920,0.754180,0.002438
13021.500000,3,0.689474,0.697752,0.693287,0.002700
13021.750000,3,0.629314,0.636533,0.632429,0.002376
13022.000000,3,0.569589,0.576389,0.572441,0.002264
13022.250000,3,0.512440,0.518709,0.515006,0.001996
13022.500000,3,0.460165,0.465573,0.462453,0.001867
13022.750000,3,0.414401,0.418932,0.416177,0.001469
13023.000000,3,0.375803,0.379936,0.377322,0.001354
13023.250000,3,0.344853,0.348015,0.346277,0.000997
13023.500000,3,0.322755,0.325061,0.323656,0.000770
13023.750000,3,0.308897,0.310482,0.309604,0.000541
13024.000000,4,0.281614,0.282701,0.282223,0.000315
13024.250000,4,0.285184,0.286479,0.285699,0.000378
13024.500000,4,0.294506,0.296296,0.295602,0.000533
13024.750000,4,0.309826,0.312272,0.311185,0.000724
13025.000000,4,0.330248,0.332964,0.331865,0.000805
13025.250000,4,0.355684,0.358724,0.357337,0.000938
13025.500000,4,0.385558,0.389483,0.387710,0.001224
13025.750000,4,0.421323,0.425976,0.423801,0.001456
13026.000000,4,0.463103,0.468523,0.466221,0.001744
13026.250000,4,0.510519,0.516560,0.513850,0.001848
13026.500000,4,0.561500,0.567717,0.564912,0.001999
13026.750000,4,0.612699,0.619496,0.616313,0.002202
13027.000000,4,0.661979,0.668614,0.665778,0.002114
13027.250000,4,0.710559,0.716553,0.713776,0.001983
13027.500000,4,0.757973,0.764380,0.761451,0.002101
13027.750000,4,0.807245,0.813653,0.810505,0.002132
13028.000000,4,0.857346,0.864522,0.861037,0.002286
13028.250000,4,0.906375,0.913128,0.909901,0.002235
13028.500000,4,0.950855,0.958050,0.954503,0.002362
13028.750000,4,0.988251,0.994283,0.990909,0.001999
13029.000000,4,1.017641,1.023972,1.020584,0.002115
13029.250000,4,1.043856,1.049847,1.046667,0.002019
13029.500000,4,1.069932,1.075616,1.072482,0.002019
13029.750000,4,1.096358,1.102039,1.099242,0.001915
13030.000000,4,1.123052,1.128550,1.125253,0.001800
13030.250000,4,1.146682,1.151714,1.148901,0.001671
13030.500000,4,1.163907,1.170269,1.167235,0.002037
13030.750000,4,1.178564,1.182694,1.180455,0.001493
13031.000000,4,1.188882,1.192661,1.190318,0.001296
13031.250000,4,1.195938,1.200551,1.198091,0.001480
13031.500000,4,1.202337,1.206193,1.203895,0.001418
13031.750000,4,1.205511,1.208963,1.206830,0.001315
13032.000000,4,1.206417,1.210217,1.208154,0.001438
13032.250000,4,1.206799,1.209475,1.207910,0.000872
13032.500000,4,1.207111,1.209227,1.208207,0.000800
13032.750000,4,1.209266,1.212030,1.210708,0.000968
13033.000000,4,1.213849,1.216567,1.214862,0.000838
13033.250000,4,1.217064,1.219226,1.217901,0.000731
13033.500000,4,1.215775,1.218249,1.217011,0.000901
13033.750000,4,1.211047,1.214081,1.212569,0.000910
13034.000000,4,1.204514,1.206521,1.205214,0.000674
13034.250000,4,1.197580,1.200206,1.198981,0.000767
13034.500000,4,1.195243,1.196623,1.195940,0.000435
13034.750000,4,1.193311,1.194852,1.194108,0.000490
13035.000000,4,1.190490,1.191808,1.191242,0.000464
13035.250000,4,1.182646,1.184497,1.183477,0.000643
13035.500000,4,1.168984,1.171794,1.170237,0.000736
13035.750000,4,1.154482,1.156566,1.155433,0.000677
13036.000000,4,1.144546,1.145664,1.145052,0.000364
13036.250000,4,1.141641,1.142480,1.142224,0.000257
13036.500000,4,1.147890,1.149407,1.148554,0.000441
13036.750000,4,1.159072,1.161784,1.160526,0.000804
13037.000000,4,1.173219,1.174889,1.173968,0.000576
13037.250000,4,1.183550,1.184980,1.184113,0.000426
13037.500000,4,1.188469,1.189650,1.188973,0.000361
13037.750000,4,1.190475,1.191750,1.191172,0.000429
13038.000000,4,1.193712,1.195473,1.194501,0.000511
13038.250000,4,1.200156,1.201974,1.201063,0.000670
13038.500000,4,1.209028,1.210851,1.209704,0.000668
13038.750000,4,1.218030,1.219174,1.218601,0.000395
13039.000000,4,1.224615,1.226435,1.225658,0.000552
13039.250000,4,1.228793,1.229613,1.229119,0.000246
13039.500000,4,1.229353,1.230022,1.229700,0.000209
13039.750000,4,1.230237,1.231864,1.231036,0.000471
13040.000000,4,1.232254,1.234294,1.233420,0.000646
13040.250000,4,1.231934,1.233667,1.232681,0.000464
13040.500000,4,1.231884,1.232851,1.232304,0.000355
13040.750000,4,1.230203,1.231418,1.230593,0.000370
13041.000000,4,1.227592,1.229108,1.228177,0.000470
13041.250000,4,1.225103,1.227059,1.226111,0.000529
13041.500000,4,1.224172,1.225553,1.224919,0.000449
13041.750000,4,1.224341,1.226358,1.225449,0.000650
13042.000000,4,1.224943,1.225999,1.225453,0.000310
13042.250000,4,1.222474,1.224384,1.223604,0.000651
13042.500000,4,1.220409,1.221253,1.220944,0.000321
13042.750000,4,1.216071,1.217892,1.217132,0.000511
13043.000000,4,1.212800,1.214449,1.213684,0.000482
13043.250000,4,1.209518,1.211137,1.210665,0.000494
13043.500000,4,1.206798,1.207963,1.207268,0.000387
13043.750000,4,1.200458,1.201340,1.200948,0.000317
13044.000000,4,1.192532,1.193783,1.193136,0.000444
13044.250000,4,1.182336,1.184795,1.183828,0.000737
13044.500000,4,1.175122,1.176782,1.176080,0.000564
13044.750000,4,1.169576,1.171100,1.170173,0.000583
13045.000000,4,1.165555,1.167278,1.166328,0.000516
13045.250000,4,1.162038,1.163425,1.162770,0.000476
13045.500000,4,1.158075,1.159539,1.158998,0.000489
13045.750000,4,1.150674,1.153860,1.152425,0.000911
13046.000000,4,1.143970,1.146173,1.145089,0.000696
13046.250000,4,1.137418,1.140473,1.138619,0.000957
13046.500000,4,1.132747,1.135521,1.134355,0.001049
13046.750000,4,1.132554,1.135168,1.133702,0.000796
13047.000000,4,1.133485,1.136326,1.135106,0.000982
13047.250000,4,1.135264,1.139094,1.137593,0.001206
13047.500000,4,1.138935,1.142423,1.140840,0.001212
13047.750000,4,1.142299,1.145109,1.143827,0.001179
13048.000000,4,1.144738,1.149019,1.147444,0.001405
13048.250000,4,1.149059,1.152833,1.151278,0.001486
13048.500000,4,1.152847,1.157050,1.155485,0.001492
13048.750000,4,1.155982,1.160318,1.158534,0.001646
13049.000000,4,1.157074,1.162295,1.160088,0.002014
13049.250000,4,1.155881,1.160238,1.158688,0.001712
13049.500000,4,1.150896,1.156358,1.153912,0.002012
13049.750000,4,1.142261,1.147560,1.145673,0.001955
13050.000000,4,1.129966,1.135971,1.133400,0.002147
13050.250000,4,1.113690,1.119666,1.117018,0.002243
13050.500000,4,1.093410,1.099243,1.096663,0.002164
13050.750000,4,1.069830,1.076251,1.073279,0.002322
13051.000000,4,1.043883,1.050485,1.047326,0.002244
13051.250000,4,1.015687,1.021524,1.019003,0.002229
13051.500000,4,0.983867,0.991032,0.987786,0.002516
13051.750000,4,0.948742,0.955621,0.952474,0.002164
13052.000000,4,0.909790,0.916530,0.912871,0.002272
13052.250000,4,0.865807,0.872041,0.868752,0.002028
13052.500000,4,0.817846,0.823835,0.820956,0.002002
