# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.269266,0.270953,0.270357,0.000606
12928.250000,1,0.273359,0.274893,0.274175,0.000551
12928.500000,1,0.282973,0.284673,0.283942,0.000605
12928.750000,1,0.300268,0.302284,0.301123,0.000704
12929.000000,1,0.323075,0.325806,0.324482,0.000876
12929.250000,1,0.353578,0.357190,0.355340,0.001106
12929.500000,1,0.389996,0.393624,0.391595,0.001070
12929.750000,1,0.432458,0.437046,0.434820,0.001427
12930.000000,1,0.480279,0.484601,0.482146,0.001470
12930.250000,1,0.531783,0.536829,0.534119,0.001641
12930.500000,1,0.585250,0.591155,0.588019,0.001895
12930.750000,1,0.641505,0.647797,0.644534,0.002030
12931.000000,1,0.697605,0.703766,0.700621,0.001954
12931.250000,1,0.754383,0.760389,0.756991,0.001918
12931.500000,1,0.807198,0.813790,0.810223,0.002036
12931.750000,1,0.857706,0.863289,0.860401,0.001812
12932.000000,1,0.902804,0.908265,0.905367,0.001863
12932.250000,1,0.943211,0.948538,0.945963,0.001782
12932.500000,1,0.979889,0.984352,0.981931,0.001617
12932.750000,1,1.013079,1.016804,1.014671,0.001272
12933.000000,1,1.041786,1.045100,1.043162,0.001237
12933.250000,1,1.066601,1.070190,1.068292,0.001227
12933.500000,1,1.086126,1.089590,1.087610,0.001130
12933.750000,1,1.101385,1.104387,1.103198,0.001019
12934.000000,1,1.113197,1.115019,1.114139,0.000574
12934.250000,1,1.122376,1.124519,1.123420,0.000664
12934.500000,1,1.129701,1.131453,1.130507,0.000612
12934.750000,1,1.137544,1.138993,1.138317,0.000482
12935.000000,1,1.143261,1.145246,1.143862,0.000583
12935.250000,1,1.148297,1.149832,1.149215,0.000457
12935.500000,1,1.151835,1.155593,1.153264,0.001082
12935.750000,1,1.156331,1.160211,1.157613,0.001126
12936.000000,1,1.160826,1.164326,1.162279,0.001197
12936.250000,1,1.166589,1.169987,1.168116,0.001273
12936.500000,1,1.172316,1.176708,1.174144,0.001615
12936.750000,1,1.179156,1.183372,1.181049,0.001461
12937.000000,1,1.185009,1.188928,1.186869,0.001690
12937.250000,1,1.190852,1.194918,1.192780,0.001565
12937.500000,1,1.194865,1.199916,1.197156,0.001867
12937.750000,1,1.200215,1.204904,1.202310,0.001814
12938.000000,1,1.203042,1.208330,1.205679,0.002046
12938.250000,1,1.206618,1.212270,1.209497,0.002306
12938.500000,1,1.236207,1.238555,1.237820,0.000753
12938.750000,1,1.209466,1.216333,1.212778,0.002493
12939.000000,1,1.210714,1.217375,1.213695,0.002584
12939.250000,1,1.213799,1.219876,1.216824,0.002497
12939.500000,1,1.216805,1.223939,1.220176,0.002774
12939.750000,1,1.220721,1.227572,1.224034,0.002595
12940.000000,1,1.223696,1.230927,1.226804,0.002866
12940.250000,1,1.225574,1.232850,1.228915,0.002780
12940.500000,1,1.226138,1.233597,1.229538,0.002905
12940.750000,1,1.228300,1.235750,1.231715,0.002965
12941.000000,1,1.230372,1.237535,1.233796,0.002907
12941.250000,1,1.233609,1.241188,1.237504,0.002970
12941.500000,1,1.236143,1.244052,1.240222,0.002961
12941.750000,1,1.238951,1.246366,1.242414,0.002903
12942.000000,1,1.238937,1.245923,1.242331,0.002890
12942.250000,1,1.238340,1.245812,1.241819,0.003020
12942.500000,1,1.237438,1.244359,1.240607,0.002779
12942.750000,1,1.237746,1.245111,1.241139,0.002553
12943.000000,1,1.238915,1.245081,1.241431,0.002495
12943.250000,1,1.239416,1.246139,1.242238,0.002466
12943.500000,1,1.238648,1.245141,1.241375,0.002509
12943.750000,1,1.237826,1.243238,1.240039,0.002143
12944.000000,1,1.235738,1.241208,1.238041,0.002179
12944.250000,1,1.234894,1.240140,1.236756,0.002049
12944.500000,1,1.233759,1.239302,1.235753,0.002006
12944.750000,1,1.234868,1.239891,1.236720,0.001797
12945.000000,1,1.233998,1.238360,1.236078,0.001631
12945.250000,1,1.233679,1.237924,1.235412,0.001551
12945.500000,1,1.230093,1.235379,1.232244,0.001777
12945.750000,1,1.228479,1.232075,1.229896,0.001236
12946.000000,1,1.224095,1.228451,1.226282,0.001370
12946.250000,1,1.222143,1.225436,1.223415,0.001264
12946.500000,1,1.217932,1.221553,1.219208,0.001297
12946.750000,1,1.213747,1.216213,1.214652,0.000801
12947.000000,1,1.208470,1.211202,1.209388,0.000878
12947.250000,1,1.202830,1.206081,1.204160,0.001018
12947.500000,1,1.198443,1.200611,1.199474,0.000642
12947.750000,1,1.195404,1.197704,1.196436,0.000801
12948.000000,1,1.192574,1.194572,1.193304,0.000601
12948.250000,1,1.189928,1.191248,1.190588,0.000378
12948.500000,1,1.185172,1.187827,1.186571,0.000713
12948.750000,1,1.181175,1.183338,1.182523,0.000732
12949.000000,1,1.176948,1.178930,1.178113,0.000700
12949.250000,1,1.173963,1.176868,1.175814,0.000926
12949.500000,1,1.172900,1.175862,1.173986,0.001021
12949.750000,1,1.170317,1.173788,1.172114,0.001183
12950.000000,1,1.167773,1.170792,1.169228,0.001009
12950.250000,1,1.163208,1.167227,1.165464,0.001361
12950.500000,1,1.157256,1.162191,1.160080,0.001531
12950.750000,1,1.153740,1.158153,1.155976,0.001533
12951.000000,1,1.149513,1.154608,1.152343,0.001732
12951.250000,1,1.148181,1.152314,1.150327,0.001635
12951.500000,1,1.144114,1.148961,1.146832,0.001861
12951.750000,1,1.140219,1.145495,1.142806,0.002043
12952.000000,1,1.132966,1.138414,1.135876,0.002009
12952.250000,1,1.124936,1.130158,1.127843,0.001946
12952.500000,1,1.117042,1.122802,1.119911,0.002232
12952.750000,1,1.110429,1.115950,1.113321,0.002363
12953.000000,1,1.103408,1.108684,1.106034,0.002112
12953.250000,1,1.096185,1.102060,1.099320,0.002400
12953.500000,1,1.086940,1.093175,1.090078,0.002414
12953.750000,1,1.076783,1.082079,1.079955,0.002135
12954.000000,1,1.065463,1.071045,1.068565,0.002150
12954.250000,1,1.053377,1.059339,1.056562,0.002447
12954.500000,1,1.040313,1.045582,1.043266,0.002200
12954.750000,1,1.025212,1.031053,1.028309,0.002213
12955.000000,1,1.005390,1.011187,1.008916,0.002303
12955.250000,1,0.982470,0.988107,0.985386,0.002213
12955.500000,1,0.951939,0.958190,0.955504,0.002270
12955.750000,1,0.918538,0.924072,0.921725,0.001972
12956.000000,1,0.879209,0.885876,0.882607,0.002293
12956.250000,1,0.836002,0.842245,0.839556,0.002073
12956.500000,1,0.787800,0.795637,0.791824,0.002399
12956.750000,1,0.737504,0.743209,0.740532,0.001927
12957.000000,1,0.682699,0.688921,0.685996,0.002020
12957.250000,1,0.628094,0.633960,0.631168,0.001997
12957.500000,1,0.574009,0.579262,0.576687,0.001719
12957.750000,1,0.522370,0.527643,0.525154,0.001687
12958.000000,1,0.473774,0.478545,0.476241,0.001623
12958.250000,1,0.429274,0.434020,0.431509,0.001433
12958.500000,1,0.388067,0.392431,0.390350,0.001325
12958.750000,1,0.353201,0.356716,0.354800,0.001084
12959.000000,1,0.322766,0.326102,0.324340,0.001085
12959.250000,1,0.299280,0.302285,0.300923,0.000951
12959.500000,1,0.282378,0.284658,0.283536,0.000784
12959.750000,1,0.272835,0.274334,0.273709,0.000559
12960.000000,2,0.281628,0.282516,0.282123,0.000269
12960.250000,2,0.284570,0.285624,0.285091,0.000340
12960.500000,2,0.291874,0.293104,0.292493,0.000398
12960.750000,2,0.305346,0.307057,0.306203,0.000605
12961.000000,2,0.323643,0.325270,0.324357,0.000639
12961.250000,2,0.347563,0.349979,0.348821,0.000856
12961.500000,2,0.376116,0.379101,0.377652,0.000997
12961.750000,2,0.410634,0.413951,0.412314,0.001290
12962.000000,2,0.448965,0.452249,0.450711,0.001195
12962.250000,2,0.491781,0.495230,0.493614,0.001306
12962.500000,2,0.536930,0.541111,0.539112,0.001410
12962.750000,2,0.585540,0.589440,0.587721,0.001476
12963.000000,2,0.634117,0.638457,0.636604,0.001602
12963.250000,2,0.683989,0.688042,0.686012,0.001486
12963.500000,2,0.730952,0.734616,0.732775,0.001384
12963.750000,2,0.775763,0.780123,0.778241,0.001435
12964.000000,2,0.818712,0.822537,0.820636,0.001361
12964.250000,2,0.858774,0.862998,0.860622,0.001390
12964.500000,2,0.895135,0.898480,0.896715,0.001200
12964.750000,2,0.928572,0.931432,0.929519,0.001034
12965.000000,2,0.954549,0.958294,0.956443,0.001102
12965.250000,2,0.978673,0.981482,0.979953,0.000941
12965.500000,2,0.997359,0.999263,0.998047,0.000627
12965.750000,2,1.012778,1.015125,1.013888,0.000824
12966.000000,2,1.025773,1.028031,1.026598,0.000728
12966.250000,2,1.037095,1.038994,1.038147,0.000605
12966.500000,2,1.045545,1.048212,1.046421,0.000958
12966.750000,2,1.052067,1.053871,1.052842,0.000641
12967.000000,2,1.054652,1.057196,1.055956,0.000696
12967.250000,2,1.059126,1.060039,1.059600,0.000303
12967.500000,2,1.062105,1.063917,1.062788,0.000554
12967.750000,2,1.067348,1.069030,1.067996,0.000618
12968.000000,2,1.072911,1.074746,1.073817,0.000597
12968.250000,2,1.078781,1.080723,1.079815,0.000590
12968.500000,2,1.082720,1.084537,1.083814,0.000594
12968.750000,2,1.087229,1.089041,1.087977,0.000519
12969.000000,2,1.090212,1.091941,1.091199,0.000624
12969.250000,2,1.094627,1.096109,1.095435,0.000474
12969.500000,2,1.098760,1.099950,1.099295,0.000415
12969.750000,2,1.103132,1.104712,1.103976,0.000562
12970.000000,2,1.104937,1.107334,1.106460,0.000639
12970.250000,2,1.108106,1.109967,1.109104,0.000596
12970.500000,2,1.110002,1.111593,1.110840,0.000505
12970.750000,2,1.113482,1.115147,1.114332,0.000550
12971.000000,2,1.118466,1.120945,1.119680,0.000755
12971.250000,2,1.125898,1.128457,1.127032,0.000737
12971.500000,2,1.133340,1.136243,1.134500,0.000961
12971.750000,2,1.139628,1.142369,1.141071,0.000806
12972.000000,2,1.146390,1.147536,1.147087,0.000334
12972.250000,2,1.151512,1.152891,1.152033,0.000488
12972.500000,2,1.155554,1.157796,1.156594,0.000767
12972.750000,2,1.161181,1.163363,1.162004,0.000612
12973.000000,2,1.166827,1.167906,1.167367,0.000298
12973.250000,2,1.172680,1.174129,1.173174,0.000422
12973.500000,2,1.175793,1.177044,1.176595,0.000408
12973.750000,2,1.178416,1.179953,1.179121,0.000539
12974.000000,2,1.180143,1.182117,1.181340,0.000537
12974.250000,2,1.183325,1.184767,1.184040,0.000471
12974.500000,2,1.186187,1.187678,1.186904,0.000501
12974.750000,2,1.189060,1.191241,1.190048,0.000707
12975.000000,2,1.190350,1.191288,1.190919,0.000283
12975.250000,2,1.190795,1.192557,1.191717,0.000580
12975.500000,2,1.190889,1.193181,1.191785,0.000693
12975.750000,2,1.193685,1.195733,1.194569,0.000606
12976.000000,2,1.222850,1.230544,1.227736,0.003010
12976.250000,2,1.204572,1.205529,1.204978,0.000281
12976.500000,2,1.209847,1.211807,1.210938,0.000539
12976.750000,2,1.216923,1.218562,1.217677,0.000575
12977.000000,2,1.221566,1.222760,1.222316,0.000407
12977.250000,2,1.225353,1.227731,1.226764,0.000693
12977.500000,2,1.230179,1.231430,1.230900,0.000465
12977.750000,2,1.235706,1.237254,1.236433,0.000546
12978.000000,2,1.240818,1.242768,1.241615,0.000582
12978.250000,2,1.246073,1.247643,1.247102,0.000446
12978.500000,2,1.249268,1.250771,1.249776,0.000486
12978.750000,2,1.251166,1.253384,1.252040,0.000681
12979.000000,2,1.252557,1.254063,1.253309,0.000427
12979.250000,2,1.254558,1.255714,1.255081,0.000356
12979.500000,2,1.255333,1.256913,1.255942,0.000522
12979.750000,2,1.255647,1.257220,1.256525,0.000494
12980.000000,2,1.253939,1.255356,1.254659,0.000552
12980.250000,2,1.251383,1.252931,1.252402,0.000475
12980.500000,2,1.247399,1.249563,1.248815,0.000696
12980.750000,2,1.246704,1.248000,1.247213,0.000400
12981.000000,2,1.244667,1.247210,1.245997,0.000816
12981.250000,2,1.245792,1.247542,1.246846,0.000523
12981.500000,2,1.246734,1.248646,1.247665,0.000690
12981.750000,2,1.246585,1.248685,1.247625,0.000645
12982.000000,2,1.245239,1.246930,1.246231,0.000487
12982.250000,2,1.244325,1.245827,1.245120,0.000419
12982.500000,2,1.241632,1.244148,1.242674,0.000842
12982.750000,2,1.239935,1.242274,1.240958,0.000738
12983.000000,2,1.237025,1.238977,1.237935,0.000640
12983.250000,2,1.233347,1.234875,1.233890,0.000525
12983.500000,2,1.227959,1.229830,1.228704,0.000634
12983.750000,2,1.223277,1.224782,1.224157,0.000512
12984.000000,2,1.219537,1.220656,1.220143,0.000339
12984.250000,2,1.218100,1.219424,1.218859,0.000517
12984.500000,2,1.216662,1.218044,1.217354,0.000477
12984.750000,2,1.215989,1.217346,1.216878,0.000422
12985.000000,2,1.213445,1.214984,1.214179,0.000550
12985.250000,2,1.210036,1.212480,1.211260,0.000811
12985.500000,2,1.206078,1.208428,1.206924,0.000710
12985.750000,2,1.202279,1.204657,1.203282,0.000777
12986.000000,2,1.197961,1.199688,1.198774,0.000487
12986.250000,2,1.192637,1.193933,1.193291,0.000483
12986.500000,2,1.182314,1.184067,1.182868,0.000507
12986.750000,2,1.167075,1.169043,1.168011,0.000732
12987.000000,2,1.145246,1.147901,1.146384,0.000913
12987.250000,2,1.118625,1.121942,1.119966,0.001308
12987.500000,2,1.085226,1.088453,1.086908,0.001016
12987.750000,2,1.047824,1.051737,1.049728,0.001338
12988.000000,2,1.003212,1.006652,1.004670,0.001253
12988.250000,2,0.951703,0.955545,0.953804,0.001468
12988.500000,2,0.895306,0.899398,0.897144,0.001525
12988.750000,2,0.835521,0.840102,0.837875,0.001667
12989.000000,2,0.774782,0.779160,0.776750,0.001651
12989.250000,2,0.714844,0.719052,0.716825,0.001626
12989.500000,2,0.654082,0.658873,0.656630,0.001708
12989.750000,2,0.596382,0.600110,0.598032,0.001470
12990.000000,2,0.537912,0.542152,0.539939,0.001545
12990.250000,2,0.483762,0.487165,0.485391,0.001261
12990.500000,2,0.433102,0.436092,0.434599,0.001152
12990.750000,2,0.389494,0.392421,0.390793,0.001046
12991.000000,2,0.351951,0.354591,0.353195,0.000977
12991.250000,2,0.323061,0.325126,0.324115,0.000720
12991.500000,2,0.301446,0.302998,0.302283,0.000564
12991.750000,2,0.289014,0.289730,0.289464,0.000231
12992.000000,3,0.297596,0.298670,0.298129,0.000345
12992.250000,3,0.300430,0.301417,0.301011,0.000349
12992.500000,3,0.308450,0.309960,0.309384,0.000471
12992.750000,3,0.322249,0.324048,0.323234,0.000574
12993.000000,3,0.342142,0.344495,0.343325,0.000826
12993.250000,3,0.366109,0.368502,0.367206,0.000894
12993.500000,3,0.395355,0.398649,0.396919,0.001180
12993.750000,3,0.429403,0.432967,0.431062,0.001179
12994.000000,3,0.468192,0.472256,0.470198,0.001373
12994.250000,3,0.511821,0.516016,0.513746,0.001477
12994.500000,3,0.558252,0.563157,0.560835,0.001638
12994.750000,3,0.607680,0.612732,0.610238,0.001624
12995.000000,3,0.656785,0.662279,0.659823,0.001771
12995.250000,3,0.705458,0.710889,0.707937,0.001773
12995.500000,3,0.751359,0.757101,0.754322,0.001813
12995.750000,3,0.796252,0.801207,0.798826,0.001547
12996.000000,3,0.838734,0.844786,0.841896,0.001946
12996.250000,3,0.880118,0.885694,0.882995,0.001769
12996.500000,3,0.917539,0.922402,0.920329,0.001527
12996.750000,3,0.950006,0.954725,0.952642,0.001524
12997.000000,3,0.976341,0.980931,0.979060,0.001513
12997.250000,3,0.998969,1.003544,1.001489,0.001557
12997.500000,3,1.018770,1.022279,1.020729,0.001251
12997.750000,3,1.035662,1.040081,1.038062,0.001410
12998.000000,3,1.050507,1.054852,1.052937,0.001437
12998.250000,3,1.062084,1.066753,1.064780,0.001432
12998.500000,3,1.071362,1.074644,1.073279,0.001165
12998.750000,3,1.076763,1.081496,1.079214,0.001478
12999.000000,3,1.082235,1.085659,1.084166,0.001185
12999.250000,3,1.088706,1.092293,1.090901,0.001234
12999.500000,3,1.096707,1.100035,1.098761,0.001248
12999.750000,3,1.104874,1.108562,1.106851,0.001143
13000.000000,3,1.113403,1.116631,1.115189,0.001184
13000.250000,3,1.119068,1.121491,1.120457,0.000848
13000.500000,3,1.122813,1.125444,1.124218,0.000930
13000.750000,3,1.124346,1.127421,1.125975,0.001029
13001.000000,3,1.125809,1.129012,1.127470,0.001014
13001.250000,3,1.126019,1.128624,1.127615,0.000930
13001.500000,3,1.124577,1.127006,1.125882,0.000657
13001.750000,3,1.121169,1.123416,1.122380,0.000778
13002.000000,3,1.116148,1.119337,1.117583,0.000980
13002.250000,3,1.111168,1.113430,1.112555,0.000786
13002.500000,3,1.108118,1.110882,1.109567,0.000813
13002.750000,3,1.106197,1.109004,1.107942,0.000992
13003.000000,3,1.104944,1.107318,1.106620,0.000762
13003.250000,3,1.103692,1.106821,1.105273,0.000942
13003.500000,3,1.101587,1.103717,1.102901,0.000656
13003.750000,3,1.098611,1.101430,1.100162,0.000822
13004.000000,3,1.096867,1.099758,1.098709,0.000963
13004.250000,3,1.096847,1.098898,1.098326,0.000832
13004.500000,3,1.097899,1.100271,1.099402,0.000865
13004.750000,3,1.099623,1.102135,1.101023,0.000811
13005.000000,3,1.100304,1.103808,1.102263,0.001190
13005.250000,3,1.099483,1.103082,1.101275,0.001100
13005.500000,3,1.098667,1.101706,1.100564,0.001059
13005.750000,3,1.097869,1.100966,1.099769,0.001144
13006.000000,3,1.097887,1.101158,1.099763,0.001096
13006.250000,3,1.097819,1.101446,1.100174,0.001199
13006.500000,3,1.097408,1.101406,1.099761,0.001435
13006.750000,3,1.096897,1.099228,1.098330,0.000965
13007.000000,3,1.094231,1.098034,1.096409,0.001242
13007.250000,3,1.093486,1.096179,1.095158,0.001020
13007.500000,3,1.095223,1.097590,1.096555,0.000904
13007.750000,3,1.097697,1.101025,1.099578,0.001183
13008.000000,3,1.103060,1.106063,1.104603,0.001081
13008.250000,3,1.107696,1.109945,1.108851,0.000860
13008.500000,3,1.111298,1.114465,1.112722,0.000995
13008.750000,3,1.114868,1.117655,1.116196,0.000905
13009.000000,3,1.119506,1.121481,1.120579,0.000703
13009.250000,3,1.124329,1.127465,1.126101,0.001190
13009.500000,3,1.131947,1.134410,1.132731,0.000768
13009.750000,3,1.139390,1.141552,1.140313,0.000800
13010.000000,3,1.145288,1.148166,1.146754,0.000793
13010.250000,3,1.151061,1.152854,1.151746,0.000531
13010.500000,3,1.155811,1.158413,1.156854,0.000729
13010.750000,3,1.160942,1.162759,1.161801,0.000547
13011.000000,3,1.166281,1.168071,1.167068,0.000600
13011.250000,3,1.172043,1.173749,1.172764,0.000503
13011.500000,3,1.175896,1.178363,1.176987,0.000723
13011.750000,3,1.179379,1.180978,1.179909,0.000451
13012.000000,3,1.182205,1.184296,1.183131,0.000789
13012.250000,3,1.185672,1.187703,1.186419,0.000663
13012.500000,3,1.191662,1.194488,1.192434,0.000965
13012.750000,3,1.199121,1.201613,1.200076,0.000723
13013.000000,3,1.207616,1.209386,1.208409,0.000552
13013.250000,3,1.215009,1.218269,1.216342,0.000966
13013.500000,3,1.220556,1.224212,1.222420,0.000935
13013.750000,3,1.226932,1.230084,1.227905,0.001015
13014.000000,3,1.233022,1.236147,1.234594,0.000946
13014.250000,3,1.241494,1.244816,1.242589,0.001121
13014.500000,3,1.250486,1.252382,1.251309,0.000673
13014.750000,3,1.258014,1.261111,1.259378,0.000924
13015.000000,3,1.264866,1.266960,1.265922,0.000607
13015.250000,3,1.268212,1.271844,1.269280,0.001261
13015.500000,3,1.271024,1.275122,1.272528,0.001298
13015.750000,3,1.274531,1.277191,1.275844,0.000884
13016.000000,3,1.279136,1.283159,1.280559,0.001249
13016.250000,3,1.283905,1.287332,1.285321,0.001168
13016.500000,3,1.287097,1.291196,1.288422,0.001310
13016.750000,3,1.287652,1.291286,1.288987,0.001260
13017.000000,3,1.286191,1.290802,1.287742,0.001602
13017.250000,3,1.283590,1.288162,1.285346,0.001770
13017.500000,3,1.282573,1.287852,1.284775,0.001904
13017.750000,3,1.283316,1.288440,1.285125,0.001902
13018.000000,3,1.282331,1.287542,1.284520,0.002016
13018.250000,3,1.277887,1.284331,1.280423,0.002189
13018.500000,3,1.268482,1.274691,1.271048,0.002059
13018.750000,3,1.252874,1.258659,1.255163,0.001978
13019.000000,3,1.231026,1.237508,1.233850,0.002204
13019.250000,3,1.202623,1.210876,1.206601,0.002753
13019.500000,3,1.169222,1.177343,1.172920,0.002647
13019.750000,3,1.128585,1.137510,1.132545,0.002666
13020.000000,3,1.080922,1.089916,1.084865,0.002858
13020.250000,3,1.026551,1.035302,1.030566,0.002818
13020.500000,3,0.966780,0.975853,0.970910,0.002878
13020.750000,3,0.904821,0.912497,0.908613,0.002459
13021.000000,3,0.840714,0.849389,0.844914,0.002672
13021.250000,3,0.775348,0.784086,0.779674,0.002795
13021.500000,3,0.709326,0.717488,0.713429,0.002509
13021.750000,3,0.643656,0.651324,0.647312,0.002420
13022.000000,3,0.579407,0.586260,0.582677,0.002153
13022.250000,3,0.518864,0.524680,0.521932,0.001826
13022.500000,3,0.463982,0.469094,0.466563,0.001559
13022.750000,3,0.416022,0.420445,0.418083,0.001381
13023.000000,3,0.375541,0.379107,0.377470,0.001123
13023.250000,3,0.343577,0.345881,0.344659,0.000735
13023.500000,3,0.320011,0.321872,0.320927,0.000527
13023.750000,3,0.305891,0.307148,0.306365,0.000388
13024.000000,4,0.290439,0.291054,0.290770,0.000231
13024.250000,4,0.294882,0.295681,0.295354,0.000250
13024.500000,4,0.306745,0.308003,0.307534,0.000448
13024.750000,4,0.327124,0.329230,0.328223,0.000643
13025.000000,4,0.355630,0.358998,0.357596,0.001034
13025.250000,4,0.388638,0.392337,0.390740,0.001131
13025.500000,4,0.429774,0.433571,0.431907,0.001214
13025.750000,4,0.477827,0.482620,0.480411,0.001543
13026.000000,4,0.530840,0.536271,0.533700,0.001734
13026.250000,4,0.589077,0.594370,0.591643,0.001746
13026.500000,4,0.648465,0.654141,0.651308,0.001796
13026.750000,4,0.708070,0.714372,0.711257,0.001952
13027.000000,4,0.766280,0.772576,0.769382,0.002019
13027.250000,4,0.823017,0.829368,0.825861,0.002186
13027.500000,4,0.877474,0.883183,0.880188,0.001889
13027.750000,4,0.929844,0.935788,0.932750,0.001781
13028.000000,4,0.977760,0.983440,0.980567,0.001902
13028.250000,4,1.020764,1.026066,1.023554,0.001653
13028.500000,4,1.057125,1.061732,1.059206,0.001526
13028.750000,4,1.087252,1.091940,1.089658,0.001594
13029.000000,4,1.112814,1.117791,1.115400,0.001592
13029.250000,4,1.136084,1.139055,1.137478,0.001103
13029.500000,4,1.153118,1.156576,1.154577,0.001128
13029.750000,4,1.165412,1.168658,1.167202,0.001217
13030.000000,4,1.172748,1.175061,1.174256,0.000832
13030.250000,4,1.176796,1.178992,1.178177,0.000694
13030.500000,4,1.180305,1.183191,1.181630,0.000917
13030.750000,4,1.186237,1.188492,1.187291,0.000782
13031.000000,4,1.194269,1.196325,1.195635,0.000670
13031.250000,4,1.203655,1.206416,1.205249,0.000926
13031.500000,4,1.213296,1.215058,1.214143,0.000596
13031.750000,4,1.219658,1.221364,1.220743,0.000532
13032.000000,4,1.223536,1.225670,1.224592,0.000565
13032.250000,4,1.226435,1.228052,1.227224,0.000469
13032.500000,4,1.228894,1.230805,1.230110,0.000530
13032.750000,4,1.232722,1.234309,1.233733,0.000519
13033.000000,4,1.235671,1.236940,1.236351,0.000375
13033.250000,4,1.237650,1.238394,1.238125,0.000243
13033.500000,4,1.235451,1.238053,1.236952,0.000760
13033.750000,4,1.233712,1.236320,1.235499,0.000809
13034.000000,4,1.233972,1.235302,1.234699,0.000398
13034.250000,4,1.234981,1.237090,1.236413,0.000723
13034.500000,4,1.238360,1.240192,1.239132,0.000635
13034.750000,4,1.240550,1.242670,1.241931,0.000768
13035.000000,4,1.240510,1.242339,1.241681,0.000577
13035.250000,4,1.239334,1.241116,1.240617,0.000532
13035.500000,4,1.236602,1.239098,1.238100,0.000696
13035.750000,4,1.236961,1.238756,1.238190,0.000596
13036.000000,4,1.239859,1.241058,1.240420,0.000403
13036.250000,4,1.243085,1.245107,1.243912,0.000643
13036.500000,4,1.245764,1.247472,1.246361,0.000511
13036.750000,4,1.246573,1.247970,1.247207,0.000611
13037.000000,4,1.244227,1.245552,1.244912,0.000370
13037.250000,4,1.241387,1.243464,1.242703,0.000623
13037.500000,4,1.238619,1.241246,1.240178,0.000736
13037.750000,4,1.238430,1.239780,1.239185,0.000364
13038.000000,4,1.235870,1.237939,1.237262,0.000572
13038.250000,4,1.233872,1.234748,1.234272,0.000271
13038.500000,4,1.227615,1.228719,1.227973,0.000314
13038.750000,4,1.220428,1.222507,1.221311,0.000678
13039.000000,4,1.213964,1.215350,1.214562,0.000478
13039.250000,4,1.209172,1.210423,1.209804,0.000441
13039.500000,4,1.205707,1.206800,1.206251,0.000316
13039.750000,4,1.202960,1.204633,1.204015,0.000582
13040.000000,4,1.216355,1.221286,1.219218,0.001745
13040.250000,4,1.193734,1.195129,1.194550,0.000432
13040.500000,4,1.187432,1.189599,1.188116,0.000630
13040.750000,4,1.183092,1.185544,1.184460,0.000813
13041.000000,4,1.181241,1.183517,1.182496,0.000705
13041.250000,4,1.182427,1.184165,1.183322,0.000613
13041.500000,4,1.182565,1.184470,1.183564,0.000596
13041.750000,4,1.182440,1.183627,1.183032,0.000377
13042.000000,4,1.179998,1.181751,1.180525,0.000529
13042.250000,4,1.176364,1.178376,1.177278,0.000683
13042.500000,4,1.171823,1.173903,1.172872,0.000671
13042.750000,4,1.167760,1.170137,1.168827,0.000808
13043.000000,4,1.161934,1.164162,1.162855,0.000754
13043.250000,4,1.155334,1.157671,1.156224,0.000732
13043.500000,4,1.145146,1.148101,1.146842,0.000866
13043.750000,4,1.137550,1.139249,1.138506,0.000527
13044.000000,4,1.130282,1.133270,1.131760,0.000844
13044.250000,4,1.126863,1.129294,1.128285,0.000722
13044.500000,4,1.126374,1.129204,1.127531,0.001061
13044.750000,4,1.126544,1.129082,1.127890,0.000904
13045.000000,4,1.125766,1.127827,1.126670,0.000799
13045.250000,4,1.123334,1.125086,1.124331,0.000571
13045.500000,4,1.120491,1.121925,1.120922,0.000503
13045.750000,4,1.117502,1.119563,1.118382,0.000665
13046.000000,4,1.115403,1.117273,1.116517,0.000547
13046.250000,4,1.115446,1.116902,1.116248,0.000574
13046.500000,4,1.114048,1.116152,1.114690,0.000609
13046.750000,4,1.110105,1.112004,1.111275,0.000615
13047.000000,4,1.105095,1.106816,1.105748,0.000528
13047.250000,4,1.100106,1.101529,1.100754,0.000445
13047.500000,4,1.095020,1.096251,1.095383,0.000404
13047.750000,4,1.089960,1.092492,1.090854,0.000745
13048.000000,4,1.085082,1.087624,1.086154,0.000908
13048.250000,4,1.078957,1.082227,1.080370,0.000967
13048.500000,4,1.070881,1.073561,1.072169,0.001073
13048.750000,4,1.062864,1.065134,1.063962,0.000780
13049.000000,4,1.054164,1.057597,1.055931,0.001245
13049.250000,4,1.048951,1.052779,1.050668,0.001393
13049.500000,4,1.044743,1.048701,1.046724,0.001448
13049.750000,4,1.040636,1.044673,1.042852,0.001588
13050.000000,4,1.033155,1.038196,1.035905,0.001817
13050.250000,4,1.023094,1.028630,1.026023,0.002089
13050.500000,4,1.008875,1.014286,1.011993,0.001954
13050.750000,4,0.992127,0.997402,0.995236,0.001813
13051.000000,4,0.972424,0.977484,0.975107,0.001918
13051.250000,4,0.949694,0.955879,0.952939,0.002014
13051.500000,4,0.921780,0.928225,0.925349,0.002084
13051.750000,4,0.889674,0.895160,0.892833,0.002121
13052.000000,4,0.850846,0.857279,0.854671,0.002191
13052.250000,4,0.809478,0.815845,0.813238,0.002245
13052.500000,4,0.763924,0.770872,0.767807,0.002472
