# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.211283,0.237431,0.228092,0.010380
12428.250000,1,0.213919,0.241130,0.231088,0.010572
12428.500000,1,0.222066,0.250787,0.239915,0.011024
12428.750000,1,0.236211,0.266720,0.254952,0.011727
12429.000000,1,0.255631,0.288511,0.275828,0.012680
12429.250000,1,0.281048,0.316885,0.303015,0.013734
12429.500000,1,0.311186,0.350971,0.335724,0.015209
12429.750000,1,0.346400,0.390407,0.373557,0.016837
12430.000000,1,0.385937,0.434016,0.415644,0.018259
12430.250000,1,0.429773,0.480884,0.461439,0.019497
12430.500000,1,0.475648,0.530437,0.510110,0.020829
12430.750000,1,0.525731,0.582152,0.561298,0.021358
12431.000000,1,0.577984,0.634927,0.614082,0.021566
12431.250000,1,0.632340,0.688027,0.667756,0.020824
12431.500000,1,0.686747,0.740714,0.720419,0.019500
12431.750000,1,0.740325,0.790720,0.771698,0.017486
12432.000000,1,0.793419,0.839575,0.821941,0.015380
12432.250000,1,0.845027,0.886063,0.869574,0.012863
12432.500000,1,0.897449,0.929662,0.915375,0.009710
12432.750000,1,0.946273,0.971413,0.958308,0.007284
12433.000000,1,0.989424,1.008330,0.997245,0.005933
12433.250000,1,1.021486,1.042875,1.031837,0.006390
12433.500000,1,1.048751,1.071634,1.062448,0.008028
12433.750000,1,1.075644,1.102560,1.090208,0.009483
12434.000000,1,1.100727,1.134780,1.117430,0.011378
12434.250000,1,1.126040,1.166039,1.144061,0.013176
12434.500000,1,1.149402,1.195843,1.168875,0.015024
12434.750000,1,1.171747,1.223150,1.191237,0.016779
12435.000000,1,1.188650,1.241642,1.208690,0.017060
12435.250000,1,1.201518,1.255895,1.222280,0.017413
12435.500000,1,1.213631,1.268751,1.234055,0.018155
12435.750000,1,1.222274,1.279250,1.243654,0.018820
12436.000000,1,1.230584,1.285371,1.251421,0.018752
12436.250000,1,1.236399,1.293077,1.258173,0.020321
12436.500000,1,1.239951,1.299881,1.263100,0.022442
12436.750000,1,1.241269,1.302348,1.265728,0.024032
12437.000000,1,1.242879,1.306404,1.268500,0.025679
12437.250000,1,1.244992,1.310121,1.269875,0.026134
12437.500000,1,1.245927,1.314305,1.271538,0.027114
12437.750000,1,1.247336,1.320619,1.274639,0.029273
12438.000000,1,1.249408,1.323544,1.277623,0.030183
12438.250000,1,1.249921,1.323772,1.278430,0.030302
12438.500000,1,1.250988,1.325358,1.279532,0.030329
12438.750000,1,1.253345,1.327688,1.281638,0.030875
12439.000000,1,1.256226,1.328111,1.284642,0.030100
12439.250000,1,1.261809,1.336462,1.289484,0.029795
12439.500000,1,1.267902,1.336472,1.294113,0.027327
12439.750000,1,1.273394,1.332994,1.296697,0.023835
12440.000000,1,1.277816,1.326825,1.297708,0.019512
12440.250000,1,1.281428,1.323317,1.298499,0.016186
12440.500000,1,1.284509,1.320237,1.299442,0.014065
12440.750000,1,1.285520,1.319721,1.298272,0.011912
12441.000000,1,1.286480,1.317512,1.294024,0.010030
12441.250000,1,1.271906,1.315868,1.289322,0.012410
12441.500000,1,1.256550,1.313391,1.283678,0.015993
12441.750000,1,1.241710,1.309796,1.276853,0.019433
12442.000000,1,1.227573,1.307201,1.269664,0.023156
12442.250000,1,1.215073,1.304339,1.263555,0.026369
12442.500000,1,1.206508,1.302011,1.258716,0.028356
12442.750000,1,1.201422,1.302843,1.256077,0.029993
12443.000000,1,1.197110,1.300258,1.253309,0.030414
12443.250000,1,1.194830,1.294909,1.250234,0.029815
12443.500000,1,1.195890,1.293008,1.248996,0.028848
12443.750000,1,1.201333,1.294048,1.250000,0.027234
12444.000000,1,1.209392,1.295840,1.252248,0.025149
12444.250000,1,1.220009,1.296514,1.255997,0.022337
12444.500000,1,1.235078,1.300337,1.260692,0.019397
12444.750000,1,1.248946,1.304002,1.265973,0.017343
12445.000000,1,1.253906,1.304002,1.270168,0.014842
12445.250000,1,1.256933,1.303645,1.273593,0.013554
12445.500000,1,1.257870,1.305329,1.277658,0.014722
12445.750000,1,1.259715,1.305720,1.280590,0.016236
12446.000000,1,1.259042,1.316446,1.282209,0.018813
12446.250000,1,1.259246,1.324377,1.282334,0.020736
12446.500000,1,1.256912,1.330424,1.281177,0.023047
12446.750000,1,1.254252,1.335113,1.279757,0.025297
12447.000000,1,1.252285,1.341398,1.279079,0.028291
12447.250000,1,1.250451,1.339336,1.275682,0.028264
12447.500000,1,1.248678,1.335390,1.271585,0.027846
12447.750000,1,1.243786,1.330265,1.266648,0.027792
12448.000000,1,1.238048,1.321938,1.259789,0.027162
12448.250000,1,1.231889,1.313145,1.251926,0.026603
12448.500000,1,1.224062,1.303420,1.244560,0.025792
12448.750000,1,1.217850,1.289779,1.237656,0.023062
12449.000000,1,1.211358,1.275326,1.230401,0.020346
12449.250000,1,1.206642,1.262290,1.223788,0.017916
12449.500000,1,1.199832,1.250295,1.216462,0.015803
12449.750000,1,1.191426,1.239717,1.209785,0.014820
12450.000000,1,1.184117,1.232270,1.204411,0.016730
12450.250000,1,1.177855,1.210681,1.191214,0.010570
12450.500000,1,1.167754,1.196753,1.180501,0.009697
12450.750000,1,1.159558,1.185253,1.172048,0.009170
12451.000000,1,1.151591,1.174637,1.163876,0.008769
12451.250000,1,1.144631,1.166059,1.155653,0.008523
12451.500000,1,1.136973,1.158586,1.147768,0.008515
12451.750000,1,1.129505,1.148371,1.138583,0.007332
12452.000000,1,1.122086,1.136711,1.128862,0.005753
12452.250000,1,1.113072,1.126097,1.118380,0.004457
12452.500000,1,1.102738,1.114685,1.106243,0.003706
12452.750000,1,1.085356,1.099427,1.092044,0.004111
12453.000000,1,1.063803,1.081751,1.076203,0.006380
12453.250000,1,1.040012,1.068252,1.059322,0.010013
12453.500000,1,1.015330,1.056216,1.043190,0.014787
12453.750000,1,0.990627,1.044321,1.027047,0.019911
12454.000000,1,0.965742,1.031366,1.010152,0.024440
12454.250000,1,0.939635,1.016268,0.991163,0.029326
12454.500000,1,0.911323,0.997596,0.968882,0.032911
12454.750000,1,0.882486,0.974801,0.943692,0.035459
12455.000000,1,0.852182,0.949583,0.916130,0.037347
12455.250000,1,0.820697,0.920037,0.886061,0.038255
12455.500000,1,0.789259,0.887356,0.853324,0.037768
12455.750000,1,0.755642,0.851742,0.817892,0.036842
12456.000000,1,0.720490,0.813042,0.779500,0.035407
12456.250000,1,0.680055,0.768790,0.736834,0.033764
12456.500000,1,0.638573,0.721963,0.691501,0.031758
12456.750000,1,0.595082,0.672684,0.644132,0.029678
12457.000000,1,0.550200,0.623081,0.595685,0.027679
12457.250000,1,0.504872,0.571467,0.546792,0.025362
12457.500000,1,0.459852,0.521228,0.498292,0.023199
12457.750000,1,0.416600,0.472242,0.451295,0.021093
12458.000000,1,0.375626,0.425925,0.406908,0.018921
12458.250000,1,0.338318,0.382951,0.366340,0.017085
12458.500000,1,0.304711,0.345261,0.330119,0.015427
12458.750000,1,0.276415,0.312192,0.299115,0.013875
12459.000000,1,0.252393,0.285233,0.273244,0.012715
12459.250000,1,0.234163,0.263786,0.253267,0.011775
12459.500000,1,0.220746,0.248465,0.238927,0.011092
12459.750000,1,0.213034,0.239891,0.230330,0.010657
12460.000000,2,0.292387,0.297274,0.293538,0.001564
12460.250000,2,0.294218,0.299125,0.295437,0.001573
12460.500000,2,0.299870,0.304258,0.301182,0.001313
12460.750000,2,0.309688,0.313241,0.311095,0.001010
12461.000000,2,0.324236,0.327124,0.325359,0.000844
12461.250000,2,0.342317,0.344748,0.343700,0.000735
12461.500000,2,0.364875,0.367168,0.366348,0.000734
12461.750000,2,0.392023,0.394216,0.392996,0.000651
12462.000000,2,0.422491,0.425269,0.423647,0.000833
12462.250000,2,0.455736,0.458911,0.457428,0.000927
12462.500000,2,0.492449,0.495291,0.493726,0.000859
12462.750000,2,0.529618,0.532156,0.531076,0.000797
12463.000000,2,0.566494,0.569620,0.568052,0.001119
12463.250000,2,0.603298,0.606462,0.604940,0.001108
12463.500000,2,0.637447,0.642596,0.640735,0.001554
12463.750000,2,0.671088,0.678114,0.675984,0.002190
12464.000000,2,0.702740,0.712109,0.709796,0.003010
12464.250000,2,0.731057,0.742997,0.739761,0.003699
12464.500000,2,0.755678,0.770515,0.766896,0.004710
12464.750000,2,0.778837,0.794719,0.790852,0.005025
12465.000000,2,0.799356,0.817072,0.812731,0.005583
12465.250000,2,0.819368,0.838041,0.833462,0.005857
12465.500000,2,0.839272,0.858500,0.853275,0.005909
12465.750000,2,0.859322,0.877124,0.872025,0.005369
12466.000000,2,0.877647,0.894095,0.888634,0.004777
12466.250000,2,0.894570,0.908469,0.903231,0.003913
12466.500000,2,0.910118,0.920207,0.915768,0.002778
12466.750000,2,0.924731,0.930729,0.927255,0.001759
12467.000000,2,0.937015,0.941181,0.938696,0.001523
12467.250000,2,0.947259,0.956370,0.949974,0.002747
12467.500000,2,0.957997,0.971580,0.960795,0.004450
12467.750000,2,0.967097,0.985544,0.970515,0.006164
12468.000000,2,0.975095,0.998895,0.979242,0.008050
12468.250000,2,0.981891,1.009821,0.987168,0.009293
12468.500000,2,0.988725,1.021916,0.994775,0.011104
12468.750000,2,0.995800,1.034092,1.002674,0.012863
12469.000000,2,1.003487,1.041247,1.009872,0.012834
12469.250000,2,1.009773,1.049705,1.016776,0.013489
12469.500000,2,1.015768,1.058193,1.023762,0.014112
12469.750000,2,1.022681,1.067482,1.030426,0.015178
12470.000000,2,1.029305,1.073876,1.036930,0.015111
12470.250000,2,1.035361,1.078355,1.042952,0.014496
12470.500000,2,1.042015,1.083426,1.049240,0.014006
12470.750000,2,1.047372,1.087534,1.054844,0.013439
12471.000000,2,1.052998,1.091703,1.060126,0.012948
12471.250000,2,1.059074,1.095241,1.066076,0.012017
12471.500000,2,1.066254,1.098507,1.072400,0.010756
12471.750000,2,1.074363,1.104620,1.080757,0.009860
12472.000000,2,1.083970,1.111034,1.089996,0.008749
12472.250000,2,1.094655,1.118750,1.100320,0.007743
12472.500000,2,1.104152,1.126707,1.110122,0.007020
12472.750000,2,1.114298,1.135906,1.120305,0.006597
12473.000000,2,1.123885,1.144464,1.129084,0.006462
12473.250000,2,1.132782,1.151248,1.137345,0.005830
12473.500000,2,1.141360,1.159024,1.145990,0.005527
12473.750000,2,1.149629,1.168514,1.153874,0.006103
12474.000000,2,1.156220,1.177874,1.161116,0.006977
12474.250000,2,1.162411,1.184829,1.167324,0.007259
12474.500000,2,1.168143,1.190661,1.172635,0.007457
12474.750000,2,1.173772,1.197856,1.178056,0.008130
12475.000000,2,1.178883,1.204771,1.184068,0.008508
12475.250000,2,1.185237,1.213108,1.190057,0.009431
12475.500000,2,1.190984,1.220193,1.196356,0.009769
12475.750000,2,1.197727,1.225745,1.202238,0.009602
12476.000000,2,1.206566,1.236968,1.211886,0.010268
12476.250000,2,1.209359,1.243452,1.214899,0.011674
12476.500000,2,1.214925,1.250988,1.220745,0.012362
12476.750000,2,1.219522,1.257832,1.226680,0.012751
12477.000000,2,1.226111,1.263865,1.232430,0.012864
12477.250000,2,1.231325,1.267562,1.237865,0.012159
12477.500000,2,1.236900,1.270398,1.242255,0.011502
12477.750000,2,1.239888,1.272663,1.246073,0.010901
12478.000000,2,1.244130,1.275229,1.249827,0.010401
12478.250000,2,1.247706,1.272954,1.252663,0.008344
12478.500000,2,1.251631,1.270819,1.256062,0.006148
12478.750000,2,1.256464,1.269036,1.258800,0.004210
12479.000000,2,1.258881,1.268935,1.262420,0.003001
12479.250000,2,1.264106,1.268511,1.266191,0.001539
12479.500000,2,1.268715,1.273468,1.271322,0.001586
12479.750000,2,1.270950,1.281842,1.278081,0.003365
12480.000000,2,1.276892,1.290195,1.286732,0.004232
12480.250000,2,1.282895,1.299302,1.294997,0.005183
12480.500000,2,1.290982,1.308040,1.303337,0.005423
12480.750000,2,1.299069,1.317037,1.311022,0.005458
12481.000000,2,1.307947,1.326714,1.318936,0.005353
12481.250000,2,1.319782,1.334923,1.328861,0.004518
12481.500000,2,1.332008,1.344080,1.338824,0.003771
12481.750000,2,1.343943,1.353677,1.348311,0.003178
12482.000000,2,1.351308,1.361915,1.355958,0.003444
12482.250000,2,1.355798,1.367218,1.360674,0.003652
12482.500000,2,1.357682,1.368496,1.363532,0.003231
12482.750000,2,1.355988,1.370044,1.365173,0.004440
12483.000000,2,1.354224,1.372561,1.367453,0.005721
12483.250000,2,1.349204,1.373729,1.367772,0.007834
12483.500000,2,1.340736,1.372351,1.366200,0.010502
12483.750000,2,1.330294,1.368426,1.361717,0.012890
12484.000000,2,1.317608,1.362614,1.355062,0.015344
12484.250000,2,1.304089,1.354188,1.345894,0.017100
12484.500000,2,1.292565,1.347150,1.338023,0.018585
12484.750000,2,1.284227,1.340665,1.331662,0.019393
12485.000000,2,1.278165,1.336392,1.325744,0.019465
12485.250000,2,1.272423,1.330006,1.320343,0.019587
12485.500000,2,1.264977,1.322650,1.313328,0.019762
12485.750000,2,1.255627,1.312862,1.303997,0.019755
12486.000000,2,1.246087,1.301914,1.292267,0.018877
12486.250000,2,1.233381,1.287612,1.278973,0.018622
12486.500000,2,1.219261,1.272399,1.263877,0.018223
12486.750000,2,1.203027,1.254615,1.246062,0.017590
12487.000000,2,1.182594,1.232967,1.224280,0.017052
12487.250000,2,1.156890,1.206005,1.197422,0.016589
12487.500000,2,1.127208,1.172794,1.164693,0.015338
12487.750000,2,1.092545,1.133867,1.126733,0.014003
12488.000000,2,1.051268,1.090789,1.083639,0.013279
12488.250000,2,1.007025,1.041453,1.034847,0.011408
12488.500000,2,0.956385,0.985520,0.979635,0.009626
12488.750000,2,0.899955,0.923999,0.919270,0.008059
12489.000000,2,0.839798,0.859595,0.854899,0.006405
12489.250000,2,0.777393,0.792619,0.788373,0.004799
12489.500000,2,0.714031,0.724810,0.721611,0.003587
12489.750000,2,0.652623,0.658204,0.655800,0.002162
12490.000000,2,0.588900,0.593258,0.591531,0.001471
12490.250000,2,0.526289,0.531551,0.529577,0.001832
12490.500000,2,0.468849,0.476570,0.472342,0.002315
12490.750000,2,0.418282,0.426190,0.421200,0.002342
12491.000000,2,0.375292,0.384028,0.378127,0.002658
12491.250000,2,0.341291,0.349128,0.343877,0.002327
12491.500000,2,0.317584,0.324388,0.319263,0.002158
12491.750000,2,0.302771,0.308294,0.304133,0.001767
12492.000000,3,0.302696,0.303816,0.303258,0.000390
12492.250000,3,0.305390,0.306821,0.306241,0.000468
12492.500000,3,0.314602,0.316229,0.315757,0.000515
12492.750000,3,0.329306,0.332373,0.331255,0.000914
12493.000000,3,0.350741,0.355656,0.353195,0.001351
12493.250000,3,0.377830,0.385121,0.381053,0.001997
12493.500000,3,0.411005,0.419823,0.414671,0.002442
12493.750000,3,0.448958,0.458796,0.453059,0.002705
12494.000000,3,0.490860,0.500099,0.494979,0.002555
12494.250000,3,0.536464,0.543656,0.540397,0.002016
12494.500000,3,0.585471,0.590800,0.589192,0.001692
12494.750000,3,0.637918,0.643814,0.641222,0.002129
12495.000000,3,0.688595,0.699284,0.695667,0.003406
12495.250000,3,0.740798,0.754927,0.750943,0.004465
12495.500000,3,0.790196,0.808839,0.803982,0.005888
12495.750000,3,0.836803,0.858706,0.853547,0.006975
12496.000000,3,0.881262,0.904432,0.899251,0.007453
12496.250000,3,0.923783,0.945642,0.941429,0.007253
12496.500000,3,0.963040,0.985006,0.980918,0.007339
12496.750000,3,1.000935,1.020246,1.016483,0.006416
12497.000000,3,1.033986,1.051059,1.047407,0.005535
12497.250000,3,1.063346,1.076042,1.072802,0.004003
12497.500000,3,1.086803,1.094527,1.092309,0.002500
12497.750000,3,1.105706,1.109954,1.107796,0.001246
12498.000000,3,1.118192,1.125782,1.120773,0.002406
12498.250000,3,1.127680,1.139832,1.131663,0.003683
12498.500000,3,1.136128,1.152226,1.140137,0.005119
12498.750000,3,1.138877,1.159634,1.144848,0.006311
12499.000000,3,1.140016,1.164953,1.146467,0.007770
12499.250000,3,1.139387,1.164025,1.145677,0.007678
12499.500000,3,1.138787,1.160492,1.144431,0.006841
12499.750000,3,1.138107,1.159372,1.144224,0.006466
12500.000000,3,1.140206,1.158797,1.146972,0.005487
12500.250000,3,1.138247,1.152549,1.143707,0.004380
12500.500000,3,1.136807,1.146352,1.141866,0.003314
12500.750000,3,1.134058,1.144278,1.139309,0.003177
12501.000000,3,1.132259,1.142992,1.136680,0.003537
12501.250000,3,1.127882,1.142340,1.135540,0.004429
12501.500000,3,1.125106,1.144539,1.136416,0.005749
12501.750000,3,1.124157,1.147572,1.138596,0.006671
12502.000000,3,1.123602,1.150052,1.140619,0.007589
12502.250000,3,1.122855,1.149872,1.140540,0.007791
12502.500000,3,1.123451,1.149179,1.139417,0.007246
12502.750000,3,1.123824,1.147873,1.138682,0.006732
12503.000000,3,1.128901,1.147130,1.138678,0.004955
12503.250000,3,1.135906,1.146166,1.140114,0.002918
12503.500000,3,1.139467,1.147009,1.142404,0.002477
12503.750000,3,1.138667,1.154669,1.143858,0.005070
12504.000000,3,1.138527,1.165226,1.145181,0.008465
12504.250000,3,1.138827,1.176096,1.145863,0.012486
12504.500000,3,1.138887,1.185846,1.147083,0.015893
12504.750000,3,1.141106,1.198917,1.150623,0.019753
12505.000000,3,1.145880,1.212391,1.156238,0.022953
12505.250000,3,1.150286,1.229256,1.162517,0.027265
12505.500000,3,1.153248,1.240803,1.167576,0.029918
12505.750000,3,1.157092,1.249846,1.171637,0.031947
12506.000000,3,1.159382,1.256780,1.174249,0.033706
12506.250000,3,1.160546,1.262301,1.176329,0.035122
12506.500000,3,1.162870,1.266904,1.178535,0.036089
12506.750000,3,1.164220,1.271324,1.180603,0.037069
12507.000000,3,1.165034,1.274342,1.182113,0.037684
12507.250000,3,1.164263,1.273171,1.181169,0.037597
12507.500000,3,1.161813,1.268357,1.178890,0.036575
12507.750000,3,1.159081,1.262806,1.175905,0.035527
12508.000000,3,1.156460,1.256265,1.173032,0.034034
12508.250000,3,1.154532,1.247252,1.170032,0.031591
12508.500000,3,1.152151,1.238593,1.167246,0.029199
12508.750000,3,1.150745,1.229993,1.164742,0.026700
12509.000000,3,1.149480,1.220082,1.162193,0.023713
12509.250000,3,1.146979,1.208959,1.159502,0.020325
12509.500000,3,1.146909,1.200491,1.157753,0.017576
12509.750000,3,1.146397,1.192619,1.156667,0.014882
12510.000000,3,1.147361,1.184867,1.156213,0.011890
12510.250000,3,1.147682,1.176692,1.155089,0.009013
12510.500000,3,1.148305,1.169475,1.154588,0.006453
12510.750000,3,1.148014,1.162723,1.153594,0.004230
12511.000000,3,1.148134,1.155950,1.152472,0.002496
12511.250000,3,1.147853,1.153473,1.151140,0.001914
12511.500000,3,1.141689,1.152543,1.148962,0.003415
12511.750000,3,1.134704,1.151423,1.147310,0.005354
12512.000000,3,1.127225,1.150186,1.145075,0.007442
12512.250000,3,1.121361,1.148942,1.143714,0.009191
12512.500000,3,1.115477,1.149032,1.142062,0.010970
12512.750000,3,1.110925,1.148359,1.140940,0.012346
12513.000000,3,1.108967,1.147928,1.140688,0.012989
12513.250000,3,1.105071,1.149112,1.140337,0.014473
12513.500000,3,1.104173,1.147807,1.140303,0.014778
12513.750000,3,1.102830,1.148932,1.140868,0.015570
12514.000000,3,1.104213,1.151562,1.143383,0.016035
12514.250000,3,1.107605,1.157113,1.147559,0.016379
12514.500000,3,1.112015,1.161159,1.152480,0.016578
12514.750000,3,1.117082,1.167493,1.158119,0.016816
12515.000000,3,1.122139,1.172693,1.163327,0.016906
12515.250000,3,1.126085,1.177070,1.167788,0.017121
12515.500000,3,1.132423,1.181835,1.172883,0.016617
12515.750000,3,1.136854,1.187571,1.178256,0.017008
12516.000000,3,1.142567,1.193614,1.184738,0.017310
12516.250000,3,1.148189,1.199921,1.190638,0.017453
12516.500000,3,1.152872,1.204818,1.195688,0.017569
12516.750000,3,1.155900,1.207308,1.198068,0.017325
12517.000000,3,1.157051,1.208878,1.199331,0.017387
12517.250000,3,1.156314,1.208412,1.199324,0.017662
12517.500000,3,1.154830,1.208438,1.198568,0.017953
12517.750000,3,1.153013,1.206568,1.196985,0.018019
12518.000000,3,1.147321,1.201989,1.191921,0.018298
12518.250000,3,1.139236,1.192982,1.183431,0.018105
12518.500000,3,1.127488,1.180235,1.171525,0.018012
12518.750000,3,1.112348,1.164690,1.155744,0.017748
12519.000000,3,1.094029,1.145435,1.137036,0.017573
12519.250000,3,1.073651,1.124508,1.116322,0.017444
12519.500000,3,1.050518,1.099997,1.092012,0.016963
12519.750000,3,1.021147,1.069667,1.061439,0.016485
12520.000000,3,0.984652,1.033665,1.023912,0.016152
12520.250000,3,0.941905,0.988216,0.979286,0.015370
12520.500000,3,0.893145,0.938347,0.928729,0.014741
12520.750000,3,0.839406,0.883060,0.872906,0.013921
12521.000000,3,0.781888,0.823733,0.813549,0.013242
12521.250000,3,0.722853,0.759820,0.750929,0.011816
12521.500000,3,0.661392,0.694666,0.686183,0.010522
12521.750000,3,0.600426,0.629451,0.621733,0.009113
12522.000000,3,0.542022,0.566770,0.559993,0.007759
12522.250000,3,0.489017,0.509425,0.503733,0.006330
12522.500000,3,0.442220,0.458510,0.453749,0.005032
12522.750000,3,0.401972,0.414022,0.410403,0.003719
12523.000000,3,0.368195,0.376642,0.373910,0.002611
12523.250000,3,0.340473,0.346149,0.344433,0.001808
12523.500000,3,0.320669,0.324169,0.322965,0.001133
12523.750000,3,0.308226,0.310490,0.309560,0.000701
12524.000000,4,0.309968,0.312320,0.311345,0.000723
12524.250000,4,0.313669,0.316476,0.315446,0.000828
12524.500000,4,0.325278,0.328730,0.327863,0.001122
12524.750000,4,0.346395,0.350296,0.349233,0.001290
12525.000000,4,0.374972,0.380102,0.378695,0.001684
12525.250000,4,0.412175,0.417775,0.416305,0.001985
12525.500000,4,0.455334,0.462236,0.460268,0.002353
12525.750000,4,0.505400,0.513731,0.511188,0.002773
12526.000000,4,0.561381,0.570567,0.567285,0.002994
12526.250000,4,0.621501,0.631879,0.628177,0.003291
12526.500000,4,0.684150,0.696482,0.691546,0.003746
12526.750000,4,0.748138,0.762011,0.756150,0.004121
12527.000000,4,0.810599,0.825266,0.818870,0.004362
12527.250000,4,0.872442,0.886815,0.880263,0.004324
12527.500000,4,0.930443,0.946746,0.938483,0.004838
12527.750000,4,0.986102,1.002862,0.994076,0.005101
12528.000000,4,1.038004,1.053428,1.044648,0.004620
12528.250000,4,1.082686,1.098767,1.089552,0.004893
12528.500000,4,1.120064,1.135214,1.126474,0.004832
12528.750000,4,1.150099,1.166275,1.157655,0.005220
12529.000000,4,1.174971,1.191800,1.182898,0.005276
12529.250000,4,1.195942,1.212791,1.203474,0.005255
12529.500000,4,1.211369,1.228099,1.219383,0.005265
12529.750000,4,1.222065,1.239594,1.230982,0.005764
12530.000000,4,1.229448,1.245307,1.237734,0.005207
12530.250000,4,1.232050,1.247486,1.240218,0.005121
12530.500000,4,1.232200,1.244654,1.239150,0.004491
12530.750000,4,1.228628,1.241842,1.236721,0.004567
12531.000000,4,1.226187,1.237173,1.232662,0.004239
12531.250000,4,1.220144,1.231149,1.227141,0.003846
12531.500000,4,1.212640,1.223099,1.219424,0.003813
12531.750000,4,1.204316,1.214247,1.210325,0.003650
12532.000000,4,1.195111,1.205019,1.201439,0.003601
12532.250000,4,1.188638,1.197031,1.194105,0.003022
12532.500000,4,1.182815,1.192136,1.189037,0.003141
12532.750000,4,1.180704,1.190219,1.186763,0.003270
12533.000000,4,1.179023,1.187147,1.184336,0.002786
12533.250000,4,1.177192,1.184978,1.182140,0.002776
12533.500000,4,1.173811,1.181671,1.178420,0.002605
12533.750000,4,1.171289,1.179290,1.175697,0.002478
12534.000000,4,1.169379,1.177478,1.173487,0.002407
12534.250000,4,1.168048,1.177377,1.173328,0.002825
12534.500000,4,1.168098,1.176247,1.172439,0.002672
12534.750000,4,1.166137,1.175850,1.171075,0.003307
12535.000000,4,1.161285,1.172400,1.167023,0.003606
12535.250000,4,1.156422,1.168915,1.162428,0.004142
12535.500000,4,1.151059,1.163953,1.156860,0.004420
12535.750000,4,1.145107,1.160501,1.152171,0.004925
12536.000000,4,1.141375,1.155399,1.147879,0.004581
12536.250000,4,1.136772,1.152127,1.143682,0.004898
12536.500000,4,1.131300,1.146965,1.138215,0.004984
12536.750000,4,1.125237,1.140441,1.131759,0.004889
12537.000000,4,1.118573,1.134569,1.125285,0.005025
12537.250000,4,1.115012,1.131607,1.121552,0.005284
12537.500000,4,1.113801,1.129096,1.119708,0.004873
12537.750000,4,1.114611,1.129126,1.119719,0.004479
12538.000000,4,1.115882,1.129776,1.120672,0.004300
12538.250000,4,1.117653,1.129696,1.121422,0.003744
12538.500000,4,1.117099,1.126565,1.120339,0.003060
12538.750000,4,1.116461,1.124494,1.119149,0.002656
12539.000000,4,1.113322,1.121372,1.117184,0.002458
12539.250000,4,1.112302,1.119341,1.115272,0.002035
12539.500000,4,1.108698,1.114949,1.111720,0.001984
12539.750000,4,1.104539,1.110657,1.107370,0.001958
12540.000000,4,1.112970,1.123738,1.119524,0.003664
12540.250000,4,1.094321,1.099322,1.097380,0.001782
12540.500000,4,1.089965,1.095050,1.093065,0.001792
12540.750000,4,1.088677,1.094145,1.092223,0.001733
12541.000000,4,1.089955,1.094821,1.093204,0.001594
12541.250000,4,1.091846,1.098840,1.096086,0.002191
12541.500000,4,1.094608,1.102876,1.098990,0.002550
12541.750000,4,1.098074,1.106627,1.101858,0.002596
12542.000000,4,1.099628,1.109909,1.104450,0.003020
12542.250000,4,1.103589,1.114091,1.107679,0.003285
12542.500000,4,1.106490,1.117123,1.110992,0.003241
12542.750000,4,1.109926,1.120274,1.114285,0.003379
12543.000000,4,1.111871,1.121745,1.116153,0.003578
12543.250000,4,1.113550,1.123966,1.118055,0.003717
12543.500000,4,1.114344,1.124686,1.118980,0.003748
12543.750000,4,1.115361,1.125797,1.119522,0.003869
12544.000000,4,1.114608,1.125168,1.119573,0.004063
12544.250000,4,1.115178,1.126083,1.119613,0.004004
12544.500000,4,1.112909,1.124870,1.117546,0.004252
12544.750000,4,1.110510,1.122981,1.115688,0.004359
12545.000000,4,1.107431,1.119432,1.112272,0.004016
12545.250000,4,1.104460,1.115565,1.109049,0.003812
12545.500000,4,1.102866,1.112791,1.107011,0.003385
12545.750000,4,1.102223,1.112433,1.106704,0.003513
12546.000000,4,1.102559,1.110902,1.106430,0.003017
12546.250000,4,1.102223,1.110472,1.106396,0.003134
12546.500000,4,1.102975,1.110644,1.106729,0.002791
12546.750000,4,1.104625,1.111123,1.108061,0.002552
12547.000000,4,1.106223,1.113181,1.110150,0.002821
12547.250000,4,1.110415,1.118844,1.114726,0.003047
12547.500000,4,1.116023,1.126677,1.120658,0.003227
12547.750000,4,1.122403,1.135812,1.127470,0.004020
12548.000000,4,1.127461,1.142885,1.133070,0.004651
12548.250000,4,1.131654,1.148188,1.137852,0.004836
12548.500000,4,1.135165,1.151860,1.140700,0.004882
12548.750000,4,1.138838,1.157393,1.144748,0.005487
12549.000000,4,1.140965,1.160904,1.146775,0.005992
12549.250000,4,1.141688,1.162635,1.148027,0.006286
12549.500000,4,1.139907,1.161515,1.145748,0.006692
12549.750000,4,1.135185,1.156822,1.141137,0.006741
12550.000000,4,1.127532,1.148048,1.133266,0.006333
12550.250000,4,1.117289,1.137393,1.123530,0.006139
12550.500000,4,1.107249,1.126507,1.112635,0.006019
12550.750000,4,1.091793,1.111760,1.098285,0.005957
12551.000000,4,1.073054,1.093251,1.079810,0.006078
12551.250000,4,1.048879,1.068589,1.055578,0.005900
12551.500000,4,1.019849,1.036383,1.025630,0.004981
12551.750000,4,0.985761,1.002306,0.991929,0.005032
12552.000000,4,0.948574,0.962618,0.954393,0.004539
12552.250000,4,0.908269,0.919998,0.913188,0.003898
12552.500000,4,0.862636,0.873056,0.867365,0.003536
