# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.255242,0.272738,0.269926,0.005566
11928.250000,1,0.257883,0.276251,0.273171,0.005799
11928.500000,1,0.267195,0.285902,0.282363,0.005770
11928.750000,1,0.284170,0.302063,0.298482,0.005453
11929.000000,1,0.307682,0.324341,0.320723,0.004998
11929.250000,1,0.338564,0.353745,0.350008,0.004456
11929.500000,1,0.373704,0.388695,0.384978,0.004394
11929.750000,1,0.416962,0.430234,0.426543,0.003858
11930.000000,1,0.466209,0.476480,0.473064,0.003005
11930.250000,1,0.521622,0.527047,0.524587,0.001896
11930.500000,1,0.575291,0.580655,0.578181,0.002002
11930.750000,1,0.631394,0.636713,0.634610,0.001794
11931.000000,1,0.687861,0.693227,0.691128,0.001769
11931.250000,1,0.744439,0.750113,0.748062,0.001936
11931.500000,1,0.799300,0.807370,0.803258,0.002381
11931.750000,1,0.850513,0.865447,0.855580,0.004331
11932.000000,1,0.897586,0.910826,0.902572,0.003949
11932.250000,1,0.940360,0.954607,0.945058,0.004361
11932.500000,1,0.978553,0.993054,0.982883,0.004340
11932.750000,1,1.012777,1.031707,1.018129,0.005607
11933.000000,1,1.044309,1.056209,1.047915,0.003671
11933.250000,1,1.071384,1.085255,1.075241,0.004267
11933.500000,1,1.092723,1.106686,1.096845,0.004333
11933.750000,1,1.109696,1.127819,1.114478,0.005607
11934.000000,1,1.122400,1.133161,1.126427,0.003450
11934.250000,1,1.132920,1.144156,1.137229,0.003536
11934.500000,1,1.141765,1.153147,1.146503,0.003869
11934.750000,1,1.149444,1.164920,1.155607,0.004886
11935.000000,1,1.155985,1.172884,1.162747,0.005317
11935.250000,1,1.161799,1.179074,1.168570,0.005585
11935.500000,1,1.166785,1.182962,1.173449,0.005726
11935.750000,1,1.170893,1.190174,1.178511,0.006113
11936.000000,1,1.175650,1.196683,1.183847,0.007184
11936.250000,1,1.182501,1.203860,1.189573,0.006419
11936.500000,1,1.188693,1.212930,1.196632,0.007197
11936.750000,1,1.195015,1.221073,1.202720,0.007505
11937.000000,1,1.201048,1.229207,1.209483,0.008693
11937.250000,1,1.206164,1.235655,1.214587,0.009035
11937.500000,1,1.209046,1.240549,1.218429,0.009642
11937.750000,1,1.212237,1.245134,1.222207,0.009825
11938.000000,1,1.215597,1.249181,1.225001,0.010242
11938.250000,1,1.217712,1.250527,1.226540,0.010037
11938.500000,1,1.229369,1.264292,1.241011,0.009994
11938.750000,1,1.216096,1.248274,1.225818,0.010199
11939.000000,1,1.215378,1.245394,1.223610,0.008936
11939.250000,1,1.216146,1.244427,1.223721,0.008409
11939.500000,1,1.216954,1.242892,1.224121,0.007858
11939.750000,1,1.218629,1.240928,1.225254,0.007506
11940.000000,1,1.217981,1.238516,1.224620,0.006922
11940.250000,1,1.215847,1.235227,1.222307,0.005870
11940.500000,1,1.214142,1.229555,1.219783,0.005028
11940.750000,1,1.213164,1.227572,1.217961,0.004550
11941.000000,1,1.212626,1.224542,1.216941,0.004039
11941.250000,1,1.213872,1.225515,1.217865,0.004158
11941.500000,1,1.213399,1.225435,1.217372,0.003967
11941.750000,1,1.212779,1.223641,1.216476,0.003518
11942.000000,1,1.211048,1.222345,1.214262,0.003406
11942.250000,1,1.208567,1.213314,1.210451,0.001615
11942.500000,1,1.205445,1.212576,1.207594,0.002425
11942.750000,1,1.202075,1.208696,1.205399,0.002148
11943.000000,1,1.198158,1.208888,1.203731,0.003105
11943.250000,1,1.196424,1.207931,1.202650,0.003440
11943.500000,1,1.193254,1.208669,1.200699,0.004208
11943.750000,1,1.189447,1.204881,1.197789,0.004335
11944.000000,1,1.184114,1.198601,1.193969,0.004365
11944.250000,1,1.182180,1.201273,1.192207,0.005151
11944.500000,1,1.179699,1.201911,1.191587,0.005935
11944.750000,1,1.179858,1.199479,1.190762,0.005500
11945.000000,1,1.178881,1.206436,1.191206,0.007289
11945.250000,1,1.177496,1.203775,1.189953,0.006864
11945.500000,1,1.177954,1.200346,1.187351,0.006047
11945.750000,1,1.175522,1.200505,1.185726,0.006713
11946.000000,1,1.173369,1.197246,1.182968,0.006509
11946.250000,1,1.170070,1.196089,1.180497,0.006958
11946.500000,1,1.166891,1.195402,1.178417,0.007563
11946.750000,1,1.162435,1.193617,1.175167,0.008172
11947.000000,1,1.157731,1.187726,1.170965,0.007752
11947.250000,1,1.154003,1.188663,1.168117,0.009028
11947.500000,1,1.152697,1.189969,1.166343,0.009866
11947.750000,1,1.151900,1.181905,1.164646,0.007763
11948.000000,1,1.152288,1.183829,1.164565,0.008226
11948.250000,1,1.152936,1.185932,1.164710,0.008714
11948.500000,1,1.152248,1.188494,1.163774,0.009853
11948.750000,1,1.152288,1.179951,1.161943,0.007378
11949.000000,1,1.150694,1.177190,1.160474,0.006953
11949.250000,1,1.151351,1.185503,1.161712,0.009427
11949.500000,1,1.154441,1.186999,1.163683,0.009302
11949.750000,1,1.161842,1.188574,1.169567,0.008203
11950.000000,1,1.166308,1.193747,1.172822,0.008284
11950.250000,1,1.159604,1.190328,1.167681,0.009060
11950.500000,1,1.156355,1.181965,1.162269,0.007771
11950.750000,1,1.155139,1.182344,1.161427,0.008128
11951.000000,1,1.155916,1.182423,1.161029,0.008200
11951.250000,1,1.155039,1.179313,1.160968,0.007170
11951.500000,1,1.152089,1.183749,1.161175,0.008906
11951.750000,1,1.151072,1.180838,1.159312,0.008471
11952.000000,1,1.147634,1.180759,1.156083,0.009609
11952.250000,1,1.140686,1.180818,1.151661,0.011355
11952.500000,1,1.136689,1.170651,1.145840,0.009627
11952.750000,1,1.132383,1.163614,1.141483,0.008721
11953.000000,1,1.128157,1.158111,1.137266,0.008267
11953.250000,1,1.121978,1.153197,1.132551,0.008399
11953.500000,1,1.111582,1.131557,1.123763,0.005216
11953.750000,1,1.102252,1.118341,1.114338,0.004795
11954.000000,1,1.095295,1.109546,1.105515,0.004140
11954.250000,1,1.084819,1.099843,1.094809,0.005060
11954.500000,1,1.060714,1.089273,1.081802,0.008994
11954.750000,1,1.037369,1.076728,1.068020,0.012315
11955.000000,1,1.011203,1.059457,1.049302,0.014980
11955.250000,1,0.979641,1.036272,1.025415,0.017912
11955.500000,1,0.942876,1.007284,0.995185,0.020417
11955.750000,1,0.900319,0.972516,0.959660,0.023072
11956.000000,1,0.855598,0.932741,0.919670,0.024749
11956.250000,1,0.807427,0.888091,0.875125,0.026001
11956.500000,1,0.757259,0.838283,0.825150,0.026112
11956.750000,1,0.704782,0.785052,0.771395,0.025636
11957.000000,1,0.649534,0.727033,0.714078,0.024813
11957.250000,1,0.595600,0.668614,0.656122,0.023184
11957.500000,1,0.542837,0.609749,0.598629,0.021368
11957.750000,1,0.493975,0.554533,0.543836,0.019079
11958.000000,1,0.447952,0.501187,0.491949,0.016825
11958.250000,1,0.405781,0.451968,0.444313,0.014691
11958.500000,1,0.367581,0.407323,0.400552,0.012546
