# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238999,0.249191,0.244241,0.002546
11928.250000,1,0.241117,0.251157,0.246451,0.002464
11928.500000,1,0.248075,0.256539,0.253473,0.002253
11928.750000,1,0.259832,0.269104,0.265241,0.002409
11929.000000,1,0.276193,0.284979,0.281595,0.002383
11929.250000,1,0.296432,0.305518,0.301988,0.002488
11929.500000,1,0.321356,0.330883,0.327242,0.002695
11929.750000,1,0.350974,0.360824,0.356881,0.002611
11930.000000,1,0.386503,0.397408,0.392534,0.002806
11930.250000,1,0.426364,0.437892,0.432824,0.002984
11930.500000,1,0.470604,0.482778,0.476804,0.003088
11930.750000,1,0.516123,0.528895,0.522425,0.003304
11931.000000,1,0.562321,0.574201,0.567958,0.003162
11931.250000,1,0.608407,0.619191,0.613152,0.003111
11931.500000,1,0.655271,0.665199,0.658765,0.002989
11931.750000,1,0.702150,0.711919,0.705363,0.003091
11932.000000,1,0.748209,0.758443,0.751825,0.003251
11932.250000,1,0.792436,0.802787,0.796275,0.003197
11932.500000,1,0.832954,0.842729,0.836830,0.003309
11932.750000,1,0.869028,0.877895,0.872444,0.003296
11933.000000,1,0.900026,0.910702,0.904641,0.003797
11933.250000,1,0.932525,0.942832,0.937529,0.003917
11933.500000,1,0.960465,0.969764,0.965113,0.003832
11933.750000,1,0.989170,0.999087,0.994187,0.004253
11934.000000,1,1.016356,1.026002,1.021366,0.003948
11934.250000,1,1.040278,1.050054,1.045131,0.004067
11934.500000,1,1.060889,1.070830,1.065636,0.003929
11934.750000,1,1.077910,1.090823,1.083334,0.004303
11935.000000,1,1.094552,1.106776,1.099461,0.004252
11935.250000,1,1.110688,1.121590,1.115386,0.003956
11935.500000,1,1.126622,1.139791,1.131197,0.004244
11935.750000,1,1.140944,1.154744,1.145532,0.004432
11936.000000,1,1.153964,1.170885,1.158740,0.005224
11936.250000,1,1.163744,1.184422,1.169363,0.006138
11936.500000,1,1.173877,1.195839,1.179251,0.006502
11936.750000,1,1.181178,1.205544,1.187827,0.006999
11937.000000,1,1.191853,1.215951,1.197288,0.007228
11937.250000,1,1.197738,1.223715,1.204760,0.007527
11937.500000,1,1.202287,1.229983,1.210046,0.007743
11937.750000,1,1.205973,1.231845,1.213298,0.007368
11938.000000,1,1.210372,1.234657,1.216537,0.007204
11938.250000,1,1.214198,1.236796,1.220535,0.006520
11938.500000,1,1.220033,1.239668,1.226528,0.005684
11938.750000,1,1.228007,1.246134,1.233398,0.005563
11939.000000,1,1.236685,1.251214,1.240858,0.004737
11939.250000,1,1.241879,1.254551,1.245779,0.004412
11939.500000,1,1.244773,1.255087,1.248477,0.003475
11939.750000,1,1.245565,1.256233,1.249221,0.003387
11940.000000,1,1.247122,1.257071,1.250205,0.003095
11940.250000,1,1.245856,1.257021,1.249485,0.003688
11940.500000,1,1.242975,1.256542,1.247882,0.004183
11940.750000,1,1.234875,1.251918,1.242823,0.005072
11941.000000,1,1.226497,1.247650,1.235507,0.005642
11941.250000,1,1.217040,1.242940,1.227351,0.007116
11941.500000,1,1.208613,1.238100,1.220672,0.007664
11941.750000,1,1.205633,1.237768,1.218532,0.008466
11942.000000,1,1.207623,1.242759,1.220222,0.009388
11942.250000,1,1.211772,1.251436,1.223364,0.010838
11942.500000,1,1.212654,1.250111,1.224474,0.010093
11942.750000,1,1.211178,1.252009,1.223640,0.010948
11943.000000,1,1.208594,1.250111,1.221173,0.011368
11943.250000,1,1.206494,1.247590,1.218931,0.011252
11943.500000,1,1.200513,1.245591,1.217376,0.011643
11943.750000,1,1.200474,1.246646,1.218447,0.011991
11944.000000,1,1.200404,1.248223,1.220087,0.012173
11944.250000,1,1.202246,1.245853,1.219780,0.011252
11944.500000,1,1.200464,1.243111,1.218424,0.010893
11944.750000,1,1.198038,1.240751,1.216242,0.010914
11945.000000,1,1.199048,1.238622,1.214755,0.009720
11945.250000,1,1.203761,1.238993,1.215801,0.009152
11945.500000,1,1.210723,1.239174,1.219226,0.007738
11945.750000,1,1.216496,1.239706,1.223087,0.006430
11946.000000,1,1.220850,1.240339,1.225615,0.005668
11946.250000,1,1.220633,1.239003,1.226429,0.005147
11946.500000,1,1.221869,1.237366,1.226644,0.004432
11946.750000,1,1.222486,1.238491,1.228231,0.004486
11947.000000,1,1.226763,1.241494,1.232897,0.004120
11947.250000,1,1.232637,1.245210,1.238189,0.003799
11947.500000,1,1.238068,1.248725,1.243609,0.003671
11947.750000,1,1.241673,1.252987,1.247072,0.003709
11948.000000,1,1.242727,1.256403,1.249234,0.004316
11948.250000,1,1.243018,1.259116,1.249884,0.004579
11948.500000,1,1.243590,1.260077,1.250507,0.004761
11948.750000,1,1.245377,1.263691,1.252478,0.004962
11949.000000,1,1.247104,1.263028,1.253783,0.004477
11949.250000,1,1.247506,1.261067,1.253816,0.003996
11949.500000,1,1.246154,1.257611,1.251927,0.003582
11949.750000,1,1.246678,1.255880,1.251013,0.003146
11950.000000,1,1.242556,1.263202,1.249965,0.005938
11950.250000,1,1.235056,1.249215,1.242465,0.004113
11950.500000,1,1.230971,1.240439,1.236791,0.003119
11950.750000,1,1.228080,1.238058,1.233710,0.003294
11951.000000,1,1.224521,1.234728,1.230257,0.003554
11951.250000,1,1.219370,1.229981,1.224854,0.004059
11951.500000,1,1.209742,1.224699,1.218884,0.005097
11951.750000,1,1.208673,1.219688,1.214707,0.004295
11952.000000,1,1.204286,1.217298,1.212293,0.004576
11952.250000,1,1.202167,1.216922,1.210822,0.004835
11952.500000,1,1.198783,1.214958,1.209612,0.005181
11952.750000,1,1.193530,1.211229,1.205430,0.005403
11953.000000,1,1.187063,1.204555,1.198639,0.005356
11953.250000,1,1.175956,1.195645,1.188760,0.005937
11953.500000,1,1.164668,1.185473,1.177941,0.006872
11953.750000,1,1.153721,1.174118,1.167498,0.006876
11954.000000,1,1.142885,1.164617,1.157498,0.006555
11954.250000,1,1.127992,1.151197,1.144347,0.006871
11954.500000,1,1.112506,1.135392,1.128072,0.006854
11954.750000,1,1.090954,1.114657,1.107517,0.007224
11955.000000,1,1.067113,1.089992,1.083487,0.007149
11955.250000,1,1.038642,1.064454,1.054958,0.007591
11955.500000,1,1.005702,1.032404,1.021547,0.008234
11955.750000,1,0.967372,0.995444,0.983633,0.008324
11956.000000,1,0.924255,0.952782,0.940409,0.007831
11956.250000,1,0.874634,0.902536,0.891006,0.007625
11956.500000,1,0.817928,0.848390,0.836515,0.008267
11956.750000,1,0.761940,0.791868,0.780222,0.008274
11957.000000,1,0.706593,0.733028,0.722619,0.007456
11957.250000,1,0.649808,0.674642,0.664654,0.007091
11957.500000,1,0.592943,0.616193,0.606527,0.006948
11957.750000,1,0.536364,0.557342,0.548914,0.006349
11958.000000,1,0.482972,0.500588,0.493003,0.005359
11958.250000,1,0.431808,0.446911,0.440759,0.004098
11958.500000,1,0.384710,0.410310,0.395196,0.006440
11958.750000,1,0.343352,0.365500,0.352510,0.005539
11959.000000,1,0.309085,0.326505,0.316422,0.004370
11959.250000,1,0.280632,0.295095,0.287174,0.003594
11959.500000,1,0.259129,0.270657,0.265223,0.002857
11959.750000,1,0.246027,0.256773,0.251617,0.002620
11960.000000,2,0.246908,0.249108,0.248523,0.000654
11960.250000,2,0.250098,0.252578,0.251782,0.000675
11960.500000,2,0.258279,0.261115,0.260002,0.000915
11960.750000,2,0.273929,0.277018,0.275555,0.000953
11961.000000,2,0.294383,0.298987,0.296692,0.001215
11961.250000,2,0.321620,0.326891,0.324162,0.001376
11961.500000,2,0.353316,0.359214,0.356311,0.001501
11961.750000,2,0.391106,0.397563,0.394042,0.001678
11962.000000,2,0.432276,0.439783,0.435567,0.001881
11962.250000,2,0.479926,0.487338,0.482592,0.001966
11962.500000,2,0.530859,0.537542,0.532530,0.001962
11962.750000,2,0.582169,0.588932,0.583844,0.001921
11963.000000,2,0.631822,0.639169,0.633644,0.002103
11963.250000,2,0.679917,0.687752,0.682310,0.002192
11963.500000,2,0.725740,0.733341,0.727958,0.002401
11963.750000,2,0.769927,0.777821,0.772332,0.002438
11964.000000,2,0.811502,0.819494,0.814664,0.002360
11964.250000,2,0.851974,0.859564,0.854945,0.002461
11964.500000,2,0.887121,0.896190,0.890940,0.002581
11964.750000,2,0.917691,0.925588,0.921157,0.002229
11965.000000,2,0.943600,0.953770,0.946860,0.003061
11965.250000,2,0.965425,0.981224,0.969676,0.004478
11965.500000,2,0.985379,0.999425,0.988662,0.004285
11965.750000,2,1.003549,1.019480,1.007382,0.004761
11966.000000,2,1.018837,1.032722,1.022162,0.004094
11966.250000,2,1.029212,1.043406,1.034650,0.003759
11966.500000,2,1.038658,1.050767,1.043668,0.003283
11966.750000,2,1.045285,1.057715,1.050793,0.003292
11967.000000,2,1.052877,1.067130,1.057540,0.003771
11967.250000,2,1.062616,1.084027,1.067900,0.006314
11967.500000,2,1.073579,1.094741,1.077860,0.006403
11967.750000,2,1.084550,1.102082,1.088044,0.005243
11968.000000,2,1.091957,1.107822,1.097889,0.004145
11968.250000,2,1.098573,1.115696,1.106520,0.004341
11968.500000,2,1.105110,1.118435,1.113253,0.003533
11968.750000,2,1.110939,1.123754,1.119561,0.003366
11969.000000,2,1.117575,1.130965,1.126494,0.003491
11969.250000,2,1.125497,1.138575,1.133906,0.003263
11969.500000,2,1.132222,1.144707,1.140524,0.003257
11969.750000,2,1.135600,1.150089,1.146052,0.003886
11970.000000,2,1.142346,1.153645,1.149881,0.002983
11970.250000,2,1.146093,1.157290,1.153537,0.002861
11970.500000,2,1.147488,1.161305,1.157021,0.003705
11970.750000,2,1.156485,1.168655,1.164373,0.003179
11971.000000,2,1.165323,1.176724,1.172542,0.002949
11971.250000,2,1.173016,1.185523,1.181327,0.003372
11971.500000,2,1.177300,1.192004,1.188131,0.004180
11971.750000,2,1.180579,1.198635,1.193486,0.005069
11972.000000,2,1.184694,1.203349,1.198737,0.005581
11972.250000,2,1.187733,1.207044,1.202648,0.005787
11972.500000,2,1.191758,1.212077,1.207613,0.006123
11972.750000,2,1.199770,1.219088,1.214310,0.005665
11973.000000,2,1.206984,1.223482,1.220159,0.004883
11973.250000,2,1.214826,1.228195,1.225228,0.003802
11973.500000,2,1.217606,1.233703,1.228438,0.004118
11973.750000,2,1.222269,1.236986,1.231698,0.003779
11974.000000,2,1.225557,1.240974,1.234192,0.003750
11974.250000,2,1.231486,1.239421,1.237690,0.002335
11974.500000,2,1.238471,1.243306,1.241362,0.001408
11974.750000,2,1.241689,1.247076,1.245103,0.001587
11975.000000,2,1.243443,1.247952,1.246150,0.001599
11975.250000,2,1.245506,1.249014,1.247444,0.000965
11975.500000,2,1.246241,1.249926,1.247743,0.001191
11975.750000,2,1.248566,1.255867,1.250641,0.002094
11976.000000,2,1.271852,1.281988,1.275374,0.002582
11976.250000,2,1.253265,1.267306,1.256730,0.003897
11976.500000,2,1.253889,1.270418,1.257859,0.004659
11976.750000,2,1.253935,1.271374,1.258192,0.005180
11977.000000,2,1.253945,1.271576,1.258140,0.005349
11977.250000,2,1.253855,1.271425,1.258316,0.005345
11977.500000,2,1.253526,1.273660,1.258264,0.006102
11977.750000,2,1.256108,1.274647,1.260013,0.005443
11978.000000,2,1.256522,1.276782,1.260531,0.005915
11978.250000,2,1.257409,1.274949,1.261223,0.005142
11978.500000,2,1.255735,1.274083,1.259286,0.005329
11978.750000,2,1.253738,1.272965,1.257810,0.005548
11979.000000,2,1.252955,1.273257,1.257152,0.005851
11979.250000,2,1.252755,1.275936,1.257768,0.006617
11979.500000,2,1.252685,1.274727,1.257423,0.006315
11979.750000,2,1.251605,1.273851,1.256078,0.006349
11980.000000,2,1.248626,1.270095,1.252934,0.006217
11980.250000,2,1.244266,1.265342,1.248979,0.006041
11980.500000,2,1.240917,1.259432,1.245353,0.005232
11980.750000,2,1.238222,1.255947,1.243399,0.004754
11981.000000,2,1.238197,1.252987,1.242862,0.003881
11981.250000,2,1.237447,1.251466,1.243329,0.003653
11981.500000,2,1.236238,1.244629,1.241199,0.002440
11981.750000,2,1.234188,1.243642,1.239333,0.002325
11982.000000,2,1.231349,1.240962,1.236197,0.002806
11982.250000,2,1.232308,1.246821,1.237271,0.003994
11982.500000,2,1.233854,1.252361,1.239384,0.005192
11982.750000,2,1.233170,1.254383,1.243563,0.005388
11983.000000,2,1.233693,1.261000,1.247843,0.006902
11983.250000,2,1.234388,1.262195,1.250172,0.007054
11983.500000,2,1.233703,1.267327,1.250245,0.008218
11983.750000,2,1.228125,1.264497,1.247815,0.008879
11984.000000,2,1.224530,1.263780,1.245005,0.009684
11984.250000,2,1.221378,1.262096,1.241610,0.009954
11984.500000,2,1.215215,1.260163,1.235381,0.010996
11984.750000,2,1.206455,1.251803,1.227122,0.011092
11985.000000,2,1.194129,1.240653,1.215235,0.011449
11985.250000,2,1.179186,1.222598,1.200357,0.010841
11985.500000,2,1.162792,1.203536,1.183625,0.010068
11985.750000,2,1.148463,1.185102,1.168380,0.009311
11986.000000,2,1.136833,1.173913,1.154296,0.009329
11986.250000,2,1.121980,1.157541,1.139813,0.009027
11986.500000,2,1.101850,1.129711,1.120071,0.007695
11986.750000,2,1.078841,1.101961,1.096108,0.006881
11987.000000,2,1.049367,1.073236,1.067187,0.007011
11987.250000,2,1.018463,1.040411,1.034762,0.006471
11987.500000,2,0.983347,1.003933,0.998677,0.006164
11987.750000,2,0.945532,0.966409,0.960013,0.005961
11988.000000,2,0.903718,0.923406,0.917138,0.005613
11988.250000,2,0.856085,0.873350,0.868503,0.005203
11988.500000,2,0.803181,0.819387,0.814650,0.004887
11988.750000,2,0.747947,0.762550,0.757778,0.004454
11989.000000,2,0.689083,0.702404,0.698208,0.004148
11989.250000,2,0.631562,0.644244,0.639936,0.003866
11989.500000,2,0.575511,0.586815,0.582759,0.003498
11989.750000,2,0.521758,0.531975,0.527882,0.003366
11990.000000,2,0.468728,0.478437,0.474094,0.003178
11990.250000,2,0.420404,0.427990,0.424288,0.002550
11990.500000,2,0.375176,0.381825,0.378860,0.002043
11990.750000,2,0.336981,0.342969,0.340211,0.001733
11991.000000,2,0.305537,0.310234,0.307891,0.001314
11991.250000,2,0.281061,0.284886,0.283152,0.001093
11991.500000,2,0.262704,0.266383,0.264680,0.000952
11991.750000,2,0.252095,0.254729,0.253888,0.000742
11992.000000,3,0.314760,0.318356,0.316638,0.001018
11992.250000,3,0.317665,0.321179,0.319202,0.000939
11992.500000,3,0.325856,0.329503,0.327365,0.000984
11992.750000,3,0.340046,0.343468,0.341256,0.000942
11993.000000,3,0.360612,0.363791,0.361910,0.000989
11993.250000,3,0.386959,0.390698,0.388611,0.001058
11993.500000,3,0.419194,0.423598,0.421053,0.001271
11993.750000,3,0.455402,0.460510,0.457601,0.001459
11994.000000,3,0.496385,0.501630,0.498376,0.001591
11994.250000,3,0.539680,0.546488,0.542379,0.002077
11994.500000,3,0.586200,0.594259,0.589664,0.002431
11994.750000,3,0.635386,0.643957,0.638456,0.002885
11995.000000,3,0.684822,0.694630,0.687701,0.003280
11995.250000,3,0.731778,0.741560,0.734492,0.003241
11995.500000,3,0.775961,0.785734,0.779094,0.003410
11995.750000,3,0.816381,0.829588,0.820561,0.004174
