# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237611,0.240598,0.238176,0.000888
13428.250000,1,0.239990,0.242894,0.240603,0.000853
13428.500000,1,0.247025,0.249955,0.247818,0.000849
13428.750000,1,0.258644,0.262047,0.259566,0.000975
13429.000000,1,0.274833,0.278320,0.276004,0.001005
13429.250000,1,0.295318,0.298943,0.296482,0.001085
13429.500000,1,0.320272,0.324387,0.321808,0.001226
13429.750000,1,0.350140,0.354845,0.352010,0.001477
13430.000000,1,0.385280,0.390650,0.387607,0.001687
13430.250000,1,0.426019,0.431669,0.428311,0.001754
13430.500000,1,0.469834,0.476838,0.472615,0.002099
13430.750000,1,0.515229,0.523075,0.518575,0.002380
13431.000000,1,0.561761,0.569636,0.564759,0.002331
13431.250000,1,0.607349,0.616527,0.610611,0.002705
13431.500000,1,0.653684,0.663390,0.657085,0.002829
13431.750000,1,0.700392,0.710571,0.704425,0.002963
13432.000000,1,0.748229,0.759189,0.751976,0.003241
13432.250000,1,0.793329,0.804402,0.797382,0.003258
13432.500000,1,0.835392,0.846549,0.839007,0.003253
13432.750000,1,0.871674,0.883438,0.875590,0.003287
13433.000000,1,0.905094,0.916735,0.908937,0.003343
13433.250000,1,0.940100,0.950062,0.943351,0.002845
13433.500000,1,0.969212,0.980178,0.972204,0.003308
13433.750000,1,0.998159,1.009795,1.002365,0.003313
13434.000000,1,1.028173,1.037083,1.031428,0.002845
13434.250000,1,1.053410,1.063213,1.056794,0.003074
13434.500000,1,1.075629,1.083986,1.078552,0.002683
13434.750000,1,1.094657,1.102382,1.097373,0.002528
13435.000000,1,1.112918,1.119720,1.115625,0.002458
13435.250000,1,1.131354,1.137709,1.133663,0.002212
13435.500000,1,1.148679,1.154326,1.151381,0.002054
13435.750000,1,1.164807,1.170313,1.167271,0.001863
13436.000000,1,1.179237,1.184389,1.181668,0.001730
13436.250000,1,1.190949,1.197449,1.193129,0.001890
13436.500000,1,1.202056,1.207132,1.204074,0.001890
13436.750000,1,1.212204,1.217712,1.214636,0.001870
13437.000000,1,1.222919,1.227513,1.224612,0.001655
13437.250000,1,1.230975,1.236340,1.233205,0.001733
13437.500000,1,1.237405,1.242367,1.239343,0.001509
13437.750000,1,1.241252,1.246611,1.243664,0.001960
13438.000000,1,1.245246,1.250675,1.247677,0.001942
13438.250000,1,1.249443,1.256085,1.252495,0.001893
13438.500000,1,1.257259,1.263636,1.259904,0.001985
13438.750000,1,1.263031,1.270589,1.267288,0.002093
13439.000000,1,1.270217,1.277708,1.274942,0.001995
13439.250000,1,1.276904,1.283072,1.280273,0.001563
13439.500000,1,1.277717,1.285114,1.282810,0.001976
13439.750000,1,1.278794,1.286140,1.283920,0.002093
13440.000000,1,1.280532,1.286887,1.284794,0.001669
13440.250000,1,1.278723,1.285629,1.283863,0.001896
13440.500000,1,1.276619,1.283410,1.281623,0.001865
13440.750000,1,1.271040,1.277463,1.275843,0.001785
13441.000000,1,1.262401,1.268179,1.267213,0.001716
13441.250000,1,1.253325,1.259963,1.258291,0.001845
13441.500000,1,1.246303,1.252292,1.250924,0.001762
13441.750000,1,1.242705,1.248965,1.247526,0.001771
13442.000000,1,1.242095,1.249299,1.247558,0.002016
13442.250000,1,1.243640,1.250974,1.248829,0.001981
13442.500000,1,1.242949,1.250915,1.248694,0.002203
13442.750000,1,1.240855,1.248397,1.246170,0.002025
13443.000000,1,1.237786,1.244116,1.242324,0.001703
13443.250000,1,1.232399,1.241163,1.238369,0.002277
13443.500000,1,1.231210,1.238745,1.236252,0.002049
13443.750000,1,1.230529,1.238536,1.235738,0.002043
13444.000000,1,1.230722,1.238487,1.235713,0.002007
13444.250000,1,1.228283,1.236297,1.233994,0.002183
13444.500000,1,1.225133,1.233254,1.230736,0.002148
13444.750000,1,1.221596,1.229577,1.227053,0.002165
13445.000000,1,1.218872,1.226733,1.224365,0.002078
13445.250000,1,1.218608,1.226733,1.224018,0.002076
13445.500000,1,1.219960,1.227457,1.225570,0.002133
13445.750000,1,1.221911,1.229310,1.226979,0.001971
13446.000000,1,1.222338,1.228884,1.226886,0.001750
13446.250000,1,1.219462,1.227016,1.225006,0.002107
13446.500000,1,1.218395,1.225247,1.223344,0.002013
13446.750000,1,1.218008,1.225167,1.223124,0.001993
13447.000000,1,1.221240,1.227030,1.225521,0.001681
13447.250000,1,1.224320,1.230571,1.228833,0.001817
13447.500000,1,1.226911,1.233928,1.231807,0.001975
13447.750000,1,1.228263,1.235179,1.233361,0.002013
13448.000000,1,1.228761,1.235209,1.233285,0.001842
13448.250000,1,1.226617,1.233008,1.231440,0.001878
13448.500000,1,1.225895,1.232827,1.230494,0.002050
13448.750000,1,1.226556,1.233179,1.230806,0.001897
13449.000000,1,1.227887,1.232583,1.230760,0.001391
13449.250000,1,1.226007,1.231639,1.229494,0.001789
13449.500000,1,1.222988,1.227875,1.226030,0.001524
13449.750000,1,1.218212,1.222766,1.221217,0.001566
13450.000000,1,1.214726,1.219780,1.217825,0.001798
13450.250000,1,1.208963,1.213184,1.211834,0.001453
13450.500000,1,1.206250,1.210578,1.208960,0.001476
13450.750000,1,1.204084,1.207636,1.206050,0.001250
13451.000000,1,1.200091,1.204324,1.202658,0.001466
13451.250000,1,1.195367,1.199263,1.197693,0.001358
13451.500000,1,1.190555,1.193335,1.192123,0.001049
13451.750000,1,1.185415,1.188340,1.187215,0.001104
13452.000000,1,1.183343,1.186903,1.185243,0.001019
13452.250000,1,1.182088,1.185486,1.184047,0.001039
13452.500000,1,1.179797,1.183420,1.181931,0.001142
13452.750000,1,1.175802,1.179450,1.178034,0.001188
13453.000000,1,1.169596,1.173157,1.171425,0.001175
13453.250000,1,1.158986,1.164050,1.162187,0.001567
13453.500000,1,1.150996,1.153492,1.152328,0.000888
13453.750000,1,1.139481,1.143807,1.142087,0.001312
13454.000000,1,1.129051,1.133999,1.131558,0.001440
13454.250000,1,1.116668,1.122159,1.119164,0.001596
13454.500000,1,1.099763,1.105685,1.102923,0.001659
13454.750000,1,1.079670,1.086669,1.082970,0.001887
13455.000000,1,1.055153,1.062674,1.058692,0.002092
13455.250000,1,1.025955,1.034857,1.030231,0.002366
13455.500000,1,0.994283,1.002293,0.998117,0.002306
13455.750000,1,0.956871,0.965353,0.960535,0.002386
13456.000000,1,0.912729,0.922702,0.917701,0.002636
13456.250000,1,0.864473,0.873975,0.869150,0.002545
13456.500000,1,0.812614,0.821672,0.816863,0.002554
13456.750000,1,0.757922,0.766978,0.761922,0.002668
13457.000000,1,0.702264,0.710484,0.706040,0.002400
13457.250000,1,0.645488,0.653826,0.649513,0.002329
13457.500000,1,0.588858,0.596800,0.592855,0.002375
13457.750000,1,0.532716,0.540348,0.536538,0.002199
13458.000000,1,0.478210,0.485843,0.481786,0.002168
13458.250000,1,0.426976,0.433870,0.430170,0.001960
13458.500000,1,0.380772,0.386594,0.383251,0.001725
13458.750000,1,0.339827,0.345318,0.342047,0.001626
13459.000000,1,0.305325,0.310038,0.307184,0.001351
13459.250000,1,0.277145,0.282188,0.279016,0.001374
13459.500000,1,0.256960,0.260925,0.258167,0.001099
13459.750000,1,0.244268,0.247725,0.245124,0.000974
13460.000000,2,0.252299,0.254023,0.252693,0.000495
13460.250000,2,0.255594,0.257404,0.256172,0.000502
13460.500000,2,0.264580,0.266504,0.265352,0.000587
13460.750000,2,0.281235,0.282753,0.282068,0.000603
13461.000000,2,0.303625,0.305701,0.304641,0.000711
13461.250000,2,0.332725,0.335253,0.333909,0.000823
13461.500000,2,0.366647,0.369627,0.367966,0.001037
13461.750000,2,0.405946,0.409939,0.407775,0.001266
13462.000000,2,0.449645,0.454283,0.451921,0.001471
13462.250000,2,0.499283,0.503793,0.501291,0.001415
13462.500000,2,0.551176,0.556050,0.553333,0.001549
13462.750000,2,0.605264,0.610083,0.607171,0.001579
13463.000000,2,0.656871,0.662385,0.659468,0.001608
13463.250000,2,0.707653,0.712883,0.710013,0.001712
13463.500000,2,0.755524,0.760739,0.757683,0.001632
13463.750000,2,0.801761,0.806169,0.804100,0.001477
13464.000000,2,0.845445,0.850732,0.848342,0.001658
13464.250000,2,0.887843,0.892632,0.890293,0.001625
13464.500000,2,0.924939,0.929283,0.927003,0.001466
13464.750000,2,0.956879,0.961951,0.959094,0.001599
13465.000000,2,0.983393,0.986925,0.984591,0.001114
13465.250000,2,1.005831,1.009364,1.007097,0.001063
13465.500000,2,1.025527,1.029201,1.026561,0.001149
13465.750000,2,1.043545,1.047097,1.045154,0.001033
13466.000000,2,1.060184,1.063194,1.061216,0.000961
13466.250000,2,1.073687,1.076817,1.074686,0.000943
13466.500000,2,1.082500,1.085735,1.083336,0.000895
13466.750000,2,1.089086,1.092964,1.090350,0.001092
13467.000000,2,1.095234,1.097961,1.096472,0.000814
13467.250000,2,1.103012,1.106115,1.104301,0.000842
13467.500000,2,1.113396,1.115737,1.114275,0.000778
13467.750000,2,1.125476,1.127359,1.126043,0.000561
13468.000000,2,1.135553,1.137152,1.136492,0.000513
13468.250000,2,1.144972,1.147142,1.145639,0.000673
13468.500000,2,1.151271,1.153138,1.152074,0.000563
13468.750000,2,1.157230,1.160052,1.158664,0.000853
13469.000000,2,1.163326,1.166044,1.164808,0.000842
13469.250000,2,1.171165,1.173264,1.172174,0.000658
13469.500000,2,1.176849,1.178925,1.177939,0.000678
13469.750000,2,1.181982,1.185126,1.183397,0.000936
13470.000000,2,1.184799,1.187319,1.185597,0.000730
13470.250000,2,1.187551,1.189533,1.188301,0.000639
13470.500000,2,1.190142,1.193610,1.191540,0.001055
13470.750000,2,1.196140,1.199482,1.197690,0.000897
13471.000000,2,1.203825,1.206673,1.205328,0.000949
13471.250000,2,1.211372,1.215415,1.213340,0.001076
13471.500000,2,1.218410,1.220877,1.219497,0.000872
13471.750000,2,1.222351,1.226450,1.224617,0.001147
13472.000000,2,1.226020,1.230688,1.229015,0.001220
13472.250000,2,1.228715,1.233240,1.231587,0.001314
13472.500000,2,1.232485,1.236809,1.235323,0.001131
13472.750000,2,1.237764,1.241764,1.240498,0.001114
13473.000000,2,1.240850,1.245512,1.244254,0.001254
13473.250000,2,1.243495,1.248932,1.247267,0.001497
13473.500000,2,1.244259,1.248872,1.247711,0.001285
13473.750000,2,1.246048,1.250318,1.249057,0.001203
13474.000000,2,1.245867,1.251065,1.249901,0.001468
13474.250000,2,1.248763,1.253272,1.252436,0.001323
13474.500000,2,1.249879,1.255634,1.254549,0.001681
13474.750000,2,1.251196,1.257247,1.256003,0.001746
13475.000000,2,1.251588,1.256559,1.255606,0.001457
13475.250000,2,1.250824,1.256060,1.255001,0.001546
13475.500000,2,1.248763,1.255054,1.253544,0.001777
13475.750000,2,1.249296,1.254994,1.253564,0.001677
13476.000000,2,1.274753,1.282965,1.280224,0.002759
13476.250000,2,1.251357,1.256467,1.255341,0.001456
13476.500000,2,1.249949,1.255163,1.253805,0.001567
13476.750000,2,1.248371,1.253687,1.252246,0.001513
13477.000000,2,1.245797,1.250575,1.249415,0.001386
13477.250000,2,1.243796,1.249040,1.247577,0.001644
13477.500000,2,1.242620,1.247581,1.246084,0.001436
13477.750000,2,1.243243,1.247496,1.246113,0.001163
13478.000000,2,1.241886,1.246118,1.245126,0.001218
13478.250000,2,1.240328,1.245031,1.243679,0.001385
13478.500000,2,1.237110,1.241277,1.240296,0.001228
13478.750000,2,1.235160,1.238688,1.237516,0.001128
13479.000000,2,1.232345,1.236135,1.234630,0.001099
13479.250000,2,1.231329,1.234231,1.233047,0.000952
13479.500000,2,1.228162,1.232116,1.230766,0.001273
13479.750000,2,1.225628,1.229494,1.228223,0.001110
13480.000000,2,1.221526,1.224943,1.223327,0.001028
13480.250000,2,1.216801,1.219753,1.218407,0.000904
13480.500000,2,1.211536,1.214076,1.213047,0.000904
13480.750000,2,1.209043,1.211482,1.210326,0.000745
13481.000000,2,1.207099,1.209200,1.208109,0.000595
13481.250000,2,1.205195,1.207261,1.206652,0.000641
13481.500000,2,1.202324,1.204581,1.203633,0.000781
13481.750000,2,1.198785,1.201651,1.200491,0.000826
13482.000000,2,1.195674,1.197950,1.196874,0.000715
13482.250000,2,1.194458,1.196744,1.195665,0.000741
13482.500000,2,1.194468,1.197382,1.196196,0.000827
13482.750000,2,1.198804,1.200733,1.199767,0.000619
13483.000000,2,1.201167,1.203416,1.202313,0.000598
13483.250000,2,1.203587,1.205259,1.204438,0.000533
13483.500000,2,1.202221,1.203844,1.203024,0.000432
13483.750000,2,1.198156,1.201022,1.200062,0.000860
13484.000000,2,1.194346,1.196853,1.195887,0.000711
13484.250000,2,1.190339,1.192480,1.191459,0.000748
13484.500000,2,1.183742,1.186347,1.184796,0.000807
13484.750000,2,1.174989,1.178294,1.176789,0.000873
13485.000000,2,1.162416,1.166098,1.164361,0.001147
13485.250000,2,1.148294,1.152686,1.150230,0.001368
13485.500000,2,1.133201,1.137323,1.135066,0.001216
13485.750000,2,1.119374,1.123579,1.121240,0.001158
13486.000000,2,1.105757,1.110519,1.107656,0.001299
13486.250000,2,1.092825,1.097127,1.094256,0.001317
13486.500000,2,1.075729,1.079612,1.077183,0.001257
13486.750000,2,1.054763,1.059102,1.056414,0.001314
13487.000000,2,1.027502,1.032599,1.029467,0.001420
13487.250000,2,0.997153,1.002368,0.999216,0.001575
13487.500000,2,0.963524,0.968782,0.965571,0.001459
13487.750000,2,0.927194,0.932453,0.929364,0.001564
13488.000000,2,0.886344,0.892079,0.888810,0.001641
13488.250000,2,0.841037,0.846732,0.843661,0.001880
13488.500000,2,0.790302,0.795882,0.792638,0.001831
13488.750000,2,0.735774,0.742088,0.738536,0.001960
13489.000000,2,0.679767,0.685611,0.682238,0.001768
13489.250000,2,0.624496,0.629906,0.627144,0.001707
13489.500000,2,0.569903,0.575719,0.572469,0.001714
13489.750000,2,0.517444,0.522504,0.519831,0.001624
13490.000000,2,0.466311,0.471084,0.468201,0.001454
13490.250000,2,0.418501,0.423159,0.420457,0.001531
13490.500000,2,0.374699,0.379305,0.376645,0.001400
13490.750000,2,0.337756,0.341667,0.339496,0.001166
13491.000000,2,0.307466,0.310591,0.308528,0.000942
13491.250000,2,0.283993,0.286721,0.284950,0.000790
13491.500000,2,0.266620,0.269084,0.267284,0.000720
13491.750000,2,0.256391,0.258466,0.256958,0.000580
13492.000000,3,0.318513,0.319381,0.318902,0.000285
13492.250000,3,0.321048,0.322031,0.321491,0.000307
13492.500000,3,0.328847,0.330457,0.329712,0.000462
13492.750000,3,0.343197,0.345002,0.344035,0.000559
13493.000000,3,0.364083,0.366464,0.365109,0.000719
13493.250000,3,0.390994,0.393813,0.392131,0.000816
13493.500000,3,0.424130,0.426813,0.425380,0.000935
13493.750000,3,0.460925,0.464092,0.462532,0.001031
13494.000000,3,0.502249,0.505714,0.503844,0.001099
13494.250000,3,0.546567,0.550346,0.548499,0.001101
13494.500000,3,0.594368,0.598700,0.596447,0.001292
13494.750000,3,0.643653,0.647881,0.645904,0.001264
13495.000000,3,0.693799,0.697409,0.695642,0.001100
13495.250000,3,0.741954,0.745192,0.743816,0.001089
13495.500000,3,0.787419,0.790603,0.789167,0.001194
13495.750000,3,0.829468,0.832482,0.831151,0.000945
13496.000000,3,0.869297,0.873365,0.871245,0.001246
13496.250000,3,0.907145,0.910360,0.908602,0.001005
13496.500000,3,0.942311,0.945431,0.943185,0.000937
13496.750000,3,0.971962,0.975397,0.973324,0.001116
13497.000000,3,0.996927,1.000161,0.998335,0.000891
13497.250000,3,1.015571,1.019653,1.017245,0.001075
13497.500000,3,1.030581,1.034954,1.032298,0.001182
13497.750000,3,1.043129,1.047259,1.044123,0.001259
13498.000000,3,1.053256,1.057751,1.054615,0.001305
13498.250000,3,1.061104,1.064740,1.062320,0.001005
13498.500000,3,1.065934,1.070504,1.067059,0.001277
13498.750000,3,1.067507,1.072027,1.068873,0.001297
13499.000000,3,1.066633,1.071201,1.068058,0.001270
13499.250000,3,1.064752,1.069190,1.066436,0.001191
13499.500000,3,1.064020,1.067836,1.065314,0.001053
13499.750000,3,1.063896,1.068104,1.065189,0.001275
13500.000000,3,1.064326,1.068114,1.065380,0.001102
13500.250000,3,1.061495,1.065486,1.062967,0.001076
13500.500000,3,1.057730,1.061992,1.059164,0.001217
13500.750000,3,1.053780,1.057701,1.055077,0.001141
13501.000000,3,1.051848,1.055302,1.053086,0.001041
13501.250000,3,1.053088,1.056606,1.054840,0.001027
13501.500000,3,1.058930,1.061474,1.060231,0.000896
13501.750000,3,1.065462,1.068958,1.067470,0.001097
13502.000000,3,1.073195,1.075710,1.074643,0.000776
13502.250000,3,1.078777,1.081116,1.080223,0.000806
13502.500000,3,1.083138,1.086260,1.084730,0.001046
13502.750000,3,1.087500,1.090539,1.089301,0.000864
13503.000000,3,1.094102,1.095933,1.095106,0.000637
13503.250000,3,1.099153,1.102958,1.101517,0.001178
13503.500000,3,1.105785,1.108592,1.107764,0.000927
13503.750000,3,1.110977,1.113918,1.112687,0.000851
13504.000000,3,1.113478,1.116478,1.115248,0.000754
13504.250000,3,1.114678,1.117938,1.116697,0.000898
13504.500000,3,1.118119,1.120204,1.118916,0.000678
13504.750000,3,1.121772,1.124827,1.123283,0.001072
13505.000000,3,1.127048,1.130317,1.128765,0.000976
13505.250000,3,1.132145,1.135470,1.134204,0.001056
13505.500000,3,1.136814,1.139096,1.138178,0.000770
13505.750000,3,1.137909,1.140576,1.139421,0.000941
13506.000000,3,1.138248,1.140234,1.139361,0.000660
13506.250000,3,1.138148,1.141356,1.140224,0.000991
13506.500000,3,1.139462,1.143646,1.142249,0.001192
13506.750000,3,1.142857,1.147199,1.145695,0.001230
13507.000000,3,1.146361,1.150340,1.148995,0.001114
13507.250000,3,1.148382,1.151918,1.150801,0.001044
13507.500000,3,1.148282,1.152008,1.151050,0.001077
13507.750000,3,1.147615,1.151621,1.150508,0.001133
13508.000000,3,1.148750,1.152219,1.151220,0.000925
13508.250000,3,1.150711,1.153782,1.153095,0.000896
13508.500000,3,1.154076,1.158115,1.157146,0.001136
13508.750000,3,1.156834,1.161612,1.160699,0.001402
13509.000000,3,1.159153,1.164365,1.163356,0.001526
13509.250000,3,1.161453,1.165660,1.164719,0.001217
13509.500000,3,1.162438,1.166259,1.165077,0.001083
13509.750000,3,1.162886,1.166702,1.165797,0.001085
13510.000000,3,1.163703,1.168916,1.167687,0.001455
13510.250000,3,1.166251,1.171146,1.170074,0.001412
13510.500000,3,1.168013,1.173425,1.171867,0.001499
13510.750000,3,1.169486,1.173287,1.172464,0.001132
13511.000000,3,1.169805,1.173715,1.172546,0.001069
13511.250000,3,1.169347,1.173836,1.172530,0.001265
13511.500000,3,1.170492,1.175008,1.174005,0.001308
13511.750000,3,1.174384,1.178836,1.177424,0.001266
13512.000000,3,1.180397,1.184108,1.183151,0.001075
13512.250000,3,1.185096,1.189632,1.188552,0.001320
13512.500000,3,1.189785,1.194338,1.193373,0.001343
13512.750000,3,1.194294,1.198428,1.196827,0.001116
13513.000000,3,1.196952,1.201116,1.199788,0.001198
13513.250000,3,1.199481,1.203424,1.202530,0.001200
13513.500000,3,1.202677,1.206378,1.205335,0.001105
13513.750000,3,1.204837,1.208548,1.207738,0.001114
13514.000000,3,1.206937,1.210969,1.209684,0.001144
13514.250000,3,1.207764,1.212190,1.210486,0.001262
13514.500000,3,1.208570,1.213826,1.211725,0.001461
13514.750000,3,1.211188,1.214466,1.213331,0.000978
13515.000000,3,1.213776,1.217301,1.216169,0.000950
13515.250000,3,1.217071,1.220882,1.219585,0.001019
13515.500000,3,1.221999,1.224684,1.223511,0.000859
13515.750000,3,1.226350,1.228595,1.227568,0.000659
13516.000000,3,1.230252,1.233246,1.231639,0.000805
13516.250000,3,1.235561,1.237140,1.236273,0.000510
13516.500000,3,1.240098,1.242709,1.241017,0.000787
13516.750000,3,1.245307,1.247721,1.246133,0.000745
13517.000000,3,1.248989,1.252393,1.250665,0.000900
13517.250000,3,1.252484,1.255073,1.253434,0.000834
13517.500000,3,1.252023,1.255594,1.253780,0.001015
13517.750000,3,1.250699,1.254114,1.252077,0.001188
13518.000000,3,1.246509,1.250152,1.248132,0.001043
13518.250000,3,1.239260,1.243582,1.240896,0.001353
13518.500000,3,1.228143,1.231964,1.230045,0.001309
13518.750000,3,1.212586,1.217191,1.214593,0.001294
13519.000000,3,1.191390,1.196883,1.193629,0.001697
13519.250000,3,1.165320,1.170980,1.168137,0.001742
13519.500000,3,1.135983,1.141473,1.138489,0.001621
13519.750000,3,1.101601,1.108402,1.104753,0.001965
13520.000000,3,1.063832,1.069996,1.066460,0.001816
13520.250000,3,1.019088,1.024850,1.022026,0.001752
13520.500000,3,0.967740,0.974429,0.971321,0.002002
13520.750000,3,0.910875,0.917030,0.914592,0.002088
13521.000000,3,0.850444,0.856024,0.853556,0.001909
13521.250000,3,0.786904,0.792269,0.790200,0.001889
13521.500000,3,0.724071,0.728611,0.726522,0.001631
13521.750000,3,0.660503,0.665148,0.662966,0.001588
13522.000000,3,0.598674,0.603676,0.601086,0.001780
13522.250000,3,0.539301,0.542916,0.541456,0.001387
13522.500000,3,0.484155,0.488020,0.486242,0.001418
13522.750000,3,0.435272,0.438587,0.437031,0.001226
13523.000000,3,0.394659,0.397398,0.395926,0.000998
13523.250000,3,0.362182,0.364943,0.363512,0.000841
13523.500000,3,0.339437,0.341302,0.340341,0.000555
13523.750000,3,0.325472,0.326657,0.326251,0.000374
13524.000000,4,0.295542,0.296967,0.295937,0.000411
13524.250000,4,0.299288,0.300765,0.299864,0.000483
13524.500000,4,0.310142,0.311913,0.311062,0.000589
13524.750000,4,0.329107,0.331520,0.330391,0.000764
13525.000000,4,0.355751,0.358207,0.357021,0.000851
13525.250000,4,0.389777,0.393012,0.391269,0.001053
13525.500000,4,0.430118,0.433864,0.431858,0.001294
13525.750000,4,0.476381,0.480760,0.478231,0.001444
13526.000000,4,0.526695,0.531651,0.528854,0.001695
13526.250000,4,0.581479,0.587047,0.583904,0.001849
13526.500000,4,0.640020,0.645930,0.642451,0.001949
13526.750000,4,0.702298,0.708109,0.704817,0.002011
13527.000000,4,0.765825,0.772313,0.768476,0.002318
13527.250000,4,0.829281,0.835056,0.831483,0.001935
13527.500000,4,0.888449,0.894479,0.890818,0.002089
13527.750000,4,0.943408,0.948633,0.945521,0.001730
13528.000000,4,0.992831,0.998683,0.994925,0.001971
13528.250000,4,1.037850,1.043099,1.039799,0.001712
13528.500000,4,1.077473,1.082796,1.079516,0.001637
13528.750000,4,1.111565,1.116502,1.113672,0.001554
13529.000000,4,1.138657,1.142315,1.140326,0.001049
13529.250000,4,1.157929,1.160363,1.159080,0.000808
13529.500000,4,1.170798,1.173166,1.171950,0.000763
13529.750000,4,1.181679,1.183856,1.182635,0.000630
13530.000000,4,1.192420,1.194972,1.193573,0.000801
13530.250000,4,1.205041,1.208112,1.206379,0.000821
13530.500000,4,1.217561,1.220428,1.219319,0.000920
13530.750000,4,1.228000,1.231501,1.229957,0.001030
13531.000000,4,1.234285,1.236880,1.235918,0.000698
13531.250000,4,1.236890,1.239240,1.238121,0.000779
13531.500000,4,1.237393,1.240272,1.238375,0.000850
13531.750000,4,1.238181,1.240797,1.239410,0.000806
13532.000000,4,1.242281,1.244060,1.242950,0.000561
13532.250000,4,1.245780,1.249197,1.246949,0.000963
13532.500000,4,1.247731,1.251259,1.249500,0.000980
13532.750000,4,1.249018,1.250932,1.249975,0.000509
13533.000000,4,1.246333,1.248225,1.247147,0.000536
13533.250000,4,1.243547,1.244988,1.244297,0.000482
13533.500000,4,1.240198,1.242609,1.241204,0.000719
13533.750000,4,1.238900,1.240760,1.239936,0.000576
13534.000000,4,1.237843,1.239112,1.238630,0.000446
13534.250000,4,1.235693,1.236744,1.236257,0.000278
13534.500000,4,1.230922,1.231666,1.231343,0.000260
13534.750000,4,1.224544,1.226002,1.225505,0.000448
13535.000000,4,1.218291,1.220478,1.219335,0.000625
13535.250000,4,1.215187,1.216951,1.215806,0.000667
13535.500000,4,1.212798,1.214984,1.213533,0.000641
13535.750000,4,1.211434,1.212324,1.211868,0.000297
13536.000000,4,1.207311,1.208896,1.208210,0.000543
13536.250000,4,1.202182,1.203441,1.202755,0.000421
13536.500000,4,1.195447,1.197192,1.196195,0.000569
13536.750000,4,1.189674,1.191589,1.190943,0.000625
13537.000000,4,1.185742,1.188327,1.187194,0.000749
13537.250000,4,1.182474,1.186497,1.185101,0.001119
13537.500000,4,1.179346,1.183763,1.182025,0.001212
13537.750000,4,1.175605,1.179514,1.177848,0.001351
13538.000000,4,1.167962,1.171793,1.170392,0.001179
13538.250000,4,1.160198,1.165614,1.163176,0.001509
13538.500000,4,1.153169,1.157076,1.155987,0.001201
13538.750000,4,1.148452,1.152867,1.151181,0.001382
13539.000000,4,1.142599,1.147534,1.145472,0.001494
13539.250000,4,1.136364,1.141454,1.138907,0.001558
13539.500000,4,1.127685,1.132170,1.129946,0.001544
13539.750000,4,1.117395,1.123544,1.120205,0.001987
13540.000000,4,1.122204,1.131374,1.126841,0.003278
13540.250000,4,1.103278,1.109802,1.106668,0.001959
13540.500000,4,1.102775,1.108727,1.105455,0.001855
13540.750000,4,1.105410,1.110618,1.107891,0.001680
13541.000000,4,1.107130,1.113822,1.110566,0.002082
13541.250000,4,1.108548,1.115494,1.112024,0.002015
13541.500000,4,1.108548,1.115325,1.111933,0.002082
13541.750000,4,1.108246,1.115384,1.111464,0.002195
13542.000000,4,1.109040,1.115434,1.112037,0.001961
13542.250000,4,1.111786,1.118330,1.114612,0.001934
13542.500000,4,1.115829,1.121344,1.117982,0.001736
13542.750000,4,1.118162,1.123792,1.120971,0.001880
13543.000000,4,1.118835,1.123663,1.121193,0.001699
13543.250000,4,1.117077,1.121822,1.119130,0.001601
13543.500000,4,1.112800,1.117742,1.115229,0.001632
13543.750000,4,1.109759,1.114757,1.112366,0.001558
13544.000000,4,1.107538,1.111663,1.110019,0.001265
13544.250000,4,1.105931,1.109981,1.108160,0.001319
13544.500000,4,1.103254,1.106342,1.105204,0.000967
13544.750000,4,1.099951,1.103225,1.101615,0.001091
13545.000000,4,1.095213,1.098867,1.096990,0.001271
13545.250000,4,1.093436,1.096449,1.095104,0.000902
13545.500000,4,1.094663,1.096725,1.095629,0.000689
13545.750000,4,1.098555,1.101633,1.100002,0.000900
13546.000000,4,1.105402,1.107026,1.106304,0.000448
13546.250000,4,1.112457,1.114280,1.113115,0.000561
13546.500000,4,1.118371,1.119861,1.118815,0.000397
13546.750000,4,1.122405,1.124769,1.123344,0.000671
13547.000000,4,1.125912,1.127876,1.126523,0.000547
13547.250000,4,1.128701,1.131205,1.129455,0.000710
13547.500000,4,1.130504,1.133609,1.131562,0.000856
13547.750000,4,1.131205,1.133900,1.132521,0.000683
13548.000000,4,1.129981,1.133609,1.131420,0.001027
13548.250000,4,1.127066,1.131829,1.129194,0.001270
13548.500000,4,1.124321,1.129033,1.125797,0.001344
13548.750000,4,1.121643,1.125443,1.123202,0.001101
13549.000000,4,1.118618,1.123351,1.120681,0.001423
13549.250000,4,1.115484,1.121923,1.118392,0.001646
13549.500000,4,1.112190,1.118463,1.114841,0.001744
13549.750000,4,1.105712,1.112369,1.108632,0.001756
13550.000000,4,1.097739,1.104032,1.099722,0.001800
13550.250000,4,1.087145,1.092749,1.089115,0.001586
13550.500000,4,1.074508,1.080429,1.076649,0.001742
13550.750000,4,1.059861,1.066873,1.062634,0.002099
13551.000000,4,1.042985,1.050018,1.045359,0.001975
13551.250000,4,1.021164,1.028366,1.023354,0.001993
13551.500000,4,0.993360,0.999764,0.995422,0.001793
13551.750000,4,0.960213,0.967091,0.962584,0.001832
13552.000000,4,0.921737,0.929878,0.924449,0.002122
13552.250000,4,0.879859,0.887381,0.882612,0.001949
13552.500000,4,0.833465,0.841867,0.836840,0.002163
