# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.231946,0.233056,0.232492,0.000407
11928.250000,1,0.233257,0.234514,0.233976,0.000396
11928.500000,1,0.237813,0.238811,0.238361,0.000279
11928.750000,1,0.245355,0.246632,0.245910,0.000362
11929.000000,1,0.256808,0.257757,0.257158,0.000268
11929.250000,1,0.271103,0.272980,0.271990,0.000525
11929.500000,1,0.290114,0.291957,0.290938,0.000532
11929.750000,1,0.312403,0.314925,0.313733,0.000739
11930.000000,1,0.339006,0.342122,0.340544,0.000883
11930.250000,1,0.369031,0.372511,0.370843,0.001032
11930.500000,1,0.402575,0.405835,0.404195,0.001067
11930.750000,1,0.437172,0.441581,0.439428,0.001283
11931.000000,1,0.474639,0.478360,0.476348,0.001102
11931.250000,1,0.511466,0.515814,0.513426,0.001245
11931.500000,1,0.549219,0.553867,0.551243,0.001483
11931.750000,1,0.586429,0.592136,0.589000,0.001673
11932.000000,1,0.624918,0.629657,0.626702,0.001417
11932.250000,1,0.660365,0.664403,0.662339,0.001181
11932.500000,1,0.693864,0.697939,0.695497,0.001269
11932.750000,1,0.724544,0.728782,0.726058,0.001338
11933.000000,1,0.753075,0.756983,0.754868,0.001150
11933.250000,1,0.781077,0.784905,0.782618,0.001150
11933.500000,1,0.807757,0.811555,0.809542,0.001166
11933.750000,1,0.832991,0.836871,0.835077,0.001237
11934.000000,1,0.857721,0.861332,0.859399,0.001127
11934.250000,1,0.879231,0.882291,0.880479,0.000904
11934.500000,1,0.899022,0.902279,0.900251,0.001054
11934.750000,1,0.917659,0.920781,0.918946,0.000907
11935.000000,1,0.937060,0.939686,0.938430,0.000950
11935.250000,1,0.957375,0.959726,0.958394,0.000852
11935.500000,1,0.978716,0.980588,0.979311,0.000603
11935.750000,1,0.997555,1.000033,0.998732,0.000784
11936.000000,1,1.015683,1.018210,1.016576,0.000875
11936.250000,1,1.030805,1.034310,1.032050,0.001106
11936.500000,1,1.046981,1.049906,1.048055,0.000944
11936.750000,1,1.064634,1.068192,1.065927,0.001097
11937.000000,1,1.085217,1.090364,1.087114,0.001557
11937.250000,1,1.108801,1.114050,1.110502,0.001623
11937.500000,1,1.131051,1.136954,1.133306,0.001746
11937.750000,1,1.152560,1.158207,1.154093,0.001826
11938.000000,1,1.171332,1.176908,1.172947,0.001718
11938.250000,1,1.188599,1.194511,1.190549,0.001785
11938.500000,1,1.208580,1.212619,1.209772,0.001258
11938.750000,1,1.230801,1.235108,1.232276,0.001317
11939.000000,1,1.254987,1.261869,1.257198,0.002141
11939.250000,1,1.279719,1.286336,1.281742,0.002076
11939.500000,1,1.301759,1.309448,1.304411,0.002303
11939.750000,1,1.320780,1.326112,1.322331,0.001642
11940.000000,1,1.336653,1.341816,1.338412,0.001601
11940.250000,1,1.351268,1.354673,1.352680,0.001078
11940.500000,1,1.365217,1.368311,1.366474,0.001033
11940.750000,1,1.378933,1.382838,1.380286,0.001282
11941.000000,1,1.391168,1.394954,1.392606,0.001377
11941.250000,1,1.400595,1.404118,1.402259,0.001229
11941.500000,1,1.406755,1.409870,1.408303,0.001013
11941.750000,1,1.411580,1.414288,1.412426,0.000812
11942.000000,1,1.413509,1.416852,1.415426,0.001176
11942.250000,1,1.416887,1.418805,1.417718,0.000627
11942.500000,1,1.417333,1.419950,1.418862,0.000730
11942.750000,1,1.416077,1.419213,1.418253,0.001007
11943.000000,1,1.413150,1.416781,1.415281,0.001105
11943.250000,1,1.406712,1.411891,1.410236,0.001517
11943.500000,1,1.400194,1.404732,1.403465,0.001413
11943.750000,1,1.393005,1.397643,1.396168,0.001534
11944.000000,1,1.385251,1.389740,1.388209,0.001357
11944.250000,1,1.372791,1.378520,1.377313,0.001861
11944.500000,1,1.360854,1.367463,1.364916,0.001851
11944.750000,1,1.348373,1.352408,1.351450,0.001331
11945.000000,1,1.334923,1.340619,1.338425,0.001627
11945.250000,1,1.323807,1.328552,1.327149,0.001482
11945.500000,1,1.314679,1.317899,1.316978,0.001034
11945.750000,1,1.305413,1.309757,1.308060,0.001344
11946.000000,1,1.295167,1.298835,1.297409,0.001193
11946.250000,1,1.284348,1.286894,1.286007,0.000838
11946.500000,1,1.271472,1.274926,1.273776,0.001024
11946.750000,1,1.261246,1.264912,1.263078,0.001313
11947.000000,1,1.253384,1.257733,1.255637,0.001280
11947.250000,1,1.248835,1.252255,1.250472,0.001162
11947.500000,1,1.246723,1.249613,1.247932,0.000945
11947.750000,1,1.244117,1.246808,1.245255,0.000917
11948.000000,1,1.240236,1.243548,1.241518,0.001040
11948.250000,1,1.233202,1.237209,1.234984,0.001115
11948.500000,1,1.226770,1.229879,1.227945,0.001148
11948.750000,1,1.220905,1.224755,1.222209,0.001237
11949.000000,1,1.216727,1.220006,1.217997,0.000979
11949.250000,1,1.213358,1.216452,1.214537,0.000943
11949.500000,1,1.210596,1.214427,1.212052,0.001110
11949.750000,1,1.207277,1.211521,1.208641,0.001316
11950.000000,1,1.201566,1.203846,1.202984,0.000698
11950.250000,1,1.195064,1.198328,1.196500,0.000912
11950.500000,1,1.189077,1.192638,1.190510,0.001151
11950.750000,1,1.185095,1.187616,1.186294,0.000879
11951.000000,1,1.182616,1.185135,1.183817,0.000804
11951.250000,1,1.181163,1.183554,1.182496,0.000767
11951.500000,1,1.179819,1.182014,1.180745,0.000687
11951.750000,1,1.178434,1.180864,1.179179,0.000853
11952.000000,1,1.177043,1.179756,1.178302,0.000882
11952.250000,1,1.176450,1.179697,1.177634,0.001068
11952.500000,1,1.177561,1.180392,1.179052,0.000934
11952.750000,1,1.180538,1.184226,1.182103,0.001086
11953.000000,1,1.183768,1.187089,1.185667,0.001033
11953.250000,1,1.187170,1.190413,1.188772,0.001001
11953.500000,1,1.187585,1.191103,1.189805,0.001048
11953.750000,1,1.187535,1.190432,1.188819,0.000991
11954.000000,1,1.183272,1.187587,1.186136,0.001367
11954.250000,1,1.177126,1.181460,1.180042,0.001275
11954.500000,1,1.168438,1.172726,1.171167,0.001370
11954.750000,1,1.154678,1.159723,1.157726,0.001502
11955.000000,1,1.136989,1.142463,1.139190,0.001534
11955.250000,1,1.111048,1.116844,1.113839,0.001840
11955.500000,1,1.079407,1.085089,1.082075,0.001855
11955.750000,1,1.040070,1.046636,1.043830,0.002101
11956.000000,1,0.995867,1.003598,1.000265,0.002472
11956.250000,1,0.946958,0.954457,0.951248,0.002373
11956.500000,1,0.892833,0.900546,0.896809,0.002487
11956.750000,1,0.834426,0.842026,0.838224,0.002541
11957.000000,1,0.771883,0.779498,0.775667,0.002570
11957.250000,1,0.706808,0.714662,0.710706,0.002691
11957.500000,1,0.640863,0.648687,0.644602,0.002659
11957.750000,1,0.576270,0.582719,0.579046,0.002353
11958.000000,1,0.513099,0.519780,0.516074,0.002355
11958.250000,1,0.453612,0.459507,0.456365,0.002025
11958.500000,1,0.399619,0.404924,0.402031,0.001859
11958.750000,1,0.351628,0.356121,0.353681,0.001687
11959.000000,1,0.311073,0.315055,0.312979,0.001414
11959.250000,1,0.278945,0.281994,0.280342,0.001079
11959.500000,1,0.255939,0.258056,0.256973,0.000732
11959.750000,1,0.241466,0.243301,0.242421,0.000580
11960.000000,2,0.292612,0.294069,0.293381,0.000537
11960.250000,2,0.295224,0.296314,0.295559,0.000401
11960.500000,2,0.301653,0.303463,0.302370,0.000611
11960.750000,2,0.313236,0.315357,0.314175,0.000694
11961.000000,2,0.330085,0.332668,0.331303,0.000817
11961.250000,2,0.352243,0.355029,0.353616,0.000936
11961.500000,2,0.379593,0.383128,0.381398,0.001173
11961.750000,2,0.411794,0.415585,0.413734,0.001276
11962.000000,2,0.447898,0.452893,0.450283,0.001609
11962.250000,2,0.487071,0.492166,0.490014,0.001641
11962.500000,2,0.529469,0.534880,0.532508,0.001861
11962.750000,2,0.572748,0.579167,0.576254,0.002138
11963.000000,2,0.617049,0.623889,0.620869,0.002233
11963.250000,2,0.661058,0.667560,0.664978,0.002292
11963.500000,2,0.704063,0.711382,0.708067,0.002554
11963.750000,2,0.744403,0.751227,0.748436,0.002619
11964.000000,2,0.781131,0.788161,0.785551,0.002842
11964.250000,2,0.813803,0.821269,0.818417,0.002846
11964.500000,2,0.843413,0.850461,0.847610,0.002791
11964.750000,2,0.868749,0.876295,0.873147,0.002852
11965.000000,2,0.891299,0.899565,0.895979,0.002881
11965.250000,2,0.910496,0.919828,0.915562,0.003185
11965.500000,2,0.927347,0.935615,0.931679,0.002929
11965.750000,2,0.938969,0.949867,0.944354,0.003525
11966.000000,2,0.947845,0.958270,0.952835,0.003192
11966.250000,2,0.953988,0.964582,0.959384,0.003257
11966.500000,2,0.959966,0.969094,0.964700,0.002957
11966.750000,2,0.965784,0.974328,0.970029,0.002678
11967.000000,2,0.970872,0.979355,0.975201,0.002669
11967.250000,2,0.976587,0.985996,0.980949,0.003036
11967.500000,2,0.980941,0.988587,0.984851,0.002586
11967.750000,2,0.984530,0.992405,0.988715,0.002565
11968.000000,2,0.989301,0.997113,0.993286,0.002490
11968.250000,2,0.994494,1.002101,0.998093,0.002528
11968.500000,2,0.999748,1.006949,1.004069,0.002393
11968.750000,2,1.007557,1.014290,1.011434,0.002218
11969.000000,2,1.016310,1.021941,1.019496,0.002051
11969.250000,2,1.024223,1.031085,1.027458,0.002302
11969.500000,2,1.031486,1.037294,1.034657,0.001931
11969.750000,2,1.038578,1.043643,1.041136,0.001698
11970.000000,2,1.045250,1.050644,1.047764,0.001853
11970.250000,2,1.052183,1.056893,1.054493,0.001630
11970.500000,2,1.058325,1.061770,1.060138,0.001265
11970.750000,2,1.064897,1.069021,1.066724,0.001391
11971.000000,2,1.070239,1.075000,1.072421,0.001578
11971.250000,2,1.075479,1.079336,1.077204,0.001388
11971.500000,2,1.080092,1.083263,1.081894,0.001132
11971.750000,2,1.086345,1.088680,1.087393,0.000677
11972.000000,2,1.094637,1.096963,1.095751,0.000712
11972.250000,2,1.100092,1.102116,1.100979,0.000688
11972.500000,2,1.108123,1.109409,1.108657,0.000430
11972.750000,2,1.114392,1.116204,1.115197,0.000553
11973.000000,2,1.121653,1.123964,1.122422,0.000752
11973.250000,2,1.128497,1.130770,1.129649,0.000886
11973.500000,2,1.137006,1.139553,1.137954,0.000846
11973.750000,2,1.145188,1.147176,1.146131,0.000789
11974.000000,2,1.153136,1.156909,1.155042,0.001079
11974.250000,2,1.161398,1.166182,1.164170,0.001355
11974.500000,2,1.169370,1.174713,1.172832,0.001637
11974.750000,2,1.178504,1.183525,1.181538,0.001660
11975.000000,2,1.187097,1.192721,1.190200,0.001747
11975.250000,2,1.194728,1.202885,1.199670,0.002474
11975.500000,2,1.205624,1.212808,1.209719,0.002157
11975.750000,2,1.216270,1.222692,1.219832,0.001979
11976.000000,2,1.226896,1.233985,1.230561,0.002151
11976.250000,2,1.236698,1.242078,1.238545,0.002076
11976.500000,2,1.244587,1.250631,1.246995,0.001855
11976.750000,2,1.252045,1.258484,1.254652,0.002144
11977.000000,2,1.260785,1.265977,1.262913,0.001954
11977.250000,2,1.267576,1.274820,1.270906,0.002546
11977.500000,2,1.275563,1.282042,1.278214,0.002521
11977.750000,2,1.280773,1.286924,1.283564,0.002206
11978.000000,2,1.284783,1.290895,1.287346,0.002082
11978.250000,2,1.287429,1.294166,1.289722,0.002134
11978.500000,2,1.288281,1.295047,1.291098,0.002185
11978.750000,2,1.289364,1.295837,1.292079,0.002094
11979.000000,2,1.289374,1.296287,1.292184,0.002341
11979.250000,2,1.289232,1.295457,1.291774,0.002083
11979.500000,2,1.286537,1.292316,1.289065,0.001911
11979.750000,2,1.281886,1.288294,1.284937,0.002007
11980.000000,2,1.278498,1.284523,1.281105,0.002064
11980.250000,2,1.273561,1.279391,1.276482,0.002164
11980.500000,2,1.269867,1.276240,1.272389,0.002265
11980.750000,2,1.267852,1.272779,1.269409,0.001739
11981.000000,2,1.263682,1.269838,1.266627,0.002069
11981.250000,2,1.260876,1.266857,1.263286,0.001941
11981.500000,2,1.257899,1.264046,1.260035,0.002097
11981.750000,2,1.255984,1.260735,1.257957,0.001946
11982.000000,2,1.255134,1.260145,1.257296,0.001772
11982.250000,2,1.257303,1.263776,1.260001,0.002085
11982.500000,2,1.262119,1.266997,1.264370,0.001657
11982.750000,2,1.266317,1.272169,1.269094,0.001912
11983.000000,2,1.269003,1.276200,1.273179,0.002273
11983.250000,2,1.271600,1.277621,1.274426,0.001922
11983.500000,2,1.272983,1.276790,1.275263,0.001244
11983.750000,2,1.272585,1.277092,1.274947,0.001491
11984.000000,2,1.273192,1.277663,1.275807,0.001528
11984.250000,2,1.274813,1.278461,1.277220,0.001201
11984.500000,2,1.276097,1.278751,1.277566,0.000930
11984.750000,2,1.273271,1.276540,1.275394,0.001131
11985.000000,2,1.269697,1.272639,1.271222,0.001015
11985.250000,2,1.262864,1.266257,1.264473,0.001155
11985.500000,2,1.256390,1.258767,1.257697,0.000803
11985.750000,2,1.249009,1.253039,1.251912,0.001235
11986.000000,2,1.246125,1.248490,1.247684,0.000763
11986.250000,2,1.239755,1.244250,1.243003,0.001404
11986.500000,2,1.231823,1.236606,1.235190,0.001500
11986.750000,2,1.218053,1.223287,1.222068,0.001743
11987.000000,2,1.197893,1.204163,1.202397,0.001976
11987.250000,2,1.173597,1.178358,1.176601,0.001542
11987.500000,2,1.140998,1.147396,1.144960,0.002032
11987.750000,2,1.102411,1.109885,1.107492,0.002257
11988.000000,2,1.059847,1.067740,1.064762,0.002376
11988.250000,2,1.009492,1.017264,1.014192,0.002257
11988.500000,2,0.952543,0.960468,0.957438,0.002444
11988.750000,2,0.890707,0.899080,0.895762,0.002654
11989.000000,2,0.826164,0.834431,0.831197,0.002601
11989.250000,2,0.761974,0.769987,0.766765,0.002522
11989.500000,2,0.698380,0.705904,0.703008,0.002384
11989.750000,2,0.636305,0.643517,0.640634,0.002325
11990.000000,2,0.575261,0.582468,0.579689,0.002272
11990.250000,2,0.517415,0.523744,0.521043,0.002007
11990.500000,2,0.462874,0.468732,0.466227,0.001822
11990.750000,2,0.414160,0.419317,0.417169,0.001619
11991.000000,2,0.372875,0.376858,0.375462,0.001330
11991.250000,2,0.340022,0.343252,0.342022,0.001067
11991.500000,2,0.316012,0.318599,0.317617,0.000799
11991.750000,2,0.301563,0.303177,0.302598,0.000573
11992.000000,3,0.296724,0.297846,0.297405,0.000337
11992.250000,3,0.299058,0.299965,0.299564,0.000256
11992.500000,3,0.305843,0.306578,0.306375,0.000224
11992.750000,3,0.316789,0.318100,0.317743,0.000419
11993.000000,3,0.333451,0.335293,0.334499,0.000536
11993.250000,3,0.354578,0.356621,0.355906,0.000715
11993.500000,3,0.380750,0.383599,0.382623,0.000926
11993.750000,3,0.411746,0.414510,0.413546,0.000867
11994.000000,3,0.447381,0.450731,0.449285,0.001040
11994.250000,3,0.486364,0.490113,0.488545,0.001224
11994.500000,3,0.529469,0.533364,0.531781,0.001262
11994.750000,3,0.575089,0.580036,0.578011,0.001663
11995.000000,3,0.623534,0.629167,0.626936,0.001803
11995.250000,3,0.672971,0.678200,0.675876,0.001718
11995.500000,3,0.720170,0.725642,0.723180,0.001628
11995.750000,3,0.764853,0.770310,0.767815,0.001658
11996.000000,3,0.807322,0.812042,0.809699,0.001635
11996.250000,3,0.846406,0.851634,0.848539,0.001719
11996.500000,3,0.881146,0.887733,0.884481,0.002032
11996.750000,3,0.914313,0.920594,0.917265,0.001993
11997.000000,3,0.943386,0.949374,0.945805,0.002005
11997.250000,3,0.967708,0.973349,0.969737,0.002082
11997.500000,3,0.986375,0.993162,0.989206,0.002238
11997.750000,3,1.003133,1.009522,1.005878,0.002152
11998.000000,3,1.016571,1.025065,1.020712,0.002685
11998.250000,3,1.029969,1.039115,1.034462,0.002994
11998.500000,3,1.041604,1.051315,1.046110,0.002996
11998.750000,3,1.050610,1.059952,1.055166,0.002959
11999.000000,3,1.055461,1.064775,1.061118,0.002993
11999.250000,3,1.057682,1.068268,1.063647,0.003312
11999.500000,3,1.059465,1.069829,1.064881,0.003165
11999.750000,3,1.058240,1.068708,1.064196,0.003225
12000.000000,3,1.056587,1.066817,1.062183,0.003204
12000.250000,3,1.050640,1.061703,1.057305,0.003562
12000.500000,3,1.043338,1.054357,1.049941,0.003507
12000.750000,3,1.034353,1.044370,1.040592,0.003114
12001.000000,3,1.025736,1.035463,1.031479,0.003010
12001.250000,3,1.017926,1.027436,1.023600,0.002891
12001.500000,3,1.012816,1.021602,1.018181,0.002776
12001.750000,3,1.008851,1.017429,1.014071,0.002641
12002.000000,3,1.005006,1.013676,1.009936,0.002756
12002.250000,3,1.001191,1.007979,1.005118,0.002196
12002.500000,3,0.996877,1.003099,1.000319,0.002038
12002.750000,3,0.993994,0.998335,0.995930,0.001591
12003.000000,3,0.993842,0.997503,0.995370,0.001376
12003.250000,3,0.996115,1.000301,0.998231,0.001391
12003.500000,3,1.001075,1.005199,1.002994,0.001524
12003.750000,3,1.006077,1.009963,1.007803,0.001426
12004.000000,3,1.010418,1.013566,1.011690,0.001126
12004.250000,3,1.011312,1.014626,1.012995,0.001103
12004.500000,3,1.012427,1.015497,1.013937,0.001119
12004.750000,3,1.013254,1.016838,1.015168,0.001057
12005.000000,3,1.015147,1.019360,1.017423,0.001215
12005.250000,3,1.017179,1.020771,1.019620,0.001120
12005.500000,3,1.019072,1.023245,1.021310,0.001274
12005.750000,3,1.017916,1.022802,1.020857,0.001472
12006.000000,3,1.016641,1.020962,1.019388,0.001239
12006.250000,3,1.016581,1.020771,1.019701,0.001349
12006.500000,3,1.019968,1.023378,1.022631,0.001107
12006.750000,3,1.027389,1.031297,1.029870,0.001115
12007.000000,3,1.038895,1.041809,1.040738,0.000885
12007.250000,3,1.051148,1.054860,1.053295,0.001070
12007.500000,3,1.063898,1.067446,1.065518,0.001102
12007.750000,3,1.074069,1.077685,1.076660,0.001172
12008.000000,3,1.086132,1.089029,1.087692,0.000905
12008.250000,3,1.096423,1.099528,1.098382,0.000996
12008.500000,3,1.109133,1.111813,1.110376,0.000967
12008.750000,3,1.121870,1.124733,1.123073,0.000968
12009.000000,3,1.134067,1.137757,1.135475,0.001213
12009.250000,3,1.144980,1.147548,1.146207,0.000877
12009.500000,3,1.153850,1.157458,1.155574,0.001184
12009.750000,3,1.162091,1.166520,1.163962,0.001397
12010.000000,3,1.171108,1.175019,1.173111,0.001238
12010.250000,3,1.179895,1.185040,1.182372,0.001687
12010.500000,3,1.190983,1.195074,1.192558,0.001241
12010.750000,3,1.199870,1.205830,1.202805,0.001956
12011.000000,3,1.210048,1.217186,1.213281,0.002180
12011.250000,3,1.220646,1.226998,1.223384,0.002089
12011.500000,3,1.229543,1.236242,1.232849,0.002032
12011.750000,3,1.241352,1.248037,1.244086,0.002104
12012.000000,3,1.251782,1.257988,1.254438,0.002020
12012.250000,3,1.261658,1.269354,1.264647,0.002449
12012.500000,3,1.270477,1.284585,1.275433,0.004421
12012.750000,3,1.279136,1.295802,1.283891,0.005514
12013.000000,3,1.284838,1.301032,1.289999,0.005147
12013.250000,3,1.290852,1.306172,1.295354,0.004925
12013.500000,3,1.295036,1.311382,1.300559,0.004921
12013.750000,3,1.299260,1.315078,1.304705,0.004772
12014.000000,3,1.305213,1.320736,1.309818,0.004844
12014.250000,3,1.310191,1.326195,1.314696,0.004902
12014.500000,3,1.313268,1.330149,1.319720,0.004800
12014.750000,3,1.321062,1.334552,1.325431,0.004000
12015.000000,3,1.327006,1.339254,1.331214,0.003598
12015.250000,3,1.334076,1.346705,1.339047,0.003632
12015.500000,3,1.342785,1.350859,1.346249,0.002703
12015.750000,3,1.349080,1.358181,1.353331,0.002746
12016.000000,3,1.357689,1.368541,1.361432,0.003242
12016.250000,3,1.364125,1.373811,1.367418,0.003141
12016.500000,3,1.367705,1.377008,1.371448,0.003099
12016.750000,3,1.370392,1.377348,1.373860,0.002484
12017.000000,3,1.372514,1.380921,1.375944,0.002901
12017.250000,3,1.372655,1.380459,1.376279,0.002924
12017.500000,3,1.372134,1.379837,1.375466,0.002802
12017.750000,3,1.369361,1.377408,1.372974,0.002844
12018.000000,3,1.363867,1.371767,1.367768,0.002812
12018.250000,3,1.355541,1.363156,1.359604,0.002854
12018.500000,3,1.343842,1.350650,1.347328,0.002461
12018.750000,3,1.326999,1.334069,1.330646,0.002533
12019.000000,3,1.305802,1.311968,1.309018,0.002411
12019.250000,3,1.277030,1.282194,1.280028,0.001869
12019.500000,3,1.241192,1.248015,1.244979,0.002261
12019.750000,3,1.199855,1.206013,1.202774,0.002051
12020.000000,3,1.151372,1.157128,1.154501,0.001919
12020.250000,3,1.096530,1.101958,1.098993,0.001882
12020.500000,3,1.034670,1.041999,1.037684,0.002523
12020.750000,3,0.966964,0.974656,0.971046,0.002702
12021.000000,3,0.897280,0.905483,0.901144,0.002586
12021.250000,3,0.825897,0.833580,0.829264,0.002375
12021.500000,3,0.752452,0.760607,0.756687,0.002671
12021.750000,3,0.680373,0.688559,0.684523,0.002573
12022.000000,3,0.611059,0.617810,0.614353,0.002170
12022.250000,3,0.545875,0.551250,0.547940,0.001903
12022.500000,3,0.485558,0.489155,0.487003,0.001365
12022.750000,3,0.431672,0.434805,0.432887,0.001129
12023.000000,3,0.385796,0.388890,0.387077,0.001092
12023.250000,3,0.349047,0.351886,0.350426,0.001081
12023.500000,3,0.323292,0.325274,0.324161,0.000713
12023.750000,3,0.307088,0.308797,0.307781,0.000532
12024.000000,4,0.294619,0.296170,0.295473,0.000497
12024.250000,4,0.298645,0.299595,0.299209,0.000292
12024.500000,4,0.309352,0.311074,0.310357,0.000501
12024.750000,4,0.327563,0.329595,0.328732,0.000657
12025.000000,4,0.352444,0.354754,0.353768,0.000764
12025.250000,4,0.382695,0.385878,0.384609,0.001043
12025.500000,4,0.418483,0.422424,0.420534,0.001292
12025.750000,4,0.459103,0.463953,0.461565,0.001527
12026.000000,4,0.505340,0.510102,0.507776,0.001573
12026.250000,4,0.556810,0.561835,0.559359,0.001607
12026.500000,4,0.612828,0.619163,0.616041,0.002075
12026.750000,4,0.672677,0.678070,0.675823,0.001827
12027.000000,4,0.732989,0.737673,0.735254,0.001517
12027.250000,4,0.790086,0.795218,0.792338,0.001550
12027.500000,4,0.843640,0.848170,0.845705,0.001465
12027.750000,4,0.893933,0.898623,0.896059,0.001610
12028.000000,4,0.942675,0.947952,0.944652,0.001610
12028.250000,4,0.989001,0.994152,0.991639,0.001823
12028.500000,4,1.033200,1.038141,1.035606,0.001804
12028.750000,4,1.072861,1.075320,1.074001,0.001002
12029.000000,4,1.104167,1.108715,1.105634,0.001522
12029.250000,4,1.130730,1.134699,1.132083,0.001258
12029.500000,4,1.153068,1.157281,1.154538,0.001362
12029.750000,4,1.173462,1.178433,1.175100,0.001589
12030.000000,4,1.191819,1.197058,1.193337,0.001674
12030.250000,4,1.208908,1.213166,1.210187,0.001327
12030.500000,4,1.220928,1.225881,1.222589,0.001503
12030.750000,4,1.229317,1.235274,1.231336,0.001801
12031.000000,4,1.234745,1.239311,1.236616,0.001314
12031.250000,4,1.238211,1.245392,1.241225,0.002137
12031.500000,4,1.244545,1.250859,1.246346,0.001981
12031.750000,4,1.249818,1.255329,1.251450,0.001941
12032.000000,4,1.252364,1.259930,1.255909,0.002167
12032.250000,4,1.252859,1.260896,1.257212,0.002360
12032.500000,4,1.252166,1.259598,1.256360,0.002113
12032.750000,4,1.249898,1.258178,1.254614,0.002368
12033.000000,4,1.248353,1.257222,1.253755,0.002590
12033.250000,4,1.248848,1.257051,1.253946,0.002638
12033.500000,4,1.248006,1.258470,1.254624,0.003085
12033.750000,4,1.246867,1.256799,1.254074,0.003101
12034.000000,4,1.243173,1.252840,1.250905,0.003208
12034.250000,4,1.238350,1.248947,1.246663,0.003446
12034.500000,4,1.236072,1.245761,1.243241,0.003062
12034.750000,4,1.234546,1.243841,1.241558,0.002942
12035.000000,4,1.235081,1.243901,1.241606,0.002809
12035.250000,4,1.233833,1.244011,1.241461,0.003214
12035.500000,4,1.230961,1.241356,1.238526,0.003240
12035.750000,4,1.225742,1.235207,1.232668,0.002950
12036.000000,4,1.217630,1.228957,1.226099,0.003560
12036.250000,4,1.214045,1.222981,1.220759,0.002822
12036.500000,4,1.213331,1.222056,1.219684,0.002703
12036.750000,4,1.216461,1.225052,1.222858,0.002710
12037.000000,4,1.221295,1.230681,1.227472,0.002760
12037.250000,4,1.224464,1.233093,1.230726,0.002685
12037.500000,4,1.223860,1.233202,1.230518,0.002908
12037.750000,4,1.219868,1.229553,1.227047,0.003065
12038.000000,4,1.215174,1.224675,1.221846,0.002962
12038.250000,4,1.208865,1.217860,1.215590,0.002929
12038.500000,4,1.201803,1.210532,1.208224,0.002729
12038.750000,4,1.191522,1.201643,1.198517,0.003049
12039.000000,4,1.180291,1.188190,1.186085,0.002512
12039.250000,4,1.165692,1.174638,1.172228,0.002819
12039.500000,4,1.155015,1.161762,1.159522,0.002098
12039.750000,4,1.146260,1.153197,1.151272,0.002224
12040.000000,4,1.148221,1.154394,1.152690,0.001884
12040.250000,4,1.144982,1.150735,1.148889,0.001789
12040.500000,4,1.147646,1.152638,1.151334,0.001631
12040.750000,4,1.149409,1.154494,1.152742,0.001568
12041.000000,4,1.150014,1.154513,1.152939,0.001407
12041.250000,4,1.149201,1.154233,1.152948,0.001648
12041.500000,4,1.149211,1.155815,1.153968,0.002061
12041.750000,4,1.149924,1.157785,1.155818,0.002563
12042.000000,4,1.153391,1.159411,1.157653,0.002079
12042.250000,4,1.154074,1.158831,1.157607,0.001588
12042.500000,4,1.152163,1.155815,1.154537,0.001277
12042.750000,4,1.146616,1.150605,1.149213,0.001552
12043.000000,4,1.141454,1.144270,1.143182,0.000834
12043.250000,4,1.137588,1.139965,1.139110,0.000767
12043.500000,4,1.133551,1.137250,1.136255,0.001179
12043.750000,4,1.131226,1.135249,1.133767,0.001168
12044.000000,4,1.126172,1.130766,1.129257,0.001376
12044.250000,4,1.120312,1.124043,1.122411,0.001132
12044.500000,4,1.112832,1.117599,1.115231,0.001401
12044.750000,4,1.107013,1.111486,1.109579,0.001353
12045.000000,4,1.104718,1.109475,1.107424,0.001318
12045.250000,4,1.105906,1.113605,1.108967,0.002380
12045.500000,4,1.109027,1.127947,1.113450,0.006064
12045.750000,4,1.111658,1.139168,1.116786,0.009211
12046.000000,4,1.110859,1.139782,1.115981,0.009776
12046.250000,4,1.107553,1.136435,1.112683,0.009758
12046.500000,4,1.103254,1.132612,1.108592,0.009867
12046.750000,4,1.099676,1.129680,1.105294,0.009999
12047.000000,4,1.097798,1.126154,1.103007,0.009515
12047.250000,4,1.096168,1.123470,1.101005,0.009223
12047.500000,4,1.092851,1.120697,1.098087,0.009291
12047.750000,4,1.088323,1.115606,1.094069,0.008893
12048.000000,4,1.085211,1.110020,1.089838,0.008296
12048.250000,4,1.082659,1.104612,1.086797,0.007328
12048.500000,4,1.081273,1.102424,1.085396,0.007011
12048.750000,4,1.081180,1.101195,1.085219,0.006603
12049.000000,4,1.080915,1.094401,1.083842,0.004388
12049.250000,4,1.079206,1.084556,1.080916,0.001792
12049.500000,4,1.075197,1.078289,1.076463,0.001152
12049.750000,4,1.069833,1.072976,1.071432,0.001194
12050.000000,4,1.063946,1.067182,1.065687,0.001265
12050.250000,4,1.055567,1.058836,1.057592,0.001122
12050.500000,4,1.044523,1.049095,1.046977,0.001526
12050.750000,4,1.028865,1.035181,1.032651,0.001965
12051.000000,4,1.008492,1.014810,1.012800,0.001964
12051.250000,4,0.984035,0.990980,0.988360,0.002212
12051.500000,4,0.955802,0.962953,0.960601,0.002380
12051.750000,4,0.925976,0.930767,0.929002,0.001578
12052.000000,4,0.890674,0.895313,0.893525,0.001318
12052.250000,4,0.849803,0.855239,0.852755,0.001624
12052.500000,4,0.804503,0.809773,0.807329,0.001603
