# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271596,0.272434,0.272020,0.000285
12928.250000,1,0.273091,0.274180,0.273616,0.000431
12928.500000,1,0.277677,0.278982,0.278244,0.000389
12928.750000,1,0.285464,0.286787,0.286143,0.000476
12929.000000,1,0.296846,0.298280,0.297659,0.000503
12929.250000,1,0.311949,0.313372,0.312726,0.000488
12929.500000,1,0.330219,0.332154,0.331433,0.000596
12929.750000,1,0.353173,0.355247,0.354481,0.000718
12930.000000,1,0.380241,0.382666,0.381594,0.000874
12930.250000,1,0.410652,0.413484,0.412367,0.000939
12930.500000,1,0.444895,0.447141,0.446208,0.000800
12930.750000,1,0.480010,0.483406,0.481665,0.001036
12931.000000,1,0.516646,0.519365,0.518122,0.000931
12931.250000,1,0.553447,0.556299,0.555092,0.001037
12931.500000,1,0.591229,0.594368,0.592900,0.001013
12931.750000,1,0.629433,0.632445,0.631180,0.001030
12932.000000,1,0.666978,0.669607,0.668451,0.000963
12932.250000,1,0.702327,0.704650,0.703455,0.000675
12932.500000,1,0.734487,0.736467,0.735507,0.000702
12932.750000,1,0.763670,0.765401,0.764651,0.000571
12933.000000,1,0.790867,0.793323,0.792173,0.000888
12933.250000,1,0.817054,0.819002,0.817850,0.000542
12933.500000,1,0.840827,0.842522,0.841725,0.000645
12933.750000,1,0.861331,0.863020,0.862354,0.000574
12934.000000,1,0.878540,0.880225,0.879310,0.000538
12934.250000,1,0.891676,0.894230,0.892865,0.000752
12934.500000,1,0.903873,0.905829,0.904912,0.000626
12934.750000,1,0.915543,0.916989,0.916250,0.000564
12935.000000,1,0.926048,0.928230,0.927088,0.000715
12935.250000,1,0.935795,0.936732,0.936188,0.000287
12935.500000,1,0.942394,0.943695,0.943014,0.000493
12935.750000,1,0.946563,0.948115,0.947420,0.000552
12936.000000,1,0.951086,0.952174,0.951481,0.000346
12936.250000,1,0.954572,0.956302,0.955667,0.000532
12936.500000,1,0.960712,0.961489,0.960997,0.000236
12936.750000,1,0.965471,0.967352,0.966495,0.000593
12937.000000,1,0.969565,0.971956,0.970894,0.000662
12937.250000,1,0.972816,0.973847,0.973387,0.000316
12937.500000,1,0.974616,0.975714,0.975217,0.000336
12937.750000,1,0.978450,0.980188,0.979434,0.000659
12938.000000,1,0.986048,0.987845,0.987077,0.000604
12938.250000,1,0.996461,0.998842,0.998007,0.000706
12938.500000,1,1.011244,1.013326,1.012566,0.000636
12938.750000,1,1.022103,1.024120,1.023169,0.000711
12939.000000,1,1.032841,1.035387,1.034373,0.000789
12939.250000,1,1.042766,1.045246,1.044416,0.000837
12939.500000,1,1.054962,1.056442,1.055765,0.000468
12939.750000,1,1.066941,1.068812,1.068163,0.000726
12940.000000,1,1.080605,1.082500,1.081592,0.000643
12940.250000,1,1.092463,1.094351,1.093500,0.000603
12940.500000,1,1.103110,1.104938,1.103902,0.000619
12940.750000,1,1.113182,1.114265,1.113795,0.000338
12941.000000,1,1.123080,1.124457,1.123846,0.000467
12941.250000,1,1.134173,1.136081,1.135003,0.000658
12941.500000,1,1.145860,1.147314,1.146709,0.000526
12941.750000,1,1.157037,1.158470,1.157436,0.000470
12942.000000,1,1.165638,1.166569,1.166084,0.000259
12942.250000,1,1.171526,1.173501,1.172720,0.000622
12942.500000,1,1.177910,1.180367,1.179190,0.000769
12942.750000,1,1.185890,1.187250,1.186493,0.000493
12943.000000,1,1.194482,1.196084,1.195459,0.000576
12943.250000,1,1.202869,1.205412,1.204190,0.000841
12943.500000,1,1.210909,1.213307,1.211699,0.000809
12943.750000,1,1.217376,1.219602,1.218172,0.000730
12944.000000,1,1.224128,1.225347,1.224814,0.000415
12944.250000,1,1.231622,1.233236,1.232268,0.000561
12944.500000,1,1.240530,1.242709,1.241566,0.000724
12944.750000,1,1.250441,1.252262,1.251216,0.000680
12945.000000,1,1.258690,1.260935,1.259622,0.000763
12945.250000,1,1.265997,1.267541,1.266558,0.000579
12945.500000,1,1.271546,1.274384,1.272770,0.000875
12945.750000,1,1.279503,1.281807,1.280419,0.000780
12946.000000,1,1.289277,1.291517,1.290089,0.000816
12946.250000,1,1.299450,1.302757,1.300516,0.000969
12946.500000,1,1.309906,1.312080,1.310729,0.000619
12946.750000,1,1.317304,1.319805,1.318315,0.000706
12947.000000,1,1.322342,1.325137,1.323189,0.000882
12947.250000,1,1.326027,1.329108,1.327224,0.000969
12947.500000,1,1.330500,1.333427,1.331579,0.000840
12947.750000,1,1.335008,1.338064,1.336767,0.001057
12948.000000,1,1.339502,1.342195,1.340621,0.000883
12948.250000,1,1.339650,1.342448,1.341504,0.000949
12948.500000,1,1.336903,1.339541,1.338734,0.000826
12948.750000,1,1.333868,1.335979,1.335203,0.000669
12949.000000,1,1.332412,1.334854,1.333662,0.000912
12949.250000,1,1.333648,1.336138,1.335026,0.000740
12949.500000,1,1.337693,1.340174,1.338944,0.000865
12949.750000,1,1.342627,1.344386,1.343597,0.000714
12950.000000,1,1.346290,1.347414,1.346737,0.000406
12950.250000,1,1.345524,1.348017,1.346979,0.000815
12950.500000,1,1.344974,1.346714,1.346163,0.000573
12950.750000,1,1.344790,1.345605,1.345127,0.000298
12951.000000,1,1.343654,1.345368,1.344616,0.000483
12951.250000,1,1.341738,1.343468,1.342478,0.000559
12951.500000,1,1.338266,1.340121,1.339396,0.000635
12951.750000,1,1.334371,1.336757,1.335479,0.000717
12952.000000,1,1.332325,1.334769,1.333430,0.000701
12952.250000,1,1.333874,1.336020,1.335094,0.000782
12952.500000,1,1.339262,1.341429,1.340056,0.000651
12952.750000,1,1.345854,1.347357,1.346788,0.000511
12953.000000,1,1.352362,1.353943,1.352897,0.000463
12953.250000,1,1.354103,1.356068,1.355384,0.000764
12953.500000,1,1.354549,1.356789,1.355391,0.000634
12953.750000,1,1.352472,1.354397,1.353204,0.000615
12954.000000,1,1.349505,1.350545,1.349927,0.000310
12954.250000,1,1.343046,1.344816,1.343927,0.000571
12954.500000,1,1.332466,1.335076,1.333758,0.000691
12954.750000,1,1.316181,1.317683,1.316814,0.000536
12955.000000,1,1.291949,1.294613,1.292808,0.000820
12955.250000,1,1.260545,1.263177,1.261780,0.000973
12955.500000,1,1.224834,1.227492,1.225905,0.000984
12955.750000,1,1.182467,1.185702,1.184020,0.001177
12956.000000,1,1.133528,1.137311,1.135355,0.001315
12956.250000,1,1.076437,1.080669,1.078169,0.001487
12956.500000,1,1.011938,1.017047,1.014458,0.001555
12956.750000,1,0.943829,0.948544,0.946229,0.001485
12957.000000,1,0.872387,0.878263,0.875164,0.001897
12957.250000,1,0.800670,0.806613,0.803479,0.001858
12957.500000,1,0.728295,0.734697,0.731222,0.002086
12957.750000,1,0.656041,0.661787,0.658997,0.001803
12958.000000,1,0.585956,0.590765,0.588106,0.001730
12958.250000,1,0.518512,0.523476,0.521044,0.001600
12958.500000,1,0.457768,0.462090,0.459874,0.001443
12958.750000,1,0.404236,0.408718,0.406630,0.001349
12959.000000,1,0.360145,0.363789,0.362072,0.001150
12959.250000,1,0.324884,0.327443,0.326363,0.000788
12959.500000,1,0.298927,0.300987,0.300187,0.000622
12959.750000,1,0.283207,0.284371,0.283996,0.000360
12960.000000,2,0.253799,0.254688,0.254392,0.000252
12960.250000,2,0.258131,0.258916,0.258492,0.000245
12960.500000,2,0.267642,0.268768,0.268187,0.000390
12960.750000,2,0.284577,0.286275,0.285539,0.000577
12961.000000,2,0.307110,0.308922,0.308130,0.000661
12961.250000,2,0.336058,0.338656,0.337698,0.000903
12961.500000,2,0.369561,0.372541,0.371440,0.001001
12961.750000,2,0.409817,0.412629,0.411513,0.001002
12962.000000,2,0.452505,0.455968,0.454650,0.001243
12962.250000,2,0.499732,0.503898,0.502313,0.001491
12962.500000,2,0.547783,0.551787,0.550220,0.001376
12962.750000,2,0.596830,0.601037,0.599350,0.001427
12963.000000,2,0.644434,0.649003,0.646746,0.001420
12963.250000,2,0.693148,0.697373,0.695423,0.001424
12963.500000,2,0.740150,0.744746,0.742283,0.001402
12963.750000,2,0.787829,0.792173,0.789641,0.001421
12964.000000,2,0.831001,0.836069,0.833314,0.001486
12964.250000,2,0.872431,0.876750,0.874286,0.001351
12964.500000,2,0.907537,0.912270,0.909730,0.001374
12964.750000,2,0.940679,0.945563,0.943022,0.001412
12965.000000,2,0.970091,0.975436,0.972179,0.001639
12965.250000,2,0.999482,1.003937,1.001377,0.001351
12965.500000,2,1.023834,1.029421,1.026217,0.001676
12965.750000,2,1.047548,1.052001,1.049043,0.001393
12966.000000,2,1.065104,1.069865,1.067107,0.001425
12966.250000,2,1.082033,1.086947,1.083982,0.001417
12966.500000,2,1.097372,1.101476,1.098940,0.001246
12966.750000,2,1.113477,1.118018,1.115474,0.001378
12967.000000,2,1.128375,1.131957,1.129973,0.001073
12967.250000,2,1.142297,1.145775,1.143410,0.001030
12967.500000,2,1.150653,1.153866,1.151936,0.001107
12967.750000,2,1.157858,1.160294,1.158922,0.000793
12968.000000,2,1.163847,1.166603,1.164789,0.000807
12968.250000,2,1.172695,1.175825,1.174170,0.000916
12968.500000,2,1.182629,1.185568,1.184091,0.000812
12968.750000,2,1.196270,1.197834,1.197046,0.000472
12969.000000,2,1.206153,1.207827,1.206957,0.000539
12969.250000,2,1.214942,1.216338,1.215845,0.000473
12969.500000,2,1.220332,1.222088,1.221542,0.000568
12969.750000,2,1.227198,1.228969,1.228135,0.000556
12970.000000,2,1.233096,1.234927,1.234086,0.000635
12970.250000,2,1.241160,1.242367,1.241973,0.000349
12970.500000,2,1.247276,1.249013,1.248209,0.000579
12970.750000,2,1.253066,1.254537,1.253808,0.000415
12971.000000,2,1.255610,1.257771,1.256745,0.000674
12971.250000,2,1.260615,1.262145,1.261309,0.000448
12971.500000,2,1.265898,1.267719,1.266542,0.000560
12971.750000,2,1.272977,1.275268,1.274323,0.000690
12972.000000,2,1.280949,1.283277,1.282291,0.000714
12972.250000,2,1.286227,1.288894,1.287387,0.000873
12972.500000,2,1.288651,1.290687,1.289889,0.000639
12972.750000,2,1.292069,1.294502,1.292941,0.000795
12973.000000,2,1.294085,1.296544,1.295248,0.000667
12973.250000,2,1.298016,1.300059,1.299202,0.000734
12973.500000,2,1.299480,1.302652,1.301375,0.000989
12973.750000,2,1.301778,1.304425,1.302806,0.000726
12974.000000,2,1.298026,1.300980,1.299726,0.001015
12974.250000,2,1.295373,1.297966,1.296637,0.000857
12974.500000,2,1.291104,1.293883,1.292547,0.000967
12974.750000,2,1.290411,1.292557,1.291692,0.000842
12975.000000,2,1.289143,1.292108,1.290662,0.001034
12975.250000,2,1.288906,1.291241,1.290185,0.000773
12975.500000,2,1.285388,1.287325,1.286567,0.000727
12975.750000,2,1.281220,1.283268,1.282157,0.000627
12976.000000,2,1.311965,1.321656,1.317549,0.003361
12976.250000,2,1.269181,1.271274,1.270478,0.000582
12976.500000,2,1.264504,1.265890,1.265061,0.000437
12976.750000,2,1.260016,1.261850,1.261162,0.000579
12977.000000,2,1.254158,1.256050,1.255154,0.000656
12977.250000,2,1.248130,1.250402,1.249291,0.000902
12977.500000,2,1.241602,1.244445,1.242926,0.000931
12977.750000,2,1.238778,1.242043,1.240255,0.001123
12978.000000,2,1.236928,1.240470,1.238638,0.001174
12978.250000,2,1.239529,1.242746,1.240844,0.001163
12978.500000,2,1.240300,1.243875,1.241513,0.001149
12978.750000,2,1.240020,1.244190,1.242113,0.001527
12979.000000,2,1.237977,1.241767,1.239704,0.001470
12979.250000,2,1.236565,1.241315,1.238490,0.001624
12979.500000,2,1.235635,1.239198,1.236902,0.001422
12979.750000,2,1.235714,1.239566,1.237418,0.001351
12980.000000,2,1.235774,1.239675,1.237212,0.001300
12980.250000,2,1.234903,1.238710,1.236732,0.001321
12980.500000,2,1.231779,1.236137,1.233782,0.001421
12980.750000,2,1.228514,1.231623,1.229729,0.001237
12981.000000,2,1.222695,1.225653,1.223989,0.001255
12981.250000,2,1.216358,1.219257,1.217571,0.001207
12981.500000,2,1.205955,1.209712,1.207775,0.001329
12981.750000,2,1.195981,1.199159,1.197345,0.001194
12982.000000,2,1.182994,1.185977,1.184329,0.000847
12982.250000,2,1.171119,1.173811,1.172504,0.000773
12982.500000,2,1.160918,1.163125,1.162066,0.000586
12982.750000,2,1.154348,1.156065,1.154870,0.000524
12983.000000,2,1.147117,1.148755,1.147764,0.000551
12983.250000,2,1.140592,1.141784,1.141385,0.000428
12983.500000,2,1.132155,1.133694,1.132700,0.000501
12983.750000,2,1.124055,1.125228,1.124606,0.000444
12984.000000,2,1.115345,1.116735,1.116127,0.000435
12984.250000,2,1.108620,1.110496,1.109483,0.000609
12984.500000,2,1.101817,1.103375,1.102576,0.000569
12984.750000,2,1.095277,1.096955,1.096053,0.000725
12985.000000,2,1.086365,1.088572,1.087128,0.000638
12985.250000,2,1.075712,1.078506,1.077297,0.000992
12985.500000,2,1.065527,1.067336,1.066291,0.000638
12985.750000,2,1.055797,1.057854,1.056796,0.000782
12986.000000,2,1.044792,1.047378,1.046137,0.000905
12986.250000,2,1.033500,1.036181,1.034784,0.000950
12986.500000,2,1.018236,1.021478,1.019593,0.000980
12986.750000,2,0.999024,1.001984,1.000794,0.000999
12987.000000,2,0.974330,0.978319,0.976727,0.001270
12987.250000,2,0.948266,0.952521,0.950095,0.001372
12987.500000,2,0.916732,0.920893,0.918936,0.001365
12987.750000,2,0.882760,0.886882,0.884985,0.001268
12988.000000,2,0.842982,0.847363,0.845094,0.001413
12988.250000,2,0.799632,0.804206,0.801966,0.001493
12988.500000,2,0.751244,0.755557,0.753439,0.001492
12988.750000,2,0.702187,0.706316,0.704171,0.001511
12989.000000,2,0.650360,0.655250,0.652452,0.001605
12989.250000,2,0.600035,0.604580,0.601996,0.001479
12989.500000,2,0.548662,0.552855,0.550487,0.001429
12989.750000,2,0.499345,0.503370,0.501094,0.001412
12990.000000,2,0.450864,0.454493,0.452461,0.001306
12990.250000,2,0.407157,0.410570,0.408623,0.001217
12990.500000,2,0.366651,0.369529,0.367997,0.001006
12990.750000,2,0.333268,0.335994,0.334511,0.000889
12991.000000,2,0.304401,0.306747,0.305481,0.000731
12991.250000,2,0.283076,0.284827,0.283849,0.000596
12991.500000,2,0.266470,0.267591,0.267054,0.000444
12991.750000,2,0.257412,0.258133,0.257854,0.000266
12992.000000,3,0.334910,0.336092,0.335544,0.000390
12992.250000,3,0.339165,0.340163,0.339689,0.000336
12992.500000,3,0.350978,0.352319,0.351690,0.000505
12992.750000,3,0.370226,0.372510,0.371289,0.000709
12993.000000,3,0.396929,0.399319,0.397999,0.000838
12993.250000,3,0.429031,0.431730,0.430549,0.001017
12993.500000,3,0.468716,0.472001,0.470328,0.001287
12993.750000,3,0.514929,0.518669,0.516891,0.001366
12994.000000,3,0.567008,0.570830,0.569179,0.001443
12994.250000,3,0.622949,0.627847,0.625764,0.001724
12994.500000,3,0.681051,0.687058,0.684242,0.001997
12994.750000,3,0.739544,0.745046,0.742579,0.001875
12995.000000,3,0.796532,0.802107,0.799546,0.001879
12995.250000,3,0.852707,0.857719,0.855013,0.001816
12995.500000,3,0.904458,0.910695,0.907466,0.001854
12995.750000,3,0.952823,0.958962,0.955904,0.001955
12996.000000,3,0.996173,1.002295,0.998617,0.001955
12996.250000,3,1.031351,1.036824,1.033538,0.001863
12996.500000,3,1.060555,1.065327,1.062486,0.001562
12996.750000,3,1.084466,1.090104,1.086836,0.001850
12997.000000,3,1.106449,1.111355,1.108430,0.001794
12997.250000,3,1.125649,1.130383,1.127259,0.001758
12997.500000,3,1.139564,1.144530,1.141559,0.001968
12997.750000,3,1.149333,1.153936,1.150845,0.001637
12998.000000,3,1.153638,1.157996,1.155406,0.001580
12998.250000,3,1.155631,1.160851,1.157438,0.001708
12998.500000,3,1.157729,1.161938,1.159488,0.001417
12998.750000,3,1.159811,1.163558,1.161484,0.001349
12999.000000,3,1.161902,1.165860,1.163451,0.001208
12999.250000,3,1.161882,1.165337,1.163223,0.001436
12999.500000,3,1.160235,1.163390,1.161534,0.001167
12999.750000,3,1.157871,1.160041,1.158702,0.000774
13000.000000,3,1.155628,1.158059,1.156876,0.000856
13000.250000,3,1.155780,1.157756,1.156532,0.000569
13000.500000,3,1.156709,1.159079,1.158331,0.000760
13000.750000,3,1.157982,1.159291,1.158733,0.000514
13001.000000,3,1.157756,1.159097,1.158574,0.000412
13001.250000,3,1.156562,1.157670,1.157135,0.000358
13001.500000,3,1.155305,1.156866,1.155985,0.000445
13001.750000,3,1.154568,1.156488,1.155434,0.000573
13002.000000,3,1.154948,1.156377,1.155780,0.000413
13002.250000,3,1.154657,1.156467,1.155331,0.000551
13002.500000,3,1.152968,1.154647,1.153807,0.000576
13002.750000,3,1.150273,1.151693,1.151039,0.000528
13003.000000,3,1.148406,1.149914,1.149258,0.000452
13003.250000,3,1.146808,1.148839,1.148144,0.000555
13003.500000,3,1.146719,1.148495,1.147784,0.000552
13003.750000,3,1.145454,1.147557,1.146797,0.000682
13004.000000,3,1.143565,1.145081,1.143884,0.000463
13004.250000,3,1.137232,1.139573,1.138487,0.000774
13004.500000,3,1.130933,1.133525,1.132517,0.000832
13004.750000,3,1.127397,1.129231,1.128383,0.000613
13005.000000,3,1.124714,1.127172,1.125971,0.000834
13005.250000,3,1.122853,1.125838,1.124484,0.001059
13005.500000,3,1.120498,1.122704,1.121572,0.000845
13005.750000,3,1.114158,1.118124,1.116176,0.001220
13006.000000,3,1.106839,1.110686,1.108772,0.001330
13006.250000,3,1.099877,1.102861,1.101257,0.001127
13006.500000,3,1.092756,1.096528,1.094663,0.001305
13006.750000,3,1.086637,1.090280,1.088044,0.001229
13007.000000,3,1.079368,1.082910,1.080896,0.001371
13007.250000,3,1.070254,1.074004,1.071899,0.001325
13007.500000,3,1.059988,1.062942,1.061471,0.001038
13007.750000,3,1.050948,1.054087,1.052264,0.001053
13008.000000,3,1.045819,1.048778,1.047176,0.001052
13008.250000,3,1.044175,1.047168,1.045900,0.000985
13008.500000,3,1.046267,1.048848,1.047655,0.000814
13008.750000,3,1.048608,1.050668,1.049520,0.000753
13009.000000,3,1.049017,1.051412,1.050068,0.000833
13009.250000,3,1.049274,1.050820,1.049993,0.000544
13009.500000,3,1.049551,1.051039,1.050154,0.000435
13009.750000,3,1.052088,1.054161,1.052745,0.000652
13010.000000,3,1.057247,1.059273,1.057924,0.000669
13010.250000,3,1.062688,1.064982,1.063565,0.000749
13010.500000,3,1.067115,1.069114,1.068060,0.000586
13010.750000,3,1.070859,1.072565,1.071437,0.000620
13011.000000,3,1.073328,1.075972,1.074474,0.000757
13011.250000,3,1.077666,1.079854,1.078973,0.000743
13011.500000,3,1.084058,1.087815,1.085536,0.001132
13011.750000,3,1.091201,1.094443,1.092762,0.000931
13012.000000,3,1.097257,1.100858,1.098836,0.001064
13012.250000,3,1.100241,1.103142,1.101820,0.000956
13012.500000,3,1.101802,1.104760,1.103284,0.001138
13012.750000,3,1.103412,1.107042,1.105202,0.001104
13013.000000,3,1.108260,1.111467,1.109566,0.000992
13013.250000,3,1.115218,1.118000,1.116307,0.000937
13013.500000,3,1.121933,1.124985,1.123428,0.000982
13013.750000,3,1.128028,1.130875,1.129419,0.001055
13014.000000,3,1.132065,1.134563,1.133336,0.000839
13014.250000,3,1.135590,1.138103,1.136776,0.000869
13014.500000,3,1.140527,1.144565,1.142136,0.001230
13014.750000,3,1.147443,1.150717,1.149316,0.001308
13015.000000,3,1.156361,1.159385,1.158143,0.001018
13015.250000,3,1.164586,1.167530,1.166118,0.001139
13015.500000,3,1.171728,1.175865,1.173677,0.001258
13015.750000,3,1.177864,1.181886,1.179891,0.001441
13016.000000,3,1.184892,1.188544,1.186550,0.001311
13016.250000,3,1.191814,1.195404,1.193981,0.001450
13016.500000,3,1.201543,1.204356,1.203067,0.001102
13016.750000,3,1.210101,1.213265,1.211755,0.001272
13017.000000,3,1.216875,1.220264,1.218989,0.001375
13017.250000,3,1.221996,1.225687,1.223761,0.001120
13017.500000,3,1.223863,1.227141,1.226048,0.001137
13017.750000,3,1.223776,1.227151,1.225510,0.001192
13018.000000,3,1.219166,1.222841,1.221338,0.001241
13018.250000,3,1.210531,1.214624,1.212637,0.001274
13018.500000,3,1.196605,1.200357,1.198605,0.001413
13018.750000,3,1.177269,1.181119,1.179574,0.001487
13019.000000,3,1.155734,1.159974,1.158102,0.001444
13019.250000,3,1.132450,1.136096,1.134575,0.001357
13019.500000,3,1.106477,1.111730,1.109436,0.001586
13019.750000,3,1.078047,1.083393,1.080912,0.001618
13020.000000,3,1.043490,1.048739,1.046129,0.001647
13020.250000,3,1.000270,1.006409,1.002992,0.001982
13020.500000,3,0.949971,0.956726,0.953072,0.002275
13020.750000,3,0.894982,0.901573,0.897740,0.002094
13021.000000,3,0.835577,0.842657,0.838401,0.002298
13021.250000,3,0.774167,0.780155,0.777010,0.002094
13021.500000,3,0.711931,0.718274,0.714482,0.002113
13021.750000,3,0.649271,0.655544,0.651876,0.002117
13022.000000,3,0.588942,0.594503,0.591061,0.001854
13022.250000,3,0.532469,0.537735,0.534528,0.001664
13022.500000,3,0.482035,0.486575,0.483773,0.001530
13022.750000,3,0.438474,0.442319,0.439758,0.001209
13023.000000,3,0.402074,0.405415,0.403356,0.001096
13023.250000,3,0.373359,0.375939,0.374271,0.000825
13023.500000,3,0.352611,0.354233,0.353185,0.000496
13023.750000,3,0.339672,0.340733,0.340083,0.000317
13024.000000,4,0.286004,0.286586,0.286329,0.000182
13024.250000,4,0.289903,0.290799,0.290309,0.000328
13024.500000,4,0.300600,0.302382,0.301314,0.000542
13024.750000,4,0.318765,0.320440,0.319582,0.000576
13025.000000,4,0.343613,0.346467,0.345114,0.000955
13025.250000,4,0.373377,0.376339,0.375214,0.000991
13025.500000,4,0.410016,0.413669,0.412127,0.001199
13025.750000,4,0.453164,0.456741,0.455434,0.001188
13026.000000,4,0.501208,0.505663,0.503905,0.001525
13026.250000,4,0.554287,0.558184,0.556632,0.001396
13026.500000,4,0.609150,0.614168,0.612161,0.001721
13026.750000,4,0.666523,0.670637,0.668864,0.001465
13027.000000,4,0.723333,0.727470,0.725739,0.001460
13027.250000,4,0.779246,0.783316,0.781617,0.001495
13027.500000,4,0.833178,0.837524,0.835739,0.001579
13027.750000,4,0.883845,0.888694,0.886779,0.001490
13028.000000,4,0.930535,0.934267,0.932875,0.001352
13028.250000,4,0.972429,0.975897,0.974135,0.001143
13028.500000,4,1.007670,1.010415,1.009349,0.000920
13028.750000,4,1.038437,1.042379,1.040725,0.001245
13029.000000,4,1.065629,1.067958,1.066938,0.000779
13029.250000,4,1.088634,1.090560,1.089511,0.000591
13029.500000,4,1.105519,1.107826,1.107181,0.000668
13029.750000,4,1.119801,1.122119,1.120949,0.000721
13030.000000,4,1.130728,1.132309,1.131450,0.000572
13030.250000,4,1.139011,1.141268,1.140375,0.000636
13030.500000,4,1.148302,1.150120,1.149129,0.000682
13030.750000,4,1.156527,1.158416,1.157371,0.000643
13031.000000,4,1.163424,1.165291,1.164350,0.000577
13031.250000,4,1.168609,1.170944,1.169986,0.000685
13031.500000,4,1.172537,1.174999,1.173650,0.000805
13031.750000,4,1.175511,1.177425,1.176380,0.000652
13032.000000,4,1.178000,1.180237,1.179067,0.000754
13032.250000,4,1.179507,1.182539,1.180681,0.001043
13032.500000,4,1.180402,1.182832,1.181549,0.000802
13032.750000,4,1.179380,1.182781,1.180879,0.001154
13033.000000,4,1.178647,1.181331,1.179689,0.001032
13033.250000,4,1.178184,1.181828,1.179723,0.001314
13033.500000,4,1.178875,1.182488,1.180548,0.001312
13033.750000,4,1.181348,1.184697,1.182884,0.001075
13034.000000,4,1.183346,1.186659,1.185233,0.001052
13034.250000,4,1.186022,1.189432,1.187650,0.001127
13034.500000,4,1.187578,1.189831,1.188835,0.000778
13034.750000,4,1.188222,1.191291,1.189822,0.000990
13035.000000,4,1.190304,1.193368,1.191814,0.001071
13035.250000,4,1.193854,1.196024,1.194990,0.000673
13035.500000,4,1.197867,1.200005,1.198912,0.000668
13035.750000,4,1.200920,1.203175,1.202560,0.000689
13036.000000,4,1.204310,1.206332,1.205323,0.000607
13036.250000,4,1.205281,1.207492,1.206530,0.000663
13036.500000,4,1.205962,1.208297,1.207176,0.000727
13036.750000,4,1.206948,1.208085,1.207469,0.000460
13037.000000,4,1.206423,1.208208,1.207413,0.000627
13037.250000,4,1.204895,1.207312,1.206303,0.000679
13037.500000,4,1.202550,1.205382,1.203978,0.000800
13037.750000,4,1.199700,1.201641,1.200412,0.000670
13038.000000,4,1.195732,1.198289,1.197250,0.000842
13038.250000,4,1.193875,1.197385,1.195815,0.001161
13038.500000,4,1.193311,1.195877,1.194858,0.000792
13038.750000,4,1.192731,1.195720,1.194443,0.001145
13039.000000,4,1.191011,1.194041,1.192658,0.001117
13039.250000,4,1.188278,1.191920,1.190123,0.001113
13039.500000,4,1.185292,1.188946,1.187373,0.001225
13039.750000,4,1.183406,1.187023,1.185770,0.001212
13040.000000,4,1.194822,1.195870,1.195386,0.000309
13040.250000,4,1.184223,1.186543,1.185369,0.000960
13040.500000,4,1.182822,1.185051,1.183832,0.000747
13040.750000,4,1.180532,1.182524,1.181615,0.000748
13041.000000,4,1.177106,1.179222,1.178057,0.000685
13041.250000,4,1.173875,1.176717,1.175434,0.000795
13041.500000,4,1.173051,1.175386,1.174555,0.000640
13041.750000,4,1.174520,1.175984,1.175236,0.000463
13042.000000,4,1.174818,1.176388,1.175532,0.000546
13042.250000,4,1.173783,1.175327,1.174401,0.000482
13042.500000,4,1.170043,1.171927,1.171204,0.000515
13042.750000,4,1.166525,1.168305,1.167295,0.000561
13043.000000,4,1.162299,1.163929,1.163358,0.000525
13043.250000,4,1.158893,1.160319,1.159485,0.000473
13043.500000,4,1.154313,1.155736,1.155020,0.000421
13043.750000,4,1.149029,1.150532,1.149827,0.000491
13044.000000,4,1.141635,1.143741,1.142866,0.000562
13044.250000,4,1.135704,1.137160,1.136306,0.000445
13044.500000,4,1.130672,1.132730,1.132153,0.000614
13044.750000,4,1.131098,1.133065,1.131874,0.000571
13045.000000,4,1.133531,1.135129,1.134252,0.000438
13045.250000,4,1.137303,1.138386,1.137833,0.000422
13045.500000,4,1.139601,1.141843,1.140485,0.000722
13045.750000,4,1.140239,1.142245,1.141199,0.000566
13046.000000,4,1.139819,1.142145,1.141069,0.000692
13046.250000,4,1.140906,1.142988,1.141875,0.000763
13046.500000,4,1.141899,1.144331,1.142946,0.000715
13046.750000,4,1.143917,1.145912,1.145000,0.000644
13047.000000,4,1.144392,1.146362,1.145667,0.000606
13047.250000,4,1.144772,1.146869,1.145987,0.000674
13047.500000,4,1.144673,1.146522,1.145637,0.000684
13047.750000,4,1.145795,1.147600,1.146696,0.000563
13048.000000,4,1.147625,1.149147,1.148460,0.000506
13048.250000,4,1.148281,1.150556,1.149168,0.000762
13048.500000,4,1.146057,1.147912,1.147125,0.000654
13048.750000,4,1.140369,1.142745,1.141760,0.000804
13049.000000,4,1.133242,1.136114,1.134673,0.000909
13049.250000,4,1.128580,1.130840,1.129750,0.000801
13049.500000,4,1.125528,1.128590,1.126744,0.000900
13049.750000,4,1.125228,1.127708,1.126305,0.000734
13050.000000,4,1.122805,1.125627,1.124214,0.000933
13050.250000,4,1.116695,1.118446,1.117820,0.000586
13050.500000,4,1.103800,1.106634,1.105440,0.000949
13050.750000,4,1.087558,1.089866,1.088804,0.000815
13051.000000,4,1.066919,1.069597,1.068169,0.000847
13051.250000,4,1.044052,1.047103,1.045925,0.000922
13051.500000,4,1.018844,1.020840,1.019788,0.000782
13051.750000,4,0.985920,0.988804,0.987188,0.001072
13052.000000,4,0.945857,0.949354,0.947305,0.001213
13052.250000,4,0.899496,0.903621,0.901027,0.001510
13052.500000,4,0.848549,0.852732,0.850214,0.001537
