# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.217238,0.219661,0.218617,0.001003
12428.250000,1,0.218805,0.221735,0.220524,0.001129
12428.500000,1,0.224222,0.226968,0.225823,0.001079
12428.750000,1,0.233400,0.236323,0.234804,0.001100
12429.000000,1,0.246644,0.249756,0.247913,0.001170
12429.250000,1,0.263744,0.267308,0.265060,0.001307
12429.500000,1,0.285082,0.289731,0.286718,0.001701
12429.750000,1,0.310274,0.316314,0.312172,0.002194
12430.000000,1,0.339554,0.347177,0.342119,0.002706
12430.250000,1,0.372748,0.381433,0.375594,0.003041
12430.500000,1,0.408718,0.419259,0.412199,0.003710
12430.750000,1,0.446507,0.458816,0.450551,0.004335
12431.000000,1,0.485436,0.500066,0.490112,0.005171
12431.250000,1,0.525346,0.541294,0.530666,0.005554
12431.500000,1,0.565331,0.582905,0.571031,0.006195
12431.750000,1,0.605281,0.623646,0.611137,0.006507
12432.000000,1,0.645650,0.664646,0.650921,0.007073
12432.250000,1,0.682881,0.702130,0.687852,0.007325
12432.500000,1,0.716431,0.736903,0.722301,0.007583
12432.750000,1,0.745995,0.768114,0.753074,0.007913
12433.000000,1,0.774325,0.797541,0.782038,0.008258
12433.250000,1,0.799794,0.824126,0.808865,0.008470
12433.500000,1,0.824821,0.849283,0.834421,0.008393
12433.750000,1,0.848764,0.873214,0.858362,0.008396
12434.000000,1,0.869907,0.894749,0.880220,0.008509
12434.250000,1,0.887459,0.912768,0.897872,0.008852
12434.500000,1,0.903850,0.927852,0.913815,0.008607
12434.750000,1,0.919795,0.942242,0.928520,0.008465
12435.000000,1,0.935460,0.957116,0.943135,0.008514
12435.250000,1,0.951743,0.971910,0.958458,0.008153
12435.500000,1,0.967420,0.987386,0.974625,0.008183
12435.750000,1,0.981327,1.001516,0.988929,0.007837
12436.000000,1,0.992338,1.012150,1.000560,0.007322
12436.250000,1,1.003292,1.022357,1.010827,0.007217
12436.500000,1,1.014474,1.031853,1.021281,0.006593
12436.750000,1,1.026279,1.042150,1.033642,0.006300
12437.000000,1,1.042968,1.058287,1.049129,0.006086
12437.250000,1,1.060211,1.074784,1.065619,0.005987
12437.500000,1,1.075462,1.091542,1.082651,0.005967
12437.750000,1,1.090945,1.108150,1.098197,0.006207
12438.000000,1,1.102838,1.121422,1.111229,0.006692
12438.250000,1,1.115729,1.134373,1.123981,0.006445
12438.500000,1,1.129598,1.150941,1.138635,0.007195
12438.750000,1,1.147684,1.167468,1.156508,0.006603
12439.000000,1,1.165588,1.189244,1.176753,0.007799
12439.250000,1,1.183432,1.211622,1.196953,0.009134
12439.500000,1,1.201195,1.231064,1.214950,0.009865
12439.750000,1,1.218343,1.246059,1.230716,0.009471
12440.000000,1,1.230891,1.261114,1.244291,0.010534
12440.250000,1,1.242672,1.274366,1.257280,0.011071
12440.500000,1,1.257480,1.288579,1.271852,0.011209
12440.750000,1,1.273094,1.304185,1.286378,0.011382
12441.000000,1,1.285269,1.316666,1.298368,0.012116
12441.250000,1,1.296637,1.327043,1.310049,0.011761
12441.500000,1,1.306966,1.335998,1.319671,0.011898
12441.750000,1,1.314658,1.342759,1.328195,0.011635
12442.000000,1,1.320687,1.349120,1.335308,0.011744
12442.250000,1,1.327742,1.356392,1.342898,0.011686
12442.500000,1,1.334968,1.363427,1.350630,0.011408
12442.750000,1,1.339973,1.369399,1.356806,0.010894
12443.000000,1,1.344173,1.372113,1.360963,0.010144
12443.250000,1,1.347550,1.374124,1.363794,0.009511
12443.500000,1,1.349460,1.373995,1.364936,0.008759
12443.750000,1,1.350625,1.373200,1.366091,0.008337
12444.000000,1,1.351419,1.376184,1.366687,0.008699
12444.250000,1,1.350274,1.375137,1.365650,0.008829
12444.500000,1,1.348254,1.373981,1.362640,0.008612
12444.750000,1,1.346163,1.370069,1.358463,0.007899
12445.000000,1,1.343852,1.366266,1.354112,0.007534
12445.250000,1,1.342586,1.362482,1.350304,0.007241
12445.500000,1,1.340966,1.358066,1.348128,0.006139
12445.750000,1,1.339153,1.355419,1.346521,0.005560
12446.000000,1,1.335357,1.350895,1.343918,0.005414
12446.250000,1,1.328936,1.346074,1.338896,0.006451
12446.500000,1,1.321093,1.338810,1.333032,0.007191
12446.750000,1,1.317287,1.336536,1.328867,0.007003
12447.000000,1,1.315404,1.337722,1.328273,0.007950
12447.250000,1,1.315113,1.338988,1.328847,0.008223
12447.500000,1,1.317127,1.343782,1.331434,0.008796
12447.750000,1,1.320152,1.348234,1.334484,0.009102
12448.000000,1,1.319040,1.348967,1.334512,0.009826
12448.250000,1,1.316295,1.346294,1.331413,0.009963
12448.500000,1,1.312409,1.342696,1.327667,0.009857
12448.750000,1,1.309624,1.339832,1.324508,0.009970
12449.000000,1,1.305037,1.337511,1.322989,0.010777
12449.250000,1,1.304315,1.334757,1.321243,0.010200
12449.500000,1,1.301260,1.332707,1.319196,0.010452
12449.750000,1,1.298907,1.328928,1.316013,0.009953
12450.000000,1,1.291344,1.323471,1.309480,0.010704
12450.250000,1,1.281628,1.315793,1.301177,0.011188
12450.500000,1,1.273655,1.305311,1.292816,0.010672
12450.750000,1,1.266282,1.296809,1.285032,0.010469
12451.000000,1,1.260072,1.289775,1.279164,0.010587
12451.250000,1,1.254002,1.283011,1.273471,0.010489
12451.500000,1,1.248453,1.276398,1.267361,0.010207
12451.750000,1,1.241111,1.268555,1.259398,0.009946
12452.000000,1,1.233047,1.262089,1.251793,0.010333
12452.250000,1,1.225304,1.257207,1.244866,0.010822
12452.500000,1,1.218874,1.250903,1.238779,0.010815
12452.750000,1,1.213725,1.245396,1.233458,0.010706
12453.000000,1,1.210590,1.241502,1.229088,0.010304
12453.250000,1,1.204640,1.236116,1.223402,0.010536
12453.500000,1,1.198279,1.228823,1.215918,0.010416
12453.750000,1,1.189084,1.219644,1.206372,0.010403
12454.000000,1,1.178116,1.208377,1.194667,0.010499
12454.250000,1,1.164513,1.192702,1.179317,0.010352
12454.500000,1,1.147615,1.174334,1.161700,0.010368
12454.750000,1,1.125709,1.153686,1.140037,0.010832
12455.000000,1,1.100818,1.126290,1.113864,0.010398
12455.250000,1,1.069285,1.093739,1.081606,0.010163
12455.500000,1,1.031422,1.055641,1.043926,0.010038
12455.750000,1,0.988894,1.010977,1.000580,0.009324
12456.000000,1,0.941288,0.962829,0.952752,0.009019
12456.250000,1,0.889108,0.910105,0.900368,0.008327
12456.500000,1,0.835123,0.853840,0.844917,0.007241
12456.750000,1,0.776094,0.793574,0.785519,0.006597
12457.000000,1,0.715363,0.731422,0.723473,0.005962
12457.250000,1,0.652923,0.667182,0.660185,0.005112
12457.500000,1,0.590537,0.603159,0.596891,0.004454
12457.750000,1,0.529350,0.540456,0.534751,0.003864
12458.000000,1,0.470606,0.480449,0.475464,0.003363
12458.250000,1,0.416387,0.424467,0.420278,0.002773
12458.500000,1,0.366794,0.373927,0.370201,0.002406
12458.750000,1,0.323461,0.329274,0.326167,0.001986
12459.000000,1,0.287021,0.291854,0.289501,0.001819
12459.250000,1,0.258753,0.262092,0.260448,0.001366
12459.500000,1,0.237675,0.240674,0.239506,0.001336
12459.750000,1,0.225176,0.227956,0.226924,0.001169
12460.000000,2,0.274015,0.279111,0.276310,0.001690
12460.250000,2,0.276462,0.280950,0.278497,0.001524
12460.500000,2,0.282377,0.287579,0.284611,0.001888
12460.750000,2,0.292242,0.298291,0.294851,0.002350
12461.000000,2,0.306359,0.314366,0.310226,0.003016
12461.250000,2,0.325153,0.335312,0.330432,0.003745
12461.500000,2,0.348812,0.361003,0.355789,0.004548
12461.750000,2,0.377067,0.391537,0.385669,0.005439
12462.000000,2,0.409259,0.426700,0.419861,0.006504
12462.250000,2,0.445337,0.464683,0.457425,0.007129
12462.500000,2,0.483754,0.505982,0.497988,0.008226
12462.750000,2,0.525179,0.549175,0.540778,0.008961
12463.000000,2,0.567529,0.594167,0.584844,0.009825
12463.250000,2,0.610202,0.638188,0.628842,0.010468
12463.500000,2,0.652398,0.682101,0.672299,0.011087
12463.750000,2,0.693710,0.724201,0.713866,0.011363
12464.000000,2,0.731421,0.763172,0.752382,0.011791
12464.250000,2,0.766874,0.798141,0.787731,0.011792
12464.500000,2,0.798771,0.830283,0.819582,0.011856
12464.750000,2,0.828108,0.858606,0.848357,0.011493
12465.000000,2,0.853307,0.884945,0.874432,0.011900
12465.250000,2,0.877281,0.907889,0.897671,0.011462
12465.500000,2,0.897316,0.927249,0.917501,0.011252
12465.750000,2,0.913080,0.942142,0.933025,0.010996
12466.000000,2,0.926532,0.954189,0.946031,0.010341
12466.250000,2,0.936575,0.963732,0.956240,0.010354
12466.500000,2,0.946844,0.971955,0.965313,0.009572
12466.750000,2,0.955529,0.979574,0.973437,0.009120
12467.000000,2,0.964231,0.987963,0.982236,0.009061
12467.250000,2,0.972586,0.996201,0.990102,0.008817
12467.500000,2,0.980374,1.003350,0.997171,0.008503
12467.750000,2,0.987024,1.009328,1.003227,0.008275
12468.000000,2,0.993058,1.016351,1.009734,0.008592
12468.250000,2,0.999835,1.023232,1.016217,0.008538
12468.500000,2,1.007741,1.031803,1.023732,0.008522
12468.750000,2,1.015646,1.041556,1.032214,0.008954
12469.000000,2,1.025140,1.049867,1.040847,0.008524
12469.250000,2,1.033246,1.057646,1.049058,0.008393
12469.500000,2,1.040741,1.065706,1.056313,0.008458
12469.750000,2,1.046528,1.071741,1.062247,0.008565
12470.000000,2,1.052314,1.078116,1.067970,0.008711
12470.250000,2,1.057551,1.083008,1.073500,0.008648
12470.500000,2,1.062978,1.088081,1.078534,0.008494
12470.750000,2,1.067506,1.092762,1.082931,0.008495
12471.000000,2,1.071443,1.096622,1.086515,0.008457
12471.250000,2,1.073812,1.099629,1.089726,0.008734
12471.500000,2,1.077360,1.102115,1.092189,0.008330
12471.750000,2,1.080258,1.105203,1.095007,0.008375
12472.000000,2,1.086045,1.112340,1.101324,0.008687
12472.250000,2,1.088793,1.114506,1.103501,0.008461
12472.500000,2,1.093860,1.120129,1.108342,0.008620
12472.750000,2,1.098767,1.124480,1.112690,0.008391
12473.000000,2,1.103085,1.129853,1.116993,0.008718
12473.250000,2,1.107082,1.133643,1.121174,0.008769
12473.500000,2,1.111200,1.138545,1.125617,0.009017
12473.750000,2,1.118326,1.144790,1.131317,0.008699
12474.000000,2,1.124182,1.150474,1.137428,0.008621
12474.250000,2,1.131028,1.155717,1.143583,0.008129
12474.500000,2,1.138254,1.161381,1.149460,0.007717
12474.750000,2,1.144561,1.166884,1.155935,0.007448
12475.000000,2,1.151786,1.173190,1.162715,0.007058
12475.250000,2,1.159402,1.180939,1.170210,0.007156
12475.500000,2,1.168746,1.186733,1.178325,0.006009
12475.750000,2,1.177651,1.194291,1.186869,0.005539
12476.000000,2,1.187595,1.202171,1.196295,0.005034
12476.250000,2,1.195451,1.208456,1.202968,0.004459
12476.500000,2,1.202936,1.214621,1.210115,0.004214
12476.750000,2,1.210122,1.220776,1.217347,0.003888
12477.000000,2,1.218817,1.229072,1.225021,0.003368
12477.250000,2,1.227142,1.235916,1.232518,0.003276
12477.500000,2,1.235327,1.244524,1.240627,0.003594
12477.750000,2,1.243932,1.254509,1.248107,0.004097
12478.000000,2,1.248966,1.259904,1.253390,0.003906
12478.250000,2,1.251883,1.263245,1.257360,0.004021
12478.500000,2,1.254840,1.270537,1.261430,0.005226
12478.750000,2,1.257717,1.273740,1.264529,0.005385
12479.000000,2,1.261456,1.274576,1.267158,0.004638
12479.250000,2,1.264211,1.277032,1.269356,0.004524
12479.500000,2,1.265857,1.278968,1.270910,0.004655
12479.750000,2,1.264536,1.276620,1.270528,0.004429
12480.000000,2,1.263743,1.275106,1.269911,0.004467
12480.250000,2,1.264648,1.275391,1.270447,0.004786
12480.500000,2,1.264312,1.276204,1.271095,0.005288
12480.750000,2,1.264678,1.278322,1.272340,0.006139
12481.000000,2,1.264718,1.281470,1.273541,0.007196
12481.250000,2,1.264221,1.283459,1.274411,0.007916
12481.500000,2,1.264140,1.284489,1.274612,0.007972
12481.750000,2,1.265298,1.288256,1.275677,0.008601
12482.000000,2,1.268326,1.293423,1.279899,0.009203
12482.250000,2,1.273762,1.302158,1.285907,0.010067
12482.500000,2,1.281443,1.311673,1.293473,0.010464
12482.750000,2,1.290039,1.321357,1.301592,0.010761
12483.000000,2,1.295505,1.330482,1.308235,0.011898
12483.250000,2,1.299295,1.336678,1.312397,0.012759
12483.500000,2,1.303999,1.341625,1.315528,0.013370
12483.750000,2,1.306651,1.346293,1.317977,0.014405
12484.000000,2,1.308795,1.349691,1.320835,0.014784
12484.250000,2,1.311864,1.354508,1.323282,0.015825
12484.500000,2,1.315714,1.357406,1.326214,0.015755
12484.750000,2,1.315098,1.358845,1.325992,0.016618
12485.000000,2,1.310366,1.355537,1.322133,0.016842
12485.250000,2,1.305214,1.349591,1.316526,0.016609
12485.500000,2,1.296673,1.343044,1.309446,0.016951
12485.750000,2,1.291530,1.337668,1.303925,0.016997
12486.000000,2,1.287630,1.333740,1.298932,0.017459
12486.250000,2,1.281295,1.326964,1.293142,0.017007
12486.500000,2,1.271902,1.318859,1.284455,0.017351
12486.750000,2,1.256725,1.303218,1.269197,0.017211
12487.000000,2,1.234059,1.280871,1.246379,0.017475
12487.250000,2,1.205459,1.250898,1.217593,0.016976
12487.500000,2,1.170333,1.214050,1.181723,0.016456
12487.750000,2,1.129300,1.171195,1.140616,0.015619
12488.000000,2,1.082209,1.123523,1.093727,0.015439
12488.250000,2,1.027835,1.066616,1.039060,0.014370
12488.500000,2,0.965053,1.002654,0.976676,0.013570
12488.750000,2,0.898454,0.934102,0.910267,0.012592
12489.000000,2,0.830941,0.862720,0.841479,0.011352
12489.250000,2,0.763773,0.790880,0.772676,0.009669
12489.500000,2,0.696186,0.720492,0.704293,0.008519
12489.750000,2,0.630588,0.651481,0.637883,0.007254
12490.000000,2,0.567706,0.585446,0.573833,0.006192
12490.250000,2,0.506544,0.521459,0.512052,0.005059
12490.500000,2,0.450431,0.462001,0.454987,0.003895
12490.750000,2,0.400532,0.409174,0.403937,0.002946
12491.000000,2,0.357933,0.364666,0.360844,0.002311
12491.250000,2,0.324626,0.328662,0.326440,0.001461
12491.500000,2,0.299772,0.303185,0.301472,0.001285
12491.750000,2,0.284221,0.288372,0.286342,0.001338
12492.000000,3,0.292514,0.294189,0.293588,0.000617
12492.250000,3,0.296055,0.297694,0.296974,0.000577
12492.500000,3,0.306303,0.307249,0.306770,0.000311
12492.750000,3,0.322138,0.323610,0.322742,0.000514
12493.000000,3,0.344722,0.347005,0.345399,0.000825
12493.250000,3,0.372986,0.376833,0.374199,0.001475
12493.500000,3,0.407264,0.412602,0.409087,0.001997
12493.750000,3,0.446090,0.453365,0.448616,0.002801
12494.000000,3,0.489685,0.498879,0.492884,0.003548
12494.250000,3,0.536278,0.547910,0.540751,0.004320
12494.500000,3,0.586760,0.601273,0.592232,0.005419
12494.750000,3,0.639659,0.656533,0.646341,0.006273
12495.000000,3,0.695788,0.713919,0.702725,0.006874
12495.250000,3,0.750361,0.771052,0.758728,0.007874
12495.500000,3,0.803191,0.825366,0.812124,0.008641
12495.750000,3,0.851487,0.876492,0.861850,0.009623
12496.000000,3,0.896784,0.922802,0.908401,0.010325
12496.250000,3,0.938218,0.967334,0.951035,0.011754
12496.500000,3,0.976914,1.007158,0.990583,0.012620
12496.750000,3,1.011792,1.043446,1.026820,0.013468
12497.000000,3,1.041396,1.075710,1.057848,0.014863
12497.250000,3,1.066938,1.103042,1.083319,0.015615
12497.500000,3,1.088107,1.126295,1.105060,0.016177
12497.750000,3,1.105648,1.145926,1.123075,0.016887
12498.000000,3,1.121108,1.163929,1.139752,0.017728
12498.250000,3,1.136166,1.179878,1.154616,0.017927
12498.500000,3,1.148781,1.193627,1.167987,0.018340
12498.750000,3,1.159295,1.205767,1.178300,0.019001
12499.000000,3,1.165558,1.213179,1.184858,0.019337
12499.250000,3,1.169036,1.215045,1.188131,0.018795
12499.500000,3,1.170342,1.216259,1.189052,0.018872
12499.750000,3,1.170453,1.214630,1.188483,0.018225
12500.000000,3,1.168704,1.211028,1.186358,0.017902
12500.250000,3,1.163386,1.203645,1.180724,0.017260
12500.500000,3,1.156119,1.193578,1.172774,0.016643
12500.750000,3,1.144529,1.182089,1.161738,0.016269
12501.000000,3,1.136025,1.170338,1.151526,0.015291
12501.250000,3,1.128397,1.161769,1.143230,0.014959
12501.500000,3,1.124002,1.154812,1.137297,0.013896
12501.750000,3,1.118772,1.149887,1.132400,0.013819
12502.000000,3,1.113612,1.144682,1.127205,0.013344
12502.250000,3,1.108492,1.137064,1.121103,0.013103
12502.500000,3,1.102626,1.131585,1.115071,0.012937
12502.750000,3,1.097774,1.126354,1.109927,0.012565
12503.000000,3,1.096133,1.125821,1.108290,0.012617
12503.250000,3,1.098390,1.127707,1.109787,0.012407
12503.500000,3,1.101323,1.131970,1.113642,0.012558
12503.750000,3,1.106613,1.137261,1.118018,0.012461
12504.000000,3,1.108134,1.140251,1.120206,0.012550
12504.250000,3,1.108363,1.141307,1.120030,0.012685
12504.500000,3,1.107697,1.138968,1.118944,0.011819
12504.750000,3,1.106663,1.137991,1.117758,0.011791
12505.000000,3,1.106245,1.138869,1.117425,0.011947
12505.250000,3,1.106772,1.137626,1.117434,0.011105
12505.500000,3,1.106076,1.136570,1.115890,0.011048
12505.750000,3,1.101651,1.130352,1.111184,0.010281
12506.000000,3,1.097008,1.123551,1.106313,0.009169
12506.250000,3,1.094553,1.117955,1.102710,0.008185
12506.500000,3,1.093320,1.116465,1.101784,0.008028
12506.750000,3,1.098649,1.120482,1.105479,0.007985
12507.000000,3,1.105788,1.126680,1.112322,0.007803
12507.250000,3,1.114010,1.133954,1.120854,0.007593
12507.500000,3,1.122314,1.140360,1.128177,0.007046
12507.750000,3,1.128455,1.144209,1.133857,0.006514
12508.000000,3,1.133009,1.148621,1.139480,0.006335
12508.250000,3,1.138125,1.151700,1.144761,0.005698
12508.500000,3,1.143570,1.156591,1.150052,0.004920
12508.750000,3,1.149697,1.163396,1.156150,0.004668
12509.000000,3,1.154902,1.169759,1.162002,0.004801
12509.250000,3,1.159117,1.172976,1.165524,0.004410
12509.500000,3,1.160989,1.175348,1.167376,0.004673
12509.750000,3,1.162260,1.179238,1.169371,0.005811
12510.000000,3,1.163882,1.180053,1.170703,0.005898
12510.250000,3,1.165353,1.180043,1.172054,0.005627
12510.500000,3,1.167897,1.182586,1.175321,0.006044
12510.750000,3,1.170660,1.185507,1.178490,0.006452
12511.000000,3,1.172654,1.188559,1.181107,0.006638
12511.250000,3,1.173799,1.191641,1.183825,0.007264
12511.500000,3,1.174845,1.196593,1.186748,0.008668
12511.750000,3,1.176533,1.199148,1.189517,0.008763
12512.000000,3,1.178743,1.203324,1.192925,0.009212
12512.250000,3,1.179819,1.206893,1.195355,0.010006
12512.500000,3,1.180648,1.211407,1.197751,0.011175
12512.750000,3,1.179464,1.209329,1.197167,0.011194
12513.000000,3,1.177529,1.209776,1.196351,0.011880
12513.250000,3,1.175171,1.209578,1.195276,0.012392
12513.500000,3,1.172723,1.208613,1.194248,0.013298
12513.750000,3,1.170630,1.207380,1.192871,0.013592
12514.000000,3,1.168045,1.206088,1.191388,0.013959
12514.250000,3,1.167107,1.207112,1.190872,0.014628
12514.500000,3,1.166515,1.206485,1.190387,0.014685
12514.750000,3,1.166080,1.207370,1.190914,0.015259
12515.000000,3,1.169032,1.208911,1.192394,0.014853
12515.250000,3,1.171390,1.211099,1.195329,0.015099
12515.500000,3,1.173759,1.213704,1.198325,0.015454
12515.750000,3,1.176404,1.216368,1.201066,0.015646
12516.000000,3,1.178783,1.218556,1.203988,0.015799
12516.250000,3,1.181211,1.221081,1.205934,0.015819
12516.500000,3,1.183096,1.222294,1.207530,0.015788
12516.750000,3,1.183333,1.222930,1.208638,0.016106
12517.000000,3,1.182464,1.221737,1.207396,0.016288
12517.250000,3,1.181004,1.219979,1.205813,0.016370
12517.500000,3,1.177549,1.217205,1.202727,0.016440
12517.750000,3,1.172822,1.212560,1.197907,0.016743
12518.000000,3,1.165646,1.205414,1.190863,0.017049
12518.250000,3,1.156892,1.195837,1.181694,0.016758
12518.500000,3,1.146005,1.184777,1.170293,0.016788
12518.750000,3,1.129375,1.168020,1.153538,0.016523
12519.000000,3,1.107750,1.147695,1.132468,0.016895
12519.250000,3,1.083796,1.122485,1.106945,0.016553
12519.500000,3,1.053249,1.091153,1.075749,0.016669
12519.750000,3,1.017549,1.054275,1.039113,0.016198
12520.000000,3,0.975745,1.011551,0.996927,0.015706
12520.250000,3,0.929552,0.964235,0.949860,0.015235
12520.500000,3,0.878273,0.911890,0.897142,0.014856
12520.750000,3,0.822839,0.854488,0.840578,0.013905
12521.000000,3,0.765931,0.794782,0.781897,0.012622
12521.250000,3,0.707204,0.733559,0.721427,0.011710
12521.500000,3,0.648433,0.672379,0.661155,0.010492
12521.750000,3,0.590157,0.611590,0.601348,0.009287
12522.000000,3,0.534500,0.552179,0.543692,0.007652
12522.250000,3,0.481797,0.496751,0.489313,0.006332
12522.500000,3,0.434246,0.445303,0.440068,0.004557
12522.750000,3,0.391732,0.400444,0.396546,0.003640
12523.000000,3,0.357035,0.363037,0.360367,0.002512
12523.250000,3,0.329249,0.333970,0.331879,0.001824
12523.500000,3,0.309783,0.312750,0.311391,0.001154
12523.750000,3,0.297752,0.299959,0.298920,0.000860
12524.000000,4,0.304091,0.307963,0.305574,0.001365
12524.250000,4,0.308767,0.313317,0.310382,0.001742
12524.500000,4,0.322550,0.328050,0.324793,0.002067
12524.750000,4,0.344870,0.351972,0.348080,0.002747
12525.000000,4,0.374337,0.383867,0.379214,0.003657
12525.250000,4,0.411165,0.423155,0.417679,0.004650
12525.500000,4,0.453235,0.467918,0.461647,0.005835
12525.750000,4,0.500983,0.518727,0.511335,0.006884
12526.000000,4,0.554270,0.575643,0.566623,0.008195
12526.250000,4,0.613082,0.637545,0.627511,0.009432
12526.500000,4,0.676984,0.703657,0.693273,0.010535
12526.750000,4,0.743058,0.773243,0.761246,0.011464
12527.000000,4,0.809248,0.841837,0.828977,0.012343
12527.250000,4,0.871179,0.905756,0.892318,0.013347
12527.500000,4,0.927786,0.964619,0.950192,0.014082
12527.750000,4,0.980943,1.019601,1.004877,0.014673
12528.000000,4,1.031442,1.071999,1.056431,0.015274
12528.250000,4,1.080046,1.123312,1.105950,0.015834
12528.500000,4,1.124770,1.169617,1.151120,0.016073
12528.750000,4,1.163215,1.208581,1.190204,0.016369
12529.000000,4,1.194318,1.240587,1.222087,0.016535
12529.250000,4,1.219122,1.266339,1.247591,0.016768
12529.500000,4,1.240047,1.287475,1.267962,0.016789
12529.750000,4,1.258443,1.305726,1.286590,0.016742
12530.000000,4,1.274950,1.322518,1.303173,0.016896
12530.250000,4,1.289158,1.335580,1.316816,0.016662
12530.500000,4,1.298879,1.344770,1.326727,0.016736
12530.750000,4,1.305048,1.347787,1.331723,0.016080
12531.000000,4,1.307515,1.349577,1.333832,0.015855
12531.250000,4,1.310341,1.352231,1.336098,0.015606
12531.500000,4,1.313664,1.353991,1.338147,0.015001
12531.750000,4,1.316828,1.354755,1.340118,0.014383
12532.000000,4,1.319395,1.354645,1.341270,0.013439
12532.250000,4,1.317923,1.351437,1.339338,0.012906
12532.500000,4,1.314271,1.347294,1.335116,0.012246
12532.750000,4,1.310968,1.341895,1.331061,0.011641
12533.000000,4,1.307913,1.337685,1.327230,0.011021
12533.250000,4,1.307585,1.335586,1.325473,0.010102
12533.500000,4,1.305933,1.333138,1.322950,0.009529
12533.750000,4,1.303237,1.330233,1.319797,0.009093
12534.000000,4,1.298580,1.324750,1.314871,0.008848
12534.250000,4,1.292312,1.316462,1.308170,0.008397
12534.500000,4,1.287576,1.309378,1.301661,0.007370
12534.750000,4,1.284124,1.307219,1.298148,0.007672
12535.000000,4,1.282153,1.304682,1.295902,0.007524
12535.250000,4,1.280382,1.300961,1.293457,0.007081
12535.500000,4,1.275248,1.295369,1.288021,0.007051
12535.750000,4,1.268204,1.287588,1.280480,0.006862
12536.000000,4,1.258483,1.277479,1.270606,0.006975
12536.250000,4,1.252334,1.269111,1.262990,0.006289
12536.500000,4,1.249121,1.266893,1.260278,0.006282
12536.750000,4,1.250145,1.266859,1.260743,0.006263
12537.000000,4,1.253081,1.268684,1.262137,0.005908
12537.250000,4,1.253339,1.269231,1.262932,0.006258
12537.500000,4,1.250414,1.265878,1.259044,0.006037
12537.750000,4,1.244972,1.258306,1.252274,0.005371
12538.000000,4,1.235111,1.249391,1.243337,0.005638
12538.250000,4,1.226465,1.238844,1.234005,0.004892
12538.500000,4,1.215849,1.226852,1.222512,0.004297
12538.750000,4,1.202765,1.213258,1.208503,0.004157
12539.000000,4,1.187224,1.196190,1.191750,0.003524
12539.250000,4,1.170270,1.178900,1.174006,0.003353
12539.500000,4,1.154704,1.163007,1.157440,0.003072
12539.750000,4,1.142336,1.150647,1.145229,0.003033
12540.000000,4,1.142196,1.151571,1.145349,0.003230
12540.250000,4,1.131527,1.139513,1.134558,0.002713
12540.500000,4,1.128913,1.137736,1.132453,0.003029
12540.750000,4,1.125001,1.134412,1.129669,0.003194
12541.000000,4,1.120868,1.131581,1.126508,0.003728
12541.250000,4,1.116645,1.128067,1.122665,0.004253
12541.500000,4,1.112744,1.124914,1.119906,0.004588
12541.750000,4,1.110682,1.123984,1.118314,0.004960
12542.000000,4,1.107314,1.122839,1.116457,0.005536
12542.250000,4,1.103513,1.120452,1.113188,0.005736
12542.500000,4,1.095800,1.113676,1.106206,0.006180
12542.750000,4,1.087283,1.106233,1.098152,0.006525
12543.000000,4,1.077912,1.098214,1.089159,0.006836
12543.250000,4,1.070632,1.092483,1.082046,0.007144
12543.500000,4,1.065262,1.087319,1.076462,0.007240
12543.750000,4,1.059541,1.083230,1.071210,0.007785
12544.000000,4,1.052482,1.076713,1.064184,0.008001
12544.250000,4,1.043925,1.068514,1.055248,0.008095
12544.500000,4,1.034453,1.059808,1.045927,0.008351
12544.750000,4,1.027002,1.052963,1.038522,0.008618
12545.000000,4,1.022970,1.049670,1.034429,0.008994
12545.250000,4,1.023201,1.049630,1.033773,0.009080
12545.500000,4,1.023151,1.050744,1.034187,0.009536
12545.750000,4,1.023100,1.050486,1.033669,0.009750
12546.000000,4,1.018877,1.049043,1.030636,0.010805
12546.250000,4,1.014050,1.044217,1.025295,0.011084
12546.500000,4,1.008500,1.039173,1.019937,0.011497
12546.750000,4,1.004771,1.035471,1.015526,0.011699
12547.000000,4,1.001389,1.032875,1.012216,0.012071
12547.250000,4,0.997005,1.030556,1.008541,0.012859
12547.500000,4,0.992553,1.027104,1.004341,0.013272
12547.750000,4,0.987348,1.022696,0.999922,0.013294
12548.000000,4,0.982602,1.018895,0.995207,0.013436
12548.250000,4,0.979082,1.015682,0.992525,0.013348
12548.500000,4,0.977713,1.014886,0.991061,0.013603
12548.750000,4,0.976354,1.014318,0.990606,0.013663
12549.000000,4,0.976370,1.013513,0.990082,0.013547
12549.250000,4,0.973261,1.011543,0.988168,0.013861
12549.500000,4,0.970393,1.009035,0.985414,0.014145
12549.750000,4,0.964920,1.004747,0.980296,0.014612
12550.000000,4,0.957640,0.999195,0.974008,0.015175
12550.250000,4,0.948020,0.990934,0.965844,0.015661
12550.500000,4,0.937999,0.981904,0.956074,0.016244
12550.750000,4,0.922854,0.967469,0.941667,0.016471
12551.000000,4,0.904345,0.949965,0.923146,0.016752
12551.250000,4,0.880445,0.927226,0.900156,0.017031
12551.500000,4,0.855147,0.900155,0.873439,0.016448
12551.750000,4,0.825874,0.869928,0.843251,0.016201
12552.000000,4,0.793902,0.835404,0.809906,0.015574
12552.250000,4,0.756777,0.798558,0.772713,0.015612
12552.500000,4,0.715485,0.756074,0.730816,0.015075
