# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253176,0.254052,0.253514,0.000268
13428.250000,1,0.256770,0.257690,0.257250,0.000307
13428.500000,1,0.267298,0.269026,0.268120,0.000520
13428.750000,1,0.284839,0.286988,0.285760,0.000742
13429.000000,1,0.308876,0.311370,0.310043,0.000861
13429.250000,1,0.339340,0.342348,0.340663,0.001070
13429.500000,1,0.375657,0.378839,0.377294,0.001233
13429.750000,1,0.417579,0.421724,0.419288,0.001493
13430.000000,1,0.463607,0.468504,0.466000,0.001578
13430.250000,1,0.513790,0.518251,0.516030,0.001667
13430.500000,1,0.565518,0.569819,0.567776,0.001629
13430.750000,1,0.616968,0.621898,0.619537,0.001728
13431.000000,1,0.668533,0.673134,0.670774,0.001720
13431.250000,1,0.718777,0.723261,0.721220,0.001490
13431.500000,1,0.768447,0.772682,0.770790,0.001349
13431.750000,1,0.816135,0.821154,0.818687,0.001621
13432.000000,1,0.860400,0.865567,0.863183,0.001574
13432.250000,1,0.900448,0.904895,0.902776,0.001314
13432.500000,1,0.935344,0.939734,0.937514,0.001366
13432.750000,1,0.966560,0.971353,0.968489,0.001442
13433.000000,1,0.995440,1.000544,0.998252,0.001543
13433.250000,1,1.024347,1.030052,1.027460,0.001740
13433.500000,1,1.052780,1.057941,1.055195,0.001678
13433.750000,1,1.078517,1.083922,1.080863,0.001685
13434.000000,1,1.100450,1.104789,1.102398,0.001418
13434.250000,1,1.117541,1.122200,1.119553,0.001652
13434.500000,1,1.133706,1.137351,1.135488,0.001143
13434.750000,1,1.150689,1.154048,1.152098,0.001103
13435.000000,1,1.167531,1.171540,1.169331,0.001210
13435.250000,1,1.185443,1.188237,1.187047,0.000927
13435.500000,1,1.202270,1.203790,1.203074,0.000627
13435.750000,1,1.215124,1.217273,1.216092,0.000803
13436.000000,1,1.226351,1.231258,1.228780,0.001474
13436.250000,1,1.234282,1.236115,1.235062,0.000698
13436.500000,1,1.241298,1.242722,1.242195,0.000449
13436.750000,1,1.246012,1.247363,1.246876,0.000436
13437.000000,1,1.249079,1.250961,1.249833,0.000569
13437.250000,1,1.250059,1.251628,1.250872,0.000644
13437.500000,1,1.251620,1.254072,1.252602,0.000694
13437.750000,1,1.254598,1.256672,1.255710,0.000681
13438.000000,1,1.261586,1.262916,1.262323,0.000492
13438.250000,1,1.269475,1.271162,1.270400,0.000706
13438.500000,1,1.276555,1.278193,1.277569,0.000605
13438.750000,1,1.281237,1.283762,1.282666,0.000886
13439.000000,1,1.283601,1.286198,1.284948,0.001007
13439.250000,1,1.284897,1.287562,1.286203,0.000920
13439.500000,1,1.285826,1.288033,1.287100,0.000880
13439.750000,1,1.287730,1.290198,1.288669,0.000922
13440.000000,1,1.287839,1.290380,1.288711,0.000787
13440.250000,1,1.284787,1.288092,1.285977,0.000994
13440.500000,1,1.278537,1.281060,1.279758,0.000747
13440.750000,1,1.271658,1.273699,1.272684,0.000666
13441.000000,1,1.265952,1.267692,1.266758,0.000573
13441.250000,1,1.260725,1.262577,1.261710,0.000568
13441.500000,1,1.255842,1.256868,1.256234,0.000351
13441.750000,1,1.247533,1.248432,1.247801,0.000279
13442.000000,1,1.235568,1.237734,1.236899,0.000723
13442.250000,1,1.224165,1.225891,1.224966,0.000693
13442.500000,1,1.213740,1.215451,1.214682,0.000524
13442.750000,1,1.209235,1.211059,1.210060,0.000529
13443.000000,1,1.209597,1.211763,1.210614,0.000762
13443.250000,1,1.212559,1.214711,1.213589,0.000683
13443.500000,1,1.214515,1.217494,1.216222,0.000912
13443.750000,1,1.214871,1.217177,1.215925,0.000895
13444.000000,1,1.212311,1.214811,1.213374,0.000853
13444.250000,1,1.208421,1.211326,1.210191,0.001185
13444.500000,1,1.205481,1.207720,1.206768,0.000800
13444.750000,1,1.201529,1.205228,1.203456,0.001289
13445.000000,1,1.197802,1.200781,1.199411,0.001146
13445.250000,1,1.191613,1.194941,1.193742,0.001247
13445.500000,1,1.185440,1.188971,1.187193,0.001471
13445.750000,1,1.180582,1.183643,1.182096,0.001217
13446.000000,1,1.178531,1.182508,1.180546,0.001540
13446.250000,1,1.179931,1.184170,1.182158,0.001707
13446.500000,1,1.183124,1.187771,1.185662,0.001956
13446.750000,1,1.185605,1.190824,1.188580,0.002072
13447.000000,1,1.187052,1.192546,1.189873,0.001927
13447.250000,1,1.188368,1.192211,1.190439,0.001646
13447.500000,1,1.189051,1.193995,1.191569,0.001732
13447.750000,1,1.191624,1.196446,1.193904,0.001777
13448.000000,1,1.195220,1.199231,1.197238,0.001399
13448.250000,1,1.198244,1.201733,1.199781,0.001159
13448.500000,1,1.199119,1.201703,1.200594,0.001048
13448.750000,1,1.197853,1.200741,1.199290,0.001115
13449.000000,1,1.196602,1.198621,1.197666,0.000716
13449.250000,1,1.195595,1.197551,1.196643,0.000727
13449.500000,1,1.195140,1.197347,1.196447,0.000643
13449.750000,1,1.194235,1.196547,1.195367,0.000741
13450.000000,1,1.192592,1.194076,1.193475,0.000507
13450.250000,1,1.188688,1.191009,1.189867,0.000682
13450.500000,1,1.183957,1.185460,1.184682,0.000482
13450.750000,1,1.178528,1.180109,1.179190,0.000523
13451.000000,1,1.173169,1.175290,1.174092,0.000792
13451.250000,1,1.166814,1.169185,1.168118,0.000676
13451.500000,1,1.160625,1.162202,1.161507,0.000505
13451.750000,1,1.152517,1.154651,1.153595,0.000651
13452.000000,1,1.144656,1.146756,1.145571,0.000736
13452.250000,1,1.136881,1.139093,1.137828,0.000844
13452.500000,1,1.129799,1.131589,1.130776,0.000588
13452.750000,1,1.123443,1.126004,1.124719,0.000878
13453.000000,1,1.116310,1.118833,1.117564,0.000834
13453.250000,1,1.108858,1.111875,1.110369,0.000988
13453.500000,1,1.100665,1.103834,1.102184,0.001057
13453.750000,1,1.091934,1.094047,1.092956,0.000761
13454.000000,1,1.081197,1.083485,1.082207,0.000776
13454.250000,1,1.068322,1.070690,1.069258,0.000800
13454.500000,1,1.050739,1.054142,1.052321,0.001141
13454.750000,1,1.028719,1.031740,1.030508,0.001022
13455.000000,1,1.002169,1.005393,1.003991,0.001015
13455.250000,1,0.969502,0.973896,0.971805,0.001427
13455.500000,1,0.933149,0.936878,0.935230,0.001452
13455.750000,1,0.890768,0.896535,0.894038,0.001942
13456.000000,1,0.845669,0.851282,0.848712,0.001861
13456.250000,1,0.796244,0.802014,0.799434,0.002059
13456.500000,1,0.745358,0.751080,0.748141,0.001996
13456.750000,1,0.692926,0.698578,0.696153,0.001982
13457.000000,1,0.641105,0.646980,0.644333,0.001971
13457.250000,1,0.590400,0.595333,0.593130,0.001742
13457.500000,1,0.540282,0.544938,0.542822,0.001674
13457.750000,1,0.491059,0.495821,0.493878,0.001772
13458.000000,1,0.444752,0.449101,0.447331,0.001523
13458.250000,1,0.402213,0.406214,0.404461,0.001478
13458.500000,1,0.363712,0.367562,0.365886,0.001389
13458.750000,1,0.330938,0.333881,0.332643,0.001133
13459.000000,1,0.303265,0.305591,0.304603,0.000913
13459.250000,1,0.281307,0.283373,0.282457,0.000755
13459.500000,1,0.265426,0.266838,0.266140,0.000527
13459.750000,1,0.255690,0.256351,0.256077,0.000253
13460.000000,2,0.278147,0.279010,0.278664,0.000292
13460.250000,2,0.280973,0.281732,0.281383,0.000221
13460.500000,2,0.289331,0.290084,0.289637,0.000259
13460.750000,2,0.302246,0.303490,0.302876,0.000422
13461.000000,2,0.320294,0.321558,0.320810,0.000486
13461.250000,2,0.342897,0.345128,0.343949,0.000770
13461.500000,2,0.371105,0.373154,0.371969,0.000899
13461.750000,2,0.404232,0.407152,0.405589,0.001118
13462.000000,2,0.442795,0.445854,0.444079,0.001197
13462.250000,2,0.484515,0.487825,0.485992,0.001228
13462.500000,2,0.528190,0.531509,0.529591,0.001206
13462.750000,2,0.572151,0.575790,0.573816,0.001400
13463.000000,2,0.616071,0.619794,0.617617,0.001361
13463.250000,2,0.660015,0.664311,0.661786,0.001559
13463.500000,2,0.703289,0.707552,0.705368,0.001486
13463.750000,2,0.745018,0.749314,0.746919,0.001597
13464.000000,2,0.783118,0.787541,0.785021,0.001587
13464.250000,2,0.814674,0.819493,0.817048,0.001599
13464.500000,2,0.841533,0.845490,0.843661,0.001263
13464.750000,2,0.864473,0.868885,0.866682,0.001548
13465.000000,2,0.884559,0.888757,0.886753,0.001478
13465.250000,2,0.902384,0.907255,0.904790,0.001734
13465.500000,2,0.917361,0.922175,0.919768,0.001781
13465.750000,2,0.928625,0.932405,0.930509,0.001488
13466.000000,2,0.934797,0.939072,0.937408,0.001576
13466.250000,2,0.940367,0.945093,0.942895,0.001754
13466.500000,2,0.946085,0.950304,0.948245,0.001720
13466.750000,2,0.951916,0.956005,0.954166,0.001826
13467.000000,2,0.956103,0.961032,0.959087,0.001937
13467.250000,2,0.959205,0.963131,0.961584,0.001588
13467.500000,2,0.959894,0.963569,0.961904,0.001458
13467.750000,2,0.959933,0.963798,0.962048,0.001617
13468.000000,2,0.962735,0.967937,0.965579,0.001926
13468.250000,2,0.970812,0.975657,0.973184,0.001749
13468.500000,2,0.982140,0.986185,0.984345,0.001626
13468.750000,2,0.994038,0.998662,0.996459,0.001734
13469.000000,2,1.003483,1.008360,1.006216,0.001804
13469.250000,2,1.010940,1.014986,1.013086,0.001700
13469.500000,2,1.015957,1.020541,1.018445,0.001847
13469.750000,2,1.022195,1.025744,1.024008,0.001324
13470.000000,2,1.027512,1.031549,1.029592,0.001504
13470.250000,2,1.032060,1.035690,1.034207,0.001527
13470.500000,2,1.033570,1.036653,1.035580,0.001173
13470.750000,2,1.032563,1.035669,1.034359,0.001290
13471.000000,2,1.030580,1.034525,1.032711,0.001488
13471.250000,2,1.031718,1.035550,1.034026,0.001442
13471.500000,2,1.037828,1.042596,1.040628,0.001528
13471.750000,2,1.048811,1.053397,1.051231,0.001797
13472.000000,2,1.060197,1.063953,1.062350,0.001504
13472.250000,2,1.068159,1.071532,1.070057,0.001310
13472.500000,2,1.072911,1.076657,1.075210,0.001386
13472.750000,2,1.078589,1.082447,1.080734,0.001279
13473.000000,2,1.085816,1.089528,1.088101,0.001329
13473.250000,2,1.097967,1.101709,1.100106,0.001313
13473.500000,2,1.113460,1.117664,1.115740,0.001490
13473.750000,2,1.128962,1.132230,1.130976,0.001153
13474.000000,2,1.142079,1.144875,1.143376,0.001010
13474.250000,2,1.151549,1.153961,1.152889,0.000810
13474.500000,2,1.160251,1.162614,1.161373,0.000808
13474.750000,2,1.169441,1.172193,1.170685,0.000852
13475.000000,2,1.178843,1.181576,1.179679,0.000886
13475.250000,2,1.186388,1.188533,1.187578,0.000704
13475.500000,2,1.191552,1.193106,1.192373,0.000556
13475.750000,2,1.193693,1.195660,1.194692,0.000672
13476.000000,2,1.202551,1.206059,1.204422,0.001032
13476.250000,2,1.202998,1.204777,1.203498,0.000568
13476.500000,2,1.211348,1.213108,1.212307,0.000602
13476.750000,2,1.220346,1.223398,1.222017,0.000957
13477.000000,2,1.230157,1.232271,1.231368,0.000733
13477.250000,2,1.237577,1.240109,1.238698,0.000787
13477.500000,2,1.242101,1.244970,1.243648,0.000877
13477.750000,2,1.246928,1.251008,1.248883,0.001304
13478.000000,2,1.253800,1.256870,1.255229,0.001085
13478.250000,2,1.260912,1.264316,1.262326,0.001206
13478.500000,2,1.265660,1.269323,1.267267,0.001247
13478.750000,2,1.268855,1.271668,1.270009,0.001063
13479.000000,2,1.269449,1.273648,1.271119,0.001644
13479.250000,2,1.271384,1.274089,1.272716,0.001119
13479.500000,2,1.272952,1.276713,1.274966,0.001344
13479.750000,2,1.277122,1.280768,1.278710,0.001403
13480.000000,2,1.279042,1.283041,1.281123,0.001563
13480.250000,2,1.279951,1.283213,1.281664,0.001306
13480.500000,2,1.278679,1.281899,1.280060,0.001363
13480.750000,2,1.277782,1.280558,1.279049,0.001037
13481.000000,2,1.278085,1.281529,1.280166,0.001148
13481.250000,2,1.283297,1.286593,1.284839,0.001171
13481.500000,2,1.289123,1.292533,1.290653,0.001085
13481.750000,2,1.294197,1.297565,1.296029,0.001171
13482.000000,2,1.298814,1.301818,1.299881,0.000987
13482.250000,2,1.301160,1.304179,1.302694,0.001139
13482.500000,2,1.306873,1.308945,1.307785,0.000809
13482.750000,2,1.315126,1.318925,1.317150,0.001259
13483.000000,2,1.329794,1.333167,1.331258,0.001183
13483.250000,2,1.344912,1.347757,1.346193,0.000871
13483.500000,2,1.359180,1.362446,1.360695,0.000951
13483.750000,2,1.370835,1.373553,1.372155,0.001007
13484.000000,2,1.377855,1.381371,1.379680,0.001228
13484.250000,2,1.381322,1.385156,1.383122,0.001652
13484.500000,2,1.381135,1.385170,1.382884,0.001653
13484.750000,2,1.376622,1.380812,1.378803,0.001603
13485.000000,2,1.368343,1.371903,1.369897,0.001460
13485.250000,2,1.354836,1.359732,1.356992,0.001804
13485.500000,2,1.338895,1.345226,1.342022,0.002065
13485.750000,2,1.324556,1.329330,1.326684,0.001607
13486.000000,2,1.309241,1.314140,1.311867,0.001862
13486.250000,2,1.294192,1.298607,1.296466,0.001538
13486.500000,2,1.276117,1.280698,1.278447,0.001628
13486.750000,2,1.254465,1.258984,1.256824,0.001812
13487.000000,2,1.227649,1.233103,1.230384,0.001648
13487.250000,2,1.196378,1.201856,1.199015,0.001773
13487.500000,2,1.160554,1.166803,1.163622,0.002006
13487.750000,2,1.120030,1.126567,1.123507,0.002149
13488.000000,2,1.074745,1.080119,1.077366,0.001701
13488.250000,2,1.021211,1.026988,1.024559,0.002049
13488.500000,2,0.961630,0.968409,0.965370,0.002335
13488.750000,2,0.896248,0.903717,0.900463,0.002639
13489.000000,2,0.827696,0.834723,0.831586,0.002351
13489.250000,2,0.757315,0.764678,0.761310,0.002624
13489.500000,2,0.686344,0.693840,0.690721,0.002608
13489.750000,2,0.617530,0.624452,0.621768,0.002400
13490.000000,2,0.553047,0.559141,0.556432,0.002194
13490.250000,2,0.492437,0.498526,0.496032,0.002102
13490.500000,2,0.438927,0.444427,0.441978,0.001846
13490.750000,2,0.392158,0.397069,0.394953,0.001649
13491.000000,2,0.352976,0.357004,0.355198,0.001395
13491.250000,2,0.322127,0.325458,0.324010,0.001049
13491.500000,2,0.299542,0.302263,0.301101,0.000901
13491.750000,2,0.286257,0.287716,0.287167,0.000480
13492.000000,3,0.316109,0.317201,0.316629,0.000371
13492.250000,3,0.319819,0.321078,0.320386,0.000439
13492.500000,3,0.330848,0.333027,0.331965,0.000706
13492.750000,3,0.349028,0.352251,0.350429,0.001074
13493.000000,3,0.374132,0.377884,0.375814,0.001280
13493.250000,3,0.405688,0.410099,0.407927,0.001439
13493.500000,3,0.445169,0.449899,0.447210,0.001600
13493.750000,3,0.489692,0.495673,0.492524,0.001903
13494.000000,3,0.540531,0.546477,0.543254,0.001950
13494.250000,3,0.594442,0.601107,0.597769,0.002195
13494.500000,3,0.650673,0.658100,0.653792,0.002355
13494.750000,3,0.706932,0.713968,0.710296,0.002332
13495.000000,3,0.762746,0.769489,0.765664,0.002199
13495.250000,3,0.816741,0.823172,0.819776,0.002145
13495.500000,3,0.867825,0.874595,0.871050,0.002122
13495.750000,3,0.914908,0.921652,0.917414,0.002221
13496.000000,3,0.956168,0.962222,0.958613,0.001836
13496.250000,3,0.992457,0.996735,0.994232,0.001428
13496.500000,3,1.024538,1.029756,1.026990,0.001840
13496.750000,3,1.055404,1.061157,1.057746,0.001985
13497.000000,3,1.083990,1.089158,1.086640,0.001680
13497.250000,3,1.110386,1.115035,1.112508,0.001598
13497.500000,3,1.131644,1.136476,1.133864,0.001492
13497.750000,3,1.146291,1.150280,1.148427,0.001419
13498.000000,3,1.155143,1.158651,1.156904,0.001306
13498.250000,3,1.160280,1.162605,1.161251,0.000737
13498.500000,3,1.160058,1.163396,1.161605,0.001129
13498.750000,3,1.156873,1.159926,1.158078,0.000914
13499.000000,3,1.148847,1.151426,1.150144,0.000936
13499.250000,3,1.137256,1.140526,1.138832,0.000964
13499.500000,3,1.125727,1.127515,1.126670,0.000606
13499.750000,3,1.115885,1.117515,1.116580,0.000504
13500.000000,3,1.111051,1.112221,1.111536,0.000374
13500.250000,3,1.104004,1.105555,1.104795,0.000516
13500.500000,3,1.097667,1.099203,1.098269,0.000455
13500.750000,3,1.088549,1.089625,1.088985,0.000352
13501.000000,3,1.078382,1.079896,1.079200,0.000475
13501.250000,3,1.071088,1.072205,1.071656,0.000373
13501.500000,3,1.068805,1.070191,1.069428,0.000493
13501.750000,3,1.072435,1.073247,1.072799,0.000265
13502.000000,3,1.078322,1.079906,1.079011,0.000475
13502.250000,3,1.083896,1.085335,1.084626,0.000528
13502.500000,3,1.086176,1.087595,1.086665,0.000531
13502.750000,3,1.086222,1.087736,1.086976,0.000581
13503.000000,3,1.087035,1.088919,1.088044,0.000613
13503.250000,3,1.090366,1.092384,1.091366,0.000806
13503.500000,3,1.093955,1.096556,1.095080,0.000896
13503.750000,3,1.094671,1.096705,1.095606,0.000791
13504.000000,3,1.089671,1.093051,1.091468,0.001148
13504.250000,3,1.081340,1.084827,1.083405,0.001202
13504.500000,3,1.075696,1.077558,1.076349,0.000641
13504.750000,3,1.073865,1.075946,1.074909,0.000826
13505.000000,3,1.078865,1.081361,1.079837,0.000971
13505.250000,3,1.085963,1.089467,1.087395,0.001271
13505.500000,3,1.091385,1.094624,1.093192,0.001049
13505.750000,3,1.093003,1.095660,1.093884,0.000974
13506.000000,3,1.090083,1.092942,1.091219,0.000919
13506.250000,3,1.088021,1.090891,1.089248,0.001111
13506.500000,3,1.090185,1.093763,1.091683,0.001363
13506.750000,3,1.096472,1.099939,1.098315,0.001045
13507.000000,3,1.104861,1.107857,1.105832,0.001098
13507.250000,3,1.107982,1.111024,1.109357,0.001001
13507.500000,3,1.108195,1.110039,1.108977,0.000823
13507.750000,3,1.105437,1.108684,1.106929,0.001288
13508.000000,3,1.106917,1.109381,1.108271,0.000962
13508.250000,3,1.113935,1.115775,1.114743,0.000745
13508.500000,3,1.124573,1.126555,1.125701,0.000724
13508.750000,3,1.135065,1.136871,1.135843,0.000723
13509.000000,3,1.142326,1.144156,1.143259,0.000756
13509.250000,3,1.144696,1.147055,1.146055,0.000831
13509.500000,3,1.146597,1.149488,1.147982,0.001109
13509.750000,3,1.150733,1.153286,1.151810,0.000917
13510.000000,3,1.156618,1.158977,1.157798,0.000795
13510.250000,3,1.162576,1.164421,1.163476,0.000649
13510.500000,3,1.163956,1.167051,1.165154,0.001118
13510.750000,3,1.160416,1.164302,1.162710,0.001306
13511.000000,3,1.157977,1.160588,1.159421,0.000924
13511.250000,3,1.158056,1.161167,1.159565,0.000903
13511.500000,3,1.164373,1.166165,1.165477,0.000667
13511.750000,3,1.175396,1.178416,1.177272,0.000928
13512.000000,3,1.188976,1.191408,1.190519,0.000769
13512.250000,3,1.199666,1.202649,1.201090,0.000846
13512.500000,3,1.205816,1.207124,1.206508,0.000436
13512.750000,3,1.208353,1.209956,1.209256,0.000621
13513.000000,3,1.210626,1.212509,1.211448,0.000603
13513.250000,3,1.213917,1.215552,1.214594,0.000503
13513.500000,3,1.217434,1.218817,1.217943,0.000415
13513.750000,3,1.219346,1.220648,1.220087,0.000480
13514.000000,3,1.219068,1.220162,1.219505,0.000342
13514.250000,3,1.217234,1.218655,1.218159,0.000448
13514.500000,3,1.216577,1.218266,1.217360,0.000511
13514.750000,3,1.216972,1.218124,1.217482,0.000339
13515.000000,3,1.215565,1.217412,1.216355,0.000654
13515.250000,3,1.212474,1.213520,1.212993,0.000376
13515.500000,3,1.206854,1.207791,1.207278,0.000283
13515.750000,3,1.200113,1.201854,1.201115,0.000590
13516.000000,3,1.198047,1.199520,1.198877,0.000467
13516.250000,3,1.201161,1.202189,1.201614,0.000334
13516.500000,3,1.208900,1.211088,1.210323,0.000722
13516.750000,3,1.218678,1.221438,1.219747,0.000845
13517.000000,3,1.225468,1.227790,1.227101,0.000728
13517.250000,3,1.229083,1.231081,1.230297,0.000707
13517.500000,3,1.227864,1.229237,1.228577,0.000483
13517.750000,3,1.223229,1.225226,1.224170,0.000583
13518.000000,3,1.216905,1.219000,1.217612,0.000685
13518.250000,3,1.206253,1.207566,1.206894,0.000452
13518.500000,3,1.189477,1.191921,1.190870,0.000823
13518.750000,3,1.167615,1.170092,1.168648,0.000783
13519.000000,3,1.138707,1.141637,1.139943,0.000940
13519.250000,3,1.106566,1.109429,1.107842,0.000977
13519.500000,3,1.071502,1.075413,1.073725,0.001242
13519.750000,3,1.035753,1.039909,1.037372,0.001375
13520.000000,3,0.996730,1.000611,0.998223,0.001253
13520.250000,3,0.952043,0.955351,0.953726,0.001237
13520.500000,3,0.902089,0.905727,0.903907,0.001482
13520.750000,3,0.847512,0.852485,0.849694,0.001770
13521.000000,3,0.790112,0.795606,0.792868,0.001888
13521.250000,3,0.731342,0.737181,0.733990,0.001900
13521.500000,3,0.672391,0.677351,0.674861,0.001796
13521.750000,3,0.613833,0.618423,0.616188,0.001775
13522.000000,3,0.556815,0.561433,0.559580,0.001694
13522.250000,3,0.504170,0.508330,0.506219,0.001498
13522.500000,3,0.456388,0.460001,0.458164,0.001327
13522.750000,3,0.415031,0.417594,0.416303,0.001035
13523.000000,3,0.380025,0.382220,0.381293,0.000857
13523.250000,3,0.352707,0.354468,0.353590,0.000639
13523.500000,3,0.333198,0.333966,0.333569,0.000301
13523.750000,3,0.320442,0.321341,0.320958,0.000259
13524.000000,4,0.321475,0.321960,0.321785,0.000174
13524.250000,4,0.325872,0.326913,0.326368,0.000335
13524.500000,4,0.339285,0.340763,0.339949,0.000578
13524.750000,4,0.360796,0.363642,0.362132,0.001050
13525.000000,4,0.390976,0.394226,0.392364,0.001124
13525.250000,4,0.428196,0.431755,0.429807,0.001337
13525.500000,4,0.472115,0.476510,0.474138,0.001604
13525.750000,4,0.522711,0.527119,0.524588,0.001564
13526.000000,4,0.577680,0.583067,0.580257,0.001944
13526.250000,4,0.636613,0.642549,0.639766,0.002113
13526.500000,4,0.699633,0.704900,0.702188,0.001909
13526.750000,4,0.762875,0.768883,0.766126,0.002048
13527.000000,4,0.827612,0.833256,0.830689,0.002062
13527.250000,4,0.890832,0.897578,0.894543,0.002317
13527.500000,4,0.952251,0.957217,0.954677,0.001692
13527.750000,4,1.007581,1.011611,1.009357,0.001426
13528.000000,4,1.055971,1.060722,1.058079,0.001562
13528.250000,4,1.096614,1.101680,1.099498,0.001508
13528.500000,4,1.132823,1.136164,1.134625,0.001061
13528.750000,4,1.161869,1.165577,1.163017,0.001189
13529.000000,4,1.182453,1.185246,1.184190,0.000847
13529.250000,4,1.195933,1.199733,1.197823,0.001123
13529.500000,4,1.203883,1.205232,1.204491,0.000514
13529.750000,4,1.206441,1.208057,1.207245,0.000473
13530.000000,4,1.208833,1.210920,1.209833,0.000638
13530.250000,4,1.214139,1.215572,1.215037,0.000499
13530.500000,4,1.220738,1.223443,1.222365,0.000871
13530.750000,4,1.229503,1.231399,1.230344,0.000583
13531.000000,4,1.235324,1.236764,1.235900,0.000545
13531.250000,4,1.237461,1.238550,1.237822,0.000334
13531.500000,4,1.237013,1.238404,1.237449,0.000433
13531.750000,4,1.237039,1.239330,1.237971,0.000767
13532.000000,4,1.239887,1.241109,1.240467,0.000359
13532.250000,4,1.244513,1.245341,1.244903,0.000274
13532.500000,4,1.247578,1.249074,1.248363,0.000550
13532.750000,4,1.247454,1.249382,1.248126,0.000611
13533.000000,4,1.244182,1.245791,1.244890,0.000544
13533.250000,4,1.239343,1.241477,1.240373,0.000705
13533.500000,4,1.236198,1.238032,1.236865,0.000646
13533.750000,4,1.233208,1.234837,1.234177,0.000490
13534.000000,4,1.229892,1.232300,1.231105,0.000710
13534.250000,4,1.224633,1.227541,1.225895,0.001008
13534.500000,4,1.215835,1.218296,1.216963,0.000781
13534.750000,4,1.206346,1.209181,1.207821,0.000968
13535.000000,4,1.198748,1.202116,1.200231,0.001219
13535.250000,4,1.196336,1.198660,1.197373,0.000970
13535.500000,4,1.196228,1.197874,1.197136,0.000551
13535.750000,4,1.197228,1.199400,1.198102,0.000633
13536.000000,4,1.196198,1.197998,1.197180,0.000557
13536.250000,4,1.192049,1.194578,1.193184,0.000728
13536.500000,4,1.188095,1.190373,1.189082,0.000759
13536.750000,4,1.184540,1.185842,1.185087,0.000505
13537.000000,4,1.181273,1.182799,1.182098,0.000537
13537.250000,4,1.177632,1.179279,1.178630,0.000520
13537.500000,4,1.172192,1.174111,1.173129,0.000645
13537.750000,4,1.164504,1.166423,1.165775,0.000606
13538.000000,4,1.156896,1.158262,1.157742,0.000406
13538.250000,4,1.149846,1.151227,1.150708,0.000433
13538.500000,4,1.145038,1.146042,1.145590,0.000346
13538.750000,4,1.141027,1.142414,1.141781,0.000401
13539.000000,4,1.135776,1.137883,1.136740,0.000680
13539.250000,4,1.129657,1.130506,1.129867,0.000274
13539.500000,4,1.121398,1.123212,1.122244,0.000638
13539.750000,4,1.115969,1.117298,1.116699,0.000435
13540.000000,4,1.117759,1.118846,1.118360,0.000360
13540.250000,4,1.113971,1.115442,1.114741,0.000518
13540.500000,4,1.113880,1.116220,1.115116,0.000697
13540.750000,4,1.113055,1.114544,1.113747,0.000531
13541.000000,4,1.109326,1.111832,1.110275,0.000812
13541.250000,4,1.105627,1.107948,1.107156,0.000794
13541.500000,4,1.106125,1.108972,1.107280,0.000830
13541.750000,4,1.110450,1.112472,1.111257,0.000764
13542.000000,4,1.116158,1.117752,1.116952,0.000588
13542.250000,4,1.122551,1.124922,1.123902,0.000767
13542.500000,4,1.127135,1.128179,1.127786,0.000369
13542.750000,4,1.127859,1.129762,1.128896,0.000661
13543.000000,4,1.127921,1.128992,1.128497,0.000385
13543.250000,4,1.125365,1.127153,1.126548,0.000578
13543.500000,4,1.122168,1.123292,1.122696,0.000418
13543.750000,4,1.114130,1.115716,1.114918,0.000555
13544.000000,4,1.103098,1.104412,1.103683,0.000430
13544.250000,4,1.090125,1.091093,1.090740,0.000345
13544.500000,4,1.079913,1.081167,1.080402,0.000397
13544.750000,4,1.074271,1.076386,1.075399,0.000623
13545.000000,4,1.075409,1.077028,1.076467,0.000563
13545.250000,4,1.080750,1.082329,1.081522,0.000582
13545.500000,4,1.085224,1.087408,1.086366,0.000792
13545.750000,4,1.087739,1.088583,1.088115,0.000275
13546.000000,4,1.086217,1.088452,1.087556,0.000756
13546.250000,4,1.085949,1.087349,1.086800,0.000490
13546.500000,4,1.086651,1.088758,1.087654,0.000664
13546.750000,4,1.088329,1.090718,1.089624,0.000810
13547.000000,4,1.090115,1.091232,1.090759,0.000447
13547.250000,4,1.087848,1.089813,1.089003,0.000649
13547.500000,4,1.083712,1.084886,1.084227,0.000393
13547.750000,4,1.078014,1.080082,1.079224,0.000704
13548.000000,4,1.075478,1.076937,1.076354,0.000562
13548.250000,4,1.076257,1.078550,1.077318,0.000747
13548.500000,4,1.079655,1.081340,1.080328,0.000580
13548.750000,4,1.081140,1.083329,1.082132,0.000680
13549.000000,4,1.079964,1.081179,1.080646,0.000412
13549.250000,4,1.074245,1.076524,1.075417,0.000771
13549.500000,4,1.068562,1.070032,1.069337,0.000584
13549.750000,4,1.063715,1.065442,1.064661,0.000631
13550.000000,4,1.059648,1.061292,1.060646,0.000504
13550.250000,4,1.055599,1.057361,1.056245,0.000589
13550.500000,4,1.047398,1.048416,1.048084,0.000320
13550.750000,4,1.034839,1.035641,1.035213,0.000329
13551.000000,4,1.016423,1.018161,1.017261,0.000667
13551.250000,4,0.993650,0.995773,0.994616,0.000772
13551.500000,4,0.968524,0.971231,0.969884,0.001037
13551.750000,4,0.940045,0.943093,0.941731,0.001102
13552.000000,4,0.908521,0.911995,0.910109,0.001150
13552.250000,4,0.870596,0.874226,0.872235,0.001450
13552.500000,4,0.826994,0.830872,0.828957,0.001469
