# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219366,0.220498,0.220023,0.000403
11928.250000,1,0.220996,0.222540,0.221904,0.000590
11928.500000,1,0.226734,0.229041,0.227986,0.000850
11928.750000,1,0.236390,0.239470,0.238158,0.001091
11929.000000,1,0.250424,0.255012,0.252837,0.001583
11929.250000,1,0.269100,0.274521,0.272199,0.001903
11929.500000,1,0.292800,0.299817,0.296531,0.002442
11929.750000,1,0.320935,0.329175,0.325413,0.002833
11930.000000,1,0.352975,0.362872,0.358273,0.003428
11930.250000,1,0.388497,0.399962,0.394748,0.003950
11930.500000,1,0.427096,0.440647,0.434566,0.004596
11930.750000,1,0.469423,0.483652,0.477393,0.004874
11931.000000,1,0.513770,0.529185,0.522153,0.005230
11931.250000,1,0.559371,0.575395,0.568116,0.005399
11931.500000,1,0.605203,0.622039,0.614516,0.005729
11931.750000,1,0.650786,0.668196,0.660077,0.005816
11932.000000,1,0.694837,0.713652,0.704952,0.006301
11932.250000,1,0.738160,0.756577,0.748440,0.006207
11932.500000,1,0.781587,0.799952,0.791437,0.006171
11932.750000,1,0.820510,0.840374,0.831363,0.006658
11933.000000,1,0.859481,0.878553,0.869843,0.006406
11933.250000,1,0.894692,0.912310,0.904270,0.005890
11933.500000,1,0.925982,0.944158,0.936146,0.006144
11933.750000,1,0.958032,0.974573,0.966629,0.005763
11934.000000,1,0.987066,1.004431,0.996426,0.006035
11934.250000,1,1.016955,1.033663,1.025663,0.005793
11934.500000,1,1.045338,1.062313,1.054339,0.005891
11934.750000,1,1.071084,1.089149,1.080555,0.006354
11935.000000,1,1.095214,1.110769,1.103081,0.005558
11935.250000,1,1.114657,1.130264,1.122378,0.005619
11935.500000,1,1.129333,1.146159,1.138395,0.005916
11935.750000,1,1.144837,1.161883,1.153580,0.005988
11936.000000,1,1.160806,1.175661,1.167662,0.005322
11936.250000,1,1.173361,1.186291,1.179221,0.004918
11936.500000,1,1.182704,1.194875,1.188083,0.004815
11936.750000,1,1.190027,1.201253,1.194814,0.004505
11937.000000,1,1.195178,1.207350,1.200287,0.004865
11937.250000,1,1.201733,1.212946,1.206438,0.004397
11937.500000,1,1.206975,1.219174,1.212326,0.004777
11937.750000,1,1.213096,1.224669,1.218685,0.004419
11938.000000,1,1.220217,1.231027,1.224968,0.004337
11938.250000,1,1.225025,1.235710,1.230183,0.004308
11938.500000,1,1.228520,1.242630,1.235641,0.005033
11938.750000,1,1.233338,1.246159,1.240291,0.004767
11939.000000,1,1.244085,1.254844,1.248623,0.004230
11939.250000,1,1.252953,1.263177,1.257502,0.003781
11939.500000,1,1.263073,1.273145,1.267638,0.003796
11939.750000,1,1.270679,1.282110,1.276129,0.004135
11940.000000,1,1.280194,1.290664,1.284970,0.003733
11940.250000,1,1.286244,1.295077,1.290800,0.003485
11940.500000,1,1.290617,1.300171,1.296174,0.003868
11940.750000,1,1.295253,1.305346,1.300832,0.003705
11941.000000,1,1.299364,1.307913,1.304249,0.002975
11941.250000,1,1.301172,1.309658,1.305824,0.003049
11941.500000,1,1.299536,1.307896,1.305008,0.003064
11941.750000,1,1.299243,1.305435,1.303187,0.002215
11942.000000,1,1.297940,1.302785,1.300679,0.001659
11942.250000,1,1.297152,1.300693,1.298750,0.001188
11942.500000,1,1.295334,1.298406,1.297424,0.001116
11942.750000,1,1.295344,1.297794,1.296746,0.000791
11943.000000,1,1.295032,1.296965,1.296109,0.000735
11943.250000,1,1.294698,1.296130,1.295197,0.000511
11943.500000,1,1.293547,1.295614,1.294381,0.000703
11943.750000,1,1.293920,1.296846,1.295215,0.001049
11944.000000,1,1.296140,1.298495,1.297169,0.000812
11944.250000,1,1.297769,1.300751,1.299257,0.001110
11944.500000,1,1.300778,1.304002,1.302505,0.001163
11944.750000,1,1.305366,1.307716,1.306258,0.000885
11945.000000,1,1.308574,1.311004,1.309813,0.000919
11945.250000,1,1.311135,1.314175,1.313015,0.001227
11945.500000,1,1.312616,1.319050,1.315144,0.002403
11945.750000,1,1.313526,1.321606,1.316582,0.003015
11946.000000,1,1.313676,1.322040,1.316711,0.003020
11946.250000,1,1.313058,1.320060,1.315841,0.002583
11946.500000,1,1.310119,1.320343,1.314110,0.003627
11946.750000,1,1.307000,1.317868,1.311488,0.003912
11947.000000,1,1.304419,1.313606,1.308143,0.003494
11947.250000,1,1.300533,1.310374,1.304948,0.003549
11947.500000,1,1.297663,1.308374,1.301742,0.003885
11947.750000,1,1.292199,1.303748,1.296981,0.004246
11948.000000,1,1.286182,1.298092,1.291333,0.004473
11948.250000,1,1.279513,1.290850,1.284549,0.004451
11948.500000,1,1.271701,1.283971,1.277667,0.004761
11948.750000,1,1.266065,1.278840,1.271685,0.004875
11949.000000,1,1.259256,1.272810,1.265828,0.005149
11949.250000,1,1.253340,1.265932,1.259401,0.004460
11949.500000,1,1.246731,1.260063,1.253006,0.004562
11949.750000,1,1.239561,1.253326,1.246245,0.004663
11950.000000,1,1.233183,1.246983,1.239729,0.004744
11950.250000,1,1.224108,1.238196,1.231863,0.005167
11950.500000,1,1.215533,1.230025,1.223425,0.005472
11950.750000,1,1.207902,1.223237,1.214780,0.005304
11951.000000,1,1.200291,1.216066,1.207486,0.005309
11951.250000,1,1.194063,1.209622,1.201045,0.005265
11951.500000,1,1.187274,1.201107,1.193855,0.004896
11951.750000,1,1.180234,1.197077,1.187679,0.005745
11952.000000,1,1.174207,1.191845,1.181975,0.006113
11952.250000,1,1.166406,1.185118,1.174187,0.006422
11952.500000,1,1.157390,1.175462,1.165327,0.006182
11952.750000,1,1.146660,1.166291,1.155025,0.006694
11953.000000,1,1.134666,1.154261,1.143101,0.006682
11953.250000,1,1.124077,1.141888,1.131777,0.006102
11953.500000,1,1.112845,1.128990,1.119854,0.005549
11953.750000,1,1.102356,1.115889,1.108891,0.004662
11954.000000,1,1.090803,1.106920,1.098081,0.005544
11954.250000,1,1.076714,1.092487,1.083578,0.005662
11954.500000,1,1.058432,1.074235,1.065448,0.005652
11954.750000,1,1.035598,1.050974,1.042886,0.005492
11955.000000,1,1.008883,1.023824,1.016664,0.005159
11955.250000,1,0.979183,0.994730,0.987120,0.005349
11955.500000,1,0.945003,0.960906,0.953288,0.005385
11955.750000,1,0.907916,0.922095,0.915537,0.004866
11956.000000,1,0.866186,0.881689,0.873993,0.005258
11956.250000,1,0.819405,0.835056,0.827502,0.005301
11956.500000,1,0.769180,0.782424,0.776471,0.004700
11956.750000,1,0.716938,0.728231,0.723380,0.003954
11957.000000,1,0.661499,0.673444,0.668123,0.004133
11957.250000,1,0.605627,0.615928,0.611599,0.003678
11957.500000,1,0.550144,0.559363,0.555338,0.003318
11957.750000,1,0.494903,0.503524,0.499902,0.003135
11958.000000,1,0.442585,0.450296,0.447022,0.002741
11958.250000,1,0.393773,0.401043,0.397937,0.002585
11958.500000,1,0.350433,0.356240,0.353580,0.002053
11958.750000,1,0.311828,0.316792,0.314680,0.001764
11959.000000,1,0.280205,0.283384,0.281989,0.001164
11959.250000,1,0.254636,0.257087,0.256168,0.000898
11959.500000,1,0.236926,0.238091,0.237641,0.000399
11959.750000,1,0.225855,0.226526,0.226223,0.000261
11960.000000,2,0.284852,0.285804,0.285298,0.000345
11960.250000,2,0.287105,0.288118,0.287621,0.000399
11960.500000,2,0.294242,0.295850,0.294995,0.000569
11960.750000,2,0.306830,0.308475,0.307596,0.000669
11961.000000,2,0.323964,0.326607,0.325324,0.000942
11961.250000,2,0.347111,0.349369,0.348279,0.000882
11961.500000,2,0.374647,0.377379,0.375960,0.000930
11961.750000,2,0.407026,0.409707,0.408266,0.000984
11962.000000,2,0.443682,0.445901,0.444754,0.000916
11962.250000,2,0.483992,0.486281,0.485009,0.000833
11962.500000,2,0.526438,0.528514,0.527651,0.000733
11962.750000,2,0.570160,0.572175,0.571283,0.000705
11963.000000,2,0.613237,0.615043,0.613949,0.000599
11963.250000,2,0.654498,0.656860,0.655585,0.000832
11963.500000,2,0.695255,0.697740,0.696383,0.000897
11963.750000,2,0.735477,0.737837,0.736605,0.000807
11964.000000,2,0.771798,0.775424,0.773756,0.001306
11964.250000,2,0.805626,0.808601,0.807188,0.001235
11964.500000,2,0.835401,0.839233,0.836948,0.001437
11964.750000,2,0.860694,0.864704,0.862483,0.001549
11965.000000,2,0.883781,0.887902,0.885702,0.001602
11965.250000,2,0.904971,0.910005,0.907652,0.002171
11965.500000,2,0.925318,0.929670,0.927614,0.001927
11965.750000,2,0.943018,0.948337,0.945848,0.002141
11966.000000,2,0.959328,0.963938,0.961785,0.002008
11966.250000,2,0.972584,0.977161,0.974937,0.001929
11966.500000,2,0.983262,0.988433,0.985834,0.002049
11966.750000,2,0.992543,0.998122,0.995798,0.002298
11967.000000,2,1.002559,1.008413,1.005370,0.002335
11967.250000,2,1.011385,1.020193,1.015230,0.003153
11967.500000,2,1.019468,1.029277,1.023332,0.003517
11967.750000,2,1.026567,1.038841,1.031251,0.004389
11968.000000,2,1.032865,1.046300,1.037753,0.004909
11968.250000,2,1.036876,1.050942,1.042490,0.004928
11968.500000,2,1.041328,1.055875,1.047002,0.005188
11968.750000,2,1.046182,1.060256,1.051477,0.005071
11969.000000,2,1.049932,1.064527,1.055613,0.005090
11969.250000,2,1.054726,1.069831,1.060257,0.005372
11969.500000,2,1.057884,1.073841,1.063658,0.005635
11969.750000,2,1.061514,1.078232,1.067362,0.005850
11970.000000,2,1.065345,1.082212,1.070935,0.005933
11970.250000,2,1.068464,1.086664,1.074629,0.006334
11970.500000,2,1.071652,1.088779,1.077564,0.005985
11970.750000,2,1.075874,1.092779,1.080779,0.006259
11971.000000,2,1.077960,1.096529,1.083852,0.006595
11971.250000,2,1.081149,1.099396,1.086730,0.006537
11971.500000,2,1.085060,1.103026,1.090364,0.006463
11971.750000,2,1.090094,1.107758,1.095633,0.006268
11972.000000,2,1.097875,1.113633,1.102389,0.005734
11972.250000,2,1.104544,1.121232,1.109703,0.005906
11972.500000,2,1.113378,1.129353,1.117544,0.005975
11972.750000,2,1.119646,1.135128,1.124602,0.005553
11973.000000,2,1.125913,1.142086,1.132279,0.006415
11973.250000,2,1.132872,1.148793,1.139164,0.006448
11973.500000,2,1.138638,1.153786,1.144527,0.006066
11973.750000,2,1.143191,1.158498,1.149683,0.006206
11974.000000,2,1.148094,1.162608,1.154174,0.006067
11974.250000,2,1.151845,1.166358,1.157893,0.005953
11974.500000,2,1.155365,1.168493,1.160862,0.005672
11974.750000,2,1.158684,1.170719,1.163463,0.005127
11975.000000,2,1.162293,1.171762,1.166330,0.004413
11975.250000,2,1.166496,1.176944,1.169919,0.004080
11975.500000,2,1.170889,1.178348,1.172889,0.002752
11975.750000,2,1.170819,1.181766,1.175883,0.003516
11976.000000,2,1.176624,1.190518,1.185611,0.004779
11976.250000,2,1.174068,1.185869,1.182597,0.004432
11976.500000,2,1.177476,1.190382,1.186613,0.004749
11976.750000,2,1.184224,1.196689,1.192233,0.004343
11977.000000,2,1.188324,1.201041,1.196907,0.004509
11977.250000,2,1.193066,1.205955,1.201478,0.004515
11977.500000,2,1.196194,1.210508,1.204914,0.004960
11977.750000,2,1.199132,1.214148,1.208299,0.005281
11978.000000,2,1.202290,1.216815,1.211843,0.005303
11978.250000,2,1.205187,1.221428,1.214920,0.005658
11978.500000,2,1.208366,1.224857,1.218386,0.005815
11978.750000,2,1.211864,1.228889,1.221781,0.005814
11979.000000,2,1.215825,1.231957,1.225870,0.005757
11979.250000,2,1.221489,1.236269,1.230488,0.005302
11979.500000,2,1.227073,1.243198,1.236476,0.005839
11979.750000,2,1.235385,1.250689,1.243463,0.005671
11980.000000,2,1.244658,1.258591,1.252261,0.005361
11980.250000,2,1.252458,1.267305,1.261236,0.005753
11980.500000,2,1.261231,1.275638,1.269390,0.005268
11980.750000,2,1.268690,1.283630,1.277387,0.005658
11981.000000,2,1.278615,1.291883,1.286269,0.004895
11981.250000,2,1.287889,1.301851,1.295419,0.004780
11981.500000,2,1.297734,1.311708,1.305510,0.004882
11981.750000,2,1.308231,1.320633,1.315143,0.004452
11982.000000,2,1.316312,1.327783,1.322814,0.004394
11982.250000,2,1.321846,1.334261,1.328897,0.004583
11982.500000,2,1.325796,1.337430,1.332814,0.004083
11982.750000,2,1.328974,1.340348,1.335915,0.004207
11983.000000,2,1.331722,1.342744,1.338733,0.003971
11983.250000,2,1.332123,1.344630,1.340862,0.004568
11983.500000,2,1.334188,1.345141,1.341597,0.004092
11983.750000,2,1.330348,1.342597,1.338641,0.004443
11984.000000,2,1.325656,1.336457,1.332950,0.003869
11984.250000,2,1.319009,1.328535,1.325491,0.003542
11984.500000,2,1.311550,1.322134,1.318249,0.003662
11984.750000,2,1.305073,1.315539,1.311839,0.003758
11985.000000,2,1.298547,1.309483,1.305829,0.003921
11985.250000,2,1.291639,1.303388,1.299606,0.004296
11985.500000,2,1.284932,1.294109,1.291322,0.003324
11985.750000,2,1.275588,1.283570,1.280741,0.002949
11986.000000,2,1.265774,1.271455,1.268420,0.002179
11986.250000,2,1.250146,1.256959,1.253779,0.002538
11986.500000,2,1.235520,1.240162,1.237572,0.001944
11986.750000,2,1.215109,1.221004,1.218432,0.002332
11987.000000,2,1.191049,1.196347,1.194500,0.001929
11987.250000,2,1.162729,1.167714,1.165777,0.001866
11987.500000,2,1.127843,1.133274,1.131261,0.001862
11987.750000,2,1.089688,1.093274,1.091815,0.001221
11988.000000,2,1.044938,1.048811,1.047334,0.001370
11988.250000,2,0.995340,0.997723,0.996484,0.000872
11988.500000,2,0.939922,0.941468,0.940756,0.000518
11988.750000,2,0.880003,0.881068,0.880486,0.000379
11989.000000,2,0.815087,0.816445,0.815789,0.000519
11989.250000,2,0.749119,0.750924,0.750004,0.000652
11989.500000,2,0.683813,0.685900,0.684815,0.000811
11989.750000,2,0.619875,0.622638,0.621273,0.000892
11990.000000,2,0.558150,0.560705,0.559477,0.000826
11990.250000,2,0.499833,0.502884,0.501114,0.000996
11990.500000,2,0.446170,0.448682,0.447328,0.000852
11990.750000,2,0.398614,0.401310,0.399841,0.000897
11991.000000,2,0.359371,0.361540,0.360302,0.000710
11991.250000,2,0.328559,0.330137,0.329348,0.000514
11991.500000,2,0.306563,0.307838,0.307111,0.000450
11991.750000,2,0.293237,0.293874,0.293499,0.000241
11992.000000,3,0.319997,0.323475,0.321401,0.001229
11992.250000,3,0.326413,0.329363,0.327526,0.001067
11992.500000,3,0.343252,0.346592,0.344377,0.001182
11992.750000,3,0.372297,0.376409,0.373660,0.001585
11993.000000,3,0.410844,0.417116,0.413020,0.002284
11993.250000,3,0.460454,0.469067,0.463642,0.003090
11993.500000,3,0.517459,0.529890,0.522282,0.004340
11993.750000,3,0.581698,0.597805,0.587987,0.005644
11994.000000,3,0.648678,0.669263,0.656731,0.007193
11994.250000,3,0.720565,0.745442,0.730467,0.008630
11994.500000,3,0.793750,0.821995,0.805198,0.009741
11994.750000,3,0.870879,0.902740,0.884183,0.011125
11995.000000,3,0.947393,0.984125,0.963166,0.012557
11995.250000,3,1.024026,1.063876,1.040741,0.013734
11995.500000,3,1.093855,1.137099,1.112330,0.014940
11995.750000,3,1.157753,1.204041,1.177745,0.015791
11996.000000,3,1.212774,1.262764,1.234750,0.017127
11996.250000,3,1.262988,1.315127,1.285854,0.017852
11996.500000,3,1.305799,1.360118,1.329467,0.018705
11996.750000,3,1.344132,1.398082,1.368195,0.018589
11997.000000,3,1.373946,1.428393,1.397676,0.018836
11997.250000,3,1.395063,1.450435,1.419903,0.019075
11997.500000,3,1.407652,1.462097,1.432487,0.018623
11997.750000,3,1.416021,1.468559,1.440457,0.017875
11998.000000,3,1.419932,1.471901,1.443650,0.017810
11998.250000,3,1.421773,1.471275,1.444457,0.017046
11998.500000,3,1.418757,1.467630,1.441542,0.016816
11998.750000,3,1.413732,1.459855,1.435851,0.015918
11999.000000,3,1.403781,1.446547,1.424725,0.014924
11999.250000,3,1.391998,1.432361,1.412273,0.013944
11999.500000,3,1.379867,1.417418,1.398514,0.012980
11999.750000,3,1.370344,1.404090,1.387460,0.011785
12000.000000,3,1.396068,1.421881,1.408963,0.008979
12000.250000,3,1.348282,1.381029,1.364771,0.011366
12000.500000,3,1.336002,1.366520,1.351774,0.010595
12000.750000,3,1.324209,1.353182,1.339048,0.009837
12001.000000,3,1.312138,1.339197,1.325898,0.009395
12001.250000,3,1.303321,1.327889,1.315964,0.008514
12001.500000,3,1.294743,1.318448,1.307033,0.008236
12001.750000,3,1.288573,1.310714,1.300323,0.007619
12002.000000,3,1.282105,1.302606,1.293003,0.007161
12002.250000,3,1.273696,1.293711,1.284349,0.006996
12002.500000,3,1.263426,1.281908,1.273591,0.006676
12002.750000,3,1.254908,1.270397,1.263550,0.005665
12003.000000,3,1.246280,1.261129,1.254083,0.005379
12003.250000,3,1.239016,1.252344,1.246698,0.005018
12003.500000,3,1.230726,1.244660,1.239134,0.005372
12003.750000,3,1.224248,1.236669,1.231109,0.004929
12004.000000,3,1.216267,1.227132,1.222223,0.004188
12004.250000,3,1.209162,1.219451,1.214431,0.003976
12004.500000,3,1.201598,1.211131,1.206164,0.003855
12004.750000,3,1.195996,1.204937,1.201074,0.003341
12005.000000,3,1.193180,1.201465,1.196981,0.003453
12005.250000,3,1.191468,1.199211,1.195052,0.002851
12005.500000,3,1.188662,1.195250,1.191775,0.002524
12005.750000,3,1.185219,1.191988,1.188243,0.002348
12006.000000,3,1.180223,1.185943,1.182488,0.002348
12006.250000,3,1.175849,1.181145,1.178030,0.002046
12006.500000,3,1.170630,1.174461,1.172382,0.001528
12006.750000,3,1.166102,1.169723,1.167781,0.001450
12007.000000,3,1.160907,1.164775,1.162490,0.001404
12007.250000,3,1.154365,1.157712,1.155891,0.001335
12007.500000,3,1.146022,1.149163,1.147232,0.001269
12007.750000,3,1.137496,1.140643,1.139144,0.001034
12008.000000,3,1.129614,1.131828,1.130642,0.000728
12008.250000,3,1.121262,1.124167,1.123111,0.001082
12008.500000,3,1.113720,1.117181,1.115226,0.001136
12008.750000,3,1.107140,1.110563,1.108244,0.001251
12009.000000,3,1.098598,1.102712,1.100656,0.001572
12009.250000,3,1.092348,1.097079,1.094362,0.001782
12009.500000,3,1.085508,1.090611,1.087664,0.002030
12009.750000,3,1.080351,1.086700,1.082517,0.002480
12010.000000,3,1.073937,1.080719,1.076777,0.002719
12010.250000,3,1.068789,1.078022,1.072220,0.003353
12010.500000,3,1.062564,1.072032,1.066073,0.003591
12010.750000,3,1.057616,1.067096,1.061143,0.003589
12011.000000,3,1.050387,1.060996,1.054485,0.004133
12011.250000,3,1.043218,1.056089,1.048786,0.004938
12011.500000,3,1.035827,1.049750,1.041831,0.005156
12011.750000,3,1.028830,1.043093,1.035443,0.005179
12012.000000,3,1.019571,1.036923,1.028016,0.006052
12012.250000,3,1.012958,1.030952,1.021617,0.006368
12012.500000,3,1.005682,1.023907,1.014644,0.006557
12012.750000,3,1.000075,1.019409,1.009521,0.006926
12013.000000,3,0.992393,1.013866,1.002636,0.007576
12013.250000,3,0.985782,1.008472,0.996844,0.007881
12013.500000,3,0.979272,1.002302,0.990551,0.008217
12013.750000,3,0.973022,0.998491,0.985625,0.008899
12014.000000,3,0.967039,0.993669,0.980774,0.009283
12014.250000,3,0.963257,0.993064,0.978623,0.010322
12014.500000,3,0.960078,0.990714,0.976329,0.010702
12014.750000,3,0.957771,0.990074,0.974644,0.011210
12015.000000,3,0.952958,0.987734,0.971646,0.011889
12015.250000,3,0.950164,0.986096,0.969369,0.012278
12015.500000,3,0.945594,0.983427,0.965972,0.013044
12015.750000,3,0.944015,0.981635,0.964348,0.012987
12016.000000,3,0.941339,0.980251,0.962615,0.013341
12016.250000,3,0.939536,0.979097,0.961167,0.013577
12016.500000,3,0.935117,0.975504,0.957302,0.013872
12016.750000,3,0.930085,0.972060,0.953110,0.014463
12017.000000,3,0.922447,0.965620,0.946358,0.014964
12017.250000,3,0.915279,0.959261,0.939685,0.015193
12017.500000,3,0.906640,0.951998,0.931618,0.015628
12017.750000,3,0.899222,0.944352,0.924293,0.015511
12018.000000,3,0.887680,0.933069,0.913144,0.015615
12018.250000,3,0.874795,0.920554,0.900077,0.015746
12018.500000,3,0.858106,0.903678,0.883676,0.015715
12018.750000,3,0.841068,0.886331,0.865966,0.015628
12019.000000,3,0.820795,0.866011,0.845733,0.015490
12019.250000,3,0.799195,0.844502,0.824347,0.015734
12019.500000,3,0.775903,0.820556,0.800391,0.015394
12019.750000,3,0.749782,0.792637,0.773754,0.014716
12020.000000,3,0.719343,0.760699,0.742349,0.014212
12020.250000,3,0.685885,0.725158,0.707701,0.013502
12020.500000,3,0.648571,0.685485,0.669330,0.012660
12020.750000,3,0.610294,0.644861,0.629643,0.011920
12021.000000,3,0.570861,0.602163,0.588601,0.010860
12021.250000,3,0.532354,0.560338,0.548060,0.009639
12021.500000,3,0.493087,0.517337,0.506889,0.008360
12021.750000,3,0.457883,0.477439,0.469091,0.006779
12022.000000,3,0.424360,0.440770,0.433765,0.005692
12022.250000,3,0.397204,0.409469,0.403992,0.004251
12022.500000,3,0.373226,0.381986,0.378365,0.003034
12022.750000,3,0.355092,0.360954,0.358391,0.002023
12023.000000,3,0.340076,0.342954,0.341602,0.000992
12023.250000,3,0.329524,0.329915,0.329705,0.000142
12023.500000,3,0.319878,0.321301,0.320521,0.000459
12023.750000,3,0.315135,0.317204,0.316031,0.000720
12024.000000,4,0.311316,0.313515,0.312119,0.000809
12024.250000,4,0.317997,0.319758,0.318585,0.000647
12024.500000,4,0.331202,0.333152,0.331930,0.000683
12024.750000,4,0.357693,0.359747,0.358506,0.000744
12025.000000,4,0.390337,0.393496,0.391716,0.001072
12025.250000,4,0.435428,0.439078,0.436625,0.001343
12025.500000,4,0.483862,0.489402,0.485729,0.002052
12025.750000,4,0.542522,0.549115,0.544652,0.002463
12026.000000,4,0.603079,0.611406,0.605793,0.003071
12026.250000,4,0.671200,0.681410,0.674455,0.003799
12026.500000,4,0.738195,0.750003,0.742374,0.004279
12026.750000,4,0.808306,0.821466,0.813046,0.004708
12027.000000,4,0.872737,0.888422,0.878771,0.005411
12027.250000,4,0.938668,0.954834,0.944506,0.005794
12027.500000,4,0.996053,1.014578,1.003174,0.006507
12027.750000,4,1.054083,1.073797,1.061486,0.006952
12028.000000,4,1.103368,1.124264,1.111631,0.007228
12028.250000,4,1.148908,1.170206,1.157482,0.007524
12028.500000,4,1.183978,1.207177,1.193304,0.007915
12028.750000,4,1.215383,1.238247,1.224391,0.008046
12029.000000,4,1.236981,1.260515,1.246827,0.008051
12029.250000,4,1.258508,1.281437,1.267671,0.007895
12029.500000,4,1.270880,1.294047,1.280718,0.007912
12029.750000,4,1.282800,1.306636,1.292924,0.008006
12030.000000,4,1.286707,1.309308,1.296360,0.007691
12030.250000,4,1.288380,1.310902,1.298164,0.007643
12030.500000,4,1.284493,1.307145,1.294191,0.007699
12030.750000,4,1.282750,1.304324,1.291863,0.007265
12031.000000,4,1.275848,1.296768,1.284870,0.007067
12031.250000,4,1.270208,1.291266,1.279601,0.007054
12031.500000,4,1.261173,1.280879,1.269450,0.006796
12031.750000,4,1.252728,1.272855,1.261148,0.006860
12032.000000,4,1.241298,1.261193,1.249654,0.006643
12032.250000,4,1.234967,1.254036,1.243129,0.006310
12032.500000,4,1.227955,1.245563,1.235662,0.005974
12032.750000,4,1.226542,1.242354,1.233573,0.005303
12033.000000,4,1.222255,1.237130,1.229169,0.004922
12033.250000,4,1.220833,1.236183,1.227586,0.005157
12033.500000,4,1.215253,1.230621,1.221987,0.005170
12033.750000,4,1.214041,1.227561,1.220079,0.004516
12034.000000,4,1.210525,1.223425,1.216289,0.004368
12034.250000,4,1.210214,1.223833,1.216126,0.004578
12034.500000,4,1.207529,1.220594,1.213200,0.004284
12034.750000,4,1.206968,1.219278,1.212501,0.004176
12035.000000,4,1.200738,1.213826,1.206887,0.004319
12035.250000,4,1.197472,1.209041,1.202997,0.003892
12035.500000,4,1.190810,1.200907,1.195378,0.003522
12035.750000,4,1.187264,1.197040,1.191856,0.003215
12036.000000,4,1.181975,1.190850,1.185891,0.002930
12036.250000,4,1.177427,1.186793,1.181940,0.003116
12036.500000,4,1.171467,1.179676,1.174853,0.002899
12036.750000,4,1.166358,1.173705,1.169773,0.002509
12037.000000,4,1.159326,1.165621,1.161819,0.002296
12037.250000,4,1.155910,1.162680,1.158723,0.002259
12037.500000,4,1.152684,1.158982,1.154920,0.002260
12037.750000,4,1.154377,1.158933,1.156416,0.001651
12038.000000,4,1.153866,1.157956,1.155429,0.001448
12038.250000,4,1.155654,1.158444,1.156959,0.000977
12038.500000,4,1.152384,1.156341,1.154083,0.001324
12038.750000,4,1.152574,1.155135,1.153514,0.000874
12039.000000,4,1.148347,1.150729,1.149443,0.000949
12039.250000,4,1.146774,1.149174,1.147879,0.000880
12039.500000,4,1.142113,1.143612,1.142943,0.000492
12039.750000,4,1.138670,1.140412,1.139562,0.000648
12040.000000,4,1.227103,1.236400,1.233117,0.003225
12040.250000,4,1.125769,1.128244,1.127073,0.000867
12040.500000,4,1.119260,1.121199,1.120236,0.000795
12040.750000,4,1.117865,1.119696,1.118845,0.000768
12041.000000,4,1.114526,1.117623,1.116328,0.001024
12041.250000,4,1.117197,1.120288,1.119194,0.001137
12041.500000,4,1.116170,1.119406,1.118328,0.001133
12041.750000,4,1.118662,1.122912,1.120887,0.001349
12042.000000,4,1.117088,1.121310,1.119663,0.001391
12042.250000,4,1.118383,1.123373,1.121452,0.001673
12042.500000,4,1.117526,1.123023,1.120656,0.001769
12042.750000,4,1.117666,1.125236,1.122105,0.002498
12043.000000,4,1.116689,1.123113,1.120310,0.002128
12043.250000,4,1.116141,1.122752,1.120180,0.002232
12043.500000,4,1.112373,1.119997,1.116702,0.002643
12043.750000,4,1.109661,1.118595,1.115213,0.003060
12044.000000,4,1.105256,1.114057,1.110844,0.003124
12044.250000,4,1.102873,1.113396,1.108816,0.003464
12044.500000,4,1.096125,1.106093,1.102211,0.003410
12044.750000,4,1.091121,1.101625,1.097446,0.003670
12045.000000,4,1.082778,1.093702,1.089461,0.003770
12045.250000,4,1.077346,1.089675,1.084646,0.004140
12045.500000,4,1.070528,1.082682,1.077637,0.004214
12045.750000,4,1.066331,1.080819,1.074938,0.004901
12046.000000,4,1.062055,1.076301,1.070016,0.004830
12046.250000,4,1.058935,1.074468,1.068109,0.005256
12046.500000,4,1.053453,1.068918,1.062520,0.005394
12046.750000,4,1.050881,1.067807,1.060674,0.005797
12047.000000,4,1.047731,1.065002,1.057924,0.006036
12047.250000,4,1.048529,1.067246,1.059397,0.006363
12047.500000,4,1.048668,1.066414,1.058868,0.006148
12047.750000,4,1.050722,1.070621,1.061966,0.006696
12048.000000,4,1.048848,1.070451,1.061091,0.007388
12048.250000,4,1.049974,1.070671,1.062127,0.007162
12048.500000,4,1.047223,1.068157,1.059610,0.007256
12048.750000,4,1.047602,1.068608,1.059796,0.007318
12049.000000,4,1.043355,1.065492,1.056218,0.007725
12049.250000,4,1.040973,1.064030,1.053986,0.007965
12049.500000,4,1.031304,1.055375,1.045431,0.008312
12049.750000,4,1.024855,1.048212,1.038295,0.008222
12050.000000,4,1.012176,1.035601,1.025444,0.007961
12050.250000,4,1.000254,1.024101,1.013938,0.008156
12050.500000,4,0.984939,1.008403,0.998650,0.008140
12050.750000,4,0.969776,0.993529,0.983486,0.008188
12051.000000,4,0.948453,0.971280,0.961740,0.007917
12051.250000,4,0.925201,0.947795,0.938416,0.007955
12051.500000,4,0.895327,0.917059,0.908074,0.007518
12051.750000,4,0.864434,0.885037,0.876774,0.007310
12052.000000,4,0.828778,0.849095,0.840446,0.006910
12052.250000,4,0.793668,0.812722,0.804857,0.006635
12052.500000,4,0.752236,0.769897,0.762566,0.006005
