# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282515,0.283382,0.282920,0.000264
13428.250000,1,0.286019,0.286915,0.286473,0.000303
13428.500000,1,0.296655,0.298243,0.297450,0.000540
13428.750000,1,0.314579,0.317155,0.315846,0.000833
13429.000000,1,0.340908,0.343893,0.342463,0.001082
13429.250000,1,0.374908,0.379306,0.377138,0.001520
13429.500000,1,0.416711,0.421454,0.419335,0.001733
13429.750000,1,0.464228,0.469481,0.467283,0.001866
13430.000000,1,0.514435,0.519364,0.517243,0.001795
13430.250000,1,0.563363,0.569499,0.566653,0.002199
13430.500000,1,0.611177,0.617439,0.614832,0.002200
13430.750000,1,0.660016,0.666429,0.663499,0.002276
13431.000000,1,0.712928,0.719594,0.716484,0.002331
13431.250000,1,0.770659,0.777935,0.774706,0.002581
13431.500000,1,0.832911,0.841073,0.837526,0.002742
13431.750000,1,0.894274,0.902136,0.898210,0.002696
13432.000000,1,0.945301,0.952014,0.948861,0.002243
13432.250000,1,0.981636,0.988122,0.984701,0.002101
13432.500000,1,1.005278,1.011349,1.008089,0.001835
13432.750000,1,1.024608,1.029953,1.026868,0.001744
13433.000000,1,1.046565,1.052893,1.049350,0.002021
13433.250000,1,1.076677,1.082176,1.079311,0.001740
13433.500000,1,1.110794,1.115845,1.113359,0.001593
13433.750000,1,1.140777,1.146580,1.143257,0.001811
13434.000000,1,1.158488,1.162825,1.160345,0.001319
13434.250000,1,1.160216,1.164701,1.162071,0.001435
13434.500000,1,1.153078,1.156039,1.154524,0.001168
13434.750000,1,1.147546,1.150361,1.148703,0.001044
13435.000000,1,1.151280,1.154819,1.152768,0.001155
13435.250000,1,1.168204,1.172525,1.169878,0.001223
13435.500000,1,1.194981,1.198551,1.196794,0.001156
13435.750000,1,1.221580,1.224426,1.223308,0.000842
13436.000000,1,1.241528,1.246348,1.243372,0.001481
13436.250000,1,1.247098,1.249212,1.248268,0.000790
13436.500000,1,1.242331,1.245366,1.243635,0.001002
13436.750000,1,1.235478,1.238351,1.237034,0.000945
13437.000000,1,1.234829,1.236869,1.235536,0.000657
13437.250000,1,1.241978,1.243121,1.242554,0.000358
13437.500000,1,1.256023,1.259093,1.257626,0.000986
13437.750000,1,1.274806,1.276899,1.275580,0.000772
13438.000000,1,1.287907,1.289612,1.288862,0.000633
13438.250000,1,1.290293,1.291530,1.290870,0.000436
13438.500000,1,1.280480,1.281785,1.280859,0.000420
13438.750000,1,1.258226,1.260578,1.259439,0.000711
13439.000000,1,1.235064,1.237325,1.236144,0.000666
13439.250000,1,1.216057,1.218315,1.216827,0.000709
13439.500000,1,1.203553,1.206653,1.204846,0.000864
13439.750000,1,1.197381,1.199019,1.198168,0.000607
13440.000000,1,1.191779,1.194148,1.192806,0.000853
13440.250000,1,1.178380,1.179855,1.179033,0.000532
13440.500000,1,1.153669,1.156881,1.154968,0.000908
13440.750000,1,1.121706,1.125241,1.122547,0.001157
13441.000000,1,1.088690,1.091624,1.089957,0.000973
13441.250000,1,1.064025,1.065954,1.064770,0.000550
13441.500000,1,1.051986,1.054073,1.052861,0.000753
13441.750000,1,1.052356,1.054547,1.053323,0.000649
13442.000000,1,1.060411,1.062478,1.061324,0.000746
13442.250000,1,1.068278,1.069976,1.069138,0.000551
13442.500000,1,1.070497,1.072628,1.071445,0.000634
13442.750000,1,1.066919,1.067538,1.067090,0.000192
13443.000000,1,1.059975,1.061648,1.060653,0.000516
13443.250000,1,1.058096,1.060138,1.059132,0.000577
13443.500000,1,1.066144,1.067748,1.066802,0.000528
13443.750000,1,1.084306,1.085795,1.085213,0.000474
13444.000000,1,1.108587,1.111105,1.109902,0.000956
13444.250000,1,1.133079,1.135312,1.134610,0.000682
13444.500000,1,1.152908,1.154818,1.153759,0.000615
13444.750000,1,1.164599,1.166710,1.165762,0.000841
13445.000000,1,1.172487,1.174060,1.173368,0.000553
13445.250000,1,1.179656,1.181738,1.180465,0.000715
13445.500000,1,1.189794,1.191203,1.190340,0.000551
13445.750000,1,1.200772,1.202854,1.201952,0.000624
13446.000000,1,1.212015,1.213571,1.213070,0.000526
13446.250000,1,1.219988,1.221542,1.220892,0.000528
13446.500000,1,1.222041,1.223673,1.222810,0.000536
13446.750000,1,1.218383,1.220584,1.219255,0.000676
13447.000000,1,1.210685,1.212985,1.211532,0.000683
13447.250000,1,1.201254,1.203440,1.202324,0.000808
13447.500000,1,1.192838,1.195872,1.193993,0.000956
13447.750000,1,1.187483,1.189287,1.188168,0.000552
13448.000000,1,1.182028,1.183940,1.183155,0.000658
13448.250000,1,1.176038,1.178657,1.177358,0.000908
13448.500000,1,1.166718,1.168070,1.167712,0.000433
13448.750000,1,1.152038,1.154365,1.153295,0.000796
13449.000000,1,1.133638,1.136663,1.134981,0.000904
13449.250000,1,1.115207,1.117353,1.116375,0.000754
13449.500000,1,1.102025,1.103515,1.102722,0.000480
13449.750000,1,1.094679,1.096486,1.095719,0.000591
13450.000000,1,1.095148,1.096315,1.095806,0.000409
13450.250000,1,1.097856,1.099243,1.098595,0.000433
13450.500000,1,1.100448,1.101581,1.100942,0.000413
13450.750000,1,1.097728,1.099362,1.098606,0.000535
13451.000000,1,1.092441,1.094619,1.093245,0.000642
13451.250000,1,1.087835,1.090026,1.088702,0.000693
13451.500000,1,1.088123,1.089951,1.089031,0.000650
13451.750000,1,1.096159,1.098457,1.097424,0.000802
13452.000000,1,1.110064,1.113705,1.111907,0.001245
13452.250000,1,1.125708,1.128651,1.127377,0.001172
13452.500000,1,1.136495,1.139048,1.137882,0.001057
13452.750000,1,1.140611,1.143334,1.142246,0.000972
13453.000000,1,1.139774,1.142504,1.141403,0.001099
13453.250000,1,1.138626,1.142098,1.140363,0.001438
13453.500000,1,1.141357,1.145088,1.143341,0.001301
13453.750000,1,1.149262,1.152868,1.151274,0.001349
13454.000000,1,1.157561,1.160718,1.159510,0.001096
13454.250000,1,1.161575,1.165028,1.163388,0.001143
13454.500000,1,1.156271,1.161028,1.158536,0.001482
13454.750000,1,1.141760,1.146048,1.143933,0.001352
13455.000000,1,1.120272,1.124253,1.122430,0.001289
13455.250000,1,1.093722,1.099302,1.096516,0.001771
13455.500000,1,1.065044,1.071838,1.068533,0.002101
13455.750000,1,1.034722,1.039948,1.037480,0.001693
13456.000000,1,0.998674,1.005200,1.001495,0.002203
13456.250000,1,0.954283,0.961111,0.958057,0.002190
13456.500000,1,0.903342,0.910255,0.906721,0.002442
13456.750000,1,0.845675,0.852386,0.848902,0.002490
13457.000000,1,0.782588,0.790214,0.786359,0.002648
13457.250000,1,0.718590,0.725452,0.721940,0.002363
13457.500000,1,0.654633,0.661201,0.657783,0.002364
13457.750000,1,0.592632,0.598765,0.595780,0.002246
13458.000000,1,0.534470,0.540088,0.536963,0.002008
13458.250000,1,0.479409,0.484768,0.481985,0.001897
13458.500000,1,0.428868,0.433549,0.431243,0.001685
13458.750000,1,0.384274,0.388088,0.386214,0.001386
13459.000000,1,0.347060,0.350284,0.348412,0.001210
13459.250000,1,0.317877,0.320066,0.319101,0.000853
13459.500000,1,0.298068,0.299852,0.298966,0.000644
13459.750000,1,0.286624,0.287516,0.287159,0.000286
13460.000000,2,0.268814,0.269683,0.269206,0.000290
13460.250000,2,0.271175,0.271678,0.271383,0.000147
13460.500000,2,0.277576,0.278275,0.277864,0.000241
13460.750000,2,0.286648,0.287850,0.287321,0.000400
13461.000000,2,0.298958,0.300255,0.299498,0.000446
13461.250000,2,0.312768,0.314561,0.313728,0.000542
13461.500000,2,0.330422,0.332845,0.331740,0.000761
13461.750000,2,0.353731,0.356310,0.355070,0.000907
13462.000000,2,0.383250,0.386730,0.385068,0.001134
13462.250000,2,0.419600,0.423645,0.421733,0.001374
13462.500000,2,0.461053,0.465412,0.463328,0.001386
13462.750000,2,0.502759,0.507395,0.505169,0.001460
13463.000000,2,0.542527,0.547400,0.544993,0.001551
13463.250000,2,0.580640,0.584431,0.582426,0.001317
13463.500000,2,0.618415,0.622125,0.620156,0.001427
13463.750000,2,0.657624,0.662558,0.660506,0.001694
13464.000000,2,0.701953,0.707155,0.704557,0.001747
13464.250000,2,0.746599,0.751156,0.749112,0.001566
13464.500000,2,0.788147,0.791877,0.790046,0.001450
13464.750000,2,0.821248,0.824728,0.822808,0.001305
13465.000000,2,0.845618,0.849112,0.847301,0.001327
13465.250000,2,0.864020,0.867350,0.865489,0.001093
13465.500000,2,0.879424,0.883110,0.881359,0.001109
13465.750000,2,0.895974,0.899874,0.897857,0.001254
13466.000000,2,0.914732,0.917221,0.916124,0.000949
13466.250000,2,0.932999,0.936659,0.934880,0.001314
13466.500000,2,0.950618,0.952901,0.951896,0.000857
13466.750000,2,0.963974,0.966116,0.965038,0.000747
13467.000000,2,0.969664,0.971758,0.970453,0.000631
13467.250000,2,0.967545,0.968882,0.968001,0.000431
13467.500000,2,0.958331,0.960480,0.959071,0.000651
13467.750000,2,0.946138,0.947429,0.946688,0.000477
13468.000000,2,0.935756,0.937658,0.936375,0.000570
13468.250000,2,0.930177,0.931633,0.930935,0.000535
13468.500000,2,0.930335,0.932857,0.931876,0.000745
13468.750000,2,0.934249,0.936256,0.935523,0.000750
13469.000000,2,0.937159,0.938364,0.937806,0.000400
13469.250000,2,0.932052,0.933686,0.932924,0.000518
13469.500000,2,0.919669,0.921804,0.921029,0.000701
13469.750000,2,0.905153,0.906993,0.906282,0.000680
13470.000000,2,0.893921,0.895671,0.895073,0.000541
13470.250000,2,0.891810,0.894094,0.893270,0.000667
13470.500000,2,0.900713,0.902254,0.901396,0.000523
13470.750000,2,0.914952,0.917245,0.916262,0.000811
13471.000000,2,0.931575,0.933135,0.932330,0.000582
13471.250000,2,0.942060,0.943290,0.942804,0.000435
13471.500000,2,0.945876,0.947428,0.946469,0.000510
13471.750000,2,0.946493,0.947142,0.946839,0.000258
13472.000000,2,0.950576,0.951922,0.951532,0.000443
13472.250000,2,0.963650,0.965814,0.964908,0.000666
13472.500000,2,0.988161,0.990802,0.989074,0.000884
13472.750000,2,1.019705,1.023402,1.021358,0.001224
13473.000000,2,1.053804,1.057097,1.055808,0.001156
13473.250000,2,1.085916,1.087556,1.086686,0.000628
13473.500000,2,1.110375,1.112196,1.111282,0.000727
13473.750000,2,1.129222,1.131426,1.129894,0.000706
13474.000000,2,1.146548,1.148995,1.147408,0.000717
13474.250000,2,1.166130,1.169075,1.166953,0.000994
13474.500000,2,1.188650,1.191202,1.189825,0.000860
13474.750000,2,1.214186,1.216595,1.215305,0.000821
13475.000000,2,1.238766,1.241664,1.240153,0.001015
13475.250000,2,1.260740,1.262810,1.261881,0.000785
13475.500000,2,1.276890,1.280174,1.278506,0.001235
13475.750000,2,1.287376,1.290754,1.288721,0.001125
13476.000000,2,1.294088,1.297834,1.295463,0.001231
13476.250000,2,1.297237,1.299686,1.298385,0.000862
13476.500000,2,1.299245,1.302443,1.300958,0.001032
13476.750000,2,1.303214,1.306063,1.304879,0.001171
13477.000000,2,1.308971,1.312033,1.310725,0.001270
13477.250000,2,1.315910,1.318793,1.317359,0.000927
13477.500000,2,1.319421,1.321823,1.320622,0.000960
13477.750000,2,1.318144,1.320953,1.319576,0.001048
13478.000000,2,1.311842,1.314758,1.313386,0.001016
13478.250000,2,1.303480,1.305992,1.304712,0.000905
13478.500000,2,1.295674,1.297578,1.296707,0.000695
13478.750000,2,1.291126,1.292939,1.292176,0.000638
13479.000000,2,1.289909,1.291812,1.290892,0.000764
13479.250000,2,1.288693,1.290368,1.289622,0.000617
13479.500000,2,1.284913,1.286784,1.285665,0.000632
13479.750000,2,1.277794,1.279585,1.278594,0.000515
13480.000000,2,1.269513,1.271080,1.270453,0.000543
13480.250000,2,1.264220,1.265394,1.264692,0.000377
13480.500000,2,1.264208,1.265004,1.264559,0.000298
13480.750000,2,1.270959,1.272838,1.271785,0.000692
13481.000000,2,1.283410,1.285224,1.284284,0.000546
13481.250000,2,1.297679,1.299303,1.298650,0.000571
13481.500000,2,1.310577,1.313156,1.311676,0.000918
13481.750000,2,1.320170,1.322702,1.321546,0.000877
13482.000000,2,1.330903,1.332629,1.331492,0.000618
13482.250000,2,1.341959,1.344205,1.342977,0.000746
13482.500000,2,1.355082,1.358357,1.357051,0.001016
13482.750000,2,1.371449,1.374818,1.373207,0.001064
13483.000000,2,1.388127,1.391254,1.390084,0.000925
13483.250000,2,1.403570,1.405659,1.404823,0.000703
13483.500000,2,1.415288,1.417904,1.416911,0.000804
13483.750000,2,1.424194,1.427491,1.425768,0.000958
13484.000000,2,1.431875,1.434519,1.433171,0.000868
13484.250000,2,1.437096,1.440104,1.438824,0.000947
13484.500000,2,1.442342,1.445211,1.443879,0.000868
13484.750000,2,1.444822,1.448746,1.446833,0.001099
13485.000000,2,1.446452,1.449462,1.447954,0.001149
13485.250000,2,1.443102,1.446356,1.444766,0.001079
13485.500000,2,1.435232,1.439148,1.437488,0.001431
13485.750000,2,1.422372,1.426455,1.424887,0.001367
13486.000000,2,1.404162,1.408098,1.406915,0.001280
13486.250000,2,1.380902,1.386672,1.384270,0.001790
13486.500000,2,1.355973,1.359763,1.358195,0.001465
13486.750000,2,1.326883,1.332148,1.329878,0.001757
13487.000000,2,1.297404,1.302296,1.299871,0.001541
13487.250000,2,1.264544,1.268886,1.266535,0.001579
13487.500000,2,1.223784,1.228992,1.226856,0.001923
13487.750000,2,1.175911,1.181319,1.178664,0.001961
13488.000000,2,1.119773,1.125588,1.122904,0.002065
13488.250000,2,1.056594,1.063643,1.060398,0.002537
13488.500000,2,0.991611,0.998038,0.994823,0.002378
13488.750000,2,0.923211,0.929626,0.926706,0.002325
13489.000000,2,0.852733,0.860213,0.856593,0.002629
13489.250000,2,0.779582,0.787311,0.783441,0.002545
13489.500000,2,0.703224,0.710730,0.707305,0.002670
13489.750000,2,0.626847,0.634256,0.630842,0.002614
13490.000000,2,0.554992,0.561960,0.558702,0.002333
13490.250000,2,0.490967,0.496539,0.494019,0.001949
13490.500000,2,0.435329,0.440944,0.438408,0.001910
13490.750000,2,0.389146,0.393544,0.391578,0.001516
13491.000000,2,0.350732,0.354290,0.352542,0.001280
13491.250000,2,0.318695,0.321536,0.320440,0.000975
13491.500000,2,0.294850,0.296965,0.296051,0.000745
13491.750000,2,0.279590,0.280965,0.280231,0.000432
13492.000000,3,0.292850,0.293509,0.293213,0.000255
13492.250000,3,0.297419,0.298530,0.297704,0.000379
13492.500000,3,0.308748,0.310440,0.309684,0.000517
13492.750000,3,0.329883,0.332389,0.331196,0.000965
13493.000000,3,0.359294,0.363289,0.361237,0.001346
13493.250000,3,0.399162,0.403576,0.401195,0.001600
13493.500000,3,0.445758,0.451541,0.448611,0.001887
13493.750000,3,0.500138,0.505732,0.502810,0.001999
13494.000000,3,0.556512,0.563677,0.560341,0.002310
13494.250000,3,0.617856,0.624919,0.621259,0.002496
13494.500000,3,0.678302,0.686703,0.682618,0.002758
13494.750000,3,0.741290,0.749359,0.745321,0.002645
13495.000000,3,0.801874,0.810725,0.806661,0.002840
13495.250000,3,0.863281,0.871866,0.867861,0.002873
13495.500000,3,0.919745,0.928577,0.924332,0.003098
13495.750000,3,0.971159,0.978679,0.975485,0.002496
13496.000000,3,1.012263,1.019749,1.016375,0.002523
13496.250000,3,1.042637,1.048927,1.046730,0.002489
13496.500000,3,1.063238,1.070075,1.067015,0.002664
13496.750000,3,1.080060,1.085741,1.083620,0.002176
13497.000000,3,1.095636,1.101257,1.099044,0.002232
13497.250000,3,1.113156,1.119071,1.116796,0.002341
13497.500000,3,1.129738,1.136038,1.133448,0.002382
13497.750000,3,1.141635,1.148167,1.145212,0.002226
13498.000000,3,1.144466,1.150372,1.147052,0.002387
13498.250000,3,1.137563,1.143166,1.139915,0.002038
13498.500000,3,1.124043,1.130478,1.127644,0.002253
13498.750000,3,1.116038,1.121518,1.118683,0.002113
13499.000000,3,1.113106,1.119098,1.115820,0.002232
13499.250000,3,1.119852,1.126158,1.122591,0.002281
13499.500000,3,1.130116,1.136368,1.132565,0.002295
13499.750000,3,1.137945,1.144258,1.140516,0.002350
13500.000000,3,1.159192,1.206513,1.169601,0.016349
13500.250000,3,1.131261,1.137528,1.134327,0.002181
13500.500000,3,1.121833,1.128858,1.124833,0.002129
13500.750000,3,1.117533,1.122408,1.119536,0.001766
13501.000000,3,1.119364,1.125268,1.121866,0.001948
13501.250000,3,1.128209,1.133628,1.130623,0.001793
13501.500000,3,1.139176,1.144848,1.141379,0.001910
13501.750000,3,1.148493,1.152618,1.150039,0.001382
13502.000000,3,1.150276,1.155158,1.152370,0.001577
13502.250000,3,1.149959,1.154008,1.151270,0.001462
13502.500000,3,1.146085,1.150638,1.147858,0.001439
13502.750000,3,1.145079,1.149298,1.146907,0.001181
13503.000000,3,1.146821,1.150578,1.148481,0.001256
13503.250000,3,1.152496,1.156128,1.154380,0.001130
13503.500000,3,1.158459,1.160198,1.159671,0.000605
13503.750000,3,1.163466,1.164758,1.164141,0.000460
13504.000000,3,1.162760,1.165447,1.164249,0.000833
13504.250000,3,1.159394,1.161177,1.159999,0.000603
13504.500000,3,1.148006,1.150372,1.149422,0.000806
13504.750000,3,1.136047,1.137042,1.136474,0.000335
13505.000000,3,1.120111,1.122184,1.120858,0.000650
13505.250000,3,1.107458,1.109010,1.108149,0.000604
13505.500000,3,1.099115,1.100540,1.100027,0.000407
13505.750000,3,1.097127,1.098935,1.098249,0.000555
13506.000000,3,1.098957,1.100997,1.100130,0.000742
13506.250000,3,1.103208,1.105308,1.104561,0.000676
13506.500000,3,1.103328,1.105393,1.104797,0.000663
13506.750000,3,1.101187,1.103576,1.102506,0.000778
13507.000000,3,1.095989,1.097653,1.096701,0.000562
13507.250000,3,1.092295,1.093510,1.093052,0.000472
13507.500000,3,1.092177,1.094132,1.093036,0.000645
13507.750000,3,1.098297,1.099340,1.098623,0.000359
13508.000000,3,1.105158,1.106818,1.105846,0.000571
13508.250000,3,1.110932,1.112279,1.111779,0.000415
13508.500000,3,1.111510,1.113609,1.112763,0.000668
13508.750000,3,1.108948,1.110908,1.110022,0.000587
13509.000000,3,1.104929,1.107031,1.106349,0.000710
13509.250000,3,1.104690,1.106352,1.105524,0.000509
13509.500000,3,1.106383,1.108602,1.107539,0.000790
13509.750000,3,1.112057,1.114043,1.113097,0.000669
13510.000000,3,1.115970,1.118487,1.117475,0.000784
13510.250000,3,1.119952,1.120899,1.120416,0.000321
13510.500000,3,1.118449,1.121208,1.120452,0.000857
13510.750000,3,1.121512,1.122235,1.121901,0.000246
13511.000000,3,1.123994,1.127002,1.125807,0.000968
13511.250000,3,1.135789,1.137901,1.136776,0.000824
13511.500000,3,1.150196,1.152328,1.151309,0.000730
13511.750000,3,1.167612,1.170116,1.168857,0.000823
13512.000000,3,1.183268,1.186099,1.184937,0.001056
13512.250000,3,1.199306,1.200455,1.199897,0.000389
13512.500000,3,1.210017,1.211497,1.210838,0.000534
13512.750000,3,1.220291,1.222255,1.221261,0.000609
13513.000000,3,1.228903,1.230232,1.229668,0.000510
13513.250000,3,1.236839,1.239062,1.238303,0.000778
13513.500000,3,1.243565,1.245419,1.244318,0.000570
13513.750000,3,1.247744,1.250555,1.249251,0.000991
13514.000000,3,1.250270,1.253043,1.251515,0.000980
13514.250000,3,1.250280,1.254543,1.252239,0.001326
13514.500000,3,1.248908,1.252359,1.250892,0.001269
13514.750000,3,1.245398,1.249961,1.247999,0.001643
13515.000000,3,1.241018,1.245613,1.242983,0.001556
13515.250000,3,1.232708,1.238219,1.235848,0.001751
13515.500000,3,1.223698,1.228736,1.226918,0.001713
13515.750000,3,1.215248,1.220570,1.218115,0.001754
13516.000000,3,1.206398,1.211735,1.209431,0.001965
13516.250000,3,1.197588,1.204014,1.200720,0.002118
13516.500000,3,1.187238,1.193586,1.190866,0.002247
13516.750000,3,1.177798,1.185010,1.181485,0.002275
13517.000000,3,1.167058,1.173601,1.170925,0.002067
13517.250000,3,1.159493,1.164260,1.161578,0.001846
13517.500000,3,1.149198,1.154959,1.152406,0.002122
13517.750000,3,1.141278,1.147558,1.144627,0.002446
13518.000000,3,1.133298,1.137476,1.135209,0.001681
13518.250000,3,1.121998,1.127826,1.124551,0.002360
13518.500000,3,1.107078,1.112807,1.109694,0.001766
13518.750000,3,1.090127,1.096683,1.093036,0.002489
13519.000000,3,1.070857,1.077278,1.073197,0.002211
13519.250000,3,1.048380,1.054802,1.051180,0.002394
13519.500000,3,1.022330,1.029085,1.025187,0.002258
13519.750000,3,0.990591,0.997805,0.993574,0.002632
13520.000000,3,0.951412,0.958870,0.954420,0.002710
13520.250000,3,0.904676,0.913408,0.908446,0.002913
13520.500000,3,0.852634,0.860484,0.856408,0.002659
13520.750000,3,0.798628,0.807363,0.802690,0.002864
13521.000000,3,0.743984,0.751820,0.747641,0.002643
13521.250000,3,0.689681,0.697696,0.693451,0.002621
13521.500000,3,0.635179,0.642613,0.638575,0.002515
13521.750000,3,0.580549,0.587825,0.584159,0.002455
13522.000000,3,0.526923,0.533464,0.530194,0.002137
13522.250000,3,0.476248,0.482683,0.479249,0.002136
13522.500000,3,0.429353,0.434378,0.431978,0.001703
13522.750000,3,0.389235,0.393520,0.391327,0.001406
13523.000000,3,0.354569,0.358039,0.356492,0.001211
13523.250000,3,0.327876,0.330940,0.329607,0.001022
13523.500000,3,0.307944,0.309701,0.309021,0.000624
13523.750000,3,0.296362,0.297683,0.297116,0.000502
13524.000000,4,0.289455,0.290186,0.289745,0.000277
13524.250000,4,0.293200,0.293967,0.293603,0.000252
13524.500000,4,0.304332,0.306034,0.305001,0.000539
13524.750000,4,0.322135,0.323877,0.322959,0.000655
13525.000000,4,0.345579,0.347769,0.346646,0.000740
13525.250000,4,0.374328,0.377384,0.375647,0.001061
13525.500000,4,0.408311,0.412244,0.410153,0.001262
13525.750000,4,0.448567,0.453533,0.450916,0.001583
13526.000000,4,0.495689,0.501068,0.498202,0.001728
13526.250000,4,0.547929,0.554065,0.551021,0.001990
13526.500000,4,0.603944,0.609873,0.606815,0.001953
13526.750000,4,0.659929,0.666339,0.662956,0.002127
13527.000000,4,0.713451,0.719534,0.716476,0.002121
13527.250000,4,0.764530,0.770873,0.767820,0.002011
13527.500000,4,0.815100,0.821647,0.818642,0.002396
13527.750000,4,0.866867,0.873626,0.870509,0.002363
13528.000000,4,0.920480,0.927007,0.923951,0.002415
13528.250000,4,0.971327,0.977573,0.974814,0.002374
13528.500000,4,1.016744,1.023590,1.020454,0.002500
13528.750000,4,1.054360,1.060482,1.057751,0.002266
13529.000000,4,1.084740,1.090643,1.087934,0.001997
13529.250000,4,1.111084,1.117913,1.114045,0.002280
13529.500000,4,1.136344,1.143173,1.139460,0.002488
13529.750000,4,1.162179,1.169184,1.165617,0.002614
13530.000000,4,1.188809,1.194604,1.191448,0.002317
13530.250000,4,1.210995,1.218234,1.214198,0.002472
13530.500000,4,1.228267,1.234824,1.231290,0.002391
13530.750000,4,1.240552,1.245815,1.242979,0.001999
13531.000000,4,1.248598,1.254745,1.251362,0.002080
13531.250000,4,1.254595,1.260465,1.257241,0.002210
13531.500000,4,1.258305,1.263395,1.260836,0.001943
13531.750000,4,1.259496,1.264693,1.262296,0.002009
13532.000000,4,1.258806,1.264195,1.261497,0.002236
13532.250000,4,1.255786,1.261897,1.258924,0.002249
13532.500000,4,1.254110,1.259798,1.257215,0.002136
13532.750000,4,1.254235,1.260922,1.257940,0.002635
13533.000000,4,1.257593,1.264105,1.261086,0.002462
13533.250000,4,1.259489,1.265071,1.262577,0.002130
13533.500000,4,1.257696,1.263698,1.260587,0.002347
13533.750000,4,1.250356,1.256484,1.253636,0.002332
13534.000000,4,1.241976,1.248276,1.245080,0.002303
13534.250000,4,1.234138,1.240146,1.237411,0.002362
13534.500000,4,1.229050,1.235868,1.232592,0.002579
13534.750000,4,1.226049,1.233181,1.229802,0.002740
13535.000000,4,1.222867,1.229102,1.225911,0.002419
13535.250000,4,1.214005,1.220234,1.216875,0.002311
13535.500000,4,1.199112,1.205424,1.202258,0.002387
13535.750000,4,1.183194,1.189889,1.186039,0.002514
13536.000000,4,1.171865,1.177651,1.174707,0.002246
13536.250000,4,1.167267,1.173814,1.170770,0.002415
13536.500000,4,1.172837,1.179904,1.176486,0.002642
13536.750000,4,1.184748,1.191794,1.188101,0.002708
13537.000000,4,1.197041,1.204404,1.200465,0.002806
13537.250000,4,1.206458,1.213484,1.209737,0.002310
13537.500000,4,1.210272,1.217034,1.213675,0.002422
13537.750000,4,1.211915,1.218494,1.215063,0.002349
13538.000000,4,1.214427,1.220904,1.217212,0.002241
13538.250000,4,1.219495,1.225854,1.222280,0.002213
13538.500000,4,1.227624,1.233164,1.230101,0.001712
13538.750000,4,1.234550,1.239944,1.237378,0.001915
13539.000000,4,1.241023,1.245485,1.243075,0.001498
13539.250000,4,1.243080,1.247155,1.244825,0.001270
13539.500000,4,1.242538,1.245815,1.243978,0.001017
13539.750000,4,1.241662,1.244195,1.242953,0.000780
13540.000000,4,1.242892,1.245125,1.244143,0.000715
13540.250000,4,1.240541,1.242075,1.241323,0.000496
13540.500000,4,1.237972,1.239244,1.238473,0.000377
13540.750000,4,1.234247,1.235643,1.234881,0.000462
13541.000000,4,1.229491,1.230387,1.229913,0.000318
13541.250000,4,1.225332,1.226290,1.225776,0.000363
13541.500000,4,1.222028,1.223740,1.222705,0.000624
13541.750000,4,1.219524,1.221462,1.220637,0.000685
13542.000000,4,1.217114,1.219485,1.217994,0.000835
13542.250000,4,1.212578,1.215370,1.213622,0.000970
13542.500000,4,1.207152,1.209941,1.208200,0.000985
13542.750000,4,1.200114,1.203823,1.201994,0.001147
13543.000000,4,1.194474,1.197907,1.196283,0.001092
13543.250000,4,1.189184,1.192669,1.190668,0.001257
13543.500000,4,1.182124,1.185298,1.183495,0.001355
13543.750000,4,1.172104,1.176996,1.174839,0.001574
13544.000000,4,1.161994,1.166940,1.164473,0.001752
13544.250000,4,1.151313,1.155414,1.153164,0.001675
13544.500000,4,1.139323,1.144053,1.141951,0.001717
13544.750000,4,1.131803,1.136616,1.133833,0.001861
13545.000000,4,1.124683,1.129555,1.127250,0.001848
13545.250000,4,1.119383,1.124302,1.121382,0.001887
13545.500000,4,1.111633,1.116574,1.113929,0.001867
13545.750000,4,1.102323,1.107391,1.105191,0.001748
13546.000000,4,1.092613,1.098339,1.095664,0.002102
13546.250000,4,1.083443,1.089296,1.086442,0.002073
13546.500000,4,1.077533,1.083074,1.080077,0.002051
13546.750000,4,1.073253,1.079691,1.076555,0.002453
13547.000000,4,1.072623,1.078352,1.075519,0.002364
13547.250000,4,1.072877,1.079159,1.075839,0.002436
13547.500000,4,1.072413,1.079039,1.075879,0.002471
13547.750000,4,1.072873,1.079742,1.076350,0.002700
13548.000000,4,1.074383,1.082130,1.077821,0.003019
13548.250000,4,1.075083,1.083383,1.079217,0.002899
13548.500000,4,1.077663,1.084619,1.081065,0.002623
13548.750000,4,1.078373,1.085484,1.082085,0.002671
13549.000000,4,1.077083,1.085984,1.081649,0.003100
13549.250000,4,1.074203,1.083173,1.079051,0.003340
13549.500000,4,1.068212,1.077554,1.073145,0.003326
13549.750000,4,1.059242,1.068742,1.064348,0.003420
13550.000000,4,1.046942,1.056568,1.051951,0.003651
13550.250000,4,1.030912,1.040199,1.035846,0.003481
13550.500000,4,1.012032,1.020869,1.016563,0.003422
13550.750000,4,0.989270,0.999378,0.994332,0.003556
13551.000000,4,0.965280,0.975013,0.970124,0.003594
13551.250000,4,0.939265,0.948861,0.943820,0.003450
13551.500000,4,0.910949,0.919577,0.915431,0.003218
13551.750000,4,0.879460,0.887812,0.883385,0.003169
13552.000000,4,0.843488,0.852119,0.847407,0.003168
13552.250000,4,0.804477,0.812163,0.807718,0.003015
13552.500000,4,0.761648,0.769374,0.764631,0.002787
