# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239154,0.239804,0.239417,0.000221
13428.250000,1,0.242811,0.243544,0.243163,0.000247
13428.500000,1,0.253534,0.254915,0.254016,0.000472
13428.750000,1,0.271478,0.273399,0.272350,0.000622
13429.000000,1,0.296651,0.299157,0.297737,0.000877
13429.250000,1,0.328371,0.332015,0.330131,0.001214
13429.500000,1,0.366695,0.371126,0.368964,0.001444
13429.750000,1,0.411244,0.416626,0.413769,0.001682
13430.000000,1,0.460025,0.466153,0.462964,0.001892
13430.250000,1,0.512534,0.519658,0.515778,0.002152
13430.500000,1,0.567721,0.575105,0.571359,0.002257
13430.750000,1,0.625156,0.633774,0.629331,0.002588
13431.000000,1,0.683721,0.693099,0.688357,0.002807
13431.250000,1,0.742288,0.752242,0.746959,0.003123
13431.500000,1,0.799251,0.808532,0.803867,0.002869
13431.750000,1,0.853645,0.863683,0.858700,0.003093
13432.000000,1,0.905481,0.915865,0.910895,0.003200
13432.250000,1,0.954716,0.965853,0.960562,0.003462
13432.500000,1,1.002052,1.012752,1.007603,0.003584
13432.750000,1,1.045529,1.056204,1.050916,0.003554
13433.000000,1,1.085038,1.094966,1.089923,0.003507
13433.250000,1,1.118937,1.127917,1.124016,0.003280
13433.500000,1,1.149324,1.158398,1.153889,0.003286
13433.750000,1,1.177324,1.186619,1.181952,0.003386
13434.000000,1,1.204310,1.213341,1.208578,0.003245
13434.250000,1,1.230699,1.239482,1.235180,0.003513
13434.500000,1,1.255586,1.263600,1.259567,0.003216
13434.750000,1,1.277966,1.285414,1.281281,0.002978
13435.000000,1,1.295439,1.302394,1.298865,0.002771
13435.250000,1,1.307886,1.315035,1.311444,0.002862
13435.500000,1,1.317741,1.325482,1.321650,0.003007
13435.750000,1,1.327084,1.333626,1.329775,0.002484
13436.000000,1,1.334126,1.339966,1.336915,0.002460
13436.250000,1,1.338045,1.343346,1.340658,0.002276
13436.500000,1,1.339696,1.344497,1.342317,0.002168
13436.750000,1,1.338403,1.343906,1.341235,0.002313
13437.000000,1,1.337356,1.341895,1.339815,0.002058
13437.250000,1,1.335339,1.339696,1.337467,0.001749
13437.500000,1,1.335116,1.338896,1.336961,0.001465
13437.750000,1,1.333772,1.338535,1.335842,0.001740
13438.000000,1,1.332196,1.336829,1.334711,0.001730
13438.250000,1,1.330983,1.335073,1.333336,0.001551
13438.500000,1,1.330068,1.333943,1.332129,0.001334
13438.750000,1,1.328277,1.332316,1.330566,0.001393
13439.000000,1,1.329491,1.333108,1.331502,0.001392
13439.250000,1,1.332345,1.334916,1.333971,0.000890
13439.500000,1,1.335140,1.338783,1.337252,0.001149
13439.750000,1,1.337876,1.341283,1.339657,0.001184
13440.000000,1,1.339069,1.342530,1.341387,0.001163
13440.250000,1,1.339129,1.342516,1.341388,0.001178
13440.500000,1,1.339020,1.341035,1.340051,0.000744
13440.750000,1,1.336424,1.338466,1.337449,0.000844
13441.000000,1,1.333698,1.335950,1.335065,0.000710
13441.250000,1,1.327929,1.330569,1.329606,0.000849
13441.500000,1,1.321704,1.323343,1.322685,0.000679
13441.750000,1,1.313377,1.315722,1.314489,0.000742
13442.000000,1,1.304423,1.306419,1.305280,0.000781
13442.250000,1,1.296199,1.297970,1.296894,0.000619
13442.500000,1,1.288868,1.290583,1.289412,0.000554
13442.750000,1,1.282201,1.283491,1.282626,0.000419
13443.000000,1,1.275898,1.276421,1.276236,0.000200
13443.250000,1,1.268238,1.270268,1.269350,0.000636
13443.500000,1,1.262866,1.264602,1.263819,0.000616
13443.750000,1,1.257922,1.260142,1.259297,0.000741
13444.000000,1,1.254972,1.256789,1.255950,0.000617
13444.250000,1,1.252689,1.255208,1.253781,0.001058
13444.500000,1,1.250993,1.253116,1.252020,0.000795
13444.750000,1,1.249158,1.251978,1.250504,0.001074
13445.000000,1,1.247152,1.249698,1.248431,0.000899
13445.250000,1,1.244842,1.247658,1.246179,0.001124
13445.500000,1,1.241263,1.245191,1.242878,0.001519
13445.750000,1,1.237752,1.241710,1.239642,0.001613
13446.000000,1,1.232852,1.237642,1.234830,0.001807
13446.250000,1,1.227079,1.231806,1.229170,0.001856
13446.500000,1,1.221131,1.224796,1.223075,0.001511
13446.750000,1,1.214290,1.218255,1.215964,0.001596
13447.000000,1,1.207390,1.211482,1.209321,0.001557
13447.250000,1,1.200410,1.204569,1.202459,0.001629
13447.500000,1,1.192520,1.198123,1.194949,0.002071
13447.750000,1,1.183459,1.188723,1.186011,0.001887
13448.000000,1,1.174133,1.178836,1.176409,0.001886
13448.250000,1,1.164413,1.169158,1.166245,0.001680
13448.500000,1,1.153758,1.159241,1.156271,0.002016
13448.750000,1,1.144427,1.150458,1.146981,0.002213
13449.000000,1,1.136537,1.141247,1.138551,0.001811
13449.250000,1,1.127597,1.133151,1.130154,0.001935
13449.500000,1,1.118327,1.123880,1.120816,0.001974
13449.750000,1,1.108436,1.113983,1.110751,0.002151
13450.000000,1,1.098285,1.102634,1.100512,0.001805
13450.250000,1,1.088307,1.092806,1.090225,0.001712
13450.500000,1,1.078140,1.083327,1.080604,0.001885
13450.750000,1,1.068807,1.074206,1.071138,0.001938
13451.000000,1,1.059910,1.064617,1.062056,0.001846
13451.250000,1,1.050404,1.056351,1.053330,0.002227
13451.500000,1,1.043058,1.046514,1.044789,0.001350
13451.750000,1,1.033263,1.038706,1.035995,0.001972
13452.000000,1,1.025145,1.030529,1.027557,0.001962
13452.250000,1,1.015752,1.021000,1.018330,0.002036
13452.500000,1,1.005892,1.011223,1.008460,0.002180
13452.750000,1,0.994150,0.999505,0.996849,0.001810
13453.000000,1,0.982010,0.987907,0.984865,0.002049
13453.250000,1,0.969699,0.975569,0.972670,0.002151
13453.500000,1,0.958165,0.963461,0.960804,0.001919
13453.750000,1,0.947321,0.953249,0.949887,0.002278
13454.000000,1,0.934733,0.939825,0.937424,0.002021
13454.250000,1,0.920705,0.926621,0.923170,0.002150
13454.500000,1,0.902397,0.909021,0.905512,0.002326
13454.750000,1,0.881027,0.888084,0.884496,0.002407
13455.000000,1,0.856962,0.863756,0.860189,0.002257
13455.250000,1,0.829736,0.837390,0.833265,0.002509
13455.500000,1,0.799627,0.807227,0.803468,0.002536
13455.750000,1,0.767767,0.774729,0.770881,0.002307
13456.000000,1,0.731456,0.738644,0.735001,0.002357
13456.250000,1,0.691881,0.698541,0.695379,0.002081
13456.500000,1,0.649939,0.656732,0.653246,0.002033
13456.750000,1,0.606076,0.612642,0.609499,0.002060
13457.000000,1,0.561229,0.567558,0.564690,0.001941
13457.250000,1,0.517109,0.522858,0.520000,0.001869
13457.500000,1,0.472736,0.478438,0.475648,0.001814
13457.750000,1,0.430822,0.435737,0.433411,0.001611
13458.000000,1,0.390752,0.395720,0.393387,0.001603
13458.250000,1,0.355158,0.359132,0.357097,0.001338
13458.500000,1,0.323772,0.326702,0.325176,0.001072
13458.750000,1,0.296797,0.299373,0.297992,0.000960
13459.000000,1,0.274549,0.276710,0.275618,0.000810
13459.250000,1,0.257745,0.259511,0.258445,0.000695
13459.500000,1,0.245685,0.246765,0.246192,0.000432
13459.750000,1,0.238674,0.239618,0.239073,0.000342
13460.000000,2,0.303398,0.304076,0.303697,0.000233
13460.250000,2,0.305255,0.305891,0.305570,0.000192
13460.500000,2,0.310543,0.311429,0.310891,0.000283
13460.750000,2,0.319442,0.320913,0.320185,0.000487
13461.000000,2,0.332750,0.334244,0.333483,0.000560
13461.250000,2,0.350039,0.352234,0.351108,0.000785
13461.500000,2,0.371177,0.373651,0.372375,0.000888
13461.750000,2,0.396531,0.399144,0.397882,0.001005
13462.000000,2,0.425554,0.428867,0.427205,0.001122
13462.250000,2,0.457588,0.461767,0.459643,0.001445
13462.500000,2,0.492147,0.496713,0.494704,0.001698
13462.750000,2,0.528025,0.533114,0.530540,0.001690
13463.000000,2,0.563850,0.568750,0.566337,0.001749
13463.250000,2,0.599654,0.604729,0.601996,0.001860
13463.500000,2,0.634406,0.639567,0.637088,0.001805
13463.750000,2,0.668728,0.672894,0.670943,0.001761
13464.000000,2,0.700892,0.705918,0.703203,0.001881
13464.250000,2,0.730352,0.735702,0.733113,0.001981
13464.500000,2,0.756657,0.761494,0.759027,0.002006
13464.750000,2,0.779620,0.784542,0.782119,0.002154
13465.000000,2,0.800546,0.805411,0.802903,0.002006
13465.250000,2,0.820729,0.825316,0.823103,0.001989
13465.500000,2,0.838779,0.844332,0.841483,0.002178
13465.750000,2,0.855867,0.861073,0.858521,0.002134
13466.000000,2,0.871773,0.876250,0.873977,0.001916
13466.250000,2,0.884456,0.889810,0.887048,0.002251
13466.500000,2,0.895890,0.900780,0.898029,0.002024
13466.750000,2,0.906020,0.911209,0.908538,0.002051
13467.000000,2,0.915904,0.921116,0.918261,0.002189
13467.250000,2,0.925783,0.930817,0.927989,0.001991
13467.500000,2,0.934433,0.939213,0.936969,0.001937
13467.750000,2,0.943219,0.947461,0.945246,0.001791
13468.000000,2,0.950390,0.955378,0.952768,0.002074
13468.250000,2,0.956550,0.961556,0.958957,0.002069
13468.500000,2,0.962706,0.967483,0.965042,0.002026
13468.750000,2,0.969346,0.974042,0.971590,0.001834
13469.000000,2,0.974956,0.979788,0.977402,0.001930
13469.250000,2,0.981756,0.986258,0.984008,0.001930
13469.500000,2,0.987354,0.991547,0.989319,0.001880
13469.750000,2,0.992745,0.997153,0.994922,0.001987
13470.000000,2,0.997810,1.003567,1.000715,0.002470
13470.250000,2,1.004103,1.008657,1.006323,0.001875
13470.500000,2,1.009372,1.014269,1.011539,0.001939
13470.750000,2,1.013748,1.019712,1.016783,0.002194
13471.000000,2,1.019763,1.024290,1.022292,0.001876
13471.250000,2,1.025460,1.030436,1.027763,0.002010
13471.500000,2,1.031535,1.036310,1.033854,0.002008
13471.750000,2,1.039789,1.044078,1.041955,0.001597
13472.000000,2,1.049528,1.053836,1.051557,0.001968
13472.250000,2,1.058926,1.062981,1.061176,0.001498
13472.500000,2,1.068979,1.073188,1.070841,0.001686
13472.750000,2,1.078386,1.082586,1.080469,0.001589
13473.000000,2,1.087283,1.091336,1.089275,0.001654
13473.250000,2,1.095692,1.099344,1.097699,0.001601
13473.500000,2,1.103540,1.106963,1.105322,0.001435
13473.750000,2,1.111891,1.114344,1.113163,0.001067
13474.000000,2,1.118773,1.121084,1.119545,0.000895
13474.250000,2,1.124726,1.126987,1.125914,0.000818
13474.500000,2,1.130314,1.133007,1.131463,0.001026
13474.750000,2,1.135971,1.137828,1.136871,0.000680
13475.000000,2,1.141718,1.143039,1.142330,0.000525
13475.250000,2,1.147729,1.149970,1.148619,0.000787
13475.500000,2,1.154385,1.155462,1.154827,0.000383
13475.750000,2,1.160937,1.162071,1.161439,0.000438
13476.000000,2,1.174369,1.176714,1.175558,0.000832
13476.250000,2,1.173488,1.174919,1.174292,0.000478
13476.500000,2,1.179233,1.182344,1.181151,0.000943
13476.750000,2,1.186237,1.188165,1.187559,0.000617
13477.000000,2,1.193731,1.196350,1.195000,0.000770
13477.250000,2,1.199097,1.202039,1.201002,0.000982
13477.500000,2,1.204802,1.207920,1.206837,0.001120
13477.750000,2,1.210287,1.213293,1.212256,0.001047
13478.000000,2,1.216502,1.218921,1.217609,0.000876
13478.250000,2,1.221468,1.223788,1.222849,0.000867
13478.500000,2,1.225984,1.230147,1.228421,0.001372
13478.750000,2,1.232109,1.235491,1.233921,0.001218
13479.000000,2,1.237395,1.240751,1.239436,0.001102
13479.250000,2,1.244879,1.247812,1.246185,0.000967
13479.500000,2,1.252244,1.256172,1.254163,0.001412
13479.750000,2,1.262185,1.266122,1.264222,0.001462
13480.000000,2,1.273066,1.277913,1.275456,0.001714
13480.250000,2,1.284447,1.288363,1.286250,0.001362
13480.500000,2,1.294778,1.299913,1.297164,0.001899
13480.750000,2,1.305375,1.309584,1.307502,0.001510
13481.000000,2,1.317200,1.321444,1.319196,0.001726
13481.250000,2,1.329570,1.334044,1.331654,0.001801
13481.500000,2,1.341849,1.346855,1.344174,0.001652
13481.750000,2,1.354800,1.358755,1.356619,0.001520
13482.000000,2,1.364961,1.369486,1.367158,0.001685
13482.250000,2,1.373681,1.378499,1.376011,0.001870
13482.500000,2,1.380948,1.385586,1.382858,0.001729
13482.750000,2,1.386363,1.391356,1.389179,0.001834
13483.000000,2,1.392748,1.398324,1.395434,0.002137
13483.250000,2,1.398143,1.402272,1.400357,0.001637
13483.500000,2,1.401124,1.405867,1.403622,0.001838
13483.750000,2,1.401880,1.406057,1.404071,0.001837
13484.000000,2,1.398709,1.403823,1.401444,0.001990
13484.250000,2,1.393166,1.399377,1.396596,0.002394
13484.500000,2,1.390119,1.394346,1.392330,0.001847
13484.750000,2,1.386253,1.391892,1.389305,0.002392
13485.000000,2,1.383634,1.389366,1.386644,0.002230
13485.250000,2,1.382116,1.386811,1.384475,0.001944
13485.500000,2,1.376351,1.382794,1.379603,0.002140
13485.750000,2,1.369597,1.374940,1.372371,0.002042
13486.000000,2,1.359749,1.365693,1.362810,0.002474
13486.250000,2,1.348624,1.354040,1.351450,0.002278
13486.500000,2,1.334945,1.340598,1.337960,0.002321
13486.750000,2,1.318856,1.324536,1.321549,0.002216
13487.000000,2,1.297447,1.303194,1.300075,0.002457
13487.250000,2,1.270315,1.276290,1.272923,0.002435
13487.500000,2,1.235375,1.241998,1.239043,0.002448
13487.750000,2,1.196346,1.202598,1.199426,0.002465
13488.000000,2,1.150511,1.157652,1.154117,0.002638
13488.250000,2,1.098231,1.106267,1.101964,0.002785
13488.500000,2,1.039923,1.047255,1.043311,0.002821
13488.750000,2,0.975042,0.982619,0.978508,0.002600
13489.000000,2,0.906019,0.913740,0.909410,0.002805
13489.250000,2,0.835008,0.842817,0.838030,0.002868
13489.500000,2,0.762853,0.769507,0.765991,0.002563
13489.750000,2,0.691564,0.698777,0.694780,0.002603
13490.000000,2,0.622482,0.629123,0.625263,0.002490
13490.250000,2,0.555612,0.561892,0.558306,0.002335
13490.500000,2,0.493534,0.499795,0.496193,0.002284
13490.750000,2,0.438959,0.443717,0.440909,0.001850
13491.000000,2,0.392948,0.397112,0.394523,0.001582
13491.250000,2,0.356573,0.359732,0.357775,0.001195
13491.500000,2,0.330492,0.332986,0.331406,0.000895
13491.750000,2,0.314823,0.316263,0.315426,0.000431
13492.000000,3,0.286997,0.287528,0.287242,0.000210
13492.250000,3,0.290089,0.291178,0.290701,0.000393
13492.500000,3,0.300796,0.302317,0.301512,0.000520
13492.750000,3,0.317810,0.320107,0.319138,0.000787
13493.000000,3,0.342245,0.344653,0.343680,0.000908
13493.250000,3,0.373192,0.376149,0.374937,0.001137
13493.500000,3,0.410069,0.413664,0.412296,0.001344
13493.750000,3,0.452119,0.456518,0.454900,0.001662
13494.000000,3,0.498750,0.503271,0.501338,0.001653
13494.250000,3,0.547947,0.553277,0.550822,0.001824
13494.500000,3,0.601471,0.606554,0.604217,0.001786
13494.750000,3,0.657436,0.663211,0.660692,0.002170
13495.000000,3,0.716322,0.721881,0.719444,0.002029
13495.250000,3,0.775652,0.781141,0.778144,0.002109
13495.500000,3,0.831806,0.836925,0.834483,0.001843
13495.750000,3,0.884043,0.889376,0.886506,0.001885
13496.000000,3,0.932233,0.936751,0.934399,0.001502
13496.250000,3,0.975556,0.980385,0.977749,0.001547
13496.500000,3,1.015883,1.021430,1.018403,0.001802
13496.750000,3,1.052300,1.057041,1.054757,0.001582
13497.000000,3,1.082948,1.086982,1.085237,0.001249
13497.250000,3,1.107059,1.111803,1.109367,0.001607
13497.500000,3,1.125663,1.129544,1.127801,0.001269
13497.750000,3,1.139617,1.143134,1.141845,0.001121
13498.000000,3,1.151673,1.154735,1.153161,0.000956
13498.250000,3,1.161749,1.164133,1.162818,0.000976
13498.500000,3,1.167587,1.170465,1.169132,0.001238
13498.750000,3,1.171486,1.174016,1.172781,0.000938
13499.000000,3,1.171296,1.173816,1.172568,0.000933
13499.250000,3,1.168587,1.172013,1.170398,0.001370
13499.500000,3,1.166609,1.169525,1.168157,0.001173
13499.750000,3,1.165570,1.168726,1.167135,0.001139
13500.000000,3,1.164722,1.169055,1.167005,0.001414
13500.250000,3,1.164243,1.166645,1.165462,0.001025
13500.500000,3,1.160861,1.164835,1.163035,0.001652
13500.750000,3,1.157973,1.160980,1.159691,0.001235
13501.000000,3,1.155817,1.158491,1.157272,0.001205
13501.250000,3,1.154639,1.157565,1.156137,0.001072
13501.500000,3,1.156356,1.159185,1.157389,0.000957
13501.750000,3,1.157714,1.160845,1.159376,0.001279
13502.000000,3,1.159012,1.162045,1.160721,0.001209
13502.250000,3,1.159280,1.162375,1.160900,0.001371
13502.500000,3,1.157631,1.160264,1.159110,0.001068
13502.750000,3,1.156491,1.159775,1.157849,0.001268
13503.000000,3,1.155571,1.158424,1.157321,0.001114
13503.250000,3,1.155372,1.159085,1.157193,0.001251
13503.500000,3,1.156221,1.160175,1.158199,0.001402
13503.750000,3,1.156811,1.160203,1.158607,0.001275
13504.000000,3,1.155731,1.159902,1.158106,0.001443
13504.250000,3,1.155382,1.158600,1.157079,0.001353
13504.500000,3,1.155522,1.159225,1.157542,0.001333
13504.750000,3,1.157641,1.161425,1.159744,0.001400
13505.000000,3,1.161339,1.165085,1.163261,0.001364
13505.250000,3,1.166717,1.170023,1.168520,0.001152
13505.500000,3,1.171356,1.174756,1.172865,0.001155
13505.750000,3,1.173155,1.177946,1.175735,0.001763
13506.000000,3,1.176024,1.178841,1.177835,0.001163
13506.250000,3,1.177493,1.181551,1.179936,0.001349
13506.500000,3,1.180652,1.183906,1.182353,0.001185
13506.750000,3,1.181642,1.185282,1.183629,0.001166
13507.000000,3,1.182861,1.186586,1.185049,0.001466
13507.250000,3,1.182851,1.186587,1.185010,0.001439
13507.500000,3,1.181672,1.184546,1.183143,0.001138
13507.750000,3,1.179886,1.182426,1.181055,0.001031
13508.000000,3,1.178313,1.180133,1.179236,0.000620
13508.250000,3,1.175633,1.178907,1.177597,0.001162
13508.500000,3,1.175084,1.176352,1.175604,0.000455
13508.750000,3,1.173617,1.175366,1.174593,0.000595
13509.000000,3,1.172968,1.173945,1.173495,0.000372
13509.250000,3,1.171728,1.173631,1.172766,0.000733
13509.500000,3,1.171281,1.173096,1.172305,0.000607
13509.750000,3,1.171610,1.172688,1.172308,0.000339
13510.000000,3,1.172535,1.173265,1.173023,0.000243
13510.250000,3,1.173326,1.174254,1.173723,0.000372
13510.500000,3,1.173606,1.174644,1.174102,0.000338
13510.750000,3,1.172566,1.174464,1.173517,0.000674
13511.000000,3,1.172556,1.173855,1.173176,0.000437
13511.250000,3,1.171691,1.173815,1.172373,0.000671
13511.500000,3,1.170135,1.173245,1.171069,0.001043
13511.750000,3,1.167995,1.170186,1.168920,0.000837
13512.000000,3,1.166187,1.168787,1.167043,0.000872
13512.250000,3,1.162505,1.166687,1.164816,0.001409
13512.500000,3,1.161862,1.165268,1.163190,0.001369
13512.750000,3,1.160315,1.163439,1.161635,0.001046
13513.000000,3,1.158570,1.162529,1.160292,0.001433
13513.250000,3,1.156875,1.160170,1.158447,0.001203
13513.500000,3,1.156103,1.160040,1.157535,0.001308
13513.750000,3,1.154505,1.158530,1.156552,0.001425
13514.000000,3,1.154706,1.158800,1.156808,0.001501
13514.250000,3,1.157195,1.161529,1.159299,0.001628
13514.500000,3,1.160465,1.164848,1.162217,0.001605
13514.750000,3,1.163178,1.167487,1.164857,0.001592
13515.000000,3,1.165445,1.169007,1.167228,0.001425
13515.250000,3,1.167309,1.171006,1.168843,0.001340
13515.500000,3,1.168555,1.172905,1.170642,0.001508
13515.750000,3,1.170806,1.174954,1.172718,0.001627
13516.000000,3,1.173426,1.178129,1.175812,0.001698
13516.250000,3,1.176036,1.179936,1.177692,0.001459
13516.500000,3,1.176810,1.181062,1.178813,0.001769
13516.750000,3,1.175136,1.179683,1.177334,0.001734
13517.000000,3,1.172937,1.176801,1.174736,0.001496
13517.250000,3,1.167942,1.173125,1.170321,0.001828
13517.500000,3,1.162915,1.167727,1.165267,0.001946
13517.750000,3,1.156675,1.161309,1.158769,0.001756
13518.000000,3,1.147615,1.151703,1.149747,0.001419
13518.250000,3,1.134624,1.138118,1.136537,0.001267
13518.500000,3,1.117333,1.122184,1.120125,0.001581
13518.750000,3,1.097483,1.102061,1.100145,0.001682
13519.000000,3,1.075082,1.079500,1.077748,0.001545
13519.250000,3,1.050111,1.055798,1.053125,0.001982
13519.500000,3,1.021840,1.026749,1.024741,0.001589
13519.750000,3,0.988628,0.994023,0.991577,0.001784
13520.000000,3,0.948488,0.954299,0.951822,0.001850
13520.250000,3,0.902782,0.908011,0.905828,0.001747
13520.500000,3,0.852222,0.857553,0.855244,0.001796
13520.750000,3,0.797013,0.803170,0.800750,0.002044
13521.000000,3,0.739962,0.745851,0.743334,0.002029
13521.250000,3,0.680792,0.686666,0.684226,0.001961
13521.500000,3,0.620442,0.625885,0.623705,0.001871
13521.750000,3,0.561589,0.566817,0.564332,0.001921
13522.000000,3,0.506425,0.510979,0.508949,0.001624
13522.250000,3,0.455996,0.460452,0.458409,0.001492
13522.500000,3,0.412514,0.416464,0.414381,0.001375
13522.750000,3,0.374845,0.378206,0.376522,0.001100
13523.000000,3,0.344033,0.346290,0.345171,0.000792
13523.250000,3,0.319157,0.320969,0.320154,0.000711
13523.500000,3,0.301391,0.302588,0.302039,0.000398
13523.750000,3,0.290469,0.291231,0.290829,0.000227
13524.000000,4,0.304003,0.304803,0.304325,0.000261
13524.250000,4,0.310657,0.312359,0.311679,0.000575
13524.500000,4,0.329125,0.331769,0.330445,0.000976
13524.750000,4,0.361779,0.366271,0.363714,0.001450
13525.000000,4,0.403729,0.410596,0.407007,0.002134
13525.250000,4,0.458102,0.467368,0.462593,0.002845
13525.500000,4,0.519696,0.531498,0.525568,0.003660
13525.750000,4,0.591079,0.605541,0.597954,0.004415
13526.000000,4,0.666429,0.683734,0.675055,0.005491
13526.250000,4,0.748219,0.768480,0.758372,0.006393
13526.500000,4,0.830973,0.853337,0.842217,0.007324
13526.750000,4,0.914748,0.938724,0.926712,0.008048
13527.000000,4,0.993352,1.019413,1.006480,0.008742
13527.250000,4,1.070050,1.097405,1.083913,0.009437
13527.500000,4,1.140950,1.168957,1.154984,0.010171
13527.750000,4,1.207844,1.236628,1.222459,0.010813
13528.000000,4,1.265397,1.296760,1.281868,0.011743
13528.250000,4,1.318274,1.348031,1.334101,0.011581
13528.500000,4,1.358664,1.390772,1.375182,0.012217
13528.750000,4,1.393779,1.423422,1.409438,0.012078
13529.000000,4,1.418635,1.449773,1.435348,0.012358
13529.250000,4,1.441282,1.470854,1.456588,0.012229
13529.500000,4,1.455249,1.484971,1.470632,0.012268
13529.750000,4,1.465858,1.495578,1.481605,0.012533
13530.000000,4,1.468915,1.498217,1.483918,0.012291
13530.250000,4,1.468825,1.496511,1.482937,0.011956
13530.500000,4,1.462282,1.489868,1.476931,0.011927
13530.750000,4,1.456827,1.483315,1.470316,0.011399
13531.000000,4,1.446697,1.472758,1.460490,0.011284
13531.250000,4,1.438096,1.462874,1.450659,0.010421
13531.500000,4,1.423950,1.449156,1.436720,0.010787
13531.750000,4,1.410643,1.435026,1.422859,0.010471
13532.000000,4,1.395468,1.418569,1.407515,0.010166
13532.250000,4,1.384119,1.406757,1.395919,0.009525
13532.500000,4,1.373320,1.396020,1.384837,0.009511
13532.750000,4,1.367903,1.388443,1.377831,0.008900
13533.000000,4,1.359533,1.380455,1.370151,0.009160
13533.250000,4,1.353919,1.373431,1.363898,0.008552
13533.500000,4,1.344498,1.364660,1.354562,0.008348
13533.750000,4,1.337905,1.357234,1.347453,0.008148
13534.000000,4,1.330862,1.347661,1.339336,0.007376
13534.250000,4,1.326465,1.343015,1.334514,0.007187
13534.500000,4,1.319963,1.335569,1.328086,0.006814
13534.750000,4,1.313459,1.329578,1.321705,0.006662
13535.000000,4,1.304628,1.319332,1.311919,0.006492
13535.250000,4,1.294813,1.308454,1.301588,0.005797
13535.500000,4,1.283664,1.296321,1.289680,0.005489
13535.750000,4,1.274410,1.285724,1.280053,0.004955
13536.000000,4,1.263692,1.275338,1.269755,0.005058
13536.250000,4,1.254799,1.266116,1.260402,0.004649
13536.500000,4,1.243698,1.253793,1.248608,0.004341
13536.750000,4,1.233212,1.242072,1.237487,0.003674
13537.000000,4,1.221261,1.229188,1.225155,0.003640
13537.250000,4,1.213361,1.220396,1.216835,0.003055
13537.500000,4,1.205466,1.212528,1.209114,0.002958
13537.750000,4,1.201760,1.208098,1.205063,0.002428
13538.000000,4,1.197359,1.202523,1.200078,0.002110
13538.250000,4,1.193518,1.197497,1.195836,0.001624
13538.500000,4,1.187014,1.190732,1.188794,0.001481
13538.750000,4,1.181070,1.184005,1.182425,0.000986
13539.000000,4,1.172534,1.175459,1.174238,0.000989
13539.250000,4,1.166235,1.167999,1.166910,0.000651
13539.500000,4,1.156142,1.158051,1.157311,0.000590
13539.750000,4,1.147356,1.148343,1.148009,0.000327
13540.000000,4,1.180437,1.199422,1.189407,0.007303
13540.250000,4,1.123956,1.126294,1.125474,0.000873
13540.500000,4,1.113015,1.116077,1.114673,0.001151
13540.750000,4,1.106165,1.109931,1.107867,0.001372
13541.000000,4,1.099325,1.104287,1.101595,0.001764
13541.250000,4,1.096015,1.101309,1.098647,0.002308
13541.500000,4,1.091335,1.096907,1.094251,0.002223
13541.750000,4,1.087805,1.094120,1.090787,0.002597
13542.000000,4,1.082405,1.088515,1.085547,0.002625
13542.250000,4,1.078465,1.085538,1.082127,0.002785
13542.500000,4,1.072870,1.081279,1.076959,0.003420
13542.750000,4,1.069238,1.078062,1.073514,0.003785
13543.000000,4,1.062714,1.071698,1.067187,0.003623
13543.250000,4,1.056784,1.067003,1.061495,0.004244
13543.500000,4,1.048204,1.059221,1.053564,0.004595
13543.750000,4,1.041009,1.052647,1.046512,0.004778
13544.000000,4,1.032534,1.044825,1.038242,0.005075
13544.250000,4,1.023823,1.036743,1.030143,0.005329
13544.500000,4,1.013353,1.027023,1.019962,0.005618
13544.750000,4,1.003163,1.017962,1.010212,0.005881
13545.000000,4,0.990846,1.006103,0.998264,0.005831
13545.250000,4,0.981123,0.996728,0.988226,0.006255
13545.500000,4,0.970262,0.986330,0.977873,0.006597
13545.750000,4,0.962574,0.977843,0.969822,0.006516
13546.000000,4,0.953064,0.969476,0.961013,0.006939
13546.250000,4,0.944405,0.962184,0.953268,0.007424
13546.500000,4,0.935437,0.953667,0.944196,0.007587
13546.750000,4,0.928403,0.946882,0.937149,0.007795
13547.000000,4,0.920755,0.939975,0.930013,0.008008
13547.250000,4,0.916225,0.936477,0.926025,0.008516
13547.500000,4,0.911224,0.931982,0.920904,0.008479
13547.750000,4,0.907777,0.929101,0.918020,0.008923
13548.000000,4,0.902380,0.924166,0.912863,0.009324
13548.250000,4,0.896820,0.920134,0.907834,0.009744
13548.500000,4,0.889675,0.913271,0.900878,0.009896
13548.750000,4,0.883604,0.907719,0.895394,0.010217
13549.000000,4,0.875734,0.900499,0.887414,0.010396
13549.250000,4,0.867653,0.892884,0.879831,0.010651
13549.500000,4,0.855910,0.881905,0.868330,0.011117
13549.750000,4,0.844051,0.871047,0.856804,0.011228
13550.000000,4,0.828444,0.856515,0.841587,0.011533
13550.250000,4,0.814139,0.841011,0.826937,0.011187
13550.500000,4,0.797101,0.824188,0.809907,0.011283
13550.750000,4,0.779301,0.807108,0.792624,0.011453
13551.000000,4,0.757898,0.785789,0.770963,0.011232
13551.250000,4,0.733979,0.762371,0.747353,0.011378
13551.500000,4,0.706155,0.734201,0.719526,0.011263
13551.750000,4,0.677882,0.706068,0.691201,0.011144
13552.000000,4,0.647305,0.674821,0.660158,0.010776
13552.250000,4,0.617349,0.643460,0.629275,0.010243
13552.500000,4,0.583245,0.608045,0.595113,0.009659
