# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260603,0.286017,0.273686,0.008693
12428.250000,1,0.263775,0.289299,0.277009,0.008730
12428.500000,1,0.273905,0.299889,0.287366,0.008913
12428.750000,1,0.291263,0.317827,0.304870,0.009172
12429.000000,1,0.315365,0.343282,0.329801,0.009699
12429.250000,1,0.347168,0.377687,0.362673,0.010435
12429.500000,1,0.386188,0.419444,0.402898,0.011382
12429.750000,1,0.429932,0.466894,0.448612,0.012643
12430.000000,1,0.476619,0.517701,0.496814,0.014019
12430.250000,1,0.523017,0.568137,0.544719,0.015157
12430.500000,1,0.568583,0.615547,0.591531,0.015563
12430.750000,1,0.616086,0.664407,0.639279,0.015954
12431.000000,1,0.668354,0.717345,0.691507,0.015743
12431.250000,1,0.727893,0.776286,0.749955,0.015132
12431.500000,1,0.792614,0.838252,0.812569,0.014108
12431.750000,1,0.856028,0.899483,0.874048,0.012888
12432.000000,1,0.909792,0.952631,0.926575,0.012091
12432.250000,1,0.951366,0.990523,0.965572,0.011012
12432.500000,1,0.980248,1.016875,0.992558,0.010871
12432.750000,1,0.998874,1.033740,1.013603,0.010525
12433.000000,1,1.020360,1.059618,1.038937,0.012167
12433.250000,1,1.049012,1.099663,1.071075,0.014652
12433.500000,1,1.081685,1.142853,1.107924,0.017138
12433.750000,1,1.111804,1.180075,1.140447,0.018916
12434.000000,1,1.129677,1.201534,1.159783,0.019886
12434.250000,1,1.133430,1.206281,1.163261,0.020398
12434.500000,1,1.127861,1.201937,1.157473,0.020727
12434.750000,1,1.123780,1.197542,1.153330,0.020805
12435.000000,1,1.128400,1.201463,1.157885,0.020846
12435.250000,1,1.146423,1.217167,1.175575,0.020293
12435.500000,1,1.174776,1.245217,1.203577,0.020583
12435.750000,1,1.203148,1.269357,1.230552,0.019803
12436.000000,1,1.223985,1.284728,1.249994,0.018733
12436.250000,1,1.234534,1.289152,1.257595,0.017683
12436.500000,1,1.232927,1.280918,1.252532,0.016160
12436.750000,1,1.231071,1.269629,1.245955,0.014394
12437.000000,1,1.232042,1.264882,1.244271,0.013418
12437.250000,1,1.238050,1.267250,1.249729,0.012460
12437.500000,1,1.248151,1.279537,1.263748,0.011737
12437.750000,1,1.260847,1.293502,1.279935,0.011325
12438.000000,1,1.269374,1.304664,1.291667,0.011232
12438.250000,1,1.268007,1.305190,1.292368,0.011239
12438.500000,1,1.252380,1.297226,1.280069,0.012789
12438.750000,1,1.226949,1.278893,1.257011,0.014468
12439.000000,1,1.198488,1.256788,1.231674,0.016365
12439.250000,1,1.172690,1.238705,1.210055,0.019008
12439.500000,1,1.156073,1.223746,1.195934,0.020251
12439.750000,1,1.144981,1.216291,1.187792,0.021954
12440.000000,1,1.136395,1.207758,1.180093,0.023054
12440.250000,1,1.121996,1.193098,1.166173,0.024105
12440.500000,1,1.098031,1.168997,1.143183,0.024114
12440.750000,1,1.066797,1.134737,1.111004,0.023641
12441.000000,1,1.034622,1.099934,1.077794,0.023079
12441.250000,1,1.010102,1.073999,1.052853,0.022351
12441.500000,1,0.997782,1.062012,1.041680,0.022142
12441.750000,1,0.997802,1.064132,1.042750,0.022150
12442.000000,1,1.006190,1.074991,1.051313,0.022039
12442.250000,1,1.015043,1.085240,1.060464,0.021757
12442.500000,1,1.017390,1.089190,1.063917,0.021986
12442.750000,1,1.014013,1.087530,1.061283,0.021651
12443.000000,1,1.007775,1.082410,1.055971,0.021399
12443.250000,1,1.005824,1.083200,1.055109,0.021673
12443.500000,1,1.012241,1.093409,1.064413,0.022735
12443.750000,1,1.029848,1.114667,1.084323,0.023643
12444.000000,1,1.052952,1.140895,1.110277,0.024668
12444.250000,1,1.077155,1.168362,1.136233,0.025536
12444.500000,1,1.096882,1.191590,1.157950,0.026790
12444.750000,1,1.111400,1.205229,1.172596,0.027264
12445.000000,1,1.121313,1.211798,1.181337,0.026754
12445.250000,1,1.130830,1.217598,1.189239,0.026322
12445.500000,1,1.145259,1.229877,1.200953,0.025630
12445.750000,1,1.160965,1.246074,1.214529,0.025547
12446.000000,1,1.179137,1.261445,1.228088,0.024206
12446.250000,1,1.194150,1.269962,1.237566,0.022384
12446.500000,1,1.202479,1.274739,1.242198,0.021667
12446.750000,1,1.206598,1.272542,1.240534,0.020847
12447.000000,1,1.206351,1.268349,1.235936,0.021296
12447.250000,1,1.204628,1.262691,1.228497,0.020904
12447.500000,1,1.199867,1.261221,1.221518,0.021151
12447.750000,1,1.196270,1.263277,1.217185,0.022706
12448.000000,1,1.194099,1.267657,1.214461,0.024147
12448.250000,1,1.189929,1.269525,1.209591,0.026114
12448.500000,1,1.180169,1.268382,1.201906,0.028353
12448.750000,1,1.165227,1.259631,1.187945,0.029705
12449.000000,1,1.147010,1.244504,1.170186,0.030340
12449.250000,1,1.127800,1.229187,1.152462,0.031218
12449.500000,1,1.113044,1.218043,1.138952,0.031849
12449.750000,1,1.106026,1.214288,1.132892,0.032429
12450.000000,1,1.104843,1.215709,1.133631,0.032785
12450.250000,1,1.107662,1.217973,1.135240,0.033191
12450.500000,1,1.108145,1.218788,1.136300,0.033265
12450.750000,1,1.105907,1.211805,1.133432,0.032001
12451.000000,1,1.100821,1.200998,1.126758,0.030689
12451.250000,1,1.094778,1.187350,1.119784,0.028556
12451.500000,1,1.094559,1.178391,1.118050,0.026389
12451.750000,1,1.100297,1.177477,1.123604,0.024258
12452.000000,1,1.113540,1.180060,1.134966,0.021408
12452.250000,1,1.128258,1.180824,1.146968,0.018677
12452.500000,1,1.130032,1.181692,1.154285,0.017150
12452.750000,1,1.125325,1.186366,1.153888,0.016891
12453.000000,1,1.114318,1.184564,1.148718,0.018541
12453.250000,1,1.104935,1.183306,1.143119,0.021291
12453.500000,1,1.098433,1.184901,1.141796,0.025105
12453.750000,1,1.095883,1.192328,1.144946,0.029655
12454.000000,1,1.095430,1.201102,1.148916,0.034188
12454.250000,1,1.090562,1.205242,1.149179,0.038540
12454.500000,1,1.078144,1.198438,1.140574,0.041489
12454.750000,1,1.058802,1.182999,1.123969,0.043480
12455.000000,1,1.034834,1.161916,1.100956,0.044937
12455.250000,1,1.007542,1.135950,1.074614,0.045614
12455.500000,1,0.980726,1.104973,1.045906,0.044540
12455.750000,1,0.951314,1.072204,1.014800,0.043509
12456.000000,1,0.917452,1.036791,0.979449,0.042506
12456.250000,1,0.877850,0.992088,0.936749,0.040659
12456.500000,1,0.830349,0.939924,0.886434,0.038646
12456.750000,1,0.777742,0.880200,0.829724,0.035878
12457.000000,1,0.719812,0.815070,0.768108,0.033050
12457.250000,1,0.661705,0.748201,0.705348,0.030023
12457.500000,1,0.603313,0.681577,0.642476,0.026966
12457.750000,1,0.546391,0.616495,0.581372,0.024047
12458.000000,1,0.492309,0.554488,0.523513,0.021273
12458.250000,1,0.442351,0.497290,0.469633,0.018789
12458.500000,1,0.396016,0.443963,0.419810,0.016385
12458.750000,1,0.354558,0.396717,0.375588,0.014401
12459.000000,1,0.320057,0.356675,0.338531,0.012627
12459.250000,1,0.293681,0.326192,0.309872,0.011158
12459.500000,1,0.274874,0.304230,0.289791,0.010059
12459.750000,1,0.263929,0.291570,0.278054,0.009341
12460.000000,2,0.263405,0.274151,0.269256,0.003243
12460.250000,2,0.265332,0.276030,0.271427,0.003227
12460.500000,2,0.271362,0.282512,0.277826,0.003335
12460.750000,2,0.281325,0.292335,0.287539,0.003313
12461.000000,2,0.293486,0.304743,0.300014,0.003413
12461.250000,2,0.307859,0.319916,0.314719,0.003645
12461.500000,2,0.326267,0.339332,0.333574,0.004000
12461.750000,2,0.350425,0.363790,0.357888,0.004381
12462.000000,2,0.381949,0.395819,0.389451,0.004755
12462.250000,2,0.420767,0.434913,0.428177,0.005253
12462.500000,2,0.464210,0.479039,0.471968,0.005692
12462.750000,2,0.509531,0.524475,0.516772,0.006137
12463.000000,2,0.550406,0.568701,0.559439,0.006859
12463.250000,2,0.589338,0.609902,0.599903,0.007136
12463.500000,2,0.627504,0.650638,0.640174,0.007502
12463.750000,2,0.669310,0.694134,0.683511,0.007847
12464.000000,2,0.714500,0.741204,0.730608,0.008374
12464.250000,2,0.760822,0.788932,0.778313,0.008799
12464.500000,2,0.803643,0.833263,0.822556,0.009424
12464.750000,2,0.836921,0.868613,0.858148,0.010078
12465.000000,2,0.864090,0.898056,0.885423,0.010184
12465.250000,2,0.884732,0.920830,0.905817,0.010351
12465.500000,2,0.902151,0.940972,0.923717,0.010428
12465.750000,2,0.920553,0.960645,0.941704,0.010426
12466.000000,2,0.939819,0.982481,0.961534,0.010861
12466.250000,2,0.960667,1.003082,0.981484,0.010805
12466.500000,2,0.978999,1.020990,0.999270,0.010916
12466.750000,2,0.992632,1.032339,1.012087,0.010798
12467.000000,2,0.999464,1.036411,1.017648,0.010788
12467.250000,2,0.999058,1.030126,1.014282,0.010530
12467.500000,2,0.987391,1.015407,1.003601,0.010290
12467.750000,2,0.969732,1.004166,0.989584,0.010752
12468.000000,2,0.953476,0.994259,0.977210,0.011848
12468.250000,2,0.941900,0.986862,0.969429,0.012716
12468.500000,2,0.937087,0.987987,0.968142,0.014384
12468.750000,2,0.937281,0.993133,0.970149,0.015667
12469.000000,2,0.935420,0.995385,0.970293,0.017140
12469.250000,2,0.927140,0.989627,0.963369,0.018348
12469.500000,2,0.914936,0.979141,0.950075,0.019120
12469.750000,2,0.897212,0.964055,0.932839,0.020022
12470.000000,2,0.885057,0.951372,0.919654,0.020619
12470.250000,2,0.881184,0.948769,0.915860,0.021399
12470.500000,2,0.888526,0.956631,0.922597,0.021915
12470.750000,2,0.902324,0.973342,0.936805,0.022844
12471.000000,2,0.917807,0.991336,0.951934,0.023716
12471.250000,2,0.926306,1.002122,0.961209,0.024312
12471.500000,2,0.928577,1.006339,0.963877,0.024526
12471.750000,2,0.928340,1.007742,0.964269,0.024610
12472.000000,2,0.929862,1.012710,0.967545,0.025117
12472.250000,2,0.939881,1.024207,0.979107,0.025453
12472.500000,2,0.959650,1.048575,1.002022,0.026409
12472.750000,2,0.987977,1.083698,1.033720,0.027991
12473.000000,2,1.019293,1.119780,1.067682,0.029089
12473.250000,2,1.046572,1.149975,1.097147,0.029988
12473.500000,2,1.068092,1.174580,1.120570,0.030821
12473.750000,2,1.086702,1.194235,1.138706,0.031246
12474.000000,2,1.101280,1.210029,1.154470,0.031862
12474.250000,2,1.119314,1.226011,1.172044,0.031791
12474.500000,2,1.140794,1.245973,1.193461,0.031686
12474.750000,2,1.166455,1.266152,1.217045,0.030881
12475.000000,2,1.192662,1.287803,1.241477,0.030003
12475.250000,2,1.216943,1.305958,1.262150,0.028901
12475.500000,2,1.236655,1.315874,1.277677,0.026928
12475.750000,2,1.250667,1.321208,1.287120,0.025801
12476.000000,2,1.261426,1.323095,1.293093,0.024480
12476.250000,2,1.267785,1.326144,1.295299,0.022748
12476.500000,2,1.271983,1.327700,1.296456,0.021250
12476.750000,2,1.277757,1.332207,1.299278,0.020275
12477.000000,2,1.284092,1.336198,1.303862,0.018605
12477.250000,2,1.287903,1.339270,1.307978,0.017394
12477.500000,2,1.287343,1.340604,1.309206,0.017013
12477.750000,2,1.285822,1.334814,1.305977,0.015440
12478.000000,2,1.278498,1.325436,1.297616,0.014811
12478.250000,2,1.268077,1.310369,1.285714,0.013698
12478.500000,2,1.258415,1.297727,1.275521,0.013137
12478.750000,2,1.253110,1.290178,1.268790,0.013049
12479.000000,2,1.247020,1.284307,1.264524,0.012534
12479.250000,2,1.243247,1.279517,1.261335,0.011933
12479.500000,2,1.236648,1.273616,1.256526,0.011926
12479.750000,2,1.227433,1.263571,1.248170,0.011715
12480.000000,2,1.217457,1.253991,1.239457,0.011719
12480.250000,2,1.210968,1.247668,1.233024,0.011553
12480.500000,2,1.208251,1.247221,1.232291,0.011507
12480.750000,2,1.214089,1.253478,1.238290,0.011320
12481.000000,2,1.224667,1.264838,1.249659,0.011659
12481.250000,2,1.235167,1.279456,1.262673,0.012842
12481.500000,2,1.247355,1.293059,1.274461,0.013462
12481.750000,2,1.255810,1.306089,1.283914,0.014627
12482.000000,2,1.264295,1.317324,1.292464,0.015600
12482.250000,2,1.273274,1.329244,1.302523,0.017156
12482.500000,2,1.282696,1.344929,1.314775,0.019069
12482.750000,2,1.297651,1.361785,1.330360,0.020520
12483.000000,2,1.313020,1.380670,1.347296,0.021891
12483.250000,2,1.324961,1.395952,1.361346,0.023211
12483.500000,2,1.335570,1.408327,1.372597,0.023816
12483.750000,2,1.342810,1.418259,1.382775,0.024329
12484.000000,2,1.349655,1.426384,1.391227,0.024719
12484.250000,2,1.355838,1.433530,1.398465,0.025091
12484.500000,2,1.361063,1.440131,1.405574,0.025472
12484.750000,2,1.366515,1.443190,1.410340,0.024617
12485.000000,2,1.367434,1.445854,1.412263,0.024878
12485.250000,2,1.367789,1.445894,1.412185,0.024956
12485.500000,2,1.363542,1.442071,1.407872,0.025163
12485.750000,2,1.355808,1.432021,1.397673,0.024653
12486.000000,2,1.341960,1.416767,1.382309,0.024358
12486.250000,2,1.322522,1.395863,1.361531,0.024140
12486.500000,2,1.301957,1.373927,1.338457,0.023450
12486.750000,2,1.276839,1.349517,1.311877,0.023280
12487.000000,2,1.249894,1.320390,1.282875,0.022151
12487.250000,2,1.221497,1.289923,1.251505,0.021346
12487.500000,2,1.186897,1.253209,1.213930,0.020764
12487.750000,2,1.141629,1.204013,1.166909,0.019283
12488.000000,2,1.090375,1.150576,1.113201,0.018412
12488.250000,2,1.032969,1.089910,1.053188,0.017398
12488.500000,2,0.971274,1.023682,0.988818,0.016114
12488.750000,2,0.907379,0.954258,0.922635,0.014644
12489.000000,2,0.838720,0.883188,0.853946,0.013398
12489.250000,2,0.765092,0.808384,0.781839,0.012390
12489.500000,2,0.690035,0.730484,0.707047,0.011248
12489.750000,2,0.616147,0.652149,0.632021,0.009989
12490.000000,2,0.545347,0.577213,0.560036,0.008907
12490.250000,2,0.481688,0.510381,0.495305,0.008043
12490.500000,2,0.427328,0.452497,0.439517,0.007058
12490.750000,2,0.381799,0.403559,0.392548,0.006117
12491.000000,2,0.344555,0.362105,0.353438,0.005097
12491.250000,2,0.312165,0.328499,0.320766,0.004607
12491.500000,2,0.288381,0.303169,0.296169,0.004158
12491.750000,2,0.273400,0.286164,0.280221,0.003658
12492.000000,3,0.299139,0.311403,0.306176,0.004715
12492.250000,3,0.303091,0.316100,0.310726,0.004788
12492.500000,3,0.316157,0.331136,0.324663,0.005237
12492.750000,3,0.338569,0.356070,0.348430,0.005774
12493.000000,3,0.371018,0.393023,0.382826,0.006862
12493.250000,3,0.413496,0.439546,0.426860,0.007801
12493.500000,3,0.463997,0.494568,0.479043,0.008872
12493.750000,3,0.520910,0.555417,0.537431,0.009990
12494.000000,3,0.581461,0.618987,0.599616,0.010899
12494.250000,3,0.644869,0.685084,0.663976,0.011926
12494.500000,3,0.709745,0.749202,0.727478,0.011741
12494.750000,3,0.772900,0.811660,0.793138,0.013360
12495.000000,3,0.835573,0.872984,0.854790,0.013059
12495.250000,3,0.895533,0.938321,0.915732,0.014417
12495.500000,3,0.950823,0.995130,0.970890,0.014788
12495.750000,3,0.999387,1.043334,1.018469,0.014801
12496.000000,3,1.037503,1.092079,1.057126,0.017533
12496.250000,3,1.063406,1.104595,1.079814,0.014933
12496.500000,3,1.076307,1.127158,1.095566,0.016916
12496.750000,3,1.082164,1.131627,1.103933,0.016128
12497.000000,3,1.086188,1.137825,1.112181,0.016416
12497.250000,3,1.092411,1.156249,1.123687,0.019127
12497.500000,3,1.099795,1.174594,1.134922,0.021524
12497.750000,3,1.100696,1.163227,1.137375,0.019189
12498.000000,3,1.093719,1.154611,1.132308,0.019336
12498.250000,3,1.078864,1.140524,1.118826,0.019854
12498.500000,3,1.061471,1.120743,1.100711,0.018993
12498.750000,3,1.044732,1.105076,1.086063,0.019127
12499.000000,3,1.038102,1.097486,1.079348,0.018923
12499.250000,3,1.040094,1.098064,1.082228,0.018904
12499.500000,3,1.045139,1.103966,1.087359,0.018861
12499.750000,3,1.051927,1.108530,1.092162,0.018097
12500.000000,3,1.061947,1.116507,1.099862,0.017287
12500.250000,3,1.043652,1.098749,1.082347,0.017110
12500.500000,3,1.034773,1.089266,1.072077,0.016531
12500.750000,3,1.027954,1.082198,1.064741,0.016374
12501.000000,3,1.028252,1.083257,1.066113,0.016702
12501.250000,3,1.035803,1.089811,1.073956,0.016847
12501.500000,3,1.045634,1.098987,1.082912,0.016731
12501.750000,3,1.053216,1.106778,1.092110,0.017660
12502.000000,3,1.056347,1.108874,1.094985,0.017803
12502.250000,3,1.054732,1.106134,1.091927,0.017073
12502.500000,3,1.052968,1.104545,1.090516,0.017697
12502.750000,3,1.052463,1.107614,1.090643,0.018582
12503.000000,3,1.056635,1.113982,1.094402,0.019172
12503.250000,3,1.065297,1.126938,1.101866,0.019907
12503.500000,3,1.073225,1.133086,1.108456,0.019476
12503.750000,3,1.081480,1.136445,1.114645,0.018514
12504.000000,3,1.087179,1.145882,1.118979,0.019029
12504.250000,3,1.090647,1.149751,1.118908,0.018680
12504.500000,3,1.089290,1.144363,1.113480,0.017667
12504.750000,3,1.083720,1.129987,1.103519,0.015509
12505.000000,3,1.076134,1.116111,1.091862,0.013542
12505.250000,3,1.070538,1.118211,1.085496,0.015699
12505.500000,3,1.067885,1.109863,1.080826,0.013581
12505.750000,3,1.069000,1.108564,1.082527,0.012277
12506.000000,3,1.075546,1.121370,1.090360,0.013991
12506.250000,3,1.081850,1.119830,1.096633,0.011419
12506.500000,3,1.086197,1.117581,1.100248,0.010117
12506.750000,3,1.086795,1.120590,1.101520,0.010406
12507.000000,3,1.084940,1.119320,1.099256,0.010624
12507.250000,3,1.084292,1.114172,1.098228,0.009573
12507.500000,3,1.088041,1.130277,1.103673,0.012352
12507.750000,3,1.096473,1.129108,1.110693,0.010214
12508.000000,3,1.106951,1.134856,1.120407,0.008938
12508.250000,3,1.115423,1.149511,1.130142,0.010473
12508.500000,3,1.119618,1.149461,1.133017,0.009820
12508.750000,3,1.121959,1.153800,1.133945,0.010518
12509.000000,3,1.121209,1.150531,1.132374,0.010398
12509.250000,3,1.122361,1.156819,1.134560,0.011908
12509.500000,3,1.124571,1.149921,1.136503,0.009267
12509.750000,3,1.129888,1.164257,1.145391,0.011498
12510.000000,3,1.134478,1.168006,1.151815,0.011860
12510.250000,3,1.137959,1.169881,1.155389,0.011870
12510.500000,3,1.137838,1.172745,1.157388,0.012682
12510.750000,3,1.139079,1.177185,1.159530,0.013054
12511.000000,3,1.143195,1.181952,1.163430,0.012797
12511.250000,3,1.154405,1.193316,1.174434,0.013143
12511.500000,3,1.170315,1.209423,1.189398,0.013208
12511.750000,3,1.186599,1.230035,1.206681,0.015071
12512.000000,3,1.204015,1.247607,1.222779,0.016479
12512.250000,3,1.211483,1.264011,1.236486,0.018220
12512.500000,3,1.216171,1.278225,1.247951,0.020146
12512.750000,3,1.215861,1.287714,1.255475,0.022377
12513.000000,3,1.219150,1.298788,1.263391,0.024305
12513.250000,3,1.221290,1.308436,1.270351,0.025767
12513.500000,3,1.222999,1.316182,1.275604,0.027039
12513.750000,3,1.223009,1.320125,1.278576,0.027964
12514.000000,3,1.221190,1.319669,1.278874,0.028341
12514.250000,3,1.218460,1.319570,1.277800,0.029047
12514.500000,3,1.213862,1.317797,1.275016,0.029675
12514.750000,3,1.207594,1.311705,1.269728,0.029911
12515.000000,3,1.199786,1.303810,1.261969,0.029687
12515.250000,3,1.189219,1.292954,1.251911,0.029607
12515.500000,3,1.178762,1.281216,1.240751,0.029440
12515.750000,3,1.167886,1.268161,1.229541,0.029021
12516.000000,3,1.156859,1.254937,1.217174,0.028428
12516.250000,3,1.145982,1.240594,1.205089,0.027857
12516.500000,3,1.136295,1.228511,1.193357,0.027311
12516.750000,3,1.124939,1.214299,1.180526,0.026241
12517.000000,3,1.114562,1.200038,1.167056,0.024833
12517.250000,3,1.105125,1.187521,1.154367,0.023682
12517.500000,3,1.097517,1.177264,1.143743,0.022519
12517.750000,3,1.091289,1.167274,1.133640,0.021005
12518.000000,3,1.083421,1.152538,1.122064,0.019000
12518.250000,3,1.074834,1.137395,1.109157,0.017087
12518.500000,3,1.063797,1.120517,1.094301,0.015340
12518.750000,3,1.051581,1.102034,1.076806,0.013892
12519.000000,3,1.036616,1.079577,1.056634,0.012178
12519.250000,3,1.019401,1.054346,1.034236,0.010673
12519.500000,3,0.999133,1.025675,1.008661,0.009490
12519.750000,3,0.968794,0.994596,0.977669,0.009204
12520.000000,3,0.928395,0.955178,0.939807,0.009322
12520.250000,3,0.882220,0.907805,0.894428,0.009659
12520.500000,3,0.829939,0.855645,0.843815,0.010288
12520.750000,3,0.776877,0.802766,0.790790,0.010280
12521.000000,3,0.723342,0.750740,0.737162,0.010420
12521.250000,3,0.671157,0.698108,0.684266,0.010120
12521.500000,3,0.618729,0.644027,0.631219,0.009670
12521.750000,3,0.566635,0.589381,0.578451,0.008925
12522.000000,3,0.516451,0.537339,0.526833,0.008096
12522.250000,3,0.468405,0.487465,0.478106,0.007191
12522.500000,3,0.425237,0.442372,0.433653,0.006553
12522.750000,3,0.387485,0.403003,0.395344,0.005829
12523.000000,3,0.356143,0.370663,0.363493,0.005362
12523.250000,3,0.331471,0.344090,0.337961,0.004838
12523.500000,3,0.313364,0.325344,0.319666,0.004736
12523.750000,3,0.301640,0.313456,0.308302,0.004576
12524.000000,4,0.283944,0.295561,0.289673,0.003225
12524.250000,4,0.287175,0.299110,0.293138,0.003399
12524.500000,4,0.296698,0.310166,0.303030,0.003973
12524.750000,4,0.311456,0.326590,0.318570,0.004713
12525.000000,4,0.331181,0.348492,0.339286,0.005704
12525.250000,4,0.355353,0.375763,0.364593,0.006944
12525.500000,4,0.384162,0.409901,0.394874,0.008664
12525.750000,4,0.418276,0.450853,0.431059,0.010649
12526.000000,4,0.458708,0.497941,0.473189,0.012743
12526.250000,4,0.503596,0.551209,0.520791,0.015248
12526.500000,4,0.550924,0.608750,0.571828,0.017902
12526.750000,4,0.599751,0.666328,0.623038,0.020351
12527.000000,4,0.646034,0.722776,0.672811,0.022991
12527.250000,4,0.691319,0.775479,0.720354,0.024880
12527.500000,4,0.734018,0.826416,0.767554,0.026669
12527.750000,4,0.778757,0.879465,0.816366,0.028708
12528.000000,4,0.827275,0.933950,0.867270,0.030201
12528.250000,4,0.872507,0.984365,0.915965,0.031120
12528.500000,4,0.916011,1.026864,0.960026,0.030599
12528.750000,4,0.952443,1.061384,0.996357,0.029947
12529.000000,4,0.981215,1.088244,1.026606,0.028970
12529.250000,4,1.005161,1.110224,1.052450,0.027954
12529.500000,4,1.030852,1.131134,1.078365,0.026467
12529.750000,4,1.057740,1.152664,1.105534,0.024899
12530.000000,4,1.083152,1.175084,1.132615,0.023983
12530.250000,4,1.103607,1.193734,1.156045,0.023636
12530.500000,4,1.121081,1.205844,1.175013,0.022623
12530.750000,4,1.134245,1.213644,1.188910,0.021940
12531.000000,4,1.145515,1.218144,1.200049,0.021194
12531.250000,4,1.155917,1.222694,1.209432,0.020559
12531.500000,4,1.158381,1.229051,1.215189,0.021785
12531.750000,4,1.163038,1.235510,1.219261,0.021965
12532.000000,4,1.165801,1.240638,1.221396,0.022435
12532.250000,4,1.168643,1.245907,1.222381,0.022830
12532.500000,4,1.171556,1.249708,1.223589,0.023287
12532.750000,4,1.177839,1.256555,1.227302,0.023823
12533.000000,4,1.185738,1.266208,1.233141,0.024410
12533.250000,4,1.194963,1.273177,1.238241,0.024167
12533.500000,4,1.198853,1.277520,1.239351,0.023841
12533.750000,4,1.201645,1.277239,1.236518,0.023193
12534.000000,4,1.200508,1.273257,1.231070,0.022539
12534.250000,4,1.199042,1.268390,1.225719,0.021491
12534.500000,4,1.202384,1.267626,1.224452,0.020245
12534.750000,4,1.205094,1.269295,1.224731,0.019608
12535.000000,4,1.205404,1.269205,1.223197,0.019458
12535.250000,4,1.200854,1.262307,1.216328,0.018707
12535.500000,4,1.189977,1.248652,1.204165,0.017739
12535.750000,4,1.176136,1.233499,1.189253,0.017394
12536.000000,4,1.165165,1.221724,1.178504,0.017092
12536.250000,4,1.164501,1.217652,1.175279,0.016776
12536.500000,4,1.170974,1.219492,1.180035,0.015528
12536.750000,4,1.181318,1.229527,1.191428,0.015456
12537.000000,4,1.192562,1.237511,1.203444,0.014649
12537.250000,4,1.199527,1.244117,1.211951,0.014297
12537.500000,4,1.202537,1.243665,1.215108,0.013717
12537.750000,4,1.202376,1.243343,1.216181,0.013972
12538.000000,4,1.203252,1.242549,1.217961,0.013425
12538.250000,4,1.207379,1.246209,1.223461,0.013611
12538.500000,4,1.214596,1.250693,1.230729,0.013246
12538.750000,4,1.221692,1.255561,1.238037,0.012900
12539.000000,4,1.226514,1.259121,1.242614,0.012303
12539.250000,4,1.228064,1.261583,1.243823,0.012170
12539.500000,4,1.227883,1.261314,1.242202,0.011847
12539.750000,4,1.225860,1.259948,1.240509,0.012161
12540.000000,4,1.224803,1.259600,1.239216,0.012055
12540.250000,4,1.221058,1.253621,1.234416,0.011613
12540.500000,4,1.218280,1.248949,1.229993,0.011147
12540.750000,4,1.213338,1.245647,1.224619,0.011482
12541.000000,4,1.204922,1.241369,1.217986,0.011819
12541.250000,4,1.197290,1.233131,1.210418,0.011851
12541.500000,4,1.190915,1.232892,1.206383,0.012826
12541.750000,4,1.188291,1.229989,1.202512,0.013102
12542.000000,4,1.181124,1.229092,1.198435,0.014685
12542.250000,4,1.172504,1.224624,1.193207,0.015294
12542.500000,4,1.163854,1.222061,1.187735,0.016341
12542.750000,4,1.155904,1.213882,1.181294,0.016402
12543.000000,4,1.147004,1.209444,1.175389,0.017378
12543.250000,4,1.140144,1.204667,1.170632,0.017769
12543.500000,4,1.133564,1.201675,1.165444,0.018406
12543.750000,4,1.125064,1.193487,1.158100,0.018437
12544.000000,4,1.117224,1.182486,1.149082,0.017651
12544.250000,4,1.106194,1.175695,1.139784,0.018488
12544.500000,4,1.097104,1.165492,1.130898,0.018375
12544.750000,4,1.089844,1.159428,1.124262,0.018626
12545.000000,4,1.085644,1.152118,1.119831,0.017926
12545.250000,4,1.079834,1.147829,1.115570,0.018344
12545.500000,4,1.075264,1.142972,1.111015,0.018350
12545.750000,4,1.067914,1.139452,1.105135,0.019232
12546.000000,4,1.060934,1.131423,1.098355,0.018950
12546.250000,4,1.055604,1.123275,1.092020,0.018482
12546.500000,4,1.051784,1.120253,1.088831,0.018814
12546.750000,4,1.052084,1.117411,1.088278,0.018118
12547.000000,4,1.055254,1.118348,1.090718,0.017694
12547.250000,4,1.059874,1.121749,1.094454,0.017708
12547.500000,4,1.064914,1.124681,1.098677,0.017175
12547.750000,4,1.073064,1.128351,1.103665,0.016277
12548.000000,4,1.082614,1.134694,1.110052,0.015657
12548.250000,4,1.094294,1.137666,1.116199,0.014220
12548.500000,4,1.105794,1.142972,1.123379,0.013117
12548.750000,4,1.111701,1.147660,1.129871,0.012438
12549.000000,4,1.115743,1.152377,1.134695,0.011997
12549.250000,4,1.118045,1.151784,1.137385,0.011557
12549.500000,4,1.118166,1.153865,1.136868,0.011988
12549.750000,4,1.114285,1.152557,1.133155,0.012818
12550.000000,4,1.105447,1.144638,1.125171,0.013629
12550.250000,4,1.092832,1.134312,1.113572,0.014910
12550.500000,4,1.075882,1.119974,1.097662,0.015616
12550.750000,4,1.055823,1.102604,1.078235,0.016216
12551.000000,4,1.033861,1.081154,1.055443,0.016053
12551.250000,4,1.009487,1.056414,1.030161,0.015494
12551.500000,4,0.982520,1.026324,1.001328,0.014445
12551.750000,4,0.949599,0.989375,0.967877,0.013260
12552.000000,4,0.913071,0.948685,0.930421,0.012393
12552.250000,4,0.871883,0.902871,0.887587,0.011081
12552.500000,4,0.826279,0.855031,0.840423,0.009980
