# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258435,0.259376,0.258802,0.000286
12928.250000,1,0.261367,0.261959,0.261696,0.000198
12928.500000,1,0.270064,0.270558,0.270333,0.000169
12928.750000,1,0.283626,0.285023,0.284379,0.000437
12929.000000,1,0.303286,0.304346,0.303868,0.000407
12929.250000,1,0.327370,0.329412,0.328515,0.000694
12929.500000,1,0.356874,0.359582,0.358410,0.000838
12929.750000,1,0.391251,0.394549,0.393344,0.001055
12930.000000,1,0.430851,0.434097,0.432479,0.001071
12930.250000,1,0.472736,0.476428,0.474999,0.001181
12930.500000,1,0.517383,0.521327,0.519620,0.001198
12930.750000,1,0.561899,0.566717,0.564653,0.001505
12931.000000,1,0.607573,0.611276,0.609577,0.001262
12931.250000,1,0.651721,0.656085,0.654284,0.001324
12931.500000,1,0.696676,0.700352,0.698857,0.001114
12931.750000,1,0.739694,0.744233,0.742298,0.001280
12932.000000,1,0.780645,0.785845,0.783385,0.001479
12932.250000,1,0.817320,0.821948,0.819927,0.001393
12932.500000,1,0.850199,0.854397,0.852344,0.001172
12932.750000,1,0.879135,0.883618,0.881766,0.001292
12933.000000,1,0.907342,0.911815,0.909986,0.001284
12933.250000,1,0.936187,0.939885,0.938304,0.001104
12933.500000,1,0.963967,0.967796,0.965807,0.001083
12933.750000,1,0.988676,0.992195,0.990667,0.000983
12934.000000,1,1.009837,1.013391,1.011841,0.001027
12934.250000,1,1.027406,1.031817,1.029595,0.001249
12934.500000,1,1.044135,1.048825,1.046263,0.001291
12934.750000,1,1.060494,1.064769,1.062938,0.001274
12935.000000,1,1.079333,1.082853,1.081047,0.001204
12935.250000,1,1.097253,1.100889,1.098989,0.001163
12935.500000,1,1.114052,1.117874,1.115693,0.001146
12935.750000,1,1.127529,1.131327,1.129504,0.001089
12936.000000,1,1.140335,1.142991,1.141525,0.000920
12936.250000,1,1.150390,1.152865,1.151526,0.000847
12936.500000,1,1.158085,1.161328,1.159751,0.000938
12936.750000,1,1.163617,1.167250,1.165878,0.001124
12937.000000,1,1.169000,1.172791,1.170923,0.001072
12937.250000,1,1.172738,1.176214,1.173960,0.001121
12937.500000,1,1.174893,1.179087,1.177074,0.001149
12937.750000,1,1.180796,1.183015,1.182032,0.000709
12938.000000,1,1.189471,1.191876,1.190314,0.000901
12938.250000,1,1.198326,1.202063,1.200087,0.001237
12938.500000,1,1.208302,1.210281,1.209305,0.000678
12938.750000,1,1.213523,1.217977,1.215985,0.001226
12939.000000,1,1.218446,1.222277,1.220606,0.001212
12939.250000,1,1.220957,1.225388,1.223671,0.001283
12939.500000,1,1.225029,1.228539,1.227073,0.001036
12939.750000,1,1.228161,1.232454,1.230772,0.001204
12940.000000,1,1.231113,1.234356,1.233302,0.001000
12940.250000,1,1.230262,1.233886,1.232678,0.001162
12940.500000,1,1.226190,1.231238,1.229316,0.001345
12940.750000,1,1.222898,1.226171,1.225112,0.001025
12941.000000,1,1.218086,1.222627,1.221679,0.001391
12941.250000,1,1.216955,1.220225,1.219430,0.001005
12941.500000,1,1.214474,1.217232,1.216485,0.000855
12941.750000,1,1.208881,1.212410,1.211606,0.001072
12942.000000,1,1.201197,1.203654,1.203009,0.000722
12942.250000,1,1.191002,1.194945,1.193727,0.001195
12942.500000,1,1.184638,1.187236,1.186429,0.000746
12942.750000,1,1.182077,1.185045,1.184206,0.000912
12943.000000,1,1.184358,1.188174,1.187351,0.001192
12943.250000,1,1.189961,1.194815,1.193051,0.001303
12943.500000,1,1.195124,1.199396,1.198014,0.001206
12943.750000,1,1.197465,1.202162,1.200667,0.001305
12944.000000,1,1.197585,1.202388,1.200844,0.001462
12944.250000,1,1.196975,1.201407,1.200167,0.001263
12944.500000,1,1.196725,1.201069,1.199596,0.001380
12944.750000,1,1.196555,1.201147,1.199188,0.001329
12945.000000,1,1.195454,1.198929,1.198297,0.001091
12945.250000,1,1.192422,1.196322,1.195043,0.001268
12945.500000,1,1.188971,1.192188,1.191342,0.001069
12945.750000,1,1.186369,1.189934,1.189138,0.001134
12946.000000,1,1.187760,1.191646,1.190643,0.001201
12946.250000,1,1.191022,1.196266,1.194817,0.001572
12946.500000,1,1.198075,1.203088,1.201801,0.001490
12946.750000,1,1.203999,1.209470,1.207249,0.001565
12947.000000,1,1.209051,1.213513,1.212040,0.001301
12947.250000,1,1.212353,1.217543,1.215677,0.001428
12947.500000,1,1.216135,1.221844,1.219811,0.001610
12947.750000,1,1.221538,1.227292,1.225792,0.001818
12948.000000,1,1.228922,1.234159,1.232363,0.001495
12948.250000,1,1.234284,1.239851,1.238220,0.001605
12948.500000,1,1.239297,1.244562,1.242546,0.001518
12948.750000,1,1.240908,1.246093,1.244568,0.001741
12949.000000,1,1.242919,1.249014,1.246484,0.001737
12949.250000,1,1.245220,1.251154,1.249154,0.001795
12949.500000,1,1.248962,1.253945,1.252266,0.001517
12949.750000,1,1.252384,1.256432,1.254996,0.001244
12950.000000,1,1.253494,1.258237,1.256328,0.001690
12950.250000,1,1.253144,1.257487,1.255774,0.001335
12950.500000,1,1.252224,1.254939,1.253904,0.000903
12950.750000,1,1.249993,1.253715,1.251358,0.001104
12951.000000,1,1.247704,1.250574,1.249059,0.000881
12951.250000,1,1.245213,1.247971,1.246517,0.000935
12951.500000,1,1.240823,1.245600,1.243209,0.001505
12951.750000,1,1.236673,1.241718,1.238106,0.001514
12952.000000,1,1.231299,1.237136,1.233183,0.001693
12952.250000,1,1.225654,1.233744,1.228028,0.002343
12952.500000,1,1.221931,1.229472,1.223894,0.002248
12952.750000,1,1.218228,1.229072,1.220461,0.003381
12953.000000,1,1.214084,1.222838,1.216121,0.002638
12953.250000,1,1.209216,1.222888,1.211592,0.004296
12953.500000,1,1.203705,1.215485,1.206004,0.003664
12953.750000,1,1.196438,1.205980,1.198553,0.002870
12954.000000,1,1.188054,1.197305,1.190307,0.002782
12954.250000,1,1.176053,1.186960,1.178663,0.003224
12954.500000,1,1.161495,1.170571,1.163311,0.002818
12954.750000,1,1.139801,1.151631,1.142165,0.003651
12955.000000,1,1.113062,1.121465,1.114889,0.002556
12955.250000,1,1.080221,1.088958,1.082304,0.002603
12955.500000,1,1.041793,1.052710,1.044140,0.003350
12955.750000,1,0.997747,1.006726,1.000074,0.002695
12956.000000,1,0.948506,0.958604,0.951302,0.002980
12956.250000,1,0.895423,0.904459,0.897583,0.002793
12956.500000,1,0.838777,0.854363,0.841792,0.004871
12956.750000,1,0.781063,0.800045,0.784703,0.005888
12957.000000,1,0.723408,0.733054,0.725525,0.003034
12957.250000,1,0.665290,0.673645,0.667291,0.002580
12957.500000,1,0.607539,0.615408,0.609387,0.002509
12957.750000,1,0.550072,0.557926,0.552427,0.002338
12958.000000,1,0.495759,0.502657,0.497702,0.002090
12958.250000,1,0.444625,0.450229,0.446460,0.001726
12958.500000,1,0.398463,0.403647,0.400256,0.001549
12958.750000,1,0.358213,0.362395,0.359591,0.001290
12959.000000,1,0.324141,0.327678,0.325388,0.001108
12959.250000,1,0.296391,0.299030,0.297619,0.000746
12959.500000,1,0.276380,0.278857,0.277366,0.000752
12959.750000,1,0.264246,0.265478,0.264916,0.000364
12960.000000,2,0.270873,0.272100,0.271462,0.000334
12960.250000,2,0.273216,0.274064,0.273682,0.000265
12960.500000,2,0.279873,0.281020,0.280459,0.000393
12960.750000,2,0.291177,0.291951,0.291542,0.000274
12961.000000,2,0.306129,0.307386,0.306904,0.000375
12961.250000,2,0.325689,0.327221,0.326506,0.000443
12961.500000,2,0.349735,0.351764,0.351071,0.000652
12961.750000,2,0.379281,0.381231,0.380435,0.000645
12962.000000,2,0.413159,0.414994,0.414295,0.000694
12962.250000,2,0.450035,0.452647,0.451881,0.000844
12962.500000,2,0.489783,0.492670,0.491415,0.000866
12962.750000,2,0.529674,0.532483,0.531425,0.000883
12963.000000,2,0.569936,0.573487,0.571827,0.000948
12963.250000,2,0.611063,0.616446,0.612864,0.001557
12963.500000,2,0.651797,0.656731,0.653558,0.001471
12963.750000,2,0.691301,0.695926,0.693008,0.001288
12964.000000,2,0.726586,0.733297,0.729018,0.001868
12964.250000,2,0.757533,0.762694,0.759774,0.001544
12964.500000,2,0.784222,0.789444,0.785894,0.001546
12964.750000,2,0.805927,0.812831,0.808262,0.001941
12965.000000,2,0.827367,0.835694,0.829073,0.002642
12965.250000,2,0.845196,0.852378,0.846917,0.002171
12965.500000,2,0.860240,0.868141,0.862274,0.002329
12965.750000,2,0.872229,0.879182,0.873854,0.002103
12966.000000,2,0.880035,0.889395,0.882403,0.002756
12966.250000,2,0.886830,0.898200,0.889190,0.003491
12966.500000,2,0.893326,0.902006,0.895339,0.002636
12966.750000,2,0.900417,0.908377,0.902222,0.002386
12967.000000,2,0.906888,0.914927,0.908742,0.002414
12967.250000,2,0.911057,0.923477,0.913178,0.003919
12967.500000,2,0.912382,0.920667,0.914273,0.002487
12967.750000,2,0.914464,0.921873,0.916176,0.002194
12968.000000,2,0.919548,0.929048,0.921248,0.002972
12968.250000,2,0.928174,0.937270,0.929879,0.002833
12968.500000,2,0.940463,0.947040,0.941846,0.002054
12968.750000,2,0.953203,0.962117,0.955069,0.002691
12969.000000,2,0.964649,0.972654,0.966213,0.002475
12969.250000,2,0.973328,0.980096,0.974472,0.002139
12969.500000,2,0.979789,0.987530,0.981166,0.002419
12969.750000,2,0.986597,0.994886,0.988194,0.002551
12970.000000,2,0.993758,1.004517,0.995883,0.003304
12970.250000,2,1.000101,1.007786,1.001346,0.002447
12970.500000,2,1.002742,1.011216,1.004327,0.002636
12970.750000,2,1.002926,1.011005,1.004477,0.002495
12971.000000,2,1.002606,1.011226,1.004314,0.002654
12971.250000,2,1.006355,1.013241,1.007581,0.002154
12971.500000,2,1.014253,1.022076,1.015710,0.002446
12971.750000,2,1.025801,1.033449,1.027210,0.002377
12972.000000,2,1.038381,1.046225,1.039974,0.002409
12972.250000,2,1.047312,1.054177,1.049029,0.002012
12972.500000,2,1.054482,1.059833,1.055592,0.001646
12972.750000,2,1.060801,1.064988,1.061958,0.001192
12973.000000,2,1.070127,1.074113,1.071042,0.001247
12973.250000,2,1.083910,1.086288,1.084746,0.000718
12973.500000,2,1.100280,1.103857,1.101850,0.000946
12973.750000,2,1.117716,1.119475,1.118509,0.000643
12974.000000,2,1.131064,1.133181,1.132516,0.000654
12974.250000,2,1.141604,1.145139,1.143953,0.001016
12974.500000,2,1.151291,1.155184,1.154207,0.001154
12974.750000,2,1.161099,1.166615,1.164776,0.001634
12975.000000,2,1.172421,1.177050,1.175844,0.001399
12975.250000,2,1.181316,1.187424,1.185519,0.001713
12975.500000,2,1.188567,1.193797,1.192458,0.001534
12975.750000,2,1.193551,1.198146,1.197210,0.001433
12976.000000,2,1.203609,1.208751,1.207352,0.001466
12976.250000,2,1.204973,1.210619,1.209467,0.001735
12976.500000,2,1.215232,1.221237,1.219871,0.001820
12976.750000,2,1.228108,1.233573,1.232086,0.001623
12977.000000,2,1.238177,1.244256,1.242657,0.001779
12977.250000,2,1.248255,1.253519,1.252299,0.001607
12977.500000,2,1.254112,1.260466,1.258951,0.001934
12977.750000,2,1.262275,1.268339,1.266597,0.001713
12978.000000,2,1.270007,1.276205,1.274597,0.001821
12978.250000,2,1.279564,1.284649,1.283421,0.001503
12978.500000,2,1.286413,1.291955,1.290633,0.001684
12978.750000,2,1.290444,1.296035,1.294924,0.001732
12979.000000,2,1.294105,1.299159,1.297672,0.001431
12979.250000,2,1.295318,1.301879,1.300623,0.002049
12979.500000,2,1.299630,1.306208,1.304808,0.001994
12979.750000,2,1.305707,1.311575,1.310145,0.001762
12980.000000,2,1.309247,1.315994,1.314272,0.001986
12980.250000,2,1.310230,1.317717,1.316180,0.002285
12980.500000,2,1.310962,1.317555,1.315847,0.001957
12980.750000,2,1.310742,1.317911,1.315860,0.002157
12981.000000,2,1.312115,1.320646,1.318284,0.002419
12981.250000,2,1.318724,1.326223,1.324260,0.002247
12981.500000,2,1.325794,1.333715,1.331598,0.002322
12981.750000,2,1.332292,1.340207,1.338023,0.002302
12982.000000,2,1.337337,1.345478,1.342914,0.002331
12982.250000,2,1.341699,1.348186,1.346759,0.001970
12982.500000,2,1.346342,1.354966,1.353047,0.002587
12982.750000,2,1.357454,1.365509,1.363711,0.002437
12983.000000,2,1.372546,1.380577,1.378770,0.002410
12983.250000,2,1.388672,1.398456,1.395848,0.002829
12983.500000,2,1.403504,1.412930,1.411024,0.002882
12983.750000,2,1.417664,1.425650,1.423716,0.002374
12984.000000,2,1.425857,1.433873,1.432101,0.002413
12984.250000,2,1.430811,1.438107,1.436492,0.002201
12984.500000,2,1.431152,1.438513,1.437249,0.002336
12984.750000,2,1.428113,1.434913,1.433543,0.002106
12985.000000,2,1.419027,1.425394,1.424133,0.001954
12985.250000,2,1.407264,1.413270,1.411452,0.001753
12985.500000,2,1.390888,1.397260,1.396133,0.002022
12985.750000,2,1.376628,1.382939,1.380924,0.001795
12986.000000,2,1.360653,1.367368,1.365645,0.001997
12986.250000,2,1.344527,1.350646,1.349130,0.001839
12986.500000,2,1.325844,1.333040,1.330708,0.002002
12986.750000,2,1.304173,1.309719,1.307655,0.001593
12987.000000,2,1.277237,1.281931,1.280086,0.001652
12987.250000,2,1.245176,1.249688,1.247642,0.001594
12987.500000,2,1.208312,1.212561,1.210282,0.001339
12987.750000,2,1.165568,1.170612,1.167498,0.001646
12988.000000,2,1.117027,1.122619,1.119593,0.001574
12988.250000,2,1.061055,1.066359,1.063871,0.001540
12988.500000,2,0.999308,1.004621,1.001539,0.001545
12988.750000,2,0.931053,0.935452,0.933141,0.001319
12989.000000,2,0.858594,0.863557,0.860754,0.001568
12989.250000,2,0.784116,0.788487,0.786154,0.001453
12989.500000,2,0.709710,0.713173,0.711524,0.001330
12989.750000,2,0.636585,0.640527,0.638692,0.001477
12990.000000,2,0.567041,0.570647,0.568969,0.001347
12990.250000,2,0.503157,0.506611,0.504729,0.001299
12990.500000,2,0.445502,0.449069,0.447262,0.001193
12990.750000,2,0.395406,0.398519,0.396922,0.001068
12991.000000,2,0.353495,0.356090,0.354499,0.000879
12991.250000,2,0.319564,0.321942,0.320750,0.000745
12991.500000,2,0.295468,0.297594,0.296294,0.000657
12991.750000,2,0.280791,0.282010,0.281374,0.000378
12992.000000,3,0.314227,0.314945,0.314594,0.000207
12992.250000,3,0.318075,0.319337,0.318822,0.000417
12992.500000,3,0.330510,0.332165,0.331366,0.000558
12992.750000,3,0.350463,0.352309,0.351473,0.000639
12993.000000,3,0.377949,0.380583,0.379430,0.000736
12993.250000,3,0.412699,0.415875,0.414536,0.000999
12993.500000,3,0.454920,0.458605,0.456933,0.001237
12993.750000,3,0.503945,0.507744,0.505685,0.001296
12994.000000,3,0.558142,0.562473,0.560358,0.001418
12994.250000,3,0.616030,0.620641,0.618337,0.001494
12994.500000,3,0.675570,0.680429,0.678169,0.001459
12994.750000,3,0.735203,0.739796,0.737573,0.001548
12995.000000,3,0.794309,0.798335,0.796362,0.001294
12995.250000,3,0.850930,0.855891,0.853206,0.001555
12995.500000,3,0.904532,0.909226,0.906748,0.001555
12995.750000,3,0.954346,0.957631,0.955751,0.001155
12996.000000,3,0.996867,1.000425,0.998677,0.001107
12996.250000,3,1.034189,1.037057,1.035664,0.000936
12996.500000,3,1.067977,1.070491,1.069243,0.000935
12996.750000,3,1.099486,1.102095,1.100989,0.000761
12997.000000,3,1.129437,1.132527,1.130653,0.000889
12997.250000,3,1.156732,1.158571,1.157664,0.000560
12997.500000,3,1.178267,1.179779,1.178907,0.000453
12997.750000,3,1.192251,1.193906,1.193110,0.000494
12998.000000,3,1.200523,1.202184,1.201213,0.000633
12998.250000,3,1.204067,1.205421,1.204789,0.000523
12998.500000,3,1.204406,1.205998,1.204990,0.000458
12998.750000,3,1.199086,1.201125,1.200361,0.000605
12999.000000,3,1.190528,1.192498,1.191651,0.000581
12999.250000,3,1.177644,1.179662,1.179022,0.000734
12999.500000,3,1.164427,1.166562,1.165892,0.000681
12999.750000,3,1.154032,1.155384,1.154786,0.000471
13000.000000,3,1.146674,1.149766,1.148162,0.000976
13000.250000,3,1.139940,1.141104,1.140595,0.000439
13000.500000,3,1.131640,1.134348,1.133069,0.000749
13000.750000,3,1.121568,1.124114,1.122897,0.000871
13001.000000,3,1.110653,1.112475,1.111888,0.000565
13001.250000,3,1.102365,1.104682,1.103028,0.000750
13001.500000,3,1.098875,1.100914,1.100069,0.000696
13001.750000,3,1.102414,1.104364,1.103060,0.000662
13002.000000,3,1.107563,1.110448,1.108999,0.000936
13002.250000,3,1.112810,1.114056,1.113348,0.000432
13002.500000,3,1.113904,1.116539,1.115309,0.000801
13002.750000,3,1.114148,1.115750,1.114855,0.000529
13003.000000,3,1.114247,1.116658,1.115079,0.000867
13003.250000,3,1.116783,1.119255,1.117796,0.000711
13003.500000,3,1.120180,1.122728,1.121034,0.000790
13003.750000,3,1.119944,1.122836,1.121088,0.000944
13004.000000,3,1.114874,1.116410,1.115882,0.000524
13004.250000,3,1.106118,1.108057,1.106860,0.000598
13004.500000,3,1.097841,1.099960,1.099040,0.000751
13004.750000,3,1.095825,1.097557,1.096775,0.000495
13005.000000,3,1.099860,1.101209,1.100489,0.000429
13005.250000,3,1.107093,1.109041,1.107885,0.000657
13005.500000,3,1.111683,1.113548,1.112500,0.000543
13005.750000,3,1.111297,1.113000,1.112253,0.000476
13006.000000,3,1.107272,1.109602,1.108640,0.000673
13006.250000,3,1.104513,1.106569,1.105280,0.000586
13006.500000,3,1.106169,1.107571,1.106941,0.000536
13006.750000,3,1.111255,1.112811,1.112221,0.000548
13007.000000,3,1.117713,1.119264,1.118654,0.000464
13007.250000,3,1.120510,1.121998,1.121446,0.000456
13007.500000,3,1.118928,1.119994,1.119421,0.000361
13007.750000,3,1.116043,1.117583,1.116451,0.000455
13008.000000,3,1.115860,1.116824,1.116197,0.000352
13008.250000,3,1.120339,1.122007,1.121203,0.000542
13008.500000,3,1.129946,1.131898,1.130619,0.000643
13008.750000,3,1.139329,1.140876,1.140071,0.000511
13009.000000,3,1.145165,1.146303,1.145724,0.000409
13009.250000,3,1.147014,1.148570,1.147455,0.000475
13009.500000,3,1.147297,1.148835,1.147832,0.000578
13009.750000,3,1.149416,1.151137,1.150096,0.000489
13010.000000,3,1.153679,1.155071,1.154427,0.000559
13010.250000,3,1.158096,1.159143,1.158634,0.000377
13010.500000,3,1.157875,1.159982,1.159120,0.000764
13010.750000,3,1.154595,1.155939,1.155417,0.000407
13011.000000,3,1.149636,1.151387,1.150736,0.000612
13011.250000,3,1.148540,1.150356,1.149559,0.000575
13011.500000,3,1.152947,1.154833,1.154027,0.000640
13011.750000,3,1.162920,1.165722,1.164082,0.000848
13012.000000,3,1.174909,1.177617,1.176038,0.000906
13012.250000,3,1.182644,1.185637,1.184496,0.000898
13012.500000,3,1.187122,1.189743,1.188663,0.000866
13012.750000,3,1.189116,1.190976,1.190044,0.000652
13013.000000,3,1.189311,1.191744,1.190586,0.000883
13013.250000,3,1.191121,1.193636,1.192115,0.000746
13013.500000,3,1.192322,1.195001,1.193823,0.000925
13013.750000,3,1.192292,1.195084,1.193741,0.000914
13014.000000,3,1.191338,1.193168,1.192324,0.000552
13014.250000,3,1.189058,1.190451,1.189763,0.000396
13014.500000,3,1.186114,1.188018,1.187170,0.000553
13014.750000,3,1.184381,1.186202,1.185568,0.000615
13015.000000,3,1.181192,1.183129,1.182610,0.000604
13015.250000,3,1.176853,1.179256,1.177779,0.000693
13015.500000,3,1.169996,1.171530,1.170649,0.000482
13015.750000,3,1.161731,1.163378,1.162782,0.000485
13016.000000,3,1.158309,1.160226,1.159275,0.000519
13016.250000,3,1.159355,1.161141,1.160453,0.000582
13016.500000,3,1.165596,1.167246,1.166549,0.000602
13016.750000,3,1.173666,1.174987,1.174331,0.000482
13017.000000,3,1.178674,1.180347,1.179817,0.000499
13017.250000,3,1.180385,1.181708,1.180900,0.000393
13017.500000,3,1.176962,1.178703,1.178114,0.000521
13017.750000,3,1.171590,1.173470,1.172340,0.000509
13018.000000,3,1.164111,1.164647,1.164387,0.000169
13018.250000,3,1.152402,1.154015,1.153085,0.000483
13018.500000,3,1.135835,1.137999,1.136676,0.000736
13018.750000,3,1.112244,1.114181,1.113267,0.000526
13019.000000,3,1.084108,1.085922,1.085040,0.000689
13019.250000,3,1.052386,1.054828,1.053460,0.000912
13019.500000,3,1.018547,1.021772,1.019889,0.001032
13019.750000,3,0.983328,0.986185,0.984598,0.000971
13020.000000,3,0.945266,0.948517,0.946772,0.001094
13020.250000,3,0.902538,0.905746,0.904105,0.000978
13020.500000,3,0.854360,0.858537,0.856543,0.001547
13020.750000,3,0.803214,0.807510,0.805332,0.001343
13021.000000,3,0.749582,0.753815,0.751688,0.001442
13021.250000,3,0.694629,0.698473,0.696627,0.001349
13021.500000,3,0.639193,0.643267,0.641065,0.001426
13021.750000,3,0.585039,0.589194,0.586985,0.001378
13022.000000,3,0.532680,0.536178,0.534337,0.001256
13022.250000,3,0.483047,0.487198,0.485365,0.001308
13022.500000,3,0.440097,0.442953,0.441236,0.001128
13022.750000,3,0.402113,0.404490,0.403136,0.000864
13023.000000,3,0.370585,0.372924,0.371467,0.000837
13023.250000,3,0.345445,0.347482,0.346291,0.000737
13023.500000,3,0.327735,0.329200,0.328334,0.000501
13023.750000,3,0.316906,0.318047,0.317223,0.000342
13024.000000,4,0.321780,0.323932,0.322987,0.000583
13024.250000,4,0.327067,0.327982,0.327542,0.000332
13024.500000,4,0.340345,0.341637,0.340856,0.000444
13024.750000,4,0.361276,0.363154,0.362269,0.000624
13025.000000,4,0.390503,0.393408,0.391863,0.000893
13025.250000,4,0.427159,0.429809,0.428360,0.000840
13025.500000,4,0.470290,0.473199,0.471774,0.001033
13025.750000,4,0.519225,0.522710,0.520877,0.001182
13026.000000,4,0.573227,0.577273,0.574956,0.001256
13026.250000,4,0.631352,0.635101,0.633178,0.001361
13026.500000,4,0.691697,0.696097,0.693977,0.001416
13026.750000,4,0.754340,0.758035,0.756357,0.001391
13027.000000,4,0.817201,0.820874,0.819093,0.001360
13027.250000,4,0.878691,0.882919,0.881215,0.001441
13027.500000,4,0.937808,0.941190,0.939626,0.001176
13027.750000,4,0.991471,0.995184,0.993420,0.001184
13028.000000,4,1.039334,1.041783,1.040662,0.001016
13028.250000,4,1.079423,1.081536,1.080794,0.000810
13028.500000,4,1.114300,1.116294,1.115174,0.000729
13028.750000,4,1.142063,1.143623,1.142851,0.000570
13029.000000,4,1.162485,1.164799,1.163387,0.000711
13029.250000,4,1.176312,1.177818,1.176890,0.000466
13029.500000,4,1.182283,1.184831,1.183180,0.000814
13029.750000,4,1.184600,1.186971,1.185967,0.000854
13030.000000,4,1.187895,1.188813,1.188431,0.000336
13030.250000,4,1.192789,1.194324,1.193557,0.000496
13030.500000,4,1.200380,1.202736,1.201289,0.000707
13030.750000,4,1.208204,1.210240,1.209305,0.000595
13031.000000,4,1.214111,1.215620,1.214861,0.000492
13031.250000,4,1.215477,1.217815,1.216851,0.000613
13031.500000,4,1.216483,1.217330,1.216971,0.000285
13031.750000,4,1.217119,1.218763,1.217759,0.000583
13032.000000,4,1.219738,1.222316,1.220815,0.000794
13032.250000,4,1.223932,1.226982,1.225640,0.000831
13032.500000,4,1.228254,1.230400,1.229455,0.000609
13032.750000,4,1.229396,1.231338,1.230398,0.000593
13033.000000,4,1.227367,1.229263,1.228110,0.000642
13033.250000,4,1.223924,1.225171,1.224279,0.000431
13033.500000,4,1.220403,1.221618,1.220969,0.000461
13033.750000,4,1.218306,1.220310,1.219172,0.000682
13034.000000,4,1.216020,1.218244,1.216905,0.000751
13034.250000,4,1.211319,1.213165,1.212244,0.000497
13034.500000,4,1.204035,1.205175,1.204625,0.000400
13034.750000,4,1.195006,1.197995,1.196004,0.000922
13035.000000,4,1.188402,1.190719,1.189711,0.000693
13035.250000,4,1.186523,1.188264,1.187328,0.000479
13035.500000,4,1.187696,1.189521,1.188590,0.000547
13035.750000,4,1.189375,1.191218,1.190313,0.000554
13036.000000,4,1.189825,1.191517,1.190454,0.000614
13036.250000,4,1.186981,1.189024,1.188052,0.000727
13036.500000,4,1.183184,1.184849,1.184346,0.000480
13036.750000,4,1.180093,1.182648,1.181503,0.000705
13037.000000,4,1.179149,1.180429,1.179662,0.000409
13037.250000,4,1.176705,1.177880,1.177324,0.000344
13037.500000,4,1.171957,1.174635,1.173348,0.000938
13037.750000,4,1.166100,1.167844,1.166860,0.000475
13038.000000,4,1.158169,1.160031,1.159195,0.000634
13038.250000,4,1.153423,1.154593,1.153900,0.000352
13038.500000,4,1.149200,1.150090,1.149642,0.000269
13038.750000,4,1.144759,1.147486,1.146552,0.000756
13039.000000,4,1.141401,1.143511,1.142238,0.000674
13039.250000,4,1.134747,1.137464,1.136234,0.000836
13039.500000,4,1.128295,1.130086,1.129191,0.000676
13039.750000,4,1.123727,1.125444,1.124444,0.000604
13040.000000,4,1.125230,1.127550,1.126233,0.000848
13040.250000,4,1.122205,1.124759,1.123239,0.000842
13040.500000,4,1.122780,1.124725,1.124014,0.000666
13040.750000,4,1.122459,1.124490,1.123250,0.000666
13041.000000,4,1.119293,1.121059,1.120341,0.000575
13041.250000,4,1.116275,1.118769,1.117310,0.000696
13041.500000,4,1.116426,1.118785,1.117557,0.000788
13041.750000,4,1.119241,1.122909,1.121468,0.001034
13042.000000,4,1.126566,1.129796,1.128512,0.001105
13042.250000,4,1.133373,1.137121,1.135624,0.001116
13042.500000,4,1.138377,1.140917,1.139329,0.000766
13042.750000,4,1.139860,1.142974,1.141243,0.000989
13043.000000,4,1.139061,1.142588,1.140669,0.001193
13043.250000,4,1.137765,1.141260,1.139199,0.001146
13043.500000,4,1.134009,1.136912,1.135256,0.001116
13043.750000,4,1.126437,1.128773,1.127505,0.000891
13044.000000,4,1.114989,1.117390,1.116044,0.000857
13044.250000,4,1.102537,1.104623,1.103490,0.000755
13044.500000,4,1.091839,1.094267,1.092871,0.000787
13044.750000,4,1.086775,1.089864,1.088051,0.000884
13045.000000,4,1.088795,1.089999,1.089544,0.000393
13045.250000,4,1.092873,1.094903,1.094052,0.000542
13045.500000,4,1.097863,1.099589,1.098855,0.000614
13045.750000,4,1.099704,1.102019,1.100780,0.000640
13046.000000,4,1.099939,1.101150,1.100581,0.000475
13046.250000,4,1.099061,1.099699,1.099452,0.000194
13046.500000,4,1.099267,1.100840,1.100223,0.000496
13046.750000,4,1.100752,1.102560,1.101959,0.000659
13047.000000,4,1.102896,1.103510,1.103082,0.000188
13047.250000,4,1.100151,1.101306,1.100832,0.000311
13047.500000,4,1.095181,1.096821,1.095907,0.000496
13047.750000,4,1.090202,1.091316,1.090601,0.000336
13048.000000,4,1.086083,1.088675,1.087725,0.000764
13048.250000,4,1.087693,1.089659,1.088486,0.000634
13048.500000,4,1.090508,1.093001,1.091126,0.000759
13048.750000,4,1.091642,1.094316,1.092705,0.000771
13049.000000,4,1.090033,1.092176,1.091047,0.000602
13049.250000,4,1.085134,1.086857,1.086135,0.000559
13049.500000,4,1.078890,1.080872,1.079961,0.000576
13049.750000,4,1.073855,1.075566,1.074417,0.000552
13050.000000,4,1.069251,1.071368,1.070588,0.000742
13050.250000,4,1.065009,1.067066,1.065853,0.000723
13050.500000,4,1.058003,1.059263,1.058526,0.000385
13050.750000,4,1.044339,1.046455,1.045148,0.000630
13051.000000,4,1.025147,1.028255,1.026885,0.000901
13051.250000,4,1.003571,1.005834,1.004799,0.000797
13051.500000,4,0.978091,0.980855,0.979660,0.000754
13051.750000,4,0.950608,0.952521,0.951386,0.000675
13052.000000,4,0.917802,0.920683,0.919348,0.000920
13052.250000,4,0.880199,0.883283,0.881701,0.000996
13052.500000,4,0.836375,0.839978,0.838056,0.001317
