# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212133,0.212944,0.212324,0.000288
12928.250000,1,0.213829,0.214610,0.214088,0.000280
12928.500000,1,0.219197,0.220271,0.219644,0.000392
12928.750000,1,0.228350,0.229979,0.229147,0.000613
12929.000000,1,0.242268,0.243937,0.243051,0.000763
12929.250000,1,0.259877,0.262075,0.261062,0.000905
12929.500000,1,0.282558,0.285397,0.283849,0.001164
12929.750000,1,0.309389,0.313042,0.310951,0.001444
12930.000000,1,0.340766,0.344685,0.342657,0.001566
12930.250000,1,0.376070,0.380388,0.377812,0.001722
12930.500000,1,0.414001,0.418934,0.416418,0.001921
12930.750000,1,0.454966,0.459876,0.457150,0.001969
12931.000000,1,0.496748,0.501706,0.499027,0.001906
12931.250000,1,0.538709,0.544241,0.541379,0.002160
12931.500000,1,0.581485,0.586894,0.584204,0.002035
12931.750000,1,0.624683,0.630019,0.626952,0.002223
12932.000000,1,0.666232,0.671725,0.668930,0.002127
12932.250000,1,0.706633,0.711437,0.708886,0.001756
12932.500000,1,0.743852,0.748189,0.745725,0.001766
12932.750000,1,0.778227,0.781804,0.779637,0.001351
12933.000000,1,0.809547,0.813384,0.811411,0.001447
12933.250000,1,0.839240,0.843898,0.841428,0.001620
12933.500000,1,0.869145,0.873119,0.870842,0.001445
12933.750000,1,0.896959,0.900580,0.898525,0.001482
12934.000000,1,0.922378,0.925544,0.923835,0.001268
12934.250000,1,0.945174,0.947848,0.946523,0.001075
12934.500000,1,0.964640,0.968287,0.966346,0.001226
12934.750000,1,0.984128,0.986889,0.985286,0.001082
12935.000000,1,1.003820,1.006012,1.004744,0.000837
12935.250000,1,1.023157,1.026258,1.024781,0.001158
12935.500000,1,1.043608,1.047415,1.045197,0.001277
12935.750000,1,1.062954,1.065298,1.063957,0.000992
12936.000000,1,1.078679,1.081996,1.080236,0.001098
12936.250000,1,1.092102,1.095478,1.093937,0.001244
12936.500000,1,1.106420,1.109608,1.107755,0.001164
12936.750000,1,1.122246,1.125603,1.123882,0.001107
12937.000000,1,1.141210,1.145217,1.142588,0.001431
12937.250000,1,1.162083,1.165729,1.163528,0.001334
12937.500000,1,1.182224,1.185183,1.183579,0.001113
12937.750000,1,1.199569,1.202783,1.201086,0.001055
12938.000000,1,1.214961,1.218339,1.216433,0.001193
12938.250000,1,1.229401,1.232096,1.230492,0.000982
12938.500000,1,1.244999,1.248909,1.246812,0.001494
12938.750000,1,1.263706,1.267589,1.265272,0.001507
12939.000000,1,1.284760,1.287682,1.285812,0.001258
12939.250000,1,1.305066,1.308483,1.306524,0.001226
12939.500000,1,1.322823,1.325824,1.324141,0.001186
12939.750000,1,1.337421,1.339555,1.338383,0.000832
12940.000000,1,1.348010,1.351812,1.349758,0.001178
12940.250000,1,1.357379,1.360236,1.359188,0.000967
12940.500000,1,1.367632,1.370307,1.369166,0.000908
12940.750000,1,1.377662,1.380145,1.379028,0.000893
12941.000000,1,1.385091,1.388055,1.387017,0.001105
12941.250000,1,1.391380,1.393248,1.392602,0.000685
12941.500000,1,1.394512,1.395694,1.394917,0.000414
12941.750000,1,1.394460,1.396004,1.395230,0.000552
12942.000000,1,1.394622,1.395399,1.394880,0.000273
12942.250000,1,1.393799,1.394982,1.394439,0.000454
12942.500000,1,1.392778,1.393393,1.393080,0.000200
12942.750000,1,1.388994,1.390838,1.390044,0.000644
12943.000000,1,1.385091,1.386615,1.385664,0.000466
12943.250000,1,1.378180,1.380101,1.379146,0.000676
12943.500000,1,1.371663,1.373021,1.372238,0.000411
12943.750000,1,1.362820,1.364842,1.364028,0.000624
12944.000000,1,1.355508,1.356392,1.355838,0.000351
12944.250000,1,1.344338,1.346414,1.345168,0.000724
12944.500000,1,1.332212,1.335175,1.333756,0.001091
12944.750000,1,1.319530,1.321918,1.320815,0.000754
12945.000000,1,1.308010,1.311242,1.309227,0.001000
12945.250000,1,1.298113,1.300556,1.299059,0.000898
12945.500000,1,1.289653,1.291420,1.290388,0.000608
12945.750000,1,1.281450,1.284143,1.282677,0.000826
12946.000000,1,1.272216,1.274998,1.273601,0.000878
12946.250000,1,1.262574,1.265495,1.264071,0.001051
12946.500000,1,1.253778,1.255313,1.254420,0.000580
12946.750000,1,1.244568,1.245961,1.245475,0.000480
12947.000000,1,1.239449,1.240859,1.240031,0.000555
12947.250000,1,1.237212,1.237707,1.237427,0.000167
12947.500000,1,1.236929,1.237560,1.237172,0.000204
12947.750000,1,1.235381,1.237303,1.236425,0.000652
12948.000000,1,1.234075,1.234652,1.234371,0.000203
12948.250000,1,1.229112,1.230556,1.229935,0.000455
12948.500000,1,1.223814,1.225030,1.224630,0.000389
12948.750000,1,1.220316,1.221348,1.220724,0.000365
12949.000000,1,1.217328,1.219160,1.218189,0.000686
12949.250000,1,1.215792,1.217332,1.216911,0.000543
12949.500000,1,1.215384,1.215976,1.215612,0.000224
12949.750000,1,1.211686,1.213614,1.212442,0.000623
12950.000000,1,1.207045,1.208224,1.207580,0.000506
12950.250000,1,1.201277,1.202845,1.202015,0.000511
12950.500000,1,1.195775,1.197023,1.196422,0.000427
12950.750000,1,1.192283,1.193152,1.192661,0.000316
12951.000000,1,1.189582,1.191171,1.190124,0.000507
12951.250000,1,1.187587,1.188570,1.188063,0.000388
12951.500000,1,1.184625,1.186144,1.185338,0.000501
12951.750000,1,1.182459,1.183500,1.182786,0.000346
12952.000000,1,1.179001,1.180885,1.180077,0.000590
12952.250000,1,1.177055,1.178120,1.177441,0.000367
12952.500000,1,1.176403,1.177486,1.176841,0.000413
12952.750000,1,1.175930,1.177638,1.176973,0.000653
12953.000000,1,1.176777,1.178480,1.177945,0.000670
12953.250000,1,1.176947,1.177758,1.177451,0.000338
12953.500000,1,1.174364,1.175694,1.175235,0.000461
12953.750000,1,1.169817,1.171478,1.170531,0.000559
12954.000000,1,1.162298,1.164140,1.163355,0.000766
12954.250000,1,1.151660,1.153768,1.152814,0.000938
12954.500000,1,1.136831,1.140629,1.138719,0.001255
12954.750000,1,1.117735,1.121852,1.120165,0.001548
12955.000000,1,1.093873,1.098779,1.096591,0.001735
12955.250000,1,1.063838,1.068836,1.066894,0.002013
12955.500000,1,1.027731,1.033338,1.030998,0.002264
12955.750000,1,0.985759,0.991356,0.989137,0.002342
12956.000000,1,0.938699,0.944711,0.942336,0.002385
12956.250000,1,0.886818,0.893355,0.890734,0.002797
12956.500000,1,0.830720,0.838388,0.835332,0.003292
12956.750000,1,0.771696,0.779099,0.775965,0.003054
12957.000000,1,0.709927,0.717601,0.714161,0.002998
12957.250000,1,0.646266,0.654463,0.651040,0.003342
12957.500000,1,0.583311,0.590976,0.587556,0.003018
12957.750000,1,0.521442,0.528499,0.525574,0.002851
12958.000000,1,0.462561,0.469559,0.466502,0.002761
12958.250000,1,0.407819,0.414194,0.411515,0.002630
12958.500000,1,0.358643,0.364482,0.361912,0.002203
12958.750000,1,0.315448,0.320278,0.318352,0.001989
12959.000000,1,0.279688,0.283803,0.282131,0.001660
12959.250000,1,0.251512,0.254470,0.253254,0.001173
12959.500000,1,0.231232,0.233379,0.232575,0.000898
12959.750000,1,0.218939,0.220544,0.219888,0.000565
12960.000000,2,0.306760,0.307254,0.307049,0.000179
12960.250000,2,0.309166,0.310230,0.309672,0.000365
12960.500000,2,0.316804,0.318561,0.317648,0.000561
12960.750000,2,0.330254,0.332828,0.331336,0.000830
12961.000000,2,0.349781,0.352213,0.350803,0.000907
12961.250000,2,0.374945,0.377631,0.376138,0.001101
12961.500000,2,0.405632,0.408888,0.406911,0.001327
12961.750000,2,0.440751,0.444849,0.442600,0.001600
12962.000000,2,0.480575,0.484821,0.482349,0.001726
12962.250000,2,0.522961,0.527430,0.525008,0.001849
12962.500000,2,0.567678,0.572729,0.570044,0.001933
12962.750000,2,0.613170,0.618940,0.616177,0.002125
12963.000000,2,0.660139,0.665502,0.662779,0.002046
12963.250000,2,0.706030,0.711309,0.708726,0.002105
12963.500000,2,0.750259,0.755248,0.752938,0.001930
12963.750000,2,0.791425,0.796755,0.794358,0.002092
12964.000000,2,0.829173,0.834081,0.831902,0.001751
12964.250000,2,0.862543,0.866883,0.865087,0.001787
12964.500000,2,0.891593,0.896270,0.894238,0.001640
12964.750000,2,0.918222,0.921701,0.920053,0.001299
12965.000000,2,0.940041,0.943823,0.942222,0.001250
12965.250000,2,0.959427,0.962899,0.961475,0.001097
12965.500000,2,0.974424,0.977957,0.976877,0.001300
12965.750000,2,0.986471,0.989672,0.988503,0.001245
12966.000000,2,0.995713,0.998005,0.996730,0.000851
12966.250000,2,1.001288,1.004303,1.002833,0.001277
12966.500000,2,1.006191,1.009069,1.007547,0.001051
12966.750000,2,1.010432,1.014181,1.012332,0.001339
12967.000000,2,1.016258,1.018280,1.017040,0.000717
12967.250000,2,1.020738,1.022941,1.021862,0.000816
12967.500000,2,1.024252,1.027169,1.025737,0.001026
12967.750000,2,1.028028,1.030171,1.029011,0.000807
12968.000000,2,1.031442,1.034087,1.032726,0.001081
12968.250000,2,1.035994,1.038827,1.037401,0.001110
12968.500000,2,1.041378,1.043598,1.042652,0.000777
12968.750000,2,1.048251,1.050905,1.049552,0.000915
12969.000000,2,1.055614,1.058162,1.056786,0.000789
12969.250000,2,1.063016,1.065980,1.064434,0.000916
12969.500000,2,1.069415,1.071543,1.070285,0.000704
12969.750000,2,1.075454,1.078248,1.076239,0.000956
12970.000000,2,1.080773,1.083139,1.081677,0.000785
12970.250000,2,1.085123,1.088411,1.086785,0.001101
12970.500000,2,1.090530,1.093774,1.092168,0.001075
12970.750000,2,1.096196,1.098174,1.097171,0.000643
12971.000000,2,1.099319,1.102253,1.100897,0.000921
12971.250000,2,1.102836,1.106022,1.104329,0.001119
12971.500000,2,1.106661,1.108848,1.107501,0.000750
12971.750000,2,1.110282,1.111996,1.111173,0.000570
12972.000000,2,1.121667,1.125677,1.123319,0.001402
12972.250000,2,1.120728,1.122389,1.121592,0.000571
12972.500000,2,1.125261,1.127094,1.126345,0.000735
12972.750000,2,1.130484,1.132042,1.131276,0.000587
12973.000000,2,1.134843,1.136357,1.135834,0.000488
12973.250000,2,1.139811,1.141323,1.140737,0.000511
12973.500000,2,1.145462,1.146896,1.146029,0.000600
12973.750000,2,1.151907,1.153131,1.152610,0.000391
12974.000000,2,1.157763,1.159940,1.158847,0.000663
12974.250000,2,1.164175,1.166697,1.165498,0.000917
12974.500000,2,1.171112,1.172273,1.171637,0.000429
12974.750000,2,1.176937,1.178670,1.177587,0.000582
12975.000000,2,1.183672,1.184977,1.184089,0.000438
12975.250000,2,1.189467,1.191484,1.190663,0.000647
12975.500000,2,1.196899,1.199064,1.197834,0.000738
12975.750000,2,1.204238,1.206564,1.204988,0.000817
12976.000000,2,1.213841,1.215258,1.214443,0.000428
12976.250000,2,1.217438,1.218687,1.217767,0.000422
12976.500000,2,1.221566,1.223939,1.222856,0.000860
12976.750000,2,1.226988,1.228844,1.227938,0.000658
12977.000000,2,1.231621,1.233567,1.232437,0.000703
12977.250000,2,1.237541,1.238841,1.238128,0.000403
12977.500000,2,1.241840,1.243694,1.242867,0.000596
12977.750000,2,1.245743,1.246874,1.246395,0.000410
12978.000000,2,1.247497,1.248798,1.248108,0.000503
12978.250000,2,1.248524,1.249039,1.248889,0.000191
12978.500000,2,1.247808,1.248680,1.248417,0.000297
12978.750000,2,1.246665,1.248363,1.247620,0.000526
12979.000000,2,1.245946,1.247263,1.246451,0.000405
12979.250000,2,1.244151,1.244981,1.244385,0.000288
12979.500000,2,1.240841,1.242175,1.241272,0.000430
12979.750000,2,1.236025,1.237791,1.236726,0.000580
12980.000000,2,1.231351,1.232369,1.231924,0.000384
12980.250000,2,1.226543,1.228478,1.227358,0.000693
12980.500000,2,1.222445,1.224173,1.223431,0.000558
12980.750000,2,1.219920,1.221186,1.220278,0.000427
12981.000000,2,1.216686,1.218423,1.217598,0.000537
12981.250000,2,1.213852,1.216178,1.215084,0.000687
12981.500000,2,1.211909,1.212407,1.212073,0.000176
12981.750000,2,1.210362,1.211719,1.210895,0.000501
12982.000000,2,1.210211,1.211504,1.210855,0.000484
12982.250000,2,1.213298,1.215405,1.214544,0.000840
12982.500000,2,1.218486,1.220672,1.219303,0.000808
12982.750000,2,1.223482,1.226097,1.225036,0.000857
12983.000000,2,1.228894,1.230763,1.229828,0.000584
12983.250000,2,1.231420,1.233928,1.232763,0.000750
12983.500000,2,1.233565,1.234923,1.234091,0.000466
12983.750000,2,1.234076,1.236330,1.235404,0.000734
12984.000000,2,1.236141,1.237756,1.237086,0.000547
12984.250000,2,1.238777,1.240780,1.240001,0.000636
12984.500000,2,1.239701,1.242596,1.241353,0.001147
12984.750000,2,1.238857,1.242143,1.240788,0.001154
12985.000000,2,1.235720,1.238794,1.237433,0.001069
12985.250000,2,1.231230,1.234066,1.232413,0.000984
12985.500000,2,1.225587,1.228967,1.227199,0.001025
12985.750000,2,1.220164,1.224358,1.222568,0.001374
12986.000000,2,1.217989,1.221929,1.219758,0.001363
12986.250000,2,1.214772,1.217981,1.216294,0.001262
12986.500000,2,1.207244,1.211046,1.209362,0.001541
12986.750000,2,1.195257,1.199867,1.197539,0.001426
12987.000000,2,1.177536,1.183117,1.179524,0.001838
12987.250000,2,1.152809,1.158399,1.154952,0.001965
12987.500000,2,1.122289,1.127886,1.124262,0.001959
12987.750000,2,1.086713,1.092214,1.089002,0.002142
12988.000000,2,1.044038,1.050948,1.047154,0.002346
12988.250000,2,0.995519,1.003240,0.999057,0.002631
12988.500000,2,0.940642,0.947991,0.944158,0.002718
12988.750000,2,0.880046,0.888956,0.884290,0.003044
12989.000000,2,0.818601,0.827125,0.822551,0.003059
12989.250000,2,0.756093,0.764348,0.760108,0.002980
12989.500000,2,0.695448,0.703045,0.699050,0.002829
12989.750000,2,0.635132,0.643251,0.638924,0.002934
12990.000000,2,0.576722,0.584341,0.580399,0.002752
12990.250000,2,0.520333,0.527529,0.524077,0.002690
12990.500000,2,0.468391,0.474888,0.471524,0.002366
12990.750000,2,0.421667,0.427087,0.424507,0.002077
12991.000000,2,0.381994,0.386769,0.384312,0.001707
12991.250000,2,0.350783,0.354470,0.352525,0.001310
12991.500000,2,0.327655,0.330516,0.329110,0.000980
12991.750000,2,0.314214,0.315610,0.314907,0.000437
12992.000000,3,0.272403,0.273061,0.272788,0.000240
12992.250000,3,0.274204,0.275143,0.274591,0.000301
12992.500000,3,0.280187,0.281371,0.280710,0.000396
12992.750000,3,0.289990,0.291897,0.290900,0.000720
12993.000000,3,0.304840,0.306877,0.305702,0.000771
12993.250000,3,0.323375,0.326617,0.324857,0.001136
12993.500000,3,0.347015,0.350792,0.348778,0.001397
12993.750000,3,0.375127,0.378935,0.376990,0.001463
12994.000000,3,0.407267,0.411393,0.409164,0.001659
12994.250000,3,0.442802,0.447614,0.445130,0.001893
12994.500000,3,0.482207,0.487681,0.484875,0.002167
12994.750000,3,0.524523,0.530401,0.527580,0.002246
12995.000000,3,0.569415,0.575941,0.572685,0.002494
12995.250000,3,0.615531,0.620778,0.618133,0.002183
12995.500000,3,0.658866,0.665708,0.662601,0.002542
12995.750000,3,0.701155,0.707606,0.704810,0.002378
12996.000000,3,0.741234,0.747306,0.744588,0.002313
12996.250000,3,0.778598,0.784727,0.781902,0.002218
12996.500000,3,0.814420,0.819821,0.817538,0.002098
12996.750000,3,0.847160,0.852032,0.849871,0.002003
12997.000000,3,0.875834,0.880929,0.878999,0.001866
12997.250000,3,0.900636,0.906257,0.903651,0.002018
12997.500000,3,0.922376,0.926335,0.924691,0.001497
12997.750000,3,0.940804,0.945583,0.943291,0.001834
12998.000000,3,0.957767,0.962515,0.960444,0.001904
12998.250000,3,0.974470,0.979426,0.977122,0.001847
12998.500000,3,0.989592,0.993694,0.992051,0.001473
12998.750000,3,1.001589,1.006143,1.004306,0.001800
12999.000000,3,1.011655,1.015722,1.013735,0.001438
12999.250000,3,1.017230,1.022716,1.020597,0.001833
12999.500000,3,1.023694,1.027436,1.025763,0.001522
12999.750000,3,1.027106,1.030949,1.029255,0.001428
13000.000000,3,1.030418,1.034040,1.032234,0.001288
13000.250000,3,1.029927,1.034079,1.032207,0.001721
13000.500000,3,1.027950,1.031474,1.029410,0.001421
13000.750000,3,1.023051,1.027046,1.024918,0.001489
13001.000000,3,1.019157,1.022806,1.020908,0.001329
13001.250000,3,1.016296,1.019883,1.018199,0.001343
13001.500000,3,1.015764,1.018595,1.017398,0.001210
13001.750000,3,1.015895,1.019150,1.017862,0.001120
13002.000000,3,1.017009,1.020864,1.018891,0.001360
13002.250000,3,1.015834,1.019488,1.018239,0.001199
13002.500000,3,1.016236,1.018312,1.017323,0.000837
13002.750000,3,1.015473,1.018940,1.017550,0.001291
13003.000000,3,1.019227,1.023004,1.021376,0.001221
13003.250000,3,1.025912,1.029533,1.028004,0.001246
13003.500000,3,1.035347,1.038056,1.037271,0.000971
13003.750000,3,1.044371,1.047404,1.046080,0.001023
13004.000000,3,1.052220,1.054993,1.053868,0.000977
13004.250000,3,1.057651,1.060079,1.059177,0.000847
13004.500000,3,1.061445,1.064522,1.063372,0.001142
13004.750000,3,1.066273,1.068721,1.067862,0.000971
13005.000000,3,1.071593,1.074912,1.073725,0.001040
13005.250000,3,1.076902,1.079988,1.079064,0.001066
13005.500000,3,1.082042,1.083969,1.083100,0.000622
13005.750000,3,1.084501,1.085831,1.085205,0.000515
13006.000000,3,1.085394,1.087162,1.086331,0.000612
13006.250000,3,1.087742,1.089062,1.088438,0.000480
13006.500000,3,1.092571,1.094209,1.093590,0.000528
13006.750000,3,1.101956,1.103934,1.102964,0.000670
13007.000000,3,1.114894,1.117594,1.116076,0.000937
13007.250000,3,1.128805,1.131899,1.130471,0.001127
13007.500000,3,1.143080,1.146062,1.144306,0.001035
13007.750000,3,1.155320,1.157960,1.156524,0.001039
13008.000000,3,1.167432,1.169495,1.168390,0.000831
13008.250000,3,1.179122,1.181646,1.179977,0.000900
13008.500000,3,1.191599,1.193959,1.192683,0.000783
13008.750000,3,1.204208,1.206565,1.205211,0.000806
13009.000000,3,1.215972,1.217928,1.216892,0.000718
13009.250000,3,1.225936,1.227501,1.226886,0.000527
13009.500000,3,1.234475,1.236428,1.235285,0.000678
13009.750000,3,1.241969,1.242991,1.242499,0.000432
13010.000000,3,1.248795,1.250449,1.249373,0.000599
13010.250000,3,1.256317,1.257941,1.257242,0.000504
13010.500000,3,1.264358,1.266482,1.265409,0.000685
13010.750000,3,1.272303,1.274157,1.273339,0.000707
13011.000000,3,1.279931,1.282014,1.280964,0.000645
13011.250000,3,1.286826,1.288769,1.287899,0.000698
13011.500000,3,1.293909,1.296334,1.295263,0.000784
13011.750000,3,1.301230,1.303880,1.302501,0.000886
13012.000000,3,1.308928,1.311283,1.310232,0.000992
13012.250000,3,1.315525,1.317563,1.316662,0.000709
13012.500000,3,1.320865,1.322320,1.321541,0.000533
13012.750000,3,1.323758,1.326535,1.325337,0.000929
13013.000000,3,1.325373,1.328091,1.326753,0.000934
13013.250000,3,1.326631,1.330249,1.328142,0.001131
13013.500000,3,1.328380,1.330168,1.329057,0.000605
13013.750000,3,1.328880,1.331032,1.329696,0.000754
13014.000000,3,1.329205,1.331754,1.330116,0.000805
13014.250000,3,1.329371,1.332507,1.330422,0.001151
13014.500000,3,1.330177,1.333220,1.331312,0.001038
13014.750000,3,1.332015,1.335318,1.333285,0.001132
13015.000000,3,1.334566,1.338038,1.336073,0.001343
13015.250000,3,1.337366,1.341320,1.338989,0.001324
13015.500000,3,1.340223,1.344924,1.342605,0.001587
13015.750000,3,1.344141,1.348306,1.345809,0.001401
13016.000000,3,1.347838,1.352642,1.349679,0.001662
13016.250000,3,1.349792,1.354540,1.352005,0.001568
13016.500000,3,1.352113,1.355543,1.353565,0.001219
13016.750000,3,1.351844,1.356497,1.353880,0.001582
13017.000000,3,1.351457,1.356286,1.353271,0.001669
13017.250000,3,1.348881,1.354309,1.350840,0.001928
13017.500000,3,1.344799,1.349832,1.346728,0.001856
13017.750000,3,1.339199,1.344452,1.341024,0.001972
13018.000000,3,1.330891,1.335262,1.332590,0.001905
13018.250000,3,1.320261,1.325581,1.322069,0.001949
13018.500000,3,1.305702,1.310505,1.307876,0.001806
13018.750000,3,1.286338,1.292478,1.288855,0.002201
13019.000000,3,1.262095,1.268328,1.264566,0.002315
13019.250000,3,1.230174,1.237261,1.234023,0.002534
13019.500000,3,1.194631,1.201779,1.197943,0.002660
13019.750000,3,1.151924,1.159631,1.155620,0.002714
13020.000000,3,1.102093,1.110839,1.106558,0.003127
13020.250000,3,1.047483,1.055623,1.051293,0.002992
13020.500000,3,0.986211,0.995188,0.990392,0.003284
13020.750000,3,0.920349,0.929398,0.925033,0.003414
13021.000000,3,0.852221,0.861089,0.856485,0.003326
13021.250000,3,0.782204,0.791045,0.786426,0.003242
13021.500000,3,0.711313,0.720121,0.715894,0.003421
13021.750000,3,0.641040,0.648988,0.645398,0.003239
13022.000000,3,0.573752,0.580754,0.577754,0.002934
13022.250000,3,0.508969,0.516865,0.513351,0.003026
13022.500000,3,0.451036,0.457609,0.454524,0.002556
13022.750000,3,0.399703,0.404792,0.402527,0.002057
13023.000000,3,0.356150,0.360874,0.358712,0.001820
13023.250000,3,0.321975,0.325135,0.323716,0.001349
13023.500000,3,0.297291,0.299635,0.298552,0.000956
13023.750000,3,0.282353,0.283558,0.282964,0.000392
13024.000000,4,0.315447,0.316255,0.315913,0.000288
13024.250000,4,0.319915,0.322020,0.320889,0.000727
13024.500000,4,0.333228,0.336124,0.334454,0.001018
13024.750000,4,0.355419,0.359272,0.357156,0.001406
13025.000000,4,0.385414,0.390318,0.387645,0.001841
13025.250000,4,0.422454,0.427999,0.425143,0.002135
13025.500000,4,0.464849,0.471502,0.468087,0.002451
13025.750000,4,0.513356,0.520485,0.516844,0.002619
13026.000000,4,0.566861,0.574530,0.570747,0.002848
13026.250000,4,0.626314,0.635091,0.630712,0.003298
13026.500000,4,0.690851,0.699239,0.695256,0.003196
13026.750000,4,0.757548,0.767004,0.762648,0.003539
13027.000000,4,0.823603,0.832609,0.828487,0.003353
13027.250000,4,0.886025,0.894686,0.890789,0.003254
13027.500000,4,0.943043,0.951459,0.947830,0.003073
13027.750000,4,0.996614,1.004708,1.000932,0.003048
13028.000000,4,1.046291,1.054269,1.051000,0.002784
13028.250000,4,1.095602,1.102431,1.099398,0.002520
13028.500000,4,1.137973,1.145585,1.142539,0.002634
13028.750000,4,1.176274,1.183465,1.180559,0.002434
13029.000000,4,1.207165,1.213046,1.210660,0.002176
13029.250000,4,1.230945,1.236690,1.234347,0.001830
13029.500000,4,1.249865,1.254810,1.252949,0.001811
13029.750000,4,1.266796,1.272839,1.269766,0.002005
13030.000000,4,1.281666,1.287038,1.284382,0.001759
13030.250000,4,1.293016,1.298930,1.296748,0.001941
13030.500000,4,1.301967,1.307454,1.304947,0.001937
13030.750000,4,1.306527,1.310933,1.308526,0.001644
13031.000000,4,1.307607,1.313119,1.309693,0.001908
13031.250000,4,1.308527,1.312106,1.310257,0.001248
13031.500000,4,1.308767,1.311645,1.310204,0.001227
13031.750000,4,1.309167,1.313189,1.311422,0.001453
13032.000000,4,1.309273,1.312287,1.310675,0.001161
13032.250000,4,1.306436,1.310522,1.308045,0.001432
13032.500000,4,1.300903,1.304806,1.302904,0.001389
13032.750000,4,1.295736,1.299572,1.297590,0.001271
13033.000000,4,1.291383,1.294368,1.292521,0.001106
13033.250000,4,1.288668,1.291420,1.289666,0.000997
13033.500000,4,1.285789,1.288953,1.287299,0.001089
13033.750000,4,1.281772,1.284621,1.283177,0.001080
13034.000000,4,1.275669,1.278484,1.277148,0.000909
13034.250000,4,1.267960,1.271586,1.269930,0.001133
13034.500000,4,1.262203,1.264025,1.263441,0.000599
13034.750000,4,1.257931,1.260575,1.259645,0.000849
13035.000000,4,1.256101,1.257908,1.256960,0.000658
13035.250000,4,1.253721,1.256113,1.254930,0.000839
13035.500000,4,1.248601,1.251166,1.249863,0.000783
13035.750000,4,1.240932,1.243582,1.242379,0.000897
13036.000000,4,1.232423,1.234875,1.233734,0.000811
13036.250000,4,1.227122,1.228945,1.227722,0.000601
13036.500000,4,1.224096,1.225065,1.224690,0.000313
13036.750000,4,1.226019,1.227305,1.226526,0.000448
13037.000000,4,1.228926,1.229845,1.229416,0.000336
13037.250000,4,1.231185,1.232281,1.231757,0.000404
13037.500000,4,1.229390,1.231925,1.230262,0.000859
13037.750000,4,1.224431,1.227365,1.225472,0.000962
13038.000000,4,1.217748,1.219705,1.218387,0.000644
13038.250000,4,1.209862,1.213055,1.211396,0.000951
13038.500000,4,1.201159,1.203205,1.202292,0.000834
13038.750000,4,1.190489,1.193204,1.191500,0.000984
13039.000000,4,1.176979,1.179564,1.178030,0.000906
13039.250000,4,1.161777,1.164283,1.163255,0.000842
13039.500000,4,1.148355,1.150943,1.149416,0.001073
13039.750000,4,1.139294,1.141203,1.140170,0.000656
13040.000000,4,1.151200,1.154213,1.152499,0.000981
13040.250000,4,1.134030,1.136443,1.135346,0.000710
13040.500000,4,1.134792,1.136604,1.135965,0.000634
13040.750000,4,1.134922,1.137943,1.136234,0.000971
13041.000000,4,1.134222,1.136673,1.135164,0.000942
13041.250000,4,1.132766,1.134943,1.133946,0.000745
13041.500000,4,1.131983,1.133303,1.132746,0.000519
13041.750000,4,1.132515,1.134963,1.133806,0.000818
13042.000000,4,1.132450,1.135233,1.133511,0.000883
13042.250000,4,1.130241,1.133213,1.131631,0.000938
13042.500000,4,1.124954,1.127503,1.126045,0.000796
13042.750000,4,1.117226,1.120643,1.118658,0.001037
13043.000000,4,1.109774,1.112068,1.110698,0.000783
13043.250000,4,1.103142,1.105683,1.104369,0.000817
13043.500000,4,1.098872,1.099992,1.099439,0.000431
13043.750000,4,1.094219,1.097032,1.095094,0.000921
13044.000000,4,1.088445,1.090472,1.089133,0.000656
13044.250000,4,1.079902,1.081642,1.080702,0.000676
13044.500000,4,1.070285,1.072482,1.071173,0.000872
13044.750000,4,1.062675,1.065932,1.064015,0.001048
13045.000000,4,1.059085,1.060479,1.059856,0.000489
13045.250000,4,1.057942,1.060932,1.059614,0.000954
13045.500000,4,1.058744,1.060872,1.059876,0.000770
13045.750000,4,1.057731,1.060582,1.059370,0.000884
13046.000000,4,1.053870,1.057872,1.055844,0.001211
13046.250000,4,1.049148,1.052077,1.050638,0.001143
13046.500000,4,1.043397,1.045151,1.044229,0.000732
13046.750000,4,1.038097,1.040035,1.039225,0.000645
13047.000000,4,1.034026,1.035711,1.035021,0.000566
13047.250000,4,1.030005,1.033161,1.031571,0.000927
13047.500000,4,1.025062,1.028171,1.026987,0.001056
13047.750000,4,1.019226,1.022386,1.021310,0.001080
13048.000000,4,1.013550,1.016918,1.015648,0.001171
13048.250000,4,1.010281,1.013291,1.011971,0.000935
13048.500000,4,1.006381,1.010169,1.008982,0.001284
13048.750000,4,1.006661,1.008971,1.008197,0.000817
13049.000000,4,1.004385,1.007054,1.006262,0.000988
13049.250000,4,1.001933,1.004368,1.003405,0.000956
13049.500000,4,0.997411,1.000643,0.999229,0.001084
13049.750000,4,0.992490,0.995268,0.994102,0.001054
13050.000000,4,0.985099,0.989724,0.987520,0.001350
13050.250000,4,0.977325,0.981275,0.979711,0.001342
13050.500000,4,0.966802,0.970556,0.969009,0.001243
13050.750000,4,0.953942,0.957151,0.955684,0.001127
13051.000000,4,0.935475,0.939017,0.937132,0.001295
13051.250000,4,0.913684,0.917517,0.915335,0.001374
13051.500000,4,0.887863,0.891899,0.889602,0.001592
13051.750000,4,0.859382,0.863024,0.860904,0.001359
13052.000000,4,0.827361,0.830569,0.828760,0.001365
13052.250000,4,0.790034,0.794611,0.792290,0.001812
13052.500000,4,0.749596,0.754549,0.752024,0.001889
