# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225314,0.225834,0.225547,0.000209
13428.250000,1,0.227126,0.228169,0.227725,0.000414
13428.500000,1,0.234202,0.235354,0.234819,0.000397
13428.750000,1,0.245958,0.247783,0.246657,0.000642
13429.000000,1,0.262597,0.264951,0.263593,0.000855
13429.250000,1,0.284459,0.287663,0.285691,0.001101
13429.500000,1,0.311560,0.315000,0.312717,0.001218
13429.750000,1,0.343400,0.347591,0.344843,0.001476
13430.000000,1,0.380263,0.384610,0.381687,0.001573
13430.250000,1,0.420662,0.425981,0.422508,0.001900
13430.500000,1,0.464466,0.469577,0.466190,0.001836
13430.750000,1,0.509962,0.515133,0.511778,0.001794
13431.000000,1,0.556084,0.561842,0.558012,0.002010
13431.250000,1,0.602497,0.608123,0.604572,0.001912
13431.500000,1,0.649143,0.654220,0.650762,0.001783
13431.750000,1,0.694826,0.700112,0.696683,0.001836
13432.000000,1,0.739841,0.744560,0.741084,0.001766
13432.250000,1,0.781313,0.785551,0.782498,0.001566
13432.500000,1,0.819485,0.823563,0.820675,0.001497
13432.750000,1,0.854356,0.857658,0.855316,0.001221
13433.000000,1,0.885671,0.888722,0.886551,0.001129
13433.250000,1,0.915064,0.919235,0.916252,0.001520
13433.500000,1,0.943661,0.947166,0.944931,0.001190
13433.750000,1,0.969752,0.974416,0.971531,0.001559
13434.000000,1,0.994060,0.997175,0.995443,0.001127
13434.250000,1,1.014794,1.017316,1.016094,0.000955
13434.500000,1,1.032306,1.035454,1.033912,0.001129
13434.750000,1,1.048413,1.052372,1.050385,0.001304
13435.000000,1,1.065376,1.069019,1.067567,0.001277
13435.250000,1,1.083337,1.087387,1.085531,0.001491
13435.500000,1,1.101268,1.105085,1.103277,0.001309
13435.750000,1,1.116936,1.121092,1.119659,0.001504
13436.000000,1,1.131289,1.134713,1.133469,0.001298
13436.250000,1,1.141574,1.145754,1.144217,0.001461
13436.500000,1,1.152678,1.157168,1.155518,0.001553
13436.750000,1,1.165565,1.169413,1.168337,0.001458
13437.000000,1,1.182868,1.187451,1.185206,0.001572
13437.250000,1,1.201128,1.206239,1.204095,0.001808
13437.500000,1,1.218640,1.223657,1.221732,0.001756
13437.750000,1,1.234617,1.239084,1.237247,0.001610
13438.000000,1,1.246896,1.252349,1.250253,0.001871
13438.250000,1,1.260571,1.264326,1.262844,0.001418
13438.500000,1,1.273209,1.278911,1.276611,0.002015
13438.750000,1,1.290372,1.295919,1.293337,0.001887
13439.000000,1,1.311303,1.315057,1.313013,0.001431
13439.250000,1,1.329174,1.333945,1.331798,0.001648
13439.500000,1,1.346666,1.350072,1.348504,0.001483
13439.750000,1,1.358407,1.362198,1.360584,0.001430
13440.000000,1,1.369670,1.372522,1.371061,0.001117
13440.250000,1,1.377504,1.381716,1.380001,0.001413
13440.500000,1,1.387451,1.389841,1.388572,0.000987
13440.750000,1,1.395579,1.398831,1.397177,0.001182
13441.000000,1,1.403022,1.406263,1.404880,0.001221
13441.250000,1,1.408200,1.410611,1.409504,0.001044
13441.500000,1,1.409777,1.412246,1.411280,0.001056
13441.750000,1,1.408349,1.411461,1.410379,0.001123
13442.000000,1,1.408478,1.409918,1.409339,0.000651
13442.250000,1,1.406878,1.409026,1.408219,0.000728
13442.500000,1,1.404165,1.408179,1.406495,0.001457
13442.750000,1,1.401055,1.404093,1.402819,0.001113
13443.000000,1,1.395966,1.398220,1.397262,0.000765
13443.250000,1,1.387499,1.390708,1.389363,0.001177
13443.500000,1,1.379449,1.383496,1.381976,0.001348
13443.750000,1,1.370813,1.374193,1.372716,0.001200
13444.000000,1,1.360756,1.363798,1.362885,0.001103
13444.250000,1,1.347985,1.352299,1.350873,0.001502
13444.500000,1,1.335791,1.338719,1.337116,0.000943
13444.750000,1,1.321630,1.323807,1.322944,0.000810
13445.000000,1,1.308442,1.310340,1.309344,0.000759
13445.250000,1,1.296586,1.298068,1.297269,0.000564
13445.500000,1,1.285416,1.287844,1.286813,0.000826
13445.750000,1,1.275617,1.277296,1.276732,0.000588
13446.000000,1,1.264665,1.266564,1.265532,0.000700
13446.250000,1,1.252400,1.254092,1.253590,0.000652
13446.500000,1,1.240204,1.242223,1.241029,0.000761
13446.750000,1,1.228918,1.229719,1.229357,0.000308
13447.000000,1,1.219815,1.221972,1.221345,0.000797
13447.250000,1,1.215112,1.217045,1.215886,0.000699
13447.500000,1,1.211442,1.213646,1.212323,0.000817
13447.750000,1,1.207450,1.209779,1.208245,0.000809
13448.000000,1,1.201452,1.203968,1.202715,0.000800
13448.250000,1,1.193511,1.197410,1.195076,0.001424
13448.500000,1,1.184765,1.189008,1.186538,0.001589
13448.750000,1,1.177538,1.181662,1.179074,0.001480
13449.000000,1,1.172268,1.175512,1.173502,0.001197
13449.250000,1,1.166335,1.171256,1.168791,0.001712
13449.500000,1,1.162421,1.166382,1.163741,0.001559
13449.750000,1,1.155448,1.160751,1.157701,0.001804
13450.000000,1,1.148598,1.152927,1.149954,0.001645
13450.250000,1,1.138935,1.143977,1.141223,0.001887
13450.500000,1,1.131259,1.135196,1.133066,0.001426
13450.750000,1,1.125071,1.128847,1.126664,0.001641
13451.000000,1,1.119047,1.123285,1.121094,0.001645
13451.250000,1,1.114857,1.118810,1.116705,0.001582
13451.500000,1,1.110433,1.115082,1.112261,0.001694
13451.750000,1,1.105375,1.109321,1.107058,0.001625
13452.000000,1,1.101475,1.104806,1.102775,0.001475
13452.250000,1,1.096620,1.101138,1.098502,0.001807
13452.500000,1,1.094650,1.098736,1.096623,0.001656
13452.750000,1,1.093950,1.097331,1.095277,0.001514
13453.000000,1,1.093490,1.097122,1.095117,0.001534
13453.250000,1,1.092113,1.095656,1.093593,0.001387
13453.500000,1,1.089363,1.093055,1.091067,0.001440
13453.750000,1,1.085459,1.088410,1.086639,0.001258
13454.000000,1,1.078028,1.081304,1.079416,0.001428
13454.250000,1,1.068979,1.072175,1.070523,0.001311
13454.500000,1,1.056714,1.060021,1.058070,0.001334
13454.750000,1,1.039656,1.044100,1.041867,0.001619
13455.000000,1,1.018117,1.023439,1.021056,0.001833
13455.250000,1,0.991995,0.996795,0.994895,0.001725
13455.500000,1,0.959788,0.965025,0.963133,0.001878
13455.750000,1,0.922563,0.928909,0.926326,0.002248
13456.000000,1,0.880426,0.886800,0.884832,0.002344
