# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.255166,0.274293,0.264290,0.007013
12428.250000,1,0.258939,0.277946,0.267579,0.007054
12428.500000,1,0.267902,0.287487,0.276791,0.007158
12428.750000,1,0.283470,0.303705,0.292577,0.007489
12429.000000,1,0.304299,0.326282,0.314060,0.007956
12429.250000,1,0.332729,0.355591,0.342453,0.008461
12429.500000,1,0.365726,0.390523,0.376291,0.009254
12429.750000,1,0.404572,0.431738,0.416087,0.010249
12430.000000,1,0.448056,0.478165,0.460645,0.011238
12430.250000,1,0.495724,0.527982,0.509512,0.012065
12430.500000,1,0.546369,0.581039,0.561001,0.012633
12430.750000,1,0.599611,0.634797,0.614686,0.013335
12431.000000,1,0.653570,0.689772,0.669200,0.013750
12431.250000,1,0.706499,0.743677,0.724349,0.013762
12431.500000,1,0.757861,0.796465,0.778083,0.013923
12431.750000,1,0.806064,0.845125,0.828934,0.013761
12432.000000,1,0.850275,0.889661,0.875907,0.014161
12432.250000,1,0.893330,0.931694,0.918975,0.014379
12432.500000,1,0.929788,0.977834,0.958010,0.015820
12432.750000,1,0.966194,1.019104,0.993453,0.016576
12433.000000,1,1.002682,1.057999,1.026331,0.017239
12433.250000,1,1.031003,1.091905,1.054551,0.018968
12433.500000,1,1.054360,1.121245,1.077468,0.021001
12433.750000,1,1.073089,1.142330,1.095556,0.021979
12434.000000,1,1.089777,1.159021,1.109747,0.022997
12434.250000,1,1.103083,1.168475,1.120935,0.022193
12434.500000,1,1.109779,1.175701,1.129528,0.022000
12434.750000,1,1.116795,1.183291,1.138495,0.021707
12435.000000,1,1.122262,1.185226,1.144994,0.020325
12435.250000,1,1.127629,1.186697,1.151106,0.019355
12435.500000,1,1.131907,1.187715,1.157150,0.018567
12435.750000,1,1.135805,1.189540,1.161668,0.018284
12436.000000,1,1.139893,1.192402,1.166919,0.018477
12436.250000,1,1.144890,1.196837,1.173606,0.019622
12436.500000,1,1.150587,1.200647,1.179555,0.020010
12436.750000,1,1.155464,1.207083,1.185366,0.019761
12437.000000,1,1.161961,1.212790,1.190170,0.019310
12437.250000,1,1.166558,1.216069,1.194321,0.019179
12437.500000,1,1.170346,1.218917,1.197725,0.019693
12437.750000,1,1.174234,1.225634,1.202846,0.020841
12438.000000,1,1.176831,1.235235,1.207507,0.022661
12438.250000,1,1.178581,1.240575,1.209645,0.023733
12438.500000,1,1.193293,1.254836,1.225367,0.023323
12438.750000,1,1.179908,1.240495,1.210481,0.023710
12439.000000,1,1.180863,1.243355,1.209645,0.023304
12439.250000,1,1.181858,1.246506,1.211333,0.023699
12439.500000,1,1.186604,1.245055,1.213011,0.021791
12439.750000,1,1.189425,1.239845,1.213519,0.019548
12440.000000,1,1.191374,1.235111,1.212243,0.017075
12440.250000,1,1.193353,1.233135,1.212809,0.015669
12440.500000,1,1.194083,1.232595,1.213151,0.014776
12440.750000,1,1.196002,1.230741,1.213443,0.013712
12441.000000,1,1.198480,1.228283,1.212601,0.011847
12441.250000,1,1.201859,1.228402,1.214272,0.010415
12441.500000,1,1.205008,1.231999,1.216882,0.009674
12441.750000,1,1.208065,1.234705,1.219322,0.009095
12442.000000,1,1.208865,1.234705,1.218636,0.008401
12442.250000,1,1.209644,1.232782,1.218454,0.007219
12442.500000,1,1.208385,1.225330,1.217472,0.005635
12442.750000,1,1.210173,1.224504,1.217976,0.005025
12443.000000,1,1.210033,1.226184,1.218265,0.006300
12443.250000,1,1.205570,1.229704,1.218243,0.008311
12443.500000,1,1.206641,1.231355,1.218575,0.009253
12443.750000,1,1.202786,1.235075,1.217803,0.011318
12444.000000,1,1.201022,1.235955,1.216302,0.012455
12444.250000,1,1.197663,1.238455,1.215203,0.014084
12444.500000,1,1.195443,1.240245,1.215745,0.014724
12444.750000,1,1.194244,1.242535,1.217396,0.015306
12445.000000,1,1.192589,1.244935,1.218463,0.016244
12445.250000,1,1.191380,1.244385,1.218121,0.015948
12445.500000,1,1.190101,1.240865,1.217247,0.015127
12445.750000,1,1.191092,1.235675,1.216376,0.013581
12446.000000,1,1.192420,1.234005,1.215850,0.012809
12446.250000,1,1.192222,1.231955,1.214888,0.012043
12446.500000,1,1.191172,1.228654,1.213168,0.011636
12446.750000,1,1.190696,1.222074,1.211594,0.010612
12447.000000,1,1.192609,1.221923,1.209965,0.009491
12447.250000,1,1.191013,1.221974,1.207122,0.009573
12447.500000,1,1.188655,1.221802,1.205471,0.010130
12447.750000,1,1.189368,1.222044,1.205560,0.010041
12448.000000,1,1.186564,1.223012,1.205242,0.011283
12448.250000,1,1.185741,1.223072,1.204681,0.011633
12448.500000,1,1.187366,1.224695,1.204067,0.012103
12448.750000,1,1.188238,1.223707,1.203433,0.011929
12449.000000,1,1.187575,1.223052,1.202486,0.012157
12449.250000,1,1.190555,1.222196,1.203543,0.011600
12449.500000,1,1.190915,1.222468,1.204098,0.011602
12449.750000,1,1.194868,1.225643,1.207741,0.011266
12450.000000,1,1.192470,1.227150,1.210630,0.013385
12450.250000,1,1.183313,1.242564,1.209015,0.019025
12450.500000,1,1.178180,1.218746,1.199503,0.013763
12450.750000,1,1.177863,1.212389,1.195446,0.011841
12451.000000,1,1.178805,1.206775,1.192607,0.010134
12451.250000,1,1.182989,1.203694,1.191646,0.008350
12451.500000,1,1.181691,1.200605,1.190034,0.007380
12451.750000,1,1.175281,1.193184,1.184862,0.006531
12452.000000,1,1.165230,1.185600,1.176799,0.006421
12452.250000,1,1.155579,1.176856,1.167270,0.006958
12452.500000,1,1.145595,1.172185,1.157736,0.009223
12452.750000,1,1.133269,1.171392,1.149654,0.012606
12453.000000,1,1.118382,1.169301,1.140439,0.016787
12453.250000,1,1.104503,1.164792,1.130762,0.020452
12453.500000,1,1.087964,1.162047,1.119772,0.025149
12453.750000,1,1.070043,1.152623,1.107017,0.028368
12454.000000,1,1.050803,1.143368,1.093306,0.031856
12454.250000,1,1.030947,1.128216,1.077994,0.033796
12454.500000,1,1.012140,1.108813,1.061938,0.035020
12454.750000,1,0.993007,1.087735,1.044649,0.035081
12455.000000,1,0.971770,1.065360,1.024654,0.035437
12455.250000,1,0.946150,1.041091,1.000484,0.035885
12455.500000,1,0.917309,1.008548,0.969919,0.034852
12455.750000,1,0.883647,0.972486,0.934746,0.033780
12456.000000,1,0.846575,0.931282,0.894884,0.031796
12456.250000,1,0.804724,0.885259,0.850957,0.029796
12456.500000,1,0.759691,0.834616,0.802115,0.027331
12456.750000,1,0.710269,0.780726,0.749459,0.025108
12457.000000,1,0.658965,0.721913,0.693883,0.022712
12457.250000,1,0.606015,0.663729,0.637510,0.020452
12457.500000,1,0.553719,0.605720,0.581763,0.018283
12457.750000,1,0.503798,0.550313,0.528472,0.016524
12458.000000,1,0.456373,0.497554,0.478035,0.014713
12458.250000,1,0.412445,0.449072,0.431685,0.013228
12458.500000,1,0.372368,0.404780,0.389033,0.011811
12458.750000,1,0.337274,0.366101,0.352023,0.010613
12459.000000,1,0.307632,0.333718,0.320736,0.009548
12459.250000,1,0.284830,0.307878,0.296433,0.008638
12459.500000,1,0.268080,0.289650,0.278641,0.007961
12459.750000,1,0.258549,0.278661,0.268149,0.007362
12460.000000,2,0.274103,0.278940,0.276598,0.001829
12460.250000,2,0.277688,0.282091,0.280081,0.001652
12460.500000,2,0.287186,0.291794,0.289663,0.001685
12460.750000,2,0.303835,0.308182,0.306369,0.001615
12461.000000,2,0.326452,0.331093,0.329279,0.001574
12461.250000,2,0.355928,0.361087,0.359286,0.001777
12461.500000,2,0.391866,0.397797,0.395146,0.001916
12461.750000,2,0.433119,0.441364,0.437557,0.002662
12462.000000,2,0.479249,0.489672,0.484235,0.003491
12462.250000,2,0.529581,0.542675,0.536189,0.004967
12462.500000,2,0.583225,0.598314,0.590402,0.006067
12462.750000,2,0.638319,0.656581,0.647284,0.007294
12463.000000,2,0.694296,0.715090,0.704022,0.008202
12463.250000,2,0.749307,0.774846,0.760428,0.009546
12463.500000,2,0.801975,0.834438,0.814516,0.011073
12463.750000,2,0.850901,0.885866,0.864211,0.011649
12464.000000,2,0.896729,0.934794,0.910870,0.012559
12464.250000,2,0.939439,0.980797,0.954279,0.013584
12464.500000,2,0.977653,1.020868,0.992548,0.013894
12464.750000,2,1.010533,1.059646,1.026902,0.015588
12465.000000,2,1.036704,1.089792,1.054531,0.016629
12465.250000,2,1.057851,1.102621,1.075264,0.014104
12465.500000,2,1.074871,1.115341,1.092690,0.013087
12465.750000,2,1.086022,1.129112,1.106128,0.013797
12466.000000,2,1.096864,1.141551,1.117805,0.014791
12466.250000,2,1.104573,1.154540,1.128072,0.016546
12466.500000,2,1.110084,1.158652,1.133898,0.016718
12466.750000,2,1.113894,1.164667,1.137137,0.017234
12467.000000,2,1.116351,1.167031,1.138263,0.017458
12467.250000,2,1.118111,1.169012,1.138673,0.017681
12467.500000,2,1.120628,1.171517,1.140063,0.017720
12467.750000,2,1.127133,1.174102,1.142891,0.017353
12468.000000,2,1.130886,1.178960,1.147205,0.017406
12468.250000,2,1.131754,1.182691,1.150255,0.017331
12468.500000,2,1.134595,1.182903,1.152669,0.016039
12468.750000,2,1.135632,1.184019,1.155159,0.015854
12469.000000,2,1.133887,1.184653,1.155424,0.015832
12469.250000,2,1.133957,1.184069,1.156256,0.015472
12469.500000,2,1.135393,1.184421,1.157941,0.015487
12469.750000,2,1.141265,1.184985,1.160957,0.015044
12470.000000,2,1.144466,1.184311,1.161832,0.014713
12470.250000,2,1.145722,1.182997,1.160602,0.014810
12470.500000,2,1.144185,1.184310,1.159009,0.015189
12470.750000,2,1.142582,1.186488,1.160305,0.014989
12471.000000,2,1.145166,1.190696,1.163491,0.014614
12471.250000,2,1.150394,1.196674,1.169391,0.014559
12471.500000,2,1.162482,1.201876,1.175998,0.013198
12471.750000,2,1.169355,1.206571,1.182250,0.012382
12472.000000,2,1.171680,1.209456,1.185659,0.012335
12472.250000,2,1.174760,1.209665,1.187492,0.012011
12472.500000,2,1.177234,1.209924,1.189527,0.011587
12472.750000,2,1.180335,1.212768,1.193259,0.012074
12473.000000,2,1.184039,1.215952,1.197080,0.012292
12473.250000,2,1.185850,1.216479,1.200630,0.012026
12473.500000,2,1.186202,1.218915,1.203061,0.012102
12473.750000,2,1.187177,1.225984,1.206248,0.012970
12474.000000,2,1.188555,1.231228,1.208709,0.014164
12474.250000,2,1.190668,1.233013,1.209063,0.013495
12474.500000,2,1.191150,1.236981,1.210610,0.014162
12474.750000,2,1.192347,1.242195,1.213207,0.015098
12475.000000,2,1.192770,1.248058,1.214309,0.016226
12475.250000,2,1.193263,1.250919,1.214377,0.017004
12475.500000,2,1.191965,1.251089,1.213413,0.017423
12475.750000,2,1.194138,1.251328,1.216264,0.017856
12476.000000,2,1.217604,1.272874,1.239776,0.019656
12476.250000,2,1.205674,1.262203,1.229120,0.021264
12476.500000,2,1.212112,1.266114,1.234079,0.020442
12476.750000,2,1.217372,1.271448,1.238855,0.020324
12477.000000,2,1.221013,1.273771,1.242092,0.018776
12477.250000,2,1.223166,1.274160,1.243920,0.018091
12477.500000,2,1.224685,1.273373,1.246221,0.016985
12477.750000,2,1.229663,1.277510,1.249977,0.016644
12478.000000,2,1.231343,1.279774,1.253204,0.016205
12478.250000,2,1.233928,1.279813,1.255687,0.015287
12478.500000,2,1.235155,1.280900,1.256737,0.014957
12478.750000,2,1.235296,1.281598,1.257401,0.015117
12479.000000,2,1.234532,1.280342,1.256608,0.015246
12479.250000,2,1.234139,1.278348,1.254998,0.014486
12479.500000,2,1.233978,1.278278,1.253273,0.014535
12479.750000,2,1.232892,1.278597,1.251142,0.015359
12480.000000,2,1.230850,1.277560,1.248519,0.015858
12480.250000,2,1.225149,1.273442,1.244073,0.016016
12480.500000,2,1.215651,1.267709,1.237927,0.016282
12480.750000,2,1.209552,1.261707,1.232500,0.015575
12481.000000,2,1.204156,1.252126,1.226484,0.014135
12481.250000,2,1.201358,1.243372,1.222271,0.012455
12481.500000,2,1.199101,1.235027,1.217466,0.011199
12481.750000,2,1.195139,1.225156,1.211851,0.010214
12482.000000,2,1.190525,1.215907,1.204859,0.008924
12482.250000,2,1.179889,1.208663,1.196596,0.009565
12482.500000,2,1.167941,1.200346,1.187661,0.010205
12482.750000,2,1.157054,1.193510,1.179642,0.011375
12483.000000,2,1.146929,1.185114,1.170345,0.012157
12483.250000,2,1.136954,1.177735,1.160151,0.013061
12483.500000,2,1.122682,1.169134,1.147786,0.015280
12483.750000,2,1.112276,1.160753,1.137451,0.016804
12484.000000,2,1.100068,1.155423,1.128139,0.018962
12484.250000,2,1.090167,1.150673,1.121784,0.019891
12484.500000,2,1.081483,1.147502,1.116327,0.021159
12484.750000,2,1.074095,1.142122,1.111479,0.021594
12485.000000,2,1.067266,1.137161,1.105583,0.021978
12485.250000,2,1.059120,1.131421,1.099041,0.022560
12485.500000,2,1.050466,1.124320,1.091657,0.022824
12485.750000,2,1.044713,1.118920,1.085450,0.022827
12486.000000,2,1.036916,1.111559,1.077902,0.023207
12486.250000,2,1.028750,1.103818,1.069455,0.023213
12486.500000,2,1.017863,1.090787,1.057391,0.022851
12486.750000,2,1.003465,1.074806,1.041629,0.022270
12487.000000,2,0.982325,1.051474,1.019257,0.021725
12487.250000,2,0.957936,1.025401,0.993077,0.021538
12487.500000,2,0.931285,0.991942,0.962165,0.019995
12487.750000,2,0.898308,0.956328,0.927278,0.019278
12488.000000,2,0.859620,0.913671,0.886451,0.018258
12488.250000,2,0.816075,0.865432,0.841164,0.016039
12488.500000,2,0.767080,0.813338,0.791202,0.014692
12488.750000,2,0.716744,0.758311,0.739540,0.012906
12489.000000,2,0.666697,0.703547,0.687026,0.011165
12489.250000,2,0.618273,0.649755,0.635945,0.009447
12489.500000,2,0.568831,0.596527,0.584820,0.008246
12489.750000,2,0.522250,0.544851,0.535953,0.006757
12490.000000,2,0.476713,0.494276,0.487370,0.005331
12490.250000,2,0.433483,0.447286,0.441984,0.004436
12490.500000,2,0.392899,0.403917,0.399729,0.003716
12490.750000,2,0.358631,0.367305,0.363548,0.003096
12491.000000,2,0.328715,0.335754,0.332648,0.002637
12491.250000,2,0.305384,0.311400,0.308501,0.002392
12491.500000,2,0.287769,0.293572,0.290633,0.002120
12491.750000,2,0.277601,0.282842,0.280273,0.001896
12492.000000,3,0.307229,0.317710,0.311335,0.003982
12492.250000,3,0.310201,0.320999,0.314526,0.004128
12492.500000,3,0.320197,0.331645,0.325026,0.004361
12492.750000,3,0.336799,0.349607,0.341692,0.004794
12493.000000,3,0.360447,0.375819,0.366139,0.005705
12493.250000,3,0.388818,0.407454,0.395159,0.006784
12493.500000,3,0.423010,0.446066,0.430534,0.008101
12493.750000,3,0.461591,0.490743,0.471415,0.009700
12494.000000,3,0.505820,0.539857,0.517183,0.011239
12494.250000,3,0.554926,0.593790,0.567744,0.012790
12494.500000,3,0.607252,0.650284,0.621680,0.013983
12494.750000,3,0.662602,0.708691,0.678656,0.015435
12495.000000,3,0.717390,0.765111,0.733890,0.015802
12495.250000,3,0.769908,0.820554,0.788431,0.016745
12495.500000,3,0.819463,0.872367,0.839135,0.016724
12495.750000,3,0.867314,0.918731,0.887620,0.016341
12496.000000,3,0.913954,0.965452,0.936543,0.017234
12496.250000,3,0.957263,1.008584,0.979723,0.016917
12496.500000,3,0.996371,1.047826,1.021025,0.018536
12496.750000,3,1.029332,1.081450,1.054735,0.018480
12497.000000,3,1.056395,1.109925,1.083558,0.019506
12497.250000,3,1.080039,1.138031,1.108613,0.020924
12497.500000,3,1.099949,1.163066,1.130627,0.022451
12497.750000,3,1.116921,1.171196,1.145412,0.021181
12498.000000,3,1.131995,1.187674,1.160136,0.022179
12498.250000,3,1.143722,1.203465,1.173420,0.023116
12498.500000,3,1.149985,1.206845,1.179625,0.022216
12498.750000,3,1.153631,1.211826,1.184351,0.022508
12499.000000,3,1.157286,1.213496,1.187205,0.021218
12499.250000,3,1.160492,1.227674,1.193840,0.022544
12499.500000,3,1.166326,1.224386,1.197006,0.020147
12499.750000,3,1.173207,1.230655,1.203045,0.018805
12500.000000,3,1.179380,1.237655,1.209919,0.018976
12500.250000,3,1.185493,1.238855,1.212591,0.017224
12500.500000,3,1.186342,1.238435,1.212765,0.016705
12500.750000,3,1.187071,1.233385,1.209566,0.014671
12501.000000,3,1.185892,1.229136,1.209264,0.015834
12501.250000,3,1.183675,1.228086,1.207472,0.016756
12501.500000,3,1.180229,1.213728,1.200255,0.013810
12501.750000,3,1.173197,1.212735,1.195216,0.014867
12502.000000,3,1.167155,1.206259,1.186744,0.013922
12502.250000,3,1.159154,1.196884,1.175388,0.012047
12502.500000,3,1.152901,1.192481,1.169854,0.013198
12502.750000,3,1.148826,1.188757,1.165372,0.013518
12503.000000,3,1.144991,1.184905,1.161305,0.013668
12503.250000,3,1.140689,1.180296,1.157306,0.014069
12503.500000,3,1.132809,1.172532,1.150063,0.013497
12503.750000,3,1.124419,1.163766,1.142336,0.012879
12504.000000,3,1.116860,1.157123,1.138423,0.013139
12504.250000,3,1.112750,1.151502,1.135559,0.013047
12504.500000,3,1.109870,1.148633,1.133346,0.013149
12504.750000,3,1.108680,1.145773,1.131168,0.012380
12505.000000,3,1.105970,1.140358,1.128058,0.011761
12505.250000,3,1.102580,1.141100,1.126872,0.013682
12505.500000,3,1.097530,1.135265,1.121607,0.012867
12505.750000,3,1.092071,1.132482,1.116506,0.012499
12506.000000,3,1.087961,1.131055,1.115022,0.014045
12506.250000,3,1.084591,1.133296,1.112039,0.014623
12506.500000,3,1.082031,1.134904,1.108626,0.015093
12506.750000,3,1.078251,1.136280,1.105524,0.016723
12507.000000,3,1.072911,1.136672,1.101724,0.018371
12507.250000,3,1.069351,1.136260,1.099008,0.019343
12507.500000,3,1.067791,1.136551,1.100398,0.020867
12507.750000,3,1.068421,1.137436,1.099508,0.020475
12508.000000,3,1.071101,1.139536,1.101516,0.020242
12508.250000,3,1.073161,1.139767,1.103793,0.020018
12508.500000,3,1.073951,1.138430,1.103506,0.019390
12508.750000,3,1.074951,1.134160,1.105298,0.019087
12509.000000,3,1.077621,1.129850,1.105470,0.017954
12509.250000,3,1.080951,1.131874,1.108073,0.018207
12509.500000,3,1.085171,1.123007,1.107267,0.013647
12509.750000,3,1.087511,1.126820,1.110464,0.013775
12510.000000,3,1.090701,1.129834,1.111492,0.012339
12510.250000,3,1.090341,1.130217,1.110479,0.011501
12510.500000,3,1.090101,1.128786,1.109685,0.010956
12510.750000,3,1.087961,1.126739,1.109000,0.010856
12511.000000,3,1.087181,1.122566,1.107837,0.010215
12511.250000,3,1.087621,1.121508,1.107952,0.010176
12511.500000,3,1.086851,1.118373,1.105798,0.011239
12511.750000,3,1.084461,1.117249,1.103373,0.012934
12512.000000,3,1.079249,1.117679,1.101375,0.014163
12512.250000,3,1.075476,1.120118,1.100097,0.015449
12512.500000,3,1.076543,1.123987,1.102017,0.016124
12512.750000,3,1.076009,1.130065,1.104443,0.017651
12513.000000,3,1.078324,1.136762,1.109488,0.018903
12513.250000,3,1.079239,1.141850,1.113584,0.020238
12513.500000,3,1.081221,1.148488,1.118301,0.021656
12513.750000,3,1.083536,1.152276,1.121656,0.022410
12514.000000,3,1.089663,1.158084,1.127128,0.022972
12514.250000,3,1.095177,1.164962,1.133603,0.023420
12514.500000,3,1.104012,1.173069,1.141581,0.023780
12514.750000,3,1.110442,1.180056,1.148937,0.024120
12515.000000,3,1.116398,1.186234,1.155245,0.024244
12515.250000,3,1.120383,1.190632,1.158548,0.024425
12515.500000,3,1.123432,1.193801,1.162038,0.024274
12515.750000,3,1.127849,1.197460,1.166922,0.024729
12516.000000,3,1.133916,1.202948,1.172073,0.024430
12516.250000,3,1.137971,1.208146,1.176846,0.024405
12516.500000,3,1.141392,1.212864,1.181445,0.025222
12516.750000,3,1.141392,1.214723,1.183260,0.025514
12517.000000,3,1.141986,1.214454,1.183570,0.025655
12517.250000,3,1.142368,1.213914,1.183019,0.025572
12517.500000,3,1.145367,1.214793,1.184339,0.025380
12517.750000,3,1.148124,1.216563,1.185808,0.025005
12518.000000,3,1.151665,1.217792,1.187896,0.024793
12518.250000,3,1.150931,1.215966,1.188118,0.025638
12518.500000,3,1.149905,1.217426,1.185404,0.025148
12518.750000,3,1.139254,1.208106,1.174996,0.024250
12519.000000,3,1.127398,1.203496,1.162313,0.024785
12519.250000,3,1.106841,1.180997,1.141212,0.022890
12519.500000,3,1.080285,1.148088,1.113840,0.019835
12519.750000,3,1.048825,1.116920,1.081206,0.019693
12520.000000,3,1.010845,1.073991,1.041260,0.018242
12520.250000,3,0.966812,1.028753,0.994600,0.018587
12520.500000,3,0.916558,0.970002,0.940697,0.016576
12520.750000,3,0.863464,0.911071,0.884335,0.015915
12521.000000,3,0.809039,0.852206,0.826851,0.015599
12521.250000,3,0.747771,0.783952,0.765219,0.014050
12521.500000,3,0.686357,0.717916,0.702819,0.012298
12521.750000,3,0.624934,0.654835,0.640194,0.010888
12522.000000,3,0.564938,0.588299,0.578357,0.008773
12522.250000,3,0.508630,0.532794,0.521467,0.008476
12522.500000,3,0.457778,0.477601,0.468251,0.006702
12522.750000,3,0.413543,0.430013,0.422060,0.005532
12523.000000,3,0.377724,0.391979,0.384259,0.005075
12523.250000,3,0.347584,0.359142,0.352698,0.004404
12523.500000,3,0.326161,0.337133,0.330943,0.004356
12523.750000,3,0.312575,0.322510,0.316840,0.003959
12524.000000,4,0.300500,0.309588,0.305041,0.002898
12524.250000,4,0.305275,0.314233,0.309425,0.002854
12524.500000,4,0.317390,0.326621,0.321372,0.003004
12524.750000,4,0.337622,0.345478,0.340874,0.003148
12525.000000,4,0.364666,0.374192,0.368674,0.003588
12525.250000,4,0.395426,0.406805,0.400601,0.004050
12525.500000,4,0.431843,0.449012,0.440010,0.005544
12525.750000,4,0.479318,0.497019,0.486919,0.005886
12526.000000,4,0.529839,0.548610,0.538025,0.006263
12526.250000,4,0.585273,0.602346,0.593162,0.005902
12526.500000,4,0.641570,0.659242,0.649661,0.005869
12526.750000,4,0.701221,0.719694,0.707967,0.006252
12527.000000,4,0.755290,0.778893,0.763779,0.007462
12527.250000,4,0.811792,0.835455,0.818590,0.007974
12527.500000,4,0.854881,0.888349,0.868314,0.009803
12527.750000,4,0.900282,0.940058,0.917634,0.011453
12528.000000,4,0.947623,0.987779,0.963880,0.012186
12528.250000,4,0.979783,1.023122,1.002035,0.013446
12528.500000,4,1.015122,1.056711,1.035495,0.013926
12528.750000,4,1.040069,1.089949,1.062883,0.016139
12529.000000,4,1.064273,1.126137,1.088538,0.019842
12529.250000,4,1.079217,1.151530,1.108030,0.022783
12529.500000,4,1.095628,1.164652,1.123171,0.022489
12529.750000,4,1.108229,1.168726,1.132640,0.020689
12530.000000,4,1.114015,1.168505,1.137723,0.019978
12530.250000,4,1.110633,1.173311,1.139380,0.022272
12530.500000,4,1.111214,1.178738,1.141713,0.023734
12530.750000,4,1.114769,1.175379,1.144433,0.022451
12531.000000,4,1.125516,1.185446,1.151615,0.021302
12531.250000,4,1.138445,1.197829,1.162970,0.020974
12531.500000,4,1.142610,1.208838,1.168513,0.022389
12531.750000,4,1.152073,1.218336,1.174072,0.022455
12532.000000,4,1.153958,1.222202,1.176662,0.022923
12532.250000,4,1.160155,1.228570,1.179718,0.024195
12532.500000,4,1.159696,1.233289,1.182435,0.025125
12532.750000,4,1.162546,1.234594,1.186179,0.024379
12533.000000,4,1.163770,1.239834,1.190147,0.024623
12533.250000,4,1.164893,1.240943,1.193303,0.024135
12533.500000,4,1.162686,1.229688,1.188100,0.022335
12533.750000,4,1.160128,1.235144,1.191504,0.023539
12534.000000,4,1.158001,1.235487,1.190275,0.023970
12534.250000,4,1.159797,1.230856,1.189706,0.022379
12534.500000,4,1.168356,1.235909,1.194783,0.021450
12534.750000,4,1.171387,1.242199,1.201140,0.020534
12535.000000,4,1.171417,1.253561,1.207289,0.023769
12535.250000,4,1.170736,1.251422,1.207282,0.023048
12535.500000,4,1.169596,1.255161,1.208079,0.024635
12535.750000,4,1.170226,1.261293,1.210149,0.026456
12536.000000,4,1.172917,1.263825,1.212986,0.026532
12536.250000,4,1.178878,1.273519,1.220571,0.027825
12536.500000,4,1.180668,1.266631,1.219527,0.025727
12536.750000,4,1.183419,1.261911,1.219555,0.024500
12537.000000,4,1.182318,1.261185,1.218995,0.024989
12537.250000,4,1.181628,1.257054,1.218500,0.024925
12537.500000,4,1.180818,1.255995,1.218092,0.024545
12537.750000,4,1.183649,1.248312,1.216155,0.021337
12538.000000,4,1.183259,1.242827,1.214567,0.020238
12538.250000,4,1.182208,1.252639,1.214606,0.020983
12538.500000,4,1.178888,1.246318,1.207334,0.019070
12538.750000,4,1.174217,1.235724,1.199197,0.017638
12539.000000,4,1.170156,1.219501,1.188287,0.016676
12539.250000,4,1.163898,1.209147,1.182997,0.016179
12539.500000,4,1.148503,1.206509,1.178555,0.019480
12539.750000,4,1.136964,1.206268,1.176675,0.022334
12540.000000,4,1.136935,1.217326,1.185590,0.024757
12540.250000,4,1.108401,1.195709,1.162317,0.026578
12540.500000,4,1.096902,1.189121,1.155351,0.027794
12540.750000,4,1.087227,1.185676,1.149684,0.029800
12541.000000,4,1.081732,1.180418,1.146104,0.029872
12541.250000,4,1.077680,1.180136,1.143578,0.031529
12541.500000,4,1.078190,1.177567,1.145456,0.031200
12541.750000,4,1.078416,1.174497,1.145241,0.031105
12542.000000,4,1.075570,1.175197,1.143868,0.031311
12542.250000,4,1.073196,1.176127,1.140597,0.032035
12542.500000,4,1.070409,1.174567,1.137394,0.032561
12542.750000,4,1.068731,1.174837,1.134207,0.033060
12543.000000,4,1.066258,1.172407,1.130746,0.033297
12543.250000,4,1.063305,1.169656,1.127194,0.033384
12543.500000,4,1.058791,1.164345,1.122056,0.033224
12543.750000,4,1.053738,1.158374,1.115945,0.032857
12544.000000,4,1.050854,1.156244,1.112879,0.033079
12544.250000,4,1.050971,1.156044,1.113715,0.033479
12544.500000,4,1.052777,1.158824,1.114173,0.032990
12544.750000,4,1.056486,1.161815,1.118329,0.032865
12545.000000,4,1.057408,1.164265,1.119496,0.032949
12545.250000,4,1.059429,1.164375,1.120319,0.031863
12545.500000,4,1.057810,1.164145,1.118963,0.031671
12545.750000,4,1.062559,1.165756,1.121804,0.030533
12546.000000,4,1.064257,1.165726,1.122963,0.030064
12546.250000,4,1.067289,1.168966,1.124327,0.029620
12546.500000,4,1.071586,1.170396,1.126960,0.028892
12546.750000,4,1.073912,1.169956,1.126335,0.027720
12547.000000,4,1.074442,1.166586,1.124334,0.026449
12547.250000,4,1.080947,1.163635,1.125391,0.025075
12547.500000,4,1.080604,1.161205,1.123111,0.024431
12547.750000,4,1.083528,1.158444,1.123121,0.023116
12548.000000,4,1.091073,1.155984,1.125161,0.022302
12548.250000,4,1.093330,1.152063,1.122757,0.020298
12548.500000,4,1.098903,1.159092,1.121655,0.020785
12548.750000,4,1.101278,1.156056,1.118642,0.019468
12549.000000,4,1.101865,1.160325,1.116788,0.020532
12549.250000,4,1.101103,1.144535,1.114006,0.015535
12549.500000,4,1.100509,1.156077,1.117552,0.017944
12549.750000,4,1.100885,1.167078,1.121446,0.021191
12550.000000,4,1.098726,1.166009,1.119758,0.022239
12550.250000,4,1.092567,1.160263,1.114614,0.023590
12550.500000,4,1.081298,1.152878,1.104699,0.026473
12550.750000,4,1.066603,1.137537,1.089786,0.027334
12551.000000,4,1.047895,1.119669,1.071933,0.028940
12551.250000,4,1.026590,1.089660,1.048082,0.025625
12551.500000,4,0.998204,1.065228,1.021121,0.026388
12551.750000,4,0.963621,1.031583,0.986326,0.025504
12552.000000,4,0.924459,0.997319,0.948262,0.027966
12552.250000,4,0.879146,0.949543,0.901556,0.026183
12552.500000,4,0.831942,0.892896,0.850318,0.022647
