# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.266126,0.272219,0.270585,0.001702
11928.250000,1,0.267119,0.273778,0.272066,0.001841
11928.500000,1,0.271114,0.278461,0.276743,0.002102
11928.750000,1,0.279410,0.286768,0.284804,0.002043
11929.000000,1,0.291339,0.298521,0.296592,0.002022
11929.250000,1,0.306232,0.313793,0.311922,0.002164
11929.500000,1,0.325680,0.333423,0.331335,0.002156
11929.750000,1,0.349276,0.357200,0.354910,0.002249
11930.000000,1,0.377512,0.385293,0.383032,0.002272
11930.250000,1,0.410055,0.417106,0.414862,0.002064
11930.500000,1,0.445686,0.452232,0.449934,0.001991
11930.750000,1,0.483191,0.489192,0.486867,0.001991
11931.000000,1,0.522389,0.527536,0.524922,0.001668
11931.250000,1,0.560469,0.566389,0.563858,0.001832
11931.500000,1,0.599953,0.605940,0.603451,0.001839
11931.750000,1,0.639651,0.646814,0.643468,0.002260
11932.000000,1,0.678750,0.688763,0.683176,0.003062
11932.250000,1,0.714572,0.725875,0.719805,0.003216
11932.500000,1,0.748497,0.762519,0.754193,0.004041
11932.750000,1,0.779502,0.793348,0.785156,0.004199
11933.000000,1,0.808761,0.824100,0.814458,0.004584
11933.250000,1,0.835474,0.852635,0.842184,0.005064
11933.500000,1,0.861531,0.879028,0.867570,0.005214
11933.750000,1,0.884185,0.902214,0.889901,0.005651
11934.000000,1,0.902267,0.920861,0.907977,0.005760
11934.250000,1,0.917165,0.936266,0.922652,0.005994
11934.500000,1,0.930149,0.950479,0.935881,0.006509
11934.750000,1,0.942775,0.963235,0.948170,0.006564
11935.000000,1,0.954481,0.974671,0.959858,0.006268
11935.250000,1,0.964962,0.985819,0.969607,0.006397
11935.500000,1,0.972282,0.994570,0.976922,0.006824
11935.750000,1,0.977385,1.000774,0.982133,0.007137
11936.000000,1,0.981890,1.006821,0.986272,0.007636
11936.250000,1,0.985925,1.012996,0.990841,0.008116
11936.500000,1,0.991642,1.020151,0.996699,0.008456
11936.750000,1,0.997865,1.026960,1.002389,0.008775
11937.000000,1,1.002172,1.034144,1.007125,0.009623
11937.250000,1,1.003740,1.035916,1.008933,0.009610
11937.500000,1,1.006037,1.037261,1.010907,0.009390
11937.750000,1,1.009043,1.038637,1.014410,0.008667
11938.000000,1,1.014710,1.045020,1.021050,0.008670
11938.250000,1,1.025071,1.053352,1.031442,0.007926
11938.500000,1,1.037081,1.062417,1.043717,0.006895
11938.750000,1,1.048564,1.071413,1.055044,0.006133
11939.000000,1,1.058986,1.078558,1.065351,0.005086
11939.250000,1,1.069761,1.084515,1.074348,0.004053
11939.500000,1,1.081316,1.093511,1.084530,0.003541
11939.750000,1,1.092056,1.102130,1.095374,0.002914
11940.000000,1,1.104028,1.112888,1.107622,0.002545
11940.250000,1,1.115719,1.121725,1.117940,0.001936
11940.500000,1,1.124332,1.128920,1.127065,0.001556
11940.750000,1,1.131973,1.136644,1.134714,0.001544
11941.000000,1,1.139934,1.145453,1.142836,0.001862
11941.250000,1,1.148507,1.155662,1.152072,0.002010
11941.500000,1,1.158647,1.165517,1.161419,0.002366
11941.750000,1,1.166584,1.175351,1.170029,0.002538
11942.000000,1,1.173133,1.186117,1.177590,0.003451
11942.250000,1,1.178407,1.197135,1.184221,0.006078
11942.500000,1,1.182117,1.201486,1.187902,0.006500
11942.750000,1,1.186218,1.204997,1.191904,0.005895
11943.000000,1,1.192364,1.211654,1.198161,0.006156
11943.250000,1,1.198400,1.217654,1.204158,0.006148
11943.500000,1,1.203681,1.216450,1.207095,0.003709
11943.750000,1,1.207018,1.218554,1.209880,0.003327
11944.000000,1,1.210623,1.220153,1.213248,0.002807
11944.250000,1,1.211898,1.223947,1.217065,0.003335
11944.500000,1,1.215916,1.229472,1.223270,0.003661
11944.750000,1,1.221339,1.234763,1.229720,0.003811
11945.000000,1,1.228395,1.240288,1.235697,0.003456
11945.250000,1,1.232591,1.243002,1.239815,0.003286
11945.500000,1,1.238855,1.247400,1.243754,0.002726
11945.750000,1,1.244235,1.252619,1.249228,0.002704
11946.000000,1,1.252165,1.259502,1.256219,0.002356
11946.250000,1,1.260023,1.268064,1.264938,0.002698
11946.500000,1,1.267188,1.277072,1.272929,0.003042
11946.750000,1,1.269563,1.282231,1.277855,0.004028
11947.000000,1,1.271819,1.286402,1.281052,0.004208
11947.250000,1,1.274649,1.290064,1.284597,0.004518
11947.500000,1,1.278638,1.293931,1.288815,0.004462
11947.750000,1,1.284902,1.297425,1.293313,0.003728
11948.000000,1,1.289672,1.302813,1.298318,0.003553
11948.250000,1,1.294155,1.303169,1.299479,0.002545
11948.500000,1,1.294521,1.301274,1.298030,0.001888
11948.750000,1,1.293383,1.297668,1.295326,0.001361
11949.000000,1,1.291808,1.296069,1.293945,0.001132
11949.250000,1,1.294246,1.298937,1.296636,0.001436
11949.500000,1,1.300337,1.305555,1.302044,0.001507
11949.750000,1,1.306964,1.320716,1.311187,0.003772
11950.000000,1,1.311436,1.323724,1.318132,0.003173
11950.250000,1,1.313855,1.321957,1.317804,0.002936
11950.500000,1,1.312647,1.320785,1.315476,0.002397
11950.750000,1,1.311285,1.318575,1.315385,0.002422
11951.000000,1,1.311871,1.321023,1.316497,0.002792
11951.250000,1,1.311103,1.319565,1.316219,0.002365
11951.500000,1,1.309625,1.317394,1.314164,0.002164
11951.750000,1,1.307662,1.316144,1.312244,0.002262
11952.000000,1,1.306216,1.316554,1.312109,0.002700
11952.250000,1,1.308563,1.318414,1.314612,0.002892
11952.500000,1,1.316050,1.325406,1.322134,0.002895
11952.750000,1,1.324236,1.333578,1.330692,0.002978
11953.000000,1,1.331925,1.341756,1.338568,0.003234
11953.250000,1,1.336154,1.346272,1.342781,0.003475
11953.500000,1,1.332552,1.348362,1.343539,0.004989
11953.750000,1,1.326693,1.347196,1.342411,0.006442
11954.000000,1,1.325515,1.345095,1.340675,0.006045
11954.250000,1,1.320478,1.341370,1.336721,0.006460
11954.500000,1,1.313135,1.332724,1.328398,0.005899
11954.750000,1,1.298984,1.317824,1.313237,0.005510
11955.000000,1,1.276550,1.295388,1.290726,0.005456
11955.250000,1,1.244941,1.265931,1.261159,0.006000
11955.500000,1,1.208237,1.229551,1.225471,0.006248
11955.750000,1,1.164179,1.188200,1.183649,0.007143
11956.000000,1,1.116213,1.142188,1.136183,0.007342
11956.250000,1,1.060903,1.086094,1.080053,0.007047
11956.500000,1,0.993620,1.020757,1.015454,0.008132
11956.750000,1,0.925550,0.952246,0.946661,0.008038
11957.000000,1,0.854926,0.880922,0.875663,0.007768
11957.250000,1,0.782730,0.808738,0.803406,0.007700
11957.500000,1,0.710319,0.736359,0.730936,0.007654
11957.750000,1,0.639248,0.663609,0.658341,0.007126
11958.000000,1,0.570099,0.592213,0.587294,0.006444
11958.250000,1,0.505391,0.524499,0.520182,0.005514
11958.500000,1,0.450620,0.463561,0.459785,0.003624
11958.750000,1,0.398014,0.408936,0.406059,0.003171
11959.000000,1,0.354830,0.363904,0.361446,0.002630
11959.250000,1,0.319342,0.327614,0.325425,0.002346
11959.500000,1,0.293329,0.300876,0.299113,0.002185
11959.750000,1,0.277051,0.284291,0.282683,0.002071
11960.000000,2,0.256017,0.259250,0.258162,0.000945
11960.250000,2,0.258765,0.262592,0.261449,0.001181
11960.500000,2,0.267399,0.272291,0.270675,0.001482
11960.750000,2,0.283834,0.288597,0.286658,0.001400
11961.000000,2,0.305467,0.310365,0.307984,0.001497
11961.250000,2,0.332755,0.337985,0.335218,0.001547
11961.500000,2,0.364599,0.370109,0.367346,0.001440
11961.750000,2,0.400898,0.406834,0.404216,0.001535
11962.000000,2,0.441549,0.447832,0.444802,0.001598
11962.250000,2,0.486028,0.492285,0.489265,0.001704
11962.500000,2,0.531290,0.538700,0.534534,0.002191
11962.750000,2,0.577425,0.584828,0.580012,0.002118
11963.000000,2,0.621516,0.627161,0.624026,0.001780
11963.250000,2,0.664814,0.670324,0.667952,0.001542
11963.500000,2,0.708513,0.714215,0.711493,0.001749
11963.750000,2,0.750496,0.757302,0.754439,0.001967
11964.000000,2,0.792332,0.797179,0.795133,0.001565
11964.250000,2,0.829214,0.834493,0.832024,0.001752
11964.500000,2,0.861568,0.867561,0.864895,0.001980
11964.750000,2,0.889642,0.897107,0.894141,0.002115
11965.000000,2,0.918357,0.926989,0.922736,0.002513
11965.250000,2,0.946685,0.955096,0.950072,0.002530
11965.500000,2,0.970134,0.979803,0.973883,0.002777
11965.750000,2,0.991835,1.003594,0.995067,0.003583
11966.000000,2,1.008073,1.019974,1.011657,0.003333
11966.250000,2,1.021941,1.034533,1.026660,0.003451
11966.500000,2,1.034508,1.048600,1.041094,0.003635
11966.750000,2,1.049417,1.061887,1.056630,0.003558
11967.000000,2,1.064988,1.075925,1.071688,0.003157
11967.250000,2,1.083104,1.091805,1.086375,0.002655
11967.500000,2,1.092795,1.099344,1.095331,0.002221
11967.750000,2,1.096480,1.105442,1.102133,0.002886
11968.000000,2,1.100956,1.113299,1.109395,0.003567
11968.250000,2,1.111209,1.124246,1.119498,0.003659
11968.500000,2,1.117908,1.134677,1.130687,0.004991
11968.750000,2,1.130455,1.148585,1.144131,0.005313
11969.000000,2,1.141149,1.161312,1.156595,0.005932
11969.250000,2,1.152384,1.171946,1.167472,0.005778
11969.500000,2,1.160915,1.181588,1.176271,0.005879
11969.750000,2,1.170207,1.190179,1.185166,0.005727
11970.000000,2,1.182103,1.200161,1.195171,0.005052
11970.250000,2,1.192497,1.211345,1.206032,0.005144
11970.500000,2,1.202330,1.219650,1.215755,0.005087
11970.750000,2,1.213665,1.228728,1.225043,0.004340
11971.000000,2,1.222606,1.237108,1.232695,0.003990
11971.250000,2,1.230447,1.244107,1.240456,0.003841
11971.500000,2,1.237196,1.252506,1.249586,0.004525
11971.750000,2,1.244115,1.263960,1.259931,0.005857
11972.000000,2,1.253367,1.275280,1.270949,0.006479
11972.250000,2,1.262930,1.284910,1.280630,0.006617
11972.500000,2,1.270450,1.292689,1.288226,0.006679
11972.750000,2,1.280243,1.299376,1.295350,0.005764
11973.000000,2,1.290987,1.307589,1.303476,0.004761
11973.250000,2,1.304455,1.320061,1.313565,0.003964
11973.500000,2,1.312405,1.326646,1.321073,0.003834
11973.750000,2,1.318393,1.331482,1.326324,0.003660
11974.000000,2,1.319194,1.331432,1.327165,0.003541
11974.250000,2,1.317171,1.329176,1.325157,0.003362
11974.500000,2,1.317181,1.328626,1.324547,0.003620
11974.750000,2,1.319855,1.329544,1.326294,0.003173
11975.000000,2,1.325127,1.331957,1.328923,0.002797
11975.250000,2,1.325657,1.333929,1.330785,0.002926
11975.500000,2,1.324468,1.333556,1.330204,0.003271
11975.750000,2,1.322615,1.331791,1.328070,0.002694
11976.000000,2,1.330886,1.341203,1.335560,0.003137
11976.250000,2,1.316788,1.323710,1.320456,0.002091
11976.500000,2,1.314624,1.322148,1.317197,0.002554
11976.750000,2,1.310939,1.321437,1.314533,0.003017
11977.000000,2,1.306095,1.321357,1.310799,0.004464
11977.250000,2,1.299531,1.317902,1.304976,0.005386
11977.500000,2,1.292844,1.311404,1.298837,0.005404
11977.750000,2,1.288526,1.307168,1.294698,0.005186
11978.000000,2,1.287521,1.304805,1.292763,0.004889
11978.250000,2,1.287521,1.308490,1.293856,0.005804
11978.500000,2,1.288124,1.311694,1.294661,0.006640
11978.750000,2,1.287461,1.313016,1.294201,0.007077
11979.000000,2,1.284387,1.313096,1.291252,0.008038
11979.250000,2,1.281115,1.312295,1.288401,0.008775
11979.500000,2,1.278333,1.311694,1.285762,0.009430
11979.750000,2,1.275943,1.311033,1.283798,0.009924
11980.000000,2,1.274347,1.308220,1.282025,0.009538
11980.250000,2,1.270983,1.304074,1.278941,0.009250
11980.500000,2,1.264747,1.298216,1.273536,0.009149
11980.750000,2,1.258401,1.287512,1.266498,0.007901
11981.000000,2,1.250759,1.278520,1.258275,0.007680
11981.250000,2,1.240306,1.265473,1.247775,0.006862
11981.500000,2,1.229973,1.249772,1.235479,0.005673
11981.750000,2,1.215041,1.231128,1.220777,0.004627
11982.000000,2,1.200370,1.210581,1.204685,0.003485
11982.250000,2,1.185247,1.201018,1.190968,0.004731
11982.500000,2,1.172816,1.188902,1.178398,0.005014
11982.750000,2,1.163156,1.174117,1.167627,0.003789
11983.000000,2,1.152381,1.163198,1.157904,0.003306
11983.250000,2,1.142879,1.150806,1.148352,0.002245
11983.500000,2,1.132286,1.142721,1.138783,0.002641
11983.750000,2,1.121873,1.129516,1.127817,0.002236
11984.000000,2,1.112661,1.120772,1.118688,0.002329
11984.250000,2,1.105652,1.113492,1.111065,0.002204
11984.500000,2,1.098313,1.107644,1.104002,0.002605
11984.750000,2,1.091254,1.099307,1.096095,0.002450
11985.000000,2,1.082683,1.089964,1.086984,0.002287
11985.250000,2,1.072681,1.079922,1.076333,0.001927
11985.500000,2,1.063268,1.068261,1.065220,0.001552
11985.750000,2,1.053119,1.059278,1.055611,0.001894
11986.000000,2,1.043319,1.052832,1.046219,0.002745
11986.250000,2,1.031722,1.041267,1.035112,0.002752
11986.500000,2,1.016723,1.020956,1.019087,0.001188
11986.750000,2,0.997072,1.001556,1.000106,0.001275
11987.000000,2,0.973931,0.978443,0.977120,0.001323
11987.250000,2,0.949753,0.952094,0.950990,0.000930
11987.500000,2,0.918829,0.922769,0.921218,0.001225
11987.750000,2,0.884863,0.889628,0.887919,0.001390
11988.000000,2,0.847503,0.852484,0.850162,0.001493
11988.250000,2,0.802606,0.809535,0.806775,0.001871
11988.500000,2,0.756855,0.762640,0.760226,0.001746
11988.750000,2,0.707845,0.713449,0.711208,0.001719
11989.000000,2,0.656267,0.663152,0.660604,0.001903
11989.250000,2,0.604914,0.613069,0.609748,0.002191
11989.500000,2,0.554002,0.562375,0.559096,0.002326
11989.750000,2,0.504591,0.512355,0.509422,0.002209
11990.000000,2,0.455748,0.464184,0.460955,0.002319
11990.250000,2,0.411207,0.419291,0.416119,0.002147
11990.500000,2,0.371933,0.378540,0.375905,0.001852
11990.750000,2,0.336903,0.343166,0.340944,0.001759
11991.000000,2,0.308576,0.313933,0.311876,0.001462
11991.250000,2,0.285651,0.290964,0.288956,0.001433
11991.500000,2,0.269126,0.273952,0.272137,0.001340
11991.750000,2,0.259524,0.263513,0.262131,0.001131
11992.000000,3,0.326661,0.328796,0.327857,0.000720
11992.250000,3,0.330621,0.332744,0.331644,0.000688
11992.500000,3,0.340831,0.343868,0.342505,0.000914
11992.750000,3,0.357864,0.361410,0.359815,0.001119
11993.000000,3,0.381021,0.385910,0.383789,0.001507
11993.250000,3,0.410454,0.417676,0.414019,0.002048
11993.500000,3,0.445949,0.456499,0.450858,0.002908
11993.750000,3,0.487473,0.500931,0.493906,0.003664
11994.000000,3,0.535330,0.551491,0.543280,0.004317
11994.250000,3,0.587928,0.606862,0.597266,0.004965
11994.500000,3,0.643393,0.665021,0.653869,0.005580
11994.750000,3,0.699016,0.722908,0.710569,0.006152
11995.000000,3,0.753283,0.778679,0.766137,0.006582
11995.250000,3,0.806883,0.832541,0.819903,0.006758
11995.500000,3,0.859071,0.885661,0.872205,0.007058
11995.750000,3,0.907270,0.933628,0.920812,0.007026
11996.000000,3,0.950752,0.977180,0.964421,0.007121
11996.250000,3,0.987789,1.012114,1.000636,0.006578
11996.500000,3,1.019079,1.041391,1.030723,0.006317
11996.750000,3,1.045913,1.065769,1.056666,0.005796
11997.000000,3,1.069826,1.087772,1.079826,0.005370
11997.250000,3,1.088759,1.105819,1.099061,0.005154
11997.500000,3,1.108731,1.123458,1.115633,0.004304
11997.750000,3,1.120803,1.132442,1.125928,0.003570
11998.000000,3,1.128031,1.140064,1.132329,0.003597
11998.250000,3,1.128368,1.141664,1.135703,0.003694
11998.500000,3,1.129521,1.145639,1.138704,0.004319
11998.750000,3,1.132354,1.149554,1.141947,0.004448
11999.000000,3,1.132632,1.152029,1.144510,0.005049
11999.250000,3,1.132354,1.154603,1.145998,0.005716
11999.500000,3,1.129084,1.150359,1.143974,0.005710
11999.750000,3,1.125556,1.149336,1.141963,0.006400
12000.000000,3,1.122594,1.148650,1.140738,0.007011
12000.250000,3,1.120468,1.147597,1.140247,0.007546
12000.500000,3,1.121114,1.149624,1.141583,0.007767
12000.750000,3,1.122048,1.147766,1.141794,0.007391
12001.000000,3,1.125834,1.149455,1.142656,0.006485
12001.250000,3,1.128488,1.145937,1.141158,0.004990
12001.500000,3,1.126371,1.144576,1.139677,0.005282
12001.750000,3,1.128796,1.144327,1.139767,0.004585
12002.000000,3,1.125248,1.143572,1.138735,0.005590
12002.250000,3,1.118580,1.144198,1.137143,0.007392
12002.500000,3,1.117049,1.141614,1.135204,0.007086
12002.750000,3,1.117049,1.138077,1.132763,0.006358
12003.000000,3,1.117188,1.135731,1.130739,0.005861
12003.250000,3,1.117198,1.136268,1.130046,0.005827
12003.500000,3,1.120289,1.134549,1.129848,0.004827
12003.750000,3,1.119136,1.133181,1.128354,0.004564
12004.000000,3,1.116741,1.131158,1.125331,0.004544
12004.250000,3,1.112726,1.126127,1.120468,0.004317
12004.500000,3,1.109481,1.121096,1.114952,0.003904
12004.750000,3,1.104571,1.115340,1.110263,0.003651
12005.000000,3,1.100630,1.113156,1.107510,0.003564
12005.250000,3,1.099080,1.111375,1.106093,0.003539
12005.500000,3,1.095780,1.108215,1.103096,0.003606
12005.750000,3,1.091489,1.104281,1.098342,0.003724
12006.000000,3,1.082218,1.098376,1.090997,0.004417
12006.250000,3,1.074287,1.091310,1.083525,0.004596
12006.500000,3,1.066986,1.086003,1.076621,0.004928
12006.750000,3,1.061495,1.082316,1.071035,0.005439
12007.000000,3,1.055094,1.078072,1.064942,0.006007
12007.250000,3,1.047403,1.074753,1.056708,0.007340
12007.500000,3,1.037692,1.063136,1.046632,0.006936
12007.750000,3,1.026320,1.052124,1.036655,0.006712
12008.000000,3,1.021769,1.046499,1.031609,0.006552
12008.250000,3,1.019979,1.045993,1.030696,0.006595
12008.500000,3,1.022080,1.049322,1.032934,0.006980
12008.750000,3,1.024290,1.050952,1.034983,0.006716
12009.000000,3,1.025700,1.054340,1.037206,0.007113
12009.250000,3,1.026910,1.057540,1.038008,0.007711
12009.500000,3,1.027740,1.060244,1.039423,0.008186
12009.750000,3,1.031781,1.065590,1.043245,0.008582
12010.000000,3,1.037272,1.075608,1.049883,0.009773
12010.250000,3,1.044013,1.082862,1.056985,0.009841
12010.500000,3,1.048933,1.087533,1.063157,0.009533
12010.750000,3,1.054924,1.094390,1.068323,0.009963
12011.000000,3,1.059775,1.098068,1.073271,0.009579
12011.250000,3,1.065375,1.102430,1.079432,0.009135
12011.500000,3,1.072676,1.106266,1.086797,0.008166
12011.750000,3,1.085908,1.114306,1.096413,0.007138
12012.000000,3,1.091319,1.116830,1.103776,0.006125
12012.250000,3,1.098750,1.119544,1.108772,0.005125
12012.500000,3,1.111659,1.131300,1.116649,0.005897
12012.750000,3,1.116189,1.138048,1.122783,0.008060
12013.000000,3,1.122861,1.145056,1.129180,0.007691
12013.250000,3,1.132629,1.157818,1.138773,0.007885
12013.500000,3,1.141964,1.167479,1.147781,0.007832
12013.750000,3,1.150276,1.179801,1.156633,0.008698
12014.000000,3,1.156724,1.190022,1.164037,0.009601
12014.250000,3,1.162589,1.198364,1.169833,0.010395
12014.500000,3,1.170070,1.208165,1.177377,0.011183
12014.750000,3,1.178721,1.219466,1.186663,0.011856
12015.000000,3,1.188798,1.233268,1.197528,0.012919
12015.250000,3,1.201011,1.247780,1.209601,0.013820
12015.500000,3,1.208783,1.258042,1.217786,0.014500
12015.750000,3,1.215510,1.267063,1.225672,0.014971
12016.000000,3,1.224415,1.275674,1.235265,0.014703
12016.250000,3,1.231232,1.285575,1.244027,0.015303
12016.500000,3,1.240802,1.284185,1.252257,0.011963
12016.750000,3,1.245517,1.260799,1.254607,0.004595
12017.000000,3,1.245160,1.269141,1.260184,0.007514
12017.250000,3,1.248350,1.274946,1.265299,0.008227
12017.500000,3,1.255376,1.279024,1.268882,0.007454
12017.750000,3,1.258357,1.278632,1.269018,0.006934
12018.000000,3,1.254998,1.275084,1.265373,0.006889
12018.250000,3,1.244424,1.266822,1.256363,0.007412
12018.500000,3,1.229328,1.252329,1.241769,0.007775
12018.750000,3,1.212235,1.233970,1.224044,0.006313
12019.000000,3,1.189775,1.210678,1.203002,0.006094
12019.250000,3,1.168091,1.187462,1.179945,0.005882
12019.500000,3,1.140314,1.161959,1.153374,0.006178
12019.750000,3,1.111901,1.134265,1.123831,0.006081
12020.000000,3,1.075866,1.097920,1.087327,0.005949
12020.250000,3,1.029724,1.054334,1.042470,0.006431
12020.500000,3,0.976256,1.002397,0.989830,0.006661
12020.750000,3,0.915204,0.942635,0.930586,0.006872
12021.000000,3,0.856050,0.879664,0.868675,0.005858
12021.250000,3,0.791466,0.814462,0.803612,0.005747
12021.500000,3,0.726450,0.747612,0.737211,0.005251
12021.750000,3,0.662245,0.680245,0.671057,0.004526
12022.000000,3,0.598816,0.614357,0.606230,0.003952
12022.250000,3,0.541163,0.553270,0.545891,0.003239
12022.500000,3,0.487974,0.497649,0.491601,0.002719
12022.750000,3,0.440781,0.448880,0.443974,0.002331
12023.000000,3,0.401439,0.406651,0.403718,0.001516
12023.250000,3,0.369777,0.373689,0.371831,0.001176
12023.500000,3,0.347881,0.350598,0.348968,0.000819
12023.750000,3,0.333538,0.335747,0.334491,0.000652
12024.000000,4,0.264148,0.268003,0.265565,0.001133
12024.250000,4,0.267302,0.271576,0.268984,0.001231
12024.500000,4,0.277722,0.282564,0.279237,0.001389
12024.750000,4,0.293888,0.299587,0.295963,0.001612
12025.000000,4,0.316226,0.323338,0.318988,0.001923
12025.250000,4,0.343882,0.352439,0.347573,0.002228
12025.500000,4,0.377717,0.388494,0.382243,0.002739
12025.750000,4,0.417546,0.429946,0.422774,0.003125
12026.000000,4,0.462719,0.478102,0.468526,0.003927
12026.250000,4,0.513095,0.529355,0.518532,0.004237
12026.500000,4,0.565121,0.585476,0.571538,0.005306
12026.750000,4,0.617994,0.640644,0.625285,0.005859
12027.000000,4,0.670236,0.697178,0.679565,0.006839
12027.250000,4,0.724337,0.753640,0.733554,0.007649
12027.500000,4,0.776918,0.808561,0.786198,0.008457
12027.750000,4,0.827750,0.860023,0.836324,0.008846
12028.000000,4,0.874740,0.909191,0.882819,0.009689
12028.250000,4,0.917902,0.954910,0.924197,0.011064
12028.500000,4,0.953909,0.993357,0.960944,0.011667
12028.750000,4,0.985163,1.024776,0.992357,0.011672
12029.000000,4,1.012064,1.047631,1.018903,0.010474
12029.250000,4,1.035890,1.071714,1.042652,0.010656
12029.500000,4,1.056227,1.090419,1.062534,0.010225
12029.750000,4,1.072530,1.104455,1.078871,0.009409
12030.000000,4,1.085260,1.114771,1.091657,0.008657
12030.250000,4,1.097314,1.125834,1.103477,0.008354
12030.500000,4,1.108545,1.133755,1.115034,0.007180
12030.750000,4,1.120078,1.142055,1.125638,0.006308
12031.000000,4,1.128255,1.150335,1.135165,0.006115
12031.250000,4,1.137862,1.156491,1.144013,0.005348
12031.500000,4,1.145949,1.162017,1.151544,0.004817
12031.750000,4,1.151173,1.166926,1.157357,0.004577
12032.000000,4,1.154316,1.169390,1.162419,0.004135
12032.250000,4,1.160130,1.171934,1.167446,0.003623
12032.500000,4,1.163093,1.175834,1.171109,0.003539
12032.750000,4,1.165705,1.178878,1.173567,0.003555
12033.000000,4,1.167596,1.180647,1.175401,0.003306
12033.250000,4,1.170549,1.183533,1.177719,0.003301
12033.500000,4,1.173201,1.186261,1.181320,0.003392
12033.750000,4,1.177784,1.191874,1.185887,0.003654
12034.000000,4,1.183539,1.196766,1.191087,0.003420
12034.250000,4,1.190485,1.202360,1.196498,0.002978
12034.500000,4,1.195218,1.205898,1.201503,0.002801
12034.750000,4,1.199362,1.209110,1.205142,0.002453
12035.000000,4,1.203315,1.212846,1.209219,0.002698
12035.250000,4,1.209640,1.219300,1.214926,0.002731
12035.500000,4,1.215294,1.223144,1.220570,0.002167
12035.750000,4,1.221289,1.230952,1.226884,0.002508
12036.000000,4,1.226433,1.234362,1.231302,0.002234
12036.250000,4,1.229126,1.236645,1.233914,0.002040
12036.500000,4,1.231507,1.237900,1.236039,0.001853
12036.750000,4,1.234600,1.240450,1.237800,0.001605
12037.000000,4,1.235581,1.241586,1.239138,0.001896
12037.250000,4,1.236291,1.241616,1.238978,0.001900
12037.500000,4,1.233476,1.242085,1.237452,0.002245
12037.750000,4,1.230053,1.239949,1.234478,0.002821
12038.000000,4,1.228086,1.239979,1.232627,0.003327
12038.250000,4,1.225136,1.237393,1.231028,0.003329
12038.500000,4,1.223341,1.237204,1.230521,0.003843
12038.750000,4,1.221934,1.236286,1.230841,0.003829
12039.000000,4,1.220507,1.236156,1.230490,0.004227
12039.250000,4,1.218273,1.234359,1.228893,0.004414
12039.500000,4,1.216317,1.231427,1.225651,0.003910
12039.750000,4,1.214003,1.230687,1.223986,0.004208
12040.000000,4,1.218891,1.233839,1.226449,0.004001
12040.250000,4,1.215270,1.232068,1.224171,0.004474
12040.500000,4,1.215539,1.231868,1.223907,0.004480
12040.750000,4,1.213923,1.227074,1.220523,0.003403
12041.000000,4,1.209105,1.224042,1.216473,0.003760
12041.250000,4,1.205743,1.219138,1.212788,0.003364
12041.500000,4,1.203279,1.218027,1.210913,0.003894
12041.750000,4,1.203029,1.220008,1.211174,0.004696
12042.000000,4,1.202101,1.218497,1.210713,0.004606
12042.250000,4,1.201802,1.217646,1.209579,0.004675
12042.500000,4,1.197253,1.215515,1.206175,0.005242
12042.750000,4,1.192155,1.207959,1.200780,0.004782
12043.000000,4,1.185771,1.202925,1.195473,0.004757
12043.250000,4,1.180344,1.200763,1.191851,0.005502
12043.500000,4,1.173869,1.193397,1.185981,0.005361
12043.750000,4,1.166387,1.185110,1.178844,0.005333
12044.000000,4,1.157329,1.178665,1.171087,0.006064
12044.250000,4,1.148021,1.170579,1.163569,0.006325
12044.500000,4,1.142414,1.164774,1.158577,0.006368
12044.750000,4,1.141497,1.163683,1.157232,0.006256
12045.000000,4,1.143232,1.164284,1.159289,0.006213
12045.250000,4,1.146924,1.166585,1.161369,0.005641
12045.500000,4,1.150365,1.168107,1.163570,0.005229
12045.750000,4,1.152490,1.170048,1.164548,0.005064
12046.000000,4,1.152640,1.167465,1.162978,0.004519
12046.250000,4,1.151732,1.167374,1.162864,0.004817
12046.500000,4,1.152261,1.168619,1.163518,0.005035
12046.750000,4,1.153518,1.168558,1.164148,0.004694
12047.000000,4,1.154406,1.170735,1.165412,0.005013
12047.250000,4,1.154426,1.170285,1.164386,0.004839
12047.500000,4,1.154017,1.171334,1.163871,0.005045
12047.750000,4,1.154166,1.171703,1.163243,0.005247
12048.000000,4,1.156930,1.172222,1.164153,0.004725
12048.250000,4,1.156541,1.172941,1.163842,0.005066
12048.500000,4,1.155244,1.169567,1.160415,0.004745
12048.750000,4,1.149199,1.162989,1.153565,0.004611
12049.000000,4,1.139821,1.152818,1.144723,0.004242
12049.250000,4,1.130812,1.142586,1.136297,0.003620
12049.500000,4,1.123839,1.138169,1.131133,0.003796
12049.750000,4,1.119709,1.132778,1.127818,0.003576
12050.000000,4,1.115678,1.126664,1.123531,0.003202
12050.250000,4,1.107588,1.118255,1.115137,0.002992
12050.500000,4,1.093412,1.103972,1.101219,0.002982
12050.750000,4,1.073878,1.083716,1.081503,0.002822
12051.000000,4,1.050584,1.061586,1.058912,0.003119
12051.250000,4,1.024976,1.036514,1.033513,0.003222
12051.500000,4,0.996566,1.007454,1.004330,0.003051
12051.750000,4,0.963174,0.972791,0.970059,0.002831
12052.000000,4,0.922231,0.931221,0.928152,0.002707
12052.250000,4,0.874316,0.882428,0.879627,0.002631
12052.500000,4,0.822120,0.830593,0.827477,0.002839
