# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241541,0.242570,0.242075,0.000306
11928.250000,1,0.245026,0.246849,0.245462,0.000549
11928.500000,1,0.255363,0.257901,0.255877,0.000783
11928.750000,1,0.272109,0.275658,0.273193,0.001005
11929.000000,1,0.296443,0.300202,0.297652,0.001077
11929.250000,1,0.326997,0.332018,0.328936,0.001400
11929.500000,1,0.365405,0.370878,0.367546,0.001584
11929.750000,1,0.410076,0.416726,0.412679,0.001878
11930.000000,1,0.460637,0.466932,0.463149,0.001828
11930.250000,1,0.512850,0.520383,0.516574,0.002123
11930.500000,1,0.568037,0.574811,0.571219,0.002168
11930.750000,1,0.622978,0.630632,0.626893,0.002427
11931.000000,1,0.679807,0.687351,0.684069,0.002598
11931.250000,1,0.739460,0.747459,0.743972,0.002649
11931.500000,1,0.799237,0.807741,0.804143,0.003095
11931.750000,1,0.855192,0.864881,0.860727,0.003279
11932.000000,1,0.905447,0.915011,0.910274,0.003337
11932.250000,1,0.946205,0.957401,0.951391,0.003800
11932.500000,1,0.982901,0.994275,0.987776,0.003862
11932.750000,1,1.018087,1.030806,1.023551,0.004265
11933.000000,1,1.054869,1.067082,1.060343,0.004191
11933.250000,1,1.089526,1.102898,1.095112,0.004169
11933.500000,1,1.116892,1.129177,1.122164,0.003844
11933.750000,1,1.135007,1.146280,1.139413,0.003741
11934.000000,1,1.144488,1.156956,1.149596,0.003613
11934.250000,1,1.153600,1.165662,1.158486,0.003456
11934.500000,1,1.166495,1.178177,1.170938,0.003428
11934.750000,1,1.182972,1.192442,1.186591,0.002852
11935.000000,1,1.197843,1.206796,1.201190,0.002629
11935.250000,1,1.207254,1.216842,1.210342,0.002745
11935.500000,1,1.211346,1.219861,1.214272,0.002433
11935.750000,1,1.214380,1.221160,1.217285,0.001947
11936.000000,1,1.220628,1.227917,1.223464,0.002195
11936.250000,1,1.231367,1.237294,1.233471,0.002066
11936.500000,1,1.240283,1.245610,1.242707,0.001892
11936.750000,1,1.244172,1.249409,1.246876,0.001921
11937.000000,1,1.242438,1.248445,1.245648,0.002156
11937.250000,1,1.238389,1.244721,1.242018,0.002052
11937.500000,1,1.237908,1.245438,1.242033,0.002309
11937.750000,1,1.243561,1.251880,1.248928,0.002437
11938.000000,1,1.254035,1.263958,1.260662,0.002982
11938.250000,1,1.264368,1.274363,1.271232,0.002982
11938.500000,1,1.269329,1.282010,1.277475,0.003537
11938.750000,1,1.269319,1.280626,1.276828,0.003281
11939.000000,1,1.268638,1.280497,1.276929,0.003418
11939.250000,1,1.273248,1.286471,1.281798,0.003724
11939.500000,1,1.281998,1.294287,1.290295,0.003452
11939.750000,1,1.290678,1.302880,1.299328,0.003581
11940.000000,1,1.297163,1.309043,1.305413,0.003386
11940.250000,1,1.298416,1.310666,1.306406,0.003419
11940.500000,1,1.297283,1.309272,1.305279,0.003360
11940.750000,1,1.298215,1.309800,1.304952,0.003164
11941.000000,1,1.298536,1.309213,1.305609,0.003036
11941.250000,1,1.297173,1.307221,1.303029,0.002679
11941.500000,1,1.290838,1.299913,1.295344,0.002473
11941.750000,1,1.279773,1.287586,1.283305,0.002172
11942.000000,1,1.271570,1.277390,1.273551,0.001723
11942.250000,1,1.269667,1.275173,1.271794,0.001913
11942.500000,1,1.277040,1.285186,1.280484,0.002708
11942.750000,1,1.293647,1.301853,1.296796,0.002797
11943.000000,1,1.309215,1.318622,1.312415,0.002917
11943.250000,1,1.317421,1.329466,1.320924,0.003608
11943.500000,1,1.317561,1.326660,1.320704,0.002818
11943.750000,1,1.313193,1.323513,1.317685,0.003005
11944.000000,1,1.312274,1.322330,1.317163,0.002611
11944.250000,1,1.316092,1.326038,1.320519,0.002765
11944.500000,1,1.318531,1.329727,1.323832,0.002892
11944.750000,1,1.317801,1.329035,1.322498,0.002942
11945.000000,1,1.311964,1.323332,1.316175,0.003095
11945.250000,1,1.301048,1.313129,1.305382,0.003314
11945.500000,1,1.291222,1.304971,1.295368,0.003836
11945.750000,1,1.284235,1.296842,1.287614,0.003661
11946.000000,1,1.276488,1.289986,1.280211,0.003845
11946.250000,1,1.267851,1.279663,1.270748,0.003525
11946.500000,1,1.255376,1.267415,1.258765,0.003558
11946.750000,1,1.242591,1.254195,1.245944,0.003438
11947.000000,1,1.234794,1.244563,1.237242,0.002968
11947.250000,1,1.229587,1.239812,1.233051,0.003082
11947.500000,1,1.229587,1.239221,1.232858,0.002896
11947.750000,1,1.227974,1.236665,1.230616,0.002652
11948.000000,1,1.220655,1.230441,1.224373,0.002820
11948.250000,1,1.209464,1.217652,1.212422,0.002516
11948.500000,1,1.195111,1.202618,1.198195,0.002337
11948.750000,1,1.181734,1.188275,1.184703,0.002349
11949.000000,1,1.169208,1.175516,1.172414,0.002167
11949.250000,1,1.157156,1.163415,1.160262,0.002335
11949.500000,1,1.143977,1.150810,1.147333,0.002091
11949.750000,1,1.134538,1.140145,1.137409,0.001757
11950.000000,1,1.129859,1.137375,1.131904,0.002359
11950.250000,1,1.120091,1.129877,1.123759,0.003022
11950.500000,1,1.110571,1.117515,1.114947,0.002286
11950.750000,1,1.104917,1.109766,1.107396,0.001698
11951.000000,1,1.092658,1.097340,1.094909,0.001714
11951.250000,1,1.076658,1.082576,1.079258,0.001977
11951.500000,1,1.062459,1.068188,1.064777,0.001998
11951.750000,1,1.052746,1.059211,1.056228,0.002268
11952.000000,1,1.050431,1.056327,1.053595,0.002124
11952.250000,1,1.046552,1.053889,1.050652,0.002442
11952.500000,1,1.038053,1.045923,1.042482,0.002486
11952.750000,1,1.021465,1.029890,1.026426,0.002393
11953.000000,1,1.002128,1.010211,1.007067,0.002463
11953.250000,1,0.984940,0.993980,0.990519,0.002537
11953.500000,1,0.974362,0.984419,0.980832,0.002987
11953.750000,1,0.969236,0.980217,0.976158,0.003188
11954.000000,1,0.964064,0.974335,0.970721,0.003028
11954.250000,1,0.952583,0.961894,0.958759,0.002890
11954.500000,1,0.934416,0.943310,0.940090,0.002624
11954.750000,1,0.912933,0.921555,0.918247,0.002594
11955.000000,1,0.892782,0.900391,0.897365,0.002417
11955.250000,1,0.871479,0.880227,0.876538,0.002541
11955.500000,1,0.846336,0.854521,0.851194,0.002388
11955.750000,1,0.813248,0.821229,0.817895,0.002411
11956.000000,1,0.771229,0.779151,0.775781,0.002641
11956.250000,1,0.726024,0.732319,0.729048,0.002419
11956.500000,1,0.679080,0.685625,0.682963,0.002296
11956.750000,1,0.636939,0.644179,0.640861,0.002502
11957.000000,1,0.597651,0.603927,0.601047,0.002203
11957.250000,1,0.556183,0.562509,0.559415,0.002170
11957.500000,1,0.511436,0.516658,0.514032,0.001941
11957.750000,1,0.464965,0.469446,0.467007,0.001753
11958.000000,1,0.419369,0.423648,0.421447,0.001624
11958.250000,1,0.379090,0.383042,0.381086,0.001425
11958.500000,1,0.345273,0.348367,0.346713,0.001200
11958.750000,1,0.315865,0.318371,0.317132,0.000886
11959.000000,1,0.290515,0.292928,0.291769,0.000829
11959.250000,1,0.269522,0.271185,0.270397,0.000575
11959.500000,1,0.253317,0.255133,0.254250,0.000534
11959.750000,1,0.243340,0.244512,0.243961,0.000336
11960.000000,2,0.306222,0.307815,0.307064,0.000498
11960.250000,2,0.308057,0.310138,0.308999,0.000638
11960.500000,2,0.313909,0.316359,0.314740,0.000709
11960.750000,2,0.323715,0.326400,0.324503,0.000844
11961.000000,2,0.338189,0.341097,0.339039,0.000948
11961.250000,2,0.358117,0.362228,0.359317,0.001286
11961.500000,2,0.385576,0.390450,0.386759,0.001528
11961.750000,2,0.418749,0.424368,0.420260,0.001739
11962.000000,2,0.457557,0.463256,0.459152,0.001786
11962.250000,2,0.498173,0.504538,0.500092,0.001928
11962.500000,2,0.539935,0.546089,0.541774,0.001893
11962.750000,2,0.582270,0.588957,0.584406,0.001977
11963.000000,2,0.627121,0.634652,0.629659,0.002255
11963.250000,2,0.675219,0.682684,0.677705,0.002220
11963.500000,2,0.723468,0.730370,0.726111,0.002126
11963.750000,2,0.767860,0.774998,0.770760,0.001976
11964.000000,2,0.807187,0.812878,0.809264,0.001799
11964.250000,2,0.839972,0.844937,0.841968,0.001627
11964.500000,2,0.870299,0.875512,0.872525,0.001578
11964.750000,2,0.900713,0.906039,0.902740,0.001634
11965.000000,2,0.928811,0.933972,0.931447,0.001636
11965.250000,2,0.953154,0.958222,0.954989,0.001727
11965.500000,2,0.967770,0.974141,0.970390,0.001968
11965.750000,2,0.977243,0.984379,0.979691,0.002089
11966.000000,2,0.985069,0.991819,0.987452,0.001983
11966.250000,2,0.994657,1.001067,0.997865,0.001872
11966.500000,2,1.007562,1.012999,1.010478,0.001704
11966.750000,2,1.017412,1.024035,1.020888,0.001780
11967.000000,2,1.021976,1.029096,1.025112,0.001958
11967.250000,2,1.021836,1.030169,1.024015,0.002461
11967.500000,2,1.016561,1.025248,1.019517,0.002417
11967.750000,2,1.015880,1.023001,1.019087,0.001869
11968.000000,2,1.021546,1.027515,1.025173,0.001687
11968.250000,2,1.032957,1.038032,1.036154,0.001482
11968.500000,2,1.042566,1.049279,1.047010,0.001875
11968.750000,2,1.050895,1.055489,1.053953,0.001369
11969.000000,2,1.054318,1.059020,1.057713,0.001417
11969.250000,2,1.056880,1.062290,1.060620,0.001580
11969.500000,2,1.060884,1.065125,1.064107,0.001290
11969.750000,2,1.064108,1.068933,1.067603,0.001570
11970.000000,2,1.065919,1.069538,1.068369,0.001104
11970.250000,2,1.062896,1.067197,1.065779,0.001218
11970.500000,2,1.059263,1.063561,1.062309,0.001426
11970.750000,2,1.059623,1.063753,1.062119,0.001316
11971.000000,2,1.063867,1.068374,1.066531,0.001561
11971.250000,2,1.069563,1.074287,1.072393,0.001699
11971.500000,2,1.074177,1.078386,1.076821,0.001448
11971.750000,2,1.072266,1.077446,1.075482,0.001668
11972.000000,2,1.069423,1.074240,1.072242,0.001653
11972.250000,2,1.067261,1.070857,1.069398,0.001306
11972.500000,2,1.072796,1.075718,1.074599,0.001037
11972.750000,2,1.084217,1.087849,1.086315,0.001074
11973.000000,2,1.097080,1.100328,1.099041,0.001130
11973.250000,2,1.104706,1.112653,1.107541,0.002155
11973.500000,2,1.105880,1.112563,1.107453,0.002007
11973.750000,2,1.100512,1.108457,1.102777,0.002318
11974.000000,2,1.097130,1.104977,1.099244,0.002266
11974.250000,2,1.098181,1.102611,1.099535,0.001295
11974.500000,2,1.100784,1.105872,1.102298,0.001485
11974.750000,2,1.101705,1.106667,1.103138,0.001558
11975.000000,2,1.099470,1.103774,1.100788,0.001389
11975.250000,2,1.096399,1.101905,1.097994,0.001699
11975.500000,2,1.100603,1.104838,1.101987,0.001313
11975.750000,2,1.113435,1.118778,1.115221,0.001658
11976.000000,2,1.134352,1.141228,1.136569,0.002090
11976.250000,2,1.153232,1.160347,1.154876,0.002228
11976.500000,2,1.161912,1.170608,1.163932,0.002678
11976.750000,2,1.160348,1.170091,1.162755,0.003010
11977.000000,2,1.156030,1.167496,1.159249,0.003315
11977.250000,2,1.158149,1.168878,1.161261,0.003145
11977.500000,2,1.169532,1.179994,1.173041,0.003007
11977.750000,2,1.188070,1.197264,1.191646,0.002675
11978.000000,2,1.206860,1.214326,1.209883,0.002228
11978.250000,2,1.218644,1.225076,1.221483,0.002210
11978.500000,2,1.221436,1.228650,1.224998,0.002264
11978.750000,2,1.224611,1.231362,1.227079,0.002125
11979.000000,2,1.229470,1.235947,1.232485,0.001958
11979.250000,2,1.237786,1.245346,1.240706,0.002335
11979.500000,2,1.243775,1.252463,1.247301,0.002629
11979.750000,2,1.243726,1.254355,1.249453,0.002983
11980.000000,2,1.241837,1.254775,1.248051,0.003461
11980.250000,2,1.239341,1.253504,1.247582,0.003934
11980.500000,2,1.244809,1.259640,1.253445,0.003944
11980.750000,2,1.252873,1.268759,1.263361,0.004349
11981.000000,2,1.260449,1.277247,1.271781,0.004723
11981.250000,2,1.258142,1.275986,1.270339,0.004997
11981.500000,2,1.246967,1.264225,1.259401,0.005068
11981.750000,2,1.233356,1.250781,1.245775,0.005111
11982.000000,2,1.228583,1.243067,1.238999,0.004309
11982.250000,2,1.237581,1.246222,1.243465,0.002503
11982.500000,2,1.249572,1.258231,1.255017,0.002371
11982.750000,2,1.260668,1.267834,1.265399,0.002054
11983.000000,2,1.265599,1.271875,1.269638,0.001891
11983.250000,2,1.265381,1.271079,1.269242,0.001565
11983.500000,2,1.267916,1.272995,1.271004,0.001389
11983.750000,2,1.277938,1.281371,1.280171,0.001125
11984.000000,2,1.293598,1.297667,1.296002,0.001240
11984.250000,2,1.307875,1.313143,1.310337,0.001657
11984.500000,2,1.314013,1.319249,1.315521,0.001921
11984.750000,2,1.307598,1.314684,1.310582,0.002191
11985.000000,2,1.298628,1.305785,1.301160,0.002338
11985.250000,2,1.294542,1.300991,1.296405,0.002448
11985.500000,2,1.296909,1.303359,1.299739,0.002214
11985.750000,2,1.305121,1.312250,1.307966,0.002438
11986.000000,2,1.309456,1.315768,1.312117,0.002113
11986.250000,2,1.302745,1.309256,1.305532,0.002133
11986.500000,2,1.287523,1.294650,1.290415,0.002271
11986.750000,2,1.269040,1.276918,1.271788,0.002578
11987.000000,2,1.252127,1.259651,1.254822,0.002352
11987.250000,2,1.234768,1.241546,1.237385,0.002028
11987.500000,2,1.211112,1.219450,1.214013,0.002519
11987.750000,2,1.174346,1.185217,1.178629,0.002942
11988.000000,2,1.125590,1.137699,1.129853,0.003567
11988.250000,2,1.066467,1.076178,1.070309,0.002786
11988.500000,2,1.002497,1.012702,1.006829,0.003049
11988.750000,2,0.936433,0.947323,0.941482,0.003334
11989.000000,2,0.870439,0.880051,0.874993,0.002960
11989.250000,2,0.801919,0.810479,0.805957,0.002761
11989.500000,2,0.731366,0.740324,0.735864,0.002964
11989.750000,2,0.662255,0.670762,0.666729,0.002869
11990.000000,2,0.595918,0.604352,0.600516,0.002664
11990.250000,2,0.534695,0.541827,0.538687,0.002427
11990.500000,2,0.478854,0.484935,0.482145,0.002076
11990.750000,2,0.427346,0.432839,0.430445,0.001890
11991.000000,2,0.384313,0.388455,0.386747,0.001439
11991.250000,2,0.351004,0.354045,0.352853,0.001114
11991.500000,2,0.327998,0.330320,0.329503,0.000760
11991.750000,2,0.314545,0.316585,0.315812,0.000601
11992.000000,3,0.313476,0.315067,0.314439,0.000499
11992.250000,3,0.316241,0.318016,0.317207,0.000621
11992.500000,3,0.325084,0.327249,0.326367,0.000746
11992.750000,3,0.339901,0.343048,0.341549,0.000943
11993.000000,3,0.361946,0.366043,0.363680,0.001193
11993.250000,3,0.390354,0.395253,0.392648,0.001451
11993.500000,3,0.424796,0.430729,0.427407,0.001726
11993.750000,3,0.463101,0.469903,0.466280,0.001895
11994.000000,3,0.504531,0.511584,0.507762,0.001937
11994.250000,3,0.547993,0.555676,0.551395,0.002085
11994.500000,3,0.594677,0.601847,0.597665,0.001924
11994.750000,3,0.645010,0.652610,0.647899,0.002040
11995.000000,3,0.697149,0.706171,0.700648,0.002486
11995.250000,3,0.748736,0.757197,0.751766,0.002473
11995.500000,3,0.792743,0.800973,0.795722,0.002462
11995.750000,3,0.826721,0.833884,0.829809,0.002136
11996.000000,3,0.853715,0.862587,0.858036,0.002614
11996.250000,3,0.881760,0.889805,0.886041,0.002428
11996.500000,3,0.912848,0.924035,0.918916,0.003072
11996.750000,3,0.949415,0.960553,0.955675,0.003073
11997.000000,3,0.984222,0.995764,0.991002,0.003150
11997.250000,3,1.010977,1.021806,1.017346,0.002946
11997.500000,3,1.028936,1.037418,1.034471,0.002275
11997.750000,3,1.038304,1.046662,1.044353,0.002404
11998.000000,3,1.049111,1.057682,1.054931,0.002392
11998.250000,3,1.060843,1.070670,1.067478,0.002689
11998.500000,3,1.075842,1.083729,1.081257,0.002209
11998.750000,3,1.086769,1.092735,1.091200,0.001779
11999.000000,3,1.091408,1.097837,1.095969,0.001934
11999.250000,3,1.093434,1.101048,1.097847,0.002152
11999.500000,3,1.095918,1.102644,1.100426,0.001927
11999.750000,3,1.104202,1.110462,1.107967,0.002016
12000.000000,3,1.115179,1.120206,1.118257,0.001508
12000.250000,3,1.123254,1.127417,1.125845,0.001259
12000.500000,3,1.127844,1.132742,1.130303,0.001350
12000.750000,3,1.128638,1.133103,1.131617,0.001289
12001.000000,3,1.134022,1.137733,1.136439,0.001271
12001.250000,3,1.140996,1.145592,1.143491,0.001343
12001.500000,3,1.149469,1.153868,1.151916,0.001411
12001.750000,3,1.153005,1.157896,1.155801,0.001430
12002.000000,3,1.149171,1.153033,1.151655,0.001281
12002.250000,3,1.140737,1.144032,1.142596,0.001112
12002.500000,3,1.132289,1.136451,1.134262,0.001381
12002.750000,3,1.127073,1.133292,1.130890,0.001723
12003.000000,3,1.128204,1.133448,1.131753,0.001491
12003.250000,3,1.129596,1.133885,1.132330,0.001176
12003.500000,3,1.123208,1.128370,1.126302,0.001779
12003.750000,3,1.111033,1.117137,1.114950,0.001805
12004.000000,3,1.102352,1.107013,1.105368,0.001484
12004.250000,3,1.098267,1.105315,1.102517,0.001984
12004.500000,3,1.102472,1.111225,1.107355,0.002358
12004.750000,3,1.109771,1.120652,1.115434,0.002846
12005.000000,3,1.113486,1.122509,1.117632,0.002424
12005.250000,3,1.107909,1.117861,1.112214,0.002673
12005.500000,3,1.098287,1.108930,1.102602,0.002803
12005.750000,3,1.093351,1.103388,1.097682,0.002809
12006.000000,3,1.097456,1.107252,1.102347,0.002574
12006.250000,3,1.109291,1.118844,1.113930,0.002731
12006.500000,3,1.118723,1.127208,1.123301,0.002397
12006.750000,3,1.119223,1.126324,1.122258,0.002149
12007.000000,3,1.106557,1.113599,1.109194,0.002299
12007.250000,3,1.089097,1.097398,1.091914,0.002466
12007.500000,3,1.078541,1.084385,1.080714,0.002003
12007.750000,3,1.078703,1.084643,1.081272,0.001663
12008.000000,3,1.091283,1.097497,1.094043,0.001841
12008.250000,3,1.108065,1.114215,1.110914,0.001683
12008.500000,3,1.122709,1.129503,1.125366,0.001946
12008.750000,3,1.133372,1.138989,1.135247,0.001728
12009.000000,3,1.139905,1.146111,1.142687,0.001810
12009.250000,3,1.148696,1.153373,1.150901,0.001585
12009.500000,3,1.157064,1.161389,1.158806,0.001499
12009.750000,3,1.160324,1.165213,1.162541,0.001580
12010.000000,3,1.158544,1.162700,1.160285,0.001348
12010.250000,3,1.151278,1.154587,1.152996,0.001191
12010.500000,3,1.146528,1.150051,1.148098,0.001096
12010.750000,3,1.147553,1.150983,1.149091,0.001265
12011.000000,3,1.156305,1.159463,1.157700,0.001171
12011.250000,3,1.167826,1.172489,1.169725,0.001545
12011.500000,3,1.176329,1.182051,1.179563,0.001616
12011.750000,3,1.183084,1.190872,1.186384,0.002202
12012.000000,3,1.187057,1.194036,1.191557,0.001922
12012.250000,3,1.193633,1.201966,1.198545,0.002288
12012.500000,3,1.204917,1.224574,1.210329,0.005606
12012.750000,3,1.215705,1.242106,1.221116,0.008016
12013.000000,3,1.220026,1.247533,1.226152,0.008188
12013.250000,3,1.218198,1.247713,1.224827,0.008804
12013.500000,3,1.213838,1.243368,1.220912,0.008641
12013.750000,3,1.212755,1.242336,1.220789,0.008386
12014.000000,3,1.219043,1.247343,1.225929,0.008317
12014.250000,3,1.227128,1.253851,1.233642,0.007805
12014.500000,3,1.231728,1.255633,1.237203,0.007138
12014.750000,3,1.226870,1.248985,1.233248,0.006180
12015.000000,3,1.220880,1.241015,1.226571,0.005692
12015.250000,3,1.219897,1.235868,1.224024,0.004632
12015.500000,3,1.225350,1.239102,1.229566,0.003816
12015.750000,3,1.238721,1.249175,1.242803,0.002757
12016.000000,3,1.253214,1.259958,1.256327,0.001976
12016.250000,3,1.258230,1.263723,1.261269,0.001717
12016.500000,3,1.254683,1.258910,1.256438,0.001508
12016.750000,3,1.240845,1.249508,1.246595,0.002597
12017.000000,3,1.234006,1.245543,1.241677,0.003408
12017.250000,3,1.234827,1.248936,1.244686,0.004302
12017.500000,3,1.242246,1.256394,1.251745,0.004134
12017.750000,3,1.242246,1.257884,1.252830,0.004434
12018.000000,3,1.231923,1.246204,1.241856,0.004021
12018.250000,3,1.209636,1.222753,1.219032,0.003861
12018.500000,3,1.182352,1.196455,1.192270,0.004036
12018.750000,3,1.160134,1.172592,1.169345,0.003822
12019.000000,3,1.142322,1.155747,1.150674,0.003902
12019.250000,3,1.125631,1.140310,1.132876,0.003915
12019.500000,3,1.102182,1.118039,1.109754,0.004270
12019.750000,3,1.073286,1.088428,1.079081,0.004344
12020.000000,3,1.035439,1.050949,1.040792,0.004481
12020.250000,3,0.991687,1.005911,0.996666,0.004145
12020.500000,3,0.943799,0.957613,0.948051,0.004281
12020.750000,3,0.888349,0.901126,0.893146,0.003806
12021.000000,3,0.825838,0.838789,0.831174,0.003761
12021.250000,3,0.757321,0.770416,0.763145,0.003686
12021.500000,3,0.688214,0.700868,0.694295,0.003496
12021.750000,3,0.623251,0.634381,0.628533,0.003089
12022.000000,3,0.563796,0.573504,0.568328,0.002694
12022.250000,3,0.509657,0.519422,0.514007,0.002728
12022.500000,3,0.461812,0.470760,0.465666,0.002478
12022.750000,3,0.418811,0.426757,0.422437,0.002217
12023.000000,3,0.382950,0.387776,0.385442,0.001454
12023.250000,3,0.353861,0.357012,0.355732,0.001024
12023.500000,3,0.333101,0.335538,0.334384,0.000935
12023.750000,3,0.320030,0.321682,0.320887,0.000653
12024.000000,4,0.292261,0.293513,0.293050,0.000460
12024.250000,4,0.294089,0.296137,0.295372,0.000611
12024.500000,4,0.301251,0.303444,0.302604,0.000636
12024.750000,4,0.315133,0.318283,0.316960,0.000966
12025.000000,4,0.336803,0.340510,0.339139,0.001172
12025.250000,4,0.366758,0.370518,0.368953,0.001328
12025.500000,4,0.401162,0.405734,0.403648,0.001528
12025.750000,4,0.437459,0.441967,0.440073,0.001434
12026.000000,4,0.473816,0.478580,0.476660,0.001552
12026.250000,4,0.513374,0.518760,0.516352,0.001681
12026.500000,4,0.559228,0.565922,0.562429,0.002199
12026.750000,4,0.612470,0.619928,0.616006,0.002440
12027.000000,4,0.668763,0.676092,0.672084,0.002483
12027.250000,4,0.719612,0.725966,0.722755,0.002340
12027.500000,4,0.758349,0.763706,0.761066,0.002083
12027.750000,4,0.786834,0.793899,0.790914,0.002375
12028.000000,4,0.817624,0.824648,0.821815,0.002205
12028.250000,4,0.857384,0.863886,0.861055,0.002331
12028.500000,4,0.905038,0.913065,0.909484,0.002667
12028.750000,4,0.953698,0.962720,0.958534,0.002955
12029.000000,4,0.988150,0.999057,0.994540,0.003093
12029.250000,4,1.007342,1.016764,1.013135,0.002797
12029.500000,4,1.015575,1.023299,1.020413,0.002486
12029.750000,4,1.024591,1.032852,1.029454,0.002599
12030.000000,4,1.043026,1.051140,1.047945,0.002400
12030.250000,4,1.069950,1.076701,1.074027,0.002123
12030.500000,4,1.092907,1.102681,1.097086,0.002799
12030.750000,4,1.100749,1.111091,1.105281,0.002832
12031.000000,4,1.096004,1.103608,1.098876,0.002138
12031.250000,4,1.086854,1.095976,1.090076,0.002691
12031.500000,4,1.086695,1.096176,1.089595,0.002859
12031.750000,4,1.100243,1.108707,1.103033,0.002369
12032.000000,4,1.121754,1.129000,1.124550,0.002019
12032.250000,4,1.139197,1.149253,1.143177,0.002747
12032.500000,4,1.144853,1.153693,1.147750,0.002608
12032.750000,4,1.137884,1.147946,1.141221,0.002959
12033.000000,4,1.128952,1.137281,1.131495,0.002618
12033.250000,4,1.128887,1.138568,1.132157,0.003069
12033.500000,4,1.141312,1.149941,1.145363,0.002659
12033.750000,4,1.164098,1.171392,1.168006,0.002216
12034.000000,4,1.187248,1.194044,1.191115,0.001960
12034.250000,4,1.204226,1.212128,1.208094,0.002393
12034.500000,4,1.211005,1.220448,1.214731,0.002899
12034.750000,4,1.209497,1.220329,1.213102,0.003611
12035.000000,4,1.206391,1.213245,1.209027,0.002471
12035.250000,4,1.203650,1.211689,1.207290,0.002503
12035.500000,4,1.205508,1.212138,1.207976,0.002303
12035.750000,4,1.206608,1.212112,1.209254,0.001876
12036.000000,4,1.208407,1.213151,1.210232,0.001728
12036.250000,4,1.208437,1.212963,1.210750,0.001369
12036.500000,4,1.208810,1.213754,1.210809,0.001608
12036.750000,4,1.208958,1.215247,1.212111,0.001914
12037.000000,4,1.212153,1.218531,1.215602,0.001910
12037.250000,4,1.219201,1.223784,1.221066,0.001607
12037.500000,4,1.225197,1.232273,1.228043,0.002377
12037.750000,4,1.226032,1.234216,1.228919,0.002614
12038.000000,4,1.217815,1.227194,1.220909,0.002880
12038.250000,4,1.197212,1.207858,1.201598,0.002899
12038.500000,4,1.175906,1.185740,1.178866,0.002845
12038.750000,4,1.159744,1.169561,1.162478,0.003014
12039.000000,4,1.155747,1.165555,1.158442,0.003009
12039.250000,4,1.163632,1.175298,1.166999,0.003494
12039.500000,4,1.174934,1.187723,1.178536,0.003703
12039.750000,4,1.179409,1.192428,1.182849,0.003867
12040.000000,4,1.175154,1.190202,1.178865,0.004558
12040.250000,4,1.142671,1.156236,1.146719,0.004070
12040.500000,4,1.121740,1.134624,1.125103,0.004016
12040.750000,4,1.112697,1.124324,1.115690,0.003461
12041.000000,4,1.119555,1.130476,1.123351,0.003183
12041.250000,4,1.134746,1.143477,1.138355,0.002666
12041.500000,4,1.145212,1.152602,1.149297,0.002223
12041.750000,4,1.145571,1.149963,1.148027,0.001755
12042.000000,4,1.134168,1.139535,1.137284,0.001826
12042.250000,4,1.126964,1.133393,1.129605,0.002055
12042.500000,4,1.130456,1.138467,1.133775,0.002368
12042.750000,4,1.145641,1.155648,1.149837,0.002754
12043.000000,4,1.162851,1.174274,1.168354,0.002937
12043.250000,4,1.171970,1.180199,1.175554,0.002532
12043.500000,4,1.161924,1.169219,1.165563,0.002561
12043.750000,4,1.142977,1.151593,1.147706,0.002921
12044.000000,4,1.130465,1.141751,1.136492,0.003634
12044.250000,4,1.133339,1.145886,1.139934,0.003634
12044.500000,4,1.151258,1.163641,1.157514,0.003644
12044.750000,4,1.175066,1.186688,1.180873,0.003684
12045.000000,4,1.190506,1.200615,1.195967,0.003303
12045.250000,4,1.195666,1.204195,1.200438,0.002810
12045.500000,4,1.193560,1.203246,1.199349,0.002804
12045.750000,4,1.196753,1.205669,1.201712,0.002537
12046.000000,4,1.202799,1.214156,1.209594,0.003088
12046.250000,4,1.213644,1.224334,1.220182,0.003038
12046.500000,4,1.216567,1.225590,1.222206,0.002605
12046.750000,4,1.207139,1.214492,1.211842,0.002138
12047.000000,4,1.188652,1.196926,1.193306,0.002537
12047.250000,4,1.173906,1.182378,1.178503,0.002487
12047.500000,4,1.170364,1.179694,1.175598,0.002842
12047.750000,4,1.179932,1.190832,1.186373,0.003471
12048.000000,4,1.200704,1.210432,1.206368,0.003190
12048.250000,4,1.219022,1.228390,1.224417,0.002930
12048.500000,4,1.229198,1.239254,1.234769,0.003085
12048.750000,4,1.231483,1.240276,1.236622,0.002791
12049.000000,4,1.229956,1.238074,1.234210,0.002350
12049.250000,4,1.226704,1.233886,1.230421,0.002032
12049.500000,4,1.221345,1.226553,1.223786,0.001849
12049.750000,4,1.210990,1.216959,1.213735,0.001931
12050.000000,4,1.195636,1.200743,1.198026,0.001816
12050.250000,4,1.178152,1.182614,1.180480,0.001482
12050.500000,4,1.163614,1.167648,1.165575,0.001172
12050.750000,4,1.150955,1.154854,1.153017,0.001259
12051.000000,4,1.137406,1.141476,1.139301,0.001440
12051.250000,4,1.115084,1.121687,1.117966,0.001892
12051.500000,4,1.080425,1.087226,1.083673,0.002019
12051.750000,4,1.034182,1.041861,1.038355,0.002528
12052.000000,4,0.982189,0.992061,0.987436,0.002942
12052.250000,4,0.929039,0.937536,0.933827,0.002596
12052.500000,4,0.876638,0.887488,0.881789,0.003008
