# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.240377,0.262905,0.254915,0.007477
12428.250000,1,0.243895,0.265878,0.258300,0.007474
12428.500000,1,0.253232,0.276466,0.268150,0.007720
12428.750000,1,0.269429,0.293066,0.284120,0.007900
12429.000000,1,0.290380,0.315748,0.306155,0.008465
12429.250000,1,0.317503,0.344471,0.333833,0.009025
12429.500000,1,0.349663,0.379141,0.367207,0.009865
12429.750000,1,0.387453,0.418155,0.405669,0.010721
12430.000000,1,0.429193,0.462503,0.448658,0.011702
12430.250000,1,0.475430,0.509895,0.495216,0.012359
12430.500000,1,0.522874,0.558903,0.543220,0.013297
12430.750000,1,0.570603,0.607788,0.591909,0.013904
12431.000000,1,0.621406,0.656931,0.640786,0.013953
12431.250000,1,0.672126,0.706072,0.689575,0.013865
12431.500000,1,0.719234,0.753298,0.737575,0.013154
12431.750000,1,0.765130,0.799669,0.784776,0.012329
12432.000000,1,0.807872,0.842898,0.829768,0.011658
12432.250000,1,0.846631,0.881487,0.870078,0.010974
12432.500000,1,0.880348,0.914430,0.905663,0.010622
12432.750000,1,0.912676,0.944742,0.937946,0.010266
12433.000000,1,0.942160,0.980613,0.969720,0.011197
12433.250000,1,0.971654,1.015362,1.000186,0.012375
12433.500000,1,0.999271,1.050309,1.030020,0.014155
12433.750000,1,1.025042,1.080847,1.056908,0.015648
12434.000000,1,1.047920,1.104152,1.079100,0.016217
12434.250000,1,1.067665,1.124031,1.097155,0.016978
12434.500000,1,1.085005,1.141761,1.113206,0.017230
12434.750000,1,1.103383,1.156296,1.129476,0.016532
12435.000000,1,1.121432,1.171294,1.145734,0.016060
12435.250000,1,1.140938,1.185839,1.162450,0.014808
12435.500000,1,1.161042,1.197823,1.177598,0.013197
12435.750000,1,1.177242,1.207276,1.189800,0.011992
12436.000000,1,1.186522,1.218083,1.199350,0.011598
12436.250000,1,1.192238,1.229293,1.207281,0.012362
12436.500000,1,1.197663,1.236730,1.213116,0.012158
12436.750000,1,1.201115,1.244176,1.217189,0.012759
12437.000000,1,1.200139,1.249429,1.219403,0.014153
12437.250000,1,1.199816,1.251990,1.219324,0.014752
12437.500000,1,1.198649,1.255694,1.220070,0.015746
12437.750000,1,1.199424,1.262595,1.222673,0.017635
12438.000000,1,1.204758,1.272494,1.229431,0.019273
12438.250000,1,1.211380,1.282363,1.236692,0.020460
12438.500000,1,1.217097,1.292451,1.244111,0.022210
12438.750000,1,1.221837,1.299639,1.249163,0.023746
12439.000000,1,1.224273,1.302519,1.251826,0.025254
12439.250000,1,1.226447,1.305239,1.253720,0.026690
12439.500000,1,1.227896,1.308248,1.255897,0.027322
12439.750000,1,1.229094,1.308526,1.256972,0.027033
12440.000000,1,1.229536,1.305368,1.256306,0.026277
12440.250000,1,1.228580,1.302112,1.254586,0.026583
12440.500000,1,1.224896,1.296879,1.250398,0.027121
12440.750000,1,1.218135,1.287576,1.243569,0.025793
12441.000000,1,1.213554,1.277041,1.235978,0.023322
12441.250000,1,1.208923,1.269585,1.230729,0.021882
12441.500000,1,1.204302,1.260321,1.226149,0.020856
12441.750000,1,1.196321,1.250442,1.218378,0.020088
12442.000000,1,1.186649,1.237296,1.207621,0.018305
12442.250000,1,1.175188,1.224156,1.195614,0.017391
12442.500000,1,1.166476,1.213416,1.185768,0.016291
12442.750000,1,1.162746,1.208656,1.182322,0.015711
12443.000000,1,1.164266,1.208266,1.183243,0.015521
12443.250000,1,1.167616,1.207476,1.185829,0.014329
12443.500000,1,1.171747,1.209546,1.190109,0.015139
12443.750000,1,1.171987,1.211465,1.191652,0.015425
12444.000000,1,1.171287,1.211907,1.190281,0.014769
12444.250000,1,1.169297,1.214870,1.188415,0.015440
12444.500000,1,1.168137,1.220646,1.187540,0.016655
12444.750000,1,1.166876,1.223589,1.186760,0.017394
12445.000000,1,1.164936,1.224704,1.184594,0.017703
12445.250000,1,1.161035,1.221188,1.179848,0.017712
12445.500000,1,1.156795,1.220736,1.176070,0.018860
12445.750000,1,1.154624,1.222635,1.173794,0.020278
12446.000000,1,1.155985,1.223047,1.174076,0.020431
12446.250000,1,1.161265,1.225377,1.177708,0.020073
12446.500000,1,1.166736,1.231977,1.184076,0.020391
12446.750000,1,1.172167,1.234820,1.189096,0.019812
12447.000000,1,1.176348,1.239099,1.193651,0.020035
12447.250000,1,1.179958,1.237371,1.196072,0.018759
12447.500000,1,1.182955,1.239812,1.199378,0.018773
12447.750000,1,1.187204,1.244373,1.205773,0.018910
12448.000000,1,1.191930,1.250279,1.212182,0.018259
12448.250000,1,1.196696,1.255654,1.217492,0.017975
12448.500000,1,1.198126,1.261430,1.222096,0.018461
12448.750000,1,1.200181,1.259903,1.224298,0.017714
12449.000000,1,1.200142,1.258577,1.226125,0.017535
12449.250000,1,1.201601,1.260114,1.228712,0.017554
12449.500000,1,1.205463,1.260516,1.231922,0.016649
12449.750000,1,1.213804,1.264514,1.236220,0.015707
12450.000000,1,1.215293,1.266101,1.237850,0.015558
12450.250000,1,1.210229,1.265187,1.236245,0.015988
12450.500000,1,1.209961,1.260676,1.233156,0.015408
12450.750000,1,1.209554,1.259672,1.230205,0.015229
12451.000000,1,1.207112,1.256718,1.226980,0.014933
12451.250000,1,1.204927,1.253233,1.223225,0.014590
12451.500000,1,1.201154,1.245970,1.218266,0.013137
12451.750000,1,1.194810,1.234850,1.210963,0.011920
12452.000000,1,1.186459,1.224443,1.203036,0.011425
12452.250000,1,1.176481,1.210033,1.194716,0.010760
12452.500000,1,1.168250,1.206243,1.187477,0.010963
12452.750000,1,1.159631,1.202032,1.180328,0.012165
12453.000000,1,1.150060,1.198231,1.172735,0.014359
12453.250000,1,1.141084,1.193081,1.164566,0.016844
12453.500000,1,1.128643,1.186259,1.154927,0.020161
12453.750000,1,1.111816,1.179148,1.144635,0.023365
12454.000000,1,1.089717,1.170097,1.133029,0.026852
12454.250000,1,1.067024,1.156815,1.118543,0.029499
12454.500000,1,1.041570,1.139112,1.099843,0.031786
12454.750000,1,1.013423,1.116398,1.077196,0.033659
12455.000000,1,0.983487,1.088314,1.049760,0.034714
12455.250000,1,0.949253,1.054018,1.016388,0.034780
12455.500000,1,0.911198,1.014122,0.978493,0.034519
12455.750000,1,0.871853,0.969592,0.935490,0.033096
12456.000000,1,0.826534,0.919739,0.887959,0.031972
12456.250000,1,0.778887,0.866919,0.836633,0.030273
12456.500000,1,0.729357,0.811795,0.783159,0.028301
12456.750000,1,0.679044,0.755693,0.728595,0.026199
12457.000000,1,0.628696,0.700364,0.674254,0.024105
12457.250000,1,0.578513,0.644817,0.620342,0.022212
12457.500000,1,0.529414,0.589588,0.567324,0.020043
12457.750000,1,0.480449,0.535590,0.515003,0.018231
12458.000000,1,0.434422,0.484507,0.465484,0.016406
12458.250000,1,0.391686,0.436144,0.419454,0.014630
12458.500000,1,0.353238,0.393232,0.378155,0.013069
12458.750000,1,0.320051,0.355201,0.341955,0.011625
12459.000000,1,0.292090,0.323488,0.311767,0.010319
12459.250000,1,0.269829,0.298165,0.287562,0.009304
12459.500000,1,0.253365,0.279198,0.269804,0.008552
12459.750000,1,0.243850,0.267516,0.258980,0.007897
12460.000000,2,0.271921,0.273312,0.272618,0.000447
12460.250000,2,0.274090,0.275689,0.274979,0.000519
12460.500000,2,0.281341,0.282944,0.282048,0.000549
12460.750000,2,0.292853,0.294603,0.293601,0.000609
12461.000000,2,0.308452,0.310989,0.309634,0.000764
12461.250000,2,0.328088,0.332284,0.330112,0.001181
12461.500000,2,0.353022,0.358261,0.355594,0.001605
12461.750000,2,0.382559,0.389710,0.386226,0.002134
12462.000000,2,0.416656,0.426114,0.421541,0.002870
12462.250000,2,0.454061,0.466047,0.460313,0.003655
12462.500000,2,0.493674,0.509869,0.501454,0.004841
12462.750000,2,0.533699,0.553838,0.542823,0.005921
12463.000000,2,0.573470,0.597259,0.584477,0.006964
12463.250000,2,0.613712,0.640982,0.625850,0.007925
12463.500000,2,0.654240,0.683755,0.667354,0.008601
12463.750000,2,0.693729,0.724717,0.707246,0.009067
12464.000000,2,0.728878,0.762876,0.743602,0.009777
12464.250000,2,0.760011,0.793221,0.774180,0.009482
12464.500000,2,0.785888,0.820415,0.800218,0.009869
12464.750000,2,0.808447,0.841811,0.822066,0.009519
12465.000000,2,0.828865,0.860123,0.841467,0.008740
12465.250000,2,0.848517,0.876386,0.859095,0.007955
12465.500000,2,0.864715,0.892438,0.874289,0.008085
12465.750000,2,0.878054,0.902414,0.884992,0.007342
12466.000000,2,0.887278,0.910061,0.892897,0.007088
12466.250000,2,0.894574,0.915165,0.899271,0.006584
12466.500000,2,0.900455,0.918933,0.905179,0.005802
12466.750000,2,0.904211,0.921915,0.911606,0.005063
12467.000000,2,0.908860,0.924560,0.917839,0.004669
12467.250000,2,0.910925,0.926402,0.921155,0.004977
12467.500000,2,0.910979,0.930382,0.923001,0.005900
12467.750000,2,0.910422,0.934864,0.924783,0.007311
12468.000000,2,0.914049,0.943610,0.930072,0.008850
12468.250000,2,0.921493,0.955031,0.938943,0.010211
12468.500000,2,0.932696,0.972042,0.951949,0.011959
12468.750000,2,0.945246,0.988091,0.965590,0.013393
12469.000000,2,0.955810,1.002009,0.977088,0.014466
12469.250000,2,0.964584,1.011865,0.985515,0.015003
12469.500000,2,0.971762,1.020447,0.992995,0.015419
12469.750000,2,0.978974,1.029158,1.000781,0.015871
12470.000000,2,0.986506,1.038058,1.008872,0.016161
12470.250000,2,0.993076,1.044031,1.015278,0.016289
12470.500000,2,0.998257,1.047257,1.019317,0.016634
12470.750000,2,0.999830,1.047943,1.020131,0.016729
12471.000000,2,1.000284,1.046231,1.019956,0.016887
12471.250000,2,1.005252,1.048889,1.023775,0.017143
12471.500000,2,1.011556,1.056167,1.031959,0.017300
12471.750000,2,1.022102,1.067794,1.044194,0.017973
12472.000000,2,1.034172,1.079864,1.056816,0.017962
12472.250000,2,1.042737,1.090365,1.066490,0.017818
12472.500000,2,1.049450,1.097979,1.072759,0.018146
12472.750000,2,1.055574,1.106561,1.079441,0.018723
12473.000000,2,1.064059,1.115286,1.088323,0.018894
12473.250000,2,1.077066,1.128728,1.101163,0.018844
12473.500000,2,1.093140,1.146928,1.117104,0.018786
12473.750000,2,1.109403,1.166051,1.133422,0.019290
12474.000000,2,1.123465,1.182626,1.147417,0.019861
12474.250000,2,1.135197,1.192740,1.157478,0.019326
12474.500000,2,1.144588,1.202843,1.166800,0.019121
12474.750000,2,1.155742,1.212314,1.176672,0.018688
12475.000000,2,1.166687,1.223913,1.187410,0.018713
12475.250000,2,1.176835,1.230294,1.195885,0.017629
12475.500000,2,1.185300,1.234227,1.202597,0.016221
12475.750000,2,1.190618,1.236675,1.206779,0.015167
12476.000000,2,1.200149,1.242434,1.214754,0.013927
12476.250000,2,1.205866,1.246207,1.219645,0.013618
12476.500000,2,1.217279,1.252267,1.229618,0.012066
12476.750000,2,1.230793,1.262611,1.241648,0.011345
12477.000000,2,1.242445,1.272352,1.252827,0.011368
12477.250000,2,1.252966,1.282459,1.261773,0.010854
12477.500000,2,1.260909,1.290699,1.269029,0.010513
12477.750000,2,1.268515,1.302190,1.277116,0.011203
12478.000000,2,1.274956,1.311540,1.284894,0.011465
12478.250000,2,1.281726,1.319345,1.293150,0.011199
12478.500000,2,1.286504,1.327696,1.299956,0.011739
12478.750000,2,1.288575,1.333209,1.304406,0.012317
12479.000000,2,1.289541,1.336087,1.306942,0.012460
12479.250000,2,1.291810,1.341196,1.310061,0.013243
12479.500000,2,1.293473,1.346174,1.313834,0.014018
12479.750000,2,1.296908,1.352293,1.318713,0.014777
12480.000000,2,1.299864,1.355737,1.322621,0.015200
12480.250000,2,1.300452,1.355615,1.324107,0.015293
12480.500000,2,1.299327,1.352909,1.322671,0.015289
12480.750000,2,1.297744,1.347699,1.320619,0.014833
12481.000000,2,1.298311,1.342358,1.320627,0.013649
12481.250000,2,1.303568,1.342925,1.324664,0.012917
12481.500000,2,1.309531,1.348007,1.329664,0.012307
12481.750000,2,1.314847,1.350400,1.333333,0.011330
12482.000000,2,1.319128,1.352753,1.335637,0.011475
12482.250000,2,1.320312,1.353228,1.336310,0.012020
12482.500000,2,1.323804,1.354019,1.339364,0.012691
12482.750000,2,1.325222,1.362132,1.346567,0.014302
12483.000000,2,1.331008,1.377031,1.358758,0.016285
12483.250000,2,1.340308,1.392964,1.372208,0.017847
12483.500000,2,1.346699,1.407808,1.384807,0.019741
12483.750000,2,1.352041,1.418110,1.394406,0.021526
12484.000000,2,1.353980,1.425312,1.399994,0.023205
12484.250000,2,1.354071,1.428522,1.403140,0.024217
12484.500000,2,1.350435,1.427482,1.401704,0.024840
12484.750000,2,1.345134,1.423481,1.397342,0.025154
12485.000000,2,1.334734,1.413839,1.388081,0.025377
12485.250000,2,1.321637,1.400276,1.374968,0.025364
12485.500000,2,1.307016,1.383902,1.359697,0.024665
12485.750000,2,1.289093,1.368099,1.343633,0.025235
12486.000000,2,1.273796,1.351505,1.328163,0.025031
12486.250000,2,1.257105,1.335481,1.311847,0.025454
12486.500000,2,1.239151,1.316980,1.294048,0.025212
12486.750000,2,1.216997,1.293302,1.270966,0.024574
12487.000000,2,1.189835,1.266186,1.243376,0.024307
12487.250000,2,1.160694,1.232428,1.211934,0.023193
12487.500000,2,1.126151,1.195840,1.176130,0.022535
12487.750000,2,1.087942,1.153720,1.135060,0.021205
12488.000000,2,1.045108,1.106050,1.088689,0.019800
12488.250000,2,0.996031,1.051577,1.035863,0.018121
12488.500000,2,0.939876,0.990131,0.975764,0.016344
12488.750000,2,0.878667,0.922836,0.910401,0.014295
12489.000000,2,0.815011,0.851486,0.841368,0.011832
12489.250000,2,0.748093,0.778698,0.770290,0.009817
12489.500000,2,0.679850,0.705212,0.698074,0.007992
12489.750000,2,0.614346,0.633540,0.628254,0.005944
12490.000000,2,0.550647,0.565521,0.561482,0.004565
12490.250000,2,0.491245,0.502712,0.499224,0.003402
12490.500000,2,0.438116,0.445691,0.443466,0.002266
12490.750000,2,0.391263,0.396203,0.394608,0.001498
12491.000000,2,0.351830,0.354950,0.353816,0.000998
12491.250000,2,0.319148,0.321757,0.320513,0.000779
12491.500000,2,0.295988,0.297357,0.296721,0.000503
12491.750000,2,0.281226,0.282656,0.282170,0.000448
12492.000000,3,0.311437,0.321571,0.314788,0.003162
12492.250000,3,0.318411,0.329562,0.323582,0.003539
12492.500000,3,0.328276,0.339083,0.332373,0.003278
12492.750000,3,0.352638,0.365115,0.358164,0.004175
12493.000000,3,0.376269,0.390841,0.383091,0.004379
12493.250000,3,0.417678,0.431747,0.424529,0.005234
12493.500000,3,0.454442,0.471474,0.464107,0.005546
12493.750000,3,0.510853,0.528366,0.519923,0.006709
12494.000000,3,0.560367,0.580587,0.572144,0.007193
12494.250000,3,0.626159,0.648967,0.637538,0.008464
12494.500000,3,0.682632,0.705751,0.694466,0.007983
12494.750000,3,0.749277,0.774418,0.761905,0.010300
12495.000000,3,0.804037,0.830269,0.817157,0.009783
12495.250000,3,0.867792,0.896197,0.880985,0.011601
12495.500000,3,0.918286,0.947351,0.931114,0.011388
12495.750000,3,0.971120,1.001577,0.983712,0.011342
12496.000000,3,1.012347,1.044776,1.023949,0.012268
12496.250000,3,1.051516,1.082051,1.063401,0.011069
12496.500000,3,1.078600,1.114688,1.093479,0.012505
12496.750000,3,1.112727,1.150502,1.128158,0.012602
12497.000000,3,1.135931,1.175656,1.153021,0.012490
12497.250000,3,1.168204,1.207882,1.184547,0.013681
12497.500000,3,1.184184,1.232207,1.202483,0.015819
12497.750000,3,1.201524,1.243563,1.217774,0.013368
12498.000000,3,1.203802,1.248426,1.220353,0.013407
12498.250000,3,1.212870,1.252209,1.227609,0.012904
12498.500000,3,1.206300,1.244900,1.221049,0.011980
12498.750000,3,1.206955,1.247267,1.220034,0.012539
12499.000000,3,1.193474,1.232571,1.205397,0.012090
12499.250000,3,1.185166,1.224113,1.197596,0.012431
12499.500000,3,1.163933,1.202643,1.176930,0.011354
12499.750000,3,1.155461,1.195116,1.168956,0.011223
12500.000000,3,1.294140,1.518347,1.442308,0.089375
12500.250000,3,1.140319,1.177281,1.154645,0.010452
12500.500000,3,1.126279,1.161792,1.141574,0.009702
12500.750000,3,1.121492,1.156226,1.134267,0.009665
12501.000000,3,1.105013,1.138410,1.118741,0.009197
12501.250000,3,1.101582,1.134588,1.114925,0.009491
12501.500000,3,1.092269,1.123239,1.105107,0.009390
12501.750000,3,1.100397,1.129349,1.113460,0.009317
12502.000000,3,1.102553,1.129775,1.114807,0.009339
12502.250000,3,1.111313,1.138856,1.121940,0.009601
12502.500000,3,1.109313,1.135347,1.120137,0.009701
12502.750000,3,1.113917,1.141957,1.124547,0.010120
12503.000000,3,1.107233,1.139478,1.120558,0.010593
12503.250000,3,1.114726,1.152425,1.128533,0.011710
12503.500000,3,1.111088,1.149826,1.126379,0.011750
12503.750000,3,1.115229,1.155327,1.130623,0.011888
12504.000000,3,1.104641,1.147952,1.121931,0.012768
12504.250000,3,1.101466,1.148062,1.118377,0.013861
12504.500000,3,1.088660,1.134601,1.106046,0.013861
12504.750000,3,1.092130,1.135720,1.107568,0.013065
12505.000000,3,1.090711,1.132606,1.106799,0.012823
12505.250000,3,1.103886,1.151539,1.120764,0.015321
12505.500000,3,1.104156,1.146904,1.120740,0.014019
12505.750000,3,1.110117,1.149765,1.124648,0.012860
12506.000000,3,1.101346,1.143589,1.118234,0.014759
12506.250000,3,1.104526,1.139095,1.118504,0.011734
12506.500000,3,1.099986,1.129090,1.114220,0.010250
12506.750000,3,1.111637,1.139720,1.125566,0.010813
12507.000000,3,1.112667,1.144986,1.128660,0.011782
12507.250000,3,1.120928,1.157920,1.135974,0.011492
12507.500000,3,1.114687,1.155285,1.132620,0.014302
12507.750000,3,1.116677,1.159692,1.132193,0.013382
12508.000000,3,1.111017,1.156870,1.127141,0.013368
12508.250000,3,1.121078,1.168199,1.138088,0.014565
12508.500000,3,1.124248,1.172676,1.142091,0.013990
12508.750000,3,1.138870,1.185669,1.156330,0.014175
12509.000000,3,1.138670,1.186035,1.156849,0.013776
12509.250000,3,1.144500,1.189987,1.162073,0.013831
12509.500000,3,1.139490,1.182886,1.153971,0.012168
12509.750000,3,1.146210,1.186283,1.161195,0.011792
12510.000000,3,1.144770,1.181173,1.159328,0.010061
12510.250000,3,1.153641,1.182688,1.165059,0.008337
12510.500000,3,1.148871,1.171685,1.159150,0.005950
12510.750000,3,1.150201,1.165516,1.157024,0.004840
12511.000000,3,1.139158,1.148967,1.144234,0.003723
12511.250000,3,1.138997,1.150196,1.144731,0.003593
12511.500000,3,1.135063,1.148408,1.142217,0.005639
12511.750000,3,1.141599,1.160511,1.153198,0.007332
12512.000000,3,1.139797,1.169556,1.157515,0.010127
12512.250000,3,1.147076,1.178680,1.167581,0.011200
12512.500000,3,1.140114,1.180669,1.165246,0.013707
12512.750000,3,1.140569,1.182718,1.167302,0.014988
12513.000000,3,1.130894,1.180909,1.161546,0.016947
12513.250000,3,1.132785,1.184617,1.165207,0.017919
12513.500000,3,1.125972,1.183417,1.160609,0.019290
12513.750000,3,1.128230,1.185726,1.163197,0.019531
12514.000000,3,1.119951,1.180139,1.155851,0.020297
12514.250000,3,1.121109,1.180379,1.156252,0.020407
12514.500000,3,1.112236,1.174153,1.148112,0.020687
12514.750000,3,1.115187,1.174163,1.150141,0.020125
12515.000000,3,1.106928,1.170225,1.142508,0.021011
12515.250000,3,1.106205,1.167817,1.141189,0.020650
12515.500000,3,1.094489,1.157543,1.129343,0.020766
12515.750000,3,1.092370,1.152626,1.125980,0.020431
12516.000000,3,1.081080,1.147539,1.117182,0.021482
12516.250000,3,1.086260,1.150657,1.121745,0.021007
12516.500000,3,1.085943,1.154645,1.122816,0.022117
12516.750000,3,1.097282,1.163969,1.134302,0.021740
12517.000000,3,1.095866,1.164949,1.134781,0.022338
12517.250000,3,1.101481,1.168067,1.140216,0.021782
12517.500000,3,1.093717,1.162600,1.133607,0.021824
12517.750000,3,1.091855,1.158253,1.132573,0.021100
12518.000000,3,1.079050,1.147379,1.121518,0.021085
12518.250000,3,1.073247,1.136076,1.115991,0.020153
12518.500000,3,1.055282,1.117527,1.097492,0.019317
12518.750000,3,1.041556,1.100036,1.081515,0.018030
12519.000000,3,1.012748,1.071043,1.051880,0.017425
12519.250000,3,0.990525,1.046911,1.026513,0.016008
12519.500000,3,0.955230,1.008577,0.990866,0.015164
12519.750000,3,0.931134,0.982460,0.962570,0.014219
12520.000000,3,0.893271,0.941802,0.922550,0.013242
12520.250000,3,0.862101,0.908280,0.887143,0.012756
12520.500000,3,0.815586,0.857075,0.837331,0.011629
12520.750000,3,0.774921,0.812393,0.792720,0.011181
12521.000000,3,0.721635,0.754715,0.736336,0.010127
12521.250000,3,0.675828,0.704759,0.687212,0.009495
12521.500000,3,0.619510,0.643524,0.629193,0.008203
12521.750000,3,0.572536,0.594489,0.580491,0.007608
12522.000000,3,0.518717,0.534218,0.525067,0.005752
12522.250000,3,0.475150,0.493109,0.482706,0.005874
12522.500000,3,0.430498,0.441947,0.435485,0.004263
12522.750000,3,0.396687,0.408409,0.403054,0.004148
12523.000000,3,0.364041,0.375026,0.368439,0.003294
12523.250000,3,0.342698,0.353533,0.348578,0.003432
12523.500000,3,0.323712,0.332760,0.327104,0.002712
12523.750000,3,0.315852,0.326639,0.321055,0.003376
12524.000000,4,0.326857,0.339938,0.332486,0.003986
12524.250000,4,0.331702,0.344302,0.337166,0.004036
12524.500000,4,0.345125,0.357664,0.350831,0.004245
12524.750000,4,0.366235,0.379762,0.372949,0.004482
12525.000000,4,0.393909,0.411173,0.402873,0.005143
12525.250000,4,0.430197,0.449949,0.440527,0.005630
12525.500000,4,0.471121,0.495428,0.484300,0.006691
12525.750000,4,0.519865,0.547142,0.534833,0.007504
12526.000000,4,0.572675,0.603594,0.589863,0.008523
12526.250000,4,0.628481,0.664529,0.648494,0.009894
12526.500000,4,0.687790,0.727252,0.709820,0.010994
12526.750000,4,0.748509,0.792681,0.772836,0.012238
12527.000000,4,0.809908,0.858347,0.836622,0.013558
12527.250000,4,0.871649,0.921847,0.899076,0.014367
12527.500000,4,0.927583,0.981022,0.957345,0.015114
12527.750000,4,0.979255,1.036432,1.010972,0.016234
12528.000000,4,1.026905,1.085981,1.058928,0.017126
12528.250000,4,1.065272,1.125969,1.098483,0.017774
12528.500000,4,1.100734,1.159077,1.132713,0.017617
12528.750000,4,1.128783,1.186825,1.159336,0.017447
12529.000000,4,1.151673,1.209087,1.180479,0.017220
12529.250000,4,1.165984,1.223082,1.192684,0.016762
12529.500000,4,1.175457,1.228770,1.198333,0.015511
12529.750000,4,1.180315,1.230776,1.199839,0.015234
12530.000000,4,1.185887,1.231449,1.201362,0.014481
12530.250000,4,1.191850,1.235421,1.204730,0.014235
12530.500000,4,1.197749,1.242133,1.210952,0.014488
12530.750000,4,1.202666,1.247851,1.217349,0.014502
12531.000000,4,1.207062,1.253279,1.222510,0.014801
12531.250000,4,1.205793,1.252837,1.223492,0.015077
12531.500000,4,1.202961,1.249968,1.222599,0.015320
12531.750000,4,1.200493,1.249156,1.222120,0.015693
12532.000000,4,1.202165,1.249025,1.224641,0.015505
12532.250000,4,1.204898,1.252486,1.229170,0.015988
12532.500000,4,1.207249,1.258941,1.232653,0.016786
12532.750000,4,1.207613,1.262129,1.233456,0.016982
12533.000000,4,1.205665,1.263185,1.231503,0.017413
12533.250000,4,1.202696,1.261194,1.228734,0.017814
12533.500000,4,1.198349,1.255300,1.225833,0.017135
12533.750000,4,1.201112,1.260570,1.226281,0.017895
12534.000000,4,1.199893,1.265629,1.226034,0.019659
12534.250000,4,1.197071,1.252062,1.221205,0.017446
12534.500000,4,1.192773,1.246993,1.215645,0.018167
12534.750000,4,1.186394,1.236876,1.207948,0.017349
12535.000000,4,1.181300,1.236413,1.203479,0.018560
12535.250000,4,1.178365,1.232441,1.201808,0.018490
12535.500000,4,1.178865,1.231696,1.202683,0.018111
12535.750000,4,1.181177,1.237439,1.205329,0.018829
12536.000000,4,1.180821,1.231737,1.205098,0.018210
12536.250000,4,1.178783,1.231706,1.202994,0.018447
12536.500000,4,1.175686,1.218213,1.196275,0.016035
12536.750000,4,1.172486,1.214438,1.191752,0.015024
12537.000000,4,1.170133,1.210249,1.188418,0.014709
12537.250000,4,1.168136,1.205816,1.185461,0.014078
12537.500000,4,1.162175,1.197710,1.180127,0.013761
12537.750000,4,1.155481,1.187823,1.172137,0.012754
12538.000000,4,1.148543,1.180264,1.163758,0.011630
12538.250000,4,1.141876,1.178539,1.157985,0.012124
12538.500000,4,1.137847,1.173432,1.152281,0.011102
12538.750000,4,1.134129,1.169178,1.147255,0.010358
12539.000000,4,1.128751,1.161644,1.140519,0.009253
12539.250000,4,1.123313,1.151050,1.132959,0.007897
12539.500000,4,1.116985,1.136724,1.123296,0.006022
12539.750000,4,1.109771,1.124545,1.115993,0.004480
12540.000000,4,1.107356,1.118612,1.113803,0.003837
12540.250000,4,1.099637,1.115062,1.108629,0.005151
12540.500000,4,1.093214,1.115948,1.106304,0.007941
12540.750000,4,1.081868,1.113941,1.102108,0.010410
12541.000000,4,1.071364,1.111088,1.096464,0.012345
12541.250000,4,1.057509,1.108582,1.090221,0.015886
12541.500000,4,1.051530,1.108154,1.088478,0.017326
12541.750000,4,1.048159,1.111699,1.090231,0.019573
12542.000000,4,1.049253,1.118159,1.095282,0.021207
12542.250000,4,1.049423,1.123916,1.099408,0.022826
12542.500000,4,1.049915,1.129091,1.102925,0.024092
12542.750000,4,1.046133,1.131690,1.103420,0.026189
12543.000000,4,1.044187,1.131250,1.102570,0.026651
12543.250000,4,1.043685,1.129890,1.101014,0.026301
12543.500000,4,1.040334,1.127201,1.097631,0.026394
12543.750000,4,1.032589,1.119054,1.090308,0.026525
12544.000000,4,1.022517,1.107978,1.079992,0.026290
12544.250000,4,1.011211,1.095553,1.068226,0.026020
12544.500000,4,1.001621,1.085507,1.058327,0.025815
12544.750000,4,0.997308,1.081608,1.054059,0.025688
12545.000000,4,0.998852,1.084237,1.055826,0.025750
12545.250000,4,1.005091,1.089395,1.061106,0.025368
12545.500000,4,1.010408,1.094863,1.065923,0.025310
12545.750000,4,1.014341,1.096863,1.069143,0.024703
12546.000000,4,1.015565,1.096763,1.069918,0.024293
12546.250000,4,1.016177,1.097093,1.069641,0.024185
12546.500000,4,1.019166,1.097203,1.071133,0.023229
12546.750000,4,1.022818,1.099981,1.074007,0.023114
12547.000000,4,1.027503,1.101939,1.076732,0.022368
12547.250000,4,1.030593,1.100227,1.076653,0.021188
12547.500000,4,1.030031,1.096375,1.073452,0.020199
12547.750000,4,1.031426,1.091006,1.070529,0.018219
12548.000000,4,1.035138,1.089304,1.070930,0.016867
12548.250000,4,1.042882,1.089785,1.073696,0.014516
12548.500000,4,1.054078,1.092984,1.080084,0.012450
12548.750000,4,1.064442,1.095774,1.085781,0.010500
12549.000000,4,1.071735,1.097818,1.087375,0.008392
12549.250000,4,1.076029,1.096333,1.086168,0.006229
12549.500000,4,1.077224,1.093766,1.083211,0.004873
12549.750000,4,1.076459,1.094170,1.082547,0.005322
12550.000000,4,1.072375,1.094622,1.081324,0.006937
12550.250000,4,1.069513,1.095369,1.080386,0.008555
12550.500000,4,1.061434,1.091534,1.074607,0.010343
12550.750000,4,1.049066,1.082487,1.063997,0.011792
12551.000000,4,1.029889,1.066117,1.046900,0.012893
12551.250000,4,1.007811,1.045581,1.024806,0.012936
12551.500000,4,0.982265,1.023310,1.000549,0.013914
12551.750000,4,0.953670,0.996991,0.971965,0.013834
12552.000000,4,0.921417,0.969267,0.940095,0.014795
12552.250000,4,0.884647,0.931956,0.901443,0.014733
12552.500000,4,0.840653,0.888516,0.856862,0.014687
