# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.256952,0.264442,0.261013,0.001879
11928.250000,1,0.260201,0.268361,0.264417,0.002089
11928.500000,1,0.271092,0.278732,0.275155,0.002057
11928.750000,1,0.288899,0.297067,0.292986,0.002235
11929.000000,1,0.313749,0.322064,0.317782,0.002290
11929.250000,1,0.344426,0.353920,0.348691,0.002653
11929.500000,1,0.381131,0.391534,0.385871,0.002835
11929.750000,1,0.423302,0.434767,0.428622,0.003151
11930.000000,1,0.470239,0.483309,0.476425,0.003629
11930.250000,1,0.521184,0.535000,0.527812,0.003782
11930.500000,1,0.572812,0.588976,0.581042,0.004362
11930.750000,1,0.624950,0.642971,0.634151,0.004816
11931.000000,1,0.677211,0.696568,0.687040,0.005147
11931.250000,1,0.729279,0.749314,0.739291,0.005256
11931.500000,1,0.780053,0.800288,0.790518,0.005274
11931.750000,1,0.830522,0.850444,0.839980,0.005250
11932.000000,1,0.878610,0.897747,0.886810,0.005228
11932.250000,1,0.920099,0.938885,0.928346,0.005006
11932.500000,1,0.959031,0.974459,0.964304,0.004377
11932.750000,1,0.991644,1.005971,0.996706,0.003869
11933.000000,1,1.022432,1.037226,1.027559,0.003823
11933.250000,1,1.052181,1.066739,1.057588,0.003696
11933.500000,1,1.081792,1.096703,1.086697,0.003971
11933.750000,1,1.109050,1.121945,1.113226,0.003892
11934.000000,1,1.130285,1.143095,1.134446,0.003952
11934.250000,1,1.148093,1.158943,1.152151,0.003574
11934.500000,1,1.162584,1.174230,1.167479,0.003842
11934.750000,1,1.177981,1.189647,1.183347,0.003736
11935.000000,1,1.195073,1.207973,1.200124,0.004140
11935.250000,1,1.210095,1.223692,1.216405,0.003912
11935.500000,1,1.226093,1.237894,1.231182,0.003720
11935.750000,1,1.238416,1.248553,1.243164,0.003212
11936.000000,1,1.248123,1.261398,1.252250,0.004019
11936.250000,1,1.255528,1.268271,1.259339,0.003872
11936.500000,1,1.259395,1.274951,1.264776,0.004393
11936.750000,1,1.262913,1.279152,1.268112,0.004357
11937.000000,1,1.263641,1.282644,1.269133,0.005083
11937.250000,1,1.263581,1.281996,1.268635,0.005017
11937.500000,1,1.262425,1.282502,1.267509,0.005541
11937.750000,1,1.263641,1.284577,1.268573,0.005954
11938.000000,1,1.267368,1.289659,1.272732,0.006190
11938.250000,1,1.274413,1.296117,1.278279,0.006422
11938.500000,1,1.278911,1.300854,1.283214,0.006385
11938.750000,1,1.282152,1.304306,1.286421,0.006434
11939.000000,1,1.282532,1.306694,1.287334,0.007049
11939.250000,1,1.282510,1.304751,1.286395,0.006573
11939.500000,1,1.280211,1.303729,1.285373,0.006665
11939.750000,1,1.280000,1.300540,1.284580,0.005797
11940.000000,1,1.277168,1.296805,1.283012,0.005229
11940.250000,1,1.272716,1.287989,1.277598,0.004083
11940.500000,1,1.265763,1.278443,1.269817,0.003398
11940.750000,1,1.256668,1.265892,1.260570,0.002644
11941.000000,1,1.248525,1.255587,1.252697,0.002121
11941.250000,1,1.242212,1.247738,1.245752,0.001887
11941.500000,1,1.234988,1.241079,1.238516,0.001860
11941.750000,1,1.225734,1.230944,1.229092,0.001698
11942.000000,1,1.212188,1.223520,1.218755,0.003352
11942.250000,1,1.199081,1.234260,1.209559,0.009919
11942.500000,1,1.188667,1.224867,1.198508,0.010663
11942.750000,1,1.182344,1.216415,1.191412,0.009967
11943.000000,1,1.180883,1.215301,1.190271,0.009974
11943.250000,1,1.182824,1.217346,1.192232,0.009987
11943.500000,1,1.184385,1.195706,1.189886,0.003054
11943.750000,1,1.180531,1.192195,1.186531,0.003240
11944.000000,1,1.168709,1.186849,1.181989,0.005158
11944.250000,1,1.162382,1.183367,1.177854,0.005794
11944.500000,1,1.151703,1.177397,1.172943,0.007712
11944.750000,1,1.144021,1.173815,1.168505,0.008842
11945.000000,1,1.141004,1.168783,1.164207,0.008363
11945.250000,1,1.135052,1.163063,1.158004,0.008325
11945.500000,1,1.130184,1.157599,1.151801,0.007887
11945.750000,1,1.127704,1.152039,1.146896,0.007018
11946.000000,1,1.126023,1.149430,1.145114,0.006933
11946.250000,1,1.128473,1.150676,1.146309,0.006513
11946.500000,1,1.132775,1.153697,1.149350,0.006127
11946.750000,1,1.135913,1.156375,1.152213,0.006072
11947.000000,1,1.138575,1.157513,1.153585,0.005646
11947.250000,1,1.139850,1.158846,1.154606,0.005547
11947.500000,1,1.145266,1.160839,1.156838,0.004442
11947.750000,1,1.150823,1.164261,1.160200,0.003688
11948.000000,1,1.157473,1.169479,1.164598,0.003204
11948.250000,1,1.163961,1.173304,1.168480,0.002655
11948.500000,1,1.168517,1.176747,1.171067,0.002487
11948.750000,1,1.167977,1.177414,1.171350,0.002688
11949.000000,1,1.168007,1.176815,1.171103,0.002718
11949.250000,1,1.167957,1.177168,1.171863,0.002654
11949.500000,1,1.169608,1.178630,1.173077,0.002863
11949.750000,1,1.172651,1.183335,1.176216,0.003461
11950.000000,1,1.171899,1.184884,1.178064,0.003495
11950.250000,1,1.168497,1.179074,1.173833,0.003283
11950.500000,1,1.163255,1.175045,1.168633,0.003919
11950.750000,1,1.160163,1.171138,1.164253,0.003518
11951.000000,1,1.156652,1.169873,1.161508,0.003880
11951.250000,1,1.152580,1.167504,1.157459,0.004288
11951.500000,1,1.146717,1.163475,1.152692,0.004438
11951.750000,1,1.141715,1.159113,1.146835,0.004784
11952.000000,1,1.135652,1.151491,1.140632,0.004432
11952.250000,1,1.129639,1.144537,1.133985,0.004238
11952.500000,1,1.125177,1.139445,1.129190,0.003867
11952.750000,1,1.119674,1.131398,1.123529,0.003169
11953.000000,1,1.115302,1.124748,1.118630,0.002604
11953.250000,1,1.109660,1.115709,1.112571,0.001670
11953.500000,1,1.102155,1.107880,1.105127,0.002134
11953.750000,1,1.090434,1.099873,1.096954,0.002920
11954.000000,1,1.081891,1.090900,1.088084,0.002533
11954.250000,1,1.069349,1.079027,1.076540,0.002899
11954.500000,1,1.058063,1.064185,1.062219,0.001968
11954.750000,1,1.039013,1.045045,1.042513,0.001909
11955.000000,1,1.013785,1.020393,1.017452,0.002114
11955.250000,1,0.983160,0.990118,0.986975,0.002194
11955.500000,1,0.946354,0.954615,0.951315,0.002546
11955.750000,1,0.902827,0.913464,0.910180,0.003297
11956.000000,1,0.861713,0.869595,0.865848,0.002584
11956.250000,1,0.813751,0.821896,0.817614,0.002550
11956.500000,1,0.758663,0.770663,0.765609,0.003442
11956.750000,1,0.705003,0.717181,0.712979,0.003466
11957.000000,1,0.653279,0.665251,0.661089,0.003444
11957.250000,1,0.598679,0.612221,0.608636,0.004058
11957.500000,1,0.547345,0.560548,0.557491,0.003986
11957.750000,1,0.497185,0.510795,0.507244,0.004062
11958.000000,1,0.450162,0.463214,0.459737,0.003863
11958.250000,1,0.406752,0.418943,0.415987,0.003585
11958.500000,1,0.368809,0.380558,0.377302,0.003326
11958.750000,1,0.335411,0.345948,0.342892,0.002942
11959.000000,1,0.307820,0.317183,0.314247,0.002578
11959.250000,1,0.285344,0.293719,0.290993,0.002322
11959.500000,1,0.269396,0.276493,0.274162,0.001967
11959.750000,1,0.259177,0.266929,0.263634,0.002005
11960.000000,2,0.279770,0.284498,0.282964,0.001297
11960.250000,2,0.282063,0.287252,0.285174,0.001353
11960.500000,2,0.288808,0.292977,0.291744,0.001218
11960.750000,2,0.299449,0.304220,0.302762,0.001412
11961.000000,2,0.314516,0.319796,0.318187,0.001611
11961.250000,2,0.333474,0.339756,0.337858,0.001892
11961.500000,2,0.357891,0.364355,0.362319,0.001972
11961.750000,2,0.386106,0.393866,0.391537,0.002382
11962.000000,2,0.420668,0.428644,0.425766,0.002517
11962.250000,2,0.461954,0.466275,0.464504,0.001444
11962.500000,2,0.501899,0.508054,0.504584,0.001908
11962.750000,2,0.542141,0.549956,0.544862,0.002168
11963.000000,2,0.581692,0.591678,0.585181,0.002761
11963.250000,2,0.621930,0.631941,0.625426,0.002724
11963.500000,2,0.661772,0.671163,0.665317,0.002530
11963.750000,2,0.699959,0.705464,0.703352,0.001839
11964.000000,2,0.735468,0.745294,0.739246,0.002760
11964.250000,2,0.766148,0.775132,0.769118,0.002409
11964.500000,2,0.791055,0.798882,0.794004,0.002212
11964.750000,2,0.811691,0.818448,0.814696,0.001948
11965.000000,2,0.831803,0.842013,0.834542,0.002882
11965.250000,2,0.848437,0.865064,0.852286,0.004698
11965.500000,2,0.862577,0.881024,0.866647,0.005254
11965.750000,2,0.872315,0.899295,0.877799,0.007781
11966.000000,2,0.878871,0.906315,0.884343,0.007887
11966.250000,2,0.883568,0.910233,0.889018,0.007600
11966.500000,2,0.888545,0.911194,0.893271,0.006455
11966.750000,2,0.893775,0.911974,0.898008,0.005039
11967.000000,2,0.898789,0.915727,0.902525,0.004774
11967.250000,2,0.901214,0.922666,0.905844,0.006218
11967.500000,2,0.901127,0.914827,0.904990,0.003802
11967.750000,2,0.901806,0.913769,0.904799,0.003418
11968.000000,2,0.904702,0.917492,0.907437,0.003723
11968.250000,2,0.911574,0.935719,0.915692,0.007235
11968.500000,2,0.921612,0.933638,0.924586,0.003521
11968.750000,2,0.932531,0.943791,0.935589,0.003268
11969.000000,2,0.941691,0.952671,0.945252,0.003175
11969.250000,2,0.948616,0.960159,0.951986,0.003475
11969.500000,2,0.953667,0.965785,0.957054,0.003672
11969.750000,2,0.958762,0.971939,0.962842,0.003958
11970.000000,2,0.965262,0.978741,0.969008,0.004568
11970.250000,2,0.969627,0.983595,0.973850,0.004636
11970.500000,2,0.971455,0.984671,0.975478,0.004079
11970.750000,2,0.971408,0.985608,0.975493,0.004751
11971.000000,2,0.970266,0.984822,0.974678,0.005192
11971.250000,2,0.971544,0.986010,0.976865,0.005078
11971.500000,2,0.978209,0.991928,0.983619,0.004608
11971.750000,2,0.989137,1.001948,0.993795,0.003805
11972.000000,2,1.000290,1.013643,1.005186,0.003640
11972.250000,2,1.009354,1.022065,1.013917,0.003330
11972.500000,2,1.015706,1.028790,1.020243,0.003468
11972.750000,2,1.021278,1.035376,1.026102,0.003654
11973.000000,2,1.031612,1.043688,1.035723,0.003198
11973.250000,2,1.047128,1.059753,1.050155,0.003520
11973.500000,2,1.064138,1.075370,1.067174,0.003124
11973.750000,2,1.079367,1.090088,1.083566,0.002877
11974.000000,2,1.092496,1.105714,1.097719,0.003439
11974.250000,2,1.099337,1.114884,1.108266,0.003961
11974.500000,2,1.108247,1.125362,1.118628,0.004472
11974.750000,2,1.116865,1.134552,1.129855,0.005086
11975.000000,2,1.128658,1.145603,1.141198,0.004902
11975.250000,2,1.136634,1.155622,1.151216,0.005365
11975.500000,2,1.143234,1.165091,1.159281,0.006091
11975.750000,2,1.150085,1.170714,1.164711,0.005585
11976.000000,2,1.159326,1.177247,1.173345,0.005116
11976.250000,2,1.166127,1.184499,1.179804,0.005140
11976.500000,2,1.180642,1.198194,1.191603,0.004592
11976.750000,2,1.197859,1.212479,1.205888,0.003861
11977.000000,2,1.215777,1.226204,1.219737,0.002999
11977.250000,2,1.225655,1.236668,1.230433,0.003722
11977.500000,2,1.232531,1.246176,1.238811,0.004318
11977.750000,2,1.241012,1.253388,1.247016,0.003865
11978.000000,2,1.246510,1.263548,1.255268,0.004266
11978.250000,2,1.255671,1.274202,1.265402,0.004908
11978.500000,2,1.264901,1.283586,1.274646,0.004835
11978.750000,2,1.269860,1.290858,1.280972,0.005195
11979.000000,2,1.275368,1.295870,1.286397,0.004908
11979.250000,2,1.280886,1.300562,1.291145,0.004810
11979.500000,2,1.287801,1.305524,1.297430,0.004457
11979.750000,2,1.294936,1.311996,1.304810,0.004634
11980.000000,2,1.303368,1.319359,1.311688,0.004483
11980.250000,2,1.307100,1.322820,1.315414,0.004477
11980.500000,2,1.310223,1.325573,1.317868,0.004360
11980.750000,2,1.312618,1.325502,1.319088,0.003686
11981.000000,2,1.318256,1.335025,1.324187,0.004827
11981.250000,2,1.325300,1.342016,1.331582,0.004695
11981.500000,2,1.333742,1.350253,1.340386,0.004463
11981.750000,2,1.342563,1.357536,1.348561,0.004072
11982.000000,2,1.348959,1.361815,1.354681,0.003440
11982.250000,2,1.357591,1.373759,1.361613,0.004869
11982.500000,2,1.365893,1.383824,1.370199,0.005350
11982.750000,2,1.377947,1.390926,1.381363,0.003749
11983.000000,2,1.392944,1.401644,1.396849,0.002344
11983.250000,2,1.410506,1.417349,1.414204,0.002183
11983.500000,2,1.425642,1.434988,1.431537,0.002792
11983.750000,2,1.434532,1.448518,1.444702,0.004069
11984.000000,2,1.444858,1.459611,1.454831,0.004140
11984.250000,2,1.449147,1.464315,1.460756,0.004306
11984.500000,2,1.449831,1.468196,1.463782,0.005241
11984.750000,2,1.445973,1.465970,1.460759,0.005533
11985.000000,2,1.439986,1.458738,1.454012,0.005383
11985.250000,2,1.424457,1.447335,1.441448,0.006448
11985.500000,2,1.410404,1.431659,1.426398,0.006077
11985.750000,2,1.395406,1.418811,1.412048,0.006340
11986.000000,2,1.384728,1.406216,1.398539,0.005518
11986.250000,2,1.370263,1.387218,1.382774,0.004882
11986.500000,2,1.350273,1.369717,1.364588,0.005398
11986.750000,2,1.324729,1.346639,1.341224,0.006046
11987.000000,2,1.297135,1.319599,1.314346,0.006275
11987.250000,2,1.266136,1.286041,1.281808,0.005679
11987.500000,2,1.229541,1.249202,1.243977,0.005487
11987.750000,2,1.189341,1.205965,1.202286,0.004747
11988.000000,2,1.144309,1.156795,1.153922,0.003670
11988.250000,2,1.088026,1.101478,1.097874,0.003782
11988.500000,2,1.028458,1.037801,1.034712,0.003135
11988.750000,2,0.958807,0.967930,0.965351,0.002906
11989.000000,2,0.884059,0.894923,0.891590,0.003356
11989.250000,2,0.810223,0.818190,0.815683,0.002828
11989.500000,2,0.734326,0.742001,0.738873,0.002666
11989.750000,2,0.659707,0.667478,0.664263,0.002643
11990.000000,2,0.588001,0.595980,0.592672,0.002591
11990.250000,2,0.522144,0.529791,0.526343,0.002328
11990.500000,2,0.463401,0.469564,0.466621,0.002067
11990.750000,2,0.410821,0.416668,0.414311,0.001739
11991.000000,2,0.367555,0.372089,0.370293,0.001397
11991.250000,2,0.332267,0.336905,0.335123,0.001296
11991.500000,2,0.306908,0.310816,0.309523,0.001106
11991.750000,2,0.290697,0.295027,0.293800,0.001277
11992.000000,3,0.301819,0.306954,0.305692,0.001458
11992.250000,3,0.305846,0.311120,0.309347,0.001381
11992.500000,3,0.317499,0.322295,0.320134,0.001195
11992.750000,3,0.333421,0.339700,0.337254,0.001615
11993.000000,3,0.356531,0.364504,0.361166,0.002040
11993.250000,3,0.386227,0.395359,0.391627,0.002294
11993.500000,3,0.423489,0.433143,0.428842,0.002399
11993.750000,3,0.464451,0.476786,0.471711,0.003066
11994.000000,3,0.509377,0.526167,0.519727,0.004175
11994.250000,3,0.558094,0.577977,0.571360,0.005125
11994.500000,3,0.610461,0.632127,0.625029,0.005563
11994.750000,3,0.662103,0.686282,0.678949,0.006348
11995.000000,3,0.712919,0.740022,0.732160,0.007182
11995.250000,3,0.763194,0.792252,0.783707,0.007667
11995.500000,3,0.810651,0.842175,0.833433,0.008574
11995.750000,3,0.854598,0.886762,0.878505,0.008928
11996.000000,3,0.894230,0.926490,0.919080,0.009124
11996.250000,3,0.929768,0.961905,0.954575,0.009101
11996.500000,3,0.961895,0.993398,0.986479,0.008989
11996.750000,3,0.992827,1.023328,1.016911,0.008753
11997.000000,3,1.022683,1.052848,1.046488,0.008655
11997.250000,3,1.049482,1.077295,1.072140,0.008166
11997.500000,3,1.074630,1.098663,1.093922,0.007016
11997.750000,3,1.091219,1.114583,1.109024,0.006608
11998.000000,3,1.101655,1.122870,1.118635,0.006164
11998.250000,3,1.108377,1.130226,1.124458,0.006088
11998.500000,3,1.115286,1.129978,1.126597,0.004421
11998.750000,3,1.115257,1.128432,1.124493,0.003738
11999.000000,3,1.110392,1.123861,1.118437,0.003756
11999.250000,3,1.102904,1.112826,1.108965,0.003189
11999.500000,3,1.092418,1.101498,1.098010,0.003078
11999.750000,3,1.085308,1.094817,1.089961,0.002789
12000.000000,3,1.079744,1.090000,1.085160,0.002917
12000.250000,3,1.074050,1.084641,1.080121,0.002899
12000.500000,3,1.068706,1.080080,1.074772,0.003133
12000.750000,3,1.059596,1.071091,1.066938,0.003139
12001.000000,3,1.051535,1.062490,1.058941,0.003219
12001.250000,3,1.045661,1.061059,1.053177,0.003950
12001.500000,3,1.043443,1.058867,1.051659,0.003869
12001.750000,3,1.048508,1.064665,1.056114,0.003975
12002.000000,3,1.055071,1.068901,1.063418,0.003484
12002.250000,3,1.060525,1.072235,1.069429,0.003298
12002.500000,3,1.065769,1.076869,1.073480,0.002948
12002.750000,3,1.067907,1.078581,1.075900,0.003022
12003.000000,3,1.069944,1.086207,1.079189,0.003956
12003.250000,3,1.075938,1.094491,1.084438,0.004463
12003.500000,3,1.082691,1.105449,1.090456,0.005784
12003.750000,3,1.084598,1.108387,1.092927,0.006028
12004.000000,3,1.083560,1.107375,1.090764,0.006214
12004.250000,3,1.078515,1.102697,1.084748,0.006592
12004.500000,3,1.073660,1.099454,1.079741,0.007170
12004.750000,3,1.072841,1.101007,1.079791,0.007747
12005.000000,3,1.078345,1.107247,1.085582,0.007959
12005.250000,3,1.088704,1.117556,1.095242,0.008128
12005.500000,3,1.095966,1.124406,1.102429,0.007991
12005.750000,3,1.099482,1.127482,1.105340,0.008161
12006.000000,3,1.098653,1.125634,1.104049,0.007828
12006.250000,3,1.098184,1.124081,1.102993,0.007753
12006.500000,3,1.101051,1.126450,1.106759,0.007266
12006.750000,3,1.110340,1.136405,1.115398,0.007714
12007.000000,3,1.118588,1.144621,1.124276,0.007503
12007.250000,3,1.125976,1.155608,1.130917,0.009009
12007.500000,3,1.126488,1.151765,1.131472,0.007486
12007.750000,3,1.125345,1.144385,1.129507,0.005545
12008.000000,3,1.127581,1.143717,1.131190,0.004855
12008.250000,3,1.134399,1.147480,1.138138,0.003961
12008.500000,3,1.147255,1.156748,1.149915,0.002953
12008.750000,3,1.157546,1.164993,1.160993,0.002366
12009.000000,3,1.167454,1.172775,1.169513,0.001552
12009.250000,3,1.172006,1.176610,1.173576,0.001330
12009.500000,3,1.173784,1.178983,1.176146,0.001497
12009.750000,3,1.176196,1.182452,1.179862,0.001902
12010.000000,3,1.184215,1.188647,1.186634,0.001404
12010.250000,3,1.187026,1.194052,1.191937,0.002129
12010.500000,3,1.179724,1.198524,1.193727,0.005199
12010.750000,3,1.181856,1.196746,1.192285,0.004011
12011.000000,3,1.177739,1.194209,1.188739,0.004396
12011.250000,3,1.174535,1.195278,1.187894,0.005485
12011.500000,3,1.175272,1.198934,1.193187,0.006865
12011.750000,3,1.190681,1.212959,1.205468,0.006228
12012.000000,3,1.200440,1.224916,1.218352,0.007122
12012.250000,3,1.212872,1.235035,1.228730,0.006575
12012.500000,3,1.232254,1.253654,1.238994,0.005587
12012.750000,3,1.237245,1.261546,1.243967,0.007673
12013.000000,3,1.237756,1.261825,1.245263,0.007162
12013.250000,3,1.240640,1.265052,1.247581,0.007052
12013.500000,3,1.243217,1.264992,1.250089,0.005955
12013.750000,3,1.243749,1.265471,1.250984,0.005744
12014.000000,3,1.244547,1.267309,1.251051,0.006637
12014.250000,3,1.244097,1.264133,1.250049,0.006300
12014.500000,3,1.243066,1.260497,1.248215,0.005964
12014.750000,3,1.241407,1.258209,1.247015,0.005219
12015.000000,3,1.240548,1.255982,1.245722,0.005065
12015.250000,3,1.237168,1.257537,1.242583,0.006786
12015.500000,3,1.228542,1.243169,1.234129,0.004925
12015.750000,3,1.221199,1.234475,1.226577,0.004339
12016.000000,3,1.219236,1.235573,1.224014,0.005183
12016.250000,3,1.221281,1.237401,1.225836,0.004954
12016.500000,3,1.228583,1.240300,1.231673,0.003489
12016.750000,3,1.227770,1.239421,1.236167,0.003907
12017.000000,3,1.231229,1.247755,1.241501,0.005210
12017.250000,3,1.232487,1.247290,1.242503,0.004925
12017.500000,3,1.230659,1.243453,1.239878,0.004611
12017.750000,3,1.226473,1.238317,1.234400,0.004196
12018.000000,3,1.220311,1.230509,1.226901,0.003425
12018.250000,3,1.206277,1.219345,1.214713,0.004050
12018.500000,3,1.190102,1.201318,1.196916,0.003549
12018.750000,3,1.170435,1.177161,1.174635,0.001897
12019.000000,3,1.143494,1.149346,1.145971,0.002055
12019.250000,3,1.109758,1.119355,1.113288,0.003202
12019.500000,3,1.073594,1.082630,1.077253,0.002847
12019.750000,3,1.036578,1.047487,1.040364,0.003664
12020.000000,3,0.995765,1.007568,0.999683,0.004185
12020.250000,3,0.949518,0.961431,0.953871,0.003899
12020.500000,3,0.898735,0.910692,0.902904,0.003793
12020.750000,3,0.842968,0.850364,0.846598,0.002401
12021.000000,3,0.784533,0.793435,0.788933,0.002860
12021.250000,3,0.725213,0.732545,0.728720,0.002411
12021.500000,3,0.665599,0.672463,0.669003,0.002041
12021.750000,3,0.606549,0.613722,0.609926,0.002141
12022.000000,3,0.549360,0.555503,0.552561,0.001848
12022.250000,3,0.496248,0.504837,0.499577,0.002464
12022.500000,3,0.448133,0.457169,0.451340,0.002660
12022.750000,3,0.406106,0.411597,0.408675,0.001631
12023.000000,3,0.371080,0.373675,0.372468,0.000927
12023.250000,3,0.341939,0.345440,0.344130,0.000993
12023.500000,3,0.322115,0.325034,0.323955,0.000811
12023.750000,3,0.308059,0.311968,0.311195,0.001159
12024.000000,4,0.314772,0.318757,0.316828,0.001195
12024.250000,4,0.319938,0.324890,0.321823,0.001480
12024.500000,4,0.334372,0.341292,0.336619,0.002022
12024.750000,4,0.357748,0.364238,0.360052,0.002003
12025.000000,4,0.389898,0.396062,0.392351,0.001956
12025.250000,4,0.429769,0.436658,0.432467,0.002074
12025.500000,4,0.476544,0.484713,0.479746,0.002349
12025.750000,4,0.530321,0.538338,0.533622,0.002236
12026.000000,4,0.589528,0.598113,0.593008,0.002556
12026.250000,4,0.652549,0.660811,0.655971,0.002784
12026.500000,4,0.718759,0.728314,0.722573,0.003411
12026.750000,4,0.785961,0.794991,0.789596,0.003094
12027.000000,4,0.853175,0.863111,0.856863,0.002996
12027.250000,4,0.919545,0.928611,0.923421,0.003232
12027.500000,4,0.983371,0.991960,0.986815,0.003594
12027.750000,4,1.040233,1.051894,1.044972,0.003963
12028.000000,4,1.090966,1.103330,1.095711,0.004424
12028.250000,4,1.134929,1.149556,1.139726,0.005421
12028.500000,4,1.170496,1.191193,1.176572,0.007002
12028.750000,4,1.200605,1.220084,1.206384,0.006670
12029.000000,4,1.222130,1.235856,1.226744,0.004314
12029.250000,4,1.236616,1.249407,1.241085,0.004574
12029.500000,4,1.243403,1.256305,1.248039,0.004464
12029.750000,4,1.246527,1.261539,1.251467,0.005391
12030.000000,4,1.247854,1.261721,1.253214,0.005056
12030.250000,4,1.253409,1.270308,1.258386,0.006041
12030.500000,4,1.261085,1.275908,1.266132,0.005863
12030.750000,4,1.268874,1.282397,1.273953,0.005020
12031.000000,4,1.274576,1.290258,1.279609,0.005161
12031.250000,4,1.275115,1.293699,1.282072,0.005328
12031.500000,4,1.274766,1.292639,1.281881,0.005165
12031.750000,4,1.275654,1.295919,1.282033,0.005697
12032.000000,4,1.279189,1.296797,1.284819,0.005043
12032.250000,4,1.283264,1.300662,1.289329,0.004651
12032.500000,4,1.286948,1.305021,1.293214,0.004643
12032.750000,4,1.287098,1.304042,1.293019,0.004364
12033.000000,4,1.285470,1.301217,1.290060,0.004193
12033.250000,4,1.281266,1.301176,1.286098,0.005516
12033.500000,4,1.277272,1.297271,1.282355,0.005557
12033.750000,4,1.273231,1.294506,1.279717,0.005626
12034.000000,4,1.270170,1.295505,1.277347,0.006841
12034.250000,4,1.264606,1.291317,1.272237,0.007133
12034.500000,4,1.256148,1.288320,1.264201,0.008782
12034.750000,4,1.247807,1.282831,1.255494,0.009855
12035.000000,4,1.240566,1.279480,1.248223,0.011196
12035.250000,4,1.236611,1.274839,1.244769,0.010803
12035.500000,4,1.234767,1.267543,1.243267,0.008846
12035.750000,4,1.235836,1.269702,1.244018,0.009273
12036.000000,4,1.234256,1.262114,1.242246,0.007305
12036.250000,4,1.228340,1.253768,1.237268,0.006369
12036.500000,4,1.223571,1.246039,1.231828,0.005575
12036.750000,4,1.219332,1.237118,1.226283,0.004434
12037.000000,4,1.213778,1.229731,1.221943,0.003923
12037.250000,4,1.209048,1.222203,1.217491,0.003422
12037.500000,4,1.203495,1.213042,1.210893,0.002755
12037.750000,4,1.195046,1.204082,1.201984,0.002611
12038.000000,4,1.186362,1.194375,1.192669,0.002356
12038.250000,4,1.177492,1.186400,1.183594,0.002805
12038.500000,4,1.170388,1.180198,1.177491,0.003535
12038.750000,4,1.164159,1.175382,1.171896,0.003802
12039.000000,4,1.156490,1.170187,1.165876,0.004262
12039.250000,4,1.149245,1.161831,1.158093,0.003891
12039.500000,4,1.139840,1.152887,1.148817,0.003928
12039.750000,4,1.131686,1.145379,1.141664,0.004166
12040.000000,4,1.132383,1.142437,1.139986,0.002965
12040.250000,4,1.123391,1.139930,1.135874,0.004912
12040.500000,4,1.124027,1.139021,1.135145,0.004311
12040.750000,4,1.120051,1.134701,1.131612,0.004508
12041.000000,4,1.109526,1.130533,1.125966,0.006255
12041.250000,4,1.098396,1.125421,1.119406,0.007960
12041.500000,4,1.090484,1.123404,1.116010,0.009596
12041.750000,4,1.088305,1.124512,1.117409,0.010890
12042.000000,4,1.091504,1.127977,1.121121,0.010916
12042.250000,4,1.097639,1.131532,1.125685,0.010184
12042.500000,4,1.102119,1.133024,1.128410,0.009420
12042.750000,4,1.102261,1.134157,1.127909,0.009251
12043.000000,4,1.103169,1.130106,1.124929,0.007898
12043.250000,4,1.101564,1.126527,1.121399,0.007164
12043.500000,4,1.095086,1.120039,1.114478,0.007096
12043.750000,4,1.087457,1.109620,1.104360,0.006221
12044.000000,4,1.074500,1.096874,1.090926,0.006145
12044.250000,4,1.061957,1.084226,1.076489,0.005771
12044.500000,4,1.051543,1.070734,1.063548,0.004976
12044.750000,4,1.043722,1.063816,1.055813,0.005102
12045.000000,4,1.044085,1.061206,1.053846,0.004242
12045.250000,4,1.045165,1.063571,1.055424,0.004519
12045.500000,4,1.047577,1.066858,1.057710,0.004733
12045.750000,4,1.049292,1.067859,1.057775,0.004708
12046.000000,4,1.047991,1.064130,1.054545,0.004056
12046.250000,4,1.044237,1.058900,1.050740,0.003772
12046.500000,4,1.041754,1.056918,1.048329,0.003810
12046.750000,4,1.040412,1.054582,1.046852,0.003470
12047.000000,4,1.040160,1.053670,1.045756,0.003444
12047.250000,4,1.037476,1.049833,1.041765,0.003253
12047.500000,4,1.032420,1.042111,1.034472,0.003003
12047.750000,4,1.024808,1.032976,1.026808,0.002425
12048.000000,4,1.019264,1.027657,1.022153,0.002707
12048.250000,4,1.017492,1.023350,1.019355,0.001668
12048.500000,4,1.017489,1.024670,1.020193,0.002201
12048.750000,4,1.016841,1.025639,1.019203,0.002555
12049.000000,4,1.012813,1.016739,1.014504,0.001357
12049.250000,4,1.005007,1.009501,1.006822,0.001186
12049.500000,4,0.991268,1.001082,0.997647,0.002543
12049.750000,4,0.981022,0.993274,0.989894,0.003378
12050.000000,4,0.973670,0.988751,0.984189,0.004217
12050.250000,4,0.968009,0.983256,0.978238,0.004236
12050.500000,4,0.958964,0.973712,0.969206,0.004131
12050.750000,4,0.944961,0.959612,0.955327,0.004165
12051.000000,4,0.927019,0.940946,0.937318,0.004294
12051.250000,4,0.903528,0.918807,0.914970,0.004666
12051.500000,4,0.881060,0.894674,0.891096,0.004293
12051.750000,4,0.856404,0.868022,0.864855,0.003863
12052.000000,4,0.827962,0.838235,0.835144,0.003420
12052.250000,4,0.793653,0.803100,0.800062,0.003153
12052.500000,4,0.755406,0.763145,0.760600,0.002851
