# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269779,0.270821,0.270353,0.000329
13428.250000,1,0.273580,0.274487,0.273925,0.000291
13428.500000,1,0.282605,0.284064,0.283092,0.000476
13428.750000,1,0.298676,0.300399,0.299201,0.000607
13429.000000,1,0.320575,0.322801,0.321349,0.000826
13429.250000,1,0.349321,0.352088,0.350244,0.000980
13429.500000,1,0.383602,0.387007,0.384893,0.001148
13429.750000,1,0.424357,0.428231,0.425812,0.001286
13430.000000,1,0.469708,0.474000,0.471241,0.001484
13430.250000,1,0.519685,0.523648,0.521133,0.001491
13430.500000,1,0.571910,0.576557,0.573373,0.001515
13430.750000,1,0.626059,0.631826,0.628013,0.001969
13431.000000,1,0.681204,0.686340,0.682983,0.001763
13431.250000,1,0.736320,0.741827,0.738129,0.001802
13431.500000,1,0.788241,0.794519,0.790630,0.002008
13431.750000,1,0.838078,0.844183,0.840200,0.001985
13432.000000,1,0.883567,0.889074,0.885411,0.001740
13432.250000,1,0.924082,0.929623,0.926190,0.001842
13432.500000,1,0.960124,0.966012,0.962429,0.001861
13432.750000,1,0.993644,0.999620,0.995736,0.002064
13433.000000,1,1.022740,1.029635,1.025345,0.002305
13433.250000,1,1.048936,1.055170,1.051616,0.002126
13433.500000,1,1.069231,1.076214,1.072305,0.002354
13433.750000,1,1.086409,1.093080,1.089288,0.002250
13434.000000,1,1.099926,1.105699,1.102323,0.002427
13434.250000,1,1.110453,1.116043,1.112671,0.002118
13434.500000,1,1.119085,1.125014,1.121857,0.002159
13434.750000,1,1.127874,1.133532,1.130538,0.002385
13435.000000,1,1.135445,1.141950,1.138167,0.002556
13435.250000,1,1.141051,1.147575,1.144625,0.002402
13435.500000,1,1.147242,1.153421,1.149914,0.002336
13435.750000,1,1.153762,1.159689,1.155999,0.002311
13436.000000,1,1.159514,1.164682,1.161667,0.002126
13436.250000,1,1.166889,1.172065,1.168898,0.001941
13436.500000,1,1.174091,1.178484,1.176108,0.001706
13436.750000,1,1.182406,1.185807,1.183833,0.001455
13437.000000,1,1.189220,1.192667,1.190709,0.001469
13437.250000,1,1.195395,1.199759,1.197101,0.001406
13437.500000,1,1.200819,1.204681,1.202819,0.001342
13437.750000,1,1.206542,1.210236,1.208334,0.001244
13438.000000,1,1.211506,1.214040,1.212602,0.000993
13438.250000,1,1.215532,1.217577,1.216468,0.000781
13438.500000,1,1.234783,1.240532,1.237546,0.002051
13438.750000,1,1.219856,1.221758,1.220985,0.000643
13439.000000,1,1.221919,1.223375,1.222554,0.000454
13439.250000,1,1.224788,1.226353,1.225382,0.000610
13439.500000,1,1.228438,1.229834,1.229015,0.000510
13439.750000,1,1.232382,1.233522,1.233020,0.000358
13440.000000,1,1.235700,1.237097,1.236143,0.000497
13440.250000,1,1.236809,1.239137,1.237980,0.000688
13440.500000,1,1.238104,1.240007,1.238973,0.000530
13440.750000,1,1.239606,1.241178,1.240490,0.000514
13441.000000,1,1.242113,1.243430,1.242713,0.000462
13441.250000,1,1.245269,1.246093,1.245692,0.000308
13441.500000,1,1.247908,1.250146,1.248650,0.000720
13441.750000,1,1.249438,1.250852,1.250080,0.000556
13442.000000,1,1.248158,1.249995,1.249154,0.000704
13442.250000,1,1.247045,1.249372,1.248276,0.000709
13442.500000,1,1.245704,1.247514,1.246581,0.000583
13442.750000,1,1.245358,1.246787,1.246037,0.000416
13443.000000,1,1.244841,1.247323,1.245834,0.000880
13443.250000,1,1.245203,1.246680,1.246119,0.000527
13443.500000,1,1.243772,1.244919,1.244266,0.000414
13443.750000,1,1.241756,1.242922,1.242170,0.000361
13444.000000,1,1.238784,1.240713,1.239596,0.000650
13444.250000,1,1.236377,1.237953,1.237196,0.000496
13444.500000,1,1.235249,1.236775,1.235823,0.000495
13444.750000,1,1.234951,1.235854,1.235416,0.000288
13445.000000,1,1.232791,1.235028,1.234224,0.000678
13445.250000,1,1.231395,1.233624,1.232571,0.000618
13445.500000,1,1.228265,1.230519,1.229280,0.000771
13445.750000,1,1.224263,1.226289,1.225216,0.000777
13446.000000,1,1.219508,1.222298,1.221030,0.001065
13446.250000,1,1.215804,1.219630,1.217503,0.001197
13446.500000,1,1.210930,1.214922,1.212830,0.001490
13446.750000,1,1.205545,1.209916,1.207951,0.001605
13447.000000,1,1.199437,1.203895,1.201699,0.001603
13447.250000,1,1.193923,1.198580,1.196292,0.001660
13447.500000,1,1.188438,1.193004,1.191201,0.001755
13447.750000,1,1.185274,1.190438,1.188110,0.001861
13448.000000,1,1.182538,1.186464,1.184693,0.001629
13448.250000,1,1.179257,1.183859,1.181922,0.001813
13448.500000,1,1.175157,1.179150,1.177449,0.001744
13448.750000,1,1.170739,1.176245,1.173607,0.001892
13449.000000,1,1.167575,1.171318,1.169929,0.001386
13449.250000,1,1.165435,1.169626,1.167695,0.001527
13449.500000,1,1.164853,1.167694,1.166444,0.001179
13449.750000,1,1.163426,1.166758,1.165452,0.001109
13450.000000,1,1.161116,1.165246,1.163035,0.001297
13450.250000,1,1.157831,1.161793,1.160132,0.001376
13450.500000,1,1.152899,1.156839,1.155501,0.001291
13450.750000,1,1.151121,1.153551,1.152664,0.000840
13451.000000,1,1.148072,1.151027,1.149444,0.000991
13451.250000,1,1.146400,1.149557,1.148385,0.001091
13451.500000,1,1.144431,1.148009,1.146520,0.001113
13451.750000,1,1.140744,1.144172,1.142934,0.001097
13452.000000,1,1.134818,1.138291,1.137217,0.001099
13452.250000,1,1.129644,1.131997,1.130927,0.000800
13452.500000,1,1.122241,1.124919,1.123856,0.001001
13452.750000,1,1.116204,1.119157,1.118092,0.000955
13453.000000,1,1.110438,1.113174,1.112450,0.000929
13453.250000,1,1.105314,1.107354,1.106487,0.000781
13453.500000,1,1.096224,1.099581,1.098710,0.001057
13453.750000,1,1.087174,1.091228,1.089966,0.001218
13454.000000,1,1.077591,1.080272,1.079379,0.000806
13454.250000,1,1.066531,1.069197,1.068395,0.000804
13454.500000,1,1.054447,1.057914,1.056257,0.001026
13454.750000,1,1.040393,1.044249,1.042632,0.001163
13455.000000,1,1.021388,1.026423,1.024332,0.001460
13455.250000,1,0.998147,1.003073,1.001321,0.001522
13455.500000,1,0.969176,0.974249,0.972475,0.001577
13455.750000,1,0.935851,0.940436,0.938585,0.001415
13456.000000,1,0.896259,0.902706,0.899807,0.001965
13456.250000,1,0.853044,0.859789,0.856940,0.002060
13456.500000,1,0.805430,0.811868,0.808920,0.001891
13456.750000,1,0.753146,0.759894,0.757074,0.002035
13457.000000,1,0.697882,0.704915,0.701755,0.002122
13457.250000,1,0.642021,0.648696,0.645731,0.002011
13457.500000,1,0.586571,0.592959,0.590130,0.002023
13457.750000,1,0.533997,0.539385,0.537091,0.001733
13458.000000,1,0.484141,0.488404,0.486458,0.001407
13458.250000,1,0.437703,0.441701,0.440020,0.001366
13458.500000,1,0.395142,0.398847,0.397175,0.001205
13458.750000,1,0.358353,0.361058,0.359962,0.000954
13459.000000,1,0.326894,0.329221,0.328119,0.000849
13459.250000,1,0.302351,0.304016,0.303352,0.000605
13459.500000,1,0.284409,0.285412,0.285016,0.000344
13459.750000,1,0.274024,0.274704,0.274443,0.000255
13460.000000,2,0.285899,0.287363,0.286659,0.000497
13460.250000,2,0.289573,0.291016,0.290190,0.000447
13460.500000,2,0.298935,0.300691,0.299550,0.000514
13460.750000,2,0.315264,0.317964,0.316375,0.000775
13461.000000,2,0.337750,0.340632,0.338930,0.000850
13461.250000,2,0.367320,0.370522,0.368701,0.000994
13461.500000,2,0.402186,0.405929,0.403784,0.001192
13461.750000,2,0.443600,0.447786,0.445133,0.001393
13462.000000,2,0.489030,0.493744,0.490610,0.001554
13462.250000,2,0.539202,0.544589,0.541076,0.001773
13462.500000,2,0.591833,0.597910,0.594023,0.001925
13462.750000,2,0.647694,0.653816,0.649825,0.002027
13463.000000,2,0.703740,0.709530,0.705805,0.001900
13463.250000,2,0.758878,0.765559,0.761576,0.002097
13463.500000,2,0.812085,0.818516,0.814369,0.002003
13463.750000,2,0.862620,0.868598,0.864872,0.001967
13464.000000,2,0.910176,0.914982,0.911771,0.001563
13464.250000,2,0.953285,0.959257,0.955127,0.001916
13464.500000,2,0.992061,0.997603,0.994169,0.001674
13464.750000,2,1.027291,1.032034,1.028923,0.001595
13465.000000,2,1.056360,1.059732,1.057724,0.001272
13465.250000,2,1.080127,1.082571,1.081076,0.000904
13465.500000,2,1.098389,1.100553,1.099357,0.000713
13465.750000,2,1.113354,1.116099,1.114533,0.000987
13466.000000,2,1.125167,1.127660,1.126472,0.000864
13466.250000,2,1.135672,1.137907,1.136831,0.000863
13466.500000,2,1.141436,1.144592,1.143013,0.000991
13466.750000,2,1.145342,1.148609,1.146837,0.001062
13467.000000,2,1.147305,1.148851,1.148141,0.000479
13467.250000,2,1.147899,1.150558,1.148936,0.000903
13467.500000,2,1.148814,1.150607,1.149816,0.000585
13467.750000,2,1.151165,1.153180,1.152381,0.000711
13468.000000,2,1.154713,1.157016,1.155821,0.000788
13468.250000,2,1.157596,1.160228,1.158888,0.000830
13468.500000,2,1.160081,1.161324,1.160706,0.000437
13468.750000,2,1.161178,1.162787,1.161670,0.000565
13469.000000,2,1.160610,1.162563,1.161695,0.000694
13469.250000,2,1.162265,1.164245,1.163240,0.000667
13469.500000,2,1.162999,1.165121,1.163782,0.000619
13469.750000,2,1.164179,1.165688,1.164883,0.000485
13470.000000,2,1.163412,1.165242,1.164504,0.000571
13470.250000,2,1.163130,1.164420,1.163664,0.000411
13470.500000,2,1.161396,1.162446,1.161923,0.000375
13470.750000,2,1.161433,1.162817,1.162125,0.000495
13471.000000,2,1.163392,1.164880,1.164133,0.000474
13471.250000,2,1.167708,1.169340,1.168325,0.000519
13471.500000,2,1.171332,1.172405,1.171785,0.000337
13471.750000,2,1.174355,1.175945,1.175207,0.000542
13472.000000,2,1.176799,1.178757,1.177724,0.000609
13472.250000,2,1.177212,1.179781,1.179002,0.000796
13472.500000,2,1.179414,1.180488,1.179819,0.000375
13472.750000,2,1.181558,1.183093,1.182045,0.000533
13473.000000,2,1.182988,1.185393,1.184152,0.000830
13473.250000,2,1.184342,1.187483,1.185863,0.000997
13473.500000,2,1.184512,1.186286,1.185348,0.000595
13473.750000,2,1.183604,1.186971,1.185446,0.001077
13474.000000,2,1.182609,1.184074,1.183415,0.000469
13474.250000,2,1.181878,1.184550,1.183362,0.000973
13474.500000,2,1.181279,1.184221,1.182692,0.001039
13474.750000,2,1.181211,1.184100,1.182754,0.001032
13475.000000,2,1.178825,1.182000,1.180408,0.001216
13475.250000,2,1.176101,1.179509,1.177999,0.001100
13475.500000,2,1.173517,1.176509,1.175286,0.001128
13475.750000,2,1.173617,1.177002,1.175279,0.001137
13476.000000,2,1.193422,1.204056,1.199061,0.003621
13476.250000,2,1.178098,1.180767,1.179707,0.000928
13476.500000,2,1.181638,1.184342,1.183132,0.001045
13476.750000,2,1.185290,1.187996,1.186948,0.000957
13477.000000,2,1.188221,1.190292,1.189238,0.000768
13477.250000,2,1.189678,1.192577,1.191011,0.000929
13477.500000,2,1.191696,1.194299,1.192844,0.000931
13477.750000,2,1.194779,1.197028,1.195967,0.000853
13478.000000,2,1.197942,1.199444,1.198930,0.000477
13478.250000,2,1.201304,1.202103,1.201620,0.000319
13478.500000,2,1.202033,1.203300,1.202765,0.000393
13478.750000,2,1.201763,1.203441,1.202878,0.000489
13479.000000,2,1.202184,1.203000,1.202507,0.000255
13479.250000,2,1.201545,1.203169,1.202273,0.000576
13479.500000,2,1.201229,1.201724,1.201492,0.000155
13479.750000,2,1.200088,1.201747,1.200666,0.000593
13480.000000,2,1.196898,1.198541,1.197447,0.000624
13480.250000,2,1.192994,1.194408,1.193659,0.000480
13480.500000,2,1.188727,1.189599,1.189278,0.000299
13480.750000,2,1.185228,1.186942,1.185888,0.000596
13481.000000,2,1.183052,1.185157,1.183927,0.000707
13481.250000,2,1.182957,1.184762,1.183687,0.000606
13481.500000,2,1.181643,1.184215,1.182955,0.000948
13481.750000,2,1.181060,1.183492,1.182110,0.000732
13482.000000,2,1.178442,1.181150,1.179970,0.000939
13482.250000,2,1.176972,1.178575,1.177863,0.000600
13482.500000,2,1.173542,1.176433,1.174730,0.000815
13482.750000,2,1.171555,1.173459,1.172428,0.000598
13483.000000,2,1.167034,1.169954,1.168603,0.001066
13483.250000,2,1.163953,1.165547,1.164794,0.000585
13483.500000,2,1.158688,1.160297,1.159445,0.000569
13483.750000,2,1.152546,1.155910,1.154255,0.001132
13484.000000,2,1.149576,1.151213,1.150257,0.000462
13484.250000,2,1.147834,1.149433,1.148574,0.000653
13484.500000,2,1.146462,1.148121,1.147403,0.000482
13484.750000,2,1.145111,1.147166,1.146250,0.000781
13485.000000,2,1.143123,1.145036,1.144127,0.000670
13485.250000,2,1.140660,1.142422,1.141529,0.000634
13485.500000,2,1.135933,1.138572,1.137426,0.000857
13485.750000,2,1.133545,1.135329,1.134496,0.000697
13486.000000,2,1.129356,1.131035,1.129993,0.000498
13486.250000,2,1.124231,1.125813,1.124878,0.000559
13486.500000,2,1.114488,1.116368,1.115368,0.000695
13486.750000,2,1.099929,1.102384,1.101381,0.000912
13487.000000,2,1.079388,1.082744,1.081242,0.001114
13487.250000,2,1.054340,1.057727,1.056271,0.001216
13487.500000,2,1.023642,1.027007,1.025616,0.001168
13487.750000,2,0.987741,0.991960,0.990439,0.001464
13488.000000,2,0.945641,0.950596,0.948707,0.001620
13488.250000,2,0.897155,0.903141,0.900796,0.001858
13488.500000,2,0.844389,0.849726,0.847694,0.001793
13488.750000,2,0.789128,0.794285,0.792168,0.001813
13489.000000,2,0.732524,0.737639,0.735758,0.001744
13489.250000,2,0.676714,0.682188,0.680035,0.001764
13489.500000,2,0.621263,0.626784,0.624733,0.001811
13489.750000,2,0.567371,0.572852,0.570649,0.001722
13490.000000,2,0.514175,0.519091,0.517413,0.001604
13490.250000,2,0.464391,0.468950,0.467386,0.001524
13490.500000,2,0.418674,0.422909,0.421398,0.001432
13490.750000,2,0.379437,0.383509,0.381872,0.001257
13491.000000,2,0.346135,0.349572,0.348281,0.001063
13491.250000,2,0.320566,0.323107,0.322232,0.000790
13491.500000,2,0.301215,0.303377,0.302722,0.000670
13491.750000,2,0.290250,0.291701,0.291295,0.000480
13492.000000,3,0.300972,0.301671,0.301243,0.000255
13492.250000,3,0.303324,0.304358,0.303988,0.000341
13492.500000,3,0.311719,0.312879,0.312550,0.000415
13492.750000,3,0.325500,0.327343,0.326731,0.000603
13493.000000,3,0.345545,0.348018,0.347041,0.000778
13493.250000,3,0.369546,0.372920,0.371312,0.001038
13493.500000,3,0.398922,0.403400,0.401179,0.001330
13493.750000,3,0.433095,0.437988,0.435389,0.001431
13494.000000,3,0.471870,0.477613,0.474605,0.001727
13494.250000,3,0.514464,0.521167,0.517710,0.001944
13494.500000,3,0.561074,0.568617,0.564572,0.002210
13494.750000,3,0.609700,0.617509,0.613184,0.002290
13495.000000,3,0.658146,0.665455,0.661850,0.002204
13495.250000,3,0.704564,0.712718,0.708799,0.002587
13495.500000,3,0.750244,0.757923,0.753805,0.002365
13495.750000,3,0.792619,0.801025,0.796674,0.002694
13496.000000,3,0.834352,0.842541,0.838300,0.002642
13496.250000,3,0.873581,0.881886,0.877484,0.002580
13496.500000,3,0.909229,0.916701,0.912714,0.002532
13496.750000,3,0.939116,0.946313,0.942721,0.002507
13497.000000,3,0.963480,0.971487,0.967420,0.002717
13497.250000,3,0.985095,0.991827,0.988024,0.002272
13497.500000,3,1.001072,1.008393,1.004903,0.002566
13497.750000,3,1.017638,1.024689,1.020650,0.002559
13498.000000,3,1.029990,1.036237,1.033237,0.002237
13498.250000,3,1.041164,1.045592,1.043372,0.001624
13498.500000,3,1.046816,1.052483,1.049976,0.002000
13498.750000,3,1.052361,1.056275,1.054358,0.001443
13499.000000,3,1.056335,1.060540,1.058287,0.001362
13499.250000,3,1.060709,1.064343,1.062666,0.001196
13499.500000,3,1.067696,1.070505,1.069302,0.001007
13499.750000,3,1.075033,1.077500,1.076374,0.000851
13500.000000,3,1.081689,1.085824,1.083558,0.001304
13500.250000,3,1.085253,1.088622,1.087112,0.001182
13500.500000,3,1.088246,1.091906,1.089866,0.001200
13500.750000,3,1.089327,1.093075,1.091369,0.001226
13501.000000,3,1.090618,1.092928,1.092230,0.000876
13501.250000,3,1.090238,1.093847,1.091987,0.001096
13501.500000,3,1.088496,1.092543,1.090404,0.001257
13501.750000,3,1.084312,1.088040,1.086676,0.001225
13502.000000,3,1.079567,1.084350,1.082090,0.001515
13502.250000,3,1.075183,1.080048,1.077400,0.001545
13502.500000,3,1.072360,1.077290,1.074689,0.001528
13502.750000,3,1.071099,1.076096,1.073752,0.001603
13503.000000,3,1.070889,1.076197,1.073326,0.001753
13503.250000,3,1.070558,1.075254,1.072751,0.001593
13503.500000,3,1.068567,1.074903,1.071755,0.001974
13503.750000,3,1.067165,1.072546,1.070150,0.001828
13504.000000,3,1.067406,1.071596,1.069665,0.001694
13504.250000,3,1.067446,1.072697,1.070503,0.001971
13504.500000,3,1.070154,1.075605,1.073088,0.002025
13504.750000,3,1.072725,1.078919,1.075993,0.002142
13505.000000,3,1.075864,1.081251,1.078980,0.002079
13505.250000,3,1.077138,1.082621,1.080170,0.002156
13505.500000,3,1.078236,1.082744,1.080564,0.001766
13505.750000,3,1.079325,1.083798,1.081712,0.001804
13506.000000,3,1.081549,1.085584,1.083643,0.001578
13506.250000,3,1.083551,1.087721,1.085716,0.001622
13506.500000,3,1.086033,1.089340,1.087590,0.001247
13506.750000,3,1.086693,1.089280,1.088034,0.001081
13507.000000,3,1.086700,1.090106,1.088469,0.001381
13507.250000,3,1.087619,1.090618,1.089303,0.001137
13507.500000,3,1.090732,1.094099,1.092349,0.001115
13507.750000,3,1.096939,1.098897,1.098000,0.000708
13508.000000,3,1.103001,1.105083,1.104170,0.000696
13508.250000,3,1.109762,1.111773,1.110831,0.000653
13508.500000,3,1.115560,1.117614,1.116687,0.000745
13508.750000,3,1.121339,1.123980,1.122242,0.000877
13509.000000,3,1.127249,1.128795,1.128293,0.000520
13509.250000,3,1.134760,1.137303,1.135583,0.000807
13509.500000,3,1.143623,1.146502,1.144972,0.000813
13509.750000,3,1.152803,1.154686,1.153690,0.000710
13510.000000,3,1.161281,1.163838,1.161913,0.000822
13510.250000,3,1.167929,1.170275,1.168940,0.000664
13510.500000,3,1.173484,1.175800,1.174785,0.000749
13510.750000,3,1.181146,1.183487,1.181686,0.000759
13511.000000,3,1.188207,1.190054,1.188627,0.000612
13511.250000,3,1.194586,1.196940,1.195394,0.000713
13511.500000,3,1.200155,1.202305,1.200858,0.000695
13511.750000,3,1.204169,1.206269,1.204970,0.000744
13512.000000,3,1.207960,1.210293,1.208581,0.000759
13512.250000,3,1.212036,1.214827,1.213157,0.000950
13512.500000,3,1.219044,1.220993,1.219830,0.000662
13512.750000,3,1.227006,1.229632,1.228129,0.000790
13513.000000,3,1.235110,1.239150,1.237191,0.001330
13513.250000,3,1.244045,1.246868,1.245371,0.000958
13513.500000,3,1.250413,1.254485,1.252578,0.001286
13513.750000,3,1.256190,1.260401,1.258423,0.001488
13514.000000,3,1.262999,1.267968,1.265705,0.001841
13514.250000,3,1.270711,1.276176,1.273445,0.001680
13514.500000,3,1.279777,1.285505,1.282562,0.001944
13514.750000,3,1.287037,1.293190,1.290606,0.002016
13515.000000,3,1.291881,1.299178,1.296220,0.002386
13515.250000,3,1.295381,1.302582,1.299726,0.002438
13515.500000,3,1.298330,1.304844,1.301905,0.002482
13515.750000,3,1.300446,1.308307,1.304709,0.002808
13516.000000,3,1.304136,1.313092,1.309001,0.003089
13516.250000,3,1.308469,1.317156,1.313020,0.003184
13516.500000,3,1.309943,1.319188,1.315096,0.003191
13516.750000,3,1.310163,1.319600,1.314758,0.003327
13517.000000,3,1.307335,1.316165,1.312009,0.003268
13517.250000,3,1.303835,1.313322,1.308751,0.003591
13517.500000,3,1.301729,1.311140,1.306278,0.003664
13517.750000,3,1.300947,1.310169,1.305127,0.003759
13518.000000,3,1.299079,1.308037,1.303266,0.003564
13518.250000,3,1.293867,1.302602,1.297725,0.003544
13518.500000,3,1.282591,1.291467,1.286701,0.003220
13518.750000,3,1.265400,1.274474,1.269521,0.003304
13519.000000,3,1.242042,1.251808,1.246718,0.003498
13519.250000,3,1.212789,1.222601,1.217729,0.003097
13519.500000,3,1.179231,1.187878,1.183197,0.002741
13519.750000,3,1.137203,1.145718,1.141204,0.002867
13520.000000,3,1.087409,1.097076,1.092529,0.002873
13520.250000,3,1.031831,1.041174,1.036581,0.002871
13520.500000,3,0.970818,0.980325,0.975845,0.002730
13520.750000,3,0.907977,0.917193,0.913055,0.002530
13521.000000,3,0.843184,0.852273,0.848443,0.002552
13521.250000,3,0.778499,0.786277,0.782819,0.002242
13521.500000,3,0.711884,0.719412,0.716289,0.002237
13521.750000,3,0.645444,0.652174,0.649511,0.002092
13522.000000,3,0.580611,0.587311,0.585007,0.002041
13522.250000,3,0.519908,0.526318,0.524014,0.002039
13522.500000,3,0.465881,0.470541,0.468999,0.001548
13522.750000,3,0.418162,0.422211,0.420788,0.001365
13523.000000,3,0.378231,0.381156,0.380220,0.001067
13523.250000,3,0.345869,0.348443,0.347538,0.000851
13523.500000,3,0.322756,0.324470,0.323877,0.000562
13523.750000,3,0.308428,0.309693,0.309297,0.000438
13524.000000,4,0.296821,0.298396,0.297385,0.000464
13524.250000,4,0.300995,0.302898,0.301659,0.000554
13524.500000,4,0.313312,0.315435,0.313870,0.000704
13524.750000,4,0.333770,0.336419,0.334548,0.000899
13525.000000,4,0.362486,0.366167,0.363743,0.001149
13525.250000,4,0.395712,0.399149,0.396883,0.001204
13525.500000,4,0.437077,0.440934,0.438469,0.001473
13525.750000,4,0.485719,0.490090,0.486998,0.001608
13526.000000,4,0.539386,0.544420,0.540917,0.001856
13526.250000,4,0.597642,0.602921,0.599547,0.001980
13526.500000,4,0.657871,0.662664,0.659573,0.001700
13526.750000,4,0.718757,0.723483,0.720475,0.001801
13527.000000,4,0.776799,0.781913,0.779216,0.001743
13527.250000,4,0.835754,0.839887,0.837395,0.001550
13527.500000,4,0.890667,0.895060,0.892665,0.001501
13527.750000,4,0.944798,0.948849,0.946228,0.001293
13528.000000,4,0.993408,0.997667,0.995374,0.001373
13528.250000,4,1.037727,1.041716,1.039122,0.001444
13528.500000,4,1.074487,1.077959,1.075940,0.001135
13528.750000,4,1.105814,1.109658,1.107228,0.001354
13529.000000,4,1.131293,1.136087,1.133417,0.001488
13529.250000,4,1.154545,1.157970,1.156160,0.001234
13529.500000,4,1.172652,1.176020,1.173682,0.001145
13529.750000,4,1.183974,1.188887,1.186455,0.001707
13530.000000,4,1.191459,1.195777,1.193534,0.001395
13530.250000,4,1.195197,1.200245,1.197324,0.001782
13530.500000,4,1.198518,1.203680,1.200608,0.001733
13530.750000,4,1.203296,1.208753,1.206034,0.001794
13531.000000,4,1.212292,1.216041,1.213952,0.001399
13531.250000,4,1.221025,1.225934,1.223848,0.001616
13531.500000,4,1.230355,1.233396,1.232078,0.001079
13531.750000,4,1.236543,1.239710,1.238200,0.001224
13532.000000,4,1.239606,1.243483,1.241647,0.001404
13532.250000,4,1.241381,1.244608,1.243247,0.001116
13532.500000,4,1.242923,1.246451,1.244981,0.001159
13532.750000,4,1.245956,1.249957,1.248123,0.001242
13533.000000,4,1.248004,1.251763,1.249846,0.001169
13533.250000,4,1.248603,1.251316,1.249864,0.000822
13533.500000,4,1.246534,1.249323,1.247884,0.000868
13533.750000,4,1.243795,1.245856,1.244590,0.000703
13534.000000,4,1.241899,1.243344,1.242596,0.000491
13534.250000,4,1.241544,1.243860,1.242762,0.000743
13534.500000,4,1.243268,1.245012,1.244000,0.000522
13534.750000,4,1.243937,1.246044,1.244807,0.000670
13535.000000,4,1.242734,1.244352,1.243473,0.000560
13535.250000,4,1.239188,1.241001,1.240046,0.000634
13535.500000,4,1.234744,1.236292,1.235601,0.000578
13535.750000,4,1.232892,1.234835,1.233822,0.000630
13536.000000,4,1.233687,1.235121,1.234380,0.000587
13536.250000,4,1.234810,1.236598,1.235893,0.000657
13536.500000,4,1.235026,1.237208,1.236095,0.000714
13536.750000,4,1.233997,1.236056,1.234763,0.000616
13537.000000,4,1.230237,1.231946,1.230784,0.000576
13537.250000,4,1.225189,1.227041,1.226052,0.000600
13537.500000,4,1.221539,1.223437,1.222154,0.000631
13537.750000,4,1.218228,1.219893,1.219001,0.000578
13538.000000,4,1.214841,1.216150,1.215348,0.000479
13538.250000,4,1.209982,1.211027,1.210352,0.000362
13538.500000,4,1.201618,1.203144,1.202307,0.000544
13538.750000,4,1.192798,1.194794,1.194066,0.000658
13539.000000,4,1.185333,1.186190,1.185786,0.000262
13539.250000,4,1.179491,1.180790,1.179967,0.000462
13539.500000,4,1.174797,1.176180,1.175413,0.000466
13539.750000,4,1.170352,1.173156,1.171917,0.000828
13540.000000,4,1.178882,1.184627,1.182089,0.002403
13540.250000,4,1.159742,1.161574,1.160505,0.000586
13540.500000,4,1.151378,1.154707,1.153484,0.001137
13540.750000,4,1.148072,1.150794,1.149307,0.000914
13541.000000,4,1.145450,1.147732,1.146897,0.000697
13541.250000,4,1.145808,1.147917,1.147250,0.000645
13541.500000,4,1.146066,1.149192,1.147849,0.000992
13541.750000,4,1.145589,1.148237,1.147245,0.000926
13542.000000,4,1.143743,1.145495,1.144930,0.000619
13542.250000,4,1.140298,1.143597,1.142267,0.001167
13542.500000,4,1.137579,1.139739,1.138685,0.000760
13542.750000,4,1.133030,1.135805,1.134993,0.000964
13543.000000,4,1.128493,1.131854,1.130515,0.000997
13543.250000,4,1.123360,1.124850,1.124349,0.000521
13543.500000,4,1.115167,1.117854,1.116466,0.000805
13543.750000,4,1.107292,1.110571,1.109055,0.001156
13544.000000,4,1.102101,1.104489,1.103652,0.000720
13544.250000,4,1.100743,1.102741,1.101739,0.000657
13544.500000,4,1.100316,1.103319,1.102103,0.000947
13544.750000,4,1.103473,1.106453,1.104534,0.000984
13545.000000,4,1.103145,1.107103,1.104915,0.001314
13545.250000,4,1.102034,1.105071,1.103853,0.001064
13545.500000,4,1.100908,1.103715,1.102255,0.000997
13545.750000,4,1.100679,1.103512,1.101845,0.000972
13546.000000,4,1.099963,1.103928,1.102178,0.001240
13546.250000,4,1.102161,1.104790,1.103286,0.000858
13546.500000,4,1.102620,1.105236,1.103622,0.000873
13546.750000,4,1.101365,1.104192,1.102737,0.000867
13547.000000,4,1.097249,1.100236,1.098975,0.000965
13547.250000,4,1.094425,1.096909,1.095864,0.000885
13547.500000,4,1.091710,1.093833,1.092617,0.000850
13547.750000,4,1.089384,1.092122,1.090666,0.000932
13548.000000,4,1.086570,1.089120,1.087922,0.000873
13548.250000,4,1.083109,1.085833,1.084343,0.000874
13548.500000,4,1.077154,1.079819,1.078267,0.000928
13548.750000,4,1.070074,1.072904,1.071976,0.000977
13549.000000,4,1.064574,1.067840,1.066205,0.001055
13549.250000,4,1.061533,1.063831,1.062886,0.000842
13549.500000,4,1.060246,1.062111,1.061326,0.000827
13549.750000,4,1.058419,1.061298,1.059876,0.000867
13550.000000,4,1.053703,1.056927,1.055312,0.001051
13550.250000,4,1.046071,1.048894,1.047432,0.001062
13550.500000,4,1.033334,1.036702,1.035083,0.001148
13550.750000,4,1.018757,1.021326,1.020107,0.000913
13551.000000,4,0.999507,1.002973,1.001296,0.001108
13551.250000,4,0.978316,0.981966,0.980538,0.001202
13551.500000,4,0.951455,0.955284,0.953524,0.001133
13551.750000,4,0.919249,0.923283,0.921743,0.001343
13552.000000,4,0.881467,0.885660,0.884087,0.001344
13552.250000,4,0.839112,0.843930,0.841965,0.001461
13552.500000,4,0.793611,0.797864,0.796101,0.001398
