# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.289226,0.294745,0.293275,0.001686
11928.250000,1,0.292526,0.297956,0.296482,0.001638
11928.500000,1,0.302190,0.308565,0.306683,0.001956
11928.750000,1,0.319021,0.326564,0.323999,0.002225
11929.000000,1,0.343915,0.351955,0.348895,0.002372
11929.250000,1,0.376082,0.385137,0.381492,0.002660
11929.500000,1,0.415906,0.425631,0.421470,0.002856
11929.750000,1,0.461160,0.471702,0.466846,0.003101
11930.000000,1,0.508223,0.519037,0.514242,0.003219
11930.250000,1,0.554831,0.565117,0.560684,0.003148
11930.500000,1,0.599933,0.610309,0.605915,0.003283
11930.750000,1,0.646018,0.656118,0.651221,0.003212
11931.000000,1,0.695050,0.705509,0.700377,0.003597
11931.250000,1,0.750297,0.760509,0.755020,0.003694
11931.500000,1,0.809240,0.819738,0.813871,0.003818
11931.750000,1,0.865694,0.875615,0.870675,0.003645
11932.000000,1,0.913753,0.923057,0.918893,0.003408
11932.250000,1,0.945887,0.956255,0.952250,0.003412
11932.500000,1,0.967308,0.977821,0.973758,0.003489
11932.750000,1,0.983303,0.995989,0.990612,0.003948
11933.000000,1,1.004029,1.015380,1.010772,0.003818
11933.250000,1,1.031312,1.042962,1.038368,0.004070
11933.500000,1,1.063002,1.075058,1.070334,0.004299
11933.750000,1,1.090713,1.104320,1.098442,0.004710
11934.000000,1,1.107429,1.120444,1.114852,0.004534
11934.250000,1,1.107906,1.122850,1.116367,0.004957
11934.500000,1,1.101130,1.116231,1.109285,0.004998
11934.750000,1,1.095727,1.109569,1.102878,0.004575
11935.000000,1,1.099329,1.113219,1.106275,0.004421
11935.250000,1,1.116045,1.129156,1.122541,0.004254
11935.500000,1,1.142015,1.155306,1.147946,0.004382
11935.750000,1,1.168551,1.181674,1.174422,0.004122
11936.000000,1,1.189188,1.201800,1.193720,0.004038
11936.250000,1,1.195655,1.208133,1.200432,0.003709
11936.500000,1,1.192918,1.205410,1.197734,0.003522
11936.750000,1,1.188222,1.200713,1.192907,0.003529
11937.000000,1,1.187894,1.199995,1.192418,0.003566
11937.250000,1,1.197195,1.208821,1.201129,0.003679
11937.500000,1,1.213316,1.225077,1.218026,0.003413
11937.750000,1,1.232817,1.244056,1.237284,0.003516
11938.000000,1,1.249534,1.258975,1.253243,0.003238
11938.250000,1,1.254209,1.264311,1.258324,0.003025
11938.500000,1,1.247679,1.256731,1.251109,0.002842
11938.750000,1,1.230097,1.239268,1.233591,0.002929
11939.000000,1,1.210206,1.217996,1.212953,0.002336
11939.250000,1,1.192704,1.201062,1.195578,0.002394
11939.500000,1,1.183373,1.189742,1.186481,0.001922
11939.750000,1,1.179503,1.186292,1.182756,0.001972
11940.000000,1,1.177541,1.181887,1.179614,0.001448
11940.250000,1,1.166209,1.171133,1.168894,0.001719
11940.500000,1,1.144874,1.150012,1.147972,0.001624
11940.750000,1,1.115632,1.120466,1.118393,0.001751
11941.000000,1,1.084662,1.091557,1.088320,0.002044
11941.250000,1,1.061679,1.067219,1.065047,0.001887
11941.500000,1,1.049979,1.057408,1.054251,0.002342
11941.750000,1,1.052534,1.058663,1.056287,0.002194
11942.000000,1,1.063884,1.068809,1.066685,0.001824
11942.250000,1,1.075655,1.080181,1.077881,0.001279
11942.500000,1,1.080215,1.083837,1.082434,0.001237
11942.750000,1,1.077466,1.081459,1.079611,0.001279
11943.000000,1,1.071901,1.076733,1.074714,0.001392
11943.250000,1,1.070585,1.076365,1.074308,0.001669
11943.500000,1,1.077087,1.085200,1.082600,0.002364
11943.750000,1,1.095118,1.105449,1.102060,0.002887
11944.000000,1,1.120091,1.131905,1.127928,0.003321
11944.250000,1,1.145013,1.159327,1.154094,0.003885
11944.500000,1,1.165189,1.179227,1.174812,0.003906
11944.750000,1,1.177625,1.191685,1.187871,0.004020
11945.000000,1,1.186750,1.200490,1.196611,0.003955
11945.250000,1,1.194330,1.208749,1.204329,0.004150
11945.500000,1,1.205779,1.221170,1.214842,0.003992
11945.750000,1,1.218136,1.235496,1.227131,0.004487
11946.000000,1,1.231519,1.247746,1.239066,0.004174
11946.250000,1,1.239837,1.256752,1.246979,0.004386
11946.500000,1,1.243228,1.259128,1.248989,0.004266
11946.750000,1,1.240665,1.254036,1.244711,0.003902
11947.000000,1,1.232796,1.247077,1.236642,0.004197
11947.250000,1,1.223561,1.236225,1.226728,0.003795
11947.500000,1,1.214561,1.227739,1.217694,0.003936
11947.750000,1,1.207926,1.221030,1.210658,0.004041
11948.000000,1,1.201482,1.218124,1.205295,0.004957
11948.250000,1,1.195148,1.213133,1.198600,0.005598
11948.500000,1,1.183896,1.202460,1.188314,0.005555
11948.750000,1,1.168337,1.187065,1.172808,0.005651
11949.000000,1,1.148292,1.165940,1.152702,0.005382
11949.250000,1,1.129703,1.142807,1.133182,0.004212
11949.500000,1,1.114615,1.124078,1.118029,0.003273
11949.750000,1,1.107557,1.121693,1.112544,0.004782
11950.000000,1,1.108973,1.116251,1.111665,0.002540
11950.250000,1,1.108499,1.116610,1.112251,0.002977
11950.500000,1,1.109184,1.116201,1.112060,0.002546
11950.750000,1,1.106464,1.113329,1.108987,0.002392
11951.000000,1,1.100843,1.107874,1.103659,0.002437
11951.250000,1,1.094976,1.101341,1.098052,0.002183
11951.500000,1,1.095196,1.101122,1.097914,0.001991
11951.750000,1,1.102397,1.109280,1.105765,0.002143
11952.000000,1,1.116898,1.123093,1.120207,0.001853
11952.250000,1,1.133519,1.139278,1.136317,0.001808
11952.500000,1,1.144790,1.150771,1.147736,0.001790
11952.750000,1,1.150441,1.156263,1.152820,0.001733
11953.000000,1,1.150911,1.156760,1.152941,0.001858
11953.250000,1,1.150598,1.156900,1.152524,0.002125
11953.500000,1,1.153092,1.160482,1.156513,0.002336
11953.750000,1,1.159484,1.170760,1.164710,0.003169
11954.000000,1,1.169597,1.179496,1.174492,0.003130
11954.250000,1,1.175680,1.186103,1.180322,0.003383
11954.500000,1,1.171960,1.182879,1.177299,0.003537
11954.750000,1,1.157943,1.170123,1.164199,0.003914
11955.000000,1,1.137616,1.149644,1.144410,0.003698
11955.250000,1,1.111858,1.125066,1.119874,0.004032
11955.500000,1,1.083115,1.098772,1.093186,0.004853
11955.750000,1,1.052994,1.069250,1.063355,0.005075
11956.000000,1,1.020686,1.034795,1.029098,0.004396
11956.250000,1,0.975684,0.992418,0.986598,0.004988
11956.500000,1,0.921328,0.942480,0.935399,0.006183
11956.750000,1,0.862230,0.884203,0.877312,0.006490
11957.000000,1,0.799683,0.821235,0.814502,0.006393
11957.250000,1,0.733801,0.755032,0.748983,0.006411
11957.500000,1,0.669168,0.689200,0.683871,0.006153
11957.750000,1,0.607455,0.626249,0.620553,0.005617
11958.000000,1,0.548806,0.565554,0.560232,0.005003
11958.250000,1,0.493904,0.508128,0.503369,0.004196
11958.500000,1,0.443394,0.454692,0.450957,0.003454
11958.750000,1,0.397486,0.407359,0.403961,0.002961
11959.000000,1,0.358781,0.367052,0.364206,0.002497
11959.250000,1,0.327999,0.335227,0.333107,0.002278
11959.500000,1,0.306776,0.313379,0.311414,0.001990
11959.750000,1,0.294681,0.300298,0.298727,0.001657
11960.000000,2,0.263704,0.264632,0.264112,0.000274
11960.250000,2,0.265410,0.266561,0.265961,0.000335
11960.500000,2,0.270249,0.272210,0.271495,0.000560
11960.750000,2,0.278776,0.280614,0.279729,0.000534
11961.000000,2,0.289497,0.291277,0.290347,0.000511
11961.250000,2,0.301727,0.304500,0.302847,0.000804
11961.500000,2,0.317712,0.320506,0.318830,0.000852
11961.750000,2,0.338507,0.341573,0.339601,0.001099
11962.000000,2,0.365458,0.369767,0.367023,0.001429
11962.250000,2,0.398975,0.403961,0.401025,0.001574
11962.500000,2,0.437510,0.442991,0.439854,0.001756
11962.750000,2,0.476810,0.482714,0.479493,0.002023
11963.000000,2,0.514962,0.520539,0.517386,0.001856
11963.250000,2,0.550602,0.556708,0.553154,0.002100
11963.500000,2,0.586667,0.592681,0.589638,0.002150
11963.750000,2,0.625718,0.631788,0.628236,0.002318
11964.000000,2,0.668023,0.674405,0.670831,0.002475
11964.250000,2,0.711014,0.717923,0.713992,0.002536
11964.500000,2,0.751570,0.757451,0.754086,0.002256
11964.750000,2,0.783978,0.789990,0.786507,0.002166
11965.000000,2,0.808362,0.814679,0.811234,0.002152
11965.250000,2,0.826513,0.834897,0.829855,0.002482
11965.500000,2,0.842798,0.852364,0.846237,0.002701
11965.750000,2,0.858944,0.867705,0.862796,0.002760
11966.000000,2,0.876761,0.884925,0.880778,0.002547
11966.250000,2,0.894977,0.902688,0.898955,0.002654
11966.500000,2,0.912530,0.919731,0.916056,0.002358
11966.750000,2,0.924583,0.931547,0.928176,0.002068
11967.000000,2,0.930345,0.940358,0.934934,0.003026
11967.250000,2,0.928747,0.947136,0.935503,0.006330
11967.500000,2,0.920560,0.935660,0.926445,0.005368
11967.750000,2,0.908346,0.919534,0.913231,0.003325
11968.000000,2,0.898568,0.905420,0.901971,0.001901
11968.250000,2,0.893068,0.900528,0.897348,0.002205
11968.500000,2,0.894388,0.899862,0.897308,0.001494
11968.750000,2,0.897314,0.902906,0.900762,0.001844
11969.000000,2,0.899790,0.905498,0.903104,0.001602
11969.250000,2,0.896483,0.901539,0.898876,0.001393
11969.500000,2,0.885039,0.890828,0.887922,0.001579
11969.750000,2,0.870770,0.876492,0.874009,0.001591
11970.000000,2,0.860746,0.866103,0.863549,0.001462
11970.250000,2,0.858596,0.864376,0.861295,0.001714
11970.500000,2,0.866769,0.871465,0.869315,0.001728
11970.750000,2,0.882252,0.886779,0.884253,0.001557
11971.000000,2,0.898095,0.902661,0.900233,0.001651
11971.250000,2,0.908897,0.912681,0.910564,0.001210
11971.500000,2,0.913167,0.916779,0.915160,0.001219
11971.750000,2,0.911510,0.916857,0.915094,0.001585
11972.000000,2,0.914182,0.922458,0.919800,0.002412
11972.250000,2,0.926089,0.935681,0.932384,0.002778
11972.500000,2,0.949232,0.959608,0.956189,0.003003
11972.750000,2,0.979972,0.992015,0.987850,0.003471
11973.000000,2,1.016018,1.026519,1.022783,0.003074
11973.250000,2,1.048519,1.057316,1.054597,0.002671
11973.500000,2,1.074139,1.082464,1.080162,0.002558
11973.750000,2,1.093344,1.102703,1.100020,0.002758
11974.000000,2,1.111329,1.120581,1.118081,0.002709
11974.250000,2,1.131595,1.140904,1.137772,0.002994
11974.500000,2,1.154588,1.165424,1.161667,0.003431
11974.750000,2,1.181200,1.191650,1.188510,0.003515
11975.000000,2,1.208307,1.218405,1.214923,0.003545
11975.250000,2,1.232261,1.242733,1.238541,0.003753
11975.500000,2,1.251615,1.260791,1.257155,0.003432
11975.750000,2,1.263880,1.274009,1.269986,0.003595
11976.000000,2,1.273016,1.282540,1.279460,0.003294
11976.250000,2,1.279050,1.287678,1.285002,0.003332
11976.500000,2,1.285023,1.294360,1.291058,0.003024
11976.750000,2,1.291178,1.302197,1.297825,0.003125
11977.000000,2,1.299848,1.311544,1.307127,0.003193
11977.250000,2,1.309005,1.320300,1.316061,0.003023
11977.500000,2,1.316053,1.327428,1.322811,0.003087
11977.750000,2,1.317757,1.329307,1.324692,0.003106
11978.000000,2,1.315627,1.326358,1.321705,0.002903
11978.250000,2,1.310354,1.320850,1.316155,0.002900
11978.500000,2,1.305791,1.315202,1.310759,0.002650
11978.750000,2,1.304067,1.313133,1.308967,0.002673
11979.000000,2,1.305801,1.313823,1.310053,0.002267
11979.250000,2,1.308742,1.314723,1.311815,0.001706
11979.500000,2,1.308093,1.313833,1.311034,0.001648
11979.750000,2,1.304756,1.307355,1.306338,0.001016
11980.000000,2,1.298061,1.302191,1.300403,0.001412
11980.250000,2,1.294768,1.298443,1.296473,0.001211
11980.500000,2,1.296777,1.301755,1.298627,0.001811
11980.750000,2,1.305246,1.311332,1.307403,0.002012
11981.000000,2,1.320300,1.328019,1.322375,0.002368
11981.250000,2,1.336444,1.344171,1.338574,0.002456
11981.500000,2,1.350559,1.358904,1.353796,0.002607
11981.750000,2,1.362145,1.370306,1.365778,0.002431
11982.000000,2,1.372970,1.381332,1.377264,0.002602
11982.250000,2,1.385536,1.399892,1.391497,0.004168
11982.500000,2,1.401510,1.417670,1.407734,0.004795
11982.750000,2,1.417973,1.433533,1.424944,0.004516
11983.000000,2,1.436057,1.449804,1.442731,0.003854
11983.250000,2,1.454080,1.464607,1.458897,0.003021
11983.500000,2,1.467295,1.477575,1.471807,0.002862
11983.750000,2,1.476741,1.486717,1.481613,0.002844
11984.000000,2,1.484398,1.494916,1.489717,0.003353
11984.250000,2,1.492285,1.502015,1.496776,0.003426
11984.500000,2,1.497789,1.506933,1.501660,0.003327
11984.750000,2,1.500631,1.511345,1.505391,0.003818
11985.000000,2,1.500810,1.512283,1.505303,0.003430
11985.250000,2,1.497590,1.508653,1.501666,0.003070
11985.500000,2,1.489679,1.502690,1.493846,0.003621
11985.750000,2,1.474762,1.490755,1.481191,0.004354
11986.000000,2,1.456684,1.471832,1.462355,0.004808
11986.250000,2,1.432912,1.446917,1.437846,0.004344
11986.500000,2,1.402976,1.410137,1.407045,0.002381
11986.750000,2,1.366182,1.379108,1.375185,0.003830
11987.000000,2,1.331251,1.348308,1.342934,0.005086
11987.250000,2,1.296341,1.312190,1.307187,0.004699
11987.500000,2,1.254709,1.270019,1.265056,0.004536
11987.750000,2,1.204678,1.219998,1.214767,0.004560
11988.000000,2,1.147370,1.161670,1.156257,0.004283
11988.250000,2,1.083310,1.096105,1.090474,0.004008
11988.500000,2,1.016067,1.027312,1.022079,0.003633
11988.750000,2,0.945820,0.956884,0.951103,0.003810
11989.000000,2,0.873521,0.883704,0.878235,0.003530
11989.250000,2,0.797409,0.807200,0.801799,0.003422
11989.500000,2,0.717829,0.728278,0.722822,0.003413
11989.750000,2,0.639108,0.648654,0.643539,0.003090
11990.000000,2,0.563754,0.573014,0.568227,0.002890
11990.250000,2,0.496908,0.504360,0.500572,0.002507
11990.500000,2,0.439131,0.446219,0.442438,0.002248
11990.750000,2,0.390495,0.396322,0.393172,0.001843
11991.000000,2,0.350149,0.354780,0.352340,0.001531
11991.250000,2,0.316914,0.320784,0.318736,0.001250
11991.500000,2,0.292022,0.295075,0.293297,0.001034
11991.750000,2,0.275798,0.277815,0.276681,0.000666
11992.000000,3,0.290658,0.291817,0.291257,0.000349
11992.250000,3,0.294136,0.295344,0.294667,0.000366
11992.500000,3,0.304545,0.306439,0.305119,0.000643
11992.750000,3,0.322338,0.324903,0.323233,0.000890
11993.000000,3,0.348194,0.351953,0.349713,0.001185
11993.250000,3,0.382499,0.386961,0.384379,0.001479
11993.500000,3,0.424301,0.429563,0.426615,0.001834
11993.750000,3,0.471849,0.478449,0.474576,0.002249
11994.000000,3,0.523050,0.530312,0.526292,0.002480
11994.250000,3,0.577603,0.584959,0.580755,0.002570
11994.500000,3,0.633290,0.640756,0.636944,0.002685
11994.750000,3,0.690335,0.697966,0.693893,0.002764
11995.000000,3,0.747404,0.755409,0.750989,0.003075
11995.250000,3,0.803159,0.811615,0.806964,0.003160
11995.500000,3,0.856848,0.865001,0.860526,0.003147
11995.750000,3,0.904402,0.912902,0.908357,0.003002
11996.000000,3,0.944662,0.953249,0.948647,0.003210
11996.250000,3,0.974060,0.982706,0.978104,0.002948
11996.500000,3,0.995968,1.004756,0.999375,0.002727
11996.750000,3,1.013004,1.021233,1.016343,0.002709
11997.000000,3,1.029298,1.038237,1.033026,0.002911
11997.250000,3,1.048244,1.056286,1.051121,0.002792
11997.500000,3,1.067019,1.075072,1.069561,0.002682
11997.750000,3,1.080243,1.088393,1.083187,0.002572
11998.000000,3,1.084378,1.092445,1.087783,0.002377
11998.250000,3,1.080921,1.087527,1.083368,0.001894
11998.500000,3,1.072013,1.077790,1.074336,0.001625
11998.750000,3,1.065047,1.069198,1.067349,0.001378
11999.000000,3,1.065922,1.069789,1.067402,0.001349
11999.250000,3,1.073061,1.077955,1.075486,0.001687
11999.500000,3,1.084221,1.090847,1.087590,0.002348
11999.750000,3,1.092883,1.100762,1.097990,0.002381
12000.000000,3,1.096308,1.104720,1.101861,0.002696
12000.250000,3,1.091857,1.100345,1.097686,0.002693
12000.500000,3,1.085784,1.094096,1.091547,0.002634
12000.750000,3,1.081972,1.091437,1.088484,0.003021
12001.000000,3,1.086292,1.096724,1.093529,0.003230
12001.250000,3,1.097671,1.107469,1.104603,0.003173
12001.500000,3,1.111510,1.121430,1.118352,0.003350
12001.750000,3,1.122819,1.132564,1.129685,0.003172
12002.000000,3,1.129420,1.137919,1.135170,0.002932
12002.250000,3,1.129201,1.138974,1.136172,0.003231
12002.500000,3,1.129649,1.138681,1.135756,0.003035
12002.750000,3,1.132118,1.140197,1.136921,0.002935
12003.000000,3,1.138136,1.144814,1.142316,0.002298
12003.250000,3,1.146258,1.152350,1.150020,0.002050
12003.500000,3,1.153632,1.160372,1.158273,0.002032
12003.750000,3,1.160328,1.167495,1.164513,0.002057
12004.000000,3,1.162897,1.169639,1.167592,0.002076
12004.250000,3,1.161765,1.167148,1.165342,0.001622
12004.500000,3,1.155230,1.159066,1.157807,0.001213
12004.750000,3,1.143639,1.147570,1.145801,0.001141
12005.000000,3,1.130216,1.133469,1.132201,0.001059
12005.250000,3,1.119191,1.121803,1.120377,0.000963
12005.500000,3,1.111665,1.114769,1.112969,0.000889
12005.750000,3,1.109602,1.114244,1.111989,0.001289
12006.000000,3,1.113890,1.116873,1.115698,0.000947
12006.250000,3,1.117744,1.121262,1.120044,0.001107
12006.500000,3,1.120091,1.123856,1.122327,0.001170
12006.750000,3,1.118159,1.122190,1.120307,0.001112
12007.000000,3,1.114002,1.116574,1.115667,0.000869
12007.250000,3,1.111190,1.113239,1.112464,0.000665
12007.500000,3,1.110745,1.114938,1.113315,0.001333
12007.750000,3,1.116389,1.121754,1.118799,0.001575
12008.000000,3,1.124531,1.129838,1.126645,0.001593
12008.250000,3,1.128486,1.135403,1.132431,0.002040
12008.500000,3,1.130347,1.138171,1.134188,0.002123
12008.750000,3,1.126564,1.134885,1.131209,0.002274
12009.000000,3,1.122974,1.132665,1.127811,0.002551
12009.250000,3,1.122144,1.131381,1.126622,0.002549
12009.500000,3,1.124056,1.134925,1.128935,0.003024
12009.750000,3,1.129791,1.139097,1.133885,0.002568
12010.000000,3,1.132856,1.144542,1.138390,0.003089
12010.250000,3,1.134201,1.146782,1.140470,0.003201
12010.500000,3,1.134444,1.146354,1.140703,0.003100
12010.750000,3,1.136083,1.149182,1.142040,0.003396
12011.000000,3,1.141170,1.152676,1.146705,0.002986
12011.250000,3,1.150770,1.160899,1.156254,0.002921
12011.500000,3,1.165790,1.175215,1.171140,0.002662
12011.750000,3,1.185413,1.192130,1.188680,0.002266
12012.000000,3,1.201719,1.208003,1.205201,0.001763
12012.250000,3,1.217265,1.221993,1.219751,0.001595
12012.500000,3,1.229757,1.243089,1.235182,0.004791
12012.750000,3,1.240096,1.259667,1.246628,0.006696
12013.000000,3,1.249183,1.270156,1.255702,0.006830
12013.250000,3,1.257848,1.279594,1.264028,0.007209
12013.500000,3,1.265662,1.286492,1.270516,0.006854
12013.750000,3,1.268897,1.292157,1.274692,0.007329
12014.000000,3,1.271976,1.296729,1.278388,0.007784
12014.250000,3,1.273766,1.297801,1.279262,0.007704
12014.500000,3,1.272750,1.298286,1.278623,0.007903
12014.750000,3,1.270530,1.293704,1.275679,0.007123
12015.000000,3,1.265104,1.288030,1.271033,0.006840
12015.250000,3,1.258593,1.282305,1.264176,0.007189
12015.500000,3,1.249584,1.270652,1.255631,0.006111
12015.750000,3,1.242644,1.259576,1.246524,0.005124
12016.000000,3,1.233635,1.250817,1.238315,0.004958
12016.250000,3,1.226606,1.241541,1.229921,0.004534
12016.500000,3,1.216412,1.228129,1.220009,0.003333
12016.750000,3,1.205425,1.211863,1.208801,0.002185
12017.000000,3,1.194363,1.201298,1.198254,0.002393
12017.250000,3,1.184389,1.192465,1.189008,0.002789
12017.500000,3,1.176645,1.185188,1.180837,0.002958
12017.750000,3,1.168780,1.177686,1.173351,0.002993
12018.000000,3,1.160662,1.169669,1.165394,0.003021
12018.250000,3,1.149596,1.158780,1.155023,0.003110
12018.500000,3,1.136053,1.145202,1.141458,0.003245
12018.750000,3,1.121922,1.128601,1.125500,0.002162
12019.000000,3,1.104463,1.110837,1.107088,0.001923
12019.250000,3,1.084223,1.088615,1.086111,0.001494
12019.500000,3,1.058572,1.063753,1.060525,0.001617
12019.750000,3,1.027653,1.032300,1.029564,0.001708
12020.000000,3,0.987831,0.993092,0.990706,0.001684
12020.250000,3,0.940058,0.946042,0.943709,0.001880
12020.500000,3,0.886624,0.893999,0.891232,0.002163
12020.750000,3,0.832120,0.838675,0.835483,0.001937
12021.000000,3,0.774958,0.781840,0.779104,0.002082
12021.250000,3,0.718182,0.724882,0.721894,0.001890
12021.500000,3,0.660954,0.667719,0.664840,0.001958
12021.750000,3,0.603907,0.610068,0.607523,0.001810
12022.000000,3,0.546600,0.553339,0.550395,0.001885
12022.250000,3,0.492493,0.498519,0.496029,0.001810
12022.500000,3,0.442253,0.447774,0.445637,0.001726
12022.750000,3,0.397959,0.402831,0.400953,0.001521
12023.000000,3,0.360912,0.364678,0.363070,0.001059
12023.250000,3,0.331401,0.334065,0.332808,0.000759
12023.500000,3,0.309870,0.311809,0.310806,0.000581
12023.750000,3,0.296469,0.297468,0.296993,0.000292
12024.000000,4,0.293636,0.296312,0.294447,0.000795
12024.250000,4,0.296851,0.300158,0.297996,0.000939
12024.500000,4,0.307213,0.310569,0.308433,0.000976
12024.750000,4,0.322942,0.327332,0.324993,0.001279
12025.000000,4,0.344563,0.349240,0.347002,0.001380
12025.250000,4,0.371554,0.376572,0.373962,0.001603
12025.500000,4,0.403133,0.409565,0.406278,0.001923
12025.750000,4,0.441236,0.448430,0.444687,0.002215
12026.000000,4,0.485413,0.494182,0.489616,0.002712
12026.250000,4,0.534947,0.544639,0.540095,0.003008
12026.500000,4,0.588941,0.600839,0.594330,0.003475
12026.750000,4,0.643373,0.656017,0.648601,0.003774
12027.000000,4,0.696333,0.709352,0.701250,0.003962
12027.250000,4,0.746930,0.761119,0.752068,0.004359
12027.500000,4,0.796668,0.812227,0.802241,0.004678
12027.750000,4,0.847953,0.864942,0.853857,0.005083
12028.000000,4,0.901187,0.918659,0.907229,0.005107
12028.250000,4,0.953737,0.971963,0.958919,0.005541
12028.500000,4,1.000933,1.018665,1.005242,0.005455
12028.750000,4,1.038542,1.055524,1.043179,0.005035
12029.000000,4,1.065416,1.084303,1.072717,0.005154
12029.250000,4,1.091810,1.110272,1.099207,0.005122
12029.500000,4,1.118935,1.136771,1.125430,0.004917
12029.750000,4,1.146520,1.162930,1.152767,0.004625
12030.000000,4,1.171842,1.187290,1.178708,0.004173
12030.250000,4,1.195631,1.210469,1.202200,0.004272
12030.500000,4,1.215093,1.226128,1.220538,0.003634
12030.750000,4,1.227464,1.237848,1.232769,0.003245
12031.000000,4,1.236018,1.244985,1.240919,0.003061
12031.250000,4,1.242729,1.251305,1.247249,0.002830
12031.500000,4,1.247777,1.256290,1.251973,0.003076
12031.750000,4,1.249861,1.258246,1.254004,0.002947
12032.000000,4,1.248328,1.257624,1.252877,0.002899
12032.250000,4,1.247186,1.255207,1.250475,0.002642
12032.500000,4,1.245594,1.253231,1.248807,0.002709
12032.750000,4,1.246144,1.253130,1.249325,0.002509
12033.000000,4,1.247597,1.255407,1.251397,0.002356
12033.250000,4,1.249250,1.257133,1.252831,0.002750
12033.500000,4,1.247363,1.254535,1.250504,0.002569
12033.750000,4,1.240335,1.248335,1.243475,0.002752
12034.000000,4,1.230779,1.237354,1.233885,0.002304
12034.250000,4,1.222766,1.229256,1.225728,0.002320
12034.500000,4,1.217739,1.224558,1.220678,0.002698
12034.750000,4,1.214299,1.222288,1.217217,0.002614
12035.000000,4,1.209199,1.215997,1.212160,0.002448
12035.250000,4,1.198439,1.206425,1.202195,0.002594
12035.500000,4,1.183410,1.191403,1.186614,0.002865
12035.750000,4,1.166010,1.173390,1.169159,0.002535
12036.000000,4,1.151851,1.160338,1.156052,0.002539
12036.250000,4,1.147161,1.154997,1.150614,0.002359
12036.500000,4,1.149351,1.157538,1.153881,0.002412
12036.750000,4,1.159201,1.169410,1.164302,0.002976
12037.000000,4,1.170210,1.180111,1.175065,0.002933
12037.250000,4,1.176700,1.185572,1.182126,0.002843
12037.500000,4,1.179890,1.190453,1.185080,0.003156
12037.750000,4,1.179320,1.189363,1.185023,0.003290
12038.000000,4,1.180020,1.190123,1.186162,0.003385
12038.250000,4,1.183020,1.192863,1.189598,0.003296
12038.500000,4,1.190390,1.199156,1.196397,0.003068
12038.750000,4,1.197819,1.206145,1.203268,0.002854
12039.000000,4,1.202949,1.210510,1.208069,0.002595
12039.250000,4,1.204689,1.211962,1.209519,0.002509
12039.500000,4,1.204366,1.211343,1.208939,0.002268
12039.750000,4,1.203154,1.209516,1.207564,0.001988
12040.000000,4,1.204055,1.210261,1.208121,0.001853
12040.250000,4,1.201351,1.208647,1.206023,0.002051
12040.500000,4,1.199958,1.206329,1.204038,0.001799
12040.750000,4,1.196342,1.204759,1.200512,0.002214
12041.000000,4,1.192466,1.200919,1.196604,0.002457
12041.250000,4,1.188219,1.198019,1.192438,0.002917
12041.500000,4,1.185294,1.195279,1.189767,0.003109
12041.750000,4,1.183962,1.195289,1.188493,0.003505
12042.000000,4,1.181321,1.193529,1.186694,0.003742
12042.250000,4,1.178741,1.191629,1.184161,0.003832
12042.500000,4,1.174760,1.185800,1.180032,0.003430
12042.750000,4,1.169250,1.179500,1.175231,0.003118
12043.000000,4,1.164279,1.174210,1.170632,0.003147
12043.250000,4,1.161098,1.169231,1.166459,0.002522
12043.500000,4,1.155657,1.164254,1.160713,0.002683
12043.750000,4,1.148576,1.157941,1.153946,0.002759
12044.000000,4,1.141365,1.149221,1.145494,0.002637
12044.250000,4,1.131504,1.139366,1.135972,0.002722
12044.500000,4,1.122302,1.131619,1.127419,0.003307
12044.750000,4,1.115422,1.124876,1.121084,0.003155
12045.000000,4,1.110892,1.121263,1.117023,0.003444
12045.250000,4,1.107372,1.118524,1.113950,0.003494
12045.500000,4,1.103292,1.120477,1.110692,0.004808
12045.750000,4,1.096993,1.120367,1.105660,0.006320
12046.000000,4,1.091903,1.114497,1.099160,0.006330
12046.250000,4,1.085343,1.108738,1.093179,0.006460
12046.500000,4,1.080843,1.104932,1.089471,0.006524
12046.750000,4,1.081293,1.104641,1.089431,0.006424
12047.000000,4,1.083513,1.106755,1.091855,0.006349
12047.250000,4,1.087993,1.110561,1.095293,0.006375
12047.500000,4,1.093053,1.115719,1.099795,0.006476
12047.750000,4,1.097673,1.118123,1.103733,0.005987
12048.000000,4,1.104292,1.125215,1.109197,0.006407
12048.250000,4,1.108792,1.128010,1.113950,0.005664
12048.500000,4,1.115394,1.133919,1.119633,0.005691
12048.750000,4,1.119926,1.137746,1.124178,0.005394
12049.000000,4,1.122583,1.136043,1.126403,0.004144
12049.250000,4,1.122643,1.131696,1.126608,0.002836
12049.500000,4,1.120382,1.126421,1.123398,0.002138
12049.750000,4,1.113132,1.119537,1.117213,0.002135
12050.000000,4,1.104712,1.110165,1.107694,0.001879
12050.250000,4,1.090793,1.096584,1.093986,0.001941
12050.500000,4,1.074704,1.080366,1.077259,0.001981
12050.750000,4,1.053564,1.059157,1.056534,0.002192
12051.000000,4,1.030485,1.037319,1.033828,0.002259
12051.250000,4,1.005056,1.012295,1.008197,0.002487
12051.500000,4,0.977289,0.983310,0.979959,0.002180
12051.750000,4,0.944700,0.950953,0.947582,0.002352
12052.000000,4,0.907781,0.915201,0.911157,0.002677
12052.250000,4,0.865729,0.872486,0.869353,0.002470
12052.500000,4,0.820533,0.827713,0.824020,0.002496
