# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.249882,0.250631,0.250429,0.000254
12928.250000,1,0.252439,0.253262,0.252993,0.000261
12928.500000,1,0.258116,0.259304,0.258883,0.000348
12928.750000,1,0.268695,0.270770,0.270201,0.000627
12929.000000,1,0.282768,0.286018,0.285092,0.000920
12929.250000,1,0.301715,0.306901,0.305389,0.001492
12929.500000,1,0.324761,0.331090,0.329306,0.001814
12929.750000,1,0.352547,0.361471,0.358641,0.002469
12930.000000,1,0.384510,0.394786,0.391695,0.002895
12930.250000,1,0.421216,0.433470,0.429831,0.003457
12930.500000,1,0.460182,0.474784,0.470229,0.004095
12930.750000,1,0.501809,0.517854,0.512943,0.004512
12931.000000,1,0.542719,0.560832,0.555292,0.005076
12931.250000,1,0.584085,0.603819,0.597841,0.005584
12931.500000,1,0.624411,0.645207,0.638980,0.005886
12931.750000,1,0.664382,0.686934,0.679884,0.006341
12932.000000,1,0.701341,0.725198,0.717270,0.006577
12932.250000,1,0.735407,0.759302,0.751864,0.006777
12932.500000,1,0.765572,0.789858,0.782161,0.006851
12932.750000,1,0.793223,0.818185,0.810010,0.006938
12933.000000,1,0.817285,0.843241,0.834978,0.007196
12933.250000,1,0.841749,0.866754,0.858963,0.006935
12933.500000,1,0.861934,0.887676,0.879994,0.007238
12933.750000,1,0.881285,0.906379,0.898842,0.007072
12934.000000,1,0.896695,0.921366,0.913976,0.006952
12934.250000,1,0.911077,0.936493,0.928683,0.007159
12934.500000,1,0.925311,0.950848,0.942657,0.007036
12934.750000,1,0.940166,0.965533,0.957575,0.007084
12935.000000,1,0.955211,0.979013,0.971884,0.006743
12935.250000,1,0.969598,0.992968,0.986046,0.006660
12935.500000,1,0.981544,1.005479,0.998160,0.006765
12935.750000,1,0.992725,1.017186,1.010092,0.006856
12936.000000,1,1.005398,1.029453,1.021861,0.006760
12936.250000,1,1.020411,1.044984,1.038116,0.007349
12936.500000,1,1.033838,1.056936,1.050500,0.006704
12936.750000,1,1.047754,1.072899,1.064887,0.007036
12937.000000,1,1.060454,1.085424,1.077114,0.007026
12937.250000,1,1.073393,1.098502,1.089560,0.006795
12937.500000,1,1.086153,1.110424,1.101772,0.006760
12937.750000,1,1.100447,1.125915,1.115920,0.006901
12938.000000,1,1.115839,1.139888,1.130556,0.006538
12938.250000,1,1.132047,1.155831,1.145636,0.006495
12938.500000,1,1.167924,1.205670,1.190939,0.010290
12938.750000,1,1.157078,1.181464,1.170163,0.006603
12939.000000,1,1.169040,1.190591,1.180288,0.006092
12939.250000,1,1.181640,1.202936,1.192534,0.005929
12939.500000,1,1.194799,1.213923,1.205371,0.005383
12939.750000,1,1.211057,1.228780,1.220562,0.005158
12940.000000,1,1.225791,1.240591,1.234295,0.004519
12940.250000,1,1.239089,1.254898,1.247331,0.004454
12940.500000,1,1.249217,1.264600,1.256754,0.004237
12940.750000,1,1.257909,1.272565,1.264916,0.003867
12941.000000,1,1.263541,1.277784,1.270187,0.003700
12941.250000,1,1.267569,1.281277,1.274121,0.003575
12941.500000,1,1.269732,1.280520,1.274628,0.002939
12941.750000,1,1.271307,1.274816,1.273183,0.001171
12942.000000,1,1.270908,1.273070,1.271973,0.000856
12942.250000,1,1.272420,1.274601,1.273672,0.000733
12942.500000,1,1.275089,1.278116,1.276767,0.000975
12942.750000,1,1.280348,1.283725,1.281838,0.001118
12943.000000,1,1.285083,1.288332,1.286615,0.001039
12943.250000,1,1.289323,1.292191,1.290513,0.001007
12943.500000,1,1.290189,1.293337,1.291389,0.000922
12943.750000,1,1.290923,1.295201,1.292432,0.001225
12944.000000,1,1.290028,1.294274,1.291972,0.001309
12944.250000,1,1.288782,1.294443,1.291320,0.001610
12944.500000,1,1.286008,1.292250,1.288331,0.001794
12944.750000,1,1.281585,1.288582,1.284174,0.001849
12945.000000,1,1.275111,1.282322,1.277702,0.002012
12945.250000,1,1.269813,1.275663,1.271906,0.001568
12945.500000,1,1.264184,1.270918,1.266799,0.001827
12945.750000,1,1.260555,1.268835,1.263879,0.002152
12946.000000,1,1.257650,1.267070,1.261204,0.002504
12946.250000,1,1.256142,1.265714,1.259756,0.002579
12946.500000,1,1.254222,1.264568,1.257845,0.002845
12946.750000,1,1.253177,1.264409,1.256974,0.002995
12947.000000,1,1.253307,1.265346,1.257019,0.003372
12947.250000,1,1.255207,1.266941,1.259039,0.003211
12947.500000,1,1.258042,1.270110,1.262084,0.003312
12947.750000,1,1.261912,1.276082,1.266284,0.003929
12948.000000,1,1.264697,1.280318,1.269885,0.004267
12948.250000,1,1.267954,1.283099,1.272834,0.004181
12948.500000,1,1.269150,1.285113,1.273852,0.004541
12948.750000,1,1.270366,1.286808,1.275032,0.004686
12949.000000,1,1.269542,1.288662,1.275491,0.005329
12949.250000,1,1.270547,1.288423,1.276353,0.005045
12949.500000,1,1.270034,1.288931,1.275747,0.005346
12949.750000,1,1.269391,1.288751,1.275664,0.005496
12950.000000,1,1.268946,1.288692,1.274874,0.005699
12950.250000,1,1.268245,1.287256,1.274260,0.005508
12950.500000,1,1.265531,1.285392,1.272366,0.005576
12950.750000,1,1.264013,1.284595,1.270715,0.005706
12951.000000,1,1.261118,1.281116,1.267441,0.005693
12951.250000,1,1.257730,1.278893,1.264674,0.006061
12951.500000,1,1.253157,1.274676,1.260951,0.005896
12951.750000,1,1.250553,1.272064,1.258081,0.006091
12952.000000,1,1.245999,1.268535,1.253973,0.006207
12952.250000,1,1.241717,1.264319,1.250015,0.006331
12952.500000,1,1.237184,1.259125,1.244758,0.006115
12952.750000,1,1.231534,1.255008,1.240132,0.006456
12953.000000,1,1.226649,1.249167,1.234959,0.006350
12953.250000,1,1.222970,1.245319,1.231056,0.006206
12953.500000,1,1.216003,1.239836,1.224957,0.006693
12953.750000,1,1.209711,1.232629,1.218448,0.006302
12954.000000,1,1.199176,1.223289,1.207754,0.006772
12954.250000,1,1.186510,1.210200,1.195285,0.006469
12954.500000,1,1.169934,1.193453,1.178061,0.006514
12954.750000,1,1.149960,1.172340,1.157754,0.006205
12955.000000,1,1.123010,1.146013,1.131302,0.006295
12955.250000,1,1.091416,1.115251,1.100022,0.006626
12955.500000,1,1.055016,1.078148,1.062819,0.006426
12955.750000,1,1.014144,1.037068,1.022004,0.006453
12956.000000,1,0.969314,0.992474,0.977067,0.006490
12956.250000,1,0.923097,0.944361,0.929747,0.006053
12956.500000,1,0.870799,0.892679,0.877666,0.006233
12956.750000,1,0.815560,0.835574,0.822247,0.005700
12957.000000,1,0.756389,0.775138,0.762323,0.005392
12957.250000,1,0.695879,0.713050,0.701330,0.004923
12957.500000,1,0.634120,0.649945,0.638816,0.004630
12957.750000,1,0.573534,0.587777,0.577946,0.004256
12958.000000,1,0.514822,0.526785,0.518792,0.003500
12958.250000,1,0.460793,0.470671,0.463660,0.003018
12958.500000,1,0.409391,0.417324,0.411865,0.002462
12958.750000,1,0.364735,0.370875,0.366688,0.001865
12959.000000,1,0.325610,0.330662,0.327475,0.001514
12959.250000,1,0.295593,0.298570,0.296637,0.001029
12959.500000,1,0.272129,0.274553,0.273151,0.000759
12959.750000,1,0.259078,0.260238,0.259605,0.000420
12960.000000,2,0.276407,0.277810,0.276910,0.000478
12960.250000,2,0.281714,0.282584,0.282190,0.000265
12960.500000,2,0.285875,0.287375,0.286373,0.000550
12960.750000,2,0.300707,0.302002,0.301280,0.000427
12961.000000,2,0.315113,0.316778,0.315754,0.000569
12961.250000,2,0.340212,0.342206,0.341108,0.000686
12961.500000,2,0.364533,0.367375,0.365697,0.000850
12961.750000,2,0.399324,0.402490,0.400754,0.000961
12962.000000,2,0.432699,0.436262,0.434137,0.000967
12962.250000,2,0.475749,0.479287,0.477347,0.001154
12962.500000,2,0.516465,0.520426,0.518200,0.001070
12962.750000,2,0.564084,0.567595,0.565744,0.001180
12963.000000,2,0.606122,0.609997,0.608082,0.001120
12963.250000,2,0.653284,0.656650,0.655135,0.001149
12963.500000,2,0.693331,0.696813,0.694968,0.001012
12963.750000,2,0.737284,0.740453,0.739019,0.001084
12964.000000,2,0.774066,0.777527,0.775698,0.001094
12964.250000,2,0.812784,0.815418,0.814455,0.000966
12964.500000,2,0.841524,0.844814,0.843457,0.000935
12964.750000,2,0.871276,0.873866,0.872733,0.000968
12965.000000,2,0.890438,0.892881,0.891823,0.000783
12965.250000,2,0.912434,0.915207,0.913583,0.000862
12965.500000,2,0.926904,0.928968,0.928193,0.000642
12965.750000,2,0.944098,0.947389,0.945988,0.000951
12966.000000,2,0.954616,0.956714,0.955854,0.000713
12966.250000,2,0.967250,0.969036,0.968064,0.000595
12966.500000,2,0.970254,0.972277,0.971378,0.000615
12966.750000,2,0.978153,0.980776,0.979418,0.000845
12967.000000,2,0.980396,0.983250,0.981775,0.000784
12967.250000,2,0.989812,0.993239,0.991187,0.000985
12967.500000,2,0.993517,0.996075,0.995036,0.000741
12967.750000,2,1.002494,1.005972,1.004202,0.001091
12968.000000,2,1.005507,1.008229,1.006584,0.000776
12968.250000,2,1.012948,1.015280,1.013914,0.000685
12968.500000,2,1.013541,1.016447,1.014767,0.000966
12968.750000,2,1.019388,1.023502,1.021098,0.001376
12969.000000,2,1.019095,1.022716,1.020811,0.000995
12969.250000,2,1.022365,1.026900,1.024929,0.001342
12969.500000,2,1.022020,1.025008,1.023455,0.000942
12969.750000,2,1.025638,1.031905,1.029167,0.001747
12970.000000,2,1.029286,1.034798,1.032812,0.001548
12970.250000,2,1.041640,1.049077,1.046279,0.002098
12970.500000,2,1.052416,1.058118,1.055726,0.001609
12970.750000,2,1.066386,1.074136,1.071360,0.002163
12971.000000,2,1.075082,1.081046,1.078911,0.001627
12971.250000,2,1.085384,1.093856,1.090912,0.002380
12971.500000,2,1.092690,1.099459,1.097401,0.001899
12971.750000,2,1.104787,1.113252,1.110438,0.002397
12972.000000,2,1.239896,1.335988,1.303413,0.027151
12972.250000,2,1.123026,1.131890,1.129238,0.002530
12972.500000,2,1.124870,1.132517,1.130502,0.002142
12972.750000,2,1.129701,1.138180,1.135900,0.002489
12973.000000,2,1.129513,1.136686,1.134996,0.002120
12973.250000,2,1.136326,1.144851,1.142478,0.002399
12973.500000,2,1.140713,1.148281,1.145924,0.002135
12973.750000,2,1.149557,1.158155,1.155360,0.002429
12974.000000,2,1.153658,1.159615,1.157986,0.001767
12974.250000,2,1.158755,1.166302,1.164011,0.002125
12974.500000,2,1.160274,1.165527,1.163572,0.001472
12974.750000,2,1.165006,1.172879,1.170436,0.002247
12975.000000,2,1.170714,1.176436,1.174264,0.001650
12975.250000,2,1.181757,1.187852,1.185821,0.001714
12975.500000,2,1.189772,1.194091,1.192603,0.001332
12975.750000,2,1.200292,1.205338,1.203749,0.001508
12976.000000,2,1.207232,1.213674,1.211338,0.001707
12976.250000,2,1.213887,1.218780,1.216962,0.001263
12976.500000,2,1.219093,1.222301,1.221248,0.000884
12976.750000,2,1.228666,1.232740,1.231249,0.001104
12977.000000,2,1.232580,1.235412,1.234763,0.000825
12977.250000,2,1.240132,1.244026,1.242734,0.001092
12977.500000,2,1.241157,1.243573,1.242770,0.000683
12977.750000,2,1.245357,1.248972,1.248053,0.001089
12978.000000,2,1.246787,1.249520,1.248364,0.000772
12978.250000,2,1.253659,1.256613,1.255623,0.000812
12978.500000,2,1.256202,1.258661,1.257171,0.000722
12978.750000,2,1.261526,1.264617,1.263537,0.000879
12979.000000,2,1.260876,1.262958,1.262157,0.000624
12979.250000,2,1.264366,1.266366,1.265467,0.000578
12979.500000,2,1.260936,1.265111,1.262817,0.001127
12979.750000,2,1.264573,1.268250,1.266448,0.001126
12980.000000,2,1.264423,1.266580,1.265879,0.000624
12980.250000,2,1.268497,1.271158,1.269825,0.000743
12980.500000,2,1.265995,1.268522,1.267113,0.000815
12980.750000,2,1.268149,1.270785,1.269511,0.000826
12981.000000,2,1.263996,1.266781,1.265424,0.000867
12981.250000,2,1.267931,1.270634,1.269063,0.000817
12981.500000,2,1.264483,1.269397,1.267189,0.001566
12981.750000,2,1.271100,1.273830,1.272266,0.000818
12982.000000,2,1.269550,1.274747,1.271750,0.001473
12982.250000,2,1.274713,1.277918,1.276102,0.001026
12982.500000,2,1.272382,1.276778,1.274110,0.001297
12982.750000,2,1.275855,1.280091,1.278041,0.001151
12983.000000,2,1.272700,1.279421,1.275154,0.001885
12983.250000,2,1.275896,1.281984,1.278165,0.001703
12983.500000,2,1.273186,1.280525,1.275834,0.002061
12983.750000,2,1.277099,1.285198,1.279717,0.002239
12984.000000,2,1.277164,1.287120,1.280393,0.002709
12984.250000,2,1.286514,1.294929,1.288865,0.002432
12984.500000,2,1.289282,1.299533,1.292533,0.002934
12984.750000,2,1.299252,1.309954,1.302181,0.003001
12985.000000,2,1.301650,1.313779,1.305032,0.003499
12985.250000,2,1.309136,1.319606,1.311586,0.003078
12985.500000,2,1.306213,1.319054,1.309540,0.003654
12985.750000,2,1.305991,1.318107,1.309422,0.003359
12986.000000,2,1.296384,1.309599,1.299939,0.003751
12986.250000,2,1.286555,1.301081,1.291335,0.003888
12986.500000,2,1.267280,1.281688,1.271694,0.004084
12986.750000,2,1.249340,1.261802,1.252896,0.003636
12987.000000,2,1.218223,1.231939,1.222971,0.003805
12987.250000,2,1.189037,1.200942,1.193298,0.003328
12987.500000,2,1.147838,1.160816,1.152103,0.003762
12987.750000,2,1.107922,1.119033,1.111062,0.003220
12988.000000,2,1.055383,1.067638,1.059493,0.003508
12988.250000,2,1.005339,1.016085,1.009130,0.003009
12988.500000,2,0.945971,0.956638,0.949548,0.003180
12988.750000,2,0.888312,0.897507,0.891783,0.002831
12989.000000,2,0.821936,0.831989,0.825187,0.003117
12989.250000,2,0.758580,0.766272,0.761651,0.002364
12989.500000,2,0.688122,0.696696,0.691240,0.002602
12989.750000,2,0.624646,0.631512,0.627466,0.002200
12990.000000,2,0.558374,0.564852,0.560468,0.002096
12990.250000,2,0.501803,0.506308,0.503558,0.001644
12990.500000,2,0.443944,0.448726,0.445772,0.001613
12990.750000,2,0.398770,0.401945,0.400059,0.001111
12991.000000,2,0.354450,0.358075,0.355774,0.001136
12991.250000,2,0.325175,0.326887,0.325858,0.000605
12991.500000,2,0.298688,0.301132,0.299476,0.000757
12991.750000,2,0.288020,0.288923,0.288484,0.000319
12992.000000,3,0.308212,0.309273,0.308741,0.000343
12992.250000,3,0.311665,0.312466,0.312077,0.000299
12992.500000,3,0.320630,0.322415,0.321537,0.000496
12992.750000,3,0.336034,0.338462,0.337250,0.000782
12993.000000,3,0.358027,0.360307,0.359302,0.000769
12993.250000,3,0.384979,0.388239,0.387070,0.001077
12993.500000,3,0.418901,0.422549,0.420974,0.001212
12993.750000,3,0.457615,0.461952,0.460428,0.001551
12994.000000,3,0.500667,0.505482,0.503662,0.001623
12994.250000,3,0.545673,0.551828,0.549612,0.002020
12994.500000,3,0.593694,0.600169,0.597966,0.002126
12994.750000,3,0.643337,0.650289,0.647833,0.002177
12995.000000,3,0.694360,0.702391,0.699543,0.002538
12995.250000,3,0.746132,0.754552,0.751444,0.002594
12995.500000,3,0.795377,0.804546,0.801320,0.002849
12995.750000,3,0.841447,0.850631,0.847549,0.002828
12996.000000,3,0.882209,0.892662,0.888756,0.003060
12996.250000,3,0.916816,0.928583,0.924223,0.003304
12996.500000,3,0.946742,0.957775,0.953989,0.003246
12996.750000,3,0.968960,0.982455,0.978003,0.003773
12997.000000,3,0.988852,1.001230,0.996730,0.003539
12997.250000,3,1.001632,1.014545,1.010154,0.003825
12997.500000,3,1.011731,1.024598,1.020447,0.003745
12997.750000,3,1.020152,1.035016,1.029629,0.004138
12998.000000,3,1.028996,1.044037,1.038971,0.004246
12998.250000,3,1.037296,1.052526,1.047515,0.004237
12998.500000,3,1.044456,1.058775,1.054435,0.004178
12998.750000,3,1.049004,1.062924,1.058326,0.004036
12999.000000,3,1.050426,1.064175,1.059948,0.003931
12999.250000,3,1.050759,1.065224,1.060146,0.004095
12999.500000,3,1.051223,1.066008,1.061151,0.004144
12999.750000,3,1.053109,1.067214,1.062637,0.004019
13000.000000,3,1.057364,1.073201,1.067775,0.004531
13000.250000,3,1.054662,1.067867,1.063976,0.003780
13000.500000,3,1.053340,1.066262,1.062342,0.003682
13000.750000,3,1.052282,1.064185,1.060373,0.003429
13001.000000,3,1.050628,1.062134,1.058545,0.003256
13001.250000,3,1.049851,1.060282,1.056789,0.002928
13001.500000,3,1.046362,1.057146,1.053682,0.003014
13001.750000,3,1.042177,1.051810,1.048838,0.002831
13002.000000,3,1.036348,1.045856,1.042928,0.002760
13002.250000,3,1.031669,1.041725,1.038393,0.002738
13002.500000,3,1.031134,1.040102,1.037116,0.002423
13002.750000,3,1.034755,1.042312,1.040239,0.002155
13003.000000,3,1.040836,1.049241,1.046603,0.002325
13003.250000,3,1.048954,1.056947,1.054802,0.002202
13003.500000,3,1.055690,1.064642,1.062114,0.002481
13003.750000,3,1.063213,1.070238,1.068159,0.001937
13004.000000,3,1.069415,1.077626,1.074297,0.002034
13004.250000,3,1.075960,1.082633,1.080680,0.001844
13004.500000,3,1.082697,1.088418,1.086990,0.001669
13004.750000,3,1.088556,1.093665,1.092612,0.001486
13005.000000,3,1.092227,1.098257,1.096844,0.001713
13005.250000,3,1.096019,1.101573,1.100584,0.001681
13005.500000,3,1.101273,1.105780,1.104917,0.001350
13005.750000,3,1.107737,1.112942,1.111636,0.001459
13006.000000,3,1.116581,1.121581,1.120370,0.001433
13006.250000,3,1.125970,1.130204,1.129299,0.001240
13006.500000,3,1.133181,1.137399,1.136284,0.001191
13006.750000,3,1.139231,1.143302,1.142190,0.001135
13007.000000,3,1.146906,1.149502,1.148531,0.000898
13007.250000,3,1.154721,1.157369,1.156451,0.000723
13007.500000,3,1.164393,1.167160,1.166030,0.000748
13007.750000,3,1.174770,1.176102,1.175406,0.000471
13008.000000,3,1.180928,1.182798,1.181880,0.000751
13008.250000,3,1.184492,1.187468,1.185767,0.000841
13008.500000,3,1.187957,1.190197,1.189149,0.000652
13008.750000,3,1.193322,1.196534,1.195122,0.001051
13009.000000,3,1.203609,1.206516,1.205424,0.001090
13009.250000,3,1.215266,1.219031,1.217465,0.001257
13009.500000,3,1.226763,1.230961,1.228973,0.001325
13009.750000,3,1.234779,1.239271,1.236799,0.001345
13010.000000,3,1.238177,1.244727,1.240970,0.002026
13010.250000,3,1.240297,1.246754,1.243055,0.001758
13010.500000,3,1.242708,1.249688,1.245972,0.001898
13010.750000,3,1.245039,1.252452,1.248015,0.001999
13011.000000,3,1.244964,1.253581,1.248602,0.002448
13011.250000,3,1.241342,1.250384,1.244943,0.002474
13011.500000,3,1.235894,1.243638,1.238536,0.002213
13011.750000,3,1.228804,1.237325,1.232317,0.002391
13012.000000,3,1.226416,1.235398,1.229382,0.002631
13012.250000,3,1.229146,1.239342,1.232506,0.002904
13012.500000,3,1.236128,1.245826,1.239079,0.002655
13012.750000,3,1.243111,1.253500,1.246238,0.003024
13013.000000,3,1.248220,1.259702,1.251539,0.003260
13013.250000,3,1.250470,1.261861,1.254005,0.003182
13013.500000,3,1.251227,1.262839,1.254620,0.003290
13013.750000,3,1.251227,1.264180,1.255071,0.003554
13014.000000,3,1.253148,1.264372,1.256025,0.003206
13014.250000,3,1.252302,1.264997,1.255642,0.003611
13014.500000,3,1.250321,1.262203,1.253520,0.003369
13014.750000,3,1.246305,1.258018,1.249789,0.003270
13015.000000,3,1.241985,1.252966,1.245730,0.003031
13015.250000,3,1.239399,1.249860,1.242815,0.002972
13015.500000,3,1.237836,1.248811,1.241121,0.003090
13015.750000,3,1.236941,1.247319,1.240045,0.002851
13016.000000,3,1.234872,1.246481,1.237829,0.003288
13016.250000,3,1.232251,1.243456,1.235717,0.003143
13016.500000,3,1.230824,1.241046,1.233284,0.003068
13016.750000,3,1.229951,1.241157,1.233181,0.003204
13017.000000,3,1.232320,1.243769,1.235777,0.003220
13017.250000,3,1.234839,1.245967,1.238273,0.003041
13017.500000,3,1.236024,1.247873,1.239308,0.003303
13017.750000,3,1.234630,1.245574,1.237090,0.003252
13018.000000,3,1.227448,1.239563,1.230634,0.003423
13018.250000,3,1.217556,1.229257,1.220573,0.003309
13018.500000,3,1.202502,1.214816,1.206151,0.003485
13018.750000,3,1.183477,1.194959,1.186890,0.003242
13019.000000,3,1.158793,1.170181,1.161877,0.003274
13019.250000,3,1.127631,1.138899,1.130964,0.003172
13019.500000,3,1.091324,1.102533,1.094559,0.003140
13019.750000,3,1.051722,1.062891,1.054995,0.003246
13020.000000,3,1.009348,1.020071,1.012347,0.003118
13020.250000,3,0.962447,0.973665,0.965993,0.003198
13020.500000,3,0.913463,0.923431,0.916502,0.002801
13020.750000,3,0.859998,0.868343,0.862604,0.002488
13021.000000,3,0.802700,0.811060,0.805229,0.002645
13021.250000,3,0.743392,0.751154,0.745422,0.002455
13021.500000,3,0.682730,0.690101,0.684884,0.002242
13021.750000,3,0.623503,0.629199,0.625317,0.001928
13022.000000,3,0.566002,0.571255,0.567711,0.001822
13022.250000,3,0.511593,0.516350,0.513335,0.001523
13022.500000,3,0.461935,0.465026,0.463195,0.001169
13022.750000,3,0.417440,0.419993,0.418477,0.000925
13023.000000,3,0.379787,0.381803,0.380642,0.000810
13023.250000,3,0.349662,0.350993,0.350318,0.000447
13023.500000,3,0.328005,0.329039,0.328363,0.000399
13023.750000,3,0.314789,0.315662,0.315278,0.000263
13024.000000,4,0.297601,0.298700,0.298288,0.000349
13024.250000,4,0.304821,0.306071,0.305438,0.000374
13024.500000,4,0.315557,0.316758,0.316320,0.000351
13024.750000,4,0.340027,0.341443,0.340908,0.000498
13025.000000,4,0.367691,0.370187,0.369172,0.000776
13025.250000,4,0.407662,0.410544,0.409310,0.000897
13025.500000,4,0.449981,0.454184,0.452321,0.001301
13025.750000,4,0.504692,0.508773,0.506971,0.001271
13026.000000,4,0.558828,0.564848,0.562066,0.001851
13026.250000,4,0.623134,0.629278,0.626401,0.001907
13026.500000,4,0.684481,0.692177,0.687806,0.002476
13026.750000,4,0.752081,0.759848,0.755464,0.002564
13027.000000,4,0.813435,0.823868,0.817969,0.003226
13027.250000,4,0.879942,0.890178,0.884479,0.003124
13027.500000,4,0.938251,0.950687,0.943120,0.003813
13027.750000,4,0.997277,1.009576,1.002143,0.003749
13028.000000,4,1.044085,1.058540,1.049709,0.004169
13028.250000,4,1.089043,1.102763,1.094885,0.004233
13028.500000,4,1.120398,1.137452,1.127718,0.005003
13028.750000,4,1.153028,1.168138,1.159393,0.004446
13029.000000,4,1.173868,1.190639,1.180909,0.004849
13029.250000,4,1.195635,1.210644,1.201677,0.004599
13029.500000,4,1.205548,1.222024,1.211794,0.004750
13029.750000,4,1.216245,1.231657,1.222199,0.004515
13030.000000,4,1.219245,1.237038,1.226298,0.004985
13030.250000,4,1.231317,1.246561,1.237032,0.004273
13030.500000,4,1.240558,1.256664,1.245904,0.004647
13030.750000,4,1.258065,1.274503,1.263235,0.004757
13031.000000,4,1.268925,1.286831,1.274663,0.005245
13031.250000,4,1.283440,1.300367,1.289462,0.004672
13031.500000,4,1.289303,1.306746,1.294645,0.005051
13031.750000,4,1.296642,1.313095,1.301571,0.004831
13032.000000,4,1.296657,1.313405,1.301331,0.004880
13032.250000,4,1.299198,1.315191,1.303868,0.004589
13032.500000,4,1.293740,1.309871,1.298396,0.004714
13032.750000,4,1.290453,1.305219,1.294637,0.004385
13033.000000,4,1.278510,1.294538,1.283386,0.004713
13033.250000,4,1.271853,1.286042,1.276047,0.004168
13033.500000,4,1.260383,1.277148,1.265573,0.004734
13033.750000,4,1.257640,1.271927,1.261778,0.004195
13034.000000,4,1.247499,1.261635,1.252333,0.003987
13034.250000,4,1.241082,1.255995,1.246292,0.004041
13034.500000,4,1.228137,1.244126,1.233388,0.004468
13034.750000,4,1.221569,1.234383,1.225360,0.003813
13035.000000,4,1.210516,1.225398,1.215372,0.004186
13035.250000,4,1.208937,1.222883,1.213775,0.003727
13035.500000,4,1.203897,1.219489,1.209325,0.004311
13035.750000,4,1.204919,1.218740,1.209415,0.003887
13036.000000,4,1.197177,1.211692,1.201943,0.004133
13036.250000,4,1.192804,1.205094,1.196947,0.003405
13036.500000,4,1.183604,1.196828,1.187885,0.003760
13036.750000,4,1.182157,1.194313,1.186117,0.003456
13037.000000,4,1.177400,1.190889,1.182053,0.003759
13037.250000,4,1.179131,1.191038,1.183440,0.003209
13037.500000,4,1.173688,1.185149,1.177325,0.003247
13037.750000,4,1.170042,1.179988,1.173810,0.002743
13038.000000,4,1.159364,1.169845,1.163455,0.002865
13038.250000,4,1.155367,1.164894,1.158880,0.002624
13038.500000,4,1.148711,1.158106,1.152103,0.002487
13038.750000,4,1.149424,1.156189,1.151506,0.001958
13039.000000,4,1.142046,1.149820,1.144657,0.002125
13039.250000,4,1.139154,1.144909,1.141238,0.001529
13039.500000,4,1.129795,1.136713,1.131582,0.001973
13039.750000,4,1.126024,1.130364,1.127479,0.001233
13040.000000,4,1.234502,1.303980,1.283958,0.020075
13040.250000,4,1.122992,1.126741,1.123758,0.001129
13040.500000,4,1.120169,1.124984,1.121689,0.001339
13040.750000,4,1.123021,1.126302,1.123904,0.000923
13041.000000,4,1.118709,1.122348,1.119632,0.001011
13041.250000,4,1.119671,1.121450,1.120335,0.000449
13041.500000,4,1.116846,1.119364,1.117532,0.000707
13041.750000,4,1.120030,1.121932,1.120944,0.000620
13042.000000,4,1.119012,1.120931,1.120225,0.000579
13042.250000,4,1.123212,1.125339,1.124269,0.000759
13042.500000,4,1.121925,1.124419,1.123183,0.000772
13042.750000,4,1.122039,1.126871,1.124831,0.001379
13043.000000,4,1.119523,1.122797,1.121379,0.001076
13043.250000,4,1.119663,1.124740,1.122710,0.001611
13043.500000,4,1.114911,1.119615,1.117693,0.001442
13043.750000,4,1.111458,1.117911,1.115592,0.001956
13044.000000,4,1.103721,1.109770,1.107454,0.001779
13044.250000,4,1.100327,1.107486,1.104987,0.002250
13044.500000,4,1.095705,1.102709,1.100267,0.002137
13044.750000,4,1.098221,1.106816,1.104007,0.002633
13045.000000,4,1.099419,1.107777,1.104881,0.002492
13045.250000,4,1.104460,1.114782,1.110601,0.002942
13045.500000,4,1.103491,1.113576,1.110028,0.003093
13045.750000,4,1.105029,1.116168,1.111910,0.003262
13046.000000,4,1.100357,1.111279,1.107673,0.003322
13046.250000,4,1.099409,1.112949,1.108355,0.003909
13046.500000,4,1.094557,1.107696,1.103240,0.003684
13046.750000,4,1.091173,1.107018,1.101277,0.004475
13047.000000,4,1.083317,1.096846,1.092182,0.004076
13047.250000,4,1.076369,1.092615,1.086904,0.004642
13047.500000,4,1.067414,1.083759,1.077727,0.004771
13047.750000,4,1.065158,1.081472,1.076122,0.004754
13048.000000,4,1.061884,1.078881,1.072665,0.004863
13048.250000,4,1.062842,1.082019,1.075179,0.005439
13048.500000,4,1.060157,1.078294,1.071942,0.005229
13048.750000,4,1.059239,1.079478,1.071780,0.005667
13049.000000,4,1.052820,1.072576,1.065520,0.005585
13049.250000,4,1.050883,1.071321,1.063766,0.005791
13049.500000,4,1.043347,1.063406,1.056383,0.005689
13049.750000,4,1.040112,1.061341,1.053924,0.005949
13050.000000,4,1.030369,1.050398,1.043703,0.005821
13050.250000,4,1.021105,1.042688,1.035288,0.006195
13050.500000,4,1.004654,1.025290,1.018213,0.005840
13050.750000,4,0.988786,1.009694,1.002962,0.006069
13051.000000,4,0.966221,0.986501,0.980110,0.005875
13051.250000,4,0.943856,0.965160,0.958604,0.006097
13051.500000,4,0.913984,0.933675,0.927487,0.005663
13051.750000,4,0.882395,0.902586,0.896270,0.005805
13052.000000,4,0.842573,0.860983,0.855098,0.005258
13052.250000,4,0.802404,0.820294,0.815065,0.005197
13052.500000,4,0.756323,0.771928,0.767110,0.004507
