# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222212,0.245448,0.238129,0.007717
12428.250000,1,0.225746,0.248991,0.241428,0.007648
12428.500000,1,0.235455,0.259087,0.251570,0.007783
12428.750000,1,0.251565,0.276438,0.268240,0.008141
12429.000000,1,0.274005,0.300154,0.291494,0.008642
12429.250000,1,0.302613,0.331055,0.321391,0.009487
12429.500000,1,0.338185,0.368921,0.358171,0.010380
12429.750000,1,0.379858,0.413243,0.401321,0.011378
12430.000000,1,0.425765,0.462774,0.449412,0.012673
12430.250000,1,0.475629,0.515163,0.500443,0.013813
12430.500000,1,0.526364,0.568554,0.552637,0.014896
12430.750000,1,0.578820,0.622589,0.605693,0.015605
12431.000000,1,0.635216,0.679171,0.661258,0.015981
12431.250000,1,0.694521,0.737949,0.719420,0.016149
12431.500000,1,0.754677,0.797235,0.778351,0.016369
12431.750000,1,0.809303,0.852219,0.833686,0.016033
12432.000000,1,0.856750,0.900683,0.882695,0.015641
12432.250000,1,0.896948,0.940838,0.923520,0.014921
12432.500000,1,0.932715,0.976470,0.960072,0.014192
12432.750000,1,0.969166,1.011112,0.996258,0.013229
12433.000000,1,1.006252,1.045629,1.033284,0.012543
12433.250000,1,1.040912,1.079877,1.068246,0.012167
12433.500000,1,1.068903,1.107947,1.096344,0.011967
12433.750000,1,1.086796,1.126839,1.114408,0.012177
12434.000000,1,1.100053,1.141156,1.126119,0.012036
12434.250000,1,1.112444,1.154373,1.136180,0.011776
12434.500000,1,1.127440,1.171611,1.150083,0.012256
12434.750000,1,1.144358,1.190541,1.166743,0.012933
12435.000000,1,1.160964,1.206166,1.181705,0.012800
12435.250000,1,1.174200,1.217632,1.192198,0.012943
12435.500000,1,1.183122,1.224001,1.197843,0.013112
12435.750000,1,1.187628,1.226529,1.201569,0.012581
12436.000000,1,1.192668,1.235148,1.208664,0.013440
12436.250000,1,1.202930,1.248087,1.219557,0.014689
12436.500000,1,1.213131,1.258169,1.229790,0.014833
12436.750000,1,1.217244,1.265832,1.235581,0.015615
12437.000000,1,1.216942,1.264439,1.234815,0.015691
12437.250000,1,1.214236,1.260756,1.231419,0.015882
12437.500000,1,1.215427,1.258646,1.231735,0.014881
12437.750000,1,1.221938,1.265544,1.238963,0.014681
12438.000000,1,1.231390,1.274571,1.250445,0.014724
12438.250000,1,1.241492,1.280373,1.259840,0.013350
12438.500000,1,1.246093,1.285180,1.265516,0.013150
12438.750000,1,1.244433,1.281667,1.264063,0.013020
12439.000000,1,1.244223,1.284778,1.263545,0.013518
12439.250000,1,1.248804,1.295882,1.268184,0.014804
12439.500000,1,1.255129,1.304320,1.275982,0.015223
12439.750000,1,1.262299,1.312246,1.283602,0.015276
12440.000000,1,1.266257,1.317184,1.286932,0.015504
12440.250000,1,1.266660,1.324527,1.287353,0.017970
12440.500000,1,1.264545,1.330159,1.286934,0.020236
12440.750000,1,1.263872,1.331779,1.285703,0.020916
12441.000000,1,1.257132,1.326991,1.283085,0.020539
12441.250000,1,1.249490,1.321952,1.279472,0.020483
12441.500000,1,1.237520,1.318220,1.272108,0.022430
12441.750000,1,1.221222,1.308746,1.260562,0.023765
12442.000000,1,1.207397,1.296163,1.249751,0.023789
12442.250000,1,1.200880,1.289455,1.247712,0.024020
12442.500000,1,1.206272,1.295288,1.257242,0.024711
12442.750000,1,1.219762,1.313151,1.274625,0.026220
12443.000000,1,1.233486,1.330431,1.291188,0.027398
12443.250000,1,1.240844,1.337431,1.300358,0.027792
12443.500000,1,1.243155,1.335611,1.302620,0.027696
12443.750000,1,1.245152,1.337023,1.302943,0.027849
12444.000000,1,1.248790,1.342623,1.305007,0.027911
12444.250000,1,1.258368,1.349350,1.310482,0.027135
12444.500000,1,1.270349,1.357671,1.317360,0.026589
12444.750000,1,1.280292,1.361440,1.320620,0.025519
12445.000000,1,1.281031,1.355079,1.316045,0.024033
12445.250000,1,1.279623,1.343108,1.307176,0.021427
12445.500000,1,1.278812,1.333788,1.299606,0.020076
12445.750000,1,1.272870,1.325883,1.294824,0.018689
12446.000000,1,1.266422,1.315594,1.290104,0.016915
12446.250000,1,1.258277,1.302238,1.282509,0.015456
12446.500000,1,1.247408,1.290385,1.273006,0.014952
12446.750000,1,1.236768,1.282775,1.263354,0.015396
12447.000000,1,1.229571,1.284964,1.258071,0.017160
12447.250000,1,1.227944,1.289718,1.255746,0.018393
12447.500000,1,1.228463,1.296316,1.257125,0.020442
12447.750000,1,1.229431,1.303907,1.257734,0.023332
12448.000000,1,1.222241,1.301961,1.252373,0.024856
12448.250000,1,1.207579,1.294643,1.241484,0.025877
12448.500000,1,1.191176,1.284589,1.229095,0.027127
12448.750000,1,1.177810,1.271545,1.217128,0.027171
12449.000000,1,1.166789,1.259331,1.206648,0.026606
12449.250000,1,1.156905,1.247037,1.196246,0.026038
12449.500000,1,1.148288,1.233040,1.185464,0.024317
12449.750000,1,1.143747,1.224668,1.176848,0.023527
12450.000000,1,1.145281,1.223573,1.172545,0.023113
12450.250000,1,1.142184,1.206920,1.166742,0.019212
12450.500000,1,1.140087,1.193075,1.159658,0.016779
12450.750000,1,1.137356,1.183811,1.152727,0.015370
12451.000000,1,1.130599,1.167635,1.140550,0.013488
12451.250000,1,1.116185,1.149198,1.124944,0.012213
12451.500000,1,1.100395,1.133103,1.110602,0.011675
12451.750000,1,1.086937,1.121386,1.101396,0.010723
12452.000000,1,1.079011,1.116298,1.098311,0.010680
12452.250000,1,1.071327,1.111403,1.093946,0.011001
12452.500000,1,1.059619,1.097639,1.083192,0.010328
12452.750000,1,1.039493,1.077043,1.064608,0.010825
12453.000000,1,1.014781,1.054739,1.042029,0.012170
12453.250000,1,0.993123,1.037093,1.021935,0.013681
12453.500000,1,0.979214,1.026532,1.008854,0.015878
12453.750000,1,0.972061,1.020094,1.000896,0.017607
12454.000000,1,0.963649,1.014313,0.992092,0.019940
12454.250000,1,0.941956,1.000483,0.976335,0.022026
12454.500000,1,0.915649,0.980816,0.954134,0.023869
12454.750000,1,0.887802,0.957592,0.929874,0.024750
12455.000000,1,0.862576,0.935745,0.907158,0.025418
12455.250000,1,0.837592,0.912230,0.884441,0.025559
12455.500000,1,0.810928,0.886048,0.858010,0.025368
12455.750000,1,0.776355,0.851067,0.823371,0.024784
12456.000000,1,0.733486,0.806751,0.779962,0.023802
12456.250000,1,0.686861,0.757338,0.731960,0.022768
12456.500000,1,0.642120,0.709818,0.685531,0.021646
12456.750000,1,0.601201,0.665814,0.643095,0.020670
12457.000000,1,0.562469,0.623632,0.602280,0.019538
12457.250000,1,0.522029,0.580244,0.560095,0.018417
12457.500000,1,0.478456,0.533428,0.514365,0.017219
12457.750000,1,0.433282,0.483560,0.466090,0.015755
12458.000000,1,0.390517,0.435899,0.420255,0.014245
12458.250000,1,0.352778,0.393169,0.379346,0.012798
12458.500000,1,0.319577,0.356751,0.344095,0.011890
12458.750000,1,0.291844,0.325552,0.314113,0.010791
12459.000000,1,0.268103,0.298415,0.288398,0.009775
12459.250000,1,0.248342,0.276043,0.266896,0.008955
12459.500000,1,0.233314,0.258728,0.250558,0.008356
12459.750000,1,0.223857,0.248116,0.240360,0.007958
12460.000000,2,0.304398,0.314082,0.311400,0.002832
12460.250000,2,0.305786,0.315234,0.312747,0.002799
12460.500000,2,0.310758,0.319243,0.317181,0.002575
12460.750000,2,0.318866,0.327297,0.324838,0.002440
12461.000000,2,0.331526,0.339989,0.336839,0.002341
12461.250000,2,0.349041,0.358186,0.354060,0.002562
12461.500000,2,0.373673,0.383090,0.377685,0.002817
12461.750000,2,0.402464,0.414182,0.407746,0.003387
12462.000000,2,0.434747,0.450384,0.442278,0.004309
12462.250000,2,0.469268,0.489771,0.479447,0.005676
12462.500000,2,0.505371,0.529379,0.517580,0.006988
12462.750000,2,0.541950,0.571168,0.557139,0.008677
12463.000000,2,0.581835,0.616739,0.599733,0.010458
12463.250000,2,0.624530,0.664006,0.644948,0.012167
12463.500000,2,0.668331,0.712342,0.690860,0.013537
12463.750000,2,0.709613,0.757095,0.733251,0.014620
12464.000000,2,0.745497,0.796375,0.770183,0.015801
12464.250000,2,0.776770,0.829469,0.801594,0.016234
12464.500000,2,0.807008,0.861798,0.831803,0.016976
12464.750000,2,0.836507,0.893204,0.861583,0.017663
12465.000000,2,0.866012,0.923904,0.890368,0.018338
12465.250000,2,0.889540,0.950159,0.914108,0.019402
12465.500000,2,0.905507,0.969638,0.930939,0.020776
12465.750000,2,0.914869,0.981759,0.941321,0.021774
12466.000000,2,0.924269,0.995290,0.951442,0.023537
12466.250000,2,0.935895,1.009203,0.964177,0.024931
12466.500000,2,0.948008,1.025607,0.978532,0.026278
12466.750000,2,0.958689,1.038286,0.990043,0.027013
12467.000000,2,0.964249,1.045003,0.996704,0.028086
12467.250000,2,0.962459,1.044153,0.996343,0.028926
12467.500000,2,0.960022,1.044992,0.994671,0.029347
12467.750000,2,0.960831,1.049375,0.996815,0.029697
12468.000000,2,0.968590,1.061674,1.005406,0.030108
12468.250000,2,0.980434,1.074936,1.017439,0.029839
12468.500000,2,0.991716,1.092104,1.029780,0.030182
12468.750000,2,1.000951,1.106237,1.038393,0.030989
12469.000000,2,1.005997,1.110692,1.043451,0.029899
12469.250000,2,1.010615,1.116982,1.047120,0.029875
12469.500000,2,1.017041,1.126244,1.052158,0.030377
12469.750000,2,1.023906,1.135393,1.056910,0.031218
12470.000000,2,1.028523,1.138678,1.058760,0.031191
12470.250000,2,1.028838,1.134886,1.056391,0.030354
12470.500000,2,1.031075,1.131290,1.054416,0.029580
12470.750000,2,1.036221,1.130814,1.055404,0.029070
12471.000000,2,1.037510,1.134171,1.060682,0.028523
12471.250000,2,1.040823,1.139289,1.067975,0.028133
12471.500000,2,1.044600,1.140626,1.073523,0.026927
12471.750000,2,1.043482,1.139061,1.074468,0.026680
12472.000000,2,1.041679,1.134854,1.073681,0.026011
12472.250000,2,1.041981,1.130503,1.073550,0.025017
12472.500000,2,1.050028,1.135663,1.081431,0.024752
12472.750000,2,1.064539,1.150769,1.096543,0.025680
12473.000000,2,1.080581,1.165544,1.112251,0.026252
12473.250000,2,1.091789,1.172196,1.122114,0.026062
12473.500000,2,1.094538,1.173429,1.124959,0.026838
12473.750000,2,1.094528,1.171823,1.123554,0.027808
12474.000000,2,1.096039,1.171771,1.123265,0.028312
12474.250000,2,1.099700,1.172943,1.125667,0.027577
12474.500000,2,1.104661,1.179922,1.130793,0.027117
12474.750000,2,1.107056,1.184358,1.133476,0.026855
12475.000000,2,1.107587,1.184159,1.132898,0.026528
12475.250000,2,1.107667,1.181064,1.132044,0.025053
12475.500000,2,1.113769,1.183882,1.137099,0.023246
12475.750000,2,1.129572,1.197088,1.152338,0.021464
12476.000000,2,1.149834,1.218395,1.175557,0.021014
12476.250000,2,1.168465,1.238065,1.195481,0.021220
12476.500000,2,1.176672,1.244149,1.204430,0.020468
12476.750000,2,1.176202,1.239188,1.203412,0.019427
12477.000000,2,1.171224,1.230743,1.199144,0.019119
12477.250000,2,1.173303,1.231272,1.201188,0.018632
12477.500000,2,1.185988,1.248090,1.213849,0.018770
12477.750000,2,1.205639,1.271161,1.233361,0.019268
12478.000000,2,1.223682,1.288613,1.250383,0.018838
12478.250000,2,1.233777,1.297615,1.260217,0.018525
12478.500000,2,1.238465,1.299388,1.262453,0.018654
12478.750000,2,1.240934,1.297706,1.263561,0.018549
12479.000000,2,1.244838,1.299458,1.267699,0.018928
12479.250000,2,1.250132,1.307697,1.274963,0.019646
12479.500000,2,1.252681,1.320079,1.280439,0.020760
12479.750000,2,1.251562,1.325347,1.280724,0.021712
12480.000000,2,1.246610,1.324117,1.277688,0.022096
12480.250000,2,1.244320,1.324097,1.276021,0.021986
12480.500000,2,1.247314,1.328245,1.280242,0.021782
12480.750000,2,1.254671,1.334376,1.288410,0.021038
12481.000000,2,1.257188,1.336777,1.293154,0.020712
12481.250000,2,1.252702,1.327758,1.288656,0.019700
12481.500000,2,1.237709,1.306407,1.273881,0.018381
12481.750000,2,1.219339,1.283894,1.256819,0.017847
12482.000000,2,1.208688,1.267166,1.247047,0.017187
12482.250000,2,1.205859,1.262424,1.247124,0.018219
12482.500000,2,1.209506,1.270312,1.254095,0.019433
12482.750000,2,1.213060,1.280537,1.261286,0.021354
12483.000000,2,1.210998,1.283986,1.262367,0.023372
12483.250000,2,1.201373,1.283366,1.258651,0.025837
12483.500000,2,1.194141,1.285555,1.257265,0.028430
12483.750000,2,1.193602,1.294381,1.263940,0.031219
12484.000000,2,1.200782,1.311254,1.277450,0.033917
12484.250000,2,1.209196,1.326337,1.290114,0.035713
12484.500000,2,1.209890,1.331145,1.294175,0.037094
12484.750000,2,1.203010,1.326457,1.288811,0.037807
12485.000000,2,1.193219,1.317441,1.279903,0.038244
12485.250000,2,1.187707,1.315022,1.275897,0.038748
12485.500000,2,1.191115,1.320690,1.280719,0.039300
12485.750000,2,1.197747,1.328886,1.289316,0.040043
12486.000000,2,1.202761,1.334344,1.294033,0.040118
12486.250000,2,1.198731,1.329846,1.289046,0.040166
12486.500000,2,1.186101,1.316022,1.275692,0.039979
12486.750000,2,1.170445,1.299469,1.259162,0.039706
12487.000000,2,1.157411,1.285355,1.243717,0.038958
12487.250000,2,1.145682,1.269112,1.228907,0.038003
12487.500000,2,1.128783,1.248201,1.208386,0.036748
12487.750000,2,1.103025,1.213776,1.175505,0.034288
12488.000000,2,1.062927,1.164547,1.128813,0.031752
12488.250000,2,1.015270,1.104763,1.072638,0.028511
12488.500000,2,0.963240,1.042500,1.012005,0.025486
12488.750000,2,0.908065,0.977412,0.949590,0.022441
12489.000000,2,0.851129,0.908397,0.884988,0.019212
12489.250000,2,0.791189,0.837914,0.817733,0.016082
12489.500000,2,0.729081,0.765575,0.748919,0.013230
12489.750000,2,0.666369,0.693844,0.680480,0.010569
12490.000000,2,0.603091,0.624282,0.614718,0.008172
12490.250000,2,0.541997,0.559051,0.552240,0.006498
12490.500000,2,0.483674,0.499199,0.493925,0.005384
12490.750000,2,0.431162,0.444919,0.441125,0.004658
12491.000000,2,0.387022,0.399130,0.395939,0.003858
12491.250000,2,0.351326,0.363066,0.359906,0.003611
12491.500000,2,0.327353,0.338554,0.335294,0.003271
12491.750000,2,0.313429,0.323673,0.321050,0.003029
12492.000000,3,0.290237,0.308479,0.297782,0.005662
12492.250000,3,0.293995,0.311931,0.301369,0.005555
12492.500000,3,0.305434,0.323730,0.312847,0.005790
12492.750000,3,0.323831,0.343137,0.331694,0.006243
12493.000000,3,0.350350,0.370747,0.358499,0.007167
12493.250000,3,0.383870,0.406300,0.392762,0.007972
12493.500000,3,0.422334,0.449169,0.434179,0.009150
12493.750000,3,0.466312,0.496674,0.480153,0.010020
12494.000000,3,0.512857,0.546863,0.529273,0.011060
12494.250000,3,0.561062,0.598213,0.580292,0.011995
12494.500000,3,0.612535,0.652951,0.633458,0.012237
12494.750000,3,0.668196,0.712901,0.692211,0.013935
12495.000000,3,0.725973,0.772428,0.751570,0.013908
12495.250000,3,0.782794,0.831854,0.810070,0.014546
12495.500000,3,0.832035,0.883013,0.859846,0.014846
12495.750000,3,0.870643,0.921942,0.898205,0.014776
12496.000000,3,0.902832,0.953304,0.931070,0.014771
12496.250000,3,0.934206,0.984923,0.961300,0.015209
12496.500000,3,0.970246,1.019366,0.998583,0.015411
12496.750000,3,1.011413,1.058278,1.038452,0.015525
12497.000000,3,1.051582,1.097752,1.077029,0.015947
12497.250000,3,1.082370,1.127673,1.107545,0.015720
12497.500000,3,1.102071,1.147273,1.127693,0.015682
12497.750000,3,1.113874,1.159115,1.138152,0.016373
12498.000000,3,1.126241,1.172639,1.149809,0.017195
12498.250000,3,1.142109,1.190059,1.165750,0.016394
12498.500000,3,1.157554,1.207780,1.181245,0.017011
12498.750000,3,1.169982,1.220873,1.193443,0.017308
12499.000000,3,1.175722,1.228143,1.200074,0.017582
12499.250000,3,1.178627,1.233359,1.203638,0.018174
12499.500000,3,1.182420,1.233957,1.206181,0.017128
12499.750000,3,1.191620,1.242324,1.214629,0.016626
12500.000000,3,1.202121,1.253922,1.227215,0.018115
12500.250000,3,1.211382,1.261062,1.235844,0.018418
12500.500000,3,1.217303,1.269893,1.240119,0.018455
12500.750000,3,1.219280,1.265518,1.240734,0.016825
12501.000000,3,1.224102,1.280847,1.246394,0.018575
12501.250000,3,1.231446,1.297489,1.254555,0.020998
12501.500000,3,1.240475,1.292472,1.259830,0.016994
12501.750000,3,1.242778,1.307593,1.264609,0.020321
12502.000000,3,1.236092,1.300284,1.259154,0.019914
12502.250000,3,1.223990,1.271770,1.244495,0.015899
12502.500000,3,1.214271,1.266031,1.234428,0.016846
12502.750000,3,1.208736,1.261162,1.229802,0.016977
12503.000000,3,1.206834,1.258130,1.229071,0.017218
12503.250000,3,1.205402,1.261350,1.228394,0.018551
12503.500000,3,1.194502,1.244944,1.218241,0.017674
12503.750000,3,1.181860,1.225132,1.203303,0.016162
12504.000000,3,1.168397,1.215636,1.192004,0.017352
12504.250000,3,1.163092,1.213041,1.187310,0.017896
12504.500000,3,1.166425,1.218161,1.190712,0.018237
12504.750000,3,1.171279,1.226882,1.195928,0.018216
12505.000000,3,1.172641,1.228431,1.196282,0.017931
12505.250000,3,1.163862,1.226238,1.190936,0.019870
12505.500000,3,1.150539,1.213011,1.177557,0.019103
12505.750000,3,1.143593,1.203425,1.169413,0.018170
12506.000000,3,1.147096,1.206000,1.174060,0.018250
12506.250000,3,1.156986,1.214962,1.182608,0.017600
12506.500000,3,1.164613,1.221501,1.189013,0.017069
12506.750000,3,1.160549,1.219207,1.185906,0.017626
12507.000000,3,1.144394,1.201564,1.169423,0.017391
12507.250000,3,1.124436,1.176235,1.147099,0.016127
12507.500000,3,1.110395,1.161931,1.135469,0.017695
12507.750000,3,1.109026,1.161076,1.132400,0.016878
12508.000000,3,1.118729,1.169435,1.141274,0.016770
12508.250000,3,1.133878,1.183468,1.156535,0.018096
12508.500000,3,1.143631,1.195760,1.167037,0.018689
12508.750000,3,1.148254,1.198969,1.173452,0.019235
12509.000000,3,1.149531,1.199331,1.176382,0.018548
12509.250000,3,1.152283,1.204341,1.180294,0.018085
12509.500000,3,1.150129,1.199341,1.179173,0.015498
12509.750000,3,1.150418,1.193054,1.178675,0.014781
12510.000000,3,1.142141,1.181909,1.170152,0.013444
12510.250000,3,1.130404,1.164750,1.155321,0.011035
12510.500000,3,1.120192,1.152040,1.143222,0.009893
12510.750000,3,1.117240,1.146064,1.137489,0.009112
12511.000000,3,1.119244,1.148027,1.137601,0.010090
12511.250000,3,1.126056,1.156956,1.142496,0.011428
12511.500000,3,1.126482,1.164653,1.145468,0.013626
12511.750000,3,1.121069,1.166605,1.144637,0.015961
12512.000000,3,1.116546,1.169438,1.142914,0.018106
12512.250000,3,1.112802,1.173071,1.143166,0.020648
12512.500000,3,1.114146,1.179147,1.146696,0.022399
12512.750000,3,1.112723,1.184933,1.149089,0.025002
12513.000000,3,1.110108,1.185213,1.147999,0.026177
12513.250000,3,1.100861,1.181409,1.141101,0.027737
12513.500000,3,1.090885,1.173932,1.133042,0.028443
12513.750000,3,1.084005,1.171079,1.128335,0.029395
12514.000000,3,1.081309,1.172050,1.128715,0.030365
12514.250000,3,1.081932,1.175143,1.131573,0.031117
12514.500000,3,1.079066,1.175023,1.131031,0.031693
12514.750000,3,1.072608,1.167396,1.124191,0.031483
12515.000000,3,1.061794,1.158447,1.115263,0.031763
12515.250000,3,1.055145,1.152241,1.108948,0.031562
12515.500000,3,1.056966,1.153993,1.111160,0.031561
12515.750000,3,1.064732,1.164103,1.120647,0.032335
12516.000000,3,1.073292,1.172010,1.129142,0.032408
12516.250000,3,1.074087,1.174923,1.130891,0.032830
12516.500000,3,1.068735,1.165834,1.124237,0.032201
12516.750000,3,1.058173,1.156025,1.113669,0.032184
12517.000000,3,1.052550,1.148067,1.107489,0.031339
12517.250000,3,1.052922,1.147617,1.108155,0.031040
12517.500000,3,1.056664,1.151070,1.112170,0.030510
12517.750000,3,1.056111,1.146976,1.110661,0.029410
12518.000000,3,1.045610,1.133453,1.098891,0.028303
12518.250000,3,1.027624,1.108919,1.077466,0.026296
12518.500000,3,1.006289,1.081203,1.053504,0.024277
12518.750000,3,0.988526,1.056479,1.031804,0.021864
12519.000000,3,0.976392,1.040103,1.015412,0.019876
12519.250000,3,0.964751,1.019846,0.998726,0.017103
12519.500000,3,0.949269,0.994421,0.978186,0.014652
12519.750000,3,0.927764,0.966086,0.950248,0.012283
12520.000000,3,0.899985,0.930083,0.916485,0.010375
12520.250000,3,0.861537,0.891000,0.877837,0.009104
12520.500000,3,0.817567,0.845489,0.834794,0.008257
12520.750000,3,0.770052,0.796649,0.786683,0.007725
12521.000000,3,0.715618,0.742486,0.732318,0.008051
12521.250000,3,0.656422,0.680929,0.672223,0.007980
12521.500000,3,0.597328,0.621936,0.612374,0.008035
12521.750000,3,0.541479,0.566137,0.555213,0.007826
12522.000000,3,0.491322,0.514981,0.503521,0.007420
12522.250000,3,0.446761,0.470213,0.457740,0.007442
12522.500000,3,0.407814,0.428832,0.416707,0.006792
12522.750000,3,0.372890,0.392277,0.380678,0.006198
12523.000000,3,0.344463,0.362252,0.351107,0.006043
12523.250000,3,0.320277,0.337796,0.327116,0.005667
12523.500000,3,0.303329,0.320889,0.310372,0.005518
12523.750000,3,0.292541,0.310195,0.299995,0.005400
12524.000000,4,0.313082,0.325788,0.317136,0.004540
12524.250000,4,0.317058,0.329300,0.321036,0.004634
12524.500000,4,0.328395,0.340854,0.332499,0.004761
12524.750000,4,0.349673,0.363370,0.353816,0.005028
12525.000000,4,0.381590,0.397588,0.386163,0.005451
12525.250000,4,0.422994,0.442359,0.428883,0.006196
12525.500000,4,0.470230,0.492868,0.477378,0.006756
12525.750000,4,0.521807,0.545427,0.528830,0.007000
12526.000000,4,0.571066,0.597736,0.579403,0.007589
12526.250000,4,0.623336,0.652674,0.632760,0.008021
12526.500000,4,0.683349,0.714756,0.693532,0.008524
12526.750000,4,0.752150,0.786911,0.763677,0.009509
12527.000000,4,0.822923,0.860911,0.835385,0.010790
12527.250000,4,0.887085,0.924140,0.898697,0.011104
12527.500000,4,0.931554,0.970970,0.944108,0.012323
12527.750000,4,0.965998,1.009659,0.979538,0.014221
12528.000000,4,1.001311,1.049322,1.015973,0.015899
12528.250000,4,1.044520,1.094743,1.060327,0.017166
12528.500000,4,1.099234,1.151739,1.117095,0.017477
12528.750000,4,1.154273,1.210057,1.172516,0.018807
12529.000000,4,1.196770,1.252824,1.213260,0.019172
12529.250000,4,1.213244,1.268415,1.230140,0.018515
12529.500000,4,1.217302,1.270607,1.233198,0.017583
12529.750000,4,1.222799,1.276305,1.238694,0.017290
12530.000000,4,1.239301,1.292767,1.255764,0.016932
12530.250000,4,1.265338,1.317170,1.280520,0.016933
12530.500000,4,1.284813,1.334423,1.300205,0.015977
12530.750000,4,1.288439,1.331238,1.302385,0.014112
12531.000000,4,1.275283,1.313625,1.288837,0.012532
12531.250000,4,1.258761,1.293188,1.273404,0.012165
12531.500000,4,1.251735,1.280841,1.264663,0.010482
12531.750000,4,1.261736,1.285768,1.274435,0.009623
12532.000000,4,1.279293,1.304240,1.292968,0.009627
12532.250000,4,1.293582,1.321486,1.308582,0.010587
12532.500000,4,1.294954,1.324372,1.307124,0.010250
12532.750000,4,1.281060,1.313342,1.292921,0.011228
12533.000000,4,1.264808,1.296738,1.276457,0.011433
12533.250000,4,1.258191,1.291787,1.271345,0.012435
12533.500000,4,1.263498,1.301097,1.277756,0.013455
12533.750000,4,1.280841,1.323789,1.300282,0.015306
12534.000000,4,1.296202,1.346312,1.320305,0.016733
12534.250000,4,1.305234,1.362624,1.329858,0.019123
12534.500000,4,1.304793,1.367102,1.330633,0.020718
12534.750000,4,1.296222,1.362924,1.323521,0.021681
12535.000000,4,1.285638,1.355941,1.315259,0.022788
12535.250000,4,1.279820,1.350851,1.307396,0.023538
12535.500000,4,1.275534,1.346372,1.302086,0.023955
12535.750000,4,1.272400,1.342625,1.298153,0.024312
12536.000000,4,1.270017,1.339098,1.293895,0.024675
12536.250000,4,1.266071,1.333097,1.288759,0.024942
12536.500000,4,1.261031,1.321264,1.280277,0.023646
12536.750000,4,1.255835,1.314429,1.274222,0.023425
12537.000000,4,1.253001,1.312176,1.271172,0.022531
12537.250000,4,1.253079,1.313293,1.270942,0.022136
12537.500000,4,1.253316,1.316722,1.271106,0.022525
12537.750000,4,1.247517,1.311573,1.265078,0.021852
12538.000000,4,1.230345,1.296442,1.248528,0.021851
12538.250000,4,1.205158,1.269866,1.223598,0.020996
12538.500000,4,1.176062,1.235058,1.192115,0.019175
12538.750000,4,1.152634,1.205537,1.167147,0.017106
12539.000000,4,1.140141,1.186215,1.153516,0.014499
12539.250000,4,1.141016,1.179574,1.153003,0.012412
12539.500000,4,1.145154,1.175077,1.154925,0.010140
12539.750000,4,1.139633,1.163237,1.149896,0.008682
12540.000000,4,1.129493,1.154139,1.140943,0.006948
12540.250000,4,1.082993,1.105703,1.095308,0.006436
12540.500000,4,1.051653,1.073582,1.064854,0.007570
12540.750000,4,1.031643,1.059738,1.049060,0.009798
12541.000000,4,1.024151,1.062041,1.048314,0.012169
12541.250000,4,1.023677,1.071533,1.054107,0.014381
12541.500000,4,1.024981,1.077191,1.058579,0.015797
12541.750000,4,1.015592,1.071333,1.050906,0.017038
12542.000000,4,0.998791,1.056531,1.035771,0.018188
12542.250000,4,0.983965,1.046116,1.023040,0.019335
12542.500000,4,0.980317,1.046436,1.022390,0.020736
12542.750000,4,0.988908,1.058920,1.031994,0.021765
12543.000000,4,0.999157,1.072003,1.043845,0.022833
12543.250000,4,1.001766,1.075062,1.046409,0.023134
12543.500000,4,0.991576,1.062488,1.034541,0.022748
12543.750000,4,0.974301,1.042628,1.015504,0.022104
12544.000000,4,0.960874,1.030943,1.002376,0.022399
12544.250000,4,0.962859,1.031883,1.003734,0.022295
12544.500000,4,0.974124,1.045456,1.016358,0.022721
12544.750000,4,0.992278,1.063327,1.033992,0.022866
12545.000000,4,1.003525,1.072783,1.044511,0.022412
12545.250000,4,1.006441,1.074672,1.046057,0.022335
12545.500000,4,1.002754,1.070794,1.041896,0.022225
12545.750000,4,1.005571,1.070804,1.043339,0.021708
12546.000000,4,1.013349,1.075921,1.049260,0.021413
12546.250000,4,1.020623,1.082418,1.055752,0.021079
12546.500000,4,1.023588,1.081728,1.056574,0.021024
12546.750000,4,1.013883,1.069534,1.045257,0.019932
12547.000000,4,0.997753,1.050444,1.027858,0.018977
12547.250000,4,0.988503,1.035471,1.015555,0.018513
12547.500000,4,0.985576,1.032133,1.012025,0.017658
12547.750000,4,0.996765,1.041358,1.021712,0.016725
12548.000000,4,1.016096,1.057886,1.039366,0.016192
12548.250000,4,1.032730,1.070374,1.054027,0.014608
12548.500000,4,1.043246,1.080842,1.063986,0.013709
12548.750000,4,1.045871,1.081200,1.066653,0.012089
12549.000000,4,1.045411,1.079419,1.065958,0.010542
12549.250000,4,1.041683,1.071413,1.062352,0.009513
12549.500000,4,1.037225,1.066677,1.058950,0.009479
12549.750000,4,1.029590,1.064172,1.052415,0.010264
12550.000000,4,1.018168,1.055720,1.039631,0.010667
12550.250000,4,1.005063,1.044986,1.026404,0.011765
12550.500000,4,0.993352,1.034312,1.013748,0.012179
12550.750000,4,0.984315,1.025450,1.004129,0.013089
12551.000000,4,0.972798,1.012032,0.992387,0.013320
12551.250000,4,0.955846,0.992173,0.973625,0.013026
12551.500000,4,0.927623,0.964815,0.944718,0.013055
12551.750000,4,0.889937,0.926084,0.905643,0.012216
12552.000000,4,0.848184,0.883190,0.862662,0.011871
12552.250000,4,0.804138,0.837487,0.817611,0.011121
12552.500000,4,0.761816,0.791019,0.773380,0.009888
