# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245808,0.274729,0.263280,0.010667
12428.250000,1,0.247353,0.276227,0.264963,0.010699
12428.500000,1,0.251874,0.280662,0.269478,0.010689
12428.750000,1,0.259197,0.288451,0.277047,0.010926
12429.000000,1,0.269670,0.299753,0.287957,0.011143
12429.250000,1,0.283298,0.314411,0.302199,0.011498
12429.500000,1,0.300913,0.333045,0.320247,0.011974
12429.750000,1,0.322095,0.355796,0.342205,0.012699
12430.000000,1,0.346641,0.382859,0.368180,0.013446
12430.250000,1,0.375605,0.413279,0.397864,0.014101
12430.500000,1,0.407182,0.446952,0.430518,0.014914
12430.750000,1,0.440937,0.481544,0.464781,0.015345
12431.000000,1,0.476162,0.518598,0.500771,0.015934
12431.250000,1,0.513546,0.555155,0.537711,0.016003
12431.500000,1,0.549992,0.592716,0.575221,0.016163
12431.750000,1,0.587806,0.629837,0.613501,0.015684
12432.000000,1,0.625884,0.667948,0.651588,0.015353
12432.250000,1,0.661071,0.703470,0.687376,0.014997
12432.500000,1,0.693714,0.734960,0.720230,0.014495
12432.750000,1,0.725140,0.763976,0.750774,0.013482
12433.000000,1,0.754388,0.792930,0.779750,0.012865
12433.250000,1,0.782353,0.821595,0.807213,0.012537
12433.500000,1,0.806829,0.848851,0.833060,0.013199
12433.750000,1,0.829850,0.874084,0.855802,0.013636
12434.000000,1,0.849953,0.896232,0.874878,0.014125
12434.250000,1,0.868947,0.914719,0.890773,0.014852
12434.500000,1,0.885926,0.932742,0.905594,0.016351
12434.750000,1,0.901664,0.952191,0.919937,0.018264
12435.000000,1,0.916875,0.967494,0.932615,0.019529
12435.250000,1,0.926901,0.982114,0.944134,0.020812
12435.500000,1,0.935067,0.993914,0.954012,0.022039
12435.750000,1,0.939539,1.001553,0.960226,0.023050
12436.000000,1,0.943836,1.009311,0.965788,0.024141
12436.250000,1,0.948497,1.018600,0.972359,0.026312
12436.500000,1,0.954070,1.027375,0.979757,0.027276
12436.750000,1,0.960735,1.035054,0.987068,0.028330
12437.000000,1,0.965515,1.042159,0.993316,0.029310
12437.250000,1,0.968461,1.045449,0.996967,0.029544
12437.500000,1,0.970056,1.043414,0.999323,0.028952
12437.750000,1,0.974987,1.043888,1.004202,0.028731
12438.000000,1,0.982566,1.046873,1.012567,0.028663
12438.250000,1,0.993681,1.057480,1.022493,0.027434
12438.500000,1,1.006823,1.075666,1.035198,0.027270
12438.750000,1,1.019228,1.094378,1.046520,0.028042
12439.000000,1,1.029689,1.116828,1.056684,0.029963
12439.250000,1,1.039792,1.138048,1.066587,0.032926
12439.500000,1,1.050493,1.152466,1.076524,0.034742
12439.750000,1,1.057525,1.164415,1.087022,0.035160
12440.000000,1,1.059284,1.176047,1.097676,0.035835
12440.250000,1,1.063682,1.194342,1.109348,0.038533
12440.500000,1,1.069206,1.212022,1.120744,0.041312
12440.750000,1,1.073673,1.220173,1.128924,0.041842
12441.000000,1,1.077349,1.221432,1.136036,0.040263
12441.250000,1,1.082646,1.227114,1.145055,0.039898
12441.500000,1,1.090957,1.241344,1.156356,0.041226
12441.750000,1,1.096886,1.254453,1.166589,0.042966
12442.000000,1,1.101501,1.258320,1.173683,0.042429
12442.250000,1,1.106393,1.256843,1.178090,0.040545
12442.500000,1,1.112697,1.257914,1.183173,0.039235
12442.750000,1,1.119743,1.263417,1.190512,0.039086
12443.000000,1,1.130871,1.268147,1.198753,0.037357
12443.250000,1,1.139330,1.266789,1.205391,0.034962
12443.500000,1,1.149874,1.265023,1.212609,0.032616
12443.750000,1,1.161041,1.262544,1.219002,0.030276
12444.000000,1,1.169282,1.267491,1.224497,0.028277
12444.250000,1,1.181052,1.279321,1.231885,0.026798
12444.500000,1,1.195510,1.296858,1.241720,0.026974
12444.750000,1,1.208959,1.314385,1.251451,0.028088
12445.000000,1,1.221302,1.328668,1.260372,0.029053
12445.250000,1,1.230710,1.337599,1.266111,0.029543
12445.500000,1,1.241056,1.347736,1.272552,0.030526
12445.750000,1,1.252421,1.363540,1.280605,0.033157
12446.000000,1,1.261275,1.377245,1.290394,0.034532
12446.250000,1,1.270259,1.388527,1.301664,0.034447
12446.500000,1,1.278361,1.398776,1.312126,0.034459
12446.750000,1,1.286412,1.406865,1.320351,0.034212
12447.000000,1,1.291519,1.413870,1.326919,0.034396
12447.250000,1,1.295704,1.414336,1.331204,0.033009
12447.500000,1,1.304470,1.416708,1.336296,0.031725
12447.750000,1,1.312621,1.420793,1.342927,0.030576
12448.000000,1,1.320881,1.423145,1.348438,0.029245
12448.250000,1,1.322606,1.419506,1.349607,0.027587
12448.500000,1,1.324837,1.416556,1.349626,0.026632
12448.750000,1,1.328308,1.406216,1.347434,0.023677
12449.000000,1,1.331933,1.397265,1.347245,0.021035
12449.250000,1,1.333168,1.393535,1.350642,0.020293
12449.500000,1,1.336985,1.392369,1.356793,0.020232
12449.750000,1,1.343768,1.405396,1.364899,0.020827
12450.000000,1,1.349771,1.422541,1.370995,0.023064
12450.250000,1,1.349114,1.436337,1.373007,0.026736
12450.500000,1,1.347515,1.448442,1.372319,0.031249
12450.750000,1,1.344041,1.461220,1.372383,0.036095
12451.000000,1,1.343494,1.469630,1.372132,0.039391
12451.250000,1,1.342725,1.472446,1.370460,0.041351
12451.500000,1,1.336879,1.470134,1.366437,0.042146
12451.750000,1,1.323032,1.461052,1.360351,0.041317
12452.000000,1,1.312814,1.452593,1.355178,0.040523
12452.250000,1,1.306053,1.441070,1.352949,0.037540
12452.500000,1,1.301065,1.433194,1.354060,0.035250
12452.750000,1,1.297629,1.424903,1.355879,0.033062
12453.000000,1,1.292925,1.412827,1.355906,0.031295
12453.250000,1,1.283670,1.393972,1.351791,0.030938
12453.500000,1,1.272986,1.375601,1.345392,0.032302
12453.750000,1,1.260325,1.367762,1.337369,0.034806
12454.000000,1,1.248018,1.367600,1.328793,0.038546
12454.250000,1,1.233482,1.362973,1.317582,0.042437
12454.500000,1,1.216340,1.353153,1.302807,0.046038
12454.750000,1,1.195407,1.339070,1.282947,0.048850
12455.000000,1,1.169122,1.315481,1.257221,0.050344
12455.250000,1,1.136501,1.284998,1.225411,0.051690
12455.500000,1,1.102207,1.250070,1.189279,0.051647
12455.750000,1,1.063433,1.209362,1.148073,0.051234
12456.000000,1,1.019043,1.160179,1.100375,0.049648
12456.250000,1,0.967607,1.102756,1.045285,0.047520
12456.500000,1,0.910412,1.038874,0.983540,0.045208
12456.750000,1,0.848833,0.969945,0.917077,0.042515
12457.000000,1,0.784419,0.897408,0.848392,0.039747
12457.250000,1,0.720356,0.824511,0.779061,0.036625
12457.500000,1,0.655019,0.750756,0.709055,0.033487
12457.750000,1,0.590057,0.675454,0.638638,0.030132
12458.000000,1,0.526533,0.602397,0.569885,0.026854
12458.250000,1,0.466419,0.533560,0.504597,0.023654
12458.500000,1,0.411610,0.469989,0.445330,0.020808
12458.750000,1,0.364711,0.414881,0.393627,0.018024
12459.000000,1,0.324910,0.368808,0.350498,0.015811
12459.250000,1,0.293544,0.332062,0.316027,0.013878
12459.500000,1,0.270227,0.304583,0.290830,0.012487
12459.750000,1,0.256141,0.287519,0.275101,0.011477
12460.000000,2,0.255409,0.264243,0.260850,0.002635
12460.250000,2,0.258810,0.268465,0.264796,0.002861
12460.500000,2,0.269052,0.279228,0.274899,0.002938
12460.750000,2,0.286658,0.297219,0.292553,0.003070
12461.000000,2,0.309826,0.321376,0.315920,0.003427
12461.250000,2,0.339977,0.351222,0.345790,0.003617
12461.500000,2,0.374570,0.386946,0.380766,0.004267
12461.750000,2,0.414554,0.427877,0.421373,0.004786
12462.000000,2,0.456888,0.473867,0.465498,0.005564
12462.250000,2,0.504124,0.524908,0.513757,0.006389
12462.500000,2,0.551635,0.576162,0.562457,0.007245
12462.750000,2,0.600178,0.629055,0.612005,0.008218
12463.000000,2,0.647672,0.679708,0.659813,0.009121
12463.250000,2,0.695389,0.730190,0.707614,0.009902
12463.500000,2,0.743123,0.779480,0.754316,0.010579
12463.750000,2,0.790435,0.827035,0.800312,0.010889
12464.000000,2,0.832432,0.871383,0.843356,0.011183
12464.250000,2,0.871293,0.910389,0.881991,0.011215
12464.500000,2,0.905631,0.944220,0.916458,0.011124
12464.750000,2,0.937206,0.974039,0.947610,0.010993
12465.000000,2,0.963592,1.000115,0.975830,0.010713
12465.250000,2,0.989500,1.024600,1.002702,0.010723
12465.500000,2,1.012723,1.045665,1.026918,0.010776
12465.750000,2,1.032965,1.066080,1.048125,0.011015
12466.000000,2,1.050093,1.087643,1.065421,0.011759
12466.250000,2,1.065577,1.106008,1.081030,0.012694
12466.500000,2,1.079609,1.123841,1.095052,0.014059
12466.750000,2,1.094388,1.140275,1.109581,0.015402
12467.000000,2,1.106495,1.156206,1.122971,0.017431
12467.250000,2,1.118935,1.168436,1.134645,0.018740
12467.500000,2,1.126828,1.176834,1.142072,0.020476
12467.750000,2,1.130369,1.185540,1.147405,0.021942
12468.000000,2,1.132200,1.194864,1.152426,0.023570
12468.250000,2,1.135660,1.202717,1.159012,0.024043
12468.500000,2,1.142954,1.215422,1.168505,0.025311
12468.750000,2,1.151264,1.229908,1.179604,0.026655
12469.000000,2,1.156804,1.237881,1.188427,0.026771
12469.250000,2,1.163250,1.241732,1.195294,0.026084
12469.500000,2,1.167321,1.245514,1.200617,0.025844
12469.750000,2,1.170821,1.251446,1.206456,0.025848
12470.000000,2,1.174970,1.253817,1.211510,0.024939
12470.250000,2,1.180707,1.255798,1.217647,0.024000
12470.500000,2,1.185350,1.258149,1.223431,0.023511
12470.750000,2,1.188278,1.261580,1.228513,0.023664
12471.000000,2,1.191935,1.263411,1.232139,0.023157
12471.250000,2,1.195266,1.267772,1.236642,0.023572
12471.500000,2,1.199387,1.273174,1.242715,0.024185
12471.750000,2,1.206799,1.281418,1.251333,0.024727
12472.000000,2,1.214330,1.292971,1.260928,0.026027
12472.250000,2,1.220619,1.302638,1.267657,0.026640
12472.500000,2,1.224019,1.309130,1.272821,0.027393
12472.750000,2,1.227440,1.318506,1.278397,0.029329
12473.000000,2,1.231156,1.325705,1.282993,0.030018
12473.250000,2,1.235986,1.332387,1.288591,0.030297
12473.500000,2,1.241230,1.339480,1.293238,0.030652
12473.750000,2,1.244532,1.348784,1.297412,0.032102
12474.000000,2,1.246474,1.351845,1.297758,0.032168
12474.250000,2,1.247509,1.348994,1.296122,0.030699
12474.500000,2,1.248652,1.345783,1.294051,0.029501
12474.750000,2,1.252990,1.347643,1.295323,0.028684
12475.000000,2,1.259722,1.351015,1.297412,0.028220
12475.250000,2,1.266681,1.351695,1.299301,0.026511
12475.500000,2,1.272152,1.346283,1.298420,0.024229
12475.750000,2,1.277159,1.340561,1.296337,0.022167
12476.000000,2,1.294652,1.355146,1.313553,0.020889
12476.250000,2,1.272740,1.333088,1.291680,0.020697
12476.500000,2,1.269260,1.325915,1.288793,0.018930
12476.750000,2,1.268880,1.321533,1.287714,0.018137
12477.000000,2,1.266020,1.314561,1.284822,0.017954
12477.250000,2,1.261560,1.307568,1.281281,0.018065
12477.500000,2,1.255435,1.308061,1.277457,0.018676
12477.750000,2,1.253041,1.311571,1.276403,0.019975
12478.000000,2,1.251291,1.315228,1.277079,0.020202
12478.250000,2,1.252397,1.318628,1.279074,0.019871
12478.500000,2,1.254067,1.322315,1.281084,0.019806
12478.750000,2,1.253121,1.323517,1.281559,0.019680
12479.000000,2,1.253152,1.322482,1.280235,0.019385
12479.250000,2,1.251925,1.319170,1.278397,0.018706
12479.500000,2,1.250929,1.317248,1.276897,0.018367
12479.750000,2,1.251774,1.314409,1.276052,0.017378
12480.000000,2,1.253162,1.311196,1.275762,0.016246
12480.250000,2,1.251472,1.307884,1.274210,0.015601
12480.500000,2,1.247932,1.297889,1.269790,0.013975
12480.750000,2,1.244039,1.287677,1.263502,0.012650
12481.000000,2,1.236546,1.274527,1.254504,0.010828
12481.250000,2,1.228199,1.260984,1.244467,0.009458
12481.500000,2,1.216964,1.243537,1.230808,0.008230
12481.750000,2,1.201346,1.225311,1.215639,0.008376
12482.000000,2,1.181839,1.209604,1.198945,0.009677
12482.250000,2,1.162464,1.195000,1.181923,0.011762
12482.500000,2,1.146155,1.182495,1.167169,0.014122
12482.750000,2,1.125867,1.174605,1.155187,0.017240
12483.000000,2,1.106730,1.166735,1.144128,0.020499
12483.250000,2,1.086602,1.157934,1.132985,0.023363
12483.500000,2,1.064463,1.148084,1.120670,0.026816
12483.750000,2,1.044976,1.137433,1.109061,0.029412
12484.000000,2,1.026088,1.129583,1.098121,0.032247
12484.250000,2,1.010272,1.121012,1.088663,0.034349
12484.500000,2,0.998902,1.113832,1.080332,0.035443
12484.750000,2,0.988299,1.107581,1.072408,0.036482
12485.000000,2,0.977301,1.097331,1.062146,0.036688
12485.250000,2,0.966764,1.086690,1.051434,0.036586
12485.500000,2,0.955435,1.075880,1.040011,0.036576
12485.750000,2,0.945849,1.064959,1.029571,0.036057
12486.000000,2,0.935791,1.054048,1.018267,0.035605
12486.250000,2,0.924856,1.043078,1.006616,0.035361
12486.500000,2,0.911791,1.026527,0.991387,0.034502
12486.750000,2,0.895502,1.006236,0.972196,0.033426
12487.000000,2,0.874545,0.982509,0.948443,0.032431
12487.250000,2,0.853187,0.955361,0.922965,0.030960
12487.500000,2,0.827707,0.924803,0.893141,0.029346
12487.750000,2,0.800572,0.889718,0.860309,0.027056
12488.000000,2,0.768329,0.849844,0.822539,0.025032
12488.250000,2,0.733815,0.806320,0.781332,0.022442
12488.500000,2,0.694289,0.758348,0.735571,0.020051
12488.750000,2,0.653433,0.708882,0.688728,0.017355
12489.000000,2,0.609891,0.658682,0.640326,0.015236
12489.250000,2,0.567456,0.607920,0.592607,0.012808
12489.500000,2,0.524386,0.556649,0.544044,0.010443
12489.750000,2,0.480939,0.507345,0.497194,0.008439
12490.000000,2,0.438500,0.459904,0.451415,0.006903
12490.250000,2,0.398671,0.415834,0.409166,0.005598
12490.500000,2,0.362151,0.375959,0.370713,0.004671
12490.750000,2,0.331040,0.342478,0.338225,0.003913
12491.000000,2,0.303750,0.314793,0.310589,0.003453
12491.250000,2,0.282946,0.292697,0.289043,0.003201
12491.500000,2,0.267114,0.276621,0.273029,0.003071
12491.750000,2,0.257485,0.267333,0.263725,0.003035
12492.000000,3,0.332634,0.349607,0.339952,0.005412
12492.250000,3,0.335509,0.351261,0.342410,0.005324
12492.500000,3,0.343868,0.359870,0.350961,0.005488
12492.750000,3,0.356892,0.372377,0.363959,0.005654
12493.000000,3,0.375245,0.390714,0.382537,0.005970
12493.250000,3,0.397997,0.414301,0.405394,0.006502
12493.500000,3,0.426191,0.444980,0.434292,0.007054
12493.750000,3,0.459746,0.482829,0.468925,0.008002
12494.000000,3,0.498431,0.525805,0.509022,0.009054
12494.250000,3,0.541286,0.573577,0.553297,0.010484
12494.500000,3,0.586073,0.623796,0.599487,0.011788
12494.750000,3,0.633021,0.674887,0.647507,0.013111
12495.000000,3,0.678969,0.724657,0.694613,0.014363
12495.250000,3,0.725347,0.774589,0.741706,0.015529
12495.500000,3,0.770318,0.823390,0.787294,0.016666
12495.750000,3,0.812514,0.869330,0.829612,0.017920
12496.000000,3,0.851918,0.910154,0.869092,0.018360
12496.250000,3,0.883223,0.945288,0.900488,0.019442
12496.500000,3,0.913218,0.974369,0.929765,0.019295
12496.750000,3,0.936857,1.001023,0.953526,0.019965
12497.000000,3,0.958994,1.025659,0.975861,0.020559
12497.250000,3,0.979100,1.045938,0.997599,0.020075
12497.500000,3,0.995897,1.064056,1.016441,0.020654
12497.750000,3,1.007227,1.077606,1.026522,0.021139
12498.000000,3,1.015128,1.087147,1.034782,0.021429
12498.250000,3,1.020699,1.091298,1.041958,0.021166
12498.500000,3,1.025810,1.098951,1.047108,0.021735
12498.750000,3,1.030991,1.107528,1.053539,0.022854
12499.000000,3,1.036192,1.115780,1.059216,0.023645
12499.250000,3,1.039622,1.117901,1.064862,0.024195
12499.500000,3,1.040292,1.117008,1.064299,0.023141
12499.750000,3,1.041833,1.117790,1.064969,0.023039
12500.000000,3,1.043983,1.116917,1.068089,0.023034
12500.250000,3,1.047284,1.115932,1.070625,0.022600
12500.500000,3,1.050474,1.118307,1.074579,0.022798
12500.750000,3,1.055475,1.118531,1.076250,0.020754
12501.000000,3,1.057836,1.119880,1.079828,0.021277
12501.250000,3,1.059936,1.117546,1.081316,0.021240
12501.500000,3,1.061046,1.114927,1.079306,0.018700
12501.750000,3,1.061439,1.116622,1.082748,0.020141
12502.000000,3,1.063148,1.120906,1.084835,0.020104
12502.250000,3,1.063750,1.121433,1.083957,0.018420
12502.500000,3,1.063216,1.120936,1.085553,0.018907
12502.750000,3,1.063527,1.122925,1.085801,0.019291
12503.000000,3,1.062604,1.124996,1.086621,0.019981
12503.250000,3,1.062410,1.127229,1.088660,0.020856
12503.500000,3,1.063867,1.127625,1.089432,0.020256
12503.750000,3,1.064906,1.130213,1.089669,0.020216
12504.000000,3,1.065654,1.132152,1.091172,0.020824
12504.250000,3,1.063915,1.130406,1.089273,0.021224
12504.500000,3,1.062060,1.127442,1.087365,0.021047
12504.750000,3,1.060186,1.126874,1.085839,0.021173
12505.000000,3,1.061555,1.127929,1.086817,0.021076
12505.250000,3,1.063187,1.132395,1.091240,0.023483
12505.500000,3,1.064158,1.132639,1.091659,0.022870
12505.750000,3,1.062721,1.128965,1.088982,0.022555
12506.000000,3,1.058894,1.125219,1.087204,0.024279
12506.250000,3,1.055224,1.119353,1.081300,0.022494
12506.500000,3,1.052388,1.114166,1.076883,0.020960
12506.750000,3,1.050941,1.110147,1.075296,0.021778
12507.000000,3,1.048494,1.105204,1.072234,0.021862
12507.250000,3,1.043997,1.096586,1.065684,0.020743
12507.500000,3,1.039579,1.105775,1.061941,0.024395
12507.750000,3,1.035237,1.090844,1.053639,0.020920
12508.000000,3,1.032140,1.084625,1.050742,0.018122
12508.250000,3,1.032080,1.095366,1.053039,0.019781
12508.500000,3,1.035596,1.095245,1.056249,0.017666
12508.750000,3,1.040825,1.106378,1.062053,0.018690
12509.000000,3,1.044679,1.106670,1.064624,0.017358
12509.250000,3,1.047727,1.111302,1.066930,0.018125
12509.500000,3,1.050556,1.090483,1.065266,0.011549
12509.750000,3,1.055855,1.100470,1.072015,0.013401
12510.000000,3,1.059316,1.098551,1.078026,0.012398
12510.250000,3,1.062016,1.104430,1.084330,0.012439
12510.500000,3,1.064838,1.114559,1.090345,0.013318
12510.750000,3,1.067131,1.123299,1.095175,0.014849
12511.000000,3,1.069243,1.128136,1.099070,0.016094
12511.250000,3,1.072095,1.135419,1.105244,0.017545
12511.500000,3,1.078347,1.146335,1.114105,0.019602
12511.750000,3,1.085219,1.157182,1.123315,0.021486
12512.000000,3,1.090111,1.163057,1.130675,0.022571
12512.250000,3,1.093765,1.169272,1.136244,0.024034
12512.500000,3,1.095206,1.172157,1.139890,0.024855
12512.750000,3,1.096302,1.173652,1.143324,0.025914
12513.000000,3,1.100586,1.181437,1.150655,0.026809
12513.250000,3,1.107528,1.193819,1.160316,0.028066
12513.500000,3,1.115719,1.205061,1.170719,0.028554
12513.750000,3,1.121180,1.215803,1.179290,0.029605
12514.000000,3,1.125727,1.223555,1.186383,0.030273
12514.250000,3,1.130497,1.232566,1.193218,0.031095
12514.500000,3,1.137805,1.242028,1.202013,0.031500
12514.750000,3,1.147387,1.253830,1.212762,0.032106
12515.000000,3,1.159374,1.267412,1.226013,0.032363
12515.250000,3,1.170620,1.280975,1.238331,0.033027
12515.500000,3,1.181501,1.292487,1.250295,0.033152
12515.750000,3,1.191681,1.303699,1.261022,0.033626
12516.000000,3,1.203039,1.316121,1.271784,0.033723
12516.250000,3,1.214569,1.327313,1.283369,0.034008
12516.500000,3,1.228434,1.340705,1.296918,0.034049
12516.750000,3,1.240979,1.354438,1.310481,0.034826
12517.000000,3,1.253951,1.364999,1.322043,0.034179
12517.250000,3,1.262456,1.373091,1.330692,0.034644
12517.500000,3,1.270515,1.379092,1.337172,0.033847
12517.750000,3,1.274251,1.380362,1.340499,0.033244
12518.000000,3,1.275073,1.377642,1.340164,0.032447
12518.250000,3,1.271480,1.369240,1.336007,0.031581
12518.500000,3,1.263735,1.356468,1.327202,0.030703
12518.750000,3,1.250540,1.338477,1.311707,0.029268
12519.000000,3,1.236401,1.324064,1.294843,0.027852
12519.250000,3,1.218335,1.301773,1.274337,0.026818
12519.500000,3,1.197751,1.273526,1.251950,0.025292
12519.750000,3,1.176842,1.247848,1.225293,0.023496
12520.000000,3,1.148818,1.211693,1.191214,0.021202
12520.250000,3,1.111771,1.171304,1.148053,0.019903
12520.500000,3,1.064046,1.113809,1.094381,0.017307
12520.750000,3,1.011010,1.051071,1.033206,0.014632
12521.000000,3,0.952811,0.985237,0.967621,0.012419
12521.250000,3,0.884622,0.908735,0.895611,0.010173
12521.500000,3,0.810724,0.833013,0.821684,0.008097
12521.750000,3,0.734533,0.758384,0.746907,0.007486
12522.000000,3,0.661104,0.681228,0.672219,0.006242
12522.250000,3,0.590878,0.612445,0.602667,0.006641
12522.500000,3,0.527144,0.544398,0.537699,0.005902
12522.750000,3,0.471473,0.487398,0.481020,0.005610
12523.000000,3,0.424967,0.441509,0.433981,0.005676
12523.250000,3,0.387130,0.402696,0.395176,0.005217
12523.500000,3,0.359702,0.375883,0.367611,0.005333
12523.750000,3,0.343222,0.358233,0.350020,0.005028
12524.000000,4,0.267678,0.283106,0.272286,0.004489
12524.250000,4,0.271624,0.287047,0.276066,0.004577
12524.500000,4,0.281712,0.298412,0.286669,0.004941
12524.750000,4,0.298227,0.315756,0.303789,0.005367
12525.000000,4,0.321354,0.340543,0.327544,0.006113
12525.250000,4,0.349326,0.370980,0.356881,0.006934
12525.500000,4,0.384056,0.407793,0.392327,0.008190
12525.750000,4,0.424019,0.450595,0.434450,0.008943
12526.000000,4,0.469747,0.498097,0.481301,0.010088
12526.250000,4,0.520339,0.550949,0.532217,0.011672
12526.500000,4,0.572797,0.607845,0.586133,0.012787
12526.750000,4,0.625759,0.665662,0.641761,0.013793
12527.000000,4,0.679171,0.724339,0.698115,0.014942
12527.250000,4,0.732190,0.780727,0.754181,0.015610
12527.500000,4,0.782454,0.834680,0.806914,0.016497
12527.750000,4,0.830214,0.886459,0.858040,0.017512
12528.000000,4,0.875963,0.932933,0.906561,0.018442
12528.250000,4,0.914696,0.973130,0.947177,0.019120
12528.500000,4,0.951440,1.016717,0.985059,0.019910
12528.750000,4,0.982616,1.055149,1.017741,0.020912
12529.000000,4,1.011299,1.089998,1.047765,0.022267
12529.250000,4,1.034594,1.119324,1.071475,0.023462
12529.500000,4,1.055337,1.146743,1.092707,0.025447
12529.750000,4,1.071235,1.169433,1.109473,0.027475
12530.000000,4,1.084239,1.189533,1.123970,0.029585
12530.250000,4,1.094250,1.202785,1.134300,0.029773
12530.500000,4,1.105032,1.216620,1.145117,0.030895
12530.750000,4,1.114953,1.227795,1.154816,0.030908
12531.000000,4,1.124104,1.239210,1.165258,0.031777
12531.250000,4,1.134805,1.248718,1.175470,0.032314
12531.500000,4,1.138740,1.250003,1.178119,0.030902
12531.750000,4,1.144326,1.251710,1.182758,0.030120
12532.000000,4,1.149642,1.251087,1.186864,0.028748
12532.250000,4,1.155578,1.252583,1.191225,0.028158
12532.500000,4,1.159363,1.248999,1.192001,0.026766
12532.750000,4,1.163097,1.242654,1.192464,0.024586
12533.000000,4,1.165369,1.237965,1.192603,0.023586
12533.250000,4,1.169644,1.234270,1.194368,0.022450
12533.500000,4,1.172117,1.227192,1.193520,0.022439
12533.750000,4,1.180020,1.232450,1.198968,0.021204
12534.000000,4,1.181823,1.239796,1.202404,0.021826
12534.250000,4,1.176299,1.245722,1.204569,0.023069
12534.500000,4,1.177938,1.250596,1.207959,0.023852
12534.750000,4,1.181723,1.255589,1.210158,0.023544
12535.000000,4,1.193317,1.260275,1.214704,0.022807
12535.250000,4,1.194678,1.267154,1.218336,0.023848
12535.500000,4,1.200868,1.273487,1.223725,0.023952
12535.750000,4,1.203441,1.279741,1.227909,0.025000
12536.000000,4,1.209252,1.285608,1.231203,0.025295
12536.250000,4,1.211347,1.289201,1.233342,0.025694
12536.500000,4,1.207156,1.285081,1.230962,0.024806
12536.750000,4,1.208875,1.283086,1.230058,0.024023
12537.000000,4,1.210417,1.280734,1.228873,0.023163
12537.250000,4,1.208856,1.275919,1.226595,0.022129
12537.500000,4,1.207017,1.271988,1.223481,0.021792
12537.750000,4,1.201747,1.264325,1.218620,0.020425
12538.000000,4,1.195963,1.255986,1.213953,0.018888
12538.250000,4,1.194795,1.250358,1.212948,0.017067
12538.500000,4,1.192933,1.244253,1.210271,0.015505
12538.750000,4,1.192041,1.238505,1.208773,0.013660
12539.000000,4,1.186144,1.228906,1.203958,0.012379
12539.250000,4,1.183591,1.218493,1.200590,0.010801
12539.500000,4,1.178405,1.209162,1.195349,0.010173
12539.750000,4,1.177660,1.204652,1.191936,0.009320
12540.000000,4,1.177840,1.207659,1.191600,0.010556
12540.250000,4,1.168381,1.202334,1.184662,0.012636
12540.500000,4,1.164423,1.198740,1.181086,0.014095
12540.750000,4,1.153349,1.194833,1.175760,0.016220
12541.000000,4,1.145227,1.192022,1.169972,0.017669
12541.250000,4,1.130800,1.189261,1.163473,0.020179
12541.500000,4,1.130639,1.189321,1.162169,0.020328
12541.750000,4,1.128792,1.191492,1.161705,0.021707
12542.000000,4,1.128601,1.192192,1.162153,0.022196
12542.250000,4,1.122848,1.192152,1.159993,0.023708
12542.500000,4,1.117758,1.190562,1.157123,0.025111
12542.750000,4,1.109134,1.186161,1.152311,0.026148
12543.000000,4,1.104636,1.182100,1.148916,0.026594
12543.250000,4,1.102216,1.178809,1.146742,0.027081
12543.500000,4,1.098270,1.175508,1.144399,0.027807
12543.750000,4,1.092819,1.169936,1.139411,0.027987
12544.000000,4,1.086986,1.163375,1.133707,0.028550
12544.250000,4,1.084315,1.158073,1.130025,0.028534
12544.500000,4,1.075781,1.153967,1.125135,0.029264
12544.750000,4,1.075701,1.154868,1.125982,0.029551
12545.000000,4,1.076554,1.158832,1.128634,0.029731
12545.250000,4,1.080851,1.164618,1.133449,0.030288
12545.500000,4,1.081675,1.168312,1.135571,0.030727
12545.750000,4,1.084064,1.172938,1.139174,0.032020
12546.000000,4,1.087066,1.175087,1.140396,0.031856
12546.250000,4,1.085369,1.174169,1.140460,0.031995
12546.500000,4,1.087548,1.181406,1.143370,0.032623
12546.750000,4,1.088943,1.178833,1.144769,0.031361
12547.000000,4,1.091765,1.180025,1.146350,0.030518
12547.250000,4,1.099365,1.192244,1.149317,0.030290
12547.500000,4,1.099094,1.188300,1.149247,0.028635
12547.750000,4,1.102557,1.188608,1.151534,0.027309
12548.000000,4,1.112055,1.197321,1.156315,0.025862
12548.250000,4,1.114575,1.191291,1.157288,0.022990
12548.500000,4,1.119565,1.196129,1.158740,0.022096
12548.750000,4,1.121392,1.186115,1.154860,0.018406
12549.000000,4,1.120308,1.181416,1.149939,0.016575
12549.250000,4,1.119465,1.158397,1.143589,0.011206
12549.500000,4,1.121553,1.161278,1.143476,0.010708
12549.750000,4,1.128480,1.161407,1.144703,0.008856
12550.000000,4,1.130448,1.158367,1.143663,0.008084
12550.250000,4,1.128559,1.147485,1.138109,0.006564
12550.500000,4,1.116117,1.137928,1.126561,0.007296
12550.750000,4,1.097509,1.123499,1.108721,0.007700
12551.000000,4,1.076521,1.104959,1.087913,0.008427
12551.250000,4,1.051758,1.083845,1.062923,0.009917
12551.500000,4,1.022327,1.058700,1.034919,0.011271
12551.750000,4,0.986235,1.024770,0.999469,0.011958
12552.000000,4,0.944279,0.985501,0.958226,0.012355
12552.250000,4,0.894288,0.937969,0.908906,0.012768
12552.500000,4,0.840722,0.886394,0.855309,0.013422
