# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243074,0.243947,0.243490,0.000307
13928.250000,1,0.244679,0.246260,0.245515,0.000466
13928.500000,1,0.251149,0.253160,0.252291,0.000511
13928.750000,1,0.262220,0.265620,0.263951,0.000929
13929.000000,1,0.277995,0.282301,0.280474,0.001119
13929.250000,1,0.298741,0.304685,0.302202,0.001551
13929.500000,1,0.324544,0.331676,0.328551,0.001836
13929.750000,1,0.354291,0.363361,0.359429,0.002386
13930.000000,1,0.389228,0.399752,0.395046,0.002756
13930.250000,1,0.428211,0.440848,0.435461,0.003268
13930.500000,1,0.471099,0.484492,0.479167,0.003543
13930.750000,1,0.515456,0.530797,0.524733,0.004090
13931.000000,1,0.561235,0.577346,0.570831,0.004354
13931.250000,1,0.605995,0.623395,0.616480,0.004803
13931.500000,1,0.649942,0.667815,0.660483,0.004941
13931.750000,1,0.692563,0.710228,0.703212,0.004985
13932.000000,1,0.732528,0.750683,0.743605,0.005206
13932.250000,1,0.768835,0.786897,0.780149,0.005315
13932.500000,1,0.801444,0.819388,0.812682,0.005368
13932.750000,1,0.830567,0.847954,0.841461,0.005367
13933.000000,1,0.856975,0.874447,0.868111,0.005405
13933.250000,1,0.883306,0.900277,0.893501,0.005446
13933.500000,1,0.907036,0.923735,0.917262,0.005328
13933.750000,1,0.929458,0.945620,0.939180,0.005324
13934.000000,1,0.948551,0.964366,0.958309,0.005196
13934.250000,1,0.965582,0.981329,0.975276,0.005079
13934.500000,1,0.981927,0.997132,0.991490,0.004882
13934.750000,1,0.997924,1.013514,1.007448,0.004827
13935.000000,1,1.014629,1.028638,1.023319,0.004571
13935.250000,1,1.030780,1.044790,1.039287,0.004453
13935.500000,1,1.045596,1.058622,1.053521,0.004024
13935.750000,1,1.058294,1.070662,1.066084,0.003999
13936.000000,1,1.072126,1.084074,1.079507,0.003964
13936.250000,1,1.085837,1.098965,1.093727,0.003818
13936.500000,1,1.101497,1.113257,1.108672,0.003625
13936.750000,1,1.118019,1.128225,1.124619,0.003180
13937.000000,1,1.132694,1.143247,1.139461,0.003292
13937.250000,1,1.147319,1.157477,1.153617,0.003030
13937.500000,1,1.161573,1.170083,1.166849,0.002545
13937.750000,1,1.176239,1.183531,1.180761,0.002365
13938.000000,1,1.190643,1.198407,1.195881,0.002327
13938.250000,1,1.206453,1.214777,1.211168,0.002401
13938.500000,1,1.225394,1.232102,1.229586,0.002018
13938.750000,1,1.233987,1.239500,1.237478,0.001739
13939.000000,1,1.244436,1.249377,1.247416,0.001579
13939.250000,1,1.254765,1.260000,1.258027,0.001488
13939.500000,1,1.268316,1.272005,1.270335,0.001078
13939.750000,1,1.280924,1.285423,1.283505,0.001476
13940.000000,1,1.295860,1.299213,1.297655,0.001009
13940.250000,1,1.309666,1.311827,1.310965,0.000751
13940.500000,1,1.319860,1.322502,1.321330,0.000958
13940.750000,1,1.327964,1.330402,1.329442,0.000639
13941.000000,1,1.333479,1.336647,1.334744,0.000849
13941.250000,1,1.336346,1.339125,1.337935,0.000790
13941.500000,1,1.337391,1.339819,1.338568,0.000819
13941.750000,1,1.335978,1.338431,1.337237,0.000724
13942.000000,1,1.332732,1.336359,1.334608,0.001164
13942.250000,1,1.330542,1.334456,1.332305,0.001060
13942.500000,1,1.330592,1.334230,1.332185,0.001354
13942.750000,1,1.331448,1.335566,1.332999,0.001322
13943.000000,1,1.333261,1.337296,1.334606,0.001317
13943.250000,1,1.332889,1.337246,1.334729,0.001605
13943.500000,1,1.331826,1.337166,1.333492,0.001557
13943.750000,1,1.329032,1.334426,1.331007,0.001678
13944.000000,1,1.325629,1.329858,1.327156,0.001243
13944.250000,1,1.320626,1.325422,1.322807,0.001814
13944.500000,1,1.315202,1.320774,1.317459,0.001800
13944.750000,1,1.307914,1.314159,1.310429,0.001955
13945.000000,1,1.300097,1.303935,1.301973,0.001361
13945.250000,1,1.289511,1.295218,1.292109,0.001783
13945.500000,1,1.280532,1.285782,1.282841,0.001819
13945.750000,1,1.272608,1.277752,1.274623,0.001631
13946.000000,1,1.265095,1.270926,1.267652,0.001945
13946.250000,1,1.258854,1.263889,1.261339,0.001656
13946.500000,1,1.252581,1.258439,1.255121,0.001859
13946.750000,1,1.247074,1.252547,1.249276,0.001794
13947.000000,1,1.242615,1.248210,1.244899,0.001800
13947.250000,1,1.239158,1.245410,1.242018,0.002057
13947.500000,1,1.238246,1.244255,1.240843,0.001991
13947.750000,1,1.238924,1.244536,1.241427,0.001788
13948.000000,1,1.239555,1.244988,1.242104,0.001880
13948.250000,1,1.238934,1.246022,1.242175,0.002345
13948.500000,1,1.238479,1.244758,1.241461,0.002185
13948.750000,1,1.236452,1.243422,1.239820,0.002341
13949.000000,1,1.234597,1.241435,1.237646,0.002289
13949.250000,1,1.231534,1.238202,1.234844,0.002386
13949.500000,1,1.228156,1.234820,1.231078,0.002277
13949.750000,1,1.223776,1.231899,1.227312,0.002733
13950.000000,1,1.219622,1.227894,1.223003,0.002647
13950.250000,1,1.215193,1.223206,1.218566,0.002572
13950.500000,1,1.210990,1.219110,1.214054,0.002828
13950.750000,1,1.205769,1.214383,1.209035,0.002730
13951.000000,1,1.199626,1.209203,1.203011,0.002888
13951.250000,1,1.193565,1.202929,1.197014,0.002896
13951.500000,1,1.187093,1.196465,1.190888,0.003011
13951.750000,1,1.181630,1.190693,1.185126,0.002789
13952.000000,1,1.176395,1.186457,1.179903,0.003191
13952.250000,1,1.169439,1.179481,1.173153,0.003127
13952.500000,1,1.162604,1.173187,1.166810,0.003430
13952.750000,1,1.155617,1.165458,1.159633,0.003241
13953.000000,1,1.148523,1.158873,1.152504,0.003231
13953.250000,1,1.142118,1.151867,1.145973,0.003193
13953.500000,1,1.134931,1.144710,1.139141,0.003394
13953.750000,1,1.126577,1.138085,1.130927,0.003642
13954.000000,1,1.115733,1.126802,1.120272,0.003467
13954.250000,1,1.103283,1.114154,1.107322,0.003514
13954.500000,1,1.087485,1.097752,1.091820,0.003381
13954.750000,1,1.067197,1.078941,1.071968,0.003738
13955.000000,1,1.043565,1.055734,1.048241,0.003737
13955.250000,1,1.015061,1.026584,1.019245,0.003548
13955.500000,1,0.980701,0.993076,0.985391,0.003595
13955.750000,1,0.940963,0.954671,0.946576,0.003787
13956.000000,1,0.898989,0.912329,0.904366,0.003544
13956.250000,1,0.852749,0.866771,0.859112,0.003694
13956.500000,1,0.804981,0.817963,0.810416,0.003412
13956.750000,1,0.752692,0.766416,0.758785,0.003509
13957.000000,1,0.698375,0.711818,0.704258,0.003440
13957.250000,1,0.642188,0.654403,0.647644,0.003158
13957.500000,1,0.585742,0.597654,0.590668,0.003057
13957.750000,1,0.530172,0.541734,0.535129,0.002933
13958.000000,1,0.477531,0.487511,0.481953,0.002640
13958.250000,1,0.428538,0.437028,0.432232,0.002304
13958.500000,1,0.383286,0.390558,0.386586,0.001981
13958.750000,1,0.343619,0.349376,0.346105,0.001628
13959.000000,1,0.309265,0.313976,0.311401,0.001452
13959.250000,1,0.282026,0.285447,0.283573,0.001125
13959.500000,1,0.261903,0.264153,0.263076,0.000795
13959.750000,1,0.249709,0.251020,0.250288,0.000378
13960.000000,2,0.267141,0.268617,0.267894,0.000433
13960.250000,2,0.269596,0.271361,0.270587,0.000473
13960.500000,2,0.277590,0.278994,0.278424,0.000417
13960.750000,2,0.290600,0.293004,0.291879,0.000770
13961.000000,2,0.309643,0.312344,0.310941,0.001025
13961.250000,2,0.334507,0.337382,0.335867,0.001063
13961.500000,2,0.364409,0.368290,0.366248,0.001399
13961.750000,2,0.399839,0.404370,0.401882,0.001714
13962.000000,2,0.439657,0.444976,0.442104,0.001861
13962.250000,2,0.483313,0.489509,0.486135,0.002182
13962.500000,2,0.530817,0.536813,0.533603,0.002205
13962.750000,2,0.579537,0.586351,0.582680,0.002449
13963.000000,2,0.628572,0.635587,0.631986,0.002519
13963.250000,2,0.676558,0.684027,0.680235,0.002622
13963.500000,2,0.722601,0.729938,0.726241,0.002643
13963.750000,2,0.766262,0.774479,0.770345,0.002695
13964.000000,2,0.808991,0.816622,0.812719,0.002644
13964.250000,2,0.848099,0.856040,0.851987,0.002730
13964.500000,2,0.883864,0.891290,0.887765,0.002614
13964.750000,2,0.914104,0.921251,0.917774,0.002600
13965.000000,2,0.938609,0.945913,0.942650,0.002862
13965.250000,2,0.959535,0.966903,0.963651,0.002745
13965.500000,2,0.977767,0.985315,0.981758,0.002696
13965.750000,2,0.994749,1.002731,0.998626,0.002738
13966.000000,2,1.009771,1.017224,1.013535,0.002698
13966.250000,2,1.021587,1.029959,1.025522,0.003104
13966.500000,2,1.029974,1.038830,1.034228,0.002967
13966.750000,2,1.037134,1.045585,1.040836,0.002874
13967.000000,2,1.043322,1.051585,1.046758,0.002738
13967.250000,2,1.050369,1.059651,1.054132,0.002872
13967.500000,2,1.058614,1.067081,1.062193,0.002911
13967.750000,2,1.067183,1.075415,1.070329,0.002735
13968.000000,2,1.074081,1.082994,1.077836,0.002785
13968.250000,2,1.080019,1.088915,1.083882,0.002924
13968.500000,2,1.085279,1.094408,1.089094,0.002845
13968.750000,2,1.090644,1.099097,1.094357,0.002638
13969.000000,2,1.094827,1.103408,1.098697,0.002951
13969.250000,2,1.099463,1.107391,1.102284,0.002446
13969.500000,2,1.101897,1.109825,1.104908,0.002438
13969.750000,2,1.104069,1.112964,1.108125,0.002513
13970.000000,2,1.110395,1.117931,1.113512,0.002307
13970.250000,2,1.118952,1.127318,1.122352,0.002530
13970.500000,2,1.131090,1.138414,1.134398,0.002352
13970.750000,2,1.143790,1.150801,1.147336,0.002380
13971.000000,2,1.155286,1.162055,1.158346,0.002315
13971.250000,2,1.164450,1.171453,1.167581,0.002353
13971.500000,2,1.171949,1.178366,1.175343,0.001948
13971.750000,2,1.180726,1.186850,1.183512,0.001892
13972.000000,2,1.194757,1.200359,1.196942,0.001673
13972.250000,2,1.197371,1.203886,1.200434,0.001957
13972.500000,2,1.204210,1.209121,1.206165,0.001643
13972.750000,2,1.206148,1.210809,1.208390,0.001539
13973.000000,2,1.207267,1.212260,1.209507,0.001577
13973.250000,2,1.207868,1.213561,1.210292,0.001730
13973.500000,2,1.210473,1.215101,1.212563,0.001571
13973.750000,2,1.213401,1.217534,1.215487,0.001519
13974.000000,2,1.216518,1.220445,1.218344,0.001443
13974.250000,2,1.216707,1.221190,1.218942,0.001622
13974.500000,2,1.216378,1.219888,1.217810,0.001120
13974.750000,2,1.215405,1.218210,1.216726,0.000960
13975.000000,2,1.216428,1.220395,1.218341,0.001243
13975.250000,2,1.221456,1.225000,1.222969,0.001219
13975.500000,2,1.227098,1.231813,1.229981,0.001421
13975.750000,2,1.235334,1.239249,1.237281,0.001054
13976.000000,2,1.241682,1.244635,1.243084,0.000804
13976.250000,2,1.245184,1.247532,1.246155,0.000690
13976.500000,2,1.249189,1.251087,1.249668,0.000590
13976.750000,2,1.252231,1.253875,1.252977,0.000546
13977.000000,2,1.255391,1.257419,1.256393,0.000722
13977.250000,2,1.257333,1.259161,1.258261,0.000544
13977.500000,2,1.256518,1.258048,1.257567,0.000456
13977.750000,2,1.254879,1.256415,1.255723,0.000535
13978.000000,2,1.253094,1.255165,1.254071,0.000638
13978.250000,2,1.252500,1.254803,1.253797,0.000716
13978.500000,2,1.252815,1.255535,1.254031,0.000961
13978.750000,2,1.252291,1.255728,1.253921,0.001015
13979.000000,2,1.250563,1.254279,1.252786,0.001165
13979.250000,2,1.248450,1.251496,1.250017,0.001124
13979.500000,2,1.244295,1.247767,1.246200,0.001335
13979.750000,2,1.240520,1.244765,1.242405,0.001666
13980.000000,2,1.238246,1.241719,1.240017,0.001274
13980.250000,2,1.234352,1.238958,1.236776,0.001634
13980.500000,2,1.230547,1.235478,1.233322,0.001619
13980.750000,2,1.225958,1.232366,1.228939,0.001870
13981.000000,2,1.221637,1.226828,1.224263,0.001772
13981.250000,2,1.216958,1.223739,1.220921,0.002104
13981.500000,2,1.213452,1.219272,1.217026,0.001844
13981.750000,2,1.210859,1.217373,1.214733,0.001969
13982.000000,2,1.209786,1.216170,1.213646,0.002217
13982.250000,2,1.208505,1.215146,1.212365,0.002185
13982.500000,2,1.206458,1.213884,1.211103,0.002295
13982.750000,2,1.204899,1.213693,1.209926,0.002661
13983.000000,2,1.203111,1.211239,1.208202,0.002524
13983.250000,2,1.202773,1.209489,1.206328,0.002163
13983.500000,2,1.199525,1.207471,1.204590,0.002557
13983.750000,2,1.198819,1.206844,1.203389,0.002443
13984.000000,2,1.198780,1.207116,1.203743,0.002483
13984.250000,2,1.199227,1.208433,1.204929,0.002772
13984.500000,2,1.202882,1.210861,1.207769,0.002404
13984.750000,2,1.205693,1.214381,1.211077,0.002720
13985.000000,2,1.208326,1.217564,1.213931,0.002872
13985.250000,2,1.209955,1.218855,1.215264,0.002771
13985.500000,2,1.208753,1.217705,1.214029,0.002850
13985.750000,2,1.205306,1.214241,1.210242,0.003017
13986.000000,2,1.198253,1.207580,1.203252,0.003161
13986.250000,2,1.187078,1.195883,1.192368,0.002875
13986.500000,2,1.172158,1.181623,1.176688,0.003148
13986.750000,2,1.151764,1.161179,1.156364,0.003342
13987.000000,2,1.126573,1.135627,1.130540,0.003448
13987.250000,2,1.095896,1.105407,1.100070,0.003535
13987.500000,2,1.059426,1.069264,1.063947,0.003776
13987.750000,2,1.017744,1.028134,1.022616,0.003562
13988.000000,2,0.971202,0.981556,0.976479,0.003682
13988.250000,2,0.922176,0.932408,0.926971,0.003566
13988.500000,2,0.868902,0.878755,0.873604,0.003581
13988.750000,2,0.813574,0.823439,0.818450,0.003474
13989.000000,2,0.755610,0.765349,0.760575,0.003327
13989.250000,2,0.695972,0.705809,0.701266,0.003344
13989.500000,2,0.636204,0.645476,0.640803,0.003297
13989.750000,2,0.576303,0.585355,0.580869,0.003150
13990.000000,2,0.519396,0.526902,0.523119,0.002763
13990.250000,2,0.465223,0.472434,0.469089,0.002597
13990.500000,2,0.416456,0.422805,0.419841,0.002339
13990.750000,2,0.372886,0.378493,0.376029,0.002013
13991.000000,2,0.336493,0.341141,0.338762,0.001595
13991.250000,2,0.307257,0.310669,0.309050,0.001218
13991.500000,2,0.286453,0.289061,0.287671,0.000941
13991.750000,2,0.273869,0.275939,0.274740,0.000683
13992.000000,3,0.322377,0.324876,0.323297,0.000736
13992.250000,3,0.325469,0.328178,0.326994,0.000833
13992.500000,3,0.335904,0.338775,0.337568,0.000954
13992.750000,3,0.353041,0.356641,0.355158,0.001176
13993.000000,3,0.377106,0.381089,0.379379,0.001397
13993.250000,3,0.407965,0.412455,0.410195,0.001542
13993.500000,3,0.444976,0.449759,0.447308,0.001879
13993.750000,3,0.488114,0.493535,0.490928,0.002024
13994.000000,3,0.536295,0.541784,0.539055,0.002132
13994.250000,3,0.587969,0.593946,0.590735,0.002268
13994.500000,3,0.640890,0.646726,0.643431,0.002130
13994.750000,3,0.694510,0.700792,0.697492,0.002204
13995.000000,3,0.749434,0.755039,0.751862,0.002290
13995.250000,3,0.804119,0.810263,0.806803,0.002394
13995.500000,3,0.857253,0.862910,0.859697,0.002114
13995.750000,3,0.906641,0.912591,0.909227,0.001987
13996.000000,3,0.950980,0.955860,0.953235,0.001765
13996.250000,3,0.988530,0.994318,0.991316,0.001721
13996.500000,3,1.020958,1.025228,1.023145,0.001353
13996.750000,3,1.047229,1.052331,1.050083,0.001399
13997.000000,3,1.069701,1.073281,1.071366,0.000928
13997.250000,3,1.085295,1.088899,1.087486,0.001038
13997.500000,3,1.096541,1.101349,1.099072,0.001216
13997.750000,3,1.105928,1.109798,1.108016,0.001150
13998.000000,3,1.113505,1.117095,1.115133,0.001087
13998.250000,3,1.119133,1.122715,1.121212,0.001167
13998.500000,3,1.123642,1.127640,1.125802,0.001249
13998.750000,3,1.126401,1.129980,1.128548,0.001096
13999.000000,3,1.124981,1.128785,1.127137,0.001210
13999.250000,3,1.122552,1.126265,1.124734,0.001153
13999.500000,3,1.119139,1.123358,1.121047,0.001326
13999.750000,3,1.116884,1.120395,1.118888,0.001210
14000.000000,3,1.124151,1.133392,1.128736,0.003143
14000.250000,3,1.113415,1.118009,1.116105,0.001422
14000.500000,3,1.110376,1.115151,1.113020,0.001471
14000.750000,3,1.106798,1.111401,1.109437,0.001386
14001.000000,3,1.101999,1.107042,1.104890,0.001577
14001.250000,3,1.097601,1.102292,1.100249,0.001558
14001.500000,3,1.092103,1.097294,1.094582,0.001561
14001.750000,3,1.085045,1.089809,1.087681,0.001553
14002.000000,3,1.075269,1.080603,1.078419,0.001730
14002.250000,3,1.066542,1.071993,1.069327,0.001716
14002.500000,3,1.059774,1.064890,1.062570,0.001493
14002.750000,3,1.057145,1.062623,1.060498,0.001664
14003.000000,3,1.060084,1.064762,1.062901,0.001402
14003.250000,3,1.065292,1.070031,1.068508,0.001482
14003.500000,3,1.072040,1.077648,1.075312,0.001835
14003.750000,3,1.077228,1.083131,1.081251,0.001770
14004.000000,3,1.081776,1.088252,1.085854,0.001951
14004.250000,3,1.086095,1.091466,1.089617,0.001627
14004.500000,3,1.089724,1.094973,1.093068,0.001799
14004.750000,3,1.093322,1.098223,1.096517,0.001658
14005.000000,3,1.095901,1.100334,1.098475,0.001496
14005.250000,3,1.095991,1.102371,1.099842,0.001954
14005.500000,3,1.097171,1.103678,1.101268,0.001994
14005.750000,3,1.101329,1.106792,1.104504,0.001797
14006.000000,3,1.105738,1.111718,1.109547,0.001813
14006.250000,3,1.112585,1.119230,1.116449,0.001949
14006.500000,3,1.118423,1.125079,1.122729,0.002111
14006.750000,3,1.124211,1.129976,1.127615,0.001616
14007.000000,3,1.128090,1.132889,1.131121,0.001602
14007.250000,3,1.132368,1.137985,1.136097,0.001644
14007.500000,3,1.138026,1.143709,1.141912,0.001591
14007.750000,3,1.146024,1.150970,1.149183,0.001388
14008.000000,3,1.151452,1.156671,1.155003,0.001881
14008.250000,3,1.155660,1.161372,1.158810,0.001724
14008.500000,3,1.157290,1.162557,1.160691,0.001413
14008.750000,3,1.160079,1.164977,1.162884,0.001426
14009.000000,3,1.165067,1.168758,1.167335,0.001231
14009.250000,3,1.172734,1.176911,1.175002,0.001251
14009.500000,3,1.179672,1.184265,1.182955,0.001351
14009.750000,3,1.186779,1.190931,1.189254,0.001126
14010.000000,3,1.190138,1.193648,1.192019,0.001043
14010.250000,3,1.189718,1.193422,1.191970,0.001172
14010.500000,3,1.190028,1.193364,1.192395,0.000989
14010.750000,3,1.191046,1.194592,1.193093,0.001079
14011.000000,3,1.192847,1.195248,1.194542,0.000708
14011.250000,3,1.192754,1.195551,1.193916,0.000939
14011.500000,3,1.188858,1.191461,1.190227,0.000746
14011.750000,3,1.183413,1.185924,1.184900,0.000797
14012.000000,3,1.178847,1.180456,1.179592,0.000539
14012.250000,3,1.177266,1.178949,1.178033,0.000525
14012.500000,3,1.179300,1.180605,1.179946,0.000399
14012.750000,3,1.182781,1.185371,1.184133,0.000679
14013.000000,3,1.186392,1.189437,1.187468,0.000853
14013.250000,3,1.188669,1.189866,1.189140,0.000363
14013.500000,3,1.187886,1.190186,1.188933,0.000730
14013.750000,3,1.186814,1.189588,1.188370,0.000765
14014.000000,3,1.187828,1.189904,1.189048,0.000699
14014.250000,3,1.189774,1.192057,1.190992,0.000683
14014.500000,3,1.191850,1.194490,1.192634,0.000943
14014.750000,3,1.191954,1.194876,1.192808,0.000916
14015.000000,3,1.190961,1.193697,1.192208,0.000759
14015.250000,3,1.190292,1.193627,1.191081,0.001054
14015.500000,3,1.189023,1.193307,1.190391,0.001249
14015.750000,3,1.188983,1.192867,1.190537,0.001256
14016.000000,3,1.187778,1.194057,1.190320,0.001681
14016.250000,3,1.187332,1.192747,1.189217,0.001676
14016.500000,3,1.186309,1.190918,1.188039,0.001549
14016.750000,3,1.185179,1.190718,1.187430,0.001678
14017.000000,3,1.186299,1.192757,1.188784,0.002017
14017.250000,3,1.189947,1.195756,1.192407,0.002078
14017.500000,3,1.193302,1.200384,1.195826,0.002219
14017.750000,3,1.193924,1.201894,1.197489,0.002425
14018.000000,3,1.192255,1.200144,1.195721,0.002685
14018.250000,3,1.186402,1.194486,1.189516,0.002626
14018.500000,3,1.175298,1.185440,1.179023,0.003033
14018.750000,3,1.160258,1.170265,1.163785,0.002945
14019.000000,3,1.139024,1.149822,1.142902,0.003031
14019.250000,3,1.112053,1.122482,1.115852,0.002920
14019.500000,3,1.078044,1.089923,1.082470,0.003405
14019.750000,3,1.039678,1.052387,1.044627,0.003419
14020.000000,3,0.997941,1.010742,1.002938,0.003458
14020.250000,3,0.953074,0.965330,0.957445,0.003456
14020.500000,3,0.903534,0.917866,0.909263,0.003796
14020.750000,3,0.851994,0.865278,0.857491,0.003678
14021.000000,3,0.796783,0.809526,0.802301,0.003479
14021.250000,3,0.739625,0.752904,0.745077,0.003746
14021.500000,3,0.681211,0.693959,0.686577,0.003450
14021.750000,3,0.623659,0.636531,0.629073,0.003500
14022.000000,3,0.568694,0.579838,0.573180,0.003109
14022.250000,3,0.516687,0.526744,0.520779,0.002768
14022.500000,3,0.468497,0.477323,0.472403,0.002503
14022.750000,3,0.426528,0.434555,0.429746,0.002253
14023.000000,3,0.390199,0.396891,0.392888,0.001824
14023.250000,3,0.361413,0.367041,0.363608,0.001620
14023.500000,3,0.340028,0.344983,0.341997,0.001395
14023.750000,3,0.327672,0.331248,0.328885,0.001056
14024.000000,4,0.289322,0.291306,0.290294,0.000482
14024.250000,4,0.292929,0.295406,0.294304,0.000689
14024.500000,4,0.303510,0.306690,0.305272,0.000839
14024.750000,4,0.322270,0.326051,0.324182,0.001102
14025.000000,4,0.347012,0.352239,0.349616,0.001492
14025.250000,4,0.379358,0.384790,0.382229,0.001695
14025.500000,4,0.417467,0.423508,0.420469,0.001946
14025.750000,4,0.461449,0.468424,0.465075,0.002276
14026.000000,4,0.511145,0.517419,0.514197,0.002324
14026.250000,4,0.564372,0.571010,0.567769,0.002486
14026.500000,4,0.618929,0.626290,0.622795,0.002606
14026.750000,4,0.676064,0.683086,0.679640,0.002550
14027.000000,4,0.732492,0.739591,0.735885,0.002738
14027.250000,4,0.789012,0.795712,0.792178,0.002450
14027.500000,4,0.843197,0.849754,0.846149,0.002510
14027.750000,4,0.895137,0.902150,0.898329,0.002434
14028.000000,4,0.943090,0.948212,0.945501,0.001972
14028.250000,4,0.984586,0.990281,0.987353,0.001876
14028.500000,4,1.019959,1.024531,1.021924,0.001577
14028.750000,4,1.050445,1.054198,1.051766,0.001293
14029.000000,4,1.074485,1.078379,1.075550,0.001200
14029.250000,4,1.093517,1.097591,1.095056,0.001203
14029.500000,4,1.107156,1.110850,1.108479,0.001074
14029.750000,4,1.116133,1.119576,1.118087,0.001021
14030.000000,4,1.122524,1.125420,1.123283,0.000793
14030.250000,4,1.128131,1.131036,1.129194,0.000803
14030.500000,4,1.136002,1.138609,1.136676,0.000752
14030.750000,4,1.146363,1.149820,1.147530,0.001179
14031.000000,4,1.158952,1.162462,1.160525,0.001147
14031.250000,4,1.173275,1.175930,1.174446,0.000927
14031.500000,4,1.183172,1.186940,1.185324,0.001116
14031.750000,4,1.192368,1.195507,1.193938,0.001028
14032.000000,4,1.198401,1.200610,1.199669,0.000799
14032.250000,4,1.203521,1.205498,1.204267,0.000685
14032.500000,4,1.205385,1.208153,1.206828,0.000914
14032.750000,4,1.207253,1.209431,1.208108,0.000650
14033.000000,4,1.205386,1.207705,1.206313,0.000791
14033.250000,4,1.200350,1.203908,1.202564,0.000979
14033.500000,4,1.197016,1.198614,1.197822,0.000583
14033.750000,4,1.192034,1.194822,1.193518,0.000730
14034.000000,4,1.188572,1.191250,1.189753,0.000899
14034.250000,4,1.184517,1.186252,1.185615,0.000580
14034.500000,4,1.178058,1.180063,1.178735,0.000590
14034.750000,4,1.170193,1.172798,1.171112,0.000718
14035.000000,4,1.162115,1.165133,1.163459,0.000778
14035.250000,4,1.157533,1.161013,1.159311,0.001005
14035.500000,4,1.157989,1.160420,1.159180,0.000810
14035.750000,4,1.160513,1.162849,1.161875,0.000799
14036.000000,4,1.162297,1.165373,1.163557,0.000984
14036.250000,4,1.162115,1.164583,1.163186,0.000814
14036.500000,4,1.160106,1.162011,1.160892,0.000657
14036.750000,4,1.158300,1.160600,1.159085,0.000710
14037.000000,4,1.157463,1.160100,1.158517,0.000827
14037.250000,4,1.158297,1.161061,1.159580,0.000847
14037.500000,4,1.159036,1.161791,1.159913,0.000840
14037.750000,4,1.157386,1.160170,1.158351,0.000752
14038.000000,4,1.152166,1.154106,1.153164,0.000637
14038.250000,4,1.147147,1.150824,1.148327,0.001056
14038.500000,4,1.143499,1.145661,1.144437,0.000719
14038.750000,4,1.143215,1.145591,1.144001,0.000862
14039.000000,4,1.143082,1.146711,1.144220,0.001058
14039.250000,4,1.143092,1.146541,1.144369,0.001086
14039.500000,4,1.140488,1.144110,1.142190,0.000931
14039.750000,4,1.137575,1.142098,1.139658,0.001442
14040.000000,4,1.158944,1.163464,1.162041,0.001383
14040.250000,4,1.136721,1.138623,1.137748,0.000717
14040.500000,4,1.138321,1.141388,1.139945,0.001074
14040.750000,4,1.141506,1.145319,1.143107,0.001171
14041.000000,4,1.143002,1.145921,1.144840,0.000812
14041.250000,4,1.143638,1.147867,1.146196,0.001195
14041.500000,4,1.144046,1.148079,1.146660,0.001310
14041.750000,4,1.147733,1.151434,1.149532,0.001178
14042.000000,4,1.151599,1.155597,1.154055,0.001120
14042.250000,4,1.158964,1.162288,1.160548,0.001018
14042.500000,4,1.164893,1.167094,1.165811,0.000762
14042.750000,4,1.168764,1.172827,1.170613,0.001151
14043.000000,4,1.170980,1.174879,1.173109,0.001154
14043.250000,4,1.173664,1.176791,1.175475,0.000897
14043.500000,4,1.173882,1.177430,1.176258,0.000966
14043.750000,4,1.173992,1.177156,1.175978,0.000879
14044.000000,4,1.172560,1.174779,1.173695,0.000582
14044.250000,4,1.169330,1.172968,1.171388,0.000945
14044.500000,4,1.167124,1.170094,1.168635,0.000845
14044.750000,4,1.168949,1.171007,1.170158,0.000587
14045.000000,4,1.172638,1.174314,1.173534,0.000617
14045.250000,4,1.178663,1.180384,1.179668,0.000465
14045.500000,4,1.184089,1.184796,1.184540,0.000224
14045.750000,4,1.186767,1.188935,1.187998,0.000552
14046.000000,4,1.187913,1.189297,1.188576,0.000431
14046.250000,4,1.188761,1.190091,1.189245,0.000367
14046.500000,4,1.187081,1.189138,1.188402,0.000583
14046.750000,4,1.186641,1.188427,1.187321,0.000508
14047.000000,4,1.183083,1.184805,1.183974,0.000555
14047.250000,4,1.177646,1.179814,1.178330,0.000631
14047.500000,4,1.170568,1.172721,1.171579,0.000714
14047.750000,4,1.165706,1.168494,1.166659,0.000787
14048.000000,4,1.163313,1.164520,1.163929,0.000429
14048.250000,4,1.163185,1.165100,1.164011,0.000615
14048.500000,4,1.162872,1.164768,1.163646,0.000626
14048.750000,4,1.161860,1.164487,1.163066,0.000694
14049.000000,4,1.158079,1.160648,1.159328,0.000793
14049.250000,4,1.154086,1.156196,1.155095,0.000708
14049.500000,4,1.148707,1.150573,1.149650,0.000584
14049.750000,4,1.144520,1.147356,1.145635,0.000859
14050.000000,4,1.138957,1.141476,1.140116,0.000875
14050.250000,4,1.130668,1.133899,1.131978,0.000997
14050.500000,4,1.118166,1.120766,1.119467,0.001070
14050.750000,4,1.100699,1.104446,1.102689,0.001162
14051.000000,4,1.079236,1.082994,1.081019,0.001303
14051.250000,4,1.053419,1.058586,1.056246,0.001574
14051.500000,4,1.022131,1.026910,1.024961,0.001461
14051.750000,4,0.984689,0.991597,0.988650,0.002110
14052.000000,4,0.942175,0.949430,0.946135,0.002297
14052.250000,4,0.893764,0.901775,0.898617,0.002494
14052.500000,4,0.842931,0.850479,0.846988,0.002562
