# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274936,0.278370,0.275683,0.001058
11928.250000,1,0.278330,0.281838,0.279277,0.001112
11928.500000,1,0.289191,0.293317,0.290301,0.001272
11928.750000,1,0.307118,0.311355,0.308634,0.001295
11929.000000,1,0.332555,0.338666,0.334508,0.001875
11929.250000,1,0.365103,0.370149,0.367137,0.001679
11929.500000,1,0.404691,0.409316,0.406513,0.001527
11929.750000,1,0.449726,0.455370,0.452134,0.001811
11930.000000,1,0.500316,0.506548,0.502961,0.002174
11930.250000,1,0.555241,0.561553,0.557623,0.002173
11930.500000,1,0.612063,0.620380,0.615045,0.002706
11930.750000,1,0.670353,0.680261,0.673641,0.003109
11931.000000,1,0.728923,0.738477,0.732392,0.003061
11931.250000,1,0.786877,0.795722,0.789938,0.002884
11931.500000,1,0.841246,0.851091,0.844690,0.003005
11931.750000,1,0.891846,0.901779,0.895015,0.003137
11932.000000,1,0.937160,0.949741,0.940811,0.003734
11932.250000,1,0.977590,0.991895,0.981515,0.004225
11932.500000,1,1.014823,1.035963,1.019256,0.006486
11932.750000,1,1.047881,1.073645,1.052679,0.008061
11933.000000,1,1.076313,1.101926,1.080703,0.008129
11933.250000,1,1.098326,1.123219,1.102767,0.007802
11933.500000,1,1.115609,1.142140,1.120036,0.008398
11933.750000,1,1.128250,1.159724,1.133084,0.010101
11934.000000,1,1.137730,1.171298,1.142541,0.010883
11934.250000,1,1.143350,1.178735,1.149788,0.011005
11934.500000,1,1.148630,1.185105,1.155743,0.011205
11934.750000,1,1.154111,1.189022,1.160587,0.010801
11935.000000,1,1.157621,1.193389,1.164353,0.011026
11935.250000,1,1.160651,1.184845,1.165604,0.007339
11935.500000,1,1.162671,1.179991,1.167304,0.004930
11935.750000,1,1.165701,1.180070,1.169614,0.004086
11936.000000,1,1.168831,1.181087,1.172923,0.003356
11936.250000,1,1.172801,1.183071,1.177007,0.002738
11936.500000,1,1.177261,1.187926,1.181899,0.002820
11936.750000,1,1.181461,1.188803,1.185494,0.002026
11937.000000,1,1.184971,1.190294,1.188719,0.001632
11937.250000,1,1.188411,1.193015,1.191337,0.001740
11937.500000,1,1.185982,1.195905,1.193304,0.003212
11937.750000,1,1.187756,1.198528,1.195554,0.003317
11938.000000,1,1.185942,1.199685,1.196404,0.004204
11938.250000,1,1.183191,1.199725,1.196192,0.005167
11938.500000,1,1.183639,1.203104,1.198786,0.006024
11938.750000,1,1.181087,1.202197,1.197528,0.006415
11939.000000,1,1.185214,1.204610,1.200461,0.005898
11939.250000,1,1.185424,1.208288,1.203850,0.007103
11939.500000,1,1.188913,1.213881,1.208829,0.007634
11939.750000,1,1.191255,1.218606,1.213938,0.008649
11940.000000,1,1.191983,1.221998,1.217127,0.009551
11940.250000,1,1.195183,1.224907,1.220072,0.009452
11940.500000,1,1.194076,1.228221,1.222603,0.010825
11940.750000,1,1.199868,1.232315,1.226999,0.010306
11941.000000,1,1.196040,1.236592,1.230121,0.012934
11941.250000,1,1.203756,1.240420,1.234282,0.011605
11941.500000,1,1.203098,1.243652,1.236703,0.012786
11941.750000,1,1.204424,1.243292,1.237222,0.012437
11942.000000,1,1.208112,1.244120,1.237812,0.011309
11942.250000,1,1.209000,1.245131,1.238406,0.011196
11942.500000,1,1.212997,1.246432,1.240175,0.010416
11942.750000,1,1.220822,1.249492,1.243901,0.008869
11943.000000,1,1.229405,1.253492,1.248040,0.007219
11943.250000,1,1.229884,1.255252,1.249970,0.007770
11943.500000,1,1.236962,1.256157,1.251754,0.005833
11943.750000,1,1.234938,1.256522,1.252097,0.006684
11944.000000,1,1.240949,1.257692,1.253541,0.005030
11944.250000,1,1.248146,1.259712,1.256448,0.003494
11944.500000,1,1.251227,1.261430,1.257780,0.002906
11944.750000,1,1.250788,1.263312,1.259384,0.003585
11945.000000,1,1.242923,1.262572,1.258030,0.005894
11945.250000,1,1.243162,1.260802,1.256565,0.005233
11945.500000,1,1.240032,1.258142,1.253670,0.005321
11945.750000,1,1.239892,1.254772,1.250619,0.004319
11946.000000,1,1.239753,1.250592,1.247163,0.003159
11946.250000,1,1.240780,1.245292,1.243280,0.001377
11946.500000,1,1.236314,1.239222,1.237585,0.001058
11946.750000,1,1.228771,1.235516,1.230942,0.001950
11947.000000,1,1.221469,1.231070,1.224009,0.002787
11947.250000,1,1.214798,1.227392,1.217766,0.003706
11947.500000,1,1.210528,1.225238,1.213625,0.004453
11947.750000,1,1.205847,1.222348,1.209262,0.005006
11948.000000,1,1.201896,1.211890,1.204034,0.003028
11948.250000,1,1.196305,1.203118,1.197682,0.002164
11948.500000,1,1.189367,1.196499,1.191234,0.002112
11948.750000,1,1.183537,1.187078,1.184984,0.001128
11949.000000,1,1.179218,1.182912,1.180562,0.001169
11949.250000,1,1.175121,1.178775,1.176684,0.001028
11949.500000,1,1.172040,1.177180,1.173482,0.001641
11949.750000,1,1.166697,1.172514,1.168289,0.001757
11950.000000,1,1.158443,1.166314,1.160692,0.002376
11950.250000,1,1.149888,1.157751,1.151800,0.002351
11950.500000,1,1.141173,1.149666,1.143824,0.002422
11950.750000,1,1.135153,1.141621,1.137110,0.002006
11951.000000,1,1.129857,1.139398,1.132534,0.002812
11951.250000,1,1.124964,1.135361,1.128002,0.002983
11951.500000,1,1.118220,1.129808,1.121564,0.003294
11951.750000,1,1.108855,1.122103,1.112606,0.003743
11952.000000,1,1.099120,1.112343,1.102330,0.003919
11952.250000,1,1.088834,1.104129,1.092220,0.004662
11952.500000,1,1.080539,1.094918,1.083350,0.004532
11952.750000,1,1.072655,1.090253,1.076701,0.005330
11953.000000,1,1.066001,1.084122,1.070488,0.005357
11953.250000,1,1.059689,1.075529,1.062911,0.004899
11953.500000,1,1.050533,1.065720,1.054122,0.004606
11953.750000,1,1.039979,1.056589,1.044542,0.004785
11954.000000,1,1.029788,1.045424,1.033804,0.004629
11954.250000,1,1.019336,1.036701,1.023288,0.005240
11954.500000,1,1.006398,1.018967,1.009787,0.003653
11954.750000,1,0.990011,1.002190,0.993964,0.003390
11955.000000,1,0.969192,0.982140,0.974014,0.003500
11955.250000,1,0.944277,0.958354,0.948871,0.003908
11955.500000,1,0.914849,0.926731,0.918978,0.003332
11955.750000,1,0.880453,0.890517,0.884769,0.002682
11956.000000,1,0.842923,0.850294,0.846859,0.001936
11956.250000,1,0.801517,0.806090,0.804521,0.001659
11956.500000,1,0.753004,0.759875,0.758308,0.002270
11956.750000,1,0.700505,0.710559,0.708579,0.003231
11957.000000,1,0.646757,0.659933,0.657288,0.004116
11957.250000,1,0.595654,0.609166,0.606634,0.004273
11957.500000,1,0.547230,0.559663,0.557171,0.003902
11957.750000,1,0.501729,0.512008,0.509983,0.003229
11958.000000,1,0.461073,0.467286,0.465603,0.001856
11958.250000,1,0.419352,0.425243,0.424017,0.001839
11958.500000,1,0.383032,0.386992,0.386005,0.001254
11958.750000,1,0.349974,0.353498,0.352477,0.001035
11959.000000,1,0.324479,0.325328,0.324915,0.000306
11959.250000,1,0.302148,0.303132,0.302789,0.000302
11959.500000,1,0.286465,0.288877,0.287123,0.000689
11959.750000,1,0.276784,0.279293,0.277451,0.000728
11960.000000,2,0.274655,0.275210,0.274939,0.000193
11960.250000,2,0.277225,0.278170,0.277657,0.000281
11960.500000,2,0.285333,0.287041,0.285960,0.000523
11960.750000,2,0.299796,0.301341,0.300153,0.000471
11961.000000,2,0.319031,0.320883,0.319530,0.000597
11961.250000,2,0.343818,0.345789,0.344629,0.000666
11961.500000,2,0.373746,0.376325,0.374724,0.000853
11961.750000,2,0.408955,0.411605,0.410109,0.000932
11962.000000,2,0.448687,0.451592,0.450186,0.001034
11962.250000,2,0.492923,0.496721,0.494615,0.001384
11962.500000,2,0.539794,0.543858,0.541958,0.001577
11962.750000,2,0.589818,0.593976,0.592160,0.001713
11963.000000,2,0.640243,0.651709,0.643757,0.003493
11963.250000,2,0.690047,0.700528,0.693432,0.003341
11963.500000,2,0.738368,0.748668,0.741774,0.003275
11963.750000,2,0.784762,0.794782,0.787823,0.003231
11964.000000,2,0.828315,0.839617,0.831742,0.003607
11964.250000,2,0.869410,0.878830,0.872415,0.003129
11964.500000,2,0.906109,0.919582,0.909959,0.004071
11964.750000,2,0.937775,0.952722,0.942144,0.004488
11965.000000,2,0.965210,0.975915,0.968354,0.003453
11965.250000,2,0.987084,0.993951,0.989985,0.002419
11965.500000,2,1.006156,1.012494,1.008278,0.002042
11965.750000,2,1.022107,1.027570,1.024485,0.002058
11966.000000,2,1.036849,1.043350,1.039307,0.002323
11966.250000,2,1.048627,1.054873,1.051369,0.002025
11966.500000,2,1.058737,1.062917,1.060338,0.001603
11966.750000,2,1.065138,1.071167,1.067127,0.002077
11967.000000,2,1.069961,1.077840,1.072290,0.002461
11967.250000,2,1.074568,1.088447,1.078006,0.004250
11967.500000,2,1.081003,1.094496,1.084228,0.004144
11967.750000,2,1.087693,1.104177,1.091280,0.005053
11968.000000,2,1.095196,1.112269,1.098707,0.005328
11968.250000,2,1.101374,1.116687,1.104176,0.004862
11968.500000,2,1.104877,1.121306,1.108200,0.005125
11968.750000,2,1.107704,1.126690,1.111336,0.005901
11969.000000,2,1.111424,1.137097,1.115432,0.008240
11969.250000,2,1.115825,1.152907,1.121195,0.012006
11969.500000,2,1.119290,1.157074,1.124738,0.012232
11969.750000,2,1.120811,1.163384,1.128099,0.013366
11970.000000,2,1.124411,1.168647,1.130445,0.014444
11970.250000,2,1.126411,1.171425,1.132619,0.014675
11970.500000,2,1.129124,1.165427,1.134564,0.011678
11970.750000,2,1.134468,1.178319,1.141119,0.014082
11971.000000,2,1.142863,1.186823,1.149381,0.014177
11971.250000,2,1.151102,1.193284,1.157125,0.013683
11971.500000,2,1.158919,1.190949,1.163847,0.010263
11971.750000,2,1.164548,1.188524,1.169065,0.007429
11972.000000,2,1.170423,1.190768,1.174666,0.006166
11972.250000,2,1.176436,1.195025,1.179862,0.005783
11972.500000,2,1.181289,1.199876,1.185433,0.005591
11972.750000,2,1.186169,1.207948,1.191358,0.006439
11973.000000,2,1.189001,1.207213,1.194773,0.005067
11973.250000,2,1.192014,1.208944,1.197183,0.004695
11973.500000,2,1.193380,1.204395,1.197810,0.002928
11973.750000,2,1.194735,1.206549,1.199571,0.003138
11974.000000,2,1.197055,1.211973,1.202337,0.004056
11974.250000,2,1.200831,1.226777,1.207100,0.007682
11974.500000,2,1.203090,1.230873,1.210261,0.008014
11974.750000,2,1.205069,1.230078,1.211764,0.007147
11975.000000,2,1.204486,1.227422,1.212175,0.006233
11975.250000,2,1.205069,1.227411,1.212143,0.006118
11975.500000,2,1.207740,1.219058,1.212745,0.002982
11975.750000,2,1.210281,1.217783,1.215619,0.002231
11976.000000,2,1.217388,1.227593,1.223784,0.003589
11976.250000,2,1.215969,1.230192,1.226228,0.004398
11976.500000,2,1.217669,1.235251,1.231130,0.005431
11976.750000,2,1.217609,1.238879,1.234800,0.006753
11977.000000,2,1.217388,1.241689,1.237135,0.007652
11977.250000,2,1.219924,1.244766,1.239866,0.007833
11977.500000,2,1.219974,1.248684,1.243442,0.009043
11977.750000,2,1.214590,1.253888,1.246845,0.012330
11978.000000,2,1.217337,1.257512,1.251398,0.012927
11978.250000,2,1.220548,1.261429,1.254870,0.013025
11978.500000,2,1.218797,1.262755,1.255460,0.013941
11978.750000,2,1.223024,1.262774,1.256693,0.012778
11979.000000,2,1.220890,1.262824,1.256295,0.013423
11979.250000,2,1.222862,1.262824,1.256515,0.012768
11979.500000,2,1.221383,1.261765,1.255566,0.012960
11979.750000,2,1.221584,1.260519,1.253335,0.012087
11980.000000,2,1.219169,1.255939,1.249309,0.011480
11980.250000,2,1.216572,1.250845,1.244838,0.010750
11980.500000,2,1.215234,1.246632,1.241887,0.010091
11980.750000,2,1.214610,1.246117,1.240252,0.009754
11981.000000,2,1.228881,1.246375,1.241982,0.005160
11981.250000,2,1.239800,1.245484,1.243058,0.001656
11981.500000,2,1.239388,1.243991,1.241716,0.001574
11981.750000,2,1.236795,1.240512,1.239118,0.001109
11982.000000,2,1.228518,1.235860,1.233574,0.002192
11982.250000,2,1.224090,1.231755,1.229129,0.002230
11982.500000,2,1.222299,1.226135,1.224701,0.001118
11982.750000,2,1.215143,1.220875,1.218665,0.001601
11983.000000,2,1.210270,1.212804,1.211831,0.000699
11983.250000,2,1.202371,1.204496,1.203138,0.000685
11983.500000,2,1.193640,1.200983,1.195287,0.002213
11983.750000,2,1.187114,1.189470,1.188071,0.000736
11984.000000,2,1.183205,1.187830,1.184961,0.001363
11984.250000,2,1.182975,1.188927,1.184399,0.001855
11984.500000,2,1.182566,1.194079,1.184934,0.003653
11984.750000,2,1.181917,1.187930,1.183662,0.002050
11985.000000,2,1.179782,1.191302,1.182842,0.003526
11985.250000,2,1.177643,1.183150,1.179618,0.002077
11985.500000,2,1.167732,1.180777,1.175866,0.003477
11985.750000,2,1.154638,1.179491,1.172339,0.006950
11986.000000,2,1.158342,1.176890,1.170152,0.004933
11986.250000,2,1.143950,1.169097,1.162361,0.007189
11986.500000,2,1.137992,1.157529,1.151461,0.005421
11986.750000,2,1.120853,1.140387,1.134438,0.005449
11987.000000,2,1.107126,1.118364,1.113266,0.002964
11987.250000,2,1.078101,1.090216,1.085611,0.003275
11987.500000,2,1.044024,1.055992,1.051984,0.003399
11987.750000,2,1.003548,1.015572,1.012238,0.003507
11988.000000,2,0.955161,0.968802,0.965278,0.004032
11988.250000,2,0.894374,0.915009,0.911133,0.006469
11988.500000,2,0.840979,0.859633,0.856077,0.005826
11988.750000,2,0.783437,0.803216,0.799579,0.006209
11989.000000,2,0.725957,0.747347,0.743165,0.006638
11989.250000,2,0.673647,0.691587,0.687635,0.005452
11989.500000,2,0.617729,0.634564,0.630995,0.005166
11989.750000,2,0.563491,0.577183,0.574207,0.004213
11990.000000,2,0.510407,0.521223,0.518570,0.003307
11990.250000,2,0.460560,0.468293,0.466127,0.002367
11990.500000,2,0.412266,0.420491,0.418385,0.002498
11990.750000,2,0.371727,0.378762,0.376984,0.002092
11991.000000,2,0.338152,0.343797,0.342333,0.001676
11991.250000,2,0.312062,0.315578,0.314573,0.001052
11991.500000,2,0.292299,0.294673,0.293980,0.000691
11991.750000,2,0.281075,0.281661,0.281369,0.000174
11992.000000,3,0.296365,0.297777,0.297150,0.000445
11992.250000,3,0.299401,0.300775,0.299928,0.000388
11992.500000,3,0.308838,0.311489,0.309510,0.000860
11992.750000,3,0.323885,0.329352,0.325081,0.001695
11993.000000,3,0.345128,0.354275,0.346848,0.002882
11993.250000,3,0.371905,0.385609,0.374250,0.004358
11993.500000,3,0.404119,0.422988,0.407112,0.006045
11993.750000,3,0.442138,0.465426,0.445639,0.007528
11994.000000,3,0.485382,0.516207,0.489989,0.009951
11994.250000,3,0.533384,0.568500,0.538837,0.011259
11994.500000,3,0.585484,0.623198,0.591110,0.012179
11994.750000,3,0.638468,0.679531,0.644694,0.013212
11995.000000,3,0.691525,0.734152,0.697637,0.013837
11995.250000,3,0.742300,0.783348,0.748423,0.013246
11995.500000,3,0.792422,0.834394,0.798643,0.013545
11995.750000,3,0.839948,0.880858,0.846494,0.013046
11996.000000,3,0.886873,0.926742,0.892531,0.012958
11996.250000,3,0.927480,0.965709,0.933701,0.012119
11996.500000,3,0.963783,0.999895,0.969499,0.011519
11996.750000,3,0.992798,1.022952,0.997919,0.009498
11997.000000,3,1.017411,1.035580,1.020950,0.005580
11997.250000,3,1.038691,1.041340,1.040012,0.000827
11997.500000,3,1.045259,1.059854,1.057254,0.004621
11997.750000,3,1.051588,1.077297,1.072728,0.008053
11998.000000,3,1.061176,1.091122,1.085670,0.009298
11998.250000,3,1.068265,1.099586,1.094073,0.009800
11998.500000,3,1.072735,1.105086,1.100092,0.010386
11998.750000,3,1.077514,1.110697,1.105159,0.010518
11999.000000,3,1.086703,1.118119,1.112628,0.009872
11999.250000,3,1.094332,1.126493,1.121239,0.010221
11999.500000,3,1.104611,1.137138,1.131417,0.010167
11999.750000,3,1.113539,1.146097,1.140310,0.010191
12000.000000,3,1.120788,1.153431,1.148437,0.010504
12000.250000,3,1.122798,1.155879,1.149908,0.010342
12000.500000,3,1.125118,1.156523,1.151578,0.010042
12000.750000,3,1.131577,1.159199,1.153435,0.008411
12001.000000,3,1.126678,1.157811,1.152508,0.009832
12001.250000,3,1.123668,1.155472,1.149993,0.010040
12001.500000,3,1.117779,1.151005,1.145572,0.010588
12001.750000,3,1.112819,1.144364,1.139026,0.010031
12002.000000,3,1.109990,1.137969,1.133643,0.009034
12002.250000,3,1.113099,1.134453,1.130915,0.006894
12002.500000,3,1.115819,1.133945,1.130737,0.005809
12002.750000,3,1.121458,1.135126,1.132577,0.004435
12003.000000,3,1.125928,1.136233,1.133789,0.003308
12003.250000,3,1.127527,1.136931,1.134388,0.003050
12003.500000,3,1.126328,1.136063,1.133222,0.003013
12003.750000,3,1.127787,1.135106,1.133124,0.002451
12004.000000,3,1.132189,1.137613,1.135062,0.001731
12004.250000,3,1.135774,1.151194,1.140803,0.004545
12004.500000,3,1.138979,1.162003,1.145385,0.006802
12004.750000,3,1.141221,1.164652,1.147526,0.007212
12005.000000,3,1.140894,1.166602,1.147980,0.007695
12005.250000,3,1.139615,1.163313,1.146131,0.007358
12005.500000,3,1.138892,1.159093,1.144419,0.006405
12005.750000,3,1.137782,1.153164,1.143082,0.005110
12006.000000,3,1.135436,1.145104,1.139877,0.003065
12006.250000,3,1.129087,1.144864,1.138668,0.004558
12006.500000,3,1.128937,1.142667,1.136499,0.003733
12006.750000,3,1.124828,1.139301,1.133348,0.004052
12007.000000,3,1.120038,1.136814,1.130618,0.004586
12007.250000,3,1.114319,1.135815,1.129740,0.006187
12007.500000,3,1.112419,1.138452,1.131991,0.007673
12007.750000,3,1.113309,1.142158,1.135246,0.008540
12008.000000,3,1.117379,1.146402,1.139259,0.008525
12008.250000,3,1.121468,1.148040,1.141742,0.007869
12008.500000,3,1.129987,1.150378,1.144353,0.005818
12008.750000,3,1.132147,1.150917,1.146567,0.005705
12009.000000,3,1.140716,1.154373,1.150630,0.004113
12009.250000,3,1.147015,1.158957,1.155767,0.003630
12009.500000,3,1.157803,1.164091,1.161292,0.002061
12009.750000,3,1.162344,1.166887,1.164626,0.001281
12010.000000,3,1.163315,1.167932,1.166305,0.001531
12010.250000,3,1.164226,1.170882,1.166689,0.002064
12010.500000,3,1.164125,1.171591,1.166762,0.002175
12010.750000,3,1.165819,1.171721,1.167714,0.001754
12011.000000,3,1.167191,1.173311,1.169136,0.001809
12011.250000,3,1.167405,1.176081,1.169421,0.002595
12011.500000,3,1.165759,1.173291,1.167684,0.002263
12011.750000,3,1.163807,1.167322,1.165020,0.001030
12012.000000,3,1.162612,1.164962,1.163859,0.000734
12012.250000,3,1.164630,1.166990,1.165659,0.000722
12012.500000,3,1.168882,1.173480,1.171169,0.001320
12012.750000,3,1.177367,1.182664,1.178982,0.001604
12013.000000,3,1.182690,1.189454,1.185724,0.001865
12013.250000,3,1.183860,1.195042,1.190527,0.002921
12013.500000,3,1.188369,1.199899,1.194598,0.003018
12013.750000,3,1.197301,1.206128,1.199856,0.002583
12014.000000,3,1.199198,1.210615,1.204379,0.002969
12014.250000,3,1.201427,1.217265,1.209676,0.004051
12014.500000,3,1.201957,1.220249,1.213549,0.004926
12014.750000,3,1.204047,1.222322,1.215211,0.004808
12015.000000,3,1.205547,1.221221,1.214685,0.004089
12015.250000,3,1.203687,1.219648,1.212576,0.004105
12015.500000,3,1.197718,1.219528,1.211638,0.005787
12015.750000,3,1.206647,1.220860,1.214316,0.003809
12016.000000,3,1.212616,1.224546,1.218597,0.003158
12016.250000,3,1.218524,1.227700,1.221904,0.002588
12016.500000,3,1.219343,1.242492,1.224888,0.006999
12016.750000,3,1.218873,1.249241,1.224599,0.009504
12017.000000,3,1.216466,1.254480,1.224103,0.011698
12017.250000,3,1.216167,1.263169,1.224933,0.014613
12017.500000,3,1.217805,1.267568,1.226011,0.015783
12017.750000,3,1.217116,1.269718,1.226424,0.016503
12018.000000,3,1.214798,1.268348,1.223362,0.017086
12018.250000,3,1.205799,1.259040,1.214961,0.016722
12018.500000,3,1.192875,1.238112,1.200752,0.014199
12018.750000,3,1.175565,1.204457,1.180334,0.009202
12019.000000,3,1.152407,1.163942,1.155849,0.003521
12019.250000,3,1.125024,1.129774,1.127727,0.001646
12019.500000,3,1.092241,1.097118,1.094880,0.001483
12019.750000,3,1.052088,1.057673,1.055008,0.001885
12020.000000,3,1.001504,1.011054,1.008336,0.002806
12020.250000,3,0.947910,0.960233,0.957112,0.003719
12020.500000,3,0.894683,0.906500,0.903616,0.003540
12020.750000,3,0.841929,0.852303,0.849159,0.002950
12021.000000,3,0.782851,0.795453,0.791948,0.003702
12021.250000,3,0.723957,0.735495,0.732818,0.003470
12021.500000,3,0.660498,0.674954,0.671531,0.004358
12021.750000,3,0.598376,0.613406,0.610250,0.004604
12022.000000,3,0.543673,0.554623,0.551843,0.003238
12022.250000,3,0.489224,0.499683,0.496974,0.003095
12022.500000,3,0.443079,0.449666,0.447627,0.001923
12022.750000,3,0.399224,0.406086,0.404058,0.001968
12023.000000,3,0.363991,0.368924,0.367450,0.001479
12023.250000,3,0.335323,0.339104,0.338022,0.001153
12023.500000,3,0.315560,0.317401,0.316678,0.000569
12023.750000,3,0.301717,0.303810,0.303124,0.000626
12024.000000,4,0.300190,0.306118,0.304467,0.001716
12024.250000,4,0.303337,0.310184,0.308092,0.001910
12024.500000,4,0.314476,0.321160,0.318625,0.001794
12024.750000,4,0.331935,0.338755,0.336383,0.001829
12025.000000,4,0.357366,0.363286,0.360730,0.001534
12025.250000,4,0.388788,0.394982,0.392046,0.001621
12025.500000,4,0.428119,0.432972,0.430370,0.001290
12025.750000,4,0.474583,0.478815,0.475892,0.001277
12026.000000,4,0.526115,0.534585,0.527950,0.002764
12026.250000,4,0.580779,0.599002,0.584079,0.005752
12026.500000,4,0.636398,0.639577,0.637327,0.000944
12026.750000,4,0.692451,0.695708,0.693892,0.001165
12027.000000,4,0.748011,0.752915,0.749692,0.001739
12027.250000,4,0.802851,0.806910,0.804658,0.001375
12027.500000,4,0.855572,0.859445,0.857307,0.001223
12027.750000,4,0.906587,0.910984,0.908699,0.001239
12028.000000,4,0.951349,0.956451,0.953550,0.001414
12028.250000,4,0.990662,1.000221,0.992520,0.002954
12028.500000,4,1.021262,1.034108,1.024648,0.003685
12028.750000,4,1.049246,1.060398,1.052066,0.003278
12029.000000,4,1.074730,1.081633,1.076777,0.001936
12029.250000,4,1.095535,1.099270,1.097365,0.000948
12029.500000,4,1.106946,1.113799,1.112018,0.002035
12029.750000,4,1.121871,1.124591,1.123377,0.000849
12030.000000,4,1.126780,1.129323,1.128453,0.000940
12030.250000,4,1.122389,1.135199,1.132209,0.003806
12030.500000,4,1.128531,1.141228,1.138956,0.003983
12030.750000,4,1.143206,1.151876,1.150119,0.002663
12031.000000,4,1.162451,1.164778,1.163705,0.000658
12031.250000,4,1.174728,1.187203,1.177580,0.003705
12031.500000,4,1.183586,1.200951,1.187100,0.005288
12031.750000,4,1.188515,1.209236,1.192796,0.006276
12032.000000,4,1.191654,1.215407,1.196775,0.007169
12032.250000,4,1.196533,1.218757,1.200868,0.006836
12032.500000,4,1.200442,1.212466,1.203695,0.003432
12032.750000,4,1.204721,1.215915,1.207971,0.003159
12033.000000,4,1.205491,1.225317,1.210212,0.005834
12033.250000,4,1.204141,1.229255,1.209693,0.007485
12033.500000,4,1.201532,1.232973,1.207638,0.009662
12033.750000,4,1.199782,1.225885,1.205665,0.007797
12034.000000,4,1.202312,1.224380,1.207098,0.006644
12034.250000,4,1.207081,1.224649,1.211104,0.005256
12034.500000,4,1.211640,1.230491,1.215691,0.005726
12034.750000,4,1.213499,1.232026,1.217921,0.005437
12035.000000,4,1.213799,1.226842,1.216924,0.003903
12035.250000,4,1.213109,1.223911,1.215820,0.003224
12035.500000,4,1.212629,1.222186,1.215779,0.002842
12035.750000,4,1.216359,1.220052,1.218638,0.001215
12036.000000,4,1.221797,1.235785,1.225437,0.004050
12036.250000,4,1.226714,1.238218,1.229840,0.003364
12036.500000,4,1.225347,1.230595,1.228864,0.001572
12036.750000,4,1.217331,1.228900,1.226010,0.003448
12037.000000,4,1.211120,1.225996,1.222590,0.004469
12037.250000,4,1.204430,1.223327,1.219746,0.005938
12037.500000,4,1.206953,1.223202,1.219488,0.004830
12037.750000,4,1.203104,1.222988,1.218705,0.006029
12038.000000,4,1.201748,1.219042,1.215880,0.005440
12038.250000,4,1.193653,1.213342,1.209393,0.006098
12038.500000,4,1.176056,1.205424,1.199960,0.009144
12038.750000,4,1.186275,1.199077,1.195762,0.003906
12039.000000,4,1.186973,1.193945,1.191442,0.002100
12039.250000,4,1.182696,1.191865,1.188964,0.002652
12039.500000,4,1.171839,1.189722,1.186278,0.005593
12039.750000,4,1.177004,1.187431,1.184774,0.003155
12040.000000,4,1.192905,1.200213,1.197616,0.002453
12040.250000,4,1.160962,1.175659,1.173115,0.004645
12040.500000,4,1.153266,1.172614,1.168626,0.005936
12040.750000,4,1.162747,1.171750,1.169401,0.002707
12041.000000,4,1.168639,1.173426,1.171416,0.001353
12041.250000,4,1.167193,1.176708,1.173261,0.002568
12041.500000,4,1.161810,1.175112,1.172120,0.004033
12041.750000,4,1.160703,1.172874,1.170048,0.003662
12042.000000,4,1.161580,1.168007,1.166279,0.001931
12042.250000,4,1.150185,1.164625,1.161163,0.004257
12042.500000,4,1.145559,1.159979,1.156776,0.004324
12042.750000,4,1.148091,1.154282,1.152480,0.001770
12043.000000,4,1.139627,1.146724,1.144628,0.002020
12043.250000,4,1.132469,1.137936,1.135594,0.001412
12043.500000,4,1.118601,1.128448,1.125165,0.002688
12043.750000,4,1.113516,1.123269,1.119136,0.002519
12044.000000,4,1.110894,1.119970,1.116617,0.002478
12044.250000,4,1.109309,1.122339,1.118919,0.003807
12044.500000,4,1.112011,1.126149,1.122893,0.004278
12044.750000,4,1.121881,1.130678,1.127357,0.002520
12045.000000,4,1.126168,1.132447,1.128874,0.001825
12045.250000,4,1.124044,1.133287,1.128276,0.002542
12045.500000,4,1.120316,1.132027,1.127507,0.003368
12045.750000,4,1.120226,1.133397,1.128243,0.003797
12046.000000,4,1.122848,1.134367,1.130128,0.003390
12046.250000,4,1.119877,1.136166,1.130815,0.004707
12046.500000,4,1.122928,1.133447,1.128836,0.003201
12046.750000,4,1.119179,1.129738,1.125087,0.003178
12047.000000,4,1.115371,1.123119,1.119961,0.002595
12047.250000,4,1.113417,1.120280,1.117121,0.002598
12047.500000,4,1.111503,1.118510,1.115151,0.002602
12047.750000,4,1.110513,1.117481,1.114782,0.002172
12048.000000,4,1.108475,1.115021,1.112617,0.002141
12048.250000,4,1.105133,1.111612,1.109078,0.002111
12048.500000,4,1.099965,1.109818,1.104234,0.002741
12048.750000,4,1.097055,1.105939,1.100457,0.002577
12049.000000,4,1.096212,1.100715,1.098452,0.001633
12049.250000,4,1.097347,1.101384,1.099310,0.001406
12049.500000,4,1.098520,1.104245,1.100929,0.001694
12049.750000,4,1.098265,1.103836,1.100380,0.001787
12050.000000,4,1.093023,1.106408,1.096354,0.003934
12050.250000,4,1.084761,1.100237,1.087995,0.004726
12050.500000,4,1.073143,1.087386,1.075988,0.004449
12050.750000,4,1.059639,1.069919,1.061760,0.003249
12051.000000,4,1.042056,1.054516,1.044891,0.003846
12051.250000,4,1.021000,1.028754,1.023216,0.002356
12051.500000,4,0.993364,1.001138,0.995437,0.002399
12051.750000,4,0.959046,0.968518,0.961690,0.002695
12052.000000,4,0.919948,0.927931,0.922084,0.002353
12052.250000,4,0.877650,0.884491,0.879904,0.001936
12052.500000,4,0.831887,0.838209,0.834028,0.001733
