# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258826,0.260424,0.259721,0.000483
12928.250000,1,0.262840,0.264503,0.263701,0.000557
12928.500000,1,0.273800,0.276760,0.275354,0.000874
12928.750000,1,0.292717,0.296013,0.294583,0.000983
12929.000000,1,0.318791,0.323009,0.321207,0.001262
12929.250000,1,0.352588,0.357041,0.355130,0.001353
12929.500000,1,0.393475,0.398803,0.396760,0.001608
12929.750000,1,0.441285,0.447348,0.444957,0.001813
12930.000000,1,0.493935,0.500820,0.498045,0.002040
12930.250000,1,0.550044,0.556021,0.553732,0.001866
12930.500000,1,0.606615,0.612239,0.609903,0.001774
12930.750000,1,0.662887,0.669163,0.666520,0.002054
12931.000000,1,0.719966,0.727187,0.724306,0.002197
12931.250000,1,0.779964,0.786329,0.783940,0.002160
12931.500000,1,0.839106,0.845634,0.843357,0.002213
12931.750000,1,0.894461,0.900234,0.898086,0.001869
12932.000000,1,0.941850,0.947038,0.944845,0.001906
12932.250000,1,0.979788,0.984803,0.982848,0.001692
12932.500000,1,1.013557,1.017629,1.016191,0.001449
12932.750000,1,1.046354,1.050777,1.049237,0.001563
12933.000000,1,1.080909,1.085124,1.083378,0.001258
12933.250000,1,1.112451,1.117561,1.115407,0.001802
12933.500000,1,1.137747,1.141250,1.139790,0.001154
12933.750000,1,1.154003,1.156550,1.155425,0.000983
12934.000000,1,1.162752,1.165425,1.164009,0.000876
12934.250000,1,1.169972,1.173269,1.171895,0.001107
12934.500000,1,1.181561,1.184068,1.183309,0.000820
12934.750000,1,1.196132,1.199142,1.198010,0.000926
12935.000000,1,1.209950,1.212858,1.211635,0.000977
12935.250000,1,1.218962,1.221084,1.219958,0.000784
12935.500000,1,1.221770,1.223500,1.222704,0.000511
12935.750000,1,1.222597,1.225052,1.224124,0.000736
12936.000000,1,1.227424,1.230179,1.228957,0.001013
12936.250000,1,1.235522,1.237432,1.236436,0.000652
12936.500000,1,1.241582,1.244165,1.243266,0.000778
12936.750000,1,1.243217,1.245646,1.244352,0.000798
12937.000000,1,1.238372,1.240547,1.239495,0.000696
12937.250000,1,1.231470,1.233766,1.233034,0.000710
12937.500000,1,1.228302,1.230820,1.229919,0.000729
12937.750000,1,1.232785,1.234797,1.233710,0.000644
12938.000000,1,1.240329,1.243013,1.241423,0.000900
12938.250000,1,1.247460,1.249433,1.248362,0.000763
12938.500000,1,1.252307,1.255564,1.253866,0.001198
12938.750000,1,1.247009,1.248621,1.248018,0.000510
12939.000000,1,1.245929,1.247580,1.246409,0.000500
12939.250000,1,1.247606,1.250111,1.249078,0.000869
12939.500000,1,1.255460,1.257646,1.256573,0.000766
12939.750000,1,1.264850,1.266028,1.265579,0.000351
12940.000000,1,1.270346,1.272592,1.271510,0.000689
12940.250000,1,1.272097,1.273319,1.272744,0.000488
12940.500000,1,1.272538,1.273663,1.273145,0.000305
12940.750000,1,1.273988,1.275876,1.275028,0.000642
12941.000000,1,1.276921,1.277481,1.277330,0.000171
12941.250000,1,1.275942,1.277860,1.276820,0.000650
12941.500000,1,1.269507,1.271739,1.270556,0.000676
12941.750000,1,1.260102,1.261958,1.261023,0.000545
12942.000000,1,1.251586,1.254024,1.253002,0.000874
12942.250000,1,1.252091,1.254220,1.253338,0.000654
12942.500000,1,1.263891,1.265443,1.264448,0.000565
12942.750000,1,1.280927,1.283693,1.282234,0.000751
12943.000000,1,1.298054,1.299663,1.298778,0.000428
12943.250000,1,1.306735,1.308117,1.307324,0.000434
12943.500000,1,1.307097,1.308342,1.307771,0.000435
12943.750000,1,1.303977,1.305930,1.305143,0.000679
12944.000000,1,1.304384,1.305350,1.304722,0.000348
12944.250000,1,1.306414,1.308234,1.307074,0.000601
12944.500000,1,1.309072,1.310067,1.309455,0.000375
12944.750000,1,1.306829,1.308131,1.307337,0.000398
12945.000000,1,1.298339,1.300290,1.299331,0.000673
12945.250000,1,1.287264,1.288540,1.287916,0.000370
12945.500000,1,1.276902,1.279270,1.277796,0.000659
12945.750000,1,1.268583,1.270564,1.269690,0.000630
12946.000000,1,1.260802,1.263082,1.262180,0.000697
12946.250000,1,1.252308,1.254205,1.253097,0.000616
12946.500000,1,1.240479,1.242486,1.241495,0.000639
12946.750000,1,1.229610,1.231098,1.230301,0.000436
12947.000000,1,1.221949,1.223747,1.222735,0.000568
12947.250000,1,1.220053,1.221207,1.220637,0.000400
12947.500000,1,1.221687,1.222398,1.222018,0.000239
12947.750000,1,1.219560,1.221920,1.220789,0.000730
12948.000000,1,1.213909,1.216708,1.215172,0.000816
12948.250000,1,1.203423,1.206786,1.204556,0.001114
12948.500000,1,1.189998,1.192359,1.191168,0.000686
12948.750000,1,1.178178,1.180968,1.179161,0.000902
12949.000000,1,1.166322,1.168833,1.167930,0.000807
12949.250000,1,1.155600,1.157713,1.156478,0.000765
12949.500000,1,1.143069,1.145347,1.144215,0.000730
12949.750000,1,1.131025,1.133519,1.132028,0.000813
12950.000000,1,1.120296,1.122985,1.121769,0.000907
12950.250000,1,1.113732,1.116829,1.115181,0.001072
12950.500000,1,1.108164,1.111367,1.109616,0.000981
12950.750000,1,1.099730,1.102702,1.101159,0.001014
12951.000000,1,1.085956,1.089696,1.087724,0.001314
12951.250000,1,1.069774,1.072823,1.070989,0.001128
12951.500000,1,1.055403,1.058402,1.056747,0.001038
12951.750000,1,1.046187,1.049437,1.047812,0.001039
12952.000000,1,1.043196,1.045816,1.044537,0.000903
12952.250000,1,1.040053,1.042156,1.040997,0.000673
12952.500000,1,1.029947,1.033681,1.031689,0.001269
12952.750000,1,1.013789,1.017704,1.015346,0.001353
12953.000000,1,0.994356,0.997674,0.996254,0.001147
12953.250000,1,0.979374,0.983095,0.981132,0.001110
12953.500000,1,0.971937,0.974861,0.973140,0.001032
12953.750000,1,0.969119,0.971575,0.970054,0.000814
12954.000000,1,0.963768,0.967234,0.965637,0.000940
12954.250000,1,0.953601,0.956911,0.955162,0.001070
12954.500000,1,0.936964,0.939929,0.938216,0.001129
12954.750000,1,0.917779,0.920157,0.918735,0.000946
12955.000000,1,0.898049,0.900844,0.899578,0.000876
12955.250000,1,0.879901,0.882792,0.881054,0.001033
12955.500000,1,0.856661,0.859650,0.857901,0.001034
12955.750000,1,0.824181,0.827796,0.825524,0.001204
12956.000000,1,0.783051,0.787432,0.784614,0.001428
12956.250000,1,0.737520,0.742431,0.739400,0.001690
12956.500000,1,0.693898,0.698079,0.695527,0.001442
12956.750000,1,0.653906,0.657532,0.655099,0.001225
12957.000000,1,0.614912,0.618576,0.616305,0.001312
12957.250000,1,0.574195,0.577513,0.575545,0.001166
12957.500000,1,0.528892,0.533169,0.530436,0.001422
12957.750000,1,0.481756,0.486209,0.483432,0.001626
12958.000000,1,0.437062,0.440644,0.438323,0.001250
12958.250000,1,0.397065,0.400068,0.398306,0.001065
12958.500000,1,0.362820,0.365406,0.363980,0.000896
12958.750000,1,0.333458,0.335719,0.334643,0.000820
12959.000000,1,0.308259,0.310125,0.309309,0.000582
12959.250000,1,0.287156,0.288616,0.288041,0.000485
12959.500000,1,0.270737,0.272287,0.271706,0.000455
12959.750000,1,0.260552,0.261923,0.261365,0.000378
12960.000000,2,0.294361,0.295279,0.294908,0.000294
12960.250000,2,0.295547,0.297155,0.296501,0.000482
12960.500000,2,0.300113,0.301771,0.301088,0.000462
12960.750000,2,0.308040,0.309763,0.309062,0.000486
12961.000000,2,0.320045,0.322164,0.321296,0.000722
12961.250000,2,0.337643,0.339866,0.338942,0.000768
12961.500000,2,0.361448,0.363848,0.362768,0.000911
12961.750000,2,0.391234,0.394506,0.392927,0.001155
12962.000000,2,0.425518,0.428611,0.427317,0.001086
12962.250000,2,0.462383,0.466098,0.464462,0.001241
12962.500000,2,0.499947,0.504049,0.502379,0.001362
12962.750000,2,0.539611,0.543549,0.541858,0.001334
12963.000000,2,0.581845,0.586060,0.584310,0.001418
12963.250000,2,0.627179,0.631895,0.629838,0.001665
12963.500000,2,0.673275,0.678139,0.675908,0.001574
12963.750000,2,0.716404,0.720645,0.718539,0.001317
12964.000000,2,0.753192,0.756854,0.755354,0.001110
12964.250000,2,0.785733,0.789691,0.787829,0.001132
12964.500000,2,0.816243,0.820090,0.818022,0.001295
12964.750000,2,0.846813,0.849507,0.848608,0.000925
12965.000000,2,0.875469,0.878750,0.877407,0.001002
12965.250000,2,0.898473,0.901515,0.900266,0.000853
12965.500000,2,0.915426,0.916698,0.916185,0.000438
12965.750000,2,0.925327,0.927689,0.926699,0.000670
12966.000000,2,0.935256,0.937058,0.936383,0.000587
12966.250000,2,0.947989,0.950146,0.949034,0.000639
12966.500000,2,0.961739,0.964184,0.963118,0.000754
12966.750000,2,0.973646,0.975847,0.974754,0.000714
12967.000000,2,0.979348,0.980666,0.980070,0.000361
12967.250000,2,0.978493,0.980416,0.979350,0.000550
12967.500000,2,0.977083,0.978932,0.977581,0.000552
12967.750000,2,0.979807,0.980949,0.980358,0.000438
12968.000000,2,0.988380,0.990634,0.989993,0.000709
12968.250000,2,1.002312,1.004413,1.003284,0.000532
12968.500000,2,1.014274,1.016694,1.015558,0.000679
12968.750000,2,1.024222,1.025340,1.024737,0.000399
12969.000000,2,1.029705,1.030857,1.030296,0.000389
12969.250000,2,1.034593,1.035866,1.035105,0.000441
12969.500000,2,1.039573,1.041436,1.040606,0.000576
12969.750000,2,1.045244,1.046760,1.045850,0.000474
12970.000000,2,1.047251,1.049155,1.048298,0.000535
12970.250000,2,1.046546,1.048320,1.047324,0.000551
12970.500000,2,1.044701,1.046601,1.045473,0.000570
12970.750000,2,1.046073,1.047218,1.046617,0.000394
12971.000000,2,1.051856,1.052591,1.052247,0.000265
12971.250000,2,1.059398,1.060476,1.059987,0.000362
12971.500000,2,1.064488,1.065933,1.065317,0.000419
12971.750000,2,1.064689,1.066261,1.065613,0.000554
12972.000000,2,1.067011,1.068169,1.067416,0.000353
12972.250000,2,1.061736,1.062721,1.062221,0.000275
12972.500000,2,1.067974,1.069153,1.068541,0.000405
12972.750000,2,1.080474,1.082512,1.081452,0.000689
12973.000000,2,1.094644,1.096030,1.095392,0.000460
12973.250000,2,1.103059,1.104240,1.103724,0.000366
12973.500000,2,1.103980,1.105382,1.104568,0.000473
12973.750000,2,1.100753,1.102244,1.101436,0.000530
12974.000000,2,1.098910,1.100651,1.099669,0.000651
12974.250000,2,1.101400,1.102627,1.102078,0.000400
12974.500000,2,1.105871,1.107835,1.106605,0.000704
12974.750000,2,1.108098,1.110260,1.109293,0.000774
12975.000000,2,1.106723,1.108936,1.107802,0.000769
12975.250000,2,1.106592,1.109138,1.107683,0.000782
12975.500000,2,1.113148,1.115731,1.113983,0.000835
12975.750000,2,1.129467,1.131675,1.130261,0.000719
12976.000000,2,1.152346,1.155715,1.153562,0.000930
12976.250000,2,1.171484,1.175005,1.172662,0.001092
12976.500000,2,1.181804,1.183824,1.182972,0.000680
12976.750000,2,1.181687,1.183964,1.182766,0.000676
12977.000000,2,1.179054,1.181808,1.180613,0.000973
12977.250000,2,1.183821,1.185484,1.184905,0.000477
12977.500000,2,1.198235,1.201491,1.199112,0.000941
12977.750000,2,1.219159,1.221362,1.219943,0.000632
12978.000000,2,1.238133,1.240212,1.239273,0.000661
12978.250000,2,1.249775,1.251435,1.250352,0.000551
12978.500000,2,1.253998,1.256044,1.254705,0.000666
12978.750000,2,1.257491,1.259414,1.257998,0.000619
12979.000000,2,1.263346,1.264741,1.264017,0.000422
12979.250000,2,1.272836,1.274442,1.273518,0.000604
12979.500000,2,1.280355,1.281479,1.280887,0.000387
12979.750000,2,1.282367,1.284521,1.283409,0.000623
12980.000000,2,1.281395,1.283268,1.282385,0.000582
12980.250000,2,1.282102,1.283934,1.283221,0.000578
12980.500000,2,1.289741,1.292353,1.290517,0.000876
12980.750000,2,1.301033,1.302720,1.301838,0.000558
12981.000000,2,1.309575,1.311080,1.310443,0.000511
12981.250000,2,1.308255,1.309250,1.308737,0.000260
12981.500000,2,1.296219,1.298574,1.297438,0.000712
12981.750000,2,1.283376,1.285743,1.284483,0.000743
12982.000000,2,1.278214,1.279255,1.278773,0.000352
12982.250000,2,1.283433,1.284681,1.284019,0.000386
12982.500000,2,1.296124,1.297452,1.296696,0.000483
12982.750000,2,1.306647,1.308785,1.307586,0.000723
12983.000000,2,1.311232,1.312704,1.311834,0.000547
12983.250000,2,1.310719,1.311873,1.311318,0.000349
12983.500000,2,1.311918,1.314025,1.312893,0.000662
12983.750000,2,1.320546,1.323215,1.322161,0.000870
12984.000000,2,1.336874,1.338971,1.337816,0.000688
12984.250000,2,1.350310,1.352066,1.351051,0.000643
12984.500000,2,1.353744,1.356055,1.354926,0.000649
12984.750000,2,1.347035,1.349165,1.347966,0.000613
12985.000000,2,1.336533,1.338340,1.337555,0.000642
12985.250000,2,1.331028,1.333679,1.332221,0.000875
12985.500000,2,1.333407,1.336814,1.335291,0.001088
12985.750000,2,1.340817,1.343124,1.341885,0.000792
12986.000000,2,1.342626,1.345239,1.344179,0.000861
12986.250000,2,1.334098,1.336910,1.335750,0.000914
12986.500000,2,1.315589,1.319205,1.318073,0.001052
12986.750000,2,1.295437,1.299320,1.298197,0.001199
12987.000000,2,1.277770,1.281263,1.280042,0.001134
12987.250000,2,1.260464,1.262890,1.261779,0.000727
12987.500000,2,1.234991,1.237707,1.236752,0.000792
12987.750000,2,1.196370,1.201381,1.199165,0.001458
12988.000000,2,1.144311,1.149904,1.147665,0.001688
12988.250000,2,1.083053,1.089675,1.086449,0.001841
12988.500000,2,1.017296,1.023970,1.020881,0.001892
12988.750000,2,0.950211,0.958422,0.954387,0.002134
12989.000000,2,0.881665,0.889133,0.885589,0.002019
12989.250000,2,0.810953,0.818859,0.814460,0.002182
12989.500000,2,0.738272,0.745821,0.741747,0.002075
12989.750000,2,0.666729,0.674093,0.669948,0.002014
12990.000000,2,0.598363,0.605880,0.601791,0.002006
12990.250000,2,0.534827,0.541479,0.537619,0.001883
12990.500000,2,0.475497,0.481573,0.478275,0.001704
12990.750000,2,0.422409,0.427630,0.424714,0.001496
12991.000000,2,0.377475,0.381567,0.379224,0.001128
12991.250000,2,0.342354,0.345810,0.343679,0.000927
12991.500000,2,0.318263,0.320592,0.319166,0.000679
12991.750000,2,0.304629,0.306321,0.305176,0.000518
12992.000000,3,0.302483,0.303684,0.303016,0.000439
12992.250000,3,0.306086,0.307460,0.306660,0.000422
12992.500000,3,0.316210,0.318168,0.317196,0.000550
12992.750000,3,0.333170,0.335582,0.334718,0.000719
12993.000000,3,0.358366,0.361044,0.360084,0.000864
12993.250000,3,0.390181,0.393265,0.392300,0.000954
12993.500000,3,0.428645,0.432823,0.431165,0.001268
12993.750000,3,0.472219,0.476551,0.474949,0.001477
12994.000000,3,0.519007,0.523367,0.521671,0.001468
12994.250000,3,0.566900,0.571973,0.570298,0.001694
12994.500000,3,0.618692,0.624128,0.622131,0.001803
12994.750000,3,0.673821,0.679925,0.677848,0.002000
12995.000000,3,0.732055,0.738211,0.736295,0.001984
12995.250000,3,0.789460,0.795192,0.793026,0.001815
12995.500000,3,0.838869,0.843983,0.842149,0.001707
12995.750000,3,0.877820,0.882745,0.880801,0.001577
12996.000000,3,0.910261,0.914659,0.912914,0.001476
12996.250000,3,0.943056,0.947354,0.945797,0.001338
12996.500000,3,0.980981,0.985529,0.983682,0.001363
12996.750000,3,1.022735,1.027702,1.025407,0.001449
12997.000000,3,1.062324,1.066130,1.064836,0.001156
12997.250000,3,1.092274,1.095592,1.094134,0.001095
12997.500000,3,1.111514,1.113190,1.112669,0.000564
12997.750000,3,1.123640,1.125106,1.124455,0.000460
12998.000000,3,1.136143,1.137607,1.137031,0.000536
12998.250000,3,1.150657,1.152752,1.151970,0.000665
12998.500000,3,1.165439,1.167839,1.166957,0.000797
12998.750000,3,1.176322,1.177407,1.177048,0.000311
12999.000000,3,1.180946,1.182997,1.181697,0.000595
12999.250000,3,1.181737,1.183270,1.182528,0.000448
12999.500000,3,1.184956,1.186630,1.185683,0.000603
12999.750000,3,1.192143,1.193447,1.192553,0.000454
13000.000000,3,1.200668,1.202979,1.201822,0.000770
13000.250000,3,1.208012,1.209669,1.208885,0.000581
13000.500000,3,1.211234,1.214211,1.212218,0.000849
13000.750000,3,1.212619,1.215530,1.214065,0.000899
13001.000000,3,1.217257,1.219260,1.218075,0.000688
13001.250000,3,1.225024,1.227649,1.226195,0.000768
13001.500000,3,1.233865,1.236539,1.235026,0.001034
13001.750000,3,1.237101,1.240727,1.238278,0.001201
13002.000000,3,1.232383,1.235780,1.233704,0.001134
13002.250000,3,1.221002,1.225219,1.223349,0.001289
13002.500000,3,1.213027,1.216649,1.214473,0.001127
13002.750000,3,1.209783,1.212267,1.210938,0.000884
13003.000000,3,1.210312,1.211933,1.211152,0.000648
13003.250000,3,1.208283,1.211755,1.209909,0.001092
13003.500000,3,1.200724,1.204562,1.201885,0.001217
13003.750000,3,1.186912,1.190197,1.188312,0.000998
13004.000000,3,1.175318,1.178318,1.176748,0.000973
13004.250000,3,1.171092,1.173709,1.172254,0.000907
13004.500000,3,1.174669,1.176485,1.175460,0.000612
13004.750000,3,1.179497,1.181551,1.180320,0.000790
13005.000000,3,1.178625,1.180666,1.179350,0.000637
13005.250000,3,1.168106,1.170828,1.169328,0.000963
13005.500000,3,1.154487,1.157245,1.155699,0.000948
13005.750000,3,1.146368,1.147754,1.147066,0.000497
13006.000000,3,1.147825,1.149454,1.148782,0.000545
13006.250000,3,1.155960,1.157896,1.157239,0.000581
13006.500000,3,1.161602,1.163682,1.162487,0.000747
13006.750000,3,1.154831,1.156681,1.155882,0.000631
13007.000000,3,1.135522,1.138699,1.136987,0.001119
13007.250000,3,1.114591,1.116547,1.115365,0.000589
13007.500000,3,1.100410,1.101834,1.101045,0.000509
13007.750000,3,1.099362,1.100752,1.099984,0.000502
13008.000000,3,1.108551,1.110737,1.109471,0.000733
13008.250000,3,1.121511,1.123364,1.122398,0.000560
13008.500000,3,1.132447,1.134095,1.133347,0.000545
13008.750000,3,1.138139,1.140336,1.139198,0.000655
13009.000000,3,1.142952,1.144501,1.143613,0.000453
13009.250000,3,1.148081,1.150301,1.149116,0.000644
13009.500000,3,1.153405,1.155035,1.154274,0.000579
13009.750000,3,1.154490,1.156232,1.155310,0.000485
13010.000000,3,1.148704,1.150688,1.150028,0.000544
13010.250000,3,1.139894,1.141225,1.140634,0.000466
13010.500000,3,1.131982,1.133996,1.132935,0.000602
13010.750000,3,1.130702,1.132545,1.131640,0.000656
13011.000000,3,1.136263,1.138850,1.137835,0.001096
13011.250000,3,1.145486,1.147541,1.146690,0.000828
13011.500000,3,1.151919,1.154146,1.153317,0.000756
13011.750000,3,1.153825,1.157294,1.155831,0.001075
13012.000000,3,1.155730,1.158661,1.157420,0.001080
13012.250000,3,1.159641,1.162678,1.161251,0.000917
13012.500000,3,1.165215,1.169397,1.167242,0.001240
13012.750000,3,1.171611,1.174648,1.173264,0.001142
13013.000000,3,1.172099,1.175461,1.173702,0.001066
13013.250000,3,1.167241,1.170322,1.168762,0.000979
13013.500000,3,1.161152,1.162864,1.161890,0.000617
13013.750000,3,1.156691,1.159413,1.158161,0.000907
13014.000000,3,1.158562,1.161747,1.160261,0.001079
13014.250000,3,1.162682,1.165195,1.163871,0.000848
13014.500000,3,1.163317,1.165244,1.164149,0.000729
13014.750000,3,1.156516,1.158710,1.157660,0.000755
13015.000000,3,1.148442,1.150625,1.149360,0.000836
13015.250000,3,1.144259,1.145917,1.145135,0.000515
13015.500000,3,1.147606,1.150382,1.149427,0.000837
13015.750000,3,1.158795,1.161304,1.160374,0.000867
13016.000000,3,1.169847,1.171259,1.170688,0.000479
13016.250000,3,1.172166,1.173988,1.173286,0.000506
13016.500000,3,1.166350,1.167432,1.166791,0.000394
13016.750000,3,1.155904,1.158038,1.157205,0.000642
13017.000000,3,1.151265,1.153302,1.152536,0.000644
13017.250000,3,1.152982,1.155504,1.154402,0.000731
13017.500000,3,1.158395,1.159958,1.159135,0.000567
13017.750000,3,1.157261,1.158955,1.157782,0.000503
13018.000000,3,1.142954,1.146688,1.145045,0.001102
13018.250000,3,1.120631,1.123709,1.121922,0.001050
13018.500000,3,1.094265,1.097146,1.095647,0.000963
13018.750000,3,1.071145,1.074223,1.072457,0.000970
13019.000000,3,1.051688,1.054943,1.053097,0.000965
13019.250000,3,1.033041,1.036962,1.034639,0.001219
13019.500000,3,1.009515,1.013353,1.011151,0.001137
13019.750000,3,0.979226,0.982237,0.980399,0.001095
13020.000000,3,0.942115,0.946154,0.943743,0.001370
13020.250000,3,0.901055,0.904853,0.902562,0.001377
13020.500000,3,0.855732,0.860329,0.857587,0.001591
13020.750000,3,0.805725,0.809871,0.807430,0.001461
13021.000000,3,0.748500,0.754054,0.750827,0.001891
13021.250000,3,0.687905,0.693455,0.689999,0.001887
13021.500000,3,0.625589,0.631891,0.628435,0.001962
13021.750000,3,0.567877,0.573250,0.570322,0.001780
13022.000000,3,0.515668,0.520524,0.517795,0.001560
13022.250000,3,0.468666,0.473162,0.470619,0.001422
13022.500000,3,0.426811,0.430972,0.428789,0.001484
13022.750000,3,0.389799,0.393450,0.391721,0.001182
13023.000000,3,0.358939,0.362046,0.360513,0.001046
13023.250000,3,0.334619,0.336557,0.335589,0.000742
13023.500000,3,0.316700,0.318683,0.317669,0.000719
13023.750000,3,0.306112,0.307258,0.306704,0.000479
13024.000000,4,0.296035,0.297335,0.296655,0.000436
13024.250000,4,0.299541,0.301151,0.300282,0.000584
13024.500000,4,0.308779,0.311473,0.310364,0.000874
13024.750000,4,0.328612,0.331671,0.330368,0.000958
13025.000000,4,0.357819,0.361836,0.360106,0.001313
13025.250000,4,0.395932,0.400643,0.398670,0.001408
13025.500000,4,0.439912,0.444677,0.442586,0.001386
13025.750000,4,0.486038,0.491009,0.488893,0.001491
13026.000000,4,0.532050,0.536603,0.534337,0.001475
13026.250000,4,0.580625,0.586148,0.583560,0.001576
13026.500000,4,0.636202,0.641745,0.639230,0.001722
13026.750000,4,0.700218,0.705389,0.703071,0.001695
13027.000000,4,0.764846,0.770602,0.767538,0.001746
13027.250000,4,0.822133,0.826648,0.824110,0.001370
13027.500000,4,0.863001,0.867191,0.864819,0.001174
13027.750000,4,0.894962,0.897491,0.895928,0.000799
13028.000000,4,0.926637,0.929307,0.927972,0.000918
13028.250000,4,0.969211,0.972668,0.970811,0.001014
13028.500000,4,1.020177,1.024238,1.022226,0.001347
13028.750000,4,1.071903,1.074625,1.073391,0.000940
13029.000000,4,1.106586,1.109943,1.108182,0.000912
13029.250000,4,1.122533,1.123988,1.123358,0.000468
13029.500000,4,1.125243,1.126771,1.125988,0.000585
13029.750000,4,1.131506,1.133097,1.132442,0.000481
13030.000000,4,1.148077,1.149884,1.148968,0.000635
13030.250000,4,1.172136,1.174448,1.173398,0.000755
13030.500000,4,1.190069,1.193071,1.191631,0.000813
13030.750000,4,1.192771,1.194636,1.193761,0.000573
13031.000000,4,1.179239,1.181828,1.180725,0.000801
13031.250000,4,1.164805,1.167367,1.165948,0.000791
13031.500000,4,1.159933,1.162281,1.161241,0.000745
13031.750000,4,1.170487,1.173364,1.172337,0.000920
13032.000000,4,1.188910,1.192433,1.190863,0.001087
13032.250000,4,1.203875,1.206557,1.205058,0.000897
13032.500000,4,1.203209,1.205591,1.204491,0.000806
13032.750000,4,1.190786,1.193110,1.192303,0.000705
13033.000000,4,1.178197,1.179478,1.178942,0.000381
13033.250000,4,1.175860,1.177610,1.176659,0.000699
13033.500000,4,1.186401,1.189225,1.187712,0.000961
13033.750000,4,1.208051,1.211305,1.209575,0.001192
13034.000000,4,1.229115,1.231359,1.230360,0.000681
13034.250000,4,1.243785,1.244971,1.244289,0.000376
13034.500000,4,1.246080,1.246761,1.246403,0.000228
13034.750000,4,1.241138,1.242935,1.242319,0.000537
13035.000000,4,1.235788,1.236671,1.236311,0.000240
13035.250000,4,1.232517,1.234427,1.233176,0.000547
13035.500000,4,1.231213,1.232899,1.231995,0.000497
13035.750000,4,1.231339,1.232573,1.231893,0.000523
13036.000000,4,1.230250,1.231978,1.231052,0.000486
13036.250000,4,1.229276,1.230703,1.229737,0.000435
13036.500000,4,1.226590,1.228259,1.227545,0.000482
13036.750000,4,1.227432,1.229085,1.228142,0.000513
13037.000000,4,1.229647,1.231050,1.230666,0.000456
13037.250000,4,1.236167,1.237815,1.236924,0.000496
13037.500000,4,1.240341,1.242480,1.241834,0.000618
13037.750000,4,1.241297,1.243067,1.242116,0.000532
13038.000000,4,1.230280,1.232224,1.231377,0.000649
13038.250000,4,1.210582,1.212422,1.211496,0.000536
13038.500000,4,1.187308,1.188856,1.187922,0.000463
13038.750000,4,1.169758,1.171617,1.170953,0.000538
13039.000000,4,1.166288,1.167614,1.167249,0.000404
13039.250000,4,1.174465,1.177100,1.175622,0.000950
13039.500000,4,1.185283,1.187317,1.186245,0.000623
13039.750000,4,1.187787,1.189539,1.188613,0.000642
13040.000000,4,1.195908,1.203194,1.200916,0.002425
13040.250000,4,1.149129,1.151072,1.150094,0.000731
13040.500000,4,1.126613,1.129178,1.128158,0.000753
13040.750000,4,1.119810,1.122072,1.121093,0.000779
13041.000000,4,1.128165,1.130411,1.129173,0.000812
13041.250000,4,1.143626,1.146359,1.145166,0.000758
13041.500000,4,1.153350,1.154936,1.154381,0.000499
13041.750000,4,1.151104,1.152519,1.151819,0.000439
13042.000000,4,1.138799,1.141028,1.139758,0.000716
13042.250000,4,1.131671,1.133285,1.132234,0.000473
13042.500000,4,1.136180,1.138081,1.136973,0.000643
13042.750000,4,1.152478,1.155876,1.154166,0.000984
13043.000000,4,1.170072,1.171504,1.170807,0.000476
13043.250000,4,1.175265,1.177869,1.176352,0.000714
13043.500000,4,1.162672,1.165339,1.163799,0.000869
13043.750000,4,1.142535,1.145954,1.144124,0.001080
13044.000000,4,1.129174,1.132285,1.130816,0.000863
13044.250000,4,1.132335,1.134424,1.133627,0.000614
13044.500000,4,1.148037,1.150773,1.149480,0.000762
13044.750000,4,1.167694,1.169407,1.168617,0.000604
13045.000000,4,1.178337,1.180556,1.179243,0.000603
13045.250000,4,1.178372,1.179827,1.179035,0.000497
13045.500000,4,1.172043,1.173517,1.173004,0.000456
13045.750000,4,1.171124,1.172603,1.171839,0.000468
13046.000000,4,1.175495,1.177495,1.176780,0.000590
13046.250000,4,1.181685,1.183099,1.182270,0.000480
13046.500000,4,1.177174,1.179121,1.178074,0.000615
13046.750000,4,1.160856,1.164224,1.162254,0.001071
13047.000000,4,1.137306,1.139335,1.138249,0.000656
13047.250000,4,1.117876,1.120708,1.119316,0.000815
13047.500000,4,1.110719,1.112611,1.111760,0.000611
13047.750000,4,1.118009,1.120177,1.118876,0.000678
13048.000000,4,1.130484,1.132410,1.131650,0.000616
13048.250000,4,1.142128,1.144144,1.143481,0.000593
13048.500000,4,1.145791,1.147850,1.146938,0.000633
13048.750000,4,1.143015,1.144246,1.143715,0.000371
13049.000000,4,1.134789,1.136263,1.135571,0.000476
13049.250000,4,1.126283,1.127579,1.126862,0.000404
13049.500000,4,1.114846,1.116635,1.115834,0.000559
13049.750000,4,1.100200,1.101822,1.100776,0.000524
13050.000000,4,1.079652,1.082438,1.080801,0.000805
13050.250000,4,1.059869,1.061596,1.060434,0.000549
13050.500000,4,1.040845,1.042928,1.041678,0.000597
13050.750000,4,1.025375,1.027765,1.026424,0.000713
13051.000000,4,1.008375,1.010454,1.009417,0.000629
13051.250000,4,0.985089,0.988282,0.986201,0.000930
13051.500000,4,0.950446,0.954543,0.951858,0.001382
13051.750000,4,0.907574,0.912531,0.909365,0.001519
13052.000000,4,0.859305,0.863978,0.861122,0.001523
13052.250000,4,0.812080,0.816871,0.813782,0.001595
13052.500000,4,0.765434,0.770451,0.767102,0.001645
