# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278155,0.278812,0.278608,0.000209
13428.250000,1,0.281292,0.282394,0.281887,0.000356
13428.500000,1,0.291124,0.292876,0.291740,0.000592
13428.750000,1,0.307366,0.309351,0.308148,0.000746
13429.000000,1,0.330430,0.333037,0.331474,0.000919
13429.250000,1,0.359792,0.363288,0.361170,0.001267
13429.500000,1,0.395595,0.399968,0.397395,0.001508
13429.750000,1,0.437560,0.441540,0.439299,0.001534
13430.000000,1,0.484142,0.488558,0.485969,0.001613
13430.250000,1,0.534209,0.539218,0.536404,0.001868
13430.500000,1,0.587660,0.592803,0.589616,0.001809
13430.750000,1,0.642151,0.647341,0.644375,0.002042
13431.000000,1,0.697732,0.702879,0.699720,0.001870
13431.250000,1,0.751817,0.756665,0.754126,0.001840
13431.500000,1,0.803755,0.808170,0.805664,0.001658
13431.750000,1,0.851228,0.856230,0.853294,0.001758
13432.000000,1,0.894774,0.898408,0.896313,0.001250
13432.250000,1,0.933686,0.936852,0.935106,0.001303
13432.500000,1,0.968323,0.971450,0.969730,0.001095
13432.750000,1,0.999282,1.001941,1.000441,0.000918
13433.000000,1,1.025800,1.029242,1.027113,0.001055
13433.250000,1,1.047433,1.050718,1.048438,0.000987
13433.500000,1,1.064206,1.066452,1.065088,0.000680
13433.750000,1,1.076111,1.078569,1.077227,0.000751
13434.000000,1,1.084459,1.087087,1.085673,0.000953
13434.250000,1,1.091859,1.094323,1.092869,0.000892
13434.500000,1,1.097694,1.100163,1.098714,0.000829
13434.750000,1,1.103211,1.104876,1.103773,0.000683
13435.000000,1,1.107108,1.108594,1.107731,0.000470
13435.250000,1,1.108503,1.110959,1.109801,0.000779
13435.500000,1,1.111332,1.113304,1.112218,0.000666
13435.750000,1,1.113762,1.115781,1.114845,0.000781
13436.000000,1,1.117815,1.119625,1.118589,0.000572
13436.250000,1,1.121856,1.123270,1.122650,0.000437
13436.500000,1,1.126288,1.128617,1.127102,0.000716
13436.750000,1,1.130778,1.132045,1.131106,0.000401
13437.000000,1,1.134088,1.135399,1.134615,0.000381
13437.250000,1,1.137199,1.138731,1.138030,0.000509
13437.500000,1,1.139815,1.141108,1.140503,0.000424
13437.750000,1,1.141655,1.143423,1.142838,0.000588
13438.000000,1,1.143250,1.145184,1.144294,0.000657
13438.250000,1,1.144039,1.146645,1.145454,0.000833
13438.500000,1,1.147358,1.151027,1.149619,0.001433
13438.750000,1,1.145524,1.148226,1.147177,0.000981
13439.000000,1,1.148771,1.151726,1.150359,0.001009
13439.250000,1,1.152836,1.155869,1.155017,0.001132
13439.500000,1,1.158622,1.162357,1.160654,0.001239
13439.750000,1,1.163840,1.167615,1.166225,0.001244
13440.000000,1,1.168724,1.171729,1.170571,0.001158
13440.250000,1,1.171911,1.175108,1.173943,0.001267
13440.500000,1,1.174864,1.178309,1.177099,0.001229
13440.750000,1,1.179437,1.182699,1.181630,0.001279
13441.000000,1,1.184180,1.187683,1.186283,0.001238
13441.250000,1,1.188673,1.192530,1.191047,0.001263
13441.500000,1,1.192546,1.196022,1.194362,0.001169
13441.750000,1,1.193869,1.197725,1.196313,0.001329
13442.000000,1,1.196162,1.198762,1.197550,0.000909
13442.250000,1,1.197326,1.199690,1.198990,0.000905
13442.500000,1,1.199947,1.202999,1.201846,0.001141
13442.750000,1,1.205119,1.207169,1.205967,0.000729
13443.000000,1,1.209772,1.211500,1.210776,0.000543
13443.250000,1,1.213579,1.215494,1.214233,0.000621
13443.500000,1,1.216659,1.218416,1.217222,0.000547
13443.750000,1,1.218440,1.219989,1.219348,0.000497
13444.000000,1,1.221405,1.223320,1.222249,0.000589
13444.250000,1,1.225399,1.226733,1.226201,0.000491
13444.500000,1,1.230059,1.231000,1.230412,0.000318
13444.750000,1,1.232789,1.234256,1.233708,0.000516
13445.000000,1,1.235557,1.236446,1.236068,0.000266
13445.250000,1,1.236014,1.237536,1.236927,0.000515
13445.500000,1,1.235884,1.237624,1.236837,0.000531
13445.750000,1,1.235817,1.237496,1.236498,0.000507
13446.000000,1,1.234676,1.237200,1.235758,0.000790
13446.250000,1,1.233466,1.234876,1.234011,0.000456
13446.500000,1,1.230760,1.231661,1.231240,0.000287
13446.750000,1,1.226503,1.228248,1.227228,0.000557
13447.000000,1,1.222803,1.223916,1.223343,0.000350
13447.250000,1,1.219500,1.221138,1.220601,0.000552
13447.500000,1,1.217999,1.220160,1.219044,0.000682
13447.750000,1,1.217611,1.219067,1.218593,0.000516
13448.000000,1,1.216572,1.218960,1.217894,0.000695
13448.250000,1,1.215085,1.217378,1.216135,0.000653
13448.500000,1,1.212106,1.214416,1.213581,0.000662
13448.750000,1,1.211185,1.212080,1.211698,0.000311
13449.000000,1,1.210645,1.211387,1.211023,0.000232
13449.250000,1,1.210805,1.213060,1.211955,0.000742
13449.500000,1,1.212125,1.213649,1.212938,0.000418
13449.750000,1,1.210463,1.212069,1.211283,0.000502
13450.000000,1,1.207139,1.209070,1.208211,0.000664
13450.250000,1,1.202131,1.204231,1.203423,0.000656
13450.500000,1,1.197829,1.199989,1.199390,0.000743
13450.750000,1,1.196268,1.197840,1.196953,0.000652
13451.000000,1,1.194271,1.197880,1.196039,0.001217
13451.250000,1,1.194808,1.197560,1.195877,0.000846
13451.500000,1,1.191776,1.194360,1.192952,0.000948
13451.750000,1,1.186454,1.189412,1.187436,0.000939
13452.000000,1,1.178738,1.181754,1.179936,0.001053
13452.250000,1,1.171285,1.174604,1.172321,0.001054
13452.500000,1,1.164473,1.167884,1.165970,0.001024
13452.750000,1,1.160245,1.163361,1.161445,0.001030
13453.000000,1,1.155699,1.158807,1.157097,0.001223
13453.250000,1,1.151007,1.154314,1.152221,0.001026
13453.500000,1,1.144072,1.147114,1.145120,0.000951
13453.750000,1,1.135634,1.138497,1.136776,0.000961
13454.000000,1,1.125751,1.128452,1.127171,0.000819
13454.250000,1,1.115010,1.118197,1.116868,0.000994
13454.500000,1,1.103181,1.106175,1.104537,0.001082
13454.750000,1,1.086979,1.090158,1.088644,0.001056
13455.000000,1,1.065607,1.069319,1.067100,0.001167
13455.250000,1,1.038404,1.041360,1.040213,0.001042
13455.500000,1,1.006609,1.010221,1.008253,0.001383
13455.750000,1,0.968897,0.972551,0.971052,0.001324
13456.000000,1,0.928015,0.931889,0.930048,0.001487
13456.250000,1,0.881410,0.885555,0.883676,0.001647
13456.500000,1,0.829726,0.834893,0.832613,0.002123
13456.750000,1,0.774687,0.779909,0.777682,0.002035
13457.000000,1,0.718146,0.722263,0.720664,0.001751
13457.250000,1,0.660730,0.665383,0.663300,0.001937
13457.500000,1,0.604177,0.609384,0.607159,0.002017
13457.750000,1,0.550790,0.555337,0.553290,0.001729
13458.000000,1,0.499606,0.503832,0.501940,0.001753
13458.250000,1,0.452177,0.455856,0.453980,0.001356
13458.500000,1,0.408076,0.411578,0.409942,0.001331
13458.750000,1,0.369169,0.372849,0.371190,0.001358
13459.000000,1,0.337286,0.339951,0.338653,0.001049
13459.250000,1,0.312095,0.313952,0.312920,0.000743
13459.500000,1,0.293668,0.295260,0.294400,0.000528
13459.750000,1,0.282490,0.283510,0.282937,0.000334
13460.000000,2,0.271337,0.272373,0.271775,0.000373
13460.250000,2,0.273982,0.275222,0.274594,0.000409
13460.500000,2,0.282498,0.283751,0.283331,0.000525
13460.750000,2,0.296689,0.298615,0.297881,0.000689
13461.000000,2,0.316830,0.319144,0.318312,0.000865
13461.250000,2,0.342189,0.345218,0.343990,0.000999
13461.500000,2,0.373226,0.376885,0.375160,0.001165
13461.750000,2,0.409268,0.413284,0.411552,0.001353
13462.000000,2,0.450518,0.454264,0.452334,0.001345
13462.250000,2,0.494672,0.499778,0.497259,0.001633
13462.500000,2,0.542467,0.547918,0.545201,0.001677
13462.750000,2,0.592027,0.598761,0.595522,0.002060
13463.000000,2,0.643136,0.649263,0.646050,0.001926
13463.250000,2,0.692803,0.699078,0.695917,0.001963
13463.500000,2,0.741711,0.746950,0.744105,0.001678
13463.750000,2,0.786456,0.792956,0.789603,0.001956
13464.000000,2,0.830261,0.836097,0.833162,0.001696
13464.250000,2,0.870782,0.875597,0.873502,0.001456
13464.500000,2,0.907592,0.912953,0.910211,0.001585
13464.750000,2,0.939370,0.943749,0.941639,0.001308
13465.000000,2,0.965934,0.969685,0.967616,0.001206
13465.250000,2,0.987066,0.990871,0.989001,0.001083
13465.500000,2,1.004318,1.008774,1.006905,0.001404
13465.750000,2,1.021441,1.025487,1.023215,0.001389
13466.000000,2,1.034431,1.038502,1.037191,0.001389
13466.250000,2,1.046555,1.051394,1.049124,0.001537
13466.500000,2,1.055933,1.059506,1.057985,0.001327
13466.750000,2,1.062012,1.066260,1.064228,0.001398
13467.000000,2,1.067066,1.071098,1.069302,0.001437
13467.250000,2,1.072250,1.075979,1.074571,0.001300
13467.500000,2,1.079286,1.082812,1.081272,0.001116
13467.750000,2,1.086732,1.090019,1.088673,0.001115
13468.000000,2,1.093977,1.097738,1.096144,0.001306
13468.250000,2,1.100843,1.104704,1.102767,0.001225
13468.500000,2,1.105357,1.109371,1.107473,0.001187
13468.750000,2,1.109460,1.112403,1.111444,0.001101
13469.000000,2,1.113784,1.117050,1.115498,0.001106
13469.250000,2,1.117997,1.121294,1.120247,0.001025
13469.500000,2,1.123782,1.126044,1.124756,0.000791
13469.750000,2,1.127081,1.129376,1.128303,0.000823
13470.000000,2,1.130127,1.132247,1.131489,0.000813
13470.250000,2,1.132977,1.134627,1.134034,0.000639
13470.500000,2,1.137173,1.139614,1.138530,0.000780
13470.750000,2,1.144045,1.145035,1.144560,0.000335
13471.000000,2,1.152596,1.154250,1.153210,0.000693
13471.250000,2,1.161804,1.164548,1.162540,0.000862
13471.500000,2,1.169592,1.171705,1.170899,0.000629
13471.750000,2,1.178484,1.180197,1.179191,0.000509
13472.000000,2,1.184641,1.186614,1.185404,0.000588
13472.250000,2,1.190807,1.192489,1.191868,0.000552
13472.500000,2,1.196587,1.198038,1.197498,0.000586
13472.750000,2,1.202756,1.204850,1.203748,0.000711
13473.000000,2,1.207997,1.208792,1.208402,0.000301
13473.250000,2,1.211164,1.211976,1.211504,0.000240
13473.500000,2,1.211698,1.214245,1.213149,0.000815
13473.750000,2,1.213928,1.215730,1.214437,0.000563
13474.000000,2,1.216279,1.218220,1.217263,0.000693
13474.250000,2,1.220108,1.221572,1.220748,0.000452
13474.500000,2,1.222613,1.224483,1.223815,0.000677
13474.750000,2,1.225218,1.226636,1.225816,0.000434
13475.000000,2,1.225608,1.227183,1.226327,0.000545
13475.250000,2,1.225128,1.226954,1.226242,0.000650
13475.500000,2,1.226714,1.228168,1.227637,0.000528
13475.750000,2,1.230640,1.232112,1.231230,0.000489
13476.000000,2,1.239542,1.242019,1.240994,0.000826
13476.250000,2,1.242369,1.243705,1.243120,0.000415
13476.500000,2,1.247065,1.248735,1.248116,0.000563
13476.750000,2,1.251009,1.252618,1.251789,0.000571
13477.000000,2,1.253211,1.254424,1.253708,0.000390
13477.250000,2,1.256266,1.257362,1.256520,0.000350
13477.500000,2,1.259905,1.260755,1.260371,0.000325
13477.750000,2,1.263914,1.265991,1.264752,0.000744
13478.000000,2,1.267627,1.269597,1.268555,0.000616
13478.250000,2,1.270084,1.272052,1.270961,0.000564
13478.500000,2,1.270462,1.272666,1.271497,0.000675
13478.750000,2,1.270124,1.271994,1.271036,0.000601
13479.000000,2,1.269239,1.271348,1.270239,0.000750
13479.250000,2,1.268319,1.271368,1.269554,0.000884
13479.500000,2,1.267091,1.269322,1.267924,0.000808
13479.750000,2,1.263660,1.266075,1.264487,0.000798
13480.000000,2,1.258661,1.261105,1.259582,0.000865
13480.250000,2,1.252738,1.255350,1.254162,0.000850
13480.500000,2,1.248345,1.251837,1.249513,0.001201
13480.750000,2,1.245549,1.250356,1.247259,0.001713
13481.000000,2,1.244687,1.248084,1.246081,0.001276
13481.250000,2,1.243484,1.246837,1.244701,0.001326
13481.500000,2,1.240804,1.244010,1.242237,0.001205
13481.750000,2,1.237153,1.240168,1.238295,0.001152
13482.000000,2,1.231609,1.234263,1.232998,0.000963
13482.250000,2,1.226051,1.229601,1.227736,0.001223
13482.500000,2,1.220188,1.223564,1.221287,0.001094
13482.750000,2,1.212579,1.216329,1.214317,0.001101
13483.000000,2,1.204875,1.207721,1.206136,0.000977
13483.250000,2,1.194792,1.197833,1.196102,0.001070
13483.500000,2,1.185366,1.188156,1.186494,0.000968
13483.750000,2,1.178049,1.180529,1.179256,0.000956
13484.000000,2,1.173568,1.176394,1.174687,0.001065
13484.250000,2,1.171043,1.173743,1.172436,0.000915
13484.500000,2,1.169981,1.173843,1.171685,0.001269
13484.750000,2,1.168373,1.170407,1.169411,0.000685
13485.000000,2,1.165482,1.168324,1.166920,0.000909
13485.250000,2,1.161644,1.164752,1.163229,0.001093
13485.500000,2,1.158797,1.161517,1.160384,0.000962
13485.750000,2,1.155113,1.157518,1.156567,0.000862
13486.000000,2,1.150676,1.153553,1.152330,0.000939
13486.250000,2,1.142849,1.145126,1.144179,0.000903
13486.500000,2,1.130464,1.132922,1.131675,0.000839
13486.750000,2,1.112302,1.115248,1.113789,0.001002
13487.000000,2,1.088363,1.092458,1.090506,0.001356
13487.250000,2,1.060287,1.064405,1.062610,0.001283
13487.500000,2,1.026501,1.031656,1.029251,0.001703
13487.750000,2,0.986544,0.991359,0.989279,0.001478
13488.000000,2,0.938926,0.945271,0.942482,0.002033
13488.250000,2,0.887605,0.892752,0.890599,0.001741
13488.500000,2,0.831776,0.838254,0.835755,0.002164
13488.750000,2,0.776765,0.783174,0.780189,0.002001
13489.000000,2,0.722048,0.728264,0.725520,0.002010
13489.250000,2,0.666887,0.672925,0.670734,0.001951
13489.500000,2,0.612023,0.618651,0.615506,0.002120
13489.750000,2,0.556567,0.562778,0.560230,0.001958
13490.000000,2,0.502886,0.508629,0.506106,0.001848
13490.250000,2,0.451909,0.457480,0.455300,0.001776
13490.500000,2,0.406795,0.411410,0.409516,0.001568
13490.750000,2,0.366699,0.371289,0.369656,0.001523
13491.000000,2,0.334159,0.337419,0.336304,0.001121
13491.250000,2,0.307800,0.310510,0.309581,0.000874
13491.500000,2,0.288677,0.290606,0.289840,0.000709
13491.750000,2,0.276813,0.278452,0.277608,0.000530
13492.000000,3,0.299880,0.300820,0.300280,0.000317
13492.250000,3,0.302612,0.303656,0.303226,0.000378
13492.500000,3,0.311286,0.312746,0.312008,0.000490
13492.750000,3,0.325782,0.327848,0.326625,0.000662
13493.000000,3,0.345914,0.348501,0.346937,0.000826
13493.250000,3,0.371266,0.374365,0.372554,0.000991
13493.500000,3,0.401749,0.405799,0.403365,0.001286
13493.750000,3,0.437658,0.441739,0.439467,0.001237
13494.000000,3,0.478878,0.483393,0.481067,0.001410
13494.250000,3,0.524688,0.529933,0.527035,0.001605
13494.500000,3,0.573943,0.579704,0.576526,0.001723
13494.750000,3,0.625069,0.630718,0.627368,0.001792
13495.000000,3,0.674111,0.680754,0.677437,0.001943
13495.250000,3,0.723617,0.728800,0.726059,0.001526
13495.500000,3,0.770993,0.776298,0.773457,0.001550
13495.750000,3,0.816186,0.821692,0.818823,0.001617
13496.000000,3,0.858767,0.864362,0.861775,0.001633
13496.250000,3,0.898647,0.903871,0.901034,0.001496
13496.500000,3,0.931927,0.936370,0.934134,0.001324
13496.750000,3,0.959731,0.963868,0.961517,0.001357
13497.000000,3,0.982668,0.985337,0.983830,0.000786
13497.250000,3,1.001046,1.004493,1.003083,0.001042
13497.500000,3,1.019044,1.021926,1.020444,0.001007
13497.750000,3,1.034441,1.036752,1.035868,0.000920
13498.000000,3,1.046746,1.049516,1.048108,0.000891
13498.250000,3,1.054091,1.056613,1.055724,0.000854
13498.500000,3,1.059382,1.061764,1.060964,0.000725
13498.750000,3,1.064903,1.065800,1.065382,0.000327
13499.000000,3,1.070554,1.072437,1.071524,0.000654
13499.250000,3,1.078690,1.081074,1.079886,0.000701
13499.500000,3,1.088310,1.090894,1.089640,0.000886
13499.750000,3,1.096947,1.099127,1.097978,0.000673
13500.000000,3,1.104692,1.107152,1.106101,0.000759
13500.250000,3,1.106316,1.109083,1.108002,0.000906
13500.500000,3,1.108560,1.111114,1.110046,0.000854
13500.750000,3,1.110673,1.112512,1.111486,0.000729
13501.000000,3,1.110304,1.112867,1.111650,0.000918
13501.250000,3,1.108821,1.111637,1.110625,0.000912
13501.500000,3,1.105266,1.107683,1.106654,0.000929
13501.750000,3,1.100003,1.103160,1.101669,0.001033
13502.000000,3,1.094422,1.098489,1.096913,0.001313
13502.250000,3,1.092328,1.095189,1.094031,0.000838
13502.500000,3,1.093310,1.096038,1.094733,0.000913
13502.750000,3,1.094702,1.097498,1.096191,0.000927
13503.000000,3,1.097027,1.100179,1.098945,0.000957
13503.250000,3,1.098159,1.100631,1.099827,0.000857
13503.500000,3,1.098330,1.101617,1.100241,0.001013
13503.750000,3,1.099442,1.102855,1.101147,0.001155
13504.000000,3,1.101646,1.104805,1.103578,0.001031
13504.250000,3,1.106606,1.108794,1.107677,0.000735
13504.500000,3,1.111547,1.113382,1.112567,0.000581
13504.750000,3,1.114542,1.116791,1.115783,0.000833
13505.000000,3,1.116896,1.117909,1.117405,0.000363
13505.250000,3,1.116566,1.118424,1.117664,0.000598
13505.500000,3,1.118056,1.119160,1.118632,0.000415
13505.750000,3,1.118951,1.120871,1.120145,0.000605
13506.000000,3,1.121887,1.122758,1.122302,0.000311
13506.250000,3,1.123320,1.124381,1.123968,0.000308
13506.500000,3,1.123059,1.125258,1.124154,0.000663
13506.750000,3,1.122308,1.124322,1.123175,0.000643
13507.000000,3,1.122906,1.123595,1.123268,0.000256
13507.250000,3,1.124633,1.126107,1.125261,0.000479
13507.500000,3,1.129896,1.132057,1.130789,0.000698
13507.750000,3,1.136278,1.138210,1.137039,0.000589
13508.000000,3,1.142722,1.144713,1.143422,0.000624
13508.250000,3,1.148194,1.149713,1.148854,0.000531
13508.500000,3,1.152039,1.153731,1.152755,0.000495
13508.750000,3,1.157081,1.158871,1.157758,0.000616
13509.000000,3,1.163251,1.165915,1.164274,0.000782
13509.250000,3,1.171202,1.172959,1.171809,0.000565
13509.500000,3,1.177710,1.179903,1.178783,0.000652
13509.750000,3,1.182948,1.185915,1.184398,0.000984
13510.000000,3,1.186592,1.188631,1.187763,0.000667
13510.250000,3,1.188655,1.191376,1.189840,0.001032
13510.500000,3,1.191090,1.192799,1.191832,0.000651
13510.750000,3,1.193262,1.196787,1.194956,0.001026
13511.000000,3,1.196962,1.200494,1.198321,0.001188
13511.250000,3,1.198940,1.202478,1.200259,0.001197
13511.500000,3,1.198242,1.201823,1.199823,0.001106
13511.750000,3,1.197346,1.200294,1.199001,0.000949
13512.000000,3,1.197779,1.201505,1.199841,0.001307
13512.250000,3,1.200909,1.205204,1.202831,0.001394
13512.500000,3,1.207809,1.211687,1.209398,0.001128
13512.750000,3,1.216359,1.220555,1.218075,0.001277
13513.000000,3,1.223713,1.227959,1.225453,0.001481
13513.250000,3,1.229829,1.233691,1.231813,0.001250
13513.500000,3,1.234306,1.238711,1.236369,0.001616
13513.750000,3,1.238652,1.242569,1.240665,0.001329
13514.000000,3,1.244788,1.248631,1.246367,0.001405
13514.250000,3,1.250371,1.254913,1.252349,0.001467
13514.500000,3,1.254868,1.259382,1.256832,0.001522
13514.750000,3,1.256698,1.259392,1.258147,0.000955
13515.000000,3,1.255019,1.258771,1.256427,0.001210
13515.250000,3,1.251619,1.256527,1.254076,0.001544
13515.500000,3,1.251946,1.254609,1.253332,0.001102
13515.750000,3,1.252383,1.257869,1.254747,0.001603
13516.000000,3,1.256266,1.259773,1.257843,0.001270
13516.250000,3,1.258349,1.263010,1.259849,0.001572
13516.500000,3,1.258681,1.261637,1.260013,0.001006
13516.750000,3,1.257235,1.258436,1.257737,0.000486
13517.000000,3,1.253902,1.257138,1.255021,0.001081
13517.250000,3,1.252122,1.254903,1.253401,0.000826
13517.500000,3,1.252778,1.255274,1.253840,0.000838
13517.750000,3,1.251780,1.253731,1.252773,0.000667
13518.000000,3,1.247991,1.249520,1.248755,0.000489
13518.250000,3,1.239524,1.240474,1.240182,0.000299
13518.500000,3,1.225130,1.226627,1.226060,0.000458
13518.750000,3,1.204268,1.207511,1.206447,0.001014
13519.000000,3,1.182296,1.184710,1.183500,0.000884
13519.250000,3,1.154192,1.156531,1.155598,0.000968
13519.500000,3,1.119280,1.122361,1.121309,0.001046
13519.750000,3,1.077935,1.082112,1.080347,0.001455
13520.000000,3,1.030623,1.034854,1.032979,0.001473
13520.250000,3,0.978084,0.982833,0.980789,0.001748
13520.500000,3,0.922919,0.928105,0.925614,0.001982
13520.750000,3,0.866048,0.871185,0.869067,0.001862
13521.000000,3,0.807736,0.813222,0.810881,0.002038
13521.250000,3,0.747153,0.752276,0.750129,0.001920
13521.500000,3,0.684890,0.690265,0.687801,0.002078
13521.750000,3,0.621948,0.627974,0.625430,0.002199
13522.000000,3,0.561360,0.567376,0.564720,0.002129
13522.250000,3,0.505337,0.510347,0.508137,0.001823
13522.500000,3,0.454601,0.459337,0.457177,0.001735
13522.750000,3,0.410428,0.414134,0.412261,0.001446
13523.000000,3,0.372713,0.375866,0.374242,0.001255
13523.250000,3,0.342563,0.344885,0.343734,0.000861
13523.500000,3,0.320413,0.322425,0.321395,0.000755
13523.750000,3,0.306942,0.308124,0.307608,0.000424
13524.000000,4,0.285501,0.286116,0.285830,0.000231
13524.250000,4,0.288820,0.290375,0.289546,0.000465
13524.500000,4,0.299017,0.300976,0.299873,0.000563
13524.750000,4,0.316353,0.318955,0.317488,0.000782
13525.000000,4,0.339875,0.342973,0.341359,0.000907
13525.250000,4,0.370491,0.374688,0.372429,0.001260
13525.500000,4,0.408647,0.412707,0.410060,0.001439
13525.750000,4,0.452551,0.458019,0.455163,0.001740
13526.000000,4,0.502835,0.508792,0.505355,0.001888
13526.250000,4,0.556727,0.563597,0.559906,0.002147
13526.500000,4,0.612360,0.618812,0.615258,0.002103
13526.750000,4,0.668785,0.675015,0.671622,0.001960
13527.000000,4,0.724226,0.730678,0.727235,0.002011
13527.250000,4,0.779470,0.786710,0.783122,0.002201
13527.500000,4,0.833903,0.841441,0.837426,0.002177
13527.750000,4,0.884841,0.891842,0.888730,0.002014
13528.000000,4,0.931918,0.937638,0.934525,0.001793
13528.250000,4,0.971972,0.976907,0.974147,0.001620
13528.500000,4,1.004869,1.009717,1.007127,0.001604
13528.750000,4,1.034628,1.039102,1.036876,0.001412
13529.000000,4,1.061081,1.066332,1.063335,0.001613
13529.250000,4,1.084067,1.089293,1.086413,0.001599
13529.500000,4,1.101459,1.106652,1.104016,0.001593
13529.750000,4,1.113487,1.118634,1.116241,0.001663
13530.000000,4,1.120482,1.124612,1.123141,0.001396
13530.250000,4,1.128171,1.131653,1.130042,0.001280
13530.500000,4,1.136832,1.139780,1.138189,0.001075
13530.750000,4,1.148840,1.151511,1.150225,0.000912
13531.000000,4,1.163005,1.165953,1.164287,0.000993
13531.250000,4,1.177740,1.179603,1.178193,0.000607
13531.500000,4,1.186431,1.189689,1.188049,0.000999
13531.750000,4,1.194632,1.195859,1.195263,0.000418
13532.000000,4,1.199002,1.200700,1.199806,0.000482
13532.250000,4,1.203833,1.205413,1.204784,0.000525
13532.500000,4,1.209128,1.210298,1.209839,0.000429
13532.750000,4,1.214813,1.215924,1.215331,0.000401
13533.000000,4,1.216653,1.217973,1.217343,0.000446
13533.250000,4,1.215843,1.217113,1.216605,0.000374
13533.500000,4,1.213458,1.215281,1.214536,0.000586
13533.750000,4,1.213549,1.214632,1.213980,0.000370
13534.000000,4,1.215384,1.216682,1.216136,0.000441
13534.250000,4,1.220845,1.222464,1.221626,0.000570
13534.500000,4,1.224553,1.227437,1.226265,0.000837
13534.750000,4,1.228241,1.230213,1.229378,0.000670
13535.000000,4,1.228746,1.230715,1.229673,0.000766
13535.250000,4,1.228795,1.229923,1.229341,0.000377
13535.500000,4,1.229143,1.231003,1.229969,0.000638
13535.750000,4,1.233974,1.235907,1.234924,0.000725
13536.000000,4,1.239707,1.241710,1.240517,0.000708
13536.250000,4,1.244918,1.246874,1.245608,0.000620
13536.500000,4,1.246026,1.248544,1.247167,0.000843
13536.750000,4,1.244539,1.246679,1.245893,0.000620
13537.000000,4,1.242912,1.244154,1.243351,0.000487
13537.250000,4,1.241315,1.242574,1.241991,0.000406
13537.500000,4,1.241325,1.243073,1.241973,0.000582
13537.750000,4,1.241940,1.242753,1.242371,0.000280
13538.000000,4,1.239476,1.240347,1.239865,0.000323
13538.250000,4,1.234521,1.236515,1.235424,0.000625
13538.500000,4,1.227179,1.228783,1.227943,0.000595
13538.750000,4,1.220993,1.222947,1.221706,0.000565
13539.000000,4,1.216780,1.218276,1.217352,0.000536
13539.250000,4,1.215493,1.216739,1.216099,0.000451
13539.500000,4,1.214209,1.215562,1.214984,0.000411
13539.750000,4,1.213073,1.213903,1.213447,0.000262
13540.000000,4,1.227297,1.235121,1.231996,0.002512
13540.250000,4,1.203127,1.204545,1.204081,0.000482
13540.500000,4,1.199353,1.201287,1.200360,0.000651
13540.750000,4,1.199498,1.201478,1.200469,0.000799
13541.000000,4,1.200880,1.204795,1.202437,0.001110
13541.250000,4,1.204245,1.207120,1.205491,0.001000
13541.500000,4,1.204684,1.207040,1.205659,0.000790
13541.750000,4,1.203296,1.204655,1.204012,0.000420
13542.000000,4,1.198953,1.200616,1.199712,0.000601
13542.250000,4,1.194754,1.196800,1.195714,0.000719
13542.500000,4,1.189946,1.191845,1.190848,0.000664
13542.750000,4,1.184865,1.186323,1.185856,0.000502
13543.000000,4,1.176396,1.179001,1.177966,0.000957
13543.250000,4,1.167046,1.168472,1.167828,0.000453
13543.500000,4,1.156202,1.157991,1.157141,0.000595
13543.750000,4,1.148825,1.151212,1.150155,0.000783
13544.000000,4,1.146180,1.148386,1.147007,0.000619
13544.250000,4,1.148144,1.149428,1.148643,0.000431
13544.500000,4,1.150104,1.152876,1.151650,0.000873
13544.750000,4,1.153607,1.155261,1.154383,0.000454
13545.000000,4,1.152701,1.154491,1.153383,0.000657
13545.250000,4,1.151085,1.152866,1.151824,0.000613
13545.500000,4,1.149080,1.150470,1.149575,0.000437
13545.750000,4,1.148418,1.149659,1.149248,0.000417
13546.000000,4,1.148032,1.149007,1.148487,0.000292
13546.250000,4,1.146782,1.148151,1.147380,0.000433
13546.500000,4,1.142450,1.143169,1.142885,0.000225
13546.750000,4,1.136037,1.137232,1.136622,0.000422
13547.000000,4,1.128650,1.129810,1.129038,0.000402
13547.250000,4,1.122519,1.124016,1.123206,0.000454
13547.500000,4,1.117875,1.118979,1.118418,0.000410
13547.750000,4,1.114525,1.115782,1.115216,0.000371
13548.000000,4,1.109678,1.111199,1.110414,0.000466
13548.250000,4,1.103184,1.105125,1.104247,0.000699
13548.500000,4,1.094846,1.096694,1.096066,0.000590
13548.750000,4,1.089295,1.091350,1.089868,0.000644
13549.000000,4,1.084142,1.086555,1.085350,0.000801
13549.250000,4,1.082952,1.085086,1.083877,0.000688
13549.500000,4,1.080624,1.082758,1.082111,0.000658
13549.750000,4,1.078249,1.079742,1.078763,0.000491
13550.000000,4,1.069499,1.071780,1.070721,0.000697
13550.250000,4,1.057984,1.060482,1.059095,0.000802
13550.500000,4,1.043392,1.047125,1.044884,0.001080
13550.750000,4,1.027045,1.030273,1.028826,0.000965
13551.000000,4,1.007973,1.012022,1.009418,0.001160
13551.250000,4,0.983808,0.988182,0.986174,0.001266
13551.500000,4,0.954392,0.958894,0.956332,0.001425
13551.750000,4,0.917869,0.923693,0.921136,0.001723
13552.000000,4,0.879006,0.883226,0.880783,0.001524
13552.250000,4,0.835518,0.840064,0.837852,0.001485
13552.500000,4,0.789135,0.794482,0.791872,0.001869
