# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.265054,0.266734,0.266091,0.000508
12428.250000,1,0.267695,0.269193,0.268584,0.000496
12428.500000,1,0.275257,0.276756,0.276157,0.000499
12428.750000,1,0.288244,0.289813,0.289054,0.000607
12429.000000,1,0.306408,0.308374,0.307431,0.000714
12429.250000,1,0.330099,0.332256,0.331242,0.000765
12429.500000,1,0.359415,0.362063,0.360621,0.000841
12429.750000,1,0.393313,0.396196,0.394987,0.000957
12430.000000,1,0.432231,0.435483,0.433861,0.001017
12430.250000,1,0.474621,0.478562,0.476670,0.001248
12430.500000,1,0.520190,0.524959,0.522543,0.001459
12430.750000,1,0.568070,0.572845,0.570561,0.001533
12431.000000,1,0.617588,0.622422,0.620019,0.001644
12431.250000,1,0.666516,0.671312,0.669142,0.001642
12431.500000,1,0.714190,0.718842,0.716615,0.001750
12431.750000,1,0.758855,0.763974,0.761413,0.001799
12432.000000,1,0.800485,0.805392,0.803055,0.001743
12432.250000,1,0.839286,0.843561,0.841395,0.001520
12432.500000,1,0.874936,0.879635,0.876903,0.001626
12432.750000,1,0.907584,0.912398,0.909264,0.001581
12433.000000,1,0.936276,0.941375,0.938223,0.001643
12433.250000,1,0.961778,0.966361,0.963468,0.001560
12433.500000,1,0.982683,0.986837,0.984296,0.001511
12433.750000,1,0.999046,1.004321,1.001025,0.001879
12434.000000,1,1.012945,1.019441,1.015576,0.002148
12434.250000,1,1.025475,1.033053,1.028218,0.002341
12434.500000,1,1.036790,1.045927,1.039854,0.002767
12434.750000,1,1.048486,1.056290,1.050852,0.002546
12435.000000,1,1.057559,1.065608,1.060471,0.002743
12435.250000,1,1.065899,1.074010,1.069171,0.002818
12435.500000,1,1.073817,1.082618,1.077434,0.002873
12435.750000,1,1.083454,1.092153,1.086331,0.002824
12436.000000,1,1.092025,1.100555,1.095972,0.002748
12436.250000,1,1.102264,1.110622,1.105992,0.002869
12436.500000,1,1.113880,1.119453,1.116311,0.001967
12436.750000,1,1.122923,1.129867,1.125987,0.002201
12437.000000,1,1.132057,1.138577,1.134788,0.002324
12437.250000,1,1.140291,1.147030,1.143366,0.002220
12437.500000,1,1.149481,1.154144,1.151013,0.001469
12437.750000,1,1.156760,1.160456,1.158605,0.001353
12438.000000,1,1.162705,1.166818,1.164993,0.001444
12438.250000,1,1.168223,1.172376,1.170062,0.001363
12438.500000,1,1.174838,1.180006,1.177663,0.001830
12438.750000,1,1.178340,1.181356,1.179845,0.001068
12439.000000,1,1.184162,1.188563,1.186352,0.001290
12439.250000,1,1.192120,1.195770,1.194443,0.001215
12439.500000,1,1.200050,1.204844,1.202940,0.001495
12439.750000,1,1.207575,1.212640,1.210886,0.001676
12440.000000,1,1.214302,1.219929,1.217992,0.001772
12440.250000,1,1.219474,1.225555,1.223490,0.001864
12440.500000,1,1.225689,1.230711,1.229020,0.001699
12440.750000,1,1.232186,1.237574,1.234832,0.001616
12441.000000,1,1.238627,1.243833,1.241620,0.001791
12441.250000,1,1.245137,1.250958,1.247559,0.001727
12441.500000,1,1.248516,1.254967,1.252222,0.001953
12441.750000,1,1.250825,1.256937,1.254122,0.002020
12442.000000,1,1.251895,1.258464,1.255041,0.001919
12442.250000,1,1.252846,1.260594,1.256671,0.002291
12442.500000,1,1.255958,1.264011,1.259582,0.002289
12442.750000,1,1.259356,1.267076,1.262970,0.002483
12443.000000,1,1.262695,1.271125,1.266680,0.002553
12443.250000,1,1.265084,1.273647,1.269192,0.002691
12443.500000,1,1.267039,1.277214,1.270878,0.002970
12443.750000,1,1.266828,1.275727,1.271482,0.002595
12444.000000,1,1.267115,1.277144,1.272476,0.002930
12444.250000,1,1.269344,1.277224,1.274131,0.002421
12444.500000,1,1.271455,1.279184,1.276025,0.002502
12444.750000,1,1.272358,1.281203,1.277110,0.002931
12445.000000,1,1.272832,1.281113,1.277087,0.002473
12445.250000,1,1.270920,1.278993,1.275441,0.002337
12445.500000,1,1.268046,1.275747,1.272663,0.002301
12445.750000,1,1.265847,1.272461,1.270123,0.001941
12446.000000,1,1.263181,1.270422,1.266931,0.002277
12446.250000,1,1.258920,1.265518,1.262191,0.002016
12446.500000,1,1.252381,1.260494,1.256649,0.002478
12446.750000,1,1.247694,1.254103,1.250541,0.002085
12447.000000,1,1.240757,1.246871,1.244001,0.002213
12447.250000,1,1.236488,1.242357,1.239239,0.002207
12447.500000,1,1.232160,1.238598,1.235295,0.002275
12447.750000,1,1.229432,1.235447,1.232298,0.002170
12448.000000,1,1.226802,1.232168,1.229390,0.001865
12448.250000,1,1.223497,1.228113,1.225608,0.001481
12448.500000,1,1.219026,1.224854,1.221272,0.002010
12448.750000,1,1.214728,1.220732,1.217540,0.002079
12449.000000,1,1.212467,1.218641,1.215571,0.002043
12449.250000,1,1.211666,1.217293,1.214614,0.001908
12449.500000,1,1.211018,1.217571,1.214105,0.002212
12449.750000,1,1.208866,1.215252,1.211496,0.002265
12450.000000,1,1.204033,1.209931,1.206883,0.001891
12450.250000,1,1.197964,1.205046,1.201493,0.002356
12450.500000,1,1.194045,1.201627,1.196877,0.002347
12450.750000,1,1.189925,1.196515,1.193743,0.002153
12451.000000,1,1.190327,1.196435,1.192952,0.002032
12451.250000,1,1.189061,1.196544,1.192354,0.002178
12451.500000,1,1.186499,1.193165,1.190001,0.002082
12451.750000,1,1.180188,1.187378,1.184236,0.002237
12452.000000,1,1.174712,1.180294,1.177455,0.002088
12452.250000,1,1.167347,1.173744,1.170795,0.001962
12452.500000,1,1.161619,1.168569,1.165108,0.002313
12452.750000,1,1.158665,1.166560,1.161765,0.002216
12453.000000,1,1.156914,1.164373,1.158851,0.002170
12453.250000,1,1.153741,1.159419,1.154970,0.001763
12453.500000,1,1.147553,1.153903,1.149228,0.001886
12453.750000,1,1.140839,1.148259,1.142505,0.002252
12454.000000,1,1.132127,1.139334,1.134435,0.002033
12454.250000,1,1.124078,1.131218,1.126175,0.002159
12454.500000,1,1.113369,1.118856,1.115502,0.001725
12454.750000,1,1.098664,1.104968,1.101168,0.001831
12455.000000,1,1.079144,1.085770,1.081658,0.002072
12455.250000,1,1.052911,1.059333,1.056456,0.002220
12455.500000,1,1.022019,1.028079,1.025628,0.002177
12455.750000,1,0.985319,0.991835,0.989538,0.002269
12456.000000,1,0.945547,0.951309,0.949069,0.002015
12456.250000,1,0.898944,0.905168,0.902974,0.002108
12456.500000,1,0.848045,0.854545,0.852036,0.002246
12456.750000,1,0.793197,0.799107,0.796862,0.001951
12457.000000,1,0.735287,0.741426,0.738677,0.001855
12457.250000,1,0.676067,0.681911,0.679482,0.001890
12457.500000,1,0.618365,0.623743,0.621396,0.001776
12457.750000,1,0.561851,0.566802,0.564991,0.001737
12458.000000,1,0.508571,0.512522,0.510723,0.001412
12458.250000,1,0.456910,0.461650,0.459451,0.001644
12458.500000,1,0.409427,0.413670,0.411950,0.001507
12458.750000,1,0.367402,0.371807,0.369904,0.001447
12459.000000,1,0.332007,0.335770,0.334175,0.001249
12459.250000,1,0.303826,0.307141,0.305757,0.001023
12459.500000,1,0.283787,0.286386,0.285275,0.000818
12459.750000,1,0.271104,0.273612,0.272611,0.000676
12460.000000,2,0.282148,0.284779,0.283662,0.000754
12460.250000,2,0.285632,0.287764,0.286607,0.000584
12460.500000,2,0.294769,0.296784,0.295841,0.000627
12460.750000,2,0.309700,0.312493,0.311118,0.000967
12461.000000,2,0.331390,0.333962,0.332542,0.000910
12461.250000,2,0.357853,0.361094,0.359613,0.001095
12461.500000,2,0.390676,0.394014,0.392337,0.001225
12461.750000,2,0.428330,0.432308,0.430384,0.001443
12462.000000,2,0.470788,0.475398,0.473248,0.001620
12462.250000,2,0.517802,0.522126,0.520284,0.001617
12462.500000,2,0.567970,0.573097,0.570787,0.001763
12462.750000,2,0.620338,0.625822,0.623137,0.001906
12463.000000,2,0.673441,0.678762,0.676310,0.001993
12463.250000,2,0.724839,0.731223,0.728650,0.002380
12463.500000,2,0.775143,0.781367,0.778435,0.002144
12463.750000,2,0.822287,0.828623,0.825426,0.002252
12464.000000,2,0.867084,0.873113,0.870581,0.002222
12464.250000,2,0.908757,0.915779,0.912000,0.002325
12464.500000,2,0.946250,0.954081,0.949205,0.002455
12464.750000,2,0.978153,0.985654,0.980965,0.002521
12465.000000,2,1.004520,1.012725,1.007160,0.002604
12465.250000,2,1.026165,1.034360,1.028298,0.002628
12465.500000,2,1.043413,1.052965,1.046055,0.003093
12465.750000,2,1.057878,1.066734,1.060720,0.002777
12466.000000,2,1.071148,1.079367,1.073936,0.002709
12466.250000,2,1.081628,1.091012,1.084679,0.002934
12466.500000,2,1.089243,1.099577,1.092069,0.003173
12466.750000,2,1.092964,1.104961,1.096742,0.003368
12467.000000,2,1.096833,1.107583,1.099893,0.003194
12467.250000,2,1.100010,1.111212,1.103348,0.003366
12467.500000,2,1.105180,1.115250,1.108057,0.002921
12467.750000,2,1.110308,1.119189,1.113122,0.002635
12468.000000,2,1.116341,1.123595,1.118933,0.002308
12468.250000,2,1.120214,1.128062,1.123257,0.002216
12468.500000,2,1.124083,1.131283,1.126188,0.002193
12468.750000,2,1.126011,1.132798,1.128382,0.002237
12469.000000,2,1.129071,1.133845,1.130876,0.001678
12469.250000,2,1.131151,1.136308,1.133606,0.001698
12469.500000,2,1.134961,1.141163,1.136943,0.002032
12469.750000,2,1.136987,1.143167,1.138941,0.001903
12470.000000,2,1.138162,1.144842,1.140297,0.001960
12470.250000,2,1.138071,1.146667,1.141066,0.002526
12470.500000,2,1.141516,1.148791,1.143560,0.002214
12470.750000,2,1.146246,1.153736,1.148833,0.002274
12471.000000,2,1.152643,1.159569,1.155560,0.002011
12471.250000,2,1.160526,1.170137,1.163977,0.002678
12471.500000,2,1.166462,1.177974,1.171285,0.003034
12471.750000,2,1.172507,1.183647,1.177503,0.002895
12472.000000,2,1.178784,1.188343,1.182959,0.002754
12472.250000,2,1.182208,1.192531,1.187448,0.002743
12472.500000,2,1.188083,1.196290,1.192542,0.002384
12472.750000,2,1.193978,1.202531,1.197520,0.002487
12473.000000,2,1.197212,1.206769,1.201038,0.002801
12473.250000,2,1.199260,1.207816,1.202810,0.002561
12473.500000,2,1.199461,1.208713,1.203347,0.002627
12473.750000,2,1.199903,1.206779,1.203488,0.002158
12474.000000,2,1.201148,1.208842,1.204658,0.002187
12474.250000,2,1.203508,1.212252,1.207314,0.002526
12474.500000,2,1.206973,1.213668,1.209528,0.002021
12474.750000,2,1.207425,1.213947,1.210125,0.001888
12475.000000,2,1.206953,1.213269,1.209745,0.001849
12475.250000,2,1.206521,1.211794,1.208997,0.001643
12475.500000,2,1.207114,1.211186,1.209193,0.001351
12475.750000,2,1.209926,1.213987,1.212030,0.001384
12476.000000,2,1.216654,1.221758,1.220016,0.001586
12476.250000,2,1.220649,1.224457,1.222331,0.001188
12476.500000,2,1.224598,1.228845,1.226439,0.001287
12476.750000,2,1.226546,1.231224,1.228993,0.001386
12477.000000,2,1.227611,1.234183,1.230455,0.001828
12477.250000,2,1.229569,1.237462,1.232548,0.002305
12477.500000,2,1.232069,1.241171,1.235243,0.002512
12477.750000,2,1.237482,1.244389,1.239573,0.002095
12478.000000,2,1.240013,1.247348,1.242656,0.002130
12478.250000,2,1.241339,1.249418,1.244415,0.002557
12478.500000,2,1.241007,1.248478,1.244129,0.002358
12478.750000,2,1.240020,1.249028,1.243201,0.002578
12479.000000,2,1.240049,1.248248,1.242178,0.002571
12479.250000,2,1.237820,1.246359,1.241173,0.002574
12479.500000,2,1.235876,1.243160,1.238843,0.002419
12479.750000,2,1.232908,1.240081,1.235335,0.002344
12480.000000,2,1.227113,1.233613,1.230150,0.002021
12480.250000,2,1.220766,1.228235,1.224397,0.002267
12480.500000,2,1.216236,1.223657,1.220021,0.002291
12480.750000,2,1.212630,1.219408,1.217103,0.002246
12481.000000,2,1.212670,1.218309,1.215869,0.001740
12481.250000,2,1.211837,1.217576,1.214686,0.001893
12481.500000,2,1.208281,1.215036,1.212220,0.002105
12481.750000,2,1.204836,1.211492,1.208014,0.001972
12482.000000,2,1.200066,1.206291,1.202601,0.001908
12482.250000,2,1.194361,1.200779,1.197293,0.002200
12482.500000,2,1.188244,1.196181,1.191726,0.002443
12482.750000,2,1.181776,1.188359,1.184674,0.002310
12483.000000,2,1.173701,1.181050,1.176684,0.002786
12483.250000,2,1.163637,1.171180,1.167491,0.002856
12483.500000,2,1.154863,1.163208,1.158618,0.002927
12483.750000,2,1.147285,1.155455,1.151701,0.002640
12484.000000,2,1.145102,1.152512,1.148686,0.002511
12484.250000,2,1.141612,1.153115,1.147387,0.003279
12484.500000,2,1.141692,1.152312,1.147194,0.003056
12484.750000,2,1.140116,1.152764,1.147130,0.003475
12485.000000,2,1.139239,1.151488,1.145809,0.003284
12485.250000,2,1.136846,1.149630,1.143988,0.003452
12485.500000,2,1.135390,1.148676,1.142878,0.003594
12485.750000,2,1.133985,1.147411,1.141393,0.003634
12486.000000,2,1.131911,1.144328,1.138701,0.003401
12486.250000,2,1.125360,1.138784,1.133250,0.003837
12486.500000,2,1.114552,1.128400,1.123381,0.004025
12486.750000,2,1.099796,1.113075,1.108220,0.003851
12487.000000,2,1.078021,1.092619,1.087693,0.004410
12487.250000,2,1.053623,1.066701,1.062549,0.004008
12487.500000,2,1.022605,1.036260,1.031384,0.003984
12487.750000,2,0.985581,0.999428,0.993910,0.003874
12488.000000,2,0.941748,0.955704,0.950033,0.003850
12488.250000,2,0.891748,0.906596,0.900032,0.004024
12488.500000,2,0.839131,0.852893,0.846826,0.003665
12488.750000,2,0.785990,0.798826,0.793145,0.003472
12489.000000,2,0.732355,0.744243,0.738988,0.003232
12489.250000,2,0.679032,0.690246,0.685027,0.003020
12489.500000,2,0.624440,0.635052,0.630320,0.002838
12489.750000,2,0.569500,0.579939,0.575140,0.002759
12490.000000,2,0.515686,0.524939,0.520840,0.002445
12490.250000,2,0.465311,0.473229,0.469558,0.002112
12490.500000,2,0.420048,0.426301,0.423351,0.001730
12490.750000,2,0.379959,0.385502,0.383115,0.001525
12491.000000,2,0.346444,0.351622,0.349302,0.001469
12491.250000,2,0.319565,0.323627,0.321870,0.001103
12491.500000,2,0.299622,0.303605,0.301794,0.001080
12491.750000,2,0.287684,0.290201,0.289170,0.000719
12492.000000,3,0.297301,0.299408,0.298049,0.000641
12492.250000,3,0.301267,0.303036,0.302041,0.000610
12492.500000,3,0.311436,0.313563,0.312315,0.000681
12492.750000,3,0.329388,0.331981,0.330367,0.000896
12493.000000,3,0.353373,0.356339,0.354601,0.001040
12493.250000,3,0.384331,0.387366,0.385615,0.001147
12493.500000,3,0.419784,0.423801,0.421814,0.001423
12493.750000,3,0.462733,0.466871,0.464466,0.001467
12494.000000,3,0.509893,0.514214,0.511893,0.001564
12494.250000,3,0.563313,0.568273,0.565327,0.001924
12494.500000,3,0.619223,0.624214,0.621478,0.001855
12494.750000,3,0.677234,0.682040,0.679256,0.001777
12495.000000,3,0.733129,0.737238,0.734882,0.001465
12495.250000,3,0.787189,0.792354,0.789626,0.001594
12495.500000,3,0.838698,0.843605,0.841008,0.001464
12495.750000,3,0.889186,0.893150,0.891029,0.001376
12496.000000,3,0.935804,0.939478,0.937399,0.001271
12496.250000,3,0.978321,0.981871,0.979779,0.001226
12496.500000,3,1.012637,1.016877,1.014382,0.001417
12496.750000,3,1.041356,1.044579,1.042931,0.001039
12497.000000,3,1.064018,1.067501,1.065416,0.001156
12497.250000,3,1.083175,1.087358,1.084773,0.001399
12497.500000,3,1.099646,1.103207,1.101067,0.001244
12497.750000,3,1.113516,1.118178,1.115418,0.001740
12498.000000,3,1.123217,1.127669,1.125105,0.001514
12498.250000,3,1.128909,1.133443,1.131138,0.001634
12498.500000,3,1.130958,1.135987,1.133690,0.001841
12498.750000,3,1.132621,1.138451,1.135846,0.001958
12499.000000,3,1.136739,1.140476,1.138751,0.001368
12499.250000,3,1.143130,1.147388,1.145163,0.001573
12499.500000,3,1.148525,1.153349,1.150944,0.001545
12499.750000,3,1.154102,1.158554,1.156945,0.001621
12500.000000,3,1.173089,1.195936,1.187981,0.007427
12500.250000,3,1.156518,1.162166,1.160102,0.001764
12500.500000,3,1.154835,1.160179,1.158160,0.001708
12500.750000,3,1.152697,1.158970,1.156300,0.001839
12501.000000,3,1.148678,1.155123,1.152751,0.001987
12501.250000,3,1.143679,1.150251,1.148056,0.002105
12501.500000,3,1.135987,1.142352,1.140246,0.001949
12501.750000,3,1.126751,1.133907,1.131781,0.002132
12502.000000,3,1.119851,1.124716,1.123028,0.001445
12502.250000,3,1.114139,1.118276,1.117051,0.001270
12502.500000,3,1.111071,1.115471,1.113855,0.001420
12502.750000,3,1.108705,1.114261,1.112698,0.001664
12503.000000,3,1.108497,1.113593,1.111303,0.001429
12503.250000,3,1.107220,1.112608,1.110233,0.001550
12503.500000,3,1.104676,1.109229,1.107021,0.001427
12503.750000,3,1.102538,1.107862,1.105527,0.001518
12504.000000,3,1.102656,1.107107,1.105098,0.001306
12504.250000,3,1.104725,1.108897,1.107159,0.001319
12504.500000,3,1.106388,1.112337,1.109091,0.001700
12504.750000,3,1.107646,1.114137,1.110626,0.001724
12505.000000,3,1.108131,1.112005,1.109948,0.001359
12505.250000,3,1.106220,1.110808,1.108945,0.001443
12505.500000,3,1.106101,1.109382,1.107557,0.001095
12505.750000,3,1.106408,1.110235,1.108494,0.001243
12506.000000,3,1.106616,1.110354,1.108901,0.001205
12506.250000,3,1.107269,1.111119,1.109755,0.001320
12506.500000,3,1.106844,1.110489,1.108503,0.001089
12506.750000,3,1.105111,1.109200,1.107304,0.001273
12507.000000,3,1.103874,1.108438,1.105775,0.001240
12507.250000,3,1.106478,1.111393,1.107846,0.001468
12507.500000,3,1.110447,1.115616,1.111811,0.001610
12507.750000,3,1.116709,1.120937,1.117846,0.001249
12508.000000,3,1.120937,1.127658,1.123565,0.001820
12508.250000,3,1.126623,1.131983,1.128528,0.001550
12508.500000,3,1.130337,1.135354,1.132158,0.001532
12508.750000,3,1.135282,1.140136,1.136719,0.001545
12509.000000,3,1.140916,1.145954,1.142655,0.001600
12509.250000,3,1.148512,1.153914,1.150193,0.001701
12509.500000,3,1.155142,1.160473,1.157121,0.001629
12509.750000,3,1.160626,1.165945,1.162798,0.001522
12510.000000,3,1.163125,1.169093,1.165618,0.001703
12510.250000,3,1.166724,1.170261,1.168190,0.000994
12510.500000,3,1.169080,1.171418,1.170159,0.000853
12510.750000,3,1.172594,1.174657,1.173617,0.000642
12511.000000,3,1.174623,1.176667,1.176051,0.000605
12511.250000,3,1.178038,1.179694,1.178817,0.000490
12511.500000,3,1.177316,1.179281,1.178311,0.000636
12511.750000,3,1.177106,1.179421,1.177877,0.000697
12512.000000,3,1.175814,1.179432,1.177688,0.001201
12512.250000,3,1.178525,1.182869,1.181073,0.001447
12512.500000,3,1.184252,1.189818,1.187167,0.001876
12512.750000,3,1.192679,1.197895,1.195591,0.001857
12513.000000,3,1.199164,1.205166,1.202775,0.002030
12513.250000,3,1.204845,1.211547,1.208771,0.002405
12513.500000,3,1.209238,1.216041,1.213098,0.002324
12513.750000,3,1.212559,1.221001,1.217185,0.002847
12514.000000,3,1.216711,1.226386,1.221806,0.003077
12514.250000,3,1.222527,1.231722,1.227191,0.003101
12514.500000,3,1.225653,1.236196,1.230600,0.003186
12514.750000,3,1.226735,1.236691,1.231929,0.003059
12515.000000,3,1.224611,1.234592,1.229140,0.002979
12515.250000,3,1.222307,1.233177,1.226499,0.003181
12515.500000,3,1.219502,1.229742,1.224032,0.002892
12515.750000,3,1.220223,1.230365,1.224468,0.003039
12516.000000,3,1.222327,1.232791,1.225969,0.003242
12516.250000,3,1.223128,1.233979,1.227054,0.003140
12516.500000,3,1.221839,1.233355,1.225245,0.003497
12516.750000,3,1.218711,1.229138,1.221905,0.003138
12517.000000,3,1.212449,1.222723,1.216819,0.002846
12517.250000,3,1.210184,1.221060,1.213362,0.003292
12517.500000,3,1.207126,1.218001,1.210701,0.003245
12517.750000,3,1.204582,1.214853,1.208065,0.002927
12518.000000,3,1.197865,1.207627,1.201693,0.002945
12518.250000,3,1.186863,1.196857,1.191484,0.003012
12518.500000,3,1.171296,1.178781,1.174513,0.002376
12518.750000,3,1.151626,1.158428,1.154345,0.002274
12519.000000,3,1.125550,1.133334,1.129256,0.002386
12519.250000,3,1.097534,1.102765,1.100098,0.001820
12519.500000,3,1.062820,1.067203,1.064705,0.001463
12519.750000,3,1.022223,1.026221,1.023975,0.001422
12520.000000,3,0.974061,0.979286,0.976553,0.001719
12520.250000,3,0.924006,0.928970,0.925835,0.001465
12520.500000,3,0.868816,0.874436,0.871452,0.001562
12520.750000,3,0.815378,0.820400,0.817232,0.001591
12521.000000,3,0.758296,0.764779,0.761159,0.001841
12521.250000,3,0.701710,0.706923,0.704199,0.001633
12521.500000,3,0.642955,0.648579,0.645605,0.001663
12521.750000,3,0.584447,0.590590,0.587915,0.001747
12522.000000,3,0.529405,0.534100,0.531850,0.001393
12522.250000,3,0.478215,0.482394,0.480930,0.001277
12522.500000,3,0.432176,0.436569,0.434664,0.001224
12522.750000,3,0.392499,0.396411,0.395043,0.001100
12523.000000,3,0.358576,0.362134,0.361071,0.001113
12523.250000,3,0.332694,0.335608,0.334683,0.000844
12523.500000,3,0.313133,0.315688,0.314793,0.000747
12523.750000,3,0.301895,0.304137,0.303168,0.000666
12524.000000,4,0.303513,0.305626,0.304908,0.000620
12524.250000,4,0.307112,0.309450,0.308484,0.000755
12524.500000,4,0.318078,0.320077,0.318854,0.000722
12524.750000,4,0.335628,0.337752,0.336593,0.000825
12525.000000,4,0.359186,0.362394,0.360681,0.001278
12525.250000,4,0.390259,0.393638,0.391767,0.001383
12525.500000,4,0.427568,0.432258,0.429731,0.001894
12525.750000,4,0.472910,0.478075,0.475010,0.002102
12526.000000,4,0.522613,0.528693,0.525367,0.002307
12526.250000,4,0.577373,0.583941,0.579973,0.002485
12526.500000,4,0.632347,0.639617,0.635537,0.002768
12526.750000,4,0.688749,0.696188,0.692208,0.002852
12527.000000,4,0.743764,0.752031,0.747865,0.003034
12527.250000,4,0.798328,0.808075,0.803696,0.003495
12527.500000,4,0.852379,0.862167,0.857627,0.003480
12527.750000,4,0.903218,0.913187,0.908942,0.003342
12528.000000,4,0.948307,0.958209,0.954542,0.003251
12528.250000,4,0.986717,0.997051,0.993508,0.003376
12528.500000,4,1.018691,1.031012,1.026331,0.003704
12528.750000,4,1.047776,1.059242,1.055737,0.003538
12529.000000,4,1.073147,1.084638,1.081225,0.003451
12529.250000,4,1.096233,1.107612,1.104279,0.003474
12529.500000,4,1.113219,1.124550,1.121467,0.003645
12529.750000,4,1.124630,1.136693,1.133099,0.003730
12530.000000,4,1.131570,1.143780,1.139925,0.003715
12530.250000,4,1.137033,1.149356,1.145898,0.003759
12530.500000,4,1.144498,1.157052,1.153610,0.003970
12530.750000,4,1.158388,1.169227,1.165981,0.003422
12531.000000,4,1.172035,1.183422,1.179603,0.003598
12531.250000,4,1.184974,1.197367,1.193151,0.003966
12531.500000,4,1.195040,1.208398,1.203197,0.003962
12531.750000,4,1.201383,1.215281,1.210005,0.004137
12532.000000,4,1.206158,1.219173,1.213890,0.003735
12532.250000,4,1.210771,1.226668,1.219257,0.004486
12532.500000,4,1.216436,1.231547,1.224511,0.004153
12532.750000,4,1.221100,1.236969,1.229539,0.004289
12533.000000,4,1.223963,1.238588,1.231229,0.004064
12533.250000,4,1.223528,1.236989,1.230593,0.003638
12533.500000,4,1.221747,1.233858,1.227713,0.003464
12533.750000,4,1.221929,1.232446,1.227198,0.003213
12534.000000,4,1.223912,1.233858,1.229290,0.002952
12534.250000,4,1.229537,1.238164,1.234257,0.002973
12534.500000,4,1.233715,1.242539,1.238018,0.002774
12534.750000,4,1.236603,1.244514,1.240524,0.002462
12535.000000,4,1.236433,1.243141,1.239754,0.002151
12535.250000,4,1.234734,1.241066,1.238219,0.002120
12535.500000,4,1.234934,1.241448,1.238322,0.002058
12535.750000,4,1.237613,1.245274,1.241423,0.002601
12536.000000,4,1.241501,1.249284,1.245647,0.002551
12536.250000,4,1.245484,1.252491,1.249056,0.002405
12536.500000,4,1.244649,1.253614,1.248427,0.002608
12536.750000,4,1.241611,1.250407,1.245254,0.002612
12537.000000,4,1.236534,1.245318,1.239919,0.002510
12537.250000,4,1.232585,1.241899,1.236195,0.002621
12537.500000,4,1.229947,1.239765,1.233142,0.002854
12537.750000,4,1.228021,1.237681,1.231094,0.002957
12538.000000,4,1.223389,1.231611,1.226447,0.002397
12538.250000,4,1.215459,1.223184,1.218562,0.002167
12538.500000,4,1.204843,1.213978,1.208738,0.002743
12538.750000,4,1.196053,1.205349,1.199815,0.002689
12539.000000,4,1.189654,1.198024,1.193348,0.002562
12539.250000,4,1.187046,1.194200,1.189718,0.002354
12539.500000,4,1.182020,1.189071,1.185690,0.002468
12539.750000,4,1.176705,1.185146,1.181190,0.002696
12540.000000,4,1.192451,1.197523,1.194722,0.001632
12540.250000,4,1.164052,1.172356,1.168070,0.002494
12540.500000,4,1.157144,1.166938,1.161993,0.002882
12540.750000,4,1.156223,1.165799,1.160383,0.002911
12541.000000,4,1.156594,1.166089,1.160682,0.003039
12541.250000,4,1.157495,1.167708,1.161269,0.003211
12541.500000,4,1.155322,1.167648,1.160369,0.003481
12541.750000,4,1.152539,1.165329,1.157566,0.003690
12542.000000,4,1.146413,1.159792,1.151906,0.003961
12542.250000,4,1.141258,1.155044,1.147094,0.004113
12542.500000,4,1.136332,1.149747,1.142004,0.004091
12542.750000,4,1.130366,1.143360,1.136116,0.003924
12543.000000,4,1.121937,1.134425,1.128209,0.003855
12543.250000,4,1.112728,1.125040,1.118365,0.003829
12543.500000,4,1.103498,1.114265,1.108470,0.003579
12543.750000,4,1.096831,1.108128,1.102160,0.003613
12544.000000,4,1.095259,1.106279,1.100125,0.003743
12544.250000,4,1.097207,1.108448,1.102367,0.003904
12544.500000,4,1.100461,1.113026,1.105894,0.004235
12544.750000,4,1.103946,1.116254,1.109923,0.004318
12545.000000,4,1.104297,1.116374,1.110277,0.003930
12545.250000,4,1.104357,1.115584,1.109888,0.003760
12545.500000,4,1.102530,1.114645,1.108879,0.003938
12545.750000,4,1.104799,1.116004,1.110107,0.003855
12546.000000,4,1.105653,1.117832,1.111565,0.004120
12546.250000,4,1.107249,1.118196,1.112108,0.003530
12546.500000,4,1.105643,1.116709,1.110322,0.003458
12546.750000,4,1.101405,1.111357,1.105805,0.002926
12547.000000,4,1.097177,1.106481,1.100730,0.002854
12547.250000,4,1.094426,1.103072,1.097470,0.002522
12547.500000,4,1.093096,1.100472,1.095519,0.002421
12547.750000,4,1.091972,1.099602,1.094730,0.002418
12548.000000,4,1.090905,1.099723,1.093695,0.002589
12548.250000,4,1.087913,1.095818,1.090729,0.002194
12548.500000,4,1.083328,1.091023,1.086198,0.002338
12548.750000,4,1.080604,1.088342,1.083640,0.002410
12549.000000,4,1.080019,1.087776,1.082836,0.002443
12549.250000,4,1.081822,1.090649,1.085128,0.002874
12549.500000,4,1.084111,1.091863,1.087620,0.002685
12549.750000,4,1.085770,1.092837,1.088637,0.002522
12550.000000,4,1.081942,1.089030,1.084730,0.002807
12550.250000,4,1.074815,1.082005,1.077846,0.002564
12550.500000,4,1.064939,1.070568,1.067355,0.002291
12550.750000,4,1.052515,1.057892,1.054780,0.002057
12551.000000,4,1.036512,1.042108,1.039191,0.001907
12551.250000,4,1.016214,1.021763,1.019131,0.001950
12551.500000,4,0.989776,0.994680,0.992417,0.001580
12551.750000,4,0.957384,0.961906,0.959801,0.001496
12552.000000,4,0.919397,0.923311,0.921488,0.001347
12552.250000,4,0.877943,0.882068,0.879573,0.001281
12552.500000,4,0.832772,0.836655,0.834655,0.001299
