# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263204,0.264464,0.263695,0.000388
13428.250000,1,0.266327,0.268321,0.267225,0.000607
13428.500000,1,0.277083,0.279034,0.277896,0.000725
13428.750000,1,0.294440,0.297310,0.295607,0.001107
13429.000000,1,0.318808,0.322484,0.320476,0.001414
13429.250000,1,0.350939,0.354992,0.352557,0.001573
13429.500000,1,0.389760,0.394470,0.391740,0.001784
13429.750000,1,0.435851,0.441075,0.437987,0.002100
13430.000000,1,0.486656,0.492305,0.489179,0.002257
13430.250000,1,0.540494,0.546643,0.543138,0.002285
13430.500000,1,0.595324,0.601191,0.597817,0.002200
13430.750000,1,0.650313,0.656428,0.653092,0.002299
13431.000000,1,0.707380,0.713351,0.709747,0.002268
13431.250000,1,0.766046,0.772013,0.768214,0.002197
13431.500000,1,0.824462,0.830792,0.826952,0.002233
13431.750000,1,0.878866,0.884804,0.881430,0.002175
13432.000000,1,0.926105,0.930189,0.927932,0.001731
13432.250000,1,0.963829,0.968014,0.965580,0.001478
13432.500000,1,0.996824,1.000805,0.998460,0.001441
13432.750000,1,1.029402,1.034908,1.031363,0.001764
13433.000000,1,1.062065,1.068029,1.064593,0.001908
13433.250000,1,1.093592,1.099803,1.096152,0.001984
13433.500000,1,1.118797,1.122753,1.120279,0.001360
13433.750000,1,1.133317,1.136370,1.134799,0.001248
13434.000000,1,1.140436,1.144717,1.142507,0.001494
13434.250000,1,1.147038,1.151901,1.149234,0.001539
13434.500000,1,1.157531,1.163552,1.159739,0.001866
13434.750000,1,1.170765,1.175233,1.172857,0.001515
13435.000000,1,1.182621,1.187015,1.184592,0.001510
13435.250000,1,1.189109,1.193876,1.191472,0.001697
13435.500000,1,1.189384,1.195265,1.192446,0.001833
13435.750000,1,1.189842,1.195597,1.192392,0.001855
13436.000000,1,1.192720,1.198515,1.195039,0.001975
13436.250000,1,1.197479,1.203244,1.200096,0.001920
13436.500000,1,1.201873,1.208274,1.204775,0.002368
13436.750000,1,1.201466,1.206966,1.204082,0.001993
13437.000000,1,1.194296,1.199584,1.197059,0.001884
13437.250000,1,1.185916,1.190899,1.188303,0.001641
13437.500000,1,1.181044,1.186244,1.183487,0.001865
13437.750000,1,1.182428,1.188594,1.184809,0.002222
13438.000000,1,1.186882,1.192770,1.189813,0.002139
13438.250000,1,1.192628,1.197277,1.194374,0.001677
13438.500000,1,1.196706,1.199901,1.198048,0.001165
13438.750000,1,1.187726,1.192592,1.189914,0.001554
13439.000000,1,1.184942,1.188826,1.186636,0.001397
13439.250000,1,1.185601,1.190023,1.187694,0.001588
13439.500000,1,1.190881,1.195325,1.192854,0.001499
13439.750000,1,1.197795,1.202056,1.199559,0.001475
13440.000000,1,1.202580,1.205507,1.203817,0.001070
13440.250000,1,1.202894,1.206853,1.204343,0.001265
13440.500000,1,1.202766,1.206312,1.204025,0.001202
13440.750000,1,1.202795,1.206754,1.204495,0.001369
13441.000000,1,1.204985,1.208335,1.206523,0.001192
13441.250000,1,1.204003,1.207497,1.205667,0.001160
13441.500000,1,1.198894,1.201601,1.200248,0.001063
13441.750000,1,1.189764,1.191968,1.190772,0.000689
13442.000000,1,1.182805,1.185590,1.183691,0.000993
13442.250000,1,1.184208,1.186169,1.184924,0.000644
13442.500000,1,1.194556,1.198988,1.196139,0.001339
13442.750000,1,1.212946,1.215790,1.214121,0.000831
13443.000000,1,1.230307,1.232904,1.231081,0.000829
13443.250000,1,1.240458,1.242100,1.241169,0.000468
13443.500000,1,1.243173,1.244675,1.244066,0.000429
13443.750000,1,1.242641,1.243911,1.243274,0.000383
13444.000000,1,1.244770,1.245465,1.245184,0.000256
13444.250000,1,1.250181,1.252132,1.250714,0.000597
13444.500000,1,1.255370,1.256598,1.255802,0.000469
13444.750000,1,1.256374,1.257960,1.257323,0.000695
13445.000000,1,1.251954,1.254167,1.253044,0.000795
13445.250000,1,1.245129,1.247253,1.246045,0.000692
13445.500000,1,1.238448,1.240112,1.239080,0.000616
13445.750000,1,1.234092,1.237346,1.235529,0.001177
13446.000000,1,1.230641,1.234071,1.232624,0.001242
13446.250000,1,1.226354,1.229352,1.228113,0.001160
13446.500000,1,1.218728,1.222884,1.221094,0.001589
13446.750000,1,1.211504,1.216406,1.214457,0.001613
13447.000000,1,1.209844,1.212968,1.211586,0.001133
13447.250000,1,1.211627,1.216064,1.214097,0.001708
13447.500000,1,1.218034,1.222559,1.220447,0.001687
13447.750000,1,1.221213,1.227033,1.224584,0.002071
13448.000000,1,1.220308,1.227035,1.224361,0.002294
13448.250000,1,1.214321,1.221155,1.218445,0.002168
13448.500000,1,1.207610,1.214361,1.211207,0.002211
13448.750000,1,1.199068,1.206083,1.203357,0.002427
13449.000000,1,1.192800,1.200459,1.197493,0.002509
13449.250000,1,1.186421,1.194340,1.191053,0.002741
13449.500000,1,1.178271,1.186150,1.183566,0.002632
13449.750000,1,1.170756,1.178427,1.175434,0.002618
13450.000000,1,1.166268,1.173783,1.170641,0.002884
13450.250000,1,1.163401,1.171089,1.168321,0.002937
13450.500000,1,1.162515,1.170386,1.167333,0.002741
13450.750000,1,1.158380,1.167325,1.163701,0.002991
13451.000000,1,1.148077,1.156383,1.153559,0.002878
13451.250000,1,1.135551,1.143265,1.140530,0.002859
13451.500000,1,1.123316,1.132300,1.129241,0.002959
13451.750000,1,1.119765,1.127115,1.123989,0.002554
13452.000000,1,1.120409,1.126679,1.124251,0.002270
13452.250000,1,1.120087,1.126838,1.124117,0.002219
13452.500000,1,1.114030,1.120263,1.118262,0.002241
13452.750000,1,1.099320,1.106884,1.103936,0.002516
13453.000000,1,1.082769,1.088548,1.086340,0.002004
13453.250000,1,1.069539,1.073542,1.072153,0.001413
13453.500000,1,1.063683,1.067812,1.065866,0.001537
13453.750000,1,1.063120,1.065731,1.064752,0.001048
13454.000000,1,1.059598,1.062767,1.061855,0.001053
13454.250000,1,1.051408,1.054029,1.052636,0.000813
13454.500000,1,1.033509,1.036823,1.035475,0.001032
13454.750000,1,1.013859,1.015904,1.015191,0.000738
13455.000000,1,0.993869,0.996646,0.995359,0.000911
13455.250000,1,0.973953,0.976818,0.975600,0.000876
13455.500000,1,0.947704,0.951555,0.950190,0.001283
13455.750000,1,0.912925,0.917491,0.915208,0.001613
13456.000000,1,0.867009,0.872015,0.869591,0.001879
13456.250000,1,0.816000,0.820958,0.818831,0.001728
13456.500000,1,0.766340,0.771431,0.768995,0.001800
13456.750000,1,0.720297,0.725534,0.723117,0.001704
13457.000000,1,0.676226,0.681242,0.679010,0.001634
13457.250000,1,0.629560,0.634601,0.632434,0.001667
13457.500000,1,0.577381,0.583325,0.580381,0.002042
13457.750000,1,0.523551,0.529073,0.526547,0.001879
13458.000000,1,0.471344,0.476720,0.474239,0.001762
13458.250000,1,0.425436,0.429897,0.427754,0.001491
13458.500000,1,0.385513,0.389647,0.387727,0.001304
13458.750000,1,0.351742,0.354704,0.353198,0.001002
13459.000000,1,0.322210,0.324860,0.323455,0.000880
13459.250000,1,0.297682,0.299469,0.298584,0.000597
13459.500000,1,0.278833,0.280233,0.279511,0.000465
13459.750000,1,0.267080,0.267859,0.267436,0.000305
13460.000000,2,0.310000,0.313271,0.311302,0.001039
13460.250000,2,0.310530,0.313585,0.311817,0.000976
13460.500000,2,0.312699,0.315563,0.313976,0.000972
13460.750000,2,0.316869,0.319751,0.318222,0.000922
13461.000000,2,0.324274,0.326904,0.325652,0.000875
13461.250000,2,0.335996,0.338685,0.337221,0.000941
13461.500000,2,0.352876,0.356461,0.354356,0.001070
13461.750000,2,0.374633,0.378649,0.376301,0.001242
13462.000000,2,0.400944,0.404898,0.402654,0.001309
13462.250000,2,0.428975,0.433890,0.430988,0.001500
13462.500000,2,0.459228,0.463721,0.460735,0.001448
13462.750000,2,0.489966,0.495514,0.492351,0.001746
13463.000000,2,0.524676,0.530421,0.526836,0.001882
13463.250000,2,0.562325,0.568269,0.564491,0.001923
13463.500000,2,0.600658,0.607072,0.602785,0.002025
13463.750000,2,0.636679,0.642746,0.638680,0.001871
13464.000000,2,0.667832,0.674122,0.669968,0.001963
13464.250000,2,0.695011,0.701135,0.697176,0.001883
13464.500000,2,0.721248,0.727300,0.723110,0.001859
13464.750000,2,0.747269,0.752683,0.748876,0.001740
13465.000000,2,0.771955,0.777941,0.773934,0.001812
13465.250000,2,0.792432,0.797485,0.793947,0.001601
13465.500000,2,0.806255,0.810997,0.807906,0.001478
13465.750000,2,0.815072,0.820137,0.816794,0.001522
13466.000000,2,0.823192,0.828371,0.825218,0.001468
13466.250000,2,0.834794,0.840225,0.836392,0.001716
13466.500000,2,0.847144,0.853032,0.849143,0.001780
13466.750000,2,0.858015,0.862737,0.859876,0.001397
13467.000000,2,0.863344,0.867907,0.865289,0.001311
13467.250000,2,0.863703,0.867905,0.865253,0.001322
13467.500000,2,0.863601,0.867061,0.864956,0.001179
13467.750000,2,0.866149,0.870664,0.868151,0.001285
13468.000000,2,0.875259,0.879792,0.877254,0.001295
13468.250000,2,0.888140,0.892840,0.890226,0.001335
13468.500000,2,0.900975,0.905341,0.902954,0.001220
13468.750000,2,0.910143,0.914574,0.912443,0.001384
13469.000000,2,0.917142,0.920799,0.919239,0.001353
13469.250000,2,0.923949,0.927846,0.925465,0.001242
13469.500000,2,0.930535,0.933941,0.932416,0.001098
13469.750000,2,0.937699,0.940245,0.939216,0.000936
13470.000000,2,0.941812,0.944944,0.943671,0.001089
13470.250000,2,0.943874,0.946354,0.945351,0.000924
13470.500000,2,0.944425,0.947772,0.946133,0.000960
13470.750000,2,0.948157,0.951213,0.949880,0.001150
13471.000000,2,0.955908,0.959294,0.957614,0.001250
13471.250000,2,0.965887,0.968915,0.967705,0.001160
13471.500000,2,0.973928,0.976685,0.975503,0.001134
13471.750000,2,0.977210,0.980547,0.978965,0.001162
13472.000000,2,0.981001,0.984556,0.982632,0.001401
13472.250000,2,0.979802,0.983842,0.981752,0.001381
13472.500000,2,0.989077,0.992945,0.990980,0.001393
13472.750000,2,1.004701,1.008546,1.006538,0.001466
13473.000000,2,1.020530,1.023824,1.022161,0.001237
13473.250000,2,1.032248,1.036689,1.033948,0.001580
13473.500000,2,1.036788,1.040593,1.038352,0.001494
13473.750000,2,1.036508,1.040714,1.038642,0.001618
13474.000000,2,1.039258,1.043354,1.041113,0.001603
13474.250000,2,1.044492,1.048906,1.046461,0.001534
13474.500000,2,1.052551,1.057007,1.054445,0.001617
13474.750000,2,1.058829,1.063096,1.060497,0.001563
13475.000000,2,1.060539,1.064539,1.062904,0.001557
13475.250000,2,1.063746,1.068224,1.065922,0.001601
13475.500000,2,1.073603,1.078833,1.075846,0.001892
13475.750000,2,1.090860,1.098161,1.094673,0.002169
13476.000000,2,1.118038,1.124851,1.121278,0.002258
13476.250000,2,1.140789,1.147010,1.144264,0.001930
13476.500000,2,1.156530,1.161959,1.158947,0.002012
13476.750000,2,1.161130,1.166186,1.163346,0.001983
13477.000000,2,1.162409,1.167693,1.165026,0.001991
13477.250000,2,1.169524,1.175956,1.173093,0.002180
13477.500000,2,1.187941,1.195345,1.191631,0.002120
13477.750000,2,1.212910,1.220740,1.216912,0.002402
13478.000000,2,1.235723,1.243365,1.239881,0.002454
13478.250000,2,1.251535,1.260123,1.256500,0.002888
13478.500000,2,1.261130,1.268389,1.265369,0.002641
13478.750000,2,1.269484,1.275912,1.273216,0.002342
13479.000000,2,1.280239,1.287350,1.284549,0.002393
13479.250000,2,1.293965,1.301054,1.298414,0.002335
13479.500000,2,1.307072,1.313504,1.310797,0.002282
13479.750000,2,1.314102,1.320459,1.317869,0.002383
13480.000000,2,1.317531,1.324165,1.321803,0.002702
13480.250000,2,1.323348,1.329578,1.327328,0.002510
13480.500000,2,1.334279,1.341924,1.338777,0.002284
13480.750000,2,1.350722,1.358299,1.355574,0.002477
13481.000000,2,1.365211,1.371757,1.369230,0.002437
13481.250000,2,1.368738,1.374530,1.372514,0.002378
13481.500000,2,1.360125,1.367590,1.364951,0.002610
13481.750000,2,1.351703,1.357965,1.355895,0.002575
13482.000000,2,1.350104,1.355474,1.353646,0.001869
13482.250000,2,1.360144,1.365781,1.363538,0.001987
13482.500000,2,1.376597,1.382377,1.380648,0.002027
13482.750000,2,1.392704,1.398997,1.396912,0.002023
13483.000000,2,1.402696,1.408605,1.405903,0.002130
13483.250000,2,1.405076,1.410575,1.408751,0.001897
13483.500000,2,1.412291,1.416664,1.414823,0.001573
13483.750000,2,1.426727,1.430673,1.428743,0.001322
13484.000000,2,1.447466,1.452231,1.449946,0.001478
13484.250000,2,1.467212,1.470549,1.468399,0.001137
13484.500000,2,1.475664,1.479178,1.476957,0.001249
13484.750000,2,1.470558,1.475251,1.473402,0.001448
13485.000000,2,1.464363,1.467500,1.465672,0.001154
13485.250000,2,1.461885,1.465930,1.463659,0.001188
13485.500000,2,1.468265,1.473739,1.470519,0.001714
13485.750000,2,1.480312,1.485378,1.482216,0.001764
13486.000000,2,1.485147,1.490128,1.487937,0.001909
13486.250000,2,1.479530,1.485318,1.482522,0.002188
13486.500000,2,1.464231,1.470777,1.467017,0.002289
13486.750000,2,1.444428,1.452686,1.448058,0.002870
13487.000000,2,1.427761,1.434849,1.431304,0.002734
13487.250000,2,1.409576,1.418457,1.414115,0.003266
13487.500000,2,1.384514,1.394882,1.389923,0.003308
13487.750000,2,1.344584,1.356664,1.350575,0.003759
13488.000000,2,1.288857,1.302777,1.295901,0.004298
13488.250000,2,1.220801,1.236913,1.228968,0.004699
13488.500000,2,1.149397,1.164273,1.157128,0.004326
13488.750000,2,1.075101,1.089965,1.082348,0.004460
13489.000000,2,0.997709,1.012401,1.005096,0.004367
13489.250000,2,0.917973,0.932090,0.924961,0.004196
13489.500000,2,0.834265,0.848551,0.841484,0.004237
13489.750000,2,0.751395,0.765653,0.758905,0.004211
13490.000000,2,0.673249,0.685929,0.679688,0.003742
13490.250000,2,0.598328,0.610173,0.604422,0.003468
13490.500000,2,0.528700,0.539755,0.534596,0.003237
13490.750000,2,0.465472,0.475979,0.470855,0.003038
13491.000000,2,0.411846,0.420560,0.416125,0.002569
13491.250000,2,0.369584,0.376799,0.373056,0.002120
13491.500000,2,0.340560,0.346238,0.343183,0.001638
13491.750000,2,0.323442,0.328160,0.325679,0.001328
13492.000000,3,0.288160,0.289189,0.288458,0.000317
13492.250000,3,0.291076,0.292150,0.291449,0.000371
13492.500000,3,0.300046,0.301596,0.301047,0.000501
13492.750000,3,0.315736,0.317929,0.316844,0.000698
13493.000000,3,0.338182,0.341602,0.339981,0.001040
13493.250000,3,0.367568,0.371693,0.369627,0.001272
13493.500000,3,0.403204,0.408224,0.405624,0.001493
13493.750000,3,0.442674,0.448636,0.445996,0.001787
13494.000000,3,0.486058,0.492268,0.489481,0.001799
13494.250000,3,0.531394,0.538221,0.534636,0.002049
13494.500000,3,0.579597,0.587171,0.583167,0.002163
13494.750000,3,0.631671,0.639643,0.635570,0.002301
13495.000000,3,0.686352,0.695553,0.690986,0.002691
13495.250000,3,0.740343,0.748420,0.744657,0.002410
13495.500000,3,0.787940,0.795614,0.791455,0.002362
13495.750000,3,0.825095,0.832353,0.828634,0.002338
13496.000000,3,0.856253,0.863659,0.859976,0.002484
13496.250000,3,0.887729,0.895542,0.891813,0.002482
13496.500000,3,0.923803,0.933261,0.928612,0.002801
13496.750000,3,0.964434,0.972961,0.968824,0.002620
13497.000000,3,1.003088,1.011352,1.007485,0.002622
13497.250000,3,1.032731,1.041080,1.036957,0.002959
13497.500000,3,1.051295,1.059494,1.055791,0.002818
13497.750000,3,1.064221,1.071783,1.068890,0.002953
13498.000000,3,1.077127,1.085370,1.082193,0.002806
13498.250000,3,1.092826,1.101783,1.097500,0.003028
13498.500000,3,1.109478,1.117230,1.113492,0.002625
13498.750000,3,1.120617,1.128071,1.124998,0.002775
13499.000000,3,1.126015,1.134337,1.130986,0.002942
13499.250000,3,1.129567,1.135986,1.133814,0.002529
13499.500000,3,1.134663,1.141437,1.138570,0.002454
13499.750000,3,1.142765,1.149372,1.146338,0.002402
13500.000000,3,1.154098,1.160615,1.157818,0.002385
13500.250000,3,1.162775,1.169455,1.166406,0.002205
13500.500000,3,1.168274,1.174182,1.171407,0.001944
13500.750000,3,1.172018,1.177450,1.175423,0.002073
13501.000000,3,1.178072,1.183675,1.181263,0.001789
13501.250000,3,1.188162,1.193370,1.190846,0.001738
13501.500000,3,1.199358,1.203829,1.201590,0.001534
13501.750000,3,1.205548,1.209803,1.207519,0.001373
13502.000000,3,1.202279,1.206474,1.204978,0.001380
13502.250000,3,1.195437,1.199475,1.197635,0.001318
13502.500000,3,1.187900,1.192273,1.190692,0.001345
13502.750000,3,1.188152,1.190954,1.189546,0.000970
13503.000000,3,1.191299,1.193493,1.192233,0.000826
13503.250000,3,1.192178,1.194132,1.193461,0.000625
13503.500000,3,1.185791,1.189832,1.188096,0.001193
13503.750000,3,1.176034,1.178802,1.177732,0.000943
13504.000000,3,1.167156,1.168916,1.168141,0.000662
13504.250000,3,1.165060,1.167524,1.166197,0.000740
13504.500000,3,1.171328,1.172895,1.172122,0.000543
13504.750000,3,1.178350,1.180789,1.179638,0.000844
13505.000000,3,1.181109,1.182413,1.181757,0.000450
13505.250000,3,1.173535,1.175283,1.174631,0.000609
13505.500000,3,1.162246,1.164280,1.163656,0.000643
13505.750000,3,1.155887,1.158446,1.157424,0.000778
13506.000000,3,1.160944,1.162482,1.161590,0.000554
13506.250000,3,1.171936,1.174137,1.172922,0.000697
13506.500000,3,1.180908,1.182532,1.181381,0.000546
13506.750000,3,1.177340,1.178883,1.178084,0.000541
13507.000000,3,1.159936,1.163785,1.161890,0.001302
13507.250000,3,1.140683,1.143187,1.141600,0.000814
13507.500000,3,1.127669,1.130180,1.129157,0.000882
13507.750000,3,1.128617,1.131827,1.129717,0.001071
13508.000000,3,1.140061,1.144117,1.141607,0.001210
13508.250000,3,1.155550,1.159304,1.156957,0.001138
13508.500000,3,1.168302,1.171664,1.169856,0.000918
13508.750000,3,1.177189,1.178525,1.177866,0.000495
13509.000000,3,1.183696,1.185801,1.184599,0.000675
13509.250000,3,1.190182,1.192636,1.191221,0.000819
13509.500000,3,1.197695,1.199776,1.198506,0.000694
13509.750000,3,1.199977,1.202117,1.200911,0.000643
13510.000000,3,1.195120,1.197660,1.196390,0.000874
13510.250000,3,1.186964,1.188892,1.187674,0.000632
13510.500000,3,1.179225,1.181246,1.180471,0.000576
13510.750000,3,1.178152,1.181654,1.180079,0.001095
13511.000000,3,1.185463,1.189101,1.186982,0.001016
13511.250000,3,1.194723,1.199020,1.196484,0.001361
13511.500000,3,1.201995,1.205467,1.203395,0.001147
13511.750000,3,1.205882,1.208727,1.206811,0.000883
13512.000000,3,1.206413,1.210836,1.208251,0.001484
13512.250000,3,1.209788,1.214781,1.211837,0.001580
13512.500000,3,1.216597,1.221925,1.218323,0.001829
13512.750000,3,1.221901,1.228070,1.224258,0.001881
13513.000000,3,1.222857,1.227243,1.224487,0.001605
13513.250000,3,1.216223,1.220694,1.218208,0.001627
13513.500000,3,1.208425,1.213025,1.210221,0.001597
13513.750000,3,1.203608,1.208868,1.205666,0.001722
13514.000000,3,1.204201,1.209342,1.206374,0.001802
13514.250000,3,1.206511,1.212349,1.208922,0.002167
13514.500000,3,1.205670,1.212117,1.207933,0.002147
13514.750000,3,1.198108,1.203712,1.200862,0.001900
13515.000000,3,1.187517,1.192938,1.190247,0.001883
13515.250000,3,1.182026,1.187026,1.183953,0.001783
13515.500000,3,1.184037,1.190453,1.186703,0.002064
13515.750000,3,1.194103,1.200624,1.196402,0.002210
13516.000000,3,1.203735,1.209554,1.205687,0.001957
13516.250000,3,1.203839,1.210129,1.206465,0.002246
13516.500000,3,1.196484,1.201822,1.198816,0.001855
13516.750000,3,1.184611,1.189916,1.187278,0.001720
13517.000000,3,1.177219,1.182370,1.179533,0.002004
13517.250000,3,1.176966,1.183965,1.179807,0.002328
13517.500000,3,1.180759,1.185468,1.182739,0.001853
13517.750000,3,1.177098,1.182513,1.179824,0.002065
13518.000000,3,1.161591,1.167474,1.164635,0.001907
13518.250000,3,1.135805,1.143673,1.139490,0.002229
13518.500000,3,1.107053,1.113625,1.110690,0.001905
13518.750000,3,1.081921,1.088283,1.085153,0.002075
13519.000000,3,1.061445,1.067220,1.063859,0.001825
13519.250000,3,1.040306,1.045711,1.042854,0.001660
13519.500000,3,1.014238,1.020734,1.017321,0.001955
13519.750000,3,0.981575,0.988358,0.984591,0.001953
13520.000000,3,0.941811,0.949480,0.945980,0.002114
13520.250000,3,0.898949,0.906131,0.902894,0.002126
13520.500000,3,0.852447,0.860095,0.856337,0.002215
13520.750000,3,0.800048,0.807759,0.804115,0.002319
13521.000000,3,0.742255,0.750224,0.746161,0.002523
13521.250000,3,0.679682,0.688158,0.684025,0.002754
13521.500000,3,0.617436,0.625201,0.621549,0.002396
13521.750000,3,0.558427,0.565412,0.562109,0.002156
13522.000000,3,0.504850,0.511817,0.508432,0.002164
13522.250000,3,0.457315,0.463204,0.460479,0.002003
13522.500000,3,0.415489,0.419839,0.417862,0.001614
13522.750000,3,0.377743,0.382082,0.380085,0.001545
13523.000000,3,0.346279,0.349675,0.348205,0.001248
13523.250000,3,0.321278,0.323877,0.322722,0.000980
13523.500000,3,0.303456,0.305577,0.304473,0.000691
13523.750000,3,0.292428,0.293971,0.292981,0.000510
13524.000000,4,0.314650,0.315652,0.315145,0.000366
13524.250000,4,0.317953,0.319346,0.318729,0.000581
13524.500000,4,0.328274,0.330532,0.329490,0.000831
13524.750000,4,0.348737,0.352287,0.350419,0.001289
13525.000000,4,0.380073,0.384232,0.381939,0.001602
13525.250000,4,0.420449,0.425876,0.423026,0.001994
13525.500000,4,0.467628,0.472585,0.469935,0.001905
13525.750000,4,0.516585,0.522499,0.518989,0.002018
13526.000000,4,0.564684,0.570857,0.567426,0.002054
13526.250000,4,0.616306,0.622917,0.619392,0.002243
13526.500000,4,0.675331,0.682115,0.678347,0.002489
13526.750000,4,0.741552,0.749892,0.745448,0.002879
13527.000000,4,0.810806,0.818097,0.813965,0.002661
13527.250000,4,0.870489,0.876423,0.873261,0.001938
13527.500000,4,0.913734,0.918220,0.915959,0.001428
13527.750000,4,0.946487,0.951904,0.948491,0.001706
13528.000000,4,0.979713,0.983671,0.981142,0.001367
13528.250000,4,1.022120,1.027468,1.024570,0.002028
13528.500000,4,1.074743,1.080893,1.077715,0.002193
13528.750000,4,1.128685,1.132832,1.130313,0.001602
13529.000000,4,1.164216,1.167324,1.165503,0.001126
13529.250000,4,1.179197,1.180496,1.179843,0.000430
13529.500000,4,1.179179,1.182228,1.180616,0.000873
13529.750000,4,1.183598,1.186360,1.184835,0.001015
13530.000000,4,1.197900,1.201838,1.199794,0.001272
13530.250000,4,1.220060,1.225287,1.222621,0.001662
13530.500000,4,1.238168,1.241666,1.239511,0.001031
13530.750000,4,1.237755,1.239776,1.238998,0.000702
13531.000000,4,1.221146,1.224741,1.222895,0.001046
13531.250000,4,1.203486,1.205952,1.204503,0.000822
13531.500000,4,1.195271,1.198868,1.196955,0.001094
13531.750000,4,1.203087,1.208528,1.204914,0.001647
13532.000000,4,1.219231,1.223737,1.221251,0.001281
13532.250000,4,1.231472,1.235036,1.232873,0.001176
13532.500000,4,1.228227,1.231116,1.229207,0.001103
13532.750000,4,1.211629,1.215582,1.213451,0.001330
13533.000000,4,1.193628,1.199217,1.196335,0.001729
13533.250000,4,1.188681,1.193468,1.190611,0.001615
13533.500000,4,1.196035,1.201648,1.198196,0.001679
13533.750000,4,1.214250,1.219547,1.216369,0.001864
13534.000000,4,1.232327,1.237596,1.233945,0.001704
13534.250000,4,1.242105,1.247205,1.243829,0.001748
13534.500000,4,1.240292,1.245045,1.242556,0.001793
13534.750000,4,1.231790,1.237086,1.234630,0.001783
13535.000000,4,1.223049,1.227946,1.225450,0.001692
13535.250000,4,1.216697,1.220665,1.218686,0.001472
13535.500000,4,1.211460,1.215657,1.213531,0.001575
13535.750000,4,1.207278,1.211607,1.209737,0.001432
13536.000000,4,1.203210,1.207138,1.205283,0.001494
13536.250000,4,1.198905,1.202688,1.200778,0.001266
13536.500000,4,1.193087,1.197037,1.195074,0.001308
13536.750000,4,1.190219,1.192560,1.191434,0.000814
13537.000000,4,1.189529,1.192959,1.190893,0.001179
13537.250000,4,1.191845,1.195558,1.193402,0.001113
13537.500000,4,1.194280,1.198048,1.195508,0.001172
13537.750000,4,1.190900,1.193909,1.192335,0.001048
13538.000000,4,1.177688,1.181239,1.179821,0.001004
13538.250000,4,1.155804,1.159997,1.158060,0.001319
13538.500000,4,1.131332,1.135958,1.132894,0.001391
13538.750000,4,1.113062,1.115928,1.114217,0.000983
13539.000000,4,1.106849,1.109524,1.107944,0.000937
13539.250000,4,1.112286,1.116743,1.113666,0.001414
13539.500000,4,1.121365,1.124383,1.122369,0.001005
13539.750000,4,1.122112,1.124276,1.123096,0.000720
13540.000000,4,1.123563,1.128810,1.127213,0.001647
13540.250000,4,1.081739,1.086650,1.084452,0.001486
13540.500000,4,1.060622,1.064136,1.062535,0.001050
13540.750000,4,1.054200,1.056547,1.055315,0.000767
13541.000000,4,1.059812,1.064436,1.061495,0.001514
13541.250000,4,1.074816,1.079015,1.076134,0.001331
13541.500000,4,1.084586,1.087225,1.085407,0.000856
13541.750000,4,1.081500,1.083883,1.082556,0.000758
13542.000000,4,1.070250,1.072465,1.071497,0.000729
13542.250000,4,1.063738,1.066297,1.064925,0.000803
13542.500000,4,1.068939,1.071596,1.069860,0.000873
13542.750000,4,1.086048,1.088315,1.086839,0.000852
13543.000000,4,1.103406,1.105594,1.104279,0.000738
13543.250000,4,1.110662,1.111673,1.111222,0.000388
13543.500000,4,1.100417,1.101615,1.101263,0.000416
13543.750000,4,1.083275,1.085936,1.085117,0.000889
13544.000000,4,1.073806,1.075167,1.074567,0.000489
13544.250000,4,1.077881,1.080167,1.079248,0.000707
13544.500000,4,1.095712,1.097918,1.097025,0.000791
13544.750000,4,1.116778,1.119239,1.118491,0.000852
13545.000000,4,1.130422,1.134370,1.132152,0.001304
13545.250000,4,1.132882,1.137218,1.135259,0.001432
13545.500000,4,1.130822,1.135483,1.133115,0.001597
13545.750000,4,1.133172,1.137612,1.135714,0.001676
13546.000000,4,1.142342,1.145853,1.144092,0.001418
13546.250000,4,1.151581,1.156045,1.153901,0.001522
13546.500000,4,1.152201,1.156902,1.154887,0.001447
13546.750000,4,1.139142,1.146454,1.143465,0.002256
13547.000000,4,1.120433,1.127141,1.124277,0.002160
13547.250000,4,1.106094,1.111551,1.109518,0.001780
13547.500000,4,1.104524,1.108939,1.106608,0.001610
13547.750000,4,1.114696,1.119555,1.117186,0.001672
13548.000000,4,1.131735,1.136755,1.134725,0.001602
13548.250000,4,1.148701,1.152258,1.150659,0.001375
13548.500000,4,1.155931,1.160599,1.158736,0.001625
13548.750000,4,1.156681,1.161032,1.159393,0.001436
13549.000000,4,1.151841,1.157504,1.155465,0.001844
13549.250000,4,1.147281,1.153669,1.151090,0.002005
13549.500000,4,1.140232,1.145853,1.143386,0.001638
13549.750000,4,1.128072,1.133877,1.131603,0.001766
13550.000000,4,1.110823,1.117189,1.114743,0.001960
13550.250000,4,1.092275,1.098481,1.096758,0.002005
13550.500000,4,1.077295,1.081389,1.080214,0.001354
13550.750000,4,1.063566,1.068900,1.067075,0.001686
13551.000000,4,1.048677,1.053573,1.052051,0.001544
13551.250000,4,1.026988,1.032140,1.030462,0.001583
13551.500000,4,0.992498,0.999530,0.997045,0.002202
13551.750000,4,0.949334,0.956899,0.954154,0.002532
13552.000000,4,0.901251,0.909187,0.905793,0.002640
13552.250000,4,0.852779,0.858791,0.856714,0.001991
13552.500000,4,0.805640,0.811880,0.809260,0.002109
