# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.209239,0.211005,0.210363,0.000570
13428.250000,1,0.213944,0.217164,0.216209,0.000976
13428.500000,1,0.222607,0.225328,0.224647,0.000896
13428.750000,1,0.241600,0.245421,0.244598,0.001268
13429.000000,1,0.264127,0.268143,0.267061,0.001381
13429.250000,1,0.296575,0.301931,0.300253,0.001740
13429.500000,1,0.331845,0.336584,0.335182,0.001600
13429.750000,1,0.374929,0.381435,0.379562,0.002195
13430.000000,1,0.419761,0.425795,0.423909,0.002027
13430.250000,1,0.470819,0.477424,0.475388,0.002243
13430.500000,1,0.519600,0.526321,0.524244,0.002334
13430.750000,1,0.572228,0.579747,0.577524,0.002557
13431.000000,1,0.620612,0.627751,0.625704,0.002375
13431.250000,1,0.672023,0.679977,0.677365,0.002537
13431.500000,1,0.717865,0.724815,0.722781,0.002309
13431.750000,1,0.764407,0.771696,0.769697,0.002435
13432.000000,1,0.804299,0.811670,0.809625,0.002394
13432.250000,1,0.845324,0.852538,0.850571,0.002319
13432.500000,1,0.880046,0.886434,0.884814,0.002101
13432.750000,1,0.916515,0.923534,0.921844,0.002357
13433.000000,1,0.950388,0.956642,0.954472,0.001901
13433.250000,1,0.985872,0.992675,0.990477,0.002109
13433.500000,1,1.016997,1.022903,1.021284,0.001988
13433.750000,1,1.051876,1.058102,1.056241,0.002003
13434.000000,1,1.082586,1.088292,1.086186,0.001914
13434.250000,1,1.115897,1.121079,1.118875,0.001607
13434.500000,1,1.145336,1.149076,1.147637,0.001255
13434.750000,1,1.177535,1.181498,1.180039,0.001313
13435.000000,1,1.205787,1.208190,1.206813,0.000908
13435.250000,1,1.233109,1.235855,1.234382,0.001012
13435.500000,1,1.254100,1.256307,1.255285,0.000837
13435.750000,1,1.275884,1.277894,1.277076,0.000640
13436.000000,1,1.290669,1.292768,1.291528,0.000745
13436.250000,1,1.305449,1.306867,1.306148,0.000488
13436.500000,1,1.310130,1.314421,1.311688,0.001292
13436.750000,1,1.315011,1.319681,1.316817,0.001388
13437.000000,1,1.312256,1.316942,1.313850,0.001426
13437.250000,1,1.311558,1.314560,1.312299,0.001009
13437.500000,1,1.304471,1.307800,1.305132,0.001107
13437.750000,1,1.300324,1.304128,1.301858,0.001100
13438.000000,1,1.292627,1.295274,1.293842,0.000771
13438.250000,1,1.288940,1.292009,1.290284,0.000940
13438.500000,1,1.394769,1.434837,1.422861,0.012060
13438.750000,1,1.277383,1.278897,1.277954,0.000618
13439.000000,1,1.268059,1.269864,1.268965,0.000636
13439.250000,1,1.266428,1.268693,1.267806,0.000819
13439.500000,1,1.262954,1.264057,1.263610,0.000417
13439.750000,1,1.264048,1.265893,1.264735,0.000669
13440.000000,1,1.260079,1.261990,1.261471,0.000618
13440.250000,1,1.262628,1.265683,1.264162,0.001074
13440.500000,1,1.262913,1.265464,1.263924,0.000783
13440.750000,1,1.268802,1.272810,1.270824,0.001183
13441.000000,1,1.273931,1.277541,1.275742,0.001103
13441.250000,1,1.284673,1.288730,1.286404,0.001164
13441.500000,1,1.287195,1.290433,1.288884,0.001065
13441.750000,1,1.292346,1.295568,1.293612,0.001007
13442.000000,1,1.289378,1.291365,1.290539,0.000594
13442.250000,1,1.288224,1.290637,1.289193,0.000774
13442.500000,1,1.281958,1.284558,1.283072,0.000745
13442.750000,1,1.278665,1.280606,1.279563,0.000645
13443.000000,1,1.266819,1.268977,1.268117,0.000796
13443.250000,1,1.257019,1.260324,1.258581,0.001129
13443.500000,1,1.237871,1.241301,1.239523,0.001274
13443.750000,1,1.222828,1.225658,1.224231,0.000851
13444.000000,1,1.201594,1.203468,1.202662,0.000637
13444.250000,1,1.185330,1.188428,1.187034,0.000959
13444.500000,1,1.168639,1.170538,1.169586,0.000582
13444.750000,1,1.155696,1.157865,1.156831,0.000786
13445.000000,1,1.139832,1.141505,1.140707,0.000623
13445.250000,1,1.127254,1.129898,1.128698,0.000851
13445.500000,1,1.114669,1.115745,1.114927,0.000354
13445.750000,1,1.109429,1.111097,1.110145,0.000541
13446.000000,1,1.104914,1.106048,1.105551,0.000423
13446.250000,1,1.109654,1.110899,1.110342,0.000384
13446.500000,1,1.111432,1.112552,1.112118,0.000344
13446.750000,1,1.119856,1.122157,1.120812,0.000875
13447.000000,1,1.126544,1.127837,1.127186,0.000512
13447.250000,1,1.140099,1.141587,1.140796,0.000503
13447.500000,1,1.152465,1.156462,1.154841,0.001303
13447.750000,1,1.174704,1.177654,1.176631,0.000979
13448.000000,1,1.197826,1.200919,1.199618,0.001133
13448.250000,1,1.219909,1.223333,1.221769,0.001031
13448.500000,1,1.234162,1.239323,1.236757,0.001516
13448.750000,1,1.253077,1.257993,1.255624,0.001380
13449.000000,1,1.265504,1.271115,1.267793,0.001857
13449.250000,1,1.279398,1.286579,1.282305,0.002160
13449.500000,1,1.284768,1.292108,1.288361,0.002107
13449.750000,1,1.290707,1.297368,1.293170,0.002000
13450.000000,1,1.283720,1.291602,1.286082,0.002421
13450.250000,1,1.274627,1.283185,1.277900,0.002492
13450.500000,1,1.258845,1.265954,1.260630,0.002259
13450.750000,1,1.243515,1.249308,1.245434,0.001757
13451.000000,1,1.222841,1.228305,1.224804,0.001635
13451.250000,1,1.204698,1.209953,1.206610,0.001548
13451.500000,1,1.180952,1.186469,1.182931,0.001608
13451.750000,1,1.161383,1.165218,1.162627,0.001207
13452.000000,1,1.136395,1.141227,1.138319,0.001427
13452.250000,1,1.119257,1.121912,1.120531,0.000778
13452.500000,1,1.102006,1.104055,1.102582,0.000654
13452.750000,1,1.090714,1.093653,1.092098,0.000839
13453.000000,1,1.078371,1.081355,1.079610,0.000966
13453.250000,1,1.071183,1.073077,1.072302,0.000622
13453.500000,1,1.060475,1.062745,1.061491,0.000672
13453.750000,1,1.054283,1.056392,1.055310,0.000676
13454.000000,1,1.045375,1.047550,1.046507,0.000723
13454.250000,1,1.042351,1.044342,1.042954,0.000614
13454.500000,1,1.032897,1.036184,1.034041,0.001068
13454.750000,1,1.026285,1.028253,1.026838,0.000617
13455.000000,1,1.009179,1.012312,1.010106,0.001013
13455.250000,1,0.991452,0.996064,0.992712,0.001526
13455.500000,1,0.963510,0.969079,0.965174,0.001780
13455.750000,1,0.934220,0.939201,0.935657,0.001676
13456.000000,1,0.894906,0.901414,0.897053,0.002220
13456.250000,1,0.850637,0.856698,0.852663,0.002176
13456.500000,1,0.794785,0.801951,0.797182,0.002376
13456.750000,1,0.736737,0.743842,0.739267,0.002462
13457.000000,1,0.670703,0.678043,0.673381,0.002380
13457.250000,1,0.607465,0.613536,0.610145,0.002143
13457.500000,1,0.540526,0.547578,0.543571,0.002427
13457.750000,1,0.481854,0.486662,0.484098,0.001849
13458.000000,1,0.422330,0.426846,0.424336,0.001816
13458.250000,1,0.372799,0.376835,0.374753,0.001490
13458.500000,1,0.326530,0.330158,0.328156,0.001338
13458.750000,1,0.290798,0.293806,0.292248,0.001018
13459.000000,1,0.259208,0.261702,0.260410,0.000939
13459.250000,1,0.239198,0.241349,0.240153,0.000747
13459.500000,1,0.221806,0.223169,0.222366,0.000560
13459.750000,1,0.214082,0.216289,0.215381,0.000665
13460.000000,2,0.250156,0.253019,0.251198,0.000835
13460.250000,2,0.294455,0.296642,0.295643,0.000684
13460.500000,2,0.255796,0.257854,0.256495,0.000668
13460.750000,2,0.306917,0.308918,0.307583,0.000616
13461.000000,2,0.275128,0.277026,0.275991,0.000571
13461.250000,2,0.334584,0.337569,0.335926,0.000919
13461.500000,2,0.312791,0.314654,0.313661,0.000643
13461.750000,2,0.382147,0.386785,0.385103,0.001452
13462.000000,2,0.371988,0.374505,0.373380,0.000955
13462.250000,2,0.452817,0.458857,0.457001,0.001991
13462.500000,2,0.453715,0.457244,0.455432,0.001390
13462.750000,2,0.544430,0.551978,0.549768,0.002540
13463.000000,2,0.551391,0.556217,0.553690,0.001613
13463.250000,2,0.645848,0.653597,0.651537,0.002594
13463.500000,2,0.650729,0.654555,0.652549,0.001265
13463.750000,2,0.740106,0.746983,0.744838,0.002155
13464.000000,2,0.734088,0.738282,0.736054,0.001561
13464.250000,2,0.815536,0.822440,0.820505,0.002196
13464.500000,2,0.796288,0.801374,0.798364,0.001676
13464.750000,2,0.867298,0.874410,0.871456,0.001966
13465.000000,2,0.832151,0.838709,0.834065,0.002069
13465.250000,2,0.892392,0.900841,0.896983,0.002320
13465.500000,2,0.846314,0.853958,0.849475,0.002246
13465.750000,2,0.903158,0.913364,0.909177,0.002922
13466.000000,2,0.853543,0.862345,0.857213,0.002558
13466.250000,2,0.909394,0.921210,0.916800,0.003505
13466.500000,2,0.858563,0.868668,0.862435,0.002979
13466.750000,2,0.915694,0.929438,0.923966,0.003985
13467.000000,2,0.864965,0.875155,0.869077,0.002994
13467.250000,2,0.926425,0.942115,0.936389,0.004583
13467.500000,2,0.881690,0.892006,0.885486,0.003183
13467.750000,2,0.949914,0.965107,0.960166,0.004595
13468.000000,2,0.908156,0.920023,0.912559,0.003538
13468.250000,2,0.982946,0.999595,0.994552,0.005148
13468.500000,2,0.944837,0.957095,0.948859,0.003867
13468.750000,2,1.026043,1.041741,1.036407,0.004721
13469.000000,2,0.988644,1.004312,0.994338,0.004903
13469.250000,2,1.076654,1.091991,1.086853,0.004621
13469.500000,2,1.039990,1.056549,1.045320,0.005380
13469.750000,2,1.129420,1.143101,1.139205,0.004264
13470.000000,2,1.086957,1.107011,1.092952,0.006566
13470.250000,2,1.176112,1.188761,1.184645,0.003915
13470.500000,2,1.125308,1.148498,1.132214,0.007386
13470.750000,2,1.214308,1.226321,1.222701,0.003781
13471.000000,2,1.149556,1.175484,1.157530,0.008400
13471.250000,2,1.229586,1.238621,1.236033,0.002972
13471.500000,2,1.154311,1.180660,1.162763,0.008476
13471.750000,2,1.229297,1.254196,1.241585,0.007503
13472.000000,2,3.942932,4.963463,4.683486,0.328405
13472.250000,2,1.210269,1.230117,1.220903,0.005709
13472.500000,2,1.112251,1.138854,1.120500,0.008423
13472.750000,2,1.170438,1.179403,1.177192,0.003065
13473.000000,2,1.077901,1.105017,1.086064,0.008498
13473.250000,2,1.138625,1.146327,1.144032,0.002550
13473.500000,2,1.049521,1.074849,1.056893,0.007966
13473.750000,2,1.110920,1.117745,1.115853,0.002200
13474.000000,2,1.031111,1.055612,1.038101,0.007747
13474.250000,2,1.096310,1.103391,1.101587,0.002307
13474.500000,2,1.023892,1.047265,1.030294,0.007517
13474.750000,2,1.091932,1.098552,1.097133,0.002189
13475.000000,2,1.026681,1.049678,1.033361,0.007255
13475.250000,2,1.100758,1.106867,1.105388,0.001933
13475.500000,2,1.044271,1.066253,1.051189,0.006962
13475.750000,2,1.125750,1.129756,1.128759,0.001262
13476.000000,2,1.091979,1.107959,1.096948,0.005160
13476.250000,2,1.153651,1.156393,1.155325,0.000959
13476.500000,2,1.099791,1.122618,1.107381,0.006821
13476.750000,2,1.179481,1.184547,1.181776,0.001420
13477.000000,2,1.128481,1.152058,1.136636,0.006985
13477.250000,2,1.206281,1.211506,1.208877,0.001521
13477.500000,2,1.155061,1.178196,1.162466,0.007003
13477.750000,2,1.222691,1.230065,1.226871,0.002125
13478.000000,2,1.166151,1.189296,1.173778,0.006880
13478.250000,2,1.226491,1.234233,1.230644,0.002389
13478.500000,2,1.164051,1.185177,1.170560,0.006496
13478.750000,2,1.216341,1.224819,1.220463,0.002458
13479.000000,2,1.154521,1.175843,1.161354,0.006391
13479.250000,2,1.201851,1.211934,1.206107,0.003056
13479.500000,2,1.139131,1.157912,1.144363,0.005797
13479.750000,2,1.179871,1.189047,1.184334,0.002802
13480.000000,2,1.118581,1.136949,1.124336,0.005494
13480.250000,2,1.164161,1.174367,1.168126,0.003195
13480.500000,2,1.111621,1.129958,1.117306,0.005570
13480.750000,2,1.162051,1.171764,1.166043,0.003008
13481.000000,2,1.112471,1.130427,1.117935,0.005402
13481.250000,2,1.163741,1.174267,1.167911,0.003503
13481.500000,2,1.118801,1.137428,1.124333,0.005737
13481.750000,2,1.175571,1.185596,1.178810,0.003344
13482.000000,2,1.137131,1.155648,1.142844,0.005659
13482.250000,2,1.199151,1.211286,1.203345,0.003977
13482.500000,2,1.168431,1.186613,1.173370,0.005729
13482.750000,2,1.231061,1.244545,1.235848,0.004122
13483.000000,2,1.200531,1.220610,1.206238,0.006248
13483.250000,2,1.264021,1.278103,1.268178,0.004611
13483.500000,2,1.233821,1.255136,1.239645,0.006656
13483.750000,2,1.299411,1.314683,1.304238,0.004679
13484.000000,2,1.270761,1.292733,1.276983,0.006931
13484.250000,2,1.334691,1.350276,1.338906,0.004945
13484.500000,2,1.297721,1.321794,1.304532,0.007412
13484.750000,2,1.353022,1.368615,1.356588,0.005090
13485.000000,2,1.307021,1.331128,1.313278,0.007690
13485.250000,2,1.355401,1.371158,1.359010,0.005111
13485.500000,2,1.305891,1.327817,1.311561,0.006960
13485.750000,2,1.345821,1.361146,1.349843,0.004860
13486.000000,2,1.285731,1.309766,1.291579,0.007761
13486.250000,2,1.318614,1.332095,1.321292,0.004481
13486.500000,2,1.246441,1.270454,1.252831,0.007554
13486.750000,2,1.272758,1.287158,1.275768,0.004727
13487.000000,2,1.194891,1.218536,1.200389,0.007800
13487.250000,2,1.214231,1.227192,1.217045,0.004333
13487.500000,2,1.126381,1.150971,1.132720,0.007957
13487.750000,2,1.136590,1.148637,1.139877,0.003788
13488.000000,2,1.039222,1.062862,1.045174,0.007608
13488.250000,2,1.040646,1.052770,1.044126,0.003903
13488.500000,2,0.936890,0.958403,0.942567,0.006960
13488.750000,2,0.933507,0.945278,0.937232,0.003682
13489.000000,2,0.822997,0.846185,0.829229,0.007435
13489.250000,2,0.812222,0.823603,0.816092,0.003614
13489.500000,2,0.693662,0.716110,0.699922,0.007209
13489.750000,2,0.677866,0.687872,0.682311,0.003168
13490.000000,2,0.559923,0.581440,0.566137,0.006808
13490.250000,2,0.548048,0.556447,0.552499,0.002769
13490.500000,2,0.438279,0.456980,0.444016,0.005909
13490.750000,2,0.435622,0.442330,0.440110,0.002346
13491.000000,2,0.338925,0.354536,0.343738,0.004956
13491.250000,2,0.351260,0.357456,0.355094,0.001938
13491.500000,2,0.273458,0.285712,0.277048,0.004150
13491.750000,2,0.306303,0.311927,0.309452,0.001970
13492.000000,3,0.290983,0.292254,0.291420,0.000379
13492.250000,3,0.293115,0.294541,0.294090,0.000491
13492.500000,3,0.300986,0.303506,0.302460,0.000776
13492.750000,3,0.314117,0.317276,0.316071,0.001007
13493.000000,3,0.333763,0.337033,0.336040,0.001121
13493.250000,3,0.356454,0.360941,0.359542,0.001492
13493.500000,3,0.385685,0.390769,0.389040,0.001626
13493.750000,3,0.419327,0.425319,0.423267,0.001921
13494.000000,3,0.457905,0.464241,0.462175,0.002092
13494.250000,3,0.498892,0.507134,0.504588,0.002602
13494.500000,3,0.544677,0.552640,0.550181,0.002590
13494.750000,3,0.592305,0.600725,0.598203,0.002710
13495.000000,3,0.641437,0.651101,0.648260,0.003039
13495.250000,3,0.692729,0.703374,0.699981,0.003242
13495.500000,3,0.745734,0.755327,0.752974,0.003167
13495.750000,3,0.796872,0.808012,0.804343,0.003456
13496.000000,3,0.848500,0.857998,0.855479,0.003068
13496.250000,3,0.896663,0.906084,0.903462,0.002936
13496.500000,3,0.943197,0.952097,0.949487,0.002802
13496.750000,3,0.986315,0.995163,0.992803,0.002803
13497.000000,3,1.027188,1.036378,1.033977,0.002926
13497.250000,3,1.064664,1.071714,1.069677,0.002327
13497.500000,3,1.094759,1.101916,1.100252,0.002303
13497.750000,3,1.120094,1.125183,1.123998,0.001675
13498.000000,3,1.138316,1.143502,1.142101,0.001611
13498.250000,3,1.152414,1.156875,1.155584,0.001396
13498.500000,3,1.162370,1.166259,1.165082,0.001283
13498.750000,3,1.169146,1.172721,1.171453,0.001047
13499.000000,3,1.170755,1.172552,1.171777,0.000597
13499.250000,3,1.165883,1.167654,1.166640,0.000546
13499.500000,3,1.156563,1.158639,1.157585,0.000619
13499.750000,3,1.145559,1.147784,1.146766,0.000801
13500.000000,3,1.135416,1.138649,1.136997,0.001081
13500.250000,3,1.128480,1.130648,1.129559,0.000755
13500.500000,3,1.121021,1.122495,1.121789,0.000497
13500.750000,3,1.113529,1.115570,1.114739,0.000631
13501.000000,3,1.108122,1.110992,1.109369,0.000837
13501.250000,3,1.103060,1.105763,1.104139,0.000791
13501.500000,3,1.101002,1.103442,1.102761,0.000867
13501.750000,3,1.104645,1.106447,1.105463,0.000774
13502.000000,3,1.112180,1.113865,1.113229,0.000535
13502.250000,3,1.122210,1.124727,1.123740,0.001019
13502.500000,3,1.134896,1.138057,1.136702,0.000945
13502.750000,3,1.149521,1.152471,1.151192,0.000917
13503.000000,3,1.165184,1.168527,1.167003,0.001094
13503.250000,3,1.182715,1.186688,1.185089,0.001215
13503.500000,3,1.201156,1.205459,1.203798,0.001331
13503.750000,3,1.219726,1.223960,1.222290,0.001262
13504.000000,3,1.235909,1.240800,1.238640,0.001562
13504.250000,3,1.249115,1.253537,1.250935,0.001335
13504.500000,3,1.256177,1.260860,1.258503,0.001333
13504.750000,3,1.259424,1.265142,1.262079,0.001571
13505.000000,3,1.259324,1.265659,1.262221,0.001775
13505.250000,3,1.257806,1.264188,1.259556,0.001951
13505.500000,3,1.247647,1.254223,1.249888,0.001964
13505.750000,3,1.233881,1.240244,1.236098,0.001860
13506.000000,3,1.215341,1.220174,1.216991,0.001449
13506.250000,3,1.191987,1.197233,1.193560,0.001629
13506.500000,3,1.166363,1.172057,1.168008,0.001828
13506.750000,3,1.138981,1.144714,1.141133,0.001705
13507.000000,3,1.113151,1.116865,1.114217,0.001312
13507.250000,3,1.087007,1.089135,1.087558,0.000716
13507.500000,3,1.061332,1.064038,1.062696,0.000916
13507.750000,3,1.040017,1.042496,1.041243,0.000845
13508.000000,3,1.023652,1.025091,1.024655,0.000474
13508.250000,3,1.015695,1.017498,1.016680,0.000567
13508.500000,3,1.008707,1.009832,1.009038,0.000358
13508.750000,3,1.007483,1.009199,1.008390,0.000560
13509.000000,3,1.010814,1.012796,1.011545,0.000605
13509.250000,3,1.016308,1.018000,1.017262,0.000649
13509.500000,3,1.025335,1.027610,1.026429,0.000738
13509.750000,3,1.038368,1.040197,1.039189,0.000597
13510.000000,3,1.055116,1.057149,1.056100,0.000634
13510.250000,3,1.073761,1.076218,1.075205,0.000784
13510.500000,3,1.093151,1.095900,1.095207,0.000895
13510.750000,3,1.112851,1.115387,1.114371,0.000780
13511.000000,3,1.131462,1.133328,1.132552,0.000645
13511.250000,3,1.149353,1.151739,1.150508,0.000813
13511.500000,3,1.166875,1.169116,1.168337,0.000754
13511.750000,3,1.184576,1.186811,1.185861,0.000759
13512.000000,3,1.199679,1.201535,1.200538,0.000620
13512.250000,3,1.209230,1.212186,1.210556,0.000946
13512.500000,3,1.214641,1.217343,1.215649,0.000814
13512.750000,3,1.214454,1.217333,1.216085,0.000896
13513.000000,3,1.212632,1.214891,1.213856,0.000732
13513.250000,3,1.208995,1.211505,1.210516,0.000805
13513.500000,3,1.204388,1.206680,1.205617,0.000895
13513.750000,3,1.196508,1.198699,1.197799,0.000657
13514.000000,3,1.186763,1.189129,1.187793,0.000703
13514.250000,3,1.174777,1.177371,1.176151,0.000770
13514.500000,3,1.164028,1.167002,1.165077,0.000965
13514.750000,3,1.155653,1.158511,1.157188,0.000925
13515.000000,3,1.151788,1.153796,1.152520,0.000640
13515.250000,3,1.149036,1.152587,1.150487,0.001053
13515.500000,3,1.148480,1.151928,1.150028,0.001016
13515.750000,3,1.149642,1.152248,1.150702,0.000728
13516.000000,3,1.152474,1.155524,1.153914,0.000832
13516.250000,3,1.159160,1.161518,1.160296,0.000708
13516.500000,3,1.169603,1.173795,1.171431,0.001226
13516.750000,3,1.184824,1.187686,1.186474,0.000997
13517.000000,3,1.202042,1.205401,1.203723,0.001052
13517.250000,3,1.218843,1.221314,1.220380,0.000795
13517.500000,3,1.235703,1.237151,1.236495,0.000510
13517.750000,3,1.250184,1.251842,1.250878,0.000545
13518.000000,3,1.263949,1.265561,1.264479,0.000494
13518.250000,3,1.274278,1.275892,1.274736,0.000494
13518.500000,3,1.279180,1.282410,1.280171,0.000999
13518.750000,3,1.274056,1.279628,1.275459,0.001787
13519.000000,3,1.258431,1.262936,1.259437,0.001496
13519.250000,3,1.230997,1.236657,1.232535,0.001835
13519.500000,3,1.195488,1.202459,1.197489,0.002349
13519.750000,3,1.152817,1.161157,1.155325,0.002881
13520.000000,3,1.104773,1.113656,1.107336,0.002793
13520.250000,3,1.046885,1.056766,1.050135,0.003197
13520.500000,3,0.981577,0.992526,0.984659,0.003676
13520.750000,3,0.908189,0.918310,0.911603,0.003333
13521.000000,3,0.830822,0.841253,0.834535,0.003306
13521.250000,3,0.753690,0.763146,0.756995,0.003155
13521.500000,3,0.679174,0.687450,0.682095,0.002932
13521.750000,3,0.608107,0.616325,0.610984,0.002823
13522.000000,3,0.542558,0.549679,0.545074,0.002334
13522.250000,3,0.482828,0.488291,0.484747,0.001883
13522.500000,3,0.430671,0.435354,0.432422,0.001737
13522.750000,3,0.386744,0.390311,0.388301,0.001224
13523.000000,3,0.352359,0.355204,0.353556,0.001007
13523.250000,3,0.325747,0.327719,0.326797,0.000729
13523.500000,3,0.307716,0.308771,0.308397,0.000345
13523.750000,3,0.297019,0.297529,0.297306,0.000148
13524.000000,4,0.300910,0.305656,0.302759,0.001372
13524.250000,4,0.319699,0.321087,0.320327,0.000478
13524.500000,4,0.315341,0.319239,0.317174,0.001205
13524.750000,4,0.347916,0.350658,0.349321,0.000987
13525.000000,4,0.360632,0.363712,0.362320,0.001135
13525.250000,4,0.404478,0.408313,0.406408,0.001307
13525.500000,4,0.427579,0.431917,0.430146,0.001552
13525.750000,4,0.482998,0.488338,0.486005,0.001863
13526.000000,4,0.514372,0.518816,0.516986,0.001638
13526.250000,4,0.573632,0.579774,0.577406,0.002064
13526.500000,4,0.608829,0.613353,0.611045,0.001667
13526.750000,4,0.667691,0.673492,0.671407,0.002008
13527.000000,4,0.699472,0.703433,0.701527,0.001411
13527.250000,4,0.751722,0.757632,0.755637,0.002019
13527.500000,4,0.775534,0.778918,0.777261,0.001326
13527.750000,4,0.819114,0.824263,0.822539,0.001553
13528.000000,4,0.835624,0.838591,0.836915,0.001130
13528.250000,4,0.872548,0.877514,0.876108,0.001618
13528.500000,4,0.883489,0.886112,0.884353,0.000822
13528.750000,4,0.913301,0.917152,0.916024,0.001178
13529.000000,4,0.913712,0.916548,0.915719,0.000894
13529.250000,4,0.937106,0.941413,0.940235,0.001341
13529.500000,4,0.936233,0.937464,0.936856,0.000481
13529.750000,4,0.959238,0.964129,0.962672,0.001495
13530.000000,4,0.960997,0.963082,0.962061,0.000661
13530.250000,4,0.987535,0.991878,0.990573,0.001321
13530.500000,4,0.989453,0.991910,0.990929,0.000780
13530.750000,4,1.016454,1.020405,1.019061,0.001160
13531.000000,4,1.017621,1.019623,1.018938,0.000651
13531.250000,4,1.044473,1.049641,1.048084,0.001630
13531.500000,4,1.049450,1.052129,1.051147,0.000942
13531.750000,4,1.079737,1.083743,1.082656,0.001338
13532.000000,4,1.086177,1.088187,1.087539,0.000741
13532.250000,4,1.116873,1.119898,1.118800,0.000974
13532.500000,4,1.118517,1.122388,1.120917,0.001209
13532.750000,4,1.147465,1.150209,1.149191,0.000873
13533.000000,4,1.149094,1.151725,1.150079,0.000890
13533.250000,4,1.175786,1.178474,1.177277,0.001030
13533.500000,4,1.172971,1.177470,1.174707,0.001356
13533.750000,4,1.197229,1.198474,1.197752,0.000452
13534.000000,4,1.187492,1.191371,1.188766,0.001220
13534.250000,4,1.205672,1.207243,1.206274,0.000534
13534.500000,4,1.192021,1.196239,1.193926,0.001169
13534.750000,4,1.208678,1.209748,1.209099,0.000405
13535.000000,4,1.193613,1.197556,1.194822,0.001233
13535.250000,4,1.206600,1.208556,1.207528,0.000675
13535.500000,4,1.190288,1.194109,1.191109,0.001248
13535.750000,4,1.202433,1.204740,1.203293,0.000739
13536.000000,4,1.188233,1.192143,1.189104,0.001314
13536.250000,4,1.204385,1.207104,1.205405,0.000844
13536.500000,4,1.195442,1.198996,1.196566,0.001161
13536.750000,4,1.216878,1.218772,1.217805,0.000609
13537.000000,4,1.209974,1.213731,1.211125,0.001231
13537.250000,4,1.231508,1.234526,1.232865,0.000869
13537.500000,4,1.225852,1.229331,1.226854,0.001092
13537.750000,4,1.248933,1.253415,1.250584,0.001401
13538.000000,4,1.245263,1.250775,1.246739,0.001775
13538.250000,4,1.269862,1.272104,1.270844,0.000789
13538.500000,4,1.263649,1.269235,1.264814,0.001819
13538.750000,4,1.282293,1.285318,1.283543,0.000847
13539.000000,4,1.269402,1.276705,1.271068,0.002403
13539.250000,4,1.282938,1.286254,1.284478,0.001149
13539.500000,4,1.265995,1.272836,1.267447,0.002249
13539.750000,4,1.276468,1.280482,1.278250,0.001178
13540.000000,4,1.962669,2.246999,2.151852,0.082943
13540.250000,4,1.259319,1.264152,1.260765,0.001560
13540.500000,4,1.232743,1.238746,1.234038,0.001991
13540.750000,4,1.234347,1.237070,1.235812,0.000939
13541.000000,4,1.207392,1.212486,1.208752,0.001619
13541.250000,4,1.210163,1.212662,1.211165,0.000791
13541.500000,4,1.184038,1.189190,1.185779,0.001489
13541.750000,4,1.186280,1.188074,1.187254,0.000596
13542.000000,4,1.158799,1.162982,1.160188,0.001303
13542.250000,4,1.159707,1.162541,1.161102,0.000951
13542.500000,4,1.137850,1.139932,1.138761,0.000677
13542.750000,4,1.140560,1.143916,1.141874,0.001091
13543.000000,4,1.119522,1.122326,1.120471,0.000915
13543.250000,4,1.128698,1.130912,1.129780,0.000715
13543.500000,4,1.110369,1.113313,1.111538,0.000866
13543.750000,4,1.120557,1.124116,1.122452,0.001009
13544.000000,4,1.105822,1.108703,1.106720,0.000908
13544.250000,4,1.120392,1.122623,1.121972,0.000690
13544.500000,4,1.110825,1.113138,1.111438,0.000742
13544.750000,4,1.129622,1.132571,1.131771,0.000917
13545.000000,4,1.122273,1.125164,1.123747,0.000968
13545.250000,4,1.141270,1.144155,1.143315,0.000890
13545.500000,4,1.131808,1.135178,1.133373,0.000947
13545.750000,4,1.150356,1.151975,1.151388,0.000474
13546.000000,4,1.140130,1.143750,1.141469,0.001145
13546.250000,4,1.157037,1.159769,1.158838,0.000820
13546.500000,4,1.144197,1.150613,1.146544,0.001879
13546.750000,4,1.159210,1.161288,1.160308,0.000597
13547.000000,4,1.141152,1.148730,1.143824,0.002186
13547.250000,4,1.153008,1.154215,1.153569,0.000433
13547.500000,4,1.132799,1.139871,1.135236,0.002118
13547.750000,4,1.145278,1.146888,1.145943,0.000502
13548.000000,4,1.127851,1.134427,1.129771,0.002002
13548.250000,4,1.138909,1.140941,1.139798,0.000747
13548.500000,4,1.117596,1.125660,1.120312,0.002312
13548.750000,4,1.125598,1.128408,1.126897,0.000854
13549.000000,4,1.103263,1.110452,1.105734,0.002194
13549.250000,4,1.112578,1.114360,1.113680,0.000606
13549.500000,4,1.091926,1.097620,1.094828,0.001577
13549.750000,4,1.102727,1.104792,1.103506,0.000659
13550.000000,4,1.081019,1.087114,1.082988,0.001846
13550.250000,4,1.087068,1.090706,1.088348,0.001054
13550.500000,4,1.062771,1.069467,1.065245,0.001950
13550.750000,4,1.069782,1.072009,1.070540,0.000728
13551.000000,4,1.045464,1.052921,1.047921,0.002163
13551.250000,4,1.052295,1.055432,1.053206,0.000969
13551.500000,4,1.025954,1.034111,1.028193,0.002552
13551.750000,4,1.022959,1.028376,1.024776,0.001586
13552.000000,4,0.983971,0.994909,0.987613,0.003216
13552.250000,4,0.968808,0.974607,0.970186,0.001914
13552.500000,4,0.914626,0.926188,0.918152,0.003474
