# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.266615,0.269031,0.267703,0.000787
12428.250000,1,0.268944,0.271629,0.270136,0.000897
12428.500000,1,0.275891,0.278943,0.277343,0.001052
12428.750000,1,0.288411,0.291966,0.290180,0.001221
12429.000000,1,0.306736,0.311073,0.308947,0.001455
12429.250000,1,0.331753,0.336966,0.334456,0.001731
12429.500000,1,0.363124,0.368452,0.365957,0.001927
12429.750000,1,0.398821,0.404553,0.401905,0.002029
12430.000000,1,0.436074,0.442468,0.439382,0.002255
12430.250000,1,0.473172,0.479513,0.476770,0.002103
12430.500000,1,0.509773,0.516246,0.513731,0.002203
12430.750000,1,0.548242,0.555020,0.551866,0.002228
12431.000000,1,0.589310,0.596552,0.593570,0.002447
12431.250000,1,0.635319,0.644155,0.640528,0.002875
12431.500000,1,0.685760,0.694353,0.690621,0.002819
12431.750000,1,0.734084,0.743515,0.739947,0.002951
12432.000000,1,0.777846,0.785703,0.782342,0.002411
12432.250000,1,0.809459,0.816293,0.813325,0.002024
12432.500000,1,0.831591,0.837430,0.835343,0.001669
12432.750000,1,0.850108,0.855776,0.854018,0.001694
12433.000000,1,0.871717,0.877586,0.875248,0.001605
12433.250000,1,0.898308,0.905619,0.902587,0.001857
12433.500000,1,0.929827,0.937610,0.934115,0.001925
12433.750000,1,0.960487,0.965611,0.962936,0.001444
12434.000000,1,0.979366,0.984489,0.982486,0.001806
12434.250000,1,0.988023,0.993478,0.991060,0.002081
12434.500000,1,0.989551,0.995224,0.992437,0.002105
12434.750000,1,0.992223,0.997251,0.994785,0.001835
12435.000000,1,1.002273,1.008485,1.005564,0.001967
12435.250000,1,1.023114,1.029739,1.027213,0.002261
12435.500000,1,1.051996,1.059391,1.056094,0.002559
12435.750000,1,1.081916,1.089924,1.085867,0.002670
12436.000000,1,1.105359,1.112704,1.109121,0.002627
12436.250000,1,1.119828,1.126938,1.123305,0.002499
12436.500000,1,1.126666,1.134316,1.130711,0.002701
12436.750000,1,1.133443,1.142898,1.138370,0.003221
12437.000000,1,1.145755,1.155799,1.151669,0.003316
12437.250000,1,1.167327,1.177556,1.173428,0.003174
12437.500000,1,1.195360,1.205438,1.201192,0.002969
12437.750000,1,1.224339,1.235044,1.230237,0.002995
12438.000000,1,1.248688,1.258412,1.254152,0.002845
12438.250000,1,1.263860,1.273589,1.269014,0.002798
12438.500000,1,1.273730,1.282617,1.277413,0.002454
12438.750000,1,1.270117,1.279199,1.274277,0.002702
12439.000000,1,1.270535,1.278003,1.273304,0.002528
12439.250000,1,1.271888,1.279891,1.276047,0.002840
12439.500000,1,1.278624,1.286264,1.282742,0.002685
12439.750000,1,1.286944,1.294854,1.290630,0.002806
12440.000000,1,1.290526,1.300046,1.294692,0.003158
12440.250000,1,1.284262,1.295486,1.289178,0.003150
12440.500000,1,1.267741,1.280292,1.273849,0.003376
12440.750000,1,1.245787,1.257725,1.251519,0.003260
12441.000000,1,1.225763,1.235078,1.229601,0.002612
12441.250000,1,1.211304,1.220332,1.214787,0.002498
12441.500000,1,1.207852,1.216631,1.211098,0.002382
12441.750000,1,1.212391,1.221460,1.215321,0.002442
12442.000000,1,1.219339,1.229531,1.223149,0.002790
12442.250000,1,1.223174,1.234339,1.226966,0.003039
12442.500000,1,1.219092,1.230409,1.222834,0.003488
12442.750000,1,1.207636,1.220791,1.212825,0.003635
12443.000000,1,1.197523,1.211104,1.202785,0.004165
12443.250000,1,1.194425,1.208151,1.199376,0.003993
12443.500000,1,1.199678,1.211782,1.205136,0.003494
12443.750000,1,1.212470,1.226458,1.219056,0.003956
12444.000000,1,1.229662,1.243817,1.235578,0.003856
12444.250000,1,1.242063,1.255500,1.247737,0.003749
12444.500000,1,1.248659,1.260349,1.253244,0.003568
12444.750000,1,1.249792,1.260398,1.253726,0.003438
12445.000000,1,1.251464,1.259969,1.254082,0.002976
12445.250000,1,1.254075,1.262533,1.257051,0.002757
12445.500000,1,1.260220,1.269395,1.264112,0.002782
12445.750000,1,1.269580,1.278339,1.273238,0.002559
12446.000000,1,1.276697,1.285146,1.280203,0.002694
12446.250000,1,1.278266,1.287191,1.281527,0.002806
12446.500000,1,1.274924,1.284078,1.277977,0.003099
12446.750000,1,1.268508,1.278634,1.272216,0.003231
12447.000000,1,1.263536,1.274452,1.267971,0.003434
12447.250000,1,1.262393,1.274605,1.267215,0.004005
12447.500000,1,1.264879,1.276711,1.269466,0.003881
12447.750000,1,1.267275,1.279345,1.272934,0.004344
12448.000000,1,1.269742,1.283280,1.275375,0.004549
12448.250000,1,1.266344,1.280777,1.272876,0.004726
12448.500000,1,1.258771,1.272715,1.264771,0.004640
12448.750000,1,1.246345,1.260176,1.252177,0.004532
12449.000000,1,1.231307,1.243845,1.236729,0.004197
12449.250000,1,1.215762,1.228950,1.221907,0.004249
12449.500000,1,1.205647,1.218235,1.210959,0.004116
12449.750000,1,1.199559,1.210373,1.203740,0.003529
12450.000000,1,1.195334,1.205326,1.199414,0.003195
12450.250000,1,1.189016,1.198445,1.193042,0.002963
12450.500000,1,1.179374,1.187890,1.183130,0.002682
12450.750000,1,1.165040,1.172367,1.168561,0.002565
12451.000000,1,1.147860,1.155612,1.152246,0.002332
12451.250000,1,1.135284,1.141464,1.138785,0.002106
12451.500000,1,1.129315,1.135099,1.132629,0.002126
12451.750000,1,1.129016,1.137323,1.133342,0.002588
12452.000000,1,1.134228,1.141187,1.137525,0.002365
12452.250000,1,1.136618,1.145091,1.140023,0.002811
12452.500000,1,1.133677,1.139813,1.136855,0.002323
12452.750000,1,1.125537,1.131432,1.128354,0.002198
12453.000000,1,1.114283,1.120602,1.117963,0.002177
12453.250000,1,1.107272,1.115710,1.111538,0.002429
12453.500000,1,1.105939,1.114397,1.111630,0.002595
12453.750000,1,1.112533,1.121164,1.117852,0.002758
12454.000000,1,1.120460,1.128883,1.125411,0.002650
12454.250000,1,1.121843,1.130948,1.127705,0.003025
12454.500000,1,1.115982,1.122367,1.120452,0.002397
12454.750000,1,1.100821,1.107269,1.104510,0.002296
12455.000000,1,1.079040,1.086979,1.083418,0.002466
12455.250000,1,1.055765,1.063942,1.060535,0.002420
12455.500000,1,1.033382,1.041807,1.037823,0.002514
12455.750000,1,1.008916,1.016641,1.012968,0.002504
12456.000000,1,0.978292,0.986510,0.982894,0.002488
12456.250000,1,0.940585,0.947164,0.943579,0.001970
12456.500000,1,0.890871,0.898722,0.895274,0.002183
12456.750000,1,0.835110,0.842335,0.839273,0.002328
12457.000000,1,0.775154,0.781910,0.779064,0.002183
12457.250000,1,0.713352,0.720706,0.717320,0.002287
12457.500000,1,0.652823,0.658565,0.656134,0.002079
12457.750000,1,0.592382,0.598404,0.595901,0.001983
12458.000000,1,0.534484,0.539439,0.537374,0.001791
12458.250000,1,0.478546,0.482925,0.481144,0.001556
12458.500000,1,0.425971,0.430137,0.428482,0.001429
12458.750000,1,0.379184,0.382577,0.381044,0.001239
12459.000000,1,0.339668,0.342584,0.341023,0.000970
12459.250000,1,0.308891,0.310975,0.309800,0.000690
12459.500000,1,0.286944,0.288862,0.287842,0.000569
12459.750000,1,0.274278,0.276236,0.275081,0.000665
12460.000000,2,0.288466,0.291415,0.290106,0.000761
12460.250000,2,0.290105,0.292938,0.291892,0.000753
12460.500000,2,0.294974,0.297929,0.296779,0.000829
12460.750000,2,0.302569,0.305245,0.304188,0.000785
12461.000000,2,0.312272,0.315516,0.314068,0.000957
12461.250000,2,0.324975,0.327616,0.326324,0.000858
12461.500000,2,0.340921,0.344366,0.342604,0.001042
12461.750000,2,0.362093,0.366123,0.364097,0.001290
12462.000000,2,0.389780,0.394688,0.392242,0.001432
12462.250000,2,0.423427,0.428768,0.426526,0.001698
12462.500000,2,0.461478,0.467337,0.464711,0.001800
12462.750000,2,0.500382,0.505552,0.503622,0.001724
12463.000000,2,0.537663,0.543371,0.540965,0.001871
12463.250000,2,0.573534,0.579124,0.576577,0.001870
12463.500000,2,0.609599,0.616259,0.612751,0.002024
12463.750000,2,0.647512,0.655451,0.651297,0.002282
12464.000000,2,0.688723,0.696297,0.692044,0.002313
12464.250000,2,0.728498,0.736222,0.732003,0.002487
12464.500000,2,0.764630,0.771589,0.767306,0.002214
12464.750000,2,0.792590,0.800074,0.794741,0.002310
12465.000000,2,0.812117,0.819941,0.814786,0.002319
12465.250000,2,0.828310,0.836333,0.831224,0.002417
12465.500000,2,0.845380,0.852931,0.848001,0.002322
12465.750000,2,0.863408,0.869248,0.865157,0.002039
12466.000000,2,0.882344,0.888070,0.883883,0.001981
12466.250000,2,0.899882,0.904820,0.901655,0.001680
12466.500000,2,0.914131,0.919877,0.916638,0.001901
12466.750000,2,0.924121,0.930317,0.927141,0.001829
12467.000000,2,0.929512,0.936074,0.932848,0.001945
12467.250000,2,0.929330,0.936731,0.934007,0.002326
12467.500000,2,0.927423,0.934567,0.932323,0.002260
12467.750000,2,0.924012,0.932028,0.929309,0.002231
12468.000000,2,0.920804,0.930993,0.927183,0.002723
12468.250000,2,0.920658,0.931327,0.927132,0.002801
12468.500000,2,0.922573,0.933175,0.929293,0.002884
12468.750000,2,0.924986,0.937060,0.932237,0.003249
12469.000000,2,0.925409,0.938426,0.933087,0.003425
12469.250000,2,0.921358,0.934725,0.929061,0.003817
12469.500000,2,0.912355,0.925814,0.920441,0.003904
12469.750000,2,0.902132,0.916477,0.910174,0.004327
12470.000000,2,0.895518,0.908886,0.903267,0.004075
12470.250000,2,0.895049,0.907685,0.902282,0.003818
12470.500000,2,0.901083,0.912057,0.907699,0.003582
12470.750000,2,0.908853,0.920317,0.915636,0.003776
12471.000000,2,0.915977,0.927227,0.922429,0.003772
12471.250000,2,0.916317,0.928569,0.923287,0.004276
12471.500000,2,0.913459,0.925795,0.920152,0.004374
12471.750000,2,0.910190,0.921223,0.916400,0.003977
12472.000000,2,0.912873,0.923014,0.918343,0.003723
12472.250000,2,0.922277,0.931781,0.927926,0.003553
12472.500000,2,0.941254,0.949954,0.946462,0.003149
12472.750000,2,0.964579,0.973388,0.969522,0.003075
12473.000000,2,0.988588,0.996796,0.993233,0.002916
12473.250000,2,1.008054,1.017427,1.013305,0.003244
12473.500000,2,1.022989,1.032320,1.028427,0.003027
12473.750000,2,1.035446,1.046118,1.041884,0.003497
12474.000000,2,1.050675,1.059987,1.056406,0.002969
12474.250000,2,1.069373,1.078184,1.074994,0.003317
12474.500000,2,1.091445,1.100098,1.097230,0.003153
12474.750000,2,1.114729,1.124382,1.120221,0.003199
12475.000000,2,1.135858,1.146773,1.142416,0.003788
12475.250000,2,1.153794,1.166185,1.160768,0.004058
12475.500000,2,1.169598,1.181661,1.176013,0.003801
12475.750000,2,1.181742,1.194701,1.188953,0.004105
12476.000000,2,1.194903,1.207495,1.201000,0.004169
12476.250000,2,1.204505,1.219903,1.212015,0.004546
12476.500000,2,1.214685,1.230142,1.222680,0.004489
12476.750000,2,1.225184,1.239907,1.233425,0.004232
12477.000000,2,1.236441,1.251990,1.244590,0.004428
12477.250000,2,1.246900,1.260818,1.254474,0.004188
12477.500000,2,1.255485,1.268443,1.262594,0.004061
12477.750000,2,1.261288,1.275476,1.267940,0.003972
12478.000000,2,1.264169,1.276502,1.270540,0.003765
12478.250000,2,1.265771,1.275614,1.271137,0.003054
12478.500000,2,1.266714,1.277449,1.272279,0.003194
12478.750000,2,1.270222,1.278988,1.275163,0.002782
12479.000000,2,1.273651,1.282469,1.279364,0.002980
12479.250000,2,1.279245,1.285736,1.283001,0.002334
12479.500000,2,1.280721,1.287618,1.284037,0.002189
12479.750000,2,1.279135,1.285813,1.282102,0.002227
12480.000000,2,1.276334,1.283110,1.279307,0.002150
12480.250000,2,1.274593,1.281407,1.278323,0.002517
12480.500000,2,1.278806,1.286862,1.282356,0.002726
12480.750000,2,1.287866,1.296430,1.292156,0.002604
12481.000000,2,1.302126,1.311346,1.306297,0.002695
12481.250000,2,1.316812,1.327926,1.321677,0.003132
12481.500000,2,1.331211,1.341098,1.335720,0.002855
12481.750000,2,1.342399,1.354172,1.347951,0.003825
12482.000000,2,1.353280,1.367628,1.359517,0.004056
12482.250000,2,1.365994,1.381192,1.373089,0.004349
12482.500000,2,1.383098,1.397537,1.390042,0.004430
12482.750000,2,1.402253,1.415812,1.408661,0.004385
12483.000000,2,1.420458,1.436113,1.428069,0.004835
12483.250000,2,1.438473,1.455573,1.445919,0.005594
12483.500000,2,1.453992,1.471918,1.461499,0.006129
12483.750000,2,1.468473,1.485807,1.474610,0.006250
12484.000000,2,1.478578,1.496286,1.485058,0.006334
12484.250000,2,1.487341,1.505270,1.493692,0.006308
12484.500000,2,1.495063,1.512977,1.501263,0.006278
12484.750000,2,1.498878,1.516018,1.505812,0.005805
12485.000000,2,1.500981,1.517565,1.507577,0.005592
12485.250000,2,1.498508,1.516008,1.505810,0.005445
12485.500000,2,1.493280,1.508820,1.500112,0.004777
12485.750000,2,1.481783,1.496617,1.488508,0.004817
12486.000000,2,1.463707,1.478460,1.470807,0.004415
12486.250000,2,1.440583,1.454569,1.447227,0.004565
12486.500000,2,1.413544,1.426711,1.419712,0.004213
12486.750000,2,1.384482,1.396719,1.390357,0.004168
12487.000000,2,1.354588,1.365312,1.360208,0.004014
12487.250000,2,1.322662,1.333136,1.327899,0.003825
12487.500000,2,1.287271,1.299077,1.292443,0.003822
12487.750000,2,1.244759,1.253840,1.248817,0.002787
12488.000000,2,1.194686,1.202361,1.197560,0.002423
12488.250000,2,1.135727,1.140527,1.138071,0.001712
12488.500000,2,1.071641,1.076311,1.073288,0.001386
12488.750000,2,1.002999,1.008332,1.005500,0.001344
12489.000000,2,0.932122,0.936846,0.934544,0.001427
12489.250000,2,0.858232,0.862662,0.860546,0.001593
12489.500000,2,0.781574,0.785396,0.783659,0.001625
12489.750000,2,0.702156,0.707410,0.705017,0.001868
12490.000000,2,0.625682,0.630731,0.628025,0.001988
12490.250000,2,0.553104,0.558448,0.555894,0.001929
12490.500000,2,0.489039,0.494331,0.491727,0.001837
12490.750000,2,0.433240,0.438091,0.435922,0.001653
12491.000000,2,0.386170,0.390993,0.388952,0.001526
12491.250000,2,0.348206,0.352597,0.350759,0.001357
12491.500000,2,0.319746,0.323260,0.322111,0.001076
12491.750000,2,0.301692,0.304664,0.303914,0.000897
12492.000000,3,0.280873,0.282808,0.281427,0.000549
12492.250000,3,0.284553,0.287147,0.285499,0.000692
12492.500000,3,0.296403,0.300541,0.298070,0.001158
12492.750000,3,0.317142,0.321590,0.318896,0.001289
12493.000000,3,0.345842,0.351704,0.348232,0.001722
12493.250000,3,0.382940,0.389131,0.385270,0.001883
12493.500000,3,0.427092,0.434293,0.429573,0.002209
12493.750000,3,0.476851,0.485013,0.479773,0.002450
12494.000000,3,0.531297,0.540590,0.534763,0.002683
12494.250000,3,0.588622,0.597802,0.592275,0.002678
12494.500000,3,0.646983,0.656636,0.650762,0.002723
12494.750000,3,0.704698,0.713849,0.708474,0.002506
12495.000000,3,0.761232,0.769574,0.764604,0.002423
12495.250000,3,0.815946,0.823238,0.819368,0.002297
12495.500000,3,0.869641,0.876797,0.872999,0.002167
12495.750000,3,0.920957,0.927714,0.924320,0.002107
12496.000000,3,0.967915,0.973714,0.971294,0.001840
12496.250000,3,1.008486,1.013888,1.011130,0.001612
12496.500000,3,1.041265,1.045625,1.042963,0.001410
12496.750000,3,1.065564,1.072334,1.068058,0.001947
12497.000000,3,1.086901,1.093984,1.089874,0.002138
12497.250000,3,1.107600,1.115214,1.110824,0.002055
12497.500000,3,1.127908,1.136684,1.131737,0.002250
12497.750000,3,1.144910,1.154316,1.149949,0.002452
12498.000000,3,1.158195,1.168142,1.162803,0.002765
12498.250000,3,1.163104,1.174594,1.168330,0.003042
12498.500000,3,1.162623,1.175265,1.168442,0.003359
12498.750000,3,1.159538,1.172870,1.166479,0.003606
12499.000000,3,1.160790,1.174273,1.167271,0.003436
12499.250000,3,1.164898,1.178260,1.170982,0.003577
12499.500000,3,1.170578,1.183210,1.176200,0.003408
12499.750000,3,1.173704,1.186185,1.179779,0.003474
12500.000000,3,1.171560,1.186175,1.179120,0.003885
12500.250000,3,1.165799,1.180114,1.173620,0.003692
12500.500000,3,1.158876,1.173482,1.166640,0.003789
12500.750000,3,1.153466,1.167420,1.160957,0.003694
12501.000000,3,1.151613,1.165016,1.158862,0.003383
12501.250000,3,1.152084,1.164966,1.158848,0.003326
12501.500000,3,1.152364,1.163994,1.158405,0.002997
12501.750000,3,1.147986,1.161770,1.155706,0.003547
12502.000000,3,1.143848,1.156380,1.151037,0.003322
12502.250000,3,1.137657,1.150669,1.145763,0.003445
12502.500000,3,1.136394,1.146872,1.142893,0.002937
12502.750000,3,1.137376,1.146572,1.143182,0.002613
12503.000000,3,1.140221,1.150449,1.146554,0.003121
12503.250000,3,1.143578,1.153890,1.150585,0.003211
12503.500000,3,1.147966,1.158388,1.154677,0.003107
12503.750000,3,1.150290,1.160876,1.156794,0.003130
12504.000000,3,1.150531,1.160876,1.157446,0.003116
12504.250000,3,1.149799,1.159891,1.156195,0.003139
12504.500000,3,1.145311,1.155442,1.152177,0.003223
12504.750000,3,1.140001,1.149153,1.145298,0.003206
12505.000000,3,1.132357,1.141782,1.137117,0.002952
12505.250000,3,1.123229,1.132645,1.128332,0.003015
12505.500000,3,1.119745,1.126730,1.122824,0.002391
12505.750000,3,1.118907,1.127418,1.122157,0.002669
12506.000000,3,1.123189,1.132037,1.126188,0.002522
12506.250000,3,1.129717,1.137603,1.132566,0.002209
12506.500000,3,1.135642,1.143697,1.137229,0.002409
12506.750000,3,1.136143,1.144296,1.139010,0.002245
12507.000000,3,1.135241,1.143428,1.138419,0.002118
12507.250000,3,1.134607,1.140426,1.137429,0.001751
12507.500000,3,1.136171,1.141476,1.139614,0.001650
12507.750000,3,1.142049,1.148427,1.145604,0.002026
12508.000000,3,1.150223,1.157208,1.154116,0.001939
12508.250000,3,1.158783,1.165419,1.162168,0.001894
12508.500000,3,1.165146,1.172075,1.168437,0.002057
12508.750000,3,1.168818,1.175134,1.172233,0.002165
12509.000000,3,1.170599,1.177401,1.174417,0.002395
12509.250000,3,1.172524,1.180624,1.177076,0.002703
12509.500000,3,1.176624,1.187431,1.181881,0.003363
12509.750000,3,1.180355,1.190225,1.186393,0.003026
12510.000000,3,1.185242,1.197475,1.191346,0.003670
12510.250000,3,1.188205,1.200185,1.193698,0.003683
12510.500000,3,1.189412,1.201279,1.194881,0.003473
12510.750000,3,1.192155,1.202195,1.195860,0.003146
12511.000000,3,1.192584,1.203703,1.197588,0.003224
12511.250000,3,1.197511,1.207388,1.201303,0.003089
12511.500000,3,1.203147,1.214119,1.206771,0.003399
12511.750000,3,1.207185,1.218011,1.211527,0.003340
12512.000000,3,1.211313,1.221076,1.214981,0.003078
12512.250000,3,1.212693,1.222032,1.216349,0.003070
12512.500000,3,1.213700,1.221243,1.216645,0.002696
12512.750000,3,1.211935,1.221825,1.216096,0.003039
12513.000000,3,1.211506,1.219204,1.214825,0.002479
12513.250000,3,1.209321,1.216799,1.212653,0.002465
12513.500000,3,1.205240,1.212497,1.208570,0.002550
12513.750000,3,1.201163,1.207187,1.203803,0.002429
12514.000000,3,1.194739,1.200825,1.197979,0.002074
12514.250000,3,1.189972,1.198260,1.193900,0.002550
12514.500000,3,1.186135,1.195175,1.190488,0.002658
12514.750000,3,1.181937,1.192069,1.186838,0.002989
12515.000000,3,1.178331,1.186989,1.182492,0.002645
12515.250000,3,1.172140,1.181699,1.176521,0.002808
12515.500000,3,1.164428,1.173574,1.168726,0.002828
12515.750000,3,1.157021,1.167212,1.161345,0.002956
12516.000000,3,1.150775,1.161181,1.154976,0.003154
12516.250000,3,1.144855,1.155901,1.149507,0.003660
12516.500000,3,1.139401,1.151723,1.144414,0.003801
12516.750000,3,1.134814,1.145611,1.139308,0.003690
12517.000000,3,1.128239,1.140001,1.133574,0.003879
12517.250000,3,1.122544,1.135052,1.128078,0.004249
12517.500000,3,1.118099,1.131545,1.123580,0.004478
12517.750000,3,1.114098,1.126686,1.119560,0.004471
12518.000000,3,1.109250,1.122022,1.114543,0.004290
12518.250000,3,1.101869,1.112895,1.107061,0.003588
12518.500000,3,1.092173,1.100277,1.096313,0.002898
12518.750000,3,1.077210,1.085475,1.081103,0.002875
12519.000000,3,1.056087,1.065335,1.060759,0.002903
12519.250000,3,1.032062,1.040279,1.036038,0.002726
12519.500000,3,1.002730,1.009746,1.006641,0.002326
12519.750000,3,0.967807,0.974545,0.971812,0.002167
12520.000000,3,0.928320,0.934244,0.931725,0.001964
12520.250000,3,0.882637,0.888993,0.886101,0.002181
12520.500000,3,0.832483,0.838305,0.835623,0.002017
12520.750000,3,0.777703,0.784511,0.781372,0.002406
12521.000000,3,0.721488,0.728402,0.725168,0.002297
12521.250000,3,0.663824,0.670853,0.667616,0.002219
12521.500000,3,0.605837,0.613373,0.609915,0.002357
12521.750000,3,0.550008,0.556766,0.553460,0.002058
12522.000000,3,0.496607,0.502788,0.499792,0.001723
12522.250000,3,0.448107,0.453114,0.450516,0.001457
12522.500000,3,0.404526,0.409258,0.406930,0.001320
12522.750000,3,0.368166,0.371422,0.369504,0.000976
12523.000000,3,0.337435,0.339797,0.338332,0.000727
12523.250000,3,0.312806,0.314727,0.313435,0.000590
12523.500000,3,0.294861,0.296306,0.295457,0.000436
12523.750000,3,0.283589,0.285155,0.284212,0.000473
12524.000000,4,0.317361,0.319277,0.318334,0.000661
12524.250000,4,0.324531,0.327356,0.325933,0.000901
12524.500000,4,0.335126,0.339011,0.337050,0.001405
12524.750000,4,0.360457,0.364888,0.362981,0.001558
12525.000000,4,0.388185,0.393625,0.390751,0.001890
12525.250000,4,0.428073,0.434034,0.431091,0.002075
12525.500000,4,0.468834,0.474965,0.471825,0.002196
12525.750000,4,0.520910,0.528688,0.525101,0.002517
12526.000000,4,0.575919,0.584432,0.579686,0.002883
12526.250000,4,0.642586,0.651909,0.646958,0.003195
12526.500000,4,0.708413,0.717067,0.712668,0.003077
12526.750000,4,0.780898,0.790887,0.785775,0.003337
12527.000000,4,0.845856,0.855441,0.850595,0.003038
12527.250000,4,0.913990,0.922176,0.917553,0.002673
12527.500000,4,0.970964,0.978372,0.974714,0.002575
12527.750000,4,1.032724,1.040074,1.036420,0.002343
12528.000000,4,1.086807,1.094514,1.091121,0.002289
12528.250000,4,1.145931,1.152316,1.149416,0.002123
12528.500000,4,1.192988,1.198695,1.196098,0.001959
12528.750000,4,1.237654,1.243582,1.240994,0.001976
12529.000000,4,1.266578,1.273398,1.270737,0.002163
12529.250000,4,1.293551,1.301346,1.298876,0.002411
12529.500000,4,1.310856,1.319102,1.315930,0.002449
12529.750000,4,1.328341,1.338856,1.334987,0.002994
12530.000000,4,1.338754,1.347720,1.345356,0.002674
12530.250000,4,1.351551,1.362362,1.359078,0.003010
12530.500000,4,1.356712,1.368284,1.364226,0.003141
12530.750000,4,1.363715,1.376576,1.372049,0.003327
12531.000000,4,1.362558,1.376953,1.371888,0.003715
12531.250000,4,1.363805,1.379771,1.373694,0.003954
12531.500000,4,1.355143,1.370400,1.364309,0.003781
12531.750000,4,1.345978,1.363481,1.355564,0.004224
12532.000000,4,1.328080,1.345838,1.338197,0.004296
12532.250000,4,1.317888,1.335897,1.327860,0.004325
12532.500000,4,1.307868,1.324023,1.316535,0.003941
12532.750000,4,1.308682,1.324063,1.317056,0.003795
12533.000000,4,1.307727,1.322038,1.315184,0.003595
12533.250000,4,1.311077,1.325172,1.318524,0.003669
12533.500000,4,1.303682,1.315771,1.310072,0.003025
12533.750000,4,1.295221,1.307295,1.301447,0.003345
12534.000000,4,1.278872,1.288858,1.283868,0.002750
12534.250000,4,1.269697,1.278835,1.274330,0.002820
12534.500000,4,1.260405,1.266422,1.263116,0.002158
12534.750000,4,1.258846,1.265209,1.262442,0.002036
12535.000000,4,1.252601,1.257454,1.255300,0.001557
12535.250000,4,1.245454,1.251533,1.248830,0.001952
12535.500000,4,1.225484,1.231204,1.228528,0.001774
12535.750000,4,1.207800,1.212240,1.209951,0.001422
12536.000000,4,1.186190,1.190308,1.188214,0.001243
12536.250000,4,1.177373,1.183245,1.180200,0.001672
12536.500000,4,1.174287,1.181535,1.177085,0.002047
12536.750000,4,1.185805,1.193698,1.188743,0.002268
12537.000000,4,1.193325,1.202914,1.197411,0.002635
12537.250000,4,1.204894,1.214645,1.209535,0.002701
12537.500000,4,1.205117,1.214554,1.209144,0.002758
12537.750000,4,1.205921,1.214856,1.210096,0.002825
12538.000000,4,1.198554,1.208377,1.203704,0.003284
12538.250000,4,1.199846,1.210972,1.205948,0.003664
12538.500000,4,1.201189,1.212914,1.207110,0.003993
12538.750000,4,1.212311,1.222730,1.217695,0.003715
12539.000000,4,1.216077,1.229269,1.223209,0.004612
12539.250000,4,1.227127,1.238571,1.232512,0.003852
12539.500000,4,1.225725,1.236668,1.231612,0.003832
12539.750000,4,1.226505,1.237185,1.231524,0.003584
12540.000000,4,1.387458,1.437373,1.415470,0.017394
12540.250000,4,1.207941,1.218803,1.213082,0.003406
12540.500000,4,1.192041,1.202567,1.197079,0.003324
12540.750000,4,1.184527,1.194449,1.188511,0.003033
12541.000000,4,1.171072,1.180086,1.175171,0.003147
12541.250000,4,1.165922,1.173507,1.169578,0.002872
12541.500000,4,1.154110,1.162027,1.157845,0.002898
12541.750000,4,1.147101,1.153611,1.150284,0.002521
12542.000000,4,1.129714,1.136230,1.132776,0.002593
12542.250000,4,1.116100,1.121623,1.118961,0.002053
12542.500000,4,1.094900,1.102357,1.098409,0.002467
12542.750000,4,1.082035,1.088986,1.085327,0.002066
12543.000000,4,1.066559,1.075032,1.070317,0.002452
12543.250000,4,1.061116,1.069830,1.064283,0.002413
12543.500000,4,1.050822,1.059659,1.054049,0.002402
12543.750000,4,1.045359,1.054739,1.048545,0.002587
12544.000000,4,1.031340,1.041670,1.035104,0.002765
12544.250000,4,1.023386,1.032666,1.026384,0.002541
12544.500000,4,1.009969,1.020241,1.013065,0.002845
12544.750000,4,1.007559,1.015472,1.009746,0.002277
12545.000000,4,1.002925,1.011981,1.005342,0.002745
12545.250000,4,1.006138,1.015090,1.009088,0.002351
12545.500000,4,1.005579,1.014426,1.008466,0.002517
12545.750000,4,1.009819,1.016619,1.012386,0.001918
12546.000000,4,1.005496,1.013802,1.007969,0.002588
12546.250000,4,1.006042,1.012162,1.008115,0.001881
12546.500000,4,0.999104,1.007614,1.001847,0.002503
12546.750000,4,1.000746,1.007604,1.003255,0.002077
12547.000000,4,0.998194,1.006779,1.000701,0.002617
12547.250000,4,1.002359,1.010130,1.005328,0.002074
12547.500000,4,1.001585,1.009144,1.004042,0.002275
12547.750000,4,1.005015,1.011780,1.007687,0.001945
12548.000000,4,1.001823,1.008842,1.004591,0.001989
12548.250000,4,1.003598,1.009415,1.006131,0.001610
12548.500000,4,0.999193,1.002576,1.000723,0.001033
12548.750000,4,0.997978,1.001771,0.999977,0.001248
12549.000000,4,0.990776,0.994042,0.992392,0.001204
12549.250000,4,0.987321,0.990997,0.988904,0.001109
12549.500000,4,0.974437,0.978531,0.976435,0.001406
12549.750000,4,0.964636,0.970628,0.967078,0.002207
12550.000000,4,0.945154,0.951732,0.948313,0.002197
12550.250000,4,0.929100,0.936808,0.932177,0.002772
12550.500000,4,0.905573,0.913304,0.908453,0.002720
12550.750000,4,0.886306,0.894633,0.889948,0.002939
12551.000000,4,0.862251,0.871505,0.865689,0.003119
12551.250000,4,0.843815,0.852809,0.846823,0.003285
12551.500000,4,0.817549,0.826705,0.820579,0.003144
12551.750000,4,0.793798,0.803835,0.797705,0.003401
12552.000000,4,0.761460,0.772088,0.765307,0.003327
12552.250000,4,0.732095,0.743051,0.735945,0.003394
12552.500000,4,0.694722,0.704600,0.698505,0.002894
