# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262432,0.263172,0.262816,0.000250
13428.250000,1,0.265095,0.266152,0.265671,0.000367
13428.500000,1,0.273168,0.274803,0.274019,0.000519
13428.750000,1,0.287151,0.289448,0.288436,0.000849
13429.000000,1,0.308189,0.311052,0.309838,0.000987
13429.250000,1,0.335868,0.339908,0.338294,0.001360
13429.500000,1,0.371020,0.375263,0.373456,0.001445
13429.750000,1,0.409840,0.414872,0.412651,0.001681
13430.000000,1,0.451087,0.455584,0.453828,0.001533
13430.250000,1,0.491614,0.496839,0.494590,0.001643
13430.500000,1,0.531827,0.536793,0.534533,0.001484
13430.750000,1,0.571654,0.577568,0.575153,0.001708
13431.000000,1,0.616266,0.622656,0.619336,0.001887
13431.250000,1,0.665101,0.671962,0.668493,0.001994
13431.500000,1,0.716632,0.724231,0.720300,0.002179
13431.750000,1,0.767644,0.774728,0.770827,0.001942
13432.000000,1,0.810840,0.817332,0.813468,0.001868
13432.250000,1,0.842249,0.847228,0.844030,0.001581
13432.500000,1,0.862623,0.867893,0.864839,0.001828
13432.750000,1,0.879680,0.885887,0.881937,0.002091
13433.000000,1,0.899231,0.905595,0.901464,0.002062
13433.250000,1,0.924086,0.931382,0.927290,0.002239
13433.500000,1,0.954343,0.960370,0.956588,0.001968
13433.750000,1,0.981085,0.986362,0.983278,0.001847
13434.000000,1,0.997781,1.002689,1.000101,0.001652
13434.250000,1,1.003082,1.007840,1.005501,0.001687
13434.500000,1,1.000072,1.005768,1.003336,0.001869
13434.750000,1,0.999305,1.005001,1.002758,0.001980
13435.000000,1,1.008235,1.013430,1.010597,0.001821
13435.250000,1,1.027080,1.031764,1.028863,0.001436
13435.500000,1,1.052546,1.056675,1.054435,0.001176
13435.750000,1,1.077933,1.082154,1.080265,0.001173
13436.000000,1,1.098218,1.101066,1.099780,0.000893
13436.250000,1,1.109164,1.111917,1.110138,0.000909
13436.500000,1,1.112953,1.114637,1.114144,0.000559
13436.750000,1,1.117549,1.119673,1.118720,0.000842
13437.000000,1,1.128281,1.130978,1.129030,0.000835
13437.250000,1,1.145600,1.147658,1.146737,0.000788
13437.500000,1,1.169097,1.172430,1.170953,0.001242
13437.750000,1,1.194610,1.197461,1.196110,0.001115
13438.000000,1,1.215470,1.217863,1.216590,0.000880
13438.250000,1,1.226727,1.230112,1.228109,0.001185
13438.500000,1,1.234048,1.235741,1.235076,0.000638
13438.750000,1,1.228877,1.230808,1.229653,0.000561
13439.000000,1,1.226761,1.227703,1.227101,0.000317
13439.250000,1,1.227192,1.229189,1.228263,0.000711
13439.500000,1,1.231750,1.234663,1.233587,0.000875
13439.750000,1,1.239307,1.241153,1.240193,0.000627
13440.000000,1,1.242316,1.244289,1.243257,0.000702
13440.250000,1,1.236880,1.238683,1.237763,0.000604
13440.500000,1,1.221277,1.224186,1.223099,0.000970
13440.750000,1,1.200904,1.203850,1.202161,0.000985
13441.000000,1,1.180612,1.183068,1.181866,0.000904
13441.250000,1,1.168645,1.170410,1.169513,0.000558
13441.500000,1,1.166057,1.167985,1.166972,0.000565
13441.750000,1,1.171645,1.173833,1.172879,0.000635
13442.000000,1,1.181437,1.182948,1.182213,0.000612
13442.250000,1,1.186606,1.188735,1.187897,0.000615
13442.500000,1,1.186020,1.187221,1.186424,0.000390
13442.750000,1,1.179006,1.181179,1.180069,0.000723
13443.000000,1,1.172052,1.174089,1.173246,0.000669
13443.250000,1,1.172586,1.174036,1.173334,0.000496
13443.500000,1,1.181280,1.183625,1.182618,0.000852
13443.750000,1,1.197512,1.201557,1.199419,0.001314
13444.000000,1,1.216766,1.221196,1.218814,0.001482
13444.250000,1,1.232841,1.236739,1.234325,0.001324
13444.500000,1,1.241935,1.245535,1.243638,0.001245
13444.750000,1,1.246613,1.249769,1.247799,0.001067
13445.000000,1,1.250732,1.253627,1.251539,0.000965
13445.250000,1,1.256667,1.260846,1.257984,0.001308
13445.500000,1,1.267307,1.271670,1.269180,0.001555
13445.750000,1,1.279708,1.283943,1.281359,0.001638
13446.000000,1,1.290361,1.293597,1.291430,0.001308
13446.250000,1,1.294541,1.298127,1.296081,0.001371
13446.500000,1,1.294312,1.298799,1.295852,0.001510
13446.750000,1,1.291402,1.295054,1.293274,0.001218
13447.000000,1,1.290724,1.294191,1.292144,0.001272
13447.250000,1,1.292757,1.296088,1.294003,0.001207
13447.500000,1,1.297012,1.300968,1.298827,0.001228
13447.750000,1,1.303387,1.307053,1.304709,0.001167
13448.000000,1,1.307786,1.310466,1.308927,0.001004
13448.250000,1,1.307684,1.309824,1.308934,0.000760
13448.500000,1,1.299872,1.303596,1.302296,0.001089
13448.750000,1,1.289110,1.291075,1.290524,0.000627
13449.000000,1,1.274463,1.277535,1.276135,0.000922
13449.250000,1,1.261330,1.263314,1.262346,0.000660
13449.500000,1,1.251306,1.253042,1.252213,0.000591
13449.750000,1,1.245288,1.246807,1.245677,0.000484
13450.000000,1,1.239695,1.241539,1.240815,0.000559
13450.250000,1,1.234184,1.236729,1.235575,0.000840
13450.500000,1,1.223921,1.226408,1.225182,0.001003
13450.750000,1,1.207348,1.211219,1.209374,0.001430
13451.000000,1,1.190412,1.193601,1.192307,0.001129
13451.250000,1,1.176369,1.179379,1.177810,0.001016
13451.500000,1,1.169156,1.170802,1.169898,0.000671
13451.750000,1,1.168351,1.170708,1.169270,0.000770
13452.000000,1,1.170964,1.172846,1.172089,0.000587
13452.250000,1,1.172386,1.173602,1.172905,0.000471
13452.500000,1,1.166530,1.168809,1.167372,0.000683
13452.750000,1,1.153875,1.158000,1.155567,0.001147
13453.000000,1,1.139517,1.143454,1.142040,0.001273
13453.250000,1,1.131986,1.133493,1.132632,0.000550
13453.500000,1,1.129858,1.130774,1.130246,0.000350
13453.750000,1,1.133439,1.134701,1.134075,0.000439
13454.000000,1,1.136787,1.138851,1.137877,0.000808
13454.250000,1,1.134983,1.137874,1.136586,0.001002
13454.500000,1,1.123615,1.127144,1.125798,0.001018
13454.750000,1,1.103846,1.108569,1.106282,0.001282
13455.000000,1,1.078427,1.082576,1.081023,0.001259
13455.250000,1,1.052231,1.056514,1.054834,0.001291
13455.500000,1,1.026165,1.031316,1.028484,0.001445
13455.750000,1,0.996959,1.001873,1.000110,0.001425
13456.000000,1,0.963649,0.969476,0.966457,0.001609
13456.250000,1,0.921147,0.926852,0.924483,0.001642
13456.500000,1,0.870911,0.877471,0.874103,0.001890
13456.750000,1,0.812473,0.819744,0.816357,0.002134
13457.000000,1,0.751519,0.758951,0.755250,0.002322
13457.250000,1,0.689706,0.697000,0.693368,0.002228
13457.500000,1,0.629758,0.636467,0.632738,0.002163
13457.750000,1,0.570123,0.576619,0.573333,0.002120
13458.000000,1,0.513787,0.519532,0.516479,0.002002
13458.250000,1,0.459691,0.465069,0.462292,0.001849
13458.500000,1,0.409902,0.414717,0.412244,0.001813
13458.750000,1,0.365543,0.369539,0.367512,0.001546
13459.000000,1,0.328410,0.331673,0.330083,0.001236
13459.250000,1,0.299741,0.302275,0.301077,0.000916
13459.500000,1,0.280269,0.281818,0.281012,0.000578
13459.750000,1,0.268641,0.269556,0.269141,0.000255
13460.000000,2,0.281879,0.282841,0.282359,0.000364
13460.250000,2,0.283891,0.284592,0.284240,0.000207
13460.500000,2,0.289557,0.290516,0.290000,0.000316
13460.750000,2,0.298140,0.299518,0.298757,0.000484
13461.000000,2,0.309687,0.311163,0.310326,0.000470
13461.250000,2,0.323739,0.325329,0.324485,0.000530
13461.500000,2,0.341966,0.344082,0.342867,0.000798
13461.750000,2,0.365868,0.367872,0.366790,0.000862
13462.000000,2,0.396035,0.399173,0.397587,0.001176
13462.250000,2,0.432744,0.436203,0.434455,0.001397
13462.500000,2,0.473267,0.477386,0.475323,0.001594
13462.750000,2,0.514402,0.518701,0.516461,0.001581
13463.000000,2,0.553801,0.557865,0.555997,0.001608
13463.250000,2,0.592364,0.595656,0.594049,0.001353
13463.500000,2,0.629654,0.634222,0.631859,0.001738
13463.750000,2,0.670070,0.674754,0.672357,0.001803
13464.000000,2,0.712653,0.717485,0.715044,0.001810
13464.250000,2,0.754665,0.759562,0.756864,0.001878
13464.500000,2,0.792189,0.796377,0.794053,0.001648
13464.750000,2,0.821135,0.825288,0.823025,0.001542
13465.000000,2,0.843673,0.846920,0.844868,0.001117
13465.250000,2,0.861399,0.864550,0.862989,0.001071
13465.500000,2,0.879490,0.882871,0.880778,0.001143
13465.750000,2,0.898697,0.902150,0.900314,0.001172
13466.000000,2,0.919706,0.923501,0.921304,0.001319
13466.250000,2,0.940056,0.942932,0.941303,0.000942
13466.500000,2,0.957233,0.960482,0.958703,0.001085
13466.750000,2,0.969877,0.972202,0.971091,0.000668
13467.000000,2,0.977059,0.979672,0.978418,0.000783
13467.250000,2,0.981146,0.982305,0.981630,0.000327
13467.500000,2,0.981247,0.982050,0.981580,0.000267
13467.750000,2,0.979587,0.981448,0.980282,0.000676
13468.000000,2,0.979452,0.980811,0.979961,0.000499
13468.250000,2,0.980270,0.982544,0.981372,0.000819
13468.500000,2,0.984774,0.986497,0.985653,0.000543
13468.750000,2,0.989139,0.991035,0.990085,0.000675
13469.000000,2,0.990700,0.993664,0.992557,0.000991
13469.250000,2,0.987253,0.990681,0.988943,0.001149
13469.500000,2,0.979216,0.982625,0.981233,0.001327
13469.750000,2,0.968810,0.973107,0.971302,0.001671
13470.000000,2,0.961752,0.966525,0.964557,0.001812
13470.250000,2,0.961593,0.966129,0.964099,0.001628
13470.500000,2,0.968203,0.972319,0.970426,0.001500
13470.750000,2,0.977329,0.981075,0.979204,0.001353
13471.000000,2,0.983907,0.988700,0.986428,0.001574
13471.250000,2,0.985513,0.989569,0.987896,0.001607
13471.500000,2,0.981213,0.986583,0.984028,0.001854
13471.750000,2,0.976964,0.981424,0.979556,0.001780
13472.000000,2,0.978833,0.983008,0.981367,0.001540
13472.250000,2,0.989475,0.992640,0.991209,0.001257
13472.500000,2,1.008364,1.011207,1.009362,0.000881
13472.750000,2,1.032252,1.035039,1.033561,0.000787
13473.000000,2,1.055237,1.057808,1.056880,0.000789
13473.250000,2,1.074155,1.076558,1.075746,0.000720
13473.500000,2,1.089137,1.090639,1.090161,0.000487
13473.750000,2,1.100484,1.103315,1.102170,0.000833
13474.000000,2,1.114572,1.116725,1.115808,0.000659
13474.250000,2,1.131994,1.134809,1.133326,0.000843
13474.500000,2,1.151826,1.155393,1.153598,0.001162
13474.750000,2,1.173375,1.176112,1.174951,0.000894
13475.000000,2,1.192705,1.196369,1.194508,0.001273
13475.250000,2,1.208876,1.212452,1.210436,0.001208
13475.500000,2,1.221724,1.224849,1.223038,0.001023
13475.750000,2,1.230977,1.235558,1.232859,0.001405
13476.000000,2,1.240293,1.243397,1.241704,0.001182
13476.250000,2,1.246945,1.250425,1.248798,0.001149
13476.500000,2,1.254989,1.258271,1.256404,0.001243
13476.750000,2,1.262672,1.265595,1.263899,0.001133
13477.000000,2,1.268793,1.273018,1.271286,0.001223
13477.250000,2,1.276340,1.279383,1.277433,0.001065
13477.500000,2,1.280493,1.283166,1.281942,0.000939
13477.750000,2,1.281324,1.285043,1.283368,0.001281
13478.000000,2,1.280733,1.282915,1.281995,0.000658
13478.250000,2,1.277197,1.279383,1.278625,0.000780
13478.500000,2,1.275306,1.277515,1.276385,0.000628
13478.750000,2,1.275159,1.276695,1.275911,0.000489
13479.000000,2,1.275708,1.277469,1.276401,0.000563
13479.250000,2,1.275604,1.276504,1.276080,0.000296
13479.500000,2,1.272608,1.273898,1.273276,0.000401
13479.750000,2,1.266599,1.267755,1.267252,0.000432
13480.000000,2,1.260198,1.261559,1.260697,0.000473
13480.250000,2,1.255961,1.257287,1.256624,0.000446
13480.500000,2,1.256725,1.257532,1.257208,0.000292
13480.750000,2,1.263295,1.264675,1.263975,0.000381
13481.000000,2,1.272699,1.275244,1.274043,0.000994
13481.250000,2,1.284484,1.286288,1.285410,0.000523
13481.500000,2,1.293963,1.296907,1.295385,0.000832
13481.750000,2,1.302628,1.304893,1.303596,0.000732
13482.000000,2,1.311299,1.313540,1.312077,0.000782
13482.250000,2,1.321135,1.322907,1.322009,0.000632
13482.500000,2,1.333195,1.336889,1.334913,0.001225
13482.750000,2,1.348639,1.353766,1.350393,0.001597
13483.000000,2,1.364956,1.367840,1.366325,0.001051
13483.250000,2,1.378355,1.382527,1.379956,0.001389
13483.500000,2,1.390371,1.394103,1.391874,0.001345
13483.750000,2,1.399398,1.403060,1.400935,0.001361
13484.000000,2,1.408203,1.410304,1.409054,0.000850
13484.250000,2,1.413499,1.416723,1.414775,0.001050
13484.500000,2,1.417047,1.421104,1.419036,0.001333
13484.750000,2,1.420144,1.422961,1.421480,0.000807
13485.000000,2,1.421113,1.422265,1.421618,0.000411
13485.250000,2,1.417311,1.419074,1.418207,0.000558
13485.500000,2,1.409596,1.411790,1.410760,0.000699
13485.750000,2,1.397245,1.399228,1.398022,0.000668
13486.000000,2,1.378582,1.381705,1.380290,0.000890
13486.250000,2,1.354489,1.359524,1.356897,0.001581
13486.500000,2,1.327868,1.331619,1.329990,0.001158
13486.750000,2,1.299137,1.303352,1.301280,0.001387
13487.000000,2,1.270355,1.274985,1.272221,0.001467
13487.250000,2,1.239445,1.244258,1.241360,0.001479
13487.500000,2,1.205631,1.210418,1.207816,0.001619
13487.750000,2,1.164765,1.169720,1.167039,0.001564
13488.000000,2,1.116194,1.122103,1.118834,0.001805
13488.250000,2,1.060410,1.065870,1.063018,0.001998
13488.500000,2,0.998636,1.006165,1.002497,0.002630
13488.750000,2,0.935698,0.943092,0.939195,0.002521
13489.000000,2,0.869724,0.878321,0.873803,0.003011
13489.250000,2,0.801919,0.809411,0.805333,0.002775
13489.500000,2,0.730359,0.738264,0.734032,0.002876
13489.750000,2,0.657805,0.666152,0.661707,0.002902
13490.000000,2,0.586621,0.595004,0.590687,0.002797
13490.250000,2,0.520790,0.528762,0.524737,0.002750
13490.500000,2,0.462904,0.469180,0.465677,0.002211
13490.750000,2,0.411895,0.417752,0.414706,0.002050
13491.000000,2,0.369439,0.374219,0.371686,0.001671
13491.250000,2,0.335052,0.338891,0.336864,0.001360
13491.500000,2,0.309278,0.312123,0.310680,0.001020
13491.750000,2,0.293234,0.295141,0.294083,0.000680
13492.000000,3,0.293989,0.294849,0.294482,0.000251
13492.250000,3,0.299083,0.300330,0.299848,0.000401
13492.500000,3,0.310054,0.312389,0.311281,0.000929
13492.750000,3,0.331590,0.334642,0.333150,0.001181
13493.000000,3,0.358556,0.362911,0.361036,0.001603
13493.250000,3,0.397188,0.401885,0.399398,0.001789
13493.500000,3,0.438927,0.445894,0.442459,0.002490
13493.750000,3,0.491022,0.498396,0.494269,0.002673
13494.000000,3,0.544503,0.553041,0.548565,0.003097
13494.250000,3,0.604031,0.612971,0.608175,0.003134
13494.500000,3,0.662354,0.671703,0.666625,0.003386
13494.750000,3,0.722971,0.731798,0.726899,0.003257
13495.000000,3,0.778909,0.788220,0.783357,0.003438
13495.250000,3,0.837620,0.846028,0.841440,0.003012
13495.500000,3,0.891238,0.901388,0.895826,0.003570
13495.750000,3,0.946889,0.956104,0.950518,0.003448
13496.000000,3,0.994697,1.002765,0.998425,0.003087
13496.250000,3,1.038779,1.046370,1.041757,0.002602
13496.500000,3,1.070760,1.078265,1.074065,0.002562
13496.750000,3,1.100409,1.106639,1.102677,0.002193
13497.000000,3,1.122313,1.128304,1.125349,0.002352
13497.250000,3,1.146738,1.152833,1.149462,0.002253
13497.500000,3,1.167873,1.174361,1.170805,0.002429
13497.750000,3,1.189242,1.195781,1.192039,0.002481
13498.000000,3,1.202816,1.208687,1.205493,0.002301
13498.250000,3,1.211931,1.215534,1.213464,0.001383
13498.500000,3,1.210821,1.215897,1.213242,0.001896
13498.750000,3,1.210868,1.216741,1.213310,0.002165
13499.000000,3,1.211222,1.216574,1.213557,0.001942
13499.250000,3,1.216550,1.221635,1.218744,0.001852
13499.500000,3,1.221228,1.227353,1.223663,0.002272
13499.750000,3,1.225836,1.231109,1.228417,0.001818
13500.000000,3,1.284331,1.340446,1.302079,0.019111
13500.250000,3,1.219675,1.223884,1.221953,0.001407
13500.500000,3,1.210811,1.215613,1.213185,0.001901
13500.750000,3,1.205895,1.210791,1.208300,0.001581
13501.000000,3,1.202586,1.206952,1.204836,0.001719
13501.250000,3,1.202800,1.208012,1.205426,0.001859
13501.500000,3,1.201422,1.205892,1.203302,0.001783
13501.750000,3,1.198416,1.203248,1.201131,0.001687
13502.000000,3,1.192205,1.197223,1.194439,0.001865
13502.250000,3,1.187386,1.192178,1.189312,0.001693
13502.500000,3,1.181825,1.187249,1.184026,0.002066
13502.750000,3,1.181950,1.187141,1.184316,0.001732
13503.000000,3,1.182713,1.187710,1.184893,0.001960
13503.250000,3,1.186254,1.190701,1.188351,0.001438
13503.500000,3,1.188104,1.191790,1.189582,0.001323
13503.750000,3,1.188820,1.192986,1.191123,0.001365
13504.000000,3,1.186765,1.189956,1.188419,0.001294
13504.250000,3,1.184680,1.187219,1.185893,0.000894
13504.500000,3,1.176739,1.179412,1.178005,0.000961
13504.750000,3,1.167850,1.170469,1.169604,0.000896
13505.000000,3,1.155998,1.157719,1.156993,0.000534
13505.250000,3,1.146336,1.147231,1.146790,0.000322
13505.500000,3,1.136117,1.137894,1.137129,0.000606
13505.750000,3,1.133845,1.135009,1.134495,0.000437
13506.000000,3,1.133871,1.135294,1.134401,0.000413
13506.250000,3,1.137624,1.138690,1.138237,0.000401
13506.500000,3,1.137913,1.138803,1.138359,0.000293
13506.750000,3,1.138074,1.138835,1.138410,0.000242
13507.000000,3,1.132441,1.134187,1.133303,0.000619
13507.250000,3,1.129878,1.131354,1.130982,0.000473
13507.500000,3,1.127707,1.129697,1.128675,0.000699
13507.750000,3,1.131599,1.132737,1.131989,0.000393
13508.000000,3,1.135162,1.137307,1.136538,0.000741
13508.250000,3,1.141946,1.142998,1.142500,0.000346
13508.500000,3,1.142817,1.144575,1.143795,0.000588
13508.750000,3,1.144242,1.145967,1.145339,0.000656
13509.000000,3,1.141596,1.143728,1.142936,0.000660
13509.250000,3,1.143047,1.144871,1.143864,0.000566
13509.500000,3,1.142046,1.145079,1.143482,0.000945
13509.750000,3,1.145238,1.147596,1.146635,0.000708
13510.000000,3,1.146099,1.148702,1.147447,0.000826
13510.250000,3,1.146717,1.149030,1.147870,0.000815
13510.500000,3,1.143947,1.146501,1.145221,0.000803
13510.750000,3,1.143756,1.146040,1.145023,0.000751
13511.000000,3,1.142847,1.144883,1.144013,0.000684
13511.250000,3,1.145648,1.148242,1.146607,0.000854
13511.500000,3,1.147530,1.149228,1.148653,0.000565
13511.750000,3,1.151639,1.152905,1.152378,0.000448
13512.000000,3,1.151809,1.153322,1.152622,0.000565
13512.250000,3,1.151996,1.154674,1.153820,0.000924
13512.500000,3,1.150499,1.153266,1.151518,0.000901
13512.750000,3,1.149773,1.151764,1.150951,0.000686
13513.000000,3,1.147164,1.149583,1.148599,0.000821
13513.250000,3,1.144673,1.147979,1.146902,0.001182
13513.500000,3,1.138749,1.142597,1.141280,0.001294
13513.750000,3,1.135071,1.139102,1.137432,0.001530
13514.000000,3,1.129618,1.133870,1.131734,0.001467
13514.250000,3,1.125901,1.130806,1.128949,0.001674
13514.500000,3,1.122665,1.127759,1.125160,0.001713
13514.750000,3,1.120428,1.126341,1.123974,0.002055
13515.000000,3,1.116683,1.122596,1.119591,0.002135
13515.250000,3,1.112896,1.118802,1.116230,0.002220
13515.500000,3,1.105491,1.112930,1.109093,0.002429
13515.750000,3,1.100970,1.108886,1.104677,0.002769
13516.000000,3,1.096674,1.103774,1.099865,0.002546
13516.250000,3,1.094261,1.102555,1.097838,0.003024
13516.500000,3,1.091034,1.099280,1.094643,0.002705
13516.750000,3,1.089720,1.096857,1.093602,0.002591
13517.000000,3,1.086690,1.094307,1.090221,0.002667
13517.250000,3,1.086399,1.093099,1.089459,0.002551
13517.500000,3,1.083894,1.090882,1.086955,0.002498
13517.750000,3,1.084626,1.091332,1.087316,0.002662
13518.000000,3,1.082492,1.089295,1.085288,0.002260
13518.250000,3,1.081354,1.086340,1.083831,0.002106
13518.500000,3,1.073646,1.079898,1.076549,0.002420
13518.750000,3,1.064151,1.069809,1.067025,0.002071
13519.000000,3,1.047389,1.053235,1.050441,0.002333
13519.250000,3,1.028490,1.035058,1.031822,0.002455
13519.500000,3,1.002910,1.007876,1.005728,0.002064
13519.750000,3,0.972272,0.980292,0.976609,0.002858
13520.000000,3,0.935944,0.942549,0.939554,0.002485
13520.250000,3,0.894511,0.902559,0.898663,0.003002
13520.500000,3,0.845690,0.853624,0.850320,0.002884
13520.750000,3,0.796219,0.804343,0.800522,0.002949
13521.000000,3,0.741284,0.749174,0.745499,0.002861
13521.250000,3,0.685682,0.694514,0.690536,0.003041
13521.500000,3,0.627922,0.636381,0.632459,0.003010
13521.750000,3,0.572745,0.580608,0.577064,0.002885
13522.000000,3,0.517627,0.524970,0.521855,0.002561
13522.250000,3,0.469514,0.475717,0.472963,0.002364
13522.500000,3,0.423910,0.429208,0.426826,0.001846
13522.750000,3,0.386050,0.390991,0.388896,0.001739
13523.000000,3,0.352766,0.356900,0.354985,0.001376
13523.250000,3,0.328086,0.331351,0.329940,0.001099
13523.500000,3,0.308517,0.310748,0.309522,0.000706
13523.750000,3,0.297718,0.299351,0.298637,0.000522
13524.000000,4,0.307336,0.308708,0.307798,0.000414
13524.250000,4,0.316024,0.317515,0.316860,0.000450
13524.500000,4,0.326658,0.329815,0.327935,0.001099
13524.750000,4,0.354904,0.358052,0.356573,0.001183
13525.000000,4,0.382692,0.388341,0.385225,0.002057
13525.250000,4,0.427006,0.432658,0.429544,0.002007
13525.500000,4,0.469051,0.476225,0.472093,0.002723
13525.750000,4,0.526763,0.534194,0.529994,0.002785
13526.000000,4,0.582588,0.592116,0.586720,0.003503
13526.250000,4,0.654013,0.664693,0.659140,0.003831
13526.500000,4,0.722702,0.735206,0.727947,0.004524
13526.750000,4,0.800602,0.812162,0.805858,0.004054
13527.000000,4,0.866782,0.880387,0.872810,0.004652
13527.250000,4,0.937970,0.950764,0.943739,0.004437
13527.500000,4,0.996324,1.009361,1.002266,0.004737
13527.750000,4,1.060752,1.074498,1.067211,0.004639
13528.000000,4,1.115877,1.131010,1.122154,0.005401
13528.250000,4,1.176960,1.189960,1.182546,0.004479
13528.500000,4,1.222348,1.237138,1.228812,0.004986
13528.750000,4,1.269249,1.280959,1.274000,0.004148
13529.000000,4,1.296141,1.308180,1.301278,0.004630
13529.250000,4,1.324753,1.334253,1.328725,0.003458
13529.500000,4,1.337982,1.347844,1.342243,0.003810
13529.750000,4,1.355853,1.365402,1.360108,0.003297
13530.000000,4,1.361865,1.371418,1.366001,0.003541
13530.250000,4,1.375134,1.381171,1.377814,0.002281
13530.500000,4,1.374136,1.381451,1.377616,0.002606
13530.750000,4,1.379627,1.385738,1.382969,0.002383
13531.000000,4,1.374495,1.381051,1.377501,0.002525
13531.250000,4,1.373517,1.378410,1.376324,0.001943
13531.500000,4,1.357749,1.363403,1.361146,0.002210
13531.750000,4,1.346665,1.351965,1.349795,0.001717
13532.000000,4,1.325633,1.330809,1.328259,0.001689
13532.250000,4,1.312994,1.317124,1.314903,0.001244
13532.500000,4,1.296887,1.300802,1.298996,0.001425
13532.750000,4,1.295352,1.298226,1.296771,0.000905
13533.000000,4,1.287697,1.291702,1.290041,0.001618
13533.250000,4,1.289022,1.291922,1.290447,0.001048
13533.500000,4,1.275477,1.279936,1.277859,0.001715
13533.750000,4,1.265698,1.269198,1.267277,0.001246
13534.000000,4,1.243999,1.248161,1.246219,0.001453
13534.250000,4,1.233496,1.237323,1.235111,0.001372
13534.500000,4,1.219579,1.223269,1.221179,0.001376
13534.750000,4,1.217376,1.221007,1.219416,0.001287
13535.000000,4,1.206681,1.211582,1.209403,0.001635
13535.250000,4,1.200710,1.204150,1.202365,0.001061
13535.500000,4,1.178044,1.183653,1.180839,0.001821
13535.750000,4,1.161647,1.165493,1.163830,0.001158
13536.000000,4,1.138752,1.143773,1.141124,0.001733
13536.250000,4,1.133063,1.137942,1.135048,0.001862
13536.500000,4,1.128276,1.134717,1.131205,0.002445
13536.750000,4,1.141419,1.147278,1.143917,0.002103
13537.000000,4,1.148281,1.155893,1.151689,0.002889
13537.250000,4,1.162126,1.168944,1.164938,0.002624
13537.500000,4,1.162156,1.169814,1.165185,0.002836
13537.750000,4,1.165814,1.171591,1.168619,0.002109
13538.000000,4,1.159424,1.165826,1.162476,0.002554
13538.250000,4,1.164737,1.171432,1.168164,0.002334
13538.500000,4,1.166691,1.173611,1.169789,0.002640
13538.750000,4,1.181662,1.187022,1.183886,0.002081
13539.000000,4,1.187624,1.194437,1.190835,0.002599
13539.250000,4,1.203116,1.207158,1.204870,0.001564
13539.500000,4,1.203152,1.208228,1.205790,0.001832
13539.750000,4,1.208744,1.212315,1.210561,0.001209
13540.000000,4,1.425571,1.501869,1.468010,0.028848
13540.250000,4,1.197670,1.201073,1.199682,0.001016
13540.500000,4,1.185021,1.188747,1.187185,0.001084
13540.750000,4,1.182729,1.184372,1.183437,0.000526
13541.000000,4,1.172621,1.174676,1.173864,0.000678
13541.250000,4,1.172610,1.174839,1.173865,0.000771
13541.500000,4,1.164023,1.165896,1.165162,0.000595
13541.750000,4,1.160949,1.164058,1.163030,0.001017
13542.000000,4,1.147119,1.150470,1.148687,0.001054
13542.250000,4,1.136946,1.141501,1.139549,0.001662
13542.500000,4,1.119747,1.123104,1.121492,0.001198
13542.750000,4,1.110134,1.115555,1.112971,0.001840
13543.000000,4,1.098472,1.101332,1.100010,0.001129
13543.250000,4,1.096415,1.100496,1.098333,0.001567
13543.500000,4,1.088188,1.091989,1.089644,0.001334
13543.750000,4,1.085490,1.090305,1.087950,0.001958
13544.000000,4,1.073668,1.077013,1.075404,0.001257
13544.250000,4,1.067802,1.071456,1.069588,0.001557
13544.500000,4,1.055815,1.059098,1.057293,0.001346
13544.750000,4,1.054477,1.058472,1.056368,0.001586
13545.000000,4,1.050085,1.053163,1.051364,0.001143
13545.250000,4,1.056994,1.059799,1.058277,0.001130
13545.500000,4,1.055715,1.058861,1.057163,0.001147
13545.750000,4,1.060500,1.064135,1.062093,0.001339
13546.000000,4,1.054592,1.058611,1.056560,0.001458
13546.250000,4,1.054977,1.059619,1.056854,0.001683
13546.500000,4,1.046878,1.050020,1.048381,0.001081
13546.750000,4,1.048015,1.051527,1.049573,0.001336
13547.000000,4,1.043163,1.045773,1.044607,0.000999
13547.250000,4,1.046191,1.049951,1.047930,0.001591
13547.500000,4,1.042169,1.045280,1.043348,0.001127
13547.750000,4,1.043948,1.048094,1.045953,0.001581
13548.000000,4,1.035744,1.040441,1.038248,0.001771
13548.250000,4,1.034544,1.040690,1.037661,0.002066
13548.500000,4,1.025063,1.029455,1.027510,0.001786
13548.750000,4,1.020300,1.027630,1.024274,0.002775
13549.000000,4,1.007802,1.014038,1.011349,0.002359
13549.250000,4,1.000377,1.008791,1.005207,0.003082
13549.500000,4,0.982874,0.991485,0.987282,0.003047
13549.750000,4,0.968913,0.978596,0.974600,0.003748
13550.000000,4,0.945359,0.954326,0.950395,0.003432
13550.250000,4,0.925432,0.935951,0.931417,0.004123
13550.500000,4,0.896646,0.906779,0.902600,0.003747
13550.750000,4,0.874723,0.886530,0.881237,0.004277
13551.000000,4,0.846306,0.856656,0.852290,0.003798
13551.250000,4,0.824844,0.835751,0.831238,0.004205
13551.500000,4,0.796004,0.805196,0.801114,0.003364
13551.750000,4,0.769979,0.780917,0.776237,0.003890
13552.000000,4,0.735368,0.744196,0.740360,0.003229
13552.250000,4,0.703939,0.714132,0.709854,0.003749
13552.500000,4,0.664945,0.673510,0.669591,0.003029
