# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.207866,0.214216,0.212599,0.001901
12928.250000,1,0.211906,0.219309,0.217592,0.002264
12928.500000,1,0.219606,0.226439,0.225070,0.002174
12928.750000,1,0.235420,0.244520,0.242627,0.002895
12929.000000,1,0.254700,0.264524,0.262491,0.003080
12929.250000,1,0.281789,0.294549,0.291992,0.004114
12929.500000,1,0.312131,0.326230,0.323142,0.004407
12929.750000,1,0.349501,0.366484,0.363022,0.005417
12930.000000,1,0.387912,0.406757,0.402893,0.005946
12930.250000,1,0.431242,0.454035,0.449324,0.007213
12930.500000,1,0.474683,0.498343,0.493706,0.007559
12930.750000,1,0.520880,0.547819,0.542330,0.008578
12931.000000,1,0.564293,0.592011,0.586664,0.008937
12931.250000,1,0.609480,0.640747,0.634339,0.009901
12931.500000,1,0.650937,0.682692,0.676459,0.010138
12931.750000,1,0.692769,0.726618,0.720054,0.010756
12932.000000,1,0.731671,0.764068,0.757892,0.010505
12932.250000,1,0.768503,0.803190,0.796451,0.011120
12932.500000,1,0.801871,0.835896,0.829474,0.010917
12932.750000,1,0.837844,0.871953,0.865440,0.011067
12933.000000,1,0.869324,0.903121,0.896803,0.010916
12933.250000,1,0.903653,0.938383,0.931700,0.011165
12933.500000,1,0.936469,0.968800,0.962373,0.010278
12933.750000,1,0.969951,1.002283,0.996295,0.010382
12934.000000,1,1.001261,1.031643,1.025648,0.009738
12934.250000,1,1.034279,1.064759,1.058582,0.009599
12934.500000,1,1.064940,1.092847,1.087130,0.008834
12934.750000,1,1.097451,1.124012,1.118986,0.008436
12935.000000,1,1.126531,1.150077,1.145851,0.007513
12935.250000,1,1.155850,1.178188,1.174050,0.007238
12935.500000,1,1.179390,1.199783,1.195650,0.006476
12935.750000,1,1.201548,1.221270,1.217554,0.006286
12936.000000,1,1.218943,1.235873,1.232856,0.005332
12936.250000,1,1.233781,1.250835,1.247612,0.005359
12936.500000,1,1.243398,1.257406,1.254616,0.004364
12936.750000,1,1.249773,1.263407,1.260699,0.004189
12937.000000,1,1.249763,1.261539,1.259124,0.003632
12937.250000,1,1.249753,1.260571,1.258617,0.003457
12937.500000,1,1.246402,1.255574,1.253433,0.002906
12937.750000,1,1.243547,1.253030,1.251040,0.002854
12938.000000,1,1.238386,1.246977,1.245234,0.002616
12938.250000,1,1.235661,1.244100,1.242334,0.002535
12938.500000,1,1.300484,1.370467,1.356285,0.021788
12938.750000,1,1.226969,1.233243,1.231902,0.002080
12939.000000,1,1.221857,1.227330,1.225746,0.001508
12939.250000,1,1.221688,1.226948,1.225680,0.001611
12939.500000,1,1.220375,1.224553,1.223075,0.001091
12939.750000,1,1.222324,1.226036,1.225099,0.001043
12940.000000,1,1.221220,1.225233,1.223915,0.001034
12940.250000,1,1.225357,1.228573,1.227557,0.000910
12940.500000,1,1.228480,1.229535,1.229084,0.000317
12940.750000,1,1.235303,1.238505,1.237412,0.000831
12941.000000,1,1.242932,1.245202,1.244205,0.000619
12941.250000,1,1.254897,1.256095,1.255436,0.000439
12941.500000,1,1.258730,1.261886,1.260180,0.001136
12941.750000,1,1.264991,1.268033,1.265849,0.000896
12942.000000,1,1.263184,1.268052,1.264556,0.001550
12942.250000,1,1.263519,1.268749,1.265001,0.001669
12942.500000,1,1.259648,1.264950,1.260753,0.001666
12942.750000,1,1.257199,1.262602,1.258954,0.001625
12943.000000,1,1.248388,1.255750,1.250398,0.002089
12943.250000,1,1.240467,1.244810,1.241702,0.001416
12943.500000,1,1.223564,1.230370,1.225258,0.002144
12943.750000,1,1.208485,1.214686,1.210743,0.001759
12944.000000,1,1.189534,1.196098,1.191249,0.001987
12944.250000,1,1.176430,1.180454,1.177599,0.001306
12944.500000,1,1.160570,1.166521,1.162156,0.001740
12944.750000,1,1.149868,1.153771,1.151031,0.001308
12945.000000,1,1.134733,1.139410,1.136205,0.001537
12945.250000,1,1.124325,1.128401,1.125886,0.001329
12945.500000,1,1.112922,1.118396,1.114163,0.001724
12945.750000,1,1.108843,1.113742,1.110526,0.001331
12946.000000,1,1.106388,1.113185,1.108194,0.002087
12946.250000,1,1.112780,1.118336,1.114457,0.001679
12946.500000,1,1.116514,1.124850,1.118712,0.002497
12946.750000,1,1.127116,1.135482,1.129182,0.002532
12947.000000,1,1.134573,1.145994,1.137813,0.003390
12947.250000,1,1.151296,1.162195,1.154119,0.003378
12947.500000,1,1.167101,1.181220,1.170663,0.004179
12947.750000,1,1.191553,1.205527,1.194708,0.004369
12948.000000,1,1.216099,1.231335,1.220283,0.004495
12948.250000,1,1.241299,1.258992,1.245188,0.005495
12948.500000,1,1.259349,1.279112,1.264027,0.006200
12948.750000,1,1.281012,1.302931,1.285704,0.006749
12949.000000,1,1.295529,1.319997,1.300995,0.007487
12949.250000,1,1.313163,1.337630,1.318493,0.007666
12949.500000,1,1.321468,1.348122,1.327423,0.008280
12949.750000,1,1.328991,1.355471,1.334586,0.008262
12950.000000,1,1.326163,1.351941,1.331067,0.008333
12950.250000,1,1.319457,1.344571,1.324034,0.008041
12950.500000,1,1.304297,1.330141,1.309269,0.008271
12950.750000,1,1.290528,1.316009,1.295430,0.008085
12951.000000,1,1.272176,1.297520,1.276833,0.008011
12951.250000,1,1.255881,1.279579,1.259994,0.007679
12951.500000,1,1.233080,1.258913,1.237852,0.008152
12951.750000,1,1.213989,1.236267,1.218865,0.006818
12952.000000,1,1.192468,1.214378,1.196545,0.006895
12952.250000,1,1.176334,1.197033,1.180291,0.006587
12952.500000,1,1.159824,1.181360,1.164039,0.006617
12952.750000,1,1.151547,1.170658,1.154793,0.006212
12953.000000,1,1.141280,1.161370,1.144897,0.006428
12953.250000,1,1.136051,1.155641,1.139658,0.006148
12953.500000,1,1.127349,1.147943,1.131263,0.006507
12953.750000,1,1.123251,1.143737,1.127083,0.006429
12954.000000,1,1.116798,1.139022,1.120936,0.006961
12954.250000,1,1.114852,1.136705,1.119156,0.006747
12954.500000,1,1.109500,1.132200,1.113190,0.007256
12954.750000,1,1.103271,1.125417,1.107556,0.006887
12955.000000,1,1.088063,1.111703,1.092891,0.007327
12955.250000,1,1.071154,1.094438,1.075754,0.007290
12955.500000,1,1.044026,1.067894,1.048659,0.007624
12955.750000,1,1.013632,1.036308,1.018037,0.007199
12956.000000,1,0.973478,0.995840,0.977930,0.007097
12956.250000,1,0.925751,0.947060,0.930414,0.006603
12956.500000,1,0.866146,0.887710,0.871482,0.006455
12956.750000,1,0.802800,0.822275,0.808172,0.005682
12957.000000,1,0.731719,0.749076,0.736311,0.005104
12957.250000,1,0.661587,0.676200,0.666148,0.004122
12957.500000,1,0.589354,0.601054,0.592884,0.003483
12957.750000,1,0.522356,0.531604,0.526090,0.002601
12958.000000,1,0.456674,0.463972,0.459654,0.002007
12958.250000,1,0.400453,0.404531,0.402776,0.001248
12958.500000,1,0.348278,0.350767,0.350108,0.000886
12958.750000,1,0.307291,0.309783,0.308751,0.000963
12959.000000,1,0.270767,0.273908,0.272720,0.000989
12959.250000,1,0.245043,0.249819,0.248542,0.001468
12959.500000,1,0.225023,0.229400,0.228396,0.001352
12959.750000,1,0.214869,0.221447,0.219631,0.001906
12960.000000,2,0.249027,0.262897,0.252926,0.004092
12960.250000,2,0.284478,0.291912,0.289714,0.002155
12960.500000,2,0.253857,0.267257,0.257793,0.003899
12960.750000,2,0.293902,0.302287,0.299942,0.002478
12961.000000,2,0.271469,0.283243,0.274863,0.003491
12961.250000,2,0.317740,0.327658,0.325038,0.002992
12961.500000,2,0.306325,0.316254,0.309515,0.002930
12961.750000,2,0.361721,0.372919,0.370513,0.003536
12962.000000,2,0.362778,0.371567,0.365848,0.002554
12962.250000,2,0.427830,0.441307,0.438444,0.004275
12962.500000,2,0.441746,0.449518,0.444973,0.002291
12962.750000,2,0.516465,0.530932,0.527517,0.004501
12963.000000,2,0.537881,0.544653,0.541012,0.002090
12963.250000,2,0.615069,0.630287,0.626536,0.004703
12963.500000,2,0.635501,0.641385,0.638421,0.001851
12963.750000,2,0.705856,0.720913,0.717620,0.004712
12964.000000,2,0.718133,0.724762,0.721291,0.002001
12964.250000,2,0.779925,0.795286,0.791802,0.004748
12964.500000,2,0.781329,0.787608,0.784115,0.001885
12964.750000,2,0.829465,0.845270,0.841688,0.004904
12965.000000,2,0.817424,0.824110,0.820532,0.002001
12965.250000,2,0.854055,0.870642,0.866659,0.005081
12965.500000,2,0.834399,0.839722,0.836853,0.001805
12965.750000,2,0.864479,0.882453,0.878446,0.005527
12966.000000,2,0.843413,0.848481,0.846086,0.001651
12966.250000,2,0.873576,0.890024,0.886462,0.005075
12966.500000,2,0.851207,0.855737,0.853363,0.001623
12966.750000,2,0.880807,0.898600,0.894060,0.005239
12967.000000,2,0.858860,0.865611,0.861992,0.002074
12967.250000,2,0.893841,0.911011,0.906730,0.005111
12967.500000,2,0.876844,0.883829,0.880212,0.002084
12967.750000,2,0.919727,0.935416,0.931360,0.004751
12968.000000,2,0.906677,0.915100,0.910253,0.002641
12968.250000,2,0.955911,0.970060,0.967016,0.004496
12968.500000,2,0.943617,0.955820,0.948974,0.003539
12968.750000,2,1.000092,1.012665,1.010207,0.003866
12969.000000,2,0.992358,1.006087,0.997511,0.004203
12969.250000,2,1.056009,1.064673,1.062895,0.002657
12969.500000,2,1.045463,1.061787,1.051772,0.004952
12969.750000,2,1.111415,1.118953,1.117011,0.002227
12970.000000,2,1.096337,1.114706,1.102891,0.005694
12970.250000,2,1.160509,1.165798,1.164468,0.001550
12970.500000,2,1.137993,1.159382,1.145408,0.006401
12970.750000,2,1.198490,1.204928,1.203385,0.001906
12971.000000,2,1.165064,1.189148,1.173543,0.007164
12971.250000,2,1.215100,1.220794,1.218694,0.001503
12971.500000,2,1.172221,1.193910,1.179274,0.006614
12971.750000,2,1.212513,1.228737,1.219510,0.004933
12972.000000,2,2.517577,3.900297,3.512669,0.412065
12972.250000,2,1.191736,1.206000,1.199439,0.004188
12972.500000,2,1.131795,1.153020,1.139196,0.006203
12972.750000,2,1.159070,1.163914,1.162831,0.001383
12973.000000,2,1.099056,1.121944,1.106437,0.006716
12973.250000,2,1.127843,1.133009,1.131802,0.001577
12973.500000,2,1.070445,1.092520,1.077741,0.006566
12973.750000,2,1.104036,1.107073,1.106147,0.000905
12974.000000,2,1.053281,1.074400,1.059787,0.006373
12974.250000,2,1.090748,1.095006,1.093621,0.001229
12974.500000,2,1.045373,1.067192,1.052337,0.006457
12974.750000,2,1.088352,1.091993,1.090817,0.001019
12975.000000,2,1.049022,1.071390,1.055985,0.006605
12975.250000,2,1.100828,1.102045,1.101498,0.000436
12975.500000,2,1.067976,1.090064,1.074638,0.006748
12975.750000,2,1.126377,1.128846,1.127348,0.000781
12976.000000,2,1.111332,1.129212,1.117371,0.005217
12976.250000,2,1.155817,1.158113,1.156682,0.000712
12976.500000,2,1.126367,1.152818,1.134066,0.007718
12976.750000,2,1.185743,1.189440,1.186695,0.001075
12977.000000,2,1.157698,1.186179,1.165079,0.008611
12977.250000,2,1.215468,1.221542,1.217075,0.001757
12977.500000,2,1.184607,1.213439,1.192344,0.008580
12977.750000,2,1.235680,1.242320,1.237425,0.001929
12978.000000,2,1.197233,1.225176,1.204783,0.008317
12978.250000,2,1.241179,1.247474,1.242766,0.001793
12978.500000,2,1.194234,1.223626,1.202486,0.008422
12978.750000,2,1.233412,1.240256,1.234920,0.002002
12979.000000,2,1.186167,1.213952,1.193640,0.008148
12979.250000,2,1.220674,1.227381,1.222538,0.001822
12979.500000,2,1.169172,1.196175,1.176497,0.007858
12979.750000,2,1.200020,1.205839,1.201678,0.001626
12980.000000,2,1.150838,1.175639,1.157102,0.007404
12980.250000,2,1.185725,1.190226,1.186883,0.001259
12980.500000,2,1.143630,1.168733,1.149964,0.007291
12980.750000,2,1.185488,1.189561,1.186482,0.001129
12981.000000,2,1.145390,1.171361,1.151957,0.007646
12981.250000,2,1.190145,1.195349,1.191162,0.001509
12981.500000,2,1.154157,1.180431,1.160565,0.007889
12981.750000,2,1.202631,1.209463,1.204267,0.002114
12982.000000,2,1.173751,1.202527,1.180929,0.008565
12982.250000,2,1.229068,1.239833,1.231764,0.003091
12982.500000,2,1.205880,1.236793,1.214169,0.009021
12982.750000,2,1.263571,1.276385,1.266749,0.003820
12983.000000,2,1.240229,1.274825,1.249302,0.010311
12983.250000,2,1.296988,1.312856,1.301474,0.004734
12983.500000,2,1.276250,1.312383,1.285113,0.011016
12983.750000,2,1.336077,1.353686,1.340293,0.005345
12984.000000,2,1.314584,1.353213,1.324442,0.011504
12984.250000,2,1.371125,1.392301,1.376265,0.006401
12984.500000,2,1.342665,1.384177,1.353435,0.012587
12984.750000,2,1.389086,1.411095,1.394630,0.006671
12985.000000,2,1.351452,1.394526,1.362039,0.013177
12985.250000,2,1.392117,1.414930,1.396802,0.007275
12985.500000,2,1.348553,1.391405,1.359230,0.012998
12985.750000,2,1.381242,1.403817,1.386434,0.007032
12986.000000,2,1.329299,1.370497,1.339161,0.012645
12986.250000,2,1.351662,1.374050,1.356413,0.006993
12986.500000,2,1.289772,1.329526,1.298833,0.012317
12986.750000,2,1.304128,1.324503,1.308323,0.006623
12987.000000,2,1.235765,1.274583,1.244624,0.012104
12987.250000,2,1.242900,1.262956,1.247316,0.006238
12987.500000,2,1.166223,1.204017,1.174381,0.011847
12987.750000,2,1.162601,1.180109,1.166643,0.005445
12988.000000,2,1.075833,1.110479,1.083967,0.010902
12988.250000,2,1.063311,1.078115,1.067490,0.004567
12988.500000,2,0.970055,1.003073,0.977711,0.010277
12988.750000,2,0.952791,0.966424,0.956467,0.004003
12989.000000,2,0.853386,0.883956,0.860207,0.009489
12989.250000,2,0.826569,0.838003,0.829982,0.003417
12989.500000,2,0.719222,0.746986,0.726116,0.008528
12989.750000,2,0.687383,0.695440,0.690694,0.002401
12990.000000,2,0.580728,0.604569,0.586283,0.007331
12990.250000,2,0.552466,0.557270,0.555275,0.001591
12990.500000,2,0.453814,0.474168,0.458818,0.006307
12990.750000,2,0.435644,0.439055,0.437856,0.001100
12991.000000,2,0.349680,0.366864,0.354001,0.005245
12991.250000,2,0.346274,0.350554,0.348935,0.001224
12991.500000,2,0.280799,0.295312,0.284350,0.004448
12991.750000,2,0.297099,0.302791,0.301222,0.001645
12992.000000,3,0.296746,0.297140,0.296904,0.000141
12992.250000,3,0.299556,0.300368,0.299996,0.000223
12992.500000,3,0.308432,0.309478,0.308854,0.000375
12992.750000,3,0.322663,0.324219,0.323234,0.000436
12993.000000,3,0.342442,0.345167,0.343818,0.000771
12993.250000,3,0.366833,0.370474,0.368883,0.000971
12993.500000,3,0.396894,0.401289,0.399599,0.001270
12993.750000,3,0.431490,0.437284,0.435244,0.001664
12994.000000,3,0.471470,0.478204,0.475748,0.001983
12994.250000,3,0.514319,0.522370,0.519687,0.002329
12994.500000,3,0.560001,0.569940,0.566567,0.002827
12994.750000,3,0.608821,0.619202,0.615764,0.002981
12995.000000,3,0.658976,0.670264,0.666948,0.003359
12995.250000,3,0.711267,0.724063,0.719955,0.003570
12995.500000,3,0.763698,0.777747,0.773437,0.003914
12995.750000,3,0.815830,0.830145,0.825942,0.004060
12996.000000,3,0.867761,0.881820,0.877284,0.004005
12996.250000,3,0.916047,0.929057,0.925788,0.003898
12996.500000,3,0.961619,0.976018,0.972135,0.004154
12996.750000,3,1.005004,1.019654,1.015702,0.004321
12997.000000,3,1.046222,1.060067,1.055918,0.003896
12997.250000,3,1.081956,1.095332,1.091715,0.003907
12997.500000,3,1.111506,1.124611,1.121084,0.003891
12997.750000,3,1.134192,1.147284,1.144038,0.003867
12998.000000,3,1.151834,1.163837,1.161113,0.003679
12998.250000,3,1.164212,1.176055,1.173446,0.003509
12998.500000,3,1.172728,1.184028,1.181648,0.003461
12998.750000,3,1.177361,1.188567,1.186018,0.003451
12999.000000,3,1.176741,1.187885,1.184974,0.003392
12999.250000,3,1.169756,1.180280,1.178031,0.003199
12999.500000,3,1.159629,1.169025,1.166985,0.003016
12999.750000,3,1.146780,1.157051,1.154563,0.003241
13000.000000,3,1.135323,1.144804,1.142836,0.002951
13000.250000,3,1.126277,1.135981,1.133755,0.003020
13000.500000,3,1.116660,1.127552,1.124434,0.003066
13000.750000,3,1.109435,1.118418,1.116402,0.002830
13001.000000,3,1.102791,1.111712,1.109460,0.002650
13001.250000,3,1.096636,1.105356,1.103165,0.002651
13001.500000,3,1.094445,1.102213,1.100357,0.002570
13001.750000,3,1.096646,1.103467,1.102045,0.002251
13002.000000,3,1.103011,1.110497,1.108388,0.002284
13002.250000,3,1.112967,1.119798,1.118206,0.002159
13002.500000,3,1.125966,1.132239,1.130642,0.001990
13002.750000,3,1.140536,1.145701,1.144242,0.001743
13003.000000,3,1.155486,1.161363,1.159177,0.001795
13003.250000,3,1.172978,1.177564,1.175872,0.001477
13003.500000,3,1.191821,1.195107,1.194126,0.001125
13003.750000,3,1.209853,1.213307,1.211795,0.001053
13004.000000,3,1.225634,1.229457,1.227798,0.001104
13004.250000,3,1.237341,1.239883,1.239032,0.000786
13004.500000,3,1.244987,1.247701,1.246540,0.000882
13004.750000,3,1.247648,1.250555,1.248953,0.000850
13005.000000,3,1.247359,1.249575,1.248664,0.000726
13005.250000,3,1.242813,1.245957,1.244877,0.000902
13005.500000,3,1.233562,1.237033,1.235680,0.000952
13005.750000,3,1.219875,1.222665,1.221522,0.000856
13006.000000,3,1.201353,1.202653,1.202137,0.000515
13006.250000,3,1.176311,1.179690,1.178429,0.001179
13006.500000,3,1.150173,1.154553,1.152594,0.001486
13006.750000,3,1.123246,1.127683,1.125946,0.001465
13007.000000,3,1.096560,1.100279,1.098833,0.001289
13007.250000,3,1.068497,1.074005,1.072461,0.001713
13007.500000,3,1.043070,1.049349,1.047498,0.001964
13007.750000,3,1.022816,1.028184,1.026256,0.001584
13008.000000,3,1.005554,1.011618,1.009698,0.001881
13008.250000,3,0.996074,1.003726,1.001634,0.002287
13008.500000,3,0.990521,0.997171,0.995070,0.001930
13008.750000,3,0.991137,0.997073,0.994888,0.001681
13009.000000,3,0.994562,0.999898,0.998281,0.001683
13009.250000,3,1.000299,1.005780,1.004276,0.001649
13009.500000,3,1.011518,1.015577,1.014163,0.001305
13009.750000,3,1.024487,1.028466,1.027309,0.001160
13010.000000,3,1.042439,1.046102,1.044561,0.001012
13010.250000,3,1.063363,1.064871,1.064126,0.000516
13010.500000,3,1.083574,1.085535,1.084565,0.000575
13010.750000,3,1.103367,1.104620,1.104047,0.000492
13011.000000,3,1.122006,1.124725,1.122839,0.000838
13011.250000,3,1.140239,1.142958,1.141095,0.000909
13011.500000,3,1.158378,1.161851,1.159450,0.001167
13011.750000,3,1.175688,1.180654,1.177122,0.001376
13012.000000,3,1.191121,1.196855,1.192756,0.001707
13012.250000,3,1.200597,1.208102,1.202859,0.002150
13012.500000,3,1.206564,1.212845,1.208386,0.001864
13012.750000,3,1.206975,1.214036,1.209110,0.002066
13013.000000,3,1.205387,1.212805,1.207562,0.002252
13013.250000,3,1.202210,1.210374,1.204218,0.002395
13013.500000,3,1.197898,1.204770,1.199694,0.002093
13013.750000,3,1.190553,1.197305,1.192309,0.002149
13014.000000,3,1.179921,1.189019,1.182413,0.002511
13014.250000,3,1.168913,1.175650,1.170846,0.002001
13014.500000,3,1.158340,1.165503,1.160627,0.002128
13014.750000,3,1.150687,1.158278,1.153330,0.002057
13015.000000,3,1.147516,1.154125,1.149003,0.002000
13015.250000,3,1.145683,1.152364,1.147864,0.001933
13015.500000,3,1.146158,1.153445,1.147902,0.002162
13015.750000,3,1.146831,1.153955,1.148708,0.002109
13016.000000,3,1.150884,1.157278,1.152616,0.002003
13016.250000,3,1.157082,1.164322,1.159186,0.002180
13016.500000,3,1.169075,1.176060,1.171155,0.002072
13016.750000,3,1.184762,1.193792,1.187161,0.002842
13017.000000,3,1.202892,1.212595,1.205077,0.003065
13017.250000,3,1.220307,1.230868,1.222384,0.003347
13017.500000,3,1.236090,1.248640,1.238941,0.003862
13017.750000,3,1.251083,1.262920,1.253717,0.003681
13018.000000,3,1.264784,1.278810,1.267438,0.004471
13018.250000,3,1.275006,1.292350,1.278696,0.005358
13018.500000,3,1.280635,1.296983,1.284251,0.005102
13018.750000,3,1.275197,1.292970,1.279146,0.005611
13019.000000,3,1.258100,1.276319,1.262809,0.005622
13019.250000,3,1.231015,1.249771,1.235404,0.006112
13019.500000,3,1.195850,1.214056,1.200017,0.006018
13019.750000,3,1.152674,1.172008,1.157309,0.006141
13020.000000,3,1.103961,1.122864,1.108572,0.006095
13020.250000,3,1.045645,1.064645,1.050807,0.005879
13020.500000,3,0.980650,0.997721,0.985039,0.005398
13020.750000,3,0.906320,0.923465,0.911477,0.005179
13021.000000,3,0.829387,0.844715,0.834318,0.004728
13021.250000,3,0.751955,0.766169,0.756622,0.004345
13021.500000,3,0.677503,0.690008,0.681793,0.003784
13021.750000,3,0.607877,0.617672,0.611219,0.003078
13022.000000,3,0.542376,0.551601,0.545578,0.002808
13022.250000,3,0.483957,0.490629,0.486232,0.002102
13022.500000,3,0.432170,0.437614,0.434410,0.001621
13022.750000,3,0.389596,0.393814,0.391145,0.001295
13023.000000,3,0.355509,0.358557,0.356987,0.000946
13023.250000,3,0.330105,0.332508,0.331112,0.000702
13023.500000,3,0.312727,0.314046,0.313145,0.000453
13023.750000,3,0.302053,0.302991,0.302380,0.000302
13024.000000,4,0.305464,0.310159,0.306704,0.001309
13024.250000,4,0.319868,0.322873,0.321875,0.000917
13024.500000,4,0.321126,0.326057,0.322621,0.001418
13024.750000,4,0.353322,0.355574,0.354170,0.000755
13025.000000,4,0.370382,0.376546,0.372147,0.001843
13025.250000,4,0.416058,0.419153,0.417229,0.000992
13025.500000,4,0.444415,0.454050,0.447109,0.002931
13025.750000,4,0.502545,0.506726,0.504052,0.001454
13026.000000,4,0.538107,0.550252,0.541208,0.003732
13026.250000,4,0.600558,0.607698,0.602886,0.002168
13026.500000,4,0.638635,0.653417,0.642465,0.004504
13026.750000,4,0.700955,0.710297,0.703593,0.002801
13027.000000,4,0.735136,0.751118,0.739001,0.004889
13027.250000,4,0.789678,0.799731,0.792547,0.002963
13027.500000,4,0.815057,0.830915,0.818416,0.004971
13027.750000,4,0.859990,0.869953,0.862309,0.003144
13028.000000,4,0.876564,0.892604,0.880271,0.004795
13028.250000,4,0.914907,0.925445,0.917558,0.003038
13028.500000,4,0.925243,0.941265,0.928413,0.004991
13028.750000,4,0.955126,0.964619,0.957199,0.002892
13029.000000,4,0.955841,0.971219,0.958856,0.004736
13029.250000,4,0.978901,0.988022,0.980652,0.002777
13029.500000,4,0.976259,0.990386,0.978894,0.004338
13029.750000,4,0.999234,1.007958,1.001145,0.002621
13030.000000,4,1.000027,1.013494,1.002827,0.004256
13030.250000,4,1.026256,1.034831,1.028274,0.002486
13030.500000,4,1.028218,1.041832,1.030813,0.004242
13030.750000,4,1.053964,1.063481,1.056021,0.002966
13031.000000,4,1.054811,1.069514,1.057698,0.004580
13031.250000,4,1.082333,1.092313,1.084108,0.003064
13031.500000,4,1.085661,1.101776,1.089095,0.005166
13031.750000,4,1.115909,1.126452,1.118062,0.003138
13032.000000,4,1.120762,1.139335,1.124797,0.005645
13032.250000,4,1.150227,1.162326,1.152805,0.003693
13032.500000,4,1.152647,1.172051,1.156576,0.005919
13032.750000,4,1.179487,1.192207,1.182306,0.003875
13033.000000,4,1.180658,1.200116,1.184451,0.006058
13033.250000,4,1.205621,1.219607,1.208262,0.004304
13033.500000,4,1.203410,1.223914,1.207248,0.006345
13033.750000,4,1.223198,1.235970,1.225874,0.003938
13034.000000,4,1.215236,1.235193,1.219130,0.006232
13034.250000,4,1.229556,1.241710,1.232413,0.003721
13034.500000,4,1.217843,1.236605,1.221385,0.005917
13034.750000,4,1.229627,1.242507,1.232601,0.003863
13035.000000,4,1.216549,1.234103,1.219741,0.005640
13035.250000,4,1.225431,1.237332,1.228249,0.003709
13035.500000,4,1.209811,1.226729,1.213330,0.005301
13035.750000,4,1.218618,1.230139,1.221305,0.003505
13036.000000,4,1.205143,1.222078,1.208365,0.005349
13036.250000,4,1.219217,1.229614,1.221374,0.003226
13036.500000,4,1.210657,1.226709,1.213713,0.005110
13036.750000,4,1.228368,1.237614,1.230797,0.002813
13037.000000,4,1.222607,1.237312,1.225693,0.004582
13037.250000,4,1.241493,1.251748,1.243830,0.003084
13037.500000,4,1.236896,1.251586,1.239641,0.004821
13037.750000,4,1.257383,1.266184,1.259322,0.002665
13038.000000,4,1.253243,1.269130,1.257094,0.004900
13038.250000,4,1.275190,1.284030,1.277081,0.002837
13038.500000,4,1.268711,1.284202,1.272012,0.004955
13038.750000,4,1.284269,1.292494,1.286260,0.002745
13039.000000,4,1.271281,1.286088,1.274762,0.004623
13039.250000,4,1.281412,1.290577,1.283964,0.002793
13039.500000,4,1.265122,1.278401,1.267961,0.004186
13039.750000,4,1.270696,1.277039,1.273204,0.002182
13040.000000,4,1.666586,2.069833,1.983717,0.125134
13040.250000,4,1.251447,1.257902,1.253637,0.002010
13040.500000,4,1.225094,1.236343,1.228155,0.003794
13040.750000,4,1.223918,1.227260,1.225092,0.001023
13041.000000,4,1.197152,1.206149,1.200069,0.003006
13041.250000,4,1.197678,1.200597,1.198777,0.000977
13041.500000,4,1.171215,1.180162,1.174367,0.002849
13041.750000,4,1.171506,1.175328,1.172646,0.001148
13042.000000,4,1.144495,1.149574,1.146470,0.001736
13042.250000,4,1.141211,1.145635,1.144161,0.001203
13042.500000,4,1.121492,1.125828,1.123186,0.001338
13042.750000,4,1.118977,1.124513,1.123066,0.001588
13043.000000,4,1.102181,1.105780,1.103724,0.001207
13043.250000,4,1.105539,1.111575,1.110008,0.001710
13043.500000,4,1.092541,1.096672,1.094184,0.001348
13043.750000,4,1.095986,1.103546,1.101679,0.002171
13044.000000,4,1.086376,1.089393,1.088019,0.001063
13044.250000,4,1.094452,1.101680,1.100017,0.002094
13044.500000,4,1.090486,1.093180,1.091790,0.000950
13044.750000,4,1.103814,1.111053,1.108873,0.002020
13045.000000,4,1.101072,1.104851,1.102820,0.001001
13045.250000,4,1.111975,1.120936,1.118961,0.002557
13045.500000,4,1.109887,1.112387,1.111404,0.000776
13045.750000,4,1.118533,1.128194,1.125590,0.002649
13046.000000,4,1.116384,1.118491,1.117569,0.000725
13046.250000,4,1.125161,1.134047,1.131958,0.002581
13046.500000,4,1.119642,1.123264,1.121630,0.001001
13046.750000,4,1.124212,1.134218,1.131869,0.002947
13047.000000,4,1.113882,1.118345,1.116697,0.001200
13047.250000,4,1.114941,1.126729,1.123548,0.003337
13047.500000,4,1.103854,1.108480,1.107433,0.001383
13047.750000,4,1.105922,1.116940,1.114908,0.003394
13048.000000,4,1.096561,1.101536,1.100443,0.001522
13048.250000,4,1.097822,1.109664,1.107198,0.003742
13048.500000,4,1.084707,1.091559,1.089653,0.002182
13048.750000,4,1.083365,1.096345,1.093685,0.004117
13049.000000,4,1.068848,1.077128,1.074642,0.002413
13049.250000,4,1.068334,1.081868,1.079354,0.004443
13049.500000,4,1.055522,1.064526,1.062548,0.002938
13049.750000,4,1.055370,1.071403,1.068159,0.005171
13050.000000,4,1.043032,1.052212,1.050106,0.003113
13050.250000,4,1.039643,1.056511,1.052631,0.005448
13050.500000,4,1.024006,1.034276,1.031831,0.003313
13050.750000,4,1.021222,1.038274,1.034260,0.005487
13051.000000,4,1.006055,1.017117,1.014355,0.003694
13051.250000,4,1.005073,1.021412,1.017506,0.005370
13051.500000,4,0.987794,0.997949,0.995194,0.003550
13051.750000,4,0.976927,0.994150,0.990035,0.005499
13052.000000,4,0.947966,0.958367,0.955514,0.003277
13052.250000,4,0.925160,0.941258,0.936547,0.005058
13052.500000,4,0.882157,0.892331,0.888740,0.003209
