# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.243561,0.244773,0.244058,0.000337
13428.250000,1,0.245742,0.247358,0.246580,0.000526
13428.500000,1,0.253384,0.255149,0.254308,0.000686
13428.750000,1,0.266284,0.268384,0.267444,0.000803
13429.000000,1,0.284111,0.286652,0.285435,0.000968
13429.250000,1,0.306583,0.309915,0.308452,0.001204
13429.500000,1,0.334308,0.338433,0.336366,0.001530
13429.750000,1,0.366387,0.371790,0.368949,0.001772
13430.000000,1,0.403299,0.409503,0.406067,0.002043
13430.250000,1,0.444154,0.451311,0.447586,0.002365
13430.500000,1,0.487387,0.495311,0.491150,0.002597
13430.750000,1,0.532120,0.540629,0.535766,0.002805
13431.000000,1,0.576262,0.584791,0.580213,0.002892
13431.250000,1,0.619923,0.629288,0.623982,0.003013
13431.500000,1,0.662946,0.672291,0.667095,0.003162
13431.750000,1,0.704654,0.713547,0.708636,0.003132
13432.000000,1,0.742313,0.752963,0.747021,0.003393
13432.250000,1,0.776452,0.786605,0.781089,0.003471
13432.500000,1,0.806443,0.816272,0.811210,0.003370
13432.750000,1,0.833822,0.843319,0.838299,0.003101
13433.000000,1,0.858134,0.867603,0.862844,0.003173
13433.250000,1,0.880860,0.889976,0.885294,0.003170
13433.500000,1,0.900927,0.909252,0.904983,0.003002
13433.750000,1,0.917012,0.925701,0.920988,0.002885
13434.000000,1,0.930089,0.939105,0.934635,0.003015
13434.250000,1,0.942021,0.951445,0.946547,0.002984
13434.500000,1,0.954846,0.962881,0.958736,0.002821
13434.750000,1,0.967807,0.975629,0.971647,0.002843
13435.000000,1,0.980460,0.989250,0.984602,0.003013
13435.250000,1,0.992845,1.000689,0.996716,0.002539
13435.500000,1,1.002868,1.010491,1.007056,0.002632
13435.750000,1,1.013254,1.021552,1.017402,0.002687
13436.000000,1,1.025230,1.033025,1.028802,0.002514
13436.250000,1,1.037832,1.044719,1.041211,0.002423
13436.500000,1,1.051418,1.058129,1.054792,0.002227
13436.750000,1,1.064742,1.071559,1.068094,0.002156
13437.000000,1,1.077756,1.083634,1.080619,0.001865
13437.250000,1,1.090060,1.095923,1.093027,0.002099
13437.500000,1,1.103413,1.108607,1.106151,0.001972
13437.750000,1,1.118653,1.124193,1.121509,0.002027
13438.000000,1,1.135161,1.140465,1.137658,0.001751
13438.250000,1,1.151162,1.156194,1.153549,0.001732
13438.500000,1,1.169789,1.174100,1.171655,0.001407
13438.750000,1,1.176486,1.181538,1.179225,0.001734
13439.000000,1,1.187796,1.192659,1.190321,0.001558
13439.250000,1,1.200130,1.204202,1.202303,0.001337
13439.500000,1,1.213478,1.217584,1.215100,0.001400
13439.750000,1,1.226845,1.230480,1.228213,0.001251
13440.000000,1,1.238692,1.243047,1.240549,0.001449
13440.250000,1,1.248586,1.252712,1.250377,0.001433
13440.500000,1,1.255752,1.258750,1.257454,0.000932
13440.750000,1,1.261404,1.264406,1.262778,0.001134
13441.000000,1,1.264572,1.268010,1.266461,0.001033
13441.250000,1,1.267077,1.269959,1.268518,0.000776
13441.500000,1,1.267792,1.269598,1.268617,0.000578
13441.750000,1,1.267735,1.269006,1.268295,0.000432
13442.000000,1,1.268005,1.270006,1.268990,0.000759
13442.250000,1,1.271203,1.274133,1.272476,0.000806
13442.500000,1,1.277910,1.280667,1.278726,0.000891
13442.750000,1,1.286149,1.288536,1.287342,0.000844
13443.000000,1,1.294695,1.296907,1.295685,0.000676
13443.250000,1,1.302084,1.305389,1.303830,0.001011
13443.500000,1,1.308419,1.310648,1.309712,0.000755
13443.750000,1,1.314937,1.316919,1.316112,0.000744
13444.000000,1,1.320899,1.322027,1.321632,0.000394
13444.250000,1,1.325315,1.328204,1.326454,0.000775
13444.500000,1,1.328784,1.330593,1.329421,0.000587
13444.750000,1,1.328631,1.331245,1.329803,0.000734
13445.000000,1,1.328255,1.329589,1.328911,0.000364
13445.250000,1,1.327019,1.328577,1.327830,0.000550
13445.500000,1,1.327799,1.328701,1.328284,0.000321
13445.750000,1,1.328766,1.330142,1.329441,0.000501
13446.000000,1,1.330176,1.331231,1.330825,0.000408
13446.250000,1,1.330151,1.331800,1.331207,0.000555
13446.500000,1,1.331115,1.332831,1.331882,0.000552
13446.750000,1,1.330693,1.332234,1.331275,0.000466
13447.000000,1,1.330607,1.331569,1.331227,0.000312
13447.250000,1,1.331256,1.332105,1.331615,0.000267
13447.500000,1,1.331886,1.333679,1.332779,0.000598
13447.750000,1,1.332150,1.333708,1.333045,0.000551
13448.000000,1,1.331607,1.334035,1.332606,0.000810
13448.250000,1,1.329512,1.331449,1.330433,0.000609
13448.500000,1,1.325263,1.328245,1.326816,0.000978
13448.750000,1,1.321298,1.324959,1.323297,0.001093
13449.000000,1,1.317116,1.320435,1.318791,0.001139
13449.250000,1,1.312967,1.315912,1.314167,0.001077
13449.500000,1,1.307457,1.311537,1.309509,0.001171
13449.750000,1,1.302107,1.307004,1.304634,0.001335
13450.000000,1,1.298423,1.302045,1.300286,0.001145
13450.250000,1,1.292943,1.297531,1.294753,0.001483
13450.500000,1,1.285374,1.290542,1.288481,0.001640
13450.750000,1,1.279442,1.284397,1.281771,0.001644
13451.000000,1,1.270911,1.275825,1.273647,0.001804
13451.250000,1,1.261596,1.267422,1.264846,0.001897
13451.500000,1,1.253591,1.259078,1.256041,0.001832
13451.750000,1,1.243940,1.249118,1.246545,0.001830
13452.000000,1,1.233762,1.239163,1.236511,0.001881
13452.250000,1,1.221085,1.228058,1.224944,0.002266
13452.500000,1,1.208368,1.217284,1.212738,0.002864
13452.750000,1,1.195837,1.203360,1.199564,0.002611
13453.000000,1,1.183194,1.191016,1.187162,0.002829
13453.250000,1,1.169734,1.178519,1.174229,0.003044
13453.500000,1,1.156394,1.165693,1.160755,0.003073
13453.750000,1,1.141138,1.149065,1.145144,0.002945
13454.000000,1,1.121806,1.131444,1.126685,0.003353
13454.250000,1,1.100476,1.110812,1.105949,0.003585
13454.500000,1,1.076979,1.088042,1.082658,0.003772
13454.750000,1,1.049998,1.061029,1.056013,0.003797
13455.000000,1,1.018381,1.030100,1.025154,0.004110
13455.250000,1,0.983656,0.996970,0.990726,0.004425
13455.500000,1,0.946742,0.958326,0.953175,0.003930
13455.750000,1,0.905922,0.918630,0.913016,0.004290
13456.000000,1,0.864393,0.876125,0.870881,0.004061
13456.250000,1,0.819648,0.832485,0.827047,0.004270
13456.500000,1,0.774850,0.785840,0.780879,0.003774
13456.750000,1,0.724877,0.736841,0.731747,0.003965
13457.000000,1,0.673377,0.685032,0.679936,0.003974
13457.250000,1,0.620665,0.631620,0.626769,0.003702
13457.500000,1,0.568167,0.578168,0.573828,0.003345
13457.750000,1,0.516648,0.525404,0.521659,0.002957
13458.000000,1,0.466817,0.474955,0.471367,0.002685
13458.250000,1,0.419933,0.427220,0.424129,0.002449
13458.500000,1,0.376758,0.382676,0.380289,0.002039
13458.750000,1,0.338682,0.343534,0.341549,0.001743
13459.000000,1,0.306655,0.310195,0.308670,0.001295
13459.250000,1,0.280805,0.283336,0.282292,0.000944
13459.500000,1,0.261532,0.263342,0.262629,0.000655
13459.750000,1,0.249782,0.251100,0.250342,0.000419
13460.000000,2,0.276294,0.277764,0.277018,0.000488
13460.250000,2,0.281241,0.282467,0.281753,0.000402
13460.500000,2,0.283127,0.285141,0.284307,0.000543
13460.750000,2,0.295886,0.298296,0.297213,0.000679
13461.000000,2,0.307148,0.309591,0.308354,0.000782
13461.250000,2,0.327852,0.331851,0.329968,0.001057
13461.500000,2,0.347572,0.351542,0.349607,0.001087
13461.750000,2,0.376163,0.382187,0.379351,0.001613
13462.000000,2,0.403378,0.410245,0.406958,0.001833
13462.250000,2,0.439411,0.448023,0.444069,0.002324
13462.500000,2,0.473568,0.482135,0.478154,0.002327
13462.750000,2,0.514573,0.525112,0.519990,0.002897
13463.000000,2,0.550795,0.560851,0.556131,0.002725
13463.250000,2,0.591181,0.603679,0.597691,0.003469
13463.500000,2,0.625839,0.637441,0.631906,0.003235
13463.750000,2,0.664719,0.678065,0.671509,0.003729
13464.000000,2,0.697513,0.709922,0.703566,0.003657
13464.250000,2,0.731387,0.746113,0.738660,0.004399
13464.500000,2,0.758188,0.770084,0.763791,0.003660
13464.750000,2,0.783339,0.797751,0.790417,0.004419
13465.000000,2,0.800733,0.813375,0.807049,0.003956
13465.250000,2,0.820812,0.834449,0.827492,0.004374
13465.500000,2,0.834637,0.847756,0.840727,0.004155
13465.750000,2,0.851298,0.865936,0.858202,0.004616
13466.000000,2,0.861035,0.873903,0.867338,0.004122
13466.250000,2,0.872999,0.886613,0.879371,0.004389
13466.500000,2,0.877701,0.889772,0.883573,0.003988
13466.750000,2,0.887408,0.900302,0.893398,0.004089
13467.000000,2,0.893095,0.903966,0.898006,0.003529
13467.250000,2,0.904016,0.916693,0.909976,0.003922
13467.500000,2,0.911409,0.922947,0.916849,0.003656
13467.750000,2,0.923432,0.934969,0.928986,0.003641
13468.000000,2,0.930600,0.941336,0.935806,0.003402
13468.250000,2,0.943033,0.954034,0.947776,0.003419
13468.500000,2,0.949559,0.959271,0.954107,0.003022
13468.750000,2,0.961291,0.972033,0.966173,0.003466
13469.000000,2,0.967211,0.977424,0.971993,0.003122
13469.250000,2,0.978807,0.988125,0.982995,0.002953
13469.500000,2,0.985306,0.993316,0.988654,0.002543
13469.750000,2,0.998674,1.007677,1.002583,0.002747
13470.000000,2,1.012158,1.018902,1.014841,0.002076
13470.250000,2,1.033455,1.041007,1.036801,0.002289
13470.500000,2,1.050801,1.058285,1.054048,0.002122
13470.750000,2,1.073672,1.080291,1.076219,0.001876
13471.000000,2,1.088305,1.094335,1.090257,0.001764
13471.250000,2,1.106189,1.112286,1.108524,0.001675
13471.500000,2,1.118558,1.122947,1.120159,0.001233
13471.750000,2,1.136282,1.141333,1.138352,0.001428
13472.000000,2,1.153299,1.159225,1.156005,0.001631
13472.250000,2,1.162585,1.167374,1.164145,0.001405
13472.500000,2,1.167143,1.169412,1.168187,0.000676
13472.750000,2,1.174967,1.177986,1.176050,0.000855
13473.000000,2,1.177368,1.178728,1.178014,0.000411
13473.250000,2,1.187141,1.189265,1.188086,0.000688
13473.500000,2,1.193090,1.195548,1.194429,0.000844
13473.750000,2,1.205148,1.207388,1.206772,0.000683
13474.000000,2,1.210226,1.212578,1.211287,0.000762
13474.250000,2,1.218599,1.220074,1.219311,0.000543
13474.500000,2,1.219961,1.222704,1.221534,0.000952
13474.750000,2,1.229772,1.232346,1.231126,0.000931
13475.000000,2,1.235438,1.239638,1.237808,0.001383
13475.250000,2,1.251075,1.254796,1.252863,0.001105
13475.500000,2,1.259581,1.264409,1.261982,0.001638
13475.750000,2,1.272626,1.277756,1.275392,0.001513
13476.000000,2,1.444569,1.501348,1.471751,0.019375
13476.250000,2,1.289657,1.295375,1.292480,0.001828
13476.500000,2,1.293969,1.300991,1.297884,0.002536
13476.750000,2,1.306915,1.313320,1.310183,0.001997
13477.000000,2,1.309111,1.318097,1.314066,0.002772
13477.250000,2,1.316410,1.324710,1.321134,0.002576
13477.500000,2,1.314758,1.323425,1.319606,0.002644
13477.750000,2,1.317894,1.326565,1.323218,0.002597
13478.000000,2,1.315609,1.326787,1.321438,0.003288
13478.250000,2,1.320564,1.330209,1.325846,0.002948
13478.500000,2,1.317597,1.327269,1.323398,0.003051
13478.750000,2,1.319565,1.329228,1.324921,0.002831
13479.000000,2,1.312474,1.322725,1.318217,0.003258
13479.250000,2,1.310624,1.318970,1.315856,0.002505
13479.500000,2,1.302870,1.311755,1.307951,0.002827
13479.750000,2,1.302049,1.312086,1.307855,0.003001
13480.000000,2,1.297905,1.306616,1.302819,0.002876
13480.250000,2,1.298430,1.306647,1.302913,0.002689
13480.500000,2,1.291210,1.299753,1.296376,0.002594
13480.750000,2,1.290814,1.299863,1.295738,0.002776
13481.000000,2,1.285434,1.295227,1.290123,0.002828
13481.250000,2,1.288193,1.294444,1.291731,0.002142
13481.500000,2,1.285602,1.292648,1.289185,0.002326
13481.750000,2,1.289756,1.296461,1.293632,0.002073
13482.000000,2,1.288470,1.295654,1.292129,0.002230
13482.250000,2,1.293603,1.299542,1.296641,0.001891
13482.500000,2,1.290597,1.297806,1.294138,0.002328
13482.750000,2,1.294859,1.300315,1.297701,0.001778
13483.000000,2,1.291061,1.297565,1.294571,0.002046
13483.250000,2,1.294414,1.301430,1.297598,0.002146
13483.500000,2,1.292486,1.297896,1.294824,0.001972
13483.750000,2,1.295779,1.300701,1.298597,0.001768
13484.000000,2,1.294800,1.301968,1.298769,0.002189
13484.250000,2,1.302811,1.308493,1.305708,0.001732
13484.500000,2,1.303939,1.312126,1.307965,0.002416
13484.750000,2,1.311613,1.318769,1.314946,0.002412
13485.000000,2,1.310436,1.317023,1.313895,0.002168
13485.250000,2,1.311930,1.319184,1.315421,0.002205
13485.500000,2,1.303533,1.312347,1.308362,0.002751
13485.750000,2,1.299785,1.306955,1.303736,0.002173
13486.000000,2,1.283011,1.292512,1.288413,0.002936
13486.250000,2,1.269877,1.278798,1.275079,0.002416
13486.500000,2,1.245744,1.256006,1.251080,0.002945
13486.750000,2,1.224579,1.233025,1.229233,0.002305
13487.000000,2,1.190488,1.202004,1.196804,0.003223
13487.250000,2,1.160688,1.171462,1.166605,0.002964
13487.500000,2,1.119763,1.130547,1.125339,0.003056
13487.750000,2,1.081744,1.090938,1.086309,0.002864
13488.000000,2,1.030721,1.043071,1.037343,0.003385
13488.250000,2,0.985353,0.996258,0.990443,0.002975
13488.500000,2,0.928413,0.940487,0.934191,0.003381
13488.750000,2,0.875382,0.885577,0.880132,0.002880
13489.000000,2,0.811475,0.823161,0.816894,0.003326
13489.250000,2,0.752611,0.762506,0.756885,0.003072
13489.500000,2,0.684480,0.694844,0.689005,0.003054
13489.750000,2,0.624809,0.633154,0.628097,0.002734
13490.000000,2,0.559326,0.568095,0.562772,0.002769
13490.250000,2,0.504549,0.511403,0.507114,0.002399
13490.500000,2,0.447097,0.453943,0.449575,0.002342
13490.750000,2,0.401857,0.407065,0.403674,0.001936
13491.000000,2,0.357343,0.361213,0.358686,0.001482
13491.250000,2,0.327149,0.330434,0.328372,0.001145
13491.500000,2,0.300116,0.302904,0.301127,0.001007
13491.750000,2,0.289176,0.290993,0.289851,0.000525
13492.000000,3,0.307264,0.309896,0.308746,0.000731
13492.250000,3,0.310127,0.312439,0.311628,0.000790
13492.500000,3,0.318891,0.320861,0.320139,0.000708
13492.750000,3,0.332891,0.335503,0.334544,0.000887
13493.000000,3,0.352851,0.355916,0.354722,0.001018
13493.250000,3,0.377841,0.382610,0.380674,0.001411
13493.500000,3,0.410057,0.415621,0.413336,0.001640
13493.750000,3,0.447453,0.453872,0.451061,0.001889
13494.000000,3,0.489211,0.496340,0.493331,0.002073
13494.250000,3,0.534364,0.542800,0.538960,0.002455
13494.500000,3,0.583150,0.591481,0.587744,0.002402
13494.750000,3,0.634675,0.643685,0.639407,0.002593
13495.000000,3,0.687800,0.698001,0.693460,0.002874
13495.250000,3,0.742391,0.753035,0.748283,0.003049
13495.500000,3,0.795853,0.807187,0.802053,0.003244
13495.750000,3,0.846194,0.857288,0.852229,0.003025
13496.000000,3,0.892223,0.902761,0.897760,0.002930
13496.250000,3,0.932330,0.942323,0.937366,0.002828
13496.500000,3,0.966448,0.976766,0.971874,0.002822
13496.750000,3,0.995003,1.004770,0.999928,0.002705
13497.000000,3,1.017503,1.025831,1.022270,0.002392
13497.250000,3,1.035007,1.043345,1.038946,0.002279
13497.500000,3,1.048682,1.057108,1.052934,0.002504
13497.750000,3,1.062387,1.070163,1.066232,0.002179
13498.000000,3,1.075123,1.082551,1.079211,0.001990
13498.250000,3,1.087848,1.094736,1.091422,0.002009
13498.500000,3,1.097854,1.103685,1.100955,0.001735
13498.750000,3,1.103992,1.109611,1.106735,0.001445
13499.000000,3,1.107801,1.113151,1.109795,0.001518
13499.250000,3,1.109730,1.114455,1.111539,0.001267
13499.500000,3,1.111759,1.115770,1.113564,0.001059
13499.750000,3,1.114702,1.117357,1.115660,0.000897
13500.000000,3,1.115365,1.120098,1.117096,0.001344
13500.250000,3,1.114608,1.117357,1.115635,0.000850
13500.500000,3,1.112654,1.114627,1.113509,0.000635
13500.750000,3,1.110070,1.111677,1.111006,0.000594
13501.000000,3,1.108281,1.110815,1.109262,0.000667
13501.250000,3,1.107096,1.107987,1.107516,0.000290
13501.500000,3,1.103646,1.105170,1.104585,0.000459
13501.750000,3,1.099274,1.100813,1.100011,0.000516
13502.000000,3,1.093877,1.095371,1.094669,0.000494
13502.250000,3,1.089093,1.091867,1.090611,0.000793
13502.500000,3,1.089528,1.091953,1.090793,0.000717
13502.750000,3,1.093867,1.097005,1.095223,0.001141
13503.000000,3,1.100581,1.104279,1.102417,0.001073
13503.250000,3,1.109283,1.111822,1.110266,0.000803
13503.500000,3,1.115506,1.118928,1.116990,0.001193
13503.750000,3,1.120088,1.125367,1.122451,0.001573
13504.000000,3,1.125609,1.129853,1.127703,0.001472
13504.250000,3,1.130705,1.135640,1.133395,0.001488
13504.500000,3,1.135347,1.141856,1.138692,0.001904
13504.750000,3,1.138846,1.144626,1.142109,0.001730
13505.000000,3,1.141121,1.146020,1.143730,0.001552
13505.250000,3,1.142426,1.146562,1.144766,0.001341
13505.500000,3,1.144286,1.149902,1.147162,0.001740
13505.750000,3,1.148432,1.153998,1.151495,0.001693
13506.000000,3,1.154095,1.159885,1.157132,0.001833
13506.250000,3,1.158039,1.164484,1.161610,0.002009
13506.500000,3,1.161686,1.167089,1.164310,0.001783
13506.750000,3,1.162630,1.168202,1.165635,0.001598
13507.000000,3,1.165436,1.170303,1.167624,0.001626
13507.250000,3,1.169564,1.173799,1.171730,0.001431
13507.500000,3,1.174249,1.179463,1.176906,0.001623
13507.750000,3,1.178142,1.182745,1.180432,0.001572
13508.000000,3,1.179609,1.183471,1.181180,0.001197
13508.250000,3,1.177801,1.181720,1.179710,0.001421
13508.500000,3,1.176605,1.179047,1.177970,0.000843
13508.750000,3,1.177718,1.181060,1.179315,0.001039
13509.000000,3,1.183087,1.188148,1.185348,0.001528
13509.250000,3,1.190702,1.194655,1.192444,0.001205
13509.500000,3,1.196314,1.199048,1.197636,0.000913
13509.750000,3,1.197801,1.200658,1.199078,0.000881
13510.000000,3,1.195083,1.198237,1.196621,0.000995
13510.250000,3,1.191248,1.194320,1.193258,0.000939
13510.500000,3,1.189296,1.190871,1.190223,0.000517
13510.750000,3,1.185787,1.188292,1.186965,0.000849
13511.000000,3,1.181408,1.182704,1.181953,0.000515
13511.250000,3,1.171589,1.174070,1.173074,0.000740
13511.500000,3,1.161447,1.164231,1.162781,0.000848
13511.750000,3,1.152791,1.155264,1.154005,0.000777
13512.000000,3,1.148695,1.151162,1.150430,0.000768
13512.250000,3,1.151517,1.154334,1.152920,0.000958
13512.500000,3,1.158626,1.160989,1.160026,0.000728
13512.750000,3,1.165775,1.167980,1.166990,0.000823
13513.000000,3,1.171216,1.174331,1.172561,0.001012
13513.250000,3,1.174138,1.176546,1.175363,0.000787
13513.500000,3,1.176029,1.179405,1.177813,0.000903
13513.750000,3,1.179022,1.181664,1.180491,0.000716
13514.000000,3,1.181975,1.184193,1.182895,0.000682
13514.250000,3,1.182824,1.185698,1.184394,0.000871
13514.500000,3,1.183471,1.185234,1.184544,0.000594
13514.750000,3,1.181890,1.184237,1.183061,0.000671
13515.000000,3,1.181615,1.183296,1.182210,0.000536
13515.250000,3,1.182339,1.184217,1.183641,0.000564
13515.500000,3,1.185834,1.187664,1.186589,0.000551
13515.750000,3,1.189369,1.190489,1.189931,0.000385
13516.000000,3,1.191642,1.192931,1.192381,0.000421
13516.250000,3,1.193876,1.195236,1.194526,0.000522
13516.500000,3,1.196489,1.197751,1.197262,0.000373
13516.750000,3,1.201387,1.202341,1.201841,0.000336
13517.000000,3,1.207010,1.209081,1.208185,0.000616
13517.250000,3,1.213312,1.214605,1.214187,0.000423
13517.500000,3,1.217121,1.219332,1.218550,0.000640
13517.750000,3,1.218502,1.219698,1.219101,0.000402
13518.000000,3,1.214768,1.216294,1.215583,0.000583
13518.250000,3,1.206783,1.209534,1.207723,0.000821
13518.500000,3,1.195390,1.197908,1.196039,0.000768
13518.750000,3,1.178659,1.181634,1.179794,0.001070
13519.000000,3,1.155973,1.159922,1.157576,0.001226
13519.250000,3,1.128700,1.132242,1.129855,0.001215
13519.500000,3,1.095243,1.100214,1.097137,0.001635
13519.750000,3,1.058626,1.063867,1.060675,0.001803
13520.000000,3,1.020344,1.025171,1.022083,0.001616
13520.250000,3,0.976742,0.982466,0.979185,0.001922
13520.500000,3,0.929873,0.935258,0.931809,0.002004
13520.750000,3,0.877021,0.883661,0.879682,0.002132
13521.000000,3,0.820579,0.827758,0.823248,0.002562
13521.250000,3,0.760912,0.767740,0.763673,0.002612
13521.500000,3,0.699860,0.707177,0.703027,0.002647
13521.750000,3,0.639370,0.646059,0.642204,0.002563
13522.000000,3,0.580002,0.586864,0.583150,0.002594
13522.250000,3,0.523352,0.529880,0.526326,0.002495
13522.500000,3,0.470955,0.477127,0.473789,0.002209
13522.750000,3,0.423984,0.429171,0.426407,0.001941
13523.000000,3,0.383763,0.388691,0.386257,0.001719
13523.250000,3,0.351257,0.355978,0.353907,0.001492
13523.500000,3,0.328216,0.331890,0.330402,0.001147
13523.750000,3,0.314037,0.317365,0.316035,0.000962
13524.000000,4,0.301281,0.303615,0.302387,0.000810
13524.250000,4,0.305709,0.307996,0.306977,0.000804
13524.500000,4,0.316927,0.320263,0.318680,0.001104
13524.750000,4,0.337331,0.341728,0.339571,0.001420
13525.000000,4,0.365417,0.370442,0.367657,0.001639
13525.250000,4,0.401627,0.407656,0.404251,0.002093
13525.500000,4,0.444492,0.451444,0.447566,0.002368
13525.750000,4,0.495280,0.503578,0.499277,0.002893
13526.000000,4,0.551376,0.560632,0.555873,0.003082
13526.250000,4,0.614030,0.624072,0.618592,0.003373
13526.500000,4,0.678136,0.689821,0.683357,0.003804
13526.750000,4,0.745850,0.758097,0.751410,0.004063
13527.000000,4,0.813648,0.825957,0.818978,0.004167
13527.250000,4,0.881274,0.894704,0.886999,0.004403
13527.500000,4,0.945493,0.959254,0.951886,0.004394
13527.750000,4,1.005131,1.020650,1.012113,0.004825
13528.000000,4,1.059097,1.072624,1.065120,0.004429
13528.250000,4,1.104504,1.118695,1.111002,0.004521
13528.500000,4,1.143544,1.155760,1.148892,0.004168
13528.750000,4,1.176052,1.188582,1.181727,0.004416
13529.000000,4,1.201729,1.214069,1.207351,0.004430
13529.250000,4,1.222204,1.234252,1.227615,0.004128
13529.500000,4,1.234284,1.246820,1.240304,0.004317
13529.750000,4,1.243241,1.256117,1.249628,0.004000
13530.000000,4,1.250481,1.262201,1.255871,0.004232
13530.250000,4,1.259057,1.271424,1.265048,0.004216
13530.500000,4,1.269500,1.282584,1.275621,0.004339
13530.750000,4,1.284121,1.295273,1.289116,0.003697
13531.000000,4,1.293299,1.307991,1.300392,0.004607
13531.250000,4,1.301804,1.315426,1.308804,0.004379
13531.500000,4,1.304214,1.317107,1.310889,0.004216
13531.750000,4,1.304003,1.316437,1.310632,0.003962
13532.000000,4,1.300137,1.312414,1.306889,0.003895
13532.250000,4,1.295216,1.306529,1.301160,0.003456
13532.500000,4,1.286611,1.297306,1.292416,0.003216
13532.750000,4,1.275204,1.285169,1.280434,0.003007
13533.000000,4,1.261286,1.270436,1.266323,0.002954
13533.250000,4,1.248774,1.257750,1.254029,0.002724
13533.500000,4,1.238953,1.246076,1.243413,0.002153
13533.750000,4,1.231543,1.237444,1.234816,0.001784
13534.000000,4,1.222425,1.228488,1.225922,0.001785
13534.250000,4,1.212674,1.217661,1.215927,0.001582
13534.500000,4,1.200102,1.204923,1.203271,0.001417
13534.750000,4,1.190623,1.194205,1.192908,0.001122
13535.000000,4,1.183293,1.186286,1.184662,0.000918
13535.250000,4,1.180203,1.182107,1.181003,0.000725
13535.500000,4,1.176298,1.178127,1.177359,0.000681
13535.750000,4,1.171531,1.173912,1.172946,0.000694
13536.000000,4,1.163600,1.165888,1.164733,0.000716
13536.250000,4,1.154459,1.156935,1.155772,0.000696
13536.500000,4,1.146334,1.148424,1.147111,0.000693
13536.750000,4,1.141566,1.144663,1.142866,0.000895
13537.000000,4,1.138542,1.140777,1.139694,0.000767
13537.250000,4,1.135616,1.140094,1.137667,0.001337
13537.500000,4,1.130043,1.133697,1.131664,0.001183
13537.750000,4,1.121307,1.125554,1.123461,0.001456
13538.000000,4,1.111250,1.116476,1.113733,0.001748
13538.250000,4,1.104376,1.109638,1.106977,0.001651
13538.500000,4,1.098782,1.104727,1.101778,0.001998
13538.750000,4,1.094969,1.101373,1.098066,0.002133
13539.000000,4,1.089326,1.096170,1.092860,0.002163
13539.250000,4,1.082411,1.089676,1.086309,0.002291
13539.500000,4,1.075216,1.082395,1.078712,0.002360
13539.750000,4,1.070694,1.077575,1.073924,0.002377
13540.000000,4,1.098947,1.118183,1.107522,0.006481
13540.250000,4,1.069893,1.077133,1.073541,0.002224
13540.500000,4,1.071794,1.078730,1.075198,0.002223
13540.750000,4,1.073799,1.081038,1.077585,0.002562
13541.000000,4,1.073648,1.081099,1.077367,0.002499
13541.250000,4,1.074456,1.082375,1.078410,0.002848
13541.500000,4,1.076117,1.082716,1.079769,0.002146
13541.750000,4,1.079579,1.086190,1.083334,0.002392
13542.000000,4,1.082701,1.090297,1.086537,0.002612
13542.250000,4,1.086013,1.093390,1.089913,0.002666
13542.500000,4,1.087334,1.096563,1.091623,0.002815
13542.750000,4,1.088779,1.096513,1.093065,0.002751
13543.000000,4,1.089406,1.097086,1.093595,0.002773
13543.250000,4,1.090437,1.098903,1.094926,0.002883
13543.500000,4,1.088585,1.097156,1.093650,0.002968
13543.750000,4,1.087254,1.095278,1.091442,0.002694
13544.000000,4,1.082301,1.090980,1.086987,0.002831
13544.250000,4,1.080650,1.089735,1.085393,0.002736
13544.500000,4,1.080830,1.089815,1.085271,0.002803
13544.750000,4,1.085353,1.094545,1.089979,0.002977
13545.000000,4,1.091157,1.100048,1.095608,0.002901
13545.250000,4,1.097531,1.106203,1.101563,0.002647
13545.500000,4,1.100193,1.107750,1.104209,0.002446
13545.750000,4,1.101810,1.110320,1.105608,0.002749
13546.000000,4,1.102564,1.109999,1.106240,0.002392
13546.250000,4,1.103505,1.111294,1.107235,0.002484
13546.500000,4,1.102975,1.110461,1.106823,0.002366
13546.750000,4,1.101534,1.109497,1.105876,0.002448
13547.000000,4,1.097841,1.105249,1.101584,0.002222
13547.250000,4,1.093739,1.101705,1.097659,0.002505
13547.500000,4,1.091411,1.098411,1.094277,0.002160
13547.750000,4,1.093388,1.099305,1.096098,0.002037
13548.000000,4,1.096831,1.102448,1.099407,0.001801
13548.250000,4,1.102885,1.108814,1.105556,0.001778
13548.500000,4,1.105377,1.111877,1.108638,0.001923
13548.750000,4,1.109044,1.114237,1.111558,0.001694
13549.000000,4,1.110089,1.114458,1.111871,0.001340
13549.250000,4,1.111150,1.115301,1.113008,0.001474
13549.500000,4,1.111200,1.114498,1.112873,0.001092
13549.750000,4,1.110300,1.114367,1.112324,0.001241
13550.000000,4,1.105877,1.109688,1.107824,0.001293
13550.250000,4,1.098402,1.102106,1.100228,0.001397
13550.500000,4,1.086224,1.089641,1.088107,0.001413
13550.750000,4,1.072114,1.075312,1.073779,0.001163
13551.000000,4,1.052970,1.056096,1.054853,0.001146
13551.250000,4,1.030894,1.035072,1.033030,0.001549
13551.500000,4,1.001697,1.005849,1.004151,0.001486
13551.750000,4,0.967862,0.972567,0.970000,0.001627
13552.000000,4,0.925988,0.932046,0.929064,0.002071
13552.250000,4,0.881922,0.887713,0.884909,0.001952
13552.500000,4,0.832812,0.838598,0.835993,0.002224
