# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261661,0.263072,0.262504,0.000467
12928.250000,1,0.264216,0.265849,0.265195,0.000491
12928.500000,1,0.272313,0.274092,0.273249,0.000546
12928.750000,1,0.285595,0.287985,0.286966,0.000802
12929.000000,1,0.304948,0.307894,0.306460,0.001045
12929.250000,1,0.329777,0.333108,0.331635,0.001130
12929.500000,1,0.360713,0.365029,0.362825,0.001395
12929.750000,1,0.396485,0.401526,0.399014,0.001681
12930.000000,1,0.436913,0.442479,0.440105,0.001823
12930.250000,1,0.481725,0.488498,0.485228,0.002272
12930.500000,1,0.529314,0.536576,0.533235,0.002423
12930.750000,1,0.579292,0.587732,0.583838,0.002682
12931.000000,1,0.630499,0.638986,0.635453,0.002853
12931.250000,1,0.681163,0.690611,0.686454,0.003107
12931.500000,1,0.730573,0.740499,0.736348,0.003256
12931.750000,1,0.776951,0.786306,0.782680,0.003048
12932.000000,1,0.820648,0.829967,0.826024,0.003217
12932.250000,1,0.859988,0.868901,0.865609,0.003026
12932.500000,1,0.896632,0.905893,0.902110,0.003092
12932.750000,1,0.929651,0.939077,0.935405,0.003283
12933.000000,1,0.959180,0.968524,0.964926,0.003140
12933.250000,1,0.984607,0.993294,0.990140,0.003022
12933.500000,1,1.005371,1.013435,1.010566,0.002907
12933.750000,1,1.022699,1.030273,1.027205,0.002649
12934.000000,1,1.036089,1.042778,1.040560,0.002392
12934.250000,1,1.048130,1.054873,1.052377,0.002338
12934.500000,1,1.059926,1.065722,1.063238,0.001966
12934.750000,1,1.068778,1.074821,1.072770,0.001883
12935.000000,1,1.079235,1.083021,1.081474,0.001299
12935.250000,1,1.086226,1.090841,1.089200,0.001453
12935.500000,1,1.093453,1.098178,1.096434,0.001422
12935.750000,1,1.102274,1.105094,1.103896,0.000983
12936.000000,1,1.110513,1.113241,1.112044,0.000853
12936.250000,1,1.118721,1.121772,1.120483,0.000885
12936.500000,1,1.128533,1.130179,1.129442,0.000507
12936.750000,1,1.136129,1.137539,1.136978,0.000516
12937.000000,1,1.143616,1.145041,1.144325,0.000524
12937.250000,1,1.150459,1.151972,1.151434,0.000530
12937.500000,1,1.157094,1.159102,1.157875,0.000657
12937.750000,1,1.162069,1.164074,1.163058,0.000637
12938.000000,1,1.166837,1.168683,1.167758,0.000550
12938.250000,1,1.169997,1.172895,1.170995,0.000869
12938.500000,1,1.176315,1.178813,1.177589,0.000808
12938.750000,1,1.176226,1.179754,1.178034,0.001316
12939.000000,1,1.182186,1.184803,1.183297,0.001068
12939.250000,1,1.188357,1.192837,1.190308,0.001365
12939.500000,1,1.195945,1.199725,1.197684,0.001252
12939.750000,1,1.202223,1.206383,1.204222,0.001408
12940.000000,1,1.208354,1.211532,1.209550,0.001091
12940.250000,1,1.212619,1.215090,1.213749,0.000967
12940.500000,1,1.216041,1.219237,1.217721,0.001218
12940.750000,1,1.221115,1.224657,1.222766,0.001122
12941.000000,1,1.226291,1.230647,1.228174,0.001424
12941.250000,1,1.231870,1.235103,1.233225,0.001150
12941.500000,1,1.235089,1.238121,1.236495,0.001102
12941.750000,1,1.236263,1.239039,1.237753,0.000902
12942.000000,1,1.237445,1.240078,1.238450,0.000893
12942.250000,1,1.238040,1.240008,1.239063,0.000681
12942.500000,1,1.239605,1.243008,1.241223,0.001053
12942.750000,1,1.242625,1.246018,1.244514,0.001003
12943.000000,1,1.247319,1.249996,1.248352,0.000946
12943.250000,1,1.249848,1.253328,1.251155,0.001269
12943.500000,1,1.251267,1.254365,1.252513,0.001078
12943.750000,1,1.252111,1.255128,1.253465,0.001000
12944.000000,1,1.253872,1.256742,1.254921,0.001047
12944.250000,1,1.255840,1.259662,1.257039,0.001262
12944.500000,1,1.258717,1.262743,1.259660,0.001378
12944.750000,1,1.259901,1.264828,1.261546,0.001854
12945.000000,1,1.260660,1.265893,1.262258,0.001803
12945.250000,1,1.259093,1.264177,1.261229,0.001836
12945.500000,1,1.257293,1.262283,1.259016,0.001760
12945.750000,1,1.255014,1.260606,1.257102,0.001907
12946.000000,1,1.252544,1.258296,1.254444,0.001950
12946.250000,1,1.248972,1.254495,1.250986,0.002084
12946.500000,1,1.243957,1.250088,1.246035,0.002086
12946.750000,1,1.238649,1.244212,1.240657,0.001918
12947.000000,1,1.232168,1.238081,1.234738,0.002023
12947.250000,1,1.228821,1.233264,1.230455,0.001473
12947.500000,1,1.225474,1.231319,1.227749,0.001986
12947.750000,1,1.223418,1.229162,1.225538,0.001904
12948.000000,1,1.221167,1.226752,1.223330,0.001939
12948.250000,1,1.218244,1.222878,1.220059,0.001529
12948.500000,1,1.213421,1.218872,1.216039,0.001671
12948.750000,1,1.211814,1.215848,1.213356,0.001316
12949.000000,1,1.210126,1.214173,1.212135,0.001316
12949.250000,1,1.210823,1.214538,1.212376,0.001297
12949.500000,1,1.211183,1.213597,1.211921,0.000761
12949.750000,1,1.209593,1.211534,1.210638,0.000596
12950.000000,1,1.205465,1.207601,1.206903,0.000679
12950.250000,1,1.200629,1.202946,1.201705,0.000718
12950.500000,1,1.197222,1.198622,1.197723,0.000429
12950.750000,1,1.194655,1.196333,1.195247,0.000553
12951.000000,1,1.194581,1.196433,1.195375,0.000521
12951.250000,1,1.194252,1.195772,1.195110,0.000525
12951.500000,1,1.192326,1.193666,1.193108,0.000392
12951.750000,1,1.187275,1.188704,1.187817,0.000450
12952.000000,1,1.180050,1.182841,1.181396,0.000706
12952.250000,1,1.173457,1.175203,1.174586,0.000572
12952.500000,1,1.168571,1.169690,1.169136,0.000315
12952.750000,1,1.164774,1.167125,1.166031,0.000683
12953.000000,1,1.162321,1.163841,1.162989,0.000538
12953.250000,1,1.158268,1.159754,1.159151,0.000555
12953.500000,1,1.152554,1.153724,1.153145,0.000363
12953.750000,1,1.145406,1.147003,1.146020,0.000508
12954.000000,1,1.136046,1.137733,1.136869,0.000538
12954.250000,1,1.126401,1.128860,1.127882,0.000739
12954.500000,1,1.115613,1.118056,1.116946,0.000667
12954.750000,1,1.100837,1.102192,1.101651,0.000397
12955.000000,1,1.080403,1.081872,1.081146,0.000515
12955.250000,1,1.053775,1.055827,1.054632,0.000690
12955.500000,1,1.021344,1.023133,1.022224,0.000646
12955.750000,1,0.984413,0.986928,0.985405,0.000935
12956.000000,1,0.942268,0.945327,0.943724,0.001014
12956.250000,1,0.895084,0.898509,0.896791,0.001235
12956.500000,1,0.842738,0.846683,0.844670,0.001383
12956.750000,1,0.786061,0.791129,0.788345,0.001804
12957.000000,1,0.727285,0.732537,0.729538,0.001728
12957.250000,1,0.667586,0.673224,0.670093,0.001761
12957.500000,1,0.609621,0.615128,0.611924,0.001769
12957.750000,1,0.553344,0.558606,0.555611,0.001698
12958.000000,1,0.499405,0.504357,0.501734,0.001510
12958.250000,1,0.448508,0.453587,0.450881,0.001562
12958.500000,1,0.401943,0.406936,0.404206,0.001395
12958.750000,1,0.361047,0.365290,0.362875,0.001194
12959.000000,1,0.326088,0.329892,0.328057,0.001062
12959.250000,1,0.299041,0.301969,0.300461,0.000803
12959.500000,1,0.279358,0.281727,0.280516,0.000600
12959.750000,1,0.267524,0.269132,0.268334,0.000454
12960.000000,2,0.268974,0.270041,0.269422,0.000330
12960.250000,2,0.272407,0.273649,0.273033,0.000425
12960.500000,2,0.283047,0.284739,0.284098,0.000546
12960.750000,2,0.301316,0.303386,0.302545,0.000715
12961.000000,2,0.326065,0.328590,0.327695,0.000850
12961.250000,2,0.357894,0.361084,0.359692,0.001012
12961.500000,2,0.395699,0.399503,0.397747,0.001138
12961.750000,2,0.439096,0.444206,0.441640,0.001359
12962.000000,2,0.487192,0.493201,0.490151,0.001600
12962.250000,2,0.539951,0.545740,0.542850,0.001505
12962.500000,2,0.595504,0.601936,0.598590,0.001766
12962.750000,2,0.652823,0.660225,0.656200,0.001975
12963.000000,2,0.710130,0.717407,0.713736,0.001907
12963.250000,2,0.766492,0.773154,0.769517,0.001714
12963.500000,2,0.819667,0.826847,0.822621,0.001865
12963.750000,2,0.869781,0.877409,0.872457,0.002086
12964.000000,2,0.916328,0.924040,0.919537,0.002048
12964.250000,2,0.960538,0.966689,0.962763,0.001869
12964.500000,2,0.998823,1.005322,1.001191,0.001822
12964.750000,2,1.031917,1.037189,1.033586,0.001661
12965.000000,2,1.058270,1.064194,1.060369,0.001718
12965.250000,2,1.078952,1.084978,1.081059,0.001900
12965.500000,2,1.096529,1.101802,1.098187,0.001756
12965.750000,2,1.110360,1.116444,1.112508,0.001819
12966.000000,2,1.123678,1.128647,1.125319,0.001586
12966.250000,2,1.133480,1.138029,1.135202,0.001454
12966.500000,2,1.140403,1.145010,1.142228,0.001496
12966.750000,2,1.144879,1.149401,1.146319,0.001455
12967.000000,2,1.147027,1.150771,1.148714,0.001204
12967.250000,2,1.150328,1.154155,1.151676,0.001218
12967.500000,2,1.153932,1.158174,1.155631,0.001243
12967.750000,2,1.159346,1.162471,1.160840,0.001046
12968.000000,2,1.164709,1.167435,1.166207,0.000938
12968.250000,2,1.168762,1.171095,1.170125,0.000764
12968.500000,2,1.171726,1.173273,1.172625,0.000569
12968.750000,2,1.173883,1.174675,1.174219,0.000229
12969.000000,2,1.175275,1.176987,1.176059,0.000571
12969.250000,2,1.177137,1.179354,1.178220,0.000655
12969.500000,2,1.179527,1.180960,1.180302,0.000495
12969.750000,2,1.181360,1.182986,1.182149,0.000508
12970.000000,2,1.181910,1.183389,1.182301,0.000466
12970.250000,2,1.182275,1.183521,1.182923,0.000404
12970.500000,2,1.184195,1.185817,1.184962,0.000493
12970.750000,2,1.188562,1.190550,1.189372,0.000655
12971.000000,2,1.195470,1.196647,1.196034,0.000363
12971.250000,2,1.202478,1.203650,1.202934,0.000404
12971.500000,2,1.209053,1.210484,1.209680,0.000493
12971.750000,2,1.213898,1.215883,1.215106,0.000629
12972.000000,2,1.218870,1.220803,1.219820,0.000484
12972.250000,2,1.222868,1.224576,1.223732,0.000526
12972.500000,2,1.226859,1.229094,1.228094,0.000587
12972.750000,2,1.231698,1.232716,1.232120,0.000332
12973.000000,2,1.233878,1.235528,1.234443,0.000460
12973.250000,2,1.234519,1.235989,1.235141,0.000518
12973.500000,2,1.234029,1.235668,1.234941,0.000490
12973.750000,2,1.233599,1.235228,1.234527,0.000518
12974.000000,2,1.234488,1.236189,1.235139,0.000501
12974.250000,2,1.235978,1.237809,1.236745,0.000636
12974.500000,2,1.236873,1.239549,1.237690,0.000798
12974.750000,2,1.236908,1.239269,1.238020,0.000634
12975.000000,2,1.235829,1.236759,1.236316,0.000282
12975.250000,2,1.233649,1.235828,1.234699,0.000640
12975.500000,2,1.232904,1.234868,1.233957,0.000676
12975.750000,2,1.235165,1.236839,1.236021,0.000523
12976.000000,2,1.242732,1.244936,1.243870,0.000639
12976.250000,2,1.243945,1.245317,1.244620,0.000501
12976.500000,2,1.247017,1.248777,1.248087,0.000524
12976.750000,2,1.248657,1.250218,1.249816,0.000437
12977.000000,2,1.249216,1.250701,1.249855,0.000432
12977.250000,2,1.250771,1.252424,1.251341,0.000484
12977.500000,2,1.252598,1.253984,1.253417,0.000547
12977.750000,2,1.254678,1.256693,1.255835,0.000630
12978.000000,2,1.257543,1.259249,1.258355,0.000510
12978.250000,2,1.257614,1.259311,1.258576,0.000492
12978.500000,2,1.256578,1.258159,1.257427,0.000508
12978.750000,2,1.253714,1.256893,1.255210,0.000820
12979.000000,2,1.251576,1.253576,1.252624,0.000688
12979.250000,2,1.249251,1.251014,1.250161,0.000592
12979.500000,2,1.245115,1.247035,1.245935,0.000649
12979.750000,2,1.239782,1.241808,1.240528,0.000588
12980.000000,2,1.233339,1.234674,1.233803,0.000408
12980.250000,2,1.225079,1.226530,1.226061,0.000462
12980.500000,2,1.218535,1.220197,1.219269,0.000599
12980.750000,2,1.213653,1.215310,1.214386,0.000604
12981.000000,2,1.210206,1.211220,1.210734,0.000333
12981.250000,2,1.205918,1.207509,1.206974,0.000447
12981.500000,2,1.201187,1.202607,1.201982,0.000567
12981.750000,2,1.194662,1.195438,1.195070,0.000217
12982.000000,2,1.186890,1.187852,1.187327,0.000304
12982.250000,2,1.178569,1.179685,1.178874,0.000377
12982.500000,2,1.169365,1.171020,1.170087,0.000481
12982.750000,2,1.159492,1.161463,1.160521,0.000581
12983.000000,2,1.148242,1.150117,1.149282,0.000594
12983.250000,2,1.136324,1.137778,1.137077,0.000456
12983.500000,2,1.123060,1.126091,1.124722,0.000937
12983.750000,2,1.113341,1.115330,1.114466,0.000580
12984.000000,2,1.106204,1.107740,1.107137,0.000588
12984.250000,2,1.100721,1.102869,1.101985,0.000614
12984.500000,2,1.095670,1.098340,1.097405,0.000863
12984.750000,2,1.091299,1.093369,1.092603,0.000603
12985.000000,2,1.085293,1.087975,1.086506,0.000857
12985.250000,2,1.078127,1.080800,1.079936,0.000837
12985.500000,2,1.071445,1.074884,1.073526,0.000869
12985.750000,2,1.065564,1.068402,1.067397,0.000902
12986.000000,2,1.057443,1.061448,1.060012,0.001084
12986.250000,2,1.046780,1.050628,1.049488,0.001160
12986.500000,2,1.032048,1.036274,1.034573,0.001253
12986.750000,2,1.011903,1.017068,1.015214,0.001513
12987.000000,2,0.987388,0.993092,0.991135,0.001691
12987.250000,2,0.958091,0.964616,0.962664,0.001887
12987.500000,2,0.925073,0.932828,0.929870,0.002078
12987.750000,2,0.886055,0.894192,0.891287,0.002202
12988.000000,2,0.842082,0.850626,0.847146,0.002324
12988.250000,2,0.793858,0.801968,0.799075,0.002348
12988.500000,2,0.743758,0.751351,0.748518,0.002097
12988.750000,2,0.693386,0.701058,0.698183,0.002059
12989.000000,2,0.644418,0.651485,0.648834,0.001997
12989.250000,2,0.595879,0.603258,0.600326,0.001928
12989.500000,2,0.548263,0.554829,0.552189,0.001771
12989.750000,2,0.500370,0.506704,0.504200,0.001794
12990.000000,2,0.454640,0.460598,0.458110,0.001657
12990.250000,2,0.411996,0.417496,0.415291,0.001457
12990.500000,2,0.374518,0.379149,0.377304,0.001272
12990.750000,2,0.342721,0.346176,0.344836,0.000998
12991.000000,2,0.316197,0.319141,0.317994,0.000912
12991.250000,2,0.294955,0.297652,0.296664,0.000803
12991.500000,2,0.279866,0.281793,0.281033,0.000567
12991.750000,2,0.270570,0.272290,0.271522,0.000502
12992.000000,3,0.300882,0.301869,0.301334,0.000314
12992.250000,3,0.304060,0.305602,0.304809,0.000421
12992.500000,3,0.314204,0.315885,0.315121,0.000506
12992.750000,3,0.331053,0.333172,0.332105,0.000620
12993.000000,3,0.353464,0.356684,0.355373,0.000841
12993.250000,3,0.382631,0.386360,0.384630,0.000990
12993.500000,3,0.417223,0.420823,0.419306,0.001041
12993.750000,3,0.457444,0.462045,0.459871,0.001238
12994.000000,3,0.502803,0.507830,0.505489,0.001331
12994.250000,3,0.553674,0.558993,0.556184,0.001374
12994.500000,3,0.606805,0.612995,0.610150,0.001610
12994.750000,3,0.662408,0.667845,0.665129,0.001432
12995.000000,3,0.715980,0.722021,0.719286,0.001598
12995.250000,3,0.768112,0.774835,0.771434,0.001801
12995.500000,3,0.818661,0.824101,0.821533,0.001463
12995.750000,3,0.867254,0.871963,0.869626,0.001477
12996.000000,3,0.912323,0.918386,0.915361,0.001677
12996.250000,3,0.954508,0.959011,0.956732,0.001272
12996.500000,3,0.989617,0.993680,0.991454,0.001262
12996.750000,3,1.018856,1.022136,1.020503,0.001191
12997.000000,3,1.042316,1.045124,1.043493,0.001099
12997.250000,3,1.061922,1.065644,1.063806,0.001250
12997.500000,3,1.080296,1.083799,1.081909,0.001208
12997.750000,3,1.096312,1.099312,1.097733,0.000936
12998.000000,3,1.108705,1.112340,1.110118,0.001249
12998.250000,3,1.116761,1.120508,1.118247,0.001274
12998.500000,3,1.121263,1.125262,1.123058,0.001212
12998.750000,3,1.126438,1.130029,1.128185,0.001167
12999.000000,3,1.133222,1.136522,1.134639,0.001206
12999.250000,3,1.142459,1.145114,1.143399,0.001028
12999.500000,3,1.150617,1.154897,1.152884,0.001409
12999.750000,3,1.160555,1.163675,1.161954,0.001044
13000.000000,3,1.176237,1.177911,1.176884,0.000435
13000.250000,3,1.170479,1.172975,1.171840,0.000945
13000.500000,3,1.172192,1.175236,1.173762,0.000908
13000.750000,3,1.173583,1.176362,1.174799,0.000868
13001.000000,3,1.173242,1.176286,1.174763,0.000986
13001.250000,3,1.171557,1.173864,1.172542,0.000736
13001.500000,3,1.167114,1.169931,1.168500,0.001090
13001.750000,3,1.160656,1.163486,1.162251,0.000954
13002.000000,3,1.155437,1.158018,1.156682,0.000826
13002.250000,3,1.152081,1.155162,1.153556,0.001009
13002.500000,3,1.151610,1.154326,1.152717,0.000914
13002.750000,3,1.153405,1.156490,1.154787,0.001071
13003.000000,3,1.154373,1.158038,1.155943,0.001135
13003.250000,3,1.154742,1.157939,1.156215,0.001175
13003.500000,3,1.154862,1.157841,1.155915,0.001107
13003.750000,3,1.153726,1.157381,1.155629,0.001197
13004.000000,3,1.155742,1.159740,1.157318,0.001328
13004.250000,3,1.158460,1.162807,1.160560,0.001351
13004.500000,3,1.162361,1.165653,1.163851,0.001125
13004.750000,3,1.164263,1.167219,1.165640,0.001098
13005.000000,3,1.163735,1.167630,1.165799,0.001251
13005.250000,3,1.162984,1.166455,1.164849,0.001021
13005.500000,3,1.162135,1.164987,1.163393,0.000941
13005.750000,3,1.162481,1.165339,1.163686,0.001053
13006.000000,3,1.162812,1.165042,1.163722,0.000778
13006.250000,3,1.161920,1.164116,1.163059,0.000568
13006.500000,3,1.159717,1.162236,1.160697,0.000786
13006.750000,3,1.156737,1.158888,1.157829,0.000647
13007.000000,3,1.154478,1.156232,1.155508,0.000446
13007.250000,3,1.154113,1.156197,1.155194,0.000804
13007.500000,3,1.156747,1.158389,1.157578,0.000527
13007.750000,3,1.160779,1.162178,1.161508,0.000503
13008.000000,3,1.163518,1.165865,1.165069,0.000747
13008.250000,3,1.166606,1.167876,1.167250,0.000390
13008.500000,3,1.166894,1.169278,1.168052,0.000722
13008.750000,3,1.168969,1.170459,1.169823,0.000445
13009.000000,3,1.171289,1.174003,1.172598,0.000789
13009.250000,3,1.175366,1.177763,1.176934,0.000660
13009.500000,3,1.178929,1.181490,1.180511,0.000710
13009.750000,3,1.181171,1.183640,1.182584,0.000780
13010.000000,3,1.180558,1.183196,1.182224,0.000678
13010.250000,3,1.178759,1.182374,1.181134,0.001016
13010.500000,3,1.177482,1.180393,1.179451,0.000831
13010.750000,3,1.177186,1.180172,1.179023,0.000901
13011.000000,3,1.176910,1.179377,1.178335,0.000830
13011.250000,3,1.174252,1.177315,1.176523,0.000859
13011.500000,3,1.170410,1.173867,1.172722,0.000943
13011.750000,3,1.166496,1.169652,1.168327,0.000807
13012.000000,3,1.164115,1.166483,1.165416,0.000680
13012.250000,3,1.163256,1.166391,1.165347,0.000901
13012.500000,3,1.166639,1.169363,1.168452,0.000859
13012.750000,3,1.171555,1.174223,1.173288,0.000786
13013.000000,3,1.175520,1.178229,1.177262,0.000743
13013.250000,3,1.178115,1.180967,1.179933,0.001046
13013.500000,3,1.180587,1.182129,1.181350,0.000529
13013.750000,3,1.181525,1.183536,1.182612,0.000630
13014.000000,3,1.183348,1.186347,1.185109,0.001151
13014.250000,3,1.186077,1.189128,1.187642,0.000872
13014.500000,3,1.188100,1.190750,1.189507,0.000875
13014.750000,3,1.186261,1.189559,1.188162,0.001253
13015.000000,3,1.182050,1.185738,1.184613,0.001284
13015.250000,3,1.177938,1.181441,1.180057,0.001221
13015.500000,3,1.174660,1.178981,1.176908,0.001384
13015.750000,3,1.174062,1.177999,1.176360,0.001461
13016.000000,3,1.174940,1.178998,1.177086,0.001439
13016.250000,3,1.174806,1.179318,1.177628,0.001453
13016.500000,3,1.173210,1.178099,1.175740,0.001656
13016.750000,3,1.169781,1.174335,1.172523,0.001705
13017.000000,3,1.165574,1.170368,1.168630,0.001758
13017.250000,3,1.162980,1.168625,1.166077,0.001821
13017.500000,3,1.161541,1.166590,1.164473,0.001935
13017.750000,3,1.159632,1.165112,1.162765,0.001801
13018.000000,3,1.154904,1.160796,1.158164,0.001851
13018.250000,3,1.145065,1.151871,1.149183,0.002321
13018.500000,3,1.131847,1.137299,1.135133,0.001967
13018.750000,3,1.112671,1.119309,1.116685,0.002262
13019.000000,3,1.091259,1.096833,1.094579,0.001918
13019.250000,3,1.064839,1.070296,1.068529,0.001831
13019.500000,3,1.032582,1.039114,1.036763,0.002187
13019.750000,3,0.994614,1.001204,0.998921,0.001778
13020.000000,3,0.951896,0.957377,0.955160,0.001580
13020.250000,3,0.903683,0.910043,0.907368,0.001699
13020.500000,3,0.853429,0.859881,0.857262,0.001624
13020.750000,3,0.802473,0.809232,0.806126,0.001667
13021.000000,3,0.749433,0.755948,0.753144,0.001645
13021.250000,3,0.695961,0.701593,0.698553,0.001469
13021.500000,3,0.639514,0.645668,0.642642,0.001620
13021.750000,3,0.584162,0.589060,0.586667,0.001376
13022.000000,3,0.530204,0.535379,0.532557,0.001527
13022.250000,3,0.480286,0.484976,0.482467,0.001353
13022.500000,3,0.435324,0.438909,0.437032,0.001157
13022.750000,3,0.396292,0.399101,0.397576,0.000981
13023.000000,3,0.363155,0.365465,0.364213,0.000790
13023.250000,3,0.336380,0.338811,0.337663,0.000791
13023.500000,3,0.317189,0.319321,0.318166,0.000591
13023.750000,3,0.305380,0.307193,0.306120,0.000447
13024.000000,4,0.296255,0.298025,0.296855,0.000576
13024.250000,4,0.300618,0.301840,0.301171,0.000418
13024.500000,4,0.311721,0.313609,0.312536,0.000577
13024.750000,4,0.330967,0.333237,0.332286,0.000685
13025.000000,4,0.356928,0.359955,0.358702,0.000861
13025.250000,4,0.390753,0.395229,0.392988,0.001229
13025.500000,4,0.431691,0.436064,0.434165,0.001287
13025.750000,4,0.480853,0.485950,0.483646,0.001491
13026.000000,4,0.535285,0.541423,0.538399,0.001720
13026.250000,4,0.594722,0.600895,0.597912,0.001767
13026.500000,4,0.654567,0.661578,0.658120,0.001871
13026.750000,4,0.716303,0.722493,0.719376,0.001774
13027.000000,4,0.776013,0.782625,0.779101,0.001843
13027.250000,4,0.835829,0.842232,0.839194,0.001718
13027.500000,4,0.893984,0.900559,0.897020,0.001825
13027.750000,4,0.948928,0.955545,0.952127,0.001676
13028.000000,4,0.998031,1.003275,1.000209,0.001467
13028.250000,4,1.039111,1.044276,1.041803,0.001413
13028.500000,4,1.074529,1.079145,1.076387,0.001276
13028.750000,4,1.105311,1.108764,1.106619,0.000889
13029.000000,4,1.132243,1.135601,1.133340,0.000975
13029.250000,4,1.154814,1.158027,1.156033,0.000866
13029.500000,4,1.171296,1.174582,1.172966,0.000949
13029.750000,4,1.182380,1.185545,1.183885,0.001032
13030.000000,4,1.187976,1.191276,1.189213,0.001023
13030.250000,4,1.192572,1.195537,1.193846,0.001045
13030.500000,4,1.198529,1.201769,1.199682,0.001077
13030.750000,4,1.209571,1.212062,1.210514,0.000824
13031.000000,4,1.220773,1.224395,1.222154,0.001289
13031.250000,4,1.232061,1.235918,1.233405,0.001327
13031.500000,4,1.238607,1.242670,1.240493,0.001534
13031.750000,4,1.243198,1.247046,1.244582,0.001277
13032.000000,4,1.244721,1.248049,1.246039,0.001270
13032.250000,4,1.247062,1.250912,1.248442,0.001309
13032.500000,4,1.247835,1.252053,1.249862,0.001314
13032.750000,4,1.249524,1.253973,1.251933,0.001431
13033.000000,4,1.248133,1.252023,1.250381,0.001282
13033.250000,4,1.244993,1.247273,1.246270,0.000785
13033.500000,4,1.238660,1.241674,1.239973,0.000960
13033.750000,4,1.235030,1.236727,1.235938,0.000593
13034.000000,4,1.233962,1.235470,1.234532,0.000480
13034.250000,4,1.235644,1.237218,1.236392,0.000505
13034.500000,4,1.237239,1.237751,1.237561,0.000169
13034.750000,4,1.235758,1.237238,1.236632,0.000427
13035.000000,4,1.232166,1.233953,1.233061,0.000506
13035.250000,4,1.228335,1.230300,1.229274,0.000586
13035.500000,4,1.225952,1.227329,1.226632,0.000353
13035.750000,4,1.226156,1.228881,1.227869,0.000830
13036.000000,4,1.228316,1.230390,1.229372,0.000625
13036.250000,4,1.230260,1.232554,1.231420,0.000733
13036.500000,4,1.227426,1.230483,1.229017,0.000947
13036.750000,4,1.222915,1.226471,1.224960,0.000998
13037.000000,4,1.216483,1.219632,1.218671,0.000980
13037.250000,4,1.212732,1.215788,1.214553,0.000955
13037.500000,4,1.209621,1.213298,1.211714,0.001089
13037.750000,4,1.206961,1.210381,1.209001,0.001210
13038.000000,4,1.202269,1.205734,1.204286,0.001068
13038.250000,4,1.195137,1.199080,1.197114,0.001170
13038.500000,4,1.184754,1.188657,1.187430,0.001132
13038.750000,4,1.177902,1.180887,1.179560,0.001033
13039.000000,4,1.172151,1.175093,1.173488,0.000997
13039.250000,4,1.168909,1.171973,1.170668,0.000965
13039.500000,4,1.166049,1.168785,1.167626,0.001044
13039.750000,4,1.162378,1.166144,1.164439,0.001274
13040.000000,4,1.182264,1.192300,1.188490,0.003808
13040.250000,4,1.151565,1.155698,1.153652,0.001153
13040.500000,4,1.146054,1.150888,1.148947,0.001492
13040.750000,4,1.146959,1.150087,1.148288,0.001061
13041.000000,4,1.148389,1.151632,1.149776,0.001072
13041.250000,4,1.150913,1.154179,1.152182,0.001206
13041.500000,4,1.150185,1.153884,1.152090,0.001434
13041.750000,4,1.148324,1.151887,1.149970,0.001278
13042.000000,4,1.143223,1.147991,1.146265,0.001553
13042.250000,4,1.139672,1.144779,1.142530,0.001715
13042.500000,4,1.135751,1.140371,1.138376,0.001779
13042.750000,4,1.131540,1.136284,1.134163,0.001529
13043.000000,4,1.123588,1.128544,1.126459,0.001552
13043.250000,4,1.115095,1.120089,1.117858,0.001705
13043.500000,4,1.105663,1.110342,1.108596,0.001681
13043.750000,4,1.099711,1.104776,1.102870,0.001724
13044.000000,4,1.098381,1.102835,1.100996,0.001637
13044.250000,4,1.101863,1.105853,1.104099,0.001467
13044.500000,4,1.104904,1.110122,1.108191,0.001725
13044.750000,4,1.108944,1.114125,1.112055,0.001786
13045.000000,4,1.109424,1.114890,1.112814,0.001605
13045.250000,4,1.109844,1.114638,1.112807,0.001505
13045.500000,4,1.110124,1.114015,1.112065,0.001406
13045.750000,4,1.111134,1.115639,1.113427,0.001518
13046.000000,4,1.112141,1.116359,1.114849,0.001395
13046.250000,4,1.114239,1.117192,1.115793,0.000926
13046.500000,4,1.111024,1.113599,1.112679,0.000851
13046.750000,4,1.107013,1.109791,1.108710,0.000985
13047.000000,4,1.101462,1.103571,1.102860,0.000670
13047.250000,4,1.098241,1.100066,1.099351,0.000610
13047.500000,4,1.095923,1.097086,1.096552,0.000421
13047.750000,4,1.094618,1.096342,1.095446,0.000547
13048.000000,4,1.091160,1.092998,1.092234,0.000578
13048.250000,4,1.087316,1.088393,1.087947,0.000379
13048.500000,4,1.080865,1.083348,1.081746,0.000804
13048.750000,4,1.076266,1.078383,1.077288,0.000792
13049.000000,4,1.073898,1.076655,1.074978,0.000812
13049.250000,4,1.074092,1.077295,1.075429,0.000945
13049.500000,4,1.073138,1.076985,1.074800,0.001108
13049.750000,4,1.071556,1.074794,1.073201,0.001107
13050.000000,4,1.064129,1.067882,1.066145,0.001377
13050.250000,4,1.054485,1.057950,1.056419,0.001339
13050.500000,4,1.041287,1.045336,1.043359,0.001544
13050.750000,4,1.026707,1.030372,1.028537,0.001548
13051.000000,4,1.007745,1.012363,1.010251,0.001772
13051.250000,4,0.985379,0.990039,0.987776,0.001768
13051.500000,4,0.955515,0.961278,0.958505,0.002034
13051.750000,4,0.922071,0.926892,0.924478,0.001887
13052.000000,4,0.882041,0.887442,0.884669,0.002084
13052.250000,4,0.839381,0.845338,0.842558,0.002215
13052.500000,4,0.793359,0.799459,0.796546,0.002254
