# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262416,0.264711,0.263303,0.000668
12428.250000,1,0.266163,0.268258,0.266883,0.000700
12428.500000,1,0.276835,0.279799,0.277748,0.000920
12428.750000,1,0.294086,0.297875,0.295464,0.001207
12429.000000,1,0.318438,0.323422,0.320437,0.001514
12429.250000,1,0.349862,0.355529,0.352156,0.001813
12429.500000,1,0.387119,0.393502,0.389833,0.002068
12429.750000,1,0.429566,0.436669,0.432607,0.002330
12430.000000,1,0.476602,0.485352,0.480440,0.002835
12430.250000,1,0.528557,0.537996,0.532360,0.003051
12430.500000,1,0.582471,0.592588,0.586888,0.003325
12430.750000,1,0.638252,0.648008,0.642548,0.003408
12431.000000,1,0.692911,0.703490,0.697466,0.003682
12431.250000,1,0.745762,0.756358,0.750201,0.003753
12431.500000,1,0.796784,0.808091,0.800875,0.004009
12431.750000,1,0.843903,0.855923,0.848614,0.004174
12432.000000,1,0.889431,0.900758,0.894310,0.004261
12432.250000,1,0.930405,0.942501,0.935352,0.004544
12432.500000,1,0.965717,0.977582,0.970579,0.004292
12432.750000,1,0.995737,1.007571,1.000465,0.004439
12433.000000,1,1.021676,1.033573,1.026875,0.004408
12433.250000,1,1.046952,1.058976,1.051680,0.004407
12433.500000,1,1.069959,1.082695,1.075809,0.004535
12433.750000,1,1.094007,1.105219,1.098475,0.003942
12434.000000,1,1.111679,1.124377,1.117322,0.004331
12434.250000,1,1.125812,1.137727,1.131300,0.004061
12434.500000,1,1.137207,1.148137,1.142084,0.003764
12434.750000,1,1.147508,1.157889,1.152383,0.003447
12435.000000,1,1.160665,1.170357,1.165320,0.003642
12435.250000,1,1.176262,1.185775,1.180944,0.003376
12435.500000,1,1.193629,1.202358,1.197702,0.002912
12435.750000,1,1.208876,1.218526,1.213214,0.003219
12436.000000,1,1.221078,1.229616,1.225268,0.002579
12436.250000,1,1.228705,1.236894,1.232616,0.002542
12436.500000,1,1.234743,1.241648,1.239140,0.002288
12436.750000,1,1.241312,1.247771,1.245018,0.002030
12437.000000,1,1.247224,1.253605,1.251254,0.001839
12437.250000,1,1.251374,1.258181,1.255707,0.001880
12437.500000,1,1.253215,1.261133,1.257909,0.002100
12437.750000,1,1.253992,1.261578,1.258102,0.002303
12438.000000,1,1.256252,1.263146,1.258815,0.002154
12438.250000,1,1.257033,1.265362,1.260595,0.002386
12438.500000,1,1.261245,1.268448,1.264337,0.002396
12438.750000,1,1.264879,1.272161,1.268160,0.002420
12439.000000,1,1.267197,1.274640,1.270981,0.002658
12439.250000,1,1.267608,1.275338,1.271447,0.002821
12439.500000,1,1.265468,1.274257,1.270105,0.003208
12439.750000,1,1.264401,1.272667,1.268015,0.003019
12440.000000,1,1.264180,1.272758,1.268191,0.003028
12440.250000,1,1.264041,1.272566,1.268584,0.002900
12440.500000,1,1.264730,1.272437,1.268786,0.002951
12440.750000,1,1.263595,1.273173,1.268296,0.003504
12441.000000,1,1.260879,1.269875,1.265765,0.003405
12441.250000,1,1.257904,1.266896,1.261752,0.003263
12441.500000,1,1.252129,1.261054,1.256200,0.003274
12441.750000,1,1.244111,1.251764,1.247910,0.002896
12442.000000,1,1.231487,1.240078,1.236113,0.003270
12442.250000,1,1.218217,1.226146,1.222059,0.003044
12442.500000,1,1.204544,1.211728,1.208005,0.002741
12442.750000,1,1.193847,1.199850,1.196804,0.002356
12443.000000,1,1.186639,1.192697,1.189555,0.002321
12443.250000,1,1.182235,1.189143,1.186160,0.002688
12443.500000,1,1.180539,1.188883,1.184790,0.002627
12443.750000,1,1.179410,1.187253,1.183208,0.002691
12444.000000,1,1.175670,1.183902,1.179555,0.002431
12444.250000,1,1.170764,1.179291,1.174857,0.002510
12444.500000,1,1.166361,1.174749,1.170432,0.002581
12444.750000,1,1.163576,1.172248,1.167570,0.002678
12445.000000,1,1.162963,1.171218,1.166473,0.002480
12445.250000,1,1.161574,1.167827,1.164575,0.002084
12445.500000,1,1.158310,1.166347,1.162210,0.002386
12445.750000,1,1.156489,1.162029,1.159055,0.001748
12446.000000,1,1.153942,1.161432,1.157424,0.002131
12446.250000,1,1.153773,1.161751,1.157238,0.002297
12446.500000,1,1.156240,1.165304,1.159920,0.002587
12446.750000,1,1.159066,1.170041,1.163045,0.003004
12447.000000,1,1.162511,1.172987,1.166268,0.003008
12447.250000,1,1.163657,1.174649,1.167861,0.003226
12447.500000,1,1.164387,1.177008,1.168755,0.003739
12447.750000,1,1.165755,1.178630,1.170267,0.003837
12448.000000,1,1.169374,1.181019,1.173160,0.003457
12448.250000,1,1.172293,1.182522,1.175778,0.003390
12448.500000,1,1.173276,1.185547,1.177921,0.003708
12448.750000,1,1.174270,1.186782,1.179088,0.003693
12449.000000,1,1.173443,1.185448,1.178095,0.003416
12449.250000,1,1.173281,1.184144,1.177433,0.003403
12449.500000,1,1.173864,1.182711,1.177587,0.002852
12449.750000,1,1.174707,1.184632,1.178814,0.002990
12450.000000,1,1.176367,1.184363,1.179799,0.002789
12450.250000,1,1.177270,1.185196,1.181053,0.002712
12450.500000,1,1.176986,1.184512,1.180152,0.002671
12450.750000,1,1.174472,1.181128,1.177912,0.002514
12451.000000,1,1.171421,1.178459,1.175110,0.002280
12451.250000,1,1.170053,1.175166,1.172823,0.001869
12451.500000,1,1.167237,1.172897,1.169650,0.002008
12451.750000,1,1.162025,1.168493,1.165213,0.002111
12452.000000,1,1.157154,1.163146,1.159692,0.002093
12452.250000,1,1.150763,1.156797,1.153167,0.001908
12452.500000,1,1.143020,1.148996,1.145752,0.002016
12452.750000,1,1.134014,1.140111,1.137364,0.001883
12453.000000,1,1.124651,1.132578,1.128615,0.002090
12453.250000,1,1.114198,1.122140,1.118851,0.002231
12453.500000,1,1.104033,1.110508,1.107906,0.001831
12453.750000,1,1.091233,1.098796,1.096457,0.002135
12454.000000,1,1.079462,1.086896,1.083960,0.001895
12454.250000,1,1.066295,1.074368,1.071431,0.002152
12454.500000,1,1.051662,1.058845,1.056680,0.001983
12454.750000,1,1.033451,1.039870,1.038256,0.001810
12455.000000,1,1.010337,1.017144,1.015505,0.001958
12455.250000,1,0.981595,0.989387,0.987466,0.002291
12455.500000,1,0.948568,0.955857,0.953850,0.002259
12455.750000,1,0.909977,0.917421,0.915188,0.002275
12456.000000,1,0.866204,0.874475,0.871963,0.002546
12456.250000,1,0.818666,0.826607,0.823924,0.002570
12456.500000,1,0.767014,0.774821,0.772437,0.002576
12456.750000,1,0.713413,0.721054,0.718381,0.002506
12457.000000,1,0.658413,0.666783,0.663626,0.002591
12457.250000,1,0.605274,0.612277,0.609526,0.002306
12457.500000,1,0.552490,0.559244,0.556456,0.002158
12457.750000,1,0.501445,0.508081,0.505435,0.002018
12458.000000,1,0.454070,0.459666,0.457473,0.001755
12458.250000,1,0.410305,0.415640,0.413368,0.001628
12458.500000,1,0.371893,0.376110,0.374417,0.001298
12458.750000,1,0.338364,0.342129,0.340691,0.001080
12459.000000,1,0.311380,0.314438,0.313074,0.000863
12459.250000,1,0.289542,0.291844,0.291157,0.000723
12459.500000,1,0.274544,0.276364,0.275617,0.000606
12459.750000,1,0.265172,0.266688,0.265939,0.000547
12460.000000,2,0.280050,0.281600,0.280907,0.000549
12460.250000,2,0.282813,0.285111,0.284083,0.000726
12460.500000,2,0.290510,0.292912,0.291596,0.000750
12460.750000,2,0.304012,0.306809,0.305311,0.000867
12461.000000,2,0.321016,0.323993,0.322699,0.001035
12461.250000,2,0.343863,0.348041,0.345890,0.001343
12461.500000,2,0.370178,0.375072,0.372886,0.001506
12461.750000,2,0.402623,0.408388,0.405580,0.001761
12462.000000,2,0.438546,0.445253,0.441708,0.002200
12462.250000,2,0.478179,0.485764,0.482081,0.002302
12462.500000,2,0.519284,0.527783,0.523365,0.002636
12462.750000,2,0.561623,0.570706,0.565449,0.002836
12463.000000,2,0.601249,0.611225,0.605613,0.002989
12463.250000,2,0.641596,0.651065,0.645996,0.002902
12463.500000,2,0.680120,0.690983,0.684775,0.003231
12463.750000,2,0.718646,0.729915,0.723783,0.003263
12464.000000,2,0.753966,0.766542,0.759710,0.003476
12464.250000,2,0.786409,0.798355,0.791826,0.003500
12464.500000,2,0.811464,0.823725,0.817208,0.003452
12464.750000,2,0.833129,0.846377,0.839148,0.003541
12465.000000,2,0.851224,0.863861,0.856799,0.003415
12465.250000,2,0.868403,0.881694,0.874574,0.003453
12465.500000,2,0.885554,0.898291,0.891469,0.003301
12465.750000,2,0.901998,0.913412,0.907244,0.003038
12466.000000,2,0.913504,0.925690,0.919064,0.003200
12466.250000,2,0.923816,0.934861,0.928645,0.002999
12466.500000,2,0.929690,0.939189,0.934670,0.002691
12466.750000,2,0.935767,0.945555,0.940727,0.002715
12467.000000,2,0.940012,0.950047,0.945033,0.002853
12467.250000,2,0.944441,0.952891,0.948795,0.002538
12467.500000,2,0.945231,0.951826,0.949095,0.002267
12467.750000,2,0.945311,0.951472,0.949396,0.002364
12468.000000,2,0.946052,0.951631,0.949214,0.002044
12468.250000,2,0.949804,0.955214,0.953192,0.001865
12468.500000,2,0.957555,0.962787,0.960600,0.001646
12468.750000,2,0.969778,0.974824,0.972580,0.001746
12469.000000,2,0.981243,0.986162,0.984316,0.001544
12469.250000,2,0.992400,0.997859,0.995664,0.001746
12469.500000,2,1.000994,1.005901,1.003611,0.001458
12469.750000,2,1.008636,1.013546,1.011507,0.001422
12470.000000,2,1.015438,1.019912,1.018044,0.001347
12470.250000,2,1.022090,1.028506,1.025617,0.001683
12470.500000,2,1.027751,1.033583,1.030840,0.001582
12470.750000,2,1.031562,1.038270,1.034632,0.001989
12471.000000,2,1.032473,1.038090,1.035430,0.001821
12471.250000,2,1.033443,1.039589,1.036678,0.001837
12471.500000,2,1.036344,1.042807,1.039451,0.001840
12471.750000,2,1.042855,1.048483,1.046293,0.001643
12472.000000,2,1.056859,1.062913,1.060062,0.001978
12472.250000,2,1.054588,1.060964,1.058271,0.001740
12472.500000,2,1.056179,1.061504,1.059264,0.001658
12472.750000,2,1.056489,1.061294,1.059600,0.001532
12473.000000,2,1.058359,1.062839,1.061369,0.001363
12473.250000,2,1.066572,1.070862,1.069342,0.001128
12473.500000,2,1.078815,1.083096,1.081787,0.001369
12473.750000,2,1.095609,1.099489,1.098288,0.001163
12474.000000,2,1.111203,1.114192,1.113266,0.000926
12474.250000,2,1.123477,1.127868,1.126014,0.001131
12474.500000,2,1.132319,1.136834,1.134743,0.001274
12474.750000,2,1.141421,1.146827,1.144302,0.001456
12475.000000,2,1.152534,1.157010,1.154994,0.001288
12475.250000,2,1.165342,1.169602,1.167869,0.001442
12475.500000,2,1.175667,1.181855,1.178909,0.001630
12475.750000,2,1.185853,1.190257,1.187915,0.001462
12476.000000,2,1.217932,1.226454,1.223005,0.002582
12476.250000,2,1.194520,1.198940,1.196728,0.001543
12476.500000,2,1.199602,1.204585,1.201969,0.002029
12476.750000,2,1.208939,1.215065,1.211980,0.002067
12477.000000,2,1.218605,1.226357,1.222922,0.002337
12477.250000,2,1.230497,1.237113,1.233802,0.002005
12477.500000,2,1.237177,1.243422,1.240459,0.002005
12477.750000,2,1.242419,1.249851,1.246250,0.002137
12478.000000,2,1.245925,1.254694,1.250159,0.002253
12478.250000,2,1.253789,1.261770,1.257372,0.002255
12478.500000,2,1.261001,1.268796,1.264466,0.002443
12478.750000,2,1.269458,1.278006,1.272597,0.002695
12479.000000,2,1.274158,1.282545,1.277627,0.002650
12479.250000,2,1.277523,1.287530,1.281378,0.003537
12479.500000,2,1.280459,1.289359,1.283728,0.003187
12479.750000,2,1.285086,1.296752,1.288822,0.003964
12480.000000,2,1.290590,1.301984,1.295010,0.003648
12480.250000,2,1.299226,1.311356,1.303062,0.003943
12480.500000,2,1.304864,1.317888,1.309280,0.004139
12480.750000,2,1.310868,1.324660,1.315453,0.004309
12481.000000,2,1.315145,1.329571,1.319483,0.004588
12481.250000,2,1.319133,1.333472,1.323927,0.004469
12481.500000,2,1.323245,1.337153,1.327148,0.004464
12481.750000,2,1.326983,1.338443,1.330785,0.003476
12482.000000,2,1.327549,1.338183,1.331148,0.003167
12482.250000,2,1.326115,1.338613,1.330897,0.003535
12482.500000,2,1.324367,1.336513,1.329875,0.003486
12482.750000,2,1.327670,1.337193,1.331804,0.002934
12483.000000,2,1.332478,1.343965,1.337595,0.003113
12483.250000,2,1.343771,1.355168,1.348594,0.003393
12483.500000,2,1.356771,1.367471,1.360718,0.003282
12483.750000,2,1.368135,1.378984,1.373099,0.003269
12484.000000,2,1.377624,1.388557,1.382458,0.003188
12484.250000,2,1.385229,1.395869,1.389766,0.003121
12484.500000,2,1.389306,1.400950,1.393579,0.003447
12484.750000,2,1.392254,1.401760,1.396327,0.002843
12485.000000,2,1.391555,1.400870,1.395216,0.002798
12485.250000,2,1.388162,1.397919,1.391245,0.002765
12485.500000,2,1.378055,1.388457,1.381771,0.003112
12485.750000,2,1.366761,1.375233,1.369160,0.002387
12486.000000,2,1.349686,1.358099,1.352402,0.002347
12486.250000,2,1.331714,1.338353,1.333509,0.001974
12486.500000,2,1.308782,1.314487,1.310945,0.001629
12486.750000,2,1.282155,1.288680,1.284836,0.001962
12487.000000,2,1.250751,1.256792,1.253243,0.001944
12487.250000,2,1.214529,1.221222,1.217916,0.002154
12487.500000,2,1.174698,1.180689,1.177322,0.001941
12487.750000,2,1.131257,1.137460,1.134503,0.001798
12488.000000,2,1.084055,1.089902,1.086863,0.001919
12488.250000,2,1.032003,1.038537,1.035590,0.002128
12488.500000,2,0.974375,0.981846,0.978175,0.002342
12488.750000,2,0.911875,0.919713,0.916284,0.002485
12489.000000,2,0.844518,0.853078,0.849274,0.002542
12489.250000,2,0.775361,0.783950,0.780502,0.002756
12489.500000,2,0.705293,0.713263,0.709657,0.002614
12489.750000,2,0.636310,0.644370,0.640607,0.002687
12490.000000,2,0.568651,0.576074,0.572680,0.002422
12490.250000,2,0.507353,0.513763,0.510599,0.002295
12490.500000,2,0.450088,0.456304,0.453289,0.002099
12490.750000,2,0.401643,0.406901,0.404316,0.001769
12491.000000,2,0.360192,0.364674,0.362143,0.001458
12491.250000,2,0.328071,0.331471,0.329748,0.001184
12491.500000,2,0.303597,0.306761,0.305194,0.000963
12491.750000,2,0.289968,0.291836,0.290952,0.000666
12492.000000,3,0.318014,0.319682,0.319008,0.000548
12492.250000,3,0.320825,0.322666,0.321830,0.000564
12492.500000,3,0.329237,0.331101,0.330332,0.000567
12492.750000,3,0.343219,0.345602,0.344345,0.000690
12493.000000,3,0.362432,0.364933,0.363661,0.000812
12493.250000,3,0.386714,0.389772,0.388155,0.000992
12493.500000,3,0.416420,0.420280,0.418358,0.001328
12493.750000,3,0.451817,0.456179,0.453907,0.001595
12494.000000,3,0.492615,0.497716,0.495014,0.001777
12494.250000,3,0.538015,0.543287,0.540808,0.001833
12494.500000,3,0.586850,0.592145,0.589457,0.001933
12494.750000,3,0.636200,0.642264,0.639399,0.002110
12495.000000,3,0.685051,0.691666,0.688616,0.002328
12495.250000,3,0.733142,0.739461,0.736275,0.002156
12495.500000,3,0.779336,0.784449,0.782034,0.001823
12495.750000,3,0.821646,0.827252,0.824499,0.001967
12496.000000,3,0.860453,0.864863,0.862703,0.001528
12496.250000,3,0.893428,0.897312,0.895173,0.001265
12496.500000,3,0.920689,0.924396,0.922615,0.001286
12496.750000,3,0.945266,0.948382,0.946787,0.001323
12497.000000,3,0.967148,0.971041,0.969009,0.001146
12497.250000,3,0.988510,0.992031,0.989783,0.001221
12497.500000,3,1.006026,1.010487,1.008256,0.001348
12497.750000,3,1.020268,1.024014,1.022600,0.001144
12498.000000,3,1.027512,1.032550,1.031006,0.001384
12498.250000,3,1.032645,1.037743,1.035664,0.001394
12498.500000,3,1.034932,1.040966,1.038510,0.001519
12498.750000,3,1.036934,1.043228,1.040433,0.001655
12499.000000,3,1.039309,1.045239,1.042970,0.001570
12499.250000,3,1.041488,1.047542,1.044737,0.001517
12499.500000,3,1.041400,1.047674,1.044688,0.001669
12499.750000,3,1.039771,1.045633,1.043112,0.001664
12500.000000,3,1.037121,1.043380,1.040745,0.001710
12500.250000,3,1.033381,1.039299,1.037063,0.001643
12500.500000,3,1.028856,1.034510,1.032262,0.001704
12500.750000,3,1.022634,1.028076,1.025684,0.001694
12501.000000,3,1.014330,1.019740,1.017560,0.001530
12501.250000,3,1.006439,1.011585,1.009198,0.001513
12501.500000,3,1.001413,1.005846,1.003424,0.001453
12501.750000,3,0.999529,1.006486,1.002303,0.001908
12502.000000,3,1.003995,1.009541,1.005921,0.001664
12502.250000,3,1.010738,1.016397,1.012742,0.001701
12502.500000,3,1.018138,1.023686,1.019974,0.001612
12502.750000,3,1.023173,1.029214,1.025070,0.001706
12503.000000,3,1.026844,1.032355,1.029182,0.001466
12503.250000,3,1.030760,1.037862,1.033820,0.001797
12503.500000,3,1.037100,1.043903,1.039814,0.001825
12503.750000,3,1.045263,1.049189,1.046644,0.001129
12504.000000,3,1.051578,1.056679,1.053505,0.001343
12504.250000,3,1.057418,1.061673,1.059017,0.001214
12504.500000,3,1.061143,1.065167,1.063176,0.001107
12504.750000,3,1.066399,1.069587,1.067696,0.001012
12505.000000,3,1.072687,1.076035,1.074510,0.001043
12505.250000,3,1.081167,1.084111,1.082623,0.000959
12505.500000,3,1.088335,1.092842,1.090047,0.001207
12505.750000,3,1.093165,1.096195,1.094253,0.000903
12506.000000,3,1.093801,1.096711,1.095276,0.000835
12506.250000,3,1.093828,1.097118,1.094882,0.001062
12506.500000,3,1.095225,1.098884,1.096729,0.001102
12506.750000,3,1.099831,1.103050,1.101037,0.001017
12507.000000,3,1.105580,1.109460,1.107512,0.001260
12507.250000,3,1.109864,1.114361,1.112079,0.001354
12507.500000,3,1.111396,1.115237,1.113126,0.001238
12507.750000,3,1.109904,1.113865,1.111847,0.001305
12508.000000,3,1.109682,1.114342,1.112347,0.001521
12508.250000,3,1.114847,1.118418,1.116674,0.001282
12508.500000,3,1.123369,1.129020,1.126555,0.001569
12508.750000,3,1.136052,1.140682,1.138263,0.001330
12509.000000,3,1.146234,1.150651,1.148956,0.001326
12509.250000,3,1.152896,1.157214,1.155373,0.001446
12509.500000,3,1.156877,1.161534,1.159139,0.001312
12509.750000,3,1.160227,1.165198,1.163012,0.001495
12510.000000,3,1.166829,1.171943,1.169657,0.001733
12510.250000,3,1.174285,1.179004,1.176432,0.001737
12510.500000,3,1.178741,1.184304,1.181247,0.001895
12510.750000,3,1.178421,1.183407,1.181001,0.001720
12511.000000,3,1.174510,1.179886,1.177072,0.001829
12511.250000,3,1.170376,1.176710,1.173980,0.002185
12511.500000,3,1.172360,1.179007,1.175841,0.002260
12511.750000,3,1.181102,1.186408,1.183816,0.001972
12512.000000,3,1.192875,1.198677,1.195932,0.002020
12512.250000,3,1.204857,1.209600,1.207375,0.001849
12512.500000,3,1.211132,1.217875,1.214425,0.002080
12512.750000,3,1.214694,1.220339,1.217718,0.001712
12513.000000,3,1.217412,1.223018,1.220585,0.001878
12513.250000,3,1.223970,1.228858,1.226560,0.001891
12513.500000,3,1.234338,1.239616,1.236990,0.001838
12513.750000,3,1.247533,1.254348,1.250868,0.002147
12514.000000,3,1.261212,1.268109,1.264182,0.002219
12514.250000,3,1.272455,1.279956,1.275611,0.002251
12514.500000,3,1.281335,1.287219,1.283699,0.001722
12514.750000,3,1.287533,1.295620,1.290265,0.002345
12515.000000,3,1.293766,1.299272,1.295408,0.001698
12515.250000,3,1.296862,1.302039,1.298363,0.001508
12515.500000,3,1.297121,1.301215,1.298909,0.001198
12515.750000,3,1.295373,1.299321,1.297175,0.001415
12516.000000,3,1.292928,1.298781,1.295502,0.001862
12516.250000,3,1.293719,1.298477,1.296360,0.001580
12516.500000,3,1.299360,1.304925,1.301907,0.001729
12516.750000,3,1.307315,1.312875,1.310297,0.001785
12517.000000,3,1.316803,1.321895,1.319817,0.001600
12517.250000,3,1.323295,1.329669,1.326869,0.001955
12517.500000,3,1.325780,1.332133,1.330076,0.002084
12517.750000,3,1.324868,1.332496,1.329551,0.002398
12518.000000,3,1.320940,1.329512,1.326447,0.002721
12518.250000,3,1.314328,1.322786,1.319800,0.002838
12518.500000,3,1.304620,1.312002,1.309383,0.002390
12518.750000,3,1.286846,1.294510,1.292067,0.002435
12519.000000,3,1.262170,1.270072,1.267703,0.002283
12519.250000,3,1.230400,1.240475,1.236514,0.003115
12519.500000,3,1.196457,1.205427,1.201335,0.002958
12519.750000,3,1.154939,1.164808,1.160876,0.003127
12520.000000,3,1.111698,1.121909,1.116734,0.003290
12520.250000,3,1.061394,1.071738,1.066502,0.003428
12520.500000,3,1.005167,1.015635,1.010087,0.003462
12520.750000,3,0.943123,0.954504,0.948047,0.003314
12521.000000,3,0.877498,0.888173,0.882225,0.003430
12521.250000,3,0.810204,0.820191,0.814263,0.003216
12521.500000,3,0.741495,0.751137,0.745502,0.003019
12521.750000,3,0.673484,0.683077,0.676966,0.003116
12522.000000,3,0.607809,0.615820,0.610882,0.002607
12522.250000,3,0.545434,0.552844,0.548307,0.002452
12522.500000,3,0.488931,0.495475,0.491378,0.002172
12522.750000,3,0.438631,0.445181,0.441471,0.002070
12523.000000,3,0.397652,0.402698,0.399889,0.001619
12523.250000,3,0.364921,0.368957,0.366820,0.001294
12523.500000,3,0.341152,0.344166,0.342687,0.000899
12523.750000,3,0.326728,0.328795,0.327841,0.000639
12524.000000,4,0.302971,0.305473,0.304115,0.000929
12524.250000,4,0.306938,0.309966,0.308356,0.001023
12524.500000,4,0.318605,0.322554,0.320291,0.001170
12524.750000,4,0.338297,0.342809,0.340433,0.001368
12525.000000,4,0.365154,0.370569,0.367728,0.001631
12525.250000,4,0.399199,0.405017,0.401973,0.001790
12525.500000,4,0.439110,0.445478,0.442145,0.001870
12525.750000,4,0.484745,0.491036,0.487840,0.001985
12526.000000,4,0.533956,0.540933,0.537573,0.002163
12526.250000,4,0.587390,0.594630,0.590795,0.002257
12526.500000,4,0.642742,0.650207,0.646437,0.002423
12526.750000,4,0.700660,0.707239,0.703740,0.002275
12527.000000,4,0.757976,0.765417,0.761701,0.002521
12527.250000,4,0.816139,0.824078,0.819770,0.002719
12527.500000,4,0.872497,0.880840,0.876187,0.002699
12527.750000,4,0.926357,0.934775,0.929799,0.002694
12528.000000,4,0.975520,0.983870,0.978837,0.002834
12528.250000,4,1.018579,1.028186,1.022182,0.003378
12528.500000,4,1.055468,1.065877,1.059277,0.003557
12528.750000,4,1.085838,1.098507,1.090956,0.004007
12529.000000,4,1.112165,1.123942,1.116366,0.004107
12529.250000,4,1.130791,1.142616,1.134896,0.004192
12529.500000,4,1.141854,1.153197,1.145887,0.004037
12529.750000,4,1.146758,1.158766,1.151369,0.003823
12530.000000,4,1.148483,1.163198,1.153961,0.004309
12530.250000,4,1.152646,1.166372,1.156793,0.004203
12530.500000,4,1.155474,1.168948,1.160616,0.003822
12530.750000,4,1.161080,1.174008,1.165908,0.003597
12531.000000,4,1.163638,1.175506,1.168309,0.003372
12531.250000,4,1.164200,1.177272,1.168625,0.003676
12531.500000,4,1.161742,1.172920,1.165711,0.003195
12531.750000,4,1.160037,1.171074,1.163752,0.003128
12532.000000,4,1.161311,1.171313,1.164677,0.002786
12532.250000,4,1.166356,1.177262,1.170403,0.002879
12532.500000,4,1.173969,1.185258,1.177641,0.003027
12532.750000,4,1.180077,1.191307,1.183718,0.003152
12533.000000,4,1.183838,1.192415,1.186663,0.002546
12533.250000,4,1.184015,1.191506,1.186615,0.002054
12533.500000,4,1.183607,1.191446,1.186056,0.002384
12533.750000,4,1.185581,1.190708,1.187772,0.001697
12534.000000,4,1.188191,1.193443,1.190308,0.001554
12534.250000,4,1.190247,1.195399,1.192128,0.001776
12534.500000,4,1.187887,1.192734,1.190617,0.001607
12534.750000,4,1.182626,1.187484,1.184848,0.001865
12535.000000,4,1.175680,1.181346,1.178603,0.001966
12535.250000,4,1.173226,1.177333,1.174926,0.001483
12535.500000,4,1.172850,1.178126,1.174762,0.001650
12535.750000,4,1.175356,1.181303,1.177460,0.001710
12536.000000,4,1.177781,1.182638,1.179580,0.001571
12536.250000,4,1.176616,1.182468,1.178841,0.001792
12536.500000,4,1.174177,1.178574,1.175834,0.001373
12536.750000,4,1.170930,1.174591,1.172685,0.001200
12537.000000,4,1.169546,1.172948,1.170937,0.000922
12537.250000,4,1.168908,1.172490,1.170518,0.001165
12537.500000,4,1.168409,1.171862,1.169924,0.001277
12537.750000,4,1.165556,1.169555,1.167606,0.001267
12538.000000,4,1.160961,1.163915,1.162456,0.001129
12538.250000,4,1.155825,1.160188,1.157711,0.001390
12538.500000,4,1.152521,1.156167,1.154756,0.001207
12538.750000,4,1.152743,1.157243,1.155250,0.001261
12539.000000,4,1.155774,1.159364,1.157321,0.001172
12539.250000,4,1.157532,1.161196,1.158689,0.001083
12539.500000,4,1.155289,1.159095,1.157146,0.001244
12539.750000,4,1.153745,1.156516,1.154630,0.000873
12540.000000,4,1.162534,1.167968,1.164825,0.001605
12540.250000,4,1.147886,1.151676,1.150097,0.001029
12540.500000,4,1.146359,1.150472,1.148996,0.001149
12540.750000,4,1.144443,1.148588,1.147387,0.001169
12541.000000,4,1.140210,1.143802,1.142191,0.001098
12541.250000,4,1.134281,1.137494,1.136451,0.000874
12541.500000,4,1.129041,1.132386,1.131522,0.000960
12541.750000,4,1.129380,1.133612,1.132200,0.001105
12542.000000,4,1.135489,1.139846,1.138579,0.001198
12542.250000,4,1.147178,1.151749,1.149970,0.001302
12542.500000,4,1.159385,1.163995,1.162496,0.001327
12542.750000,4,1.169686,1.173290,1.172564,0.001102
12543.000000,4,1.175007,1.180669,1.178565,0.001526
12543.250000,4,1.177751,1.183288,1.181370,0.001521
12543.500000,4,1.178630,1.183448,1.181902,0.001351
12543.750000,4,1.177362,1.183537,1.180659,0.001538
12544.000000,4,1.173459,1.179345,1.176781,0.001604
12544.250000,4,1.167271,1.173071,1.170518,0.001477
12544.500000,4,1.159994,1.165035,1.163035,0.001454
12544.750000,4,1.153885,1.158622,1.156951,0.001352
12545.000000,4,1.150282,1.155725,1.153664,0.001401
12545.250000,4,1.151240,1.156143,1.154261,0.001431
12545.500000,4,1.152278,1.157278,1.155225,0.001379
12545.750000,4,1.152887,1.158341,1.156331,0.001583
12546.000000,4,1.150342,1.156451,1.154070,0.001743
12546.250000,4,1.147517,1.152864,1.151116,0.001663
12546.500000,4,1.144453,1.151339,1.148988,0.001847
12546.750000,4,1.144882,1.152046,1.149282,0.001896
12547.000000,4,1.145401,1.153450,1.150155,0.002189
12547.250000,4,1.145261,1.154299,1.150442,0.002504
12547.500000,4,1.143145,1.151864,1.148054,0.002390
12547.750000,4,1.139831,1.147671,1.144056,0.002239
12548.000000,4,1.135709,1.144357,1.140478,0.002408
12548.250000,4,1.133822,1.142932,1.138597,0.002422
12548.500000,4,1.134451,1.143761,1.139386,0.002821
12548.750000,4,1.136128,1.144134,1.140090,0.002575
12549.000000,4,1.133013,1.141528,1.137367,0.002678
12549.250000,4,1.126765,1.135172,1.130904,0.002465
12549.500000,4,1.116873,1.124886,1.121128,0.002559
12549.750000,4,1.106412,1.114725,1.110988,0.002668
12550.000000,4,1.097089,1.105962,1.101584,0.002813
12550.250000,4,1.088196,1.096568,1.092538,0.002621
12550.500000,4,1.076158,1.083671,1.080204,0.002369
12550.750000,4,1.058790,1.066910,1.063535,0.002743
12551.000000,4,1.036640,1.043136,1.040613,0.002339
12551.250000,4,1.009660,1.017506,1.013901,0.002517
12551.500000,4,0.980144,0.987937,0.984007,0.002572
12551.750000,4,0.949334,0.956929,0.953054,0.002337
12552.000000,4,0.916316,0.923361,0.919653,0.002227
12552.250000,4,0.878097,0.886787,0.882234,0.002665
12552.500000,4,0.835528,0.843496,0.839073,0.002505
