# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.286269,0.287204,0.286779,0.000271
13428.250000,1,0.287583,0.288405,0.287996,0.000252
13428.500000,1,0.292076,0.293246,0.292444,0.000338
13428.750000,1,0.298957,0.300253,0.299556,0.000439
13429.000000,1,0.308489,0.309910,0.309091,0.000510
13429.250000,1,0.320426,0.322135,0.321291,0.000631
13429.500000,1,0.336227,0.338634,0.337436,0.000835
13429.750000,1,0.356363,0.359256,0.357818,0.001060
13430.000000,1,0.381404,0.384468,0.382709,0.001068
13430.250000,1,0.409339,0.412227,0.410638,0.001152
13430.500000,1,0.437476,0.440875,0.439040,0.001202
13430.750000,1,0.465701,0.468433,0.466958,0.001048
13431.000000,1,0.493789,0.497135,0.495400,0.001359
13431.250000,1,0.524690,0.528513,0.526255,0.001344
13431.500000,1,0.558401,0.563365,0.560816,0.001779
13431.750000,1,0.595078,0.599335,0.596763,0.001483
13432.000000,1,0.629061,0.632530,0.630799,0.001260
13432.250000,1,0.657971,0.660980,0.659456,0.001121
13432.500000,1,0.682525,0.684918,0.683906,0.000873
13432.750000,1,0.706458,0.709791,0.708136,0.001238
13433.000000,1,0.733168,0.736508,0.734775,0.001179
13433.250000,1,0.761681,0.765173,0.763320,0.001385
13433.500000,1,0.787887,0.790565,0.789328,0.000921
13433.750000,1,0.805530,0.807215,0.806499,0.000495
13434.000000,1,0.813861,0.815710,0.814583,0.000513
13434.250000,1,0.816046,0.818189,0.817125,0.000551
13434.500000,1,0.821024,0.822339,0.821578,0.000424
13434.750000,1,0.829663,0.831514,0.830612,0.000574
13435.000000,1,0.841773,0.844148,0.843114,0.000725
13435.250000,1,0.852313,0.854582,0.853594,0.000770
13435.500000,1,0.857311,0.859940,0.858557,0.000869
13435.750000,1,0.857467,0.861135,0.859222,0.001240
13436.000000,1,0.860056,0.863693,0.861607,0.001141
13436.250000,1,0.868431,0.872494,0.870300,0.001316
13436.500000,1,0.883171,0.886929,0.885167,0.001195
13436.750000,1,0.897600,0.901581,0.899648,0.001246
13437.000000,1,0.904515,0.907857,0.906181,0.001272
13437.250000,1,0.899353,0.904064,0.901609,0.001683
13437.500000,1,0.890327,0.895769,0.893181,0.001866
13437.750000,1,0.887328,0.892521,0.889985,0.001789
13438.000000,1,0.897123,0.902046,0.899486,0.001573
13438.250000,1,0.917979,0.923630,0.921224,0.001632
13438.500000,1,0.944789,0.950834,0.947484,0.001700
13438.750000,1,0.965675,0.971116,0.968550,0.001595
13439.000000,1,0.978099,0.982764,0.980673,0.001434
13439.250000,1,0.984328,0.989268,0.986908,0.001696
13439.500000,1,0.992499,0.997429,0.995332,0.001575
13439.750000,1,1.009211,1.013606,1.011660,0.001364
13440.000000,1,1.030764,1.036128,1.033389,0.001498
13440.250000,1,1.050010,1.055254,1.053123,0.001620
13440.500000,1,1.063221,1.067177,1.065190,0.001425
13440.750000,1,1.068634,1.072741,1.070625,0.001427
13441.000000,1,1.075260,1.078931,1.077284,0.001176
13441.250000,1,1.089083,1.092538,1.091264,0.001022
13441.500000,1,1.110744,1.114561,1.113291,0.001226
13441.750000,1,1.134880,1.138432,1.137268,0.001019
13442.000000,1,1.151592,1.156175,1.154374,0.001338
13442.250000,1,1.159125,1.162525,1.161001,0.001221
13442.500000,1,1.159766,1.162772,1.161618,0.001129
13442.750000,1,1.163246,1.166439,1.165258,0.001046
13443.000000,1,1.174397,1.177347,1.176489,0.000838
13443.250000,1,1.191277,1.194451,1.193584,0.000915
13443.500000,1,1.207003,1.210404,1.209264,0.001043
13443.750000,1,1.215373,1.218238,1.217107,0.001004
13444.000000,1,1.217723,1.220959,1.219328,0.001018
13444.250000,1,1.221684,1.224962,1.223683,0.000998
13444.500000,1,1.235043,1.238768,1.237511,0.001054
13444.750000,1,1.257769,1.261752,1.260860,0.001269
13445.000000,1,1.284006,1.286834,1.285760,0.000889
13445.250000,1,1.300688,1.302753,1.301916,0.000612
13445.500000,1,1.304376,1.306790,1.305488,0.000853
13445.750000,1,1.300220,1.302669,1.301424,0.000824
13446.000000,1,1.301398,1.303774,1.302619,0.000707
13446.250000,1,1.313369,1.316802,1.314750,0.000945
13446.500000,1,1.332840,1.337303,1.334586,0.001280
13446.750000,1,1.350700,1.352935,1.352089,0.000725
13447.000000,1,1.356996,1.359310,1.358241,0.000729
13447.250000,1,1.351473,1.352855,1.352201,0.000473
13447.500000,1,1.345354,1.346620,1.346093,0.000446
13447.750000,1,1.349960,1.352487,1.351150,0.000864
13448.000000,1,1.368893,1.374212,1.371111,0.001685
13448.250000,1,1.396244,1.401394,1.398485,0.001683
13448.500000,1,1.414125,1.418541,1.416300,0.001651
13448.750000,1,1.412281,1.416932,1.414095,0.001541
13449.000000,1,1.392090,1.396986,1.394308,0.001413
13449.250000,1,1.369607,1.374930,1.371532,0.001537
13449.500000,1,1.356938,1.362290,1.359855,0.001700
13449.750000,1,1.360572,1.367412,1.363571,0.002327
13450.000000,1,1.374887,1.381590,1.377799,0.002473
13450.250000,1,1.387868,1.392941,1.390111,0.001695
13450.500000,1,1.391692,1.397449,1.394625,0.001814
13450.750000,1,1.389964,1.394708,1.392509,0.001562
13451.000000,1,1.390974,1.395418,1.393070,0.001499
13451.250000,1,1.396833,1.402967,1.400205,0.002150
13451.500000,1,1.410092,1.416299,1.412922,0.002122
13451.750000,1,1.417360,1.421826,1.419664,0.001594
13452.000000,1,1.410747,1.415916,1.413143,0.001479
13452.250000,1,1.392618,1.398208,1.394466,0.001546
13452.500000,1,1.374249,1.377967,1.376203,0.001176
13452.750000,1,1.366868,1.370799,1.368959,0.001261
13453.000000,1,1.376271,1.381839,1.378910,0.002036
13453.250000,1,1.397947,1.404132,1.400107,0.002096
13453.500000,1,1.418598,1.422620,1.420240,0.001418
13453.750000,1,1.426155,1.428586,1.427477,0.000892
13454.000000,1,1.418835,1.422266,1.420506,0.001003
13454.250000,1,1.403632,1.407407,1.405146,0.001110
13454.500000,1,1.388892,1.392204,1.390184,0.000935
13454.750000,1,1.376072,1.379315,1.377611,0.001004
13455.000000,1,1.359477,1.363523,1.361232,0.001057
13455.250000,1,1.331662,1.336675,1.334197,0.001588
13455.500000,1,1.287609,1.294368,1.290875,0.002233
13455.750000,1,1.233226,1.240466,1.236855,0.002308
13456.000000,1,1.177488,1.183241,1.180722,0.002057
13456.250000,1,1.123657,1.129891,1.126441,0.002216
13456.500000,1,1.070484,1.077182,1.073080,0.002227
13456.750000,1,1.009608,1.017000,1.013037,0.002675
13457.000000,1,0.938133,0.946683,0.942441,0.002970
13457.250000,1,0.855752,0.864736,0.860767,0.003417
13457.500000,1,0.771581,0.780924,0.776170,0.003409
13457.750000,1,0.691419,0.700246,0.695855,0.003107
13458.000000,1,0.619211,0.626920,0.623226,0.002819
13458.250000,1,0.553677,0.560559,0.557345,0.002645
13458.500000,1,0.492793,0.499724,0.496424,0.002482
13458.750000,1,0.436652,0.442591,0.439634,0.002153
13459.000000,1,0.386377,0.391536,0.389254,0.001865
13459.250000,1,0.345872,0.349830,0.347980,0.001511
13459.500000,1,0.317000,0.319592,0.318404,0.000976
13459.750000,1,0.299867,0.301272,0.300530,0.000576
13460.000000,2,0.270640,0.271579,0.271128,0.000270
13460.250000,2,0.274675,0.275857,0.275198,0.000431
13460.500000,2,0.285133,0.286957,0.285939,0.000717
13460.750000,2,0.303384,0.305669,0.304453,0.000906
13461.000000,2,0.327153,0.330349,0.328518,0.001160
13461.250000,2,0.358023,0.361476,0.359780,0.001395
13461.500000,2,0.394007,0.398037,0.395834,0.001623
13461.750000,2,0.435407,0.440047,0.437934,0.001736
13462.000000,2,0.479752,0.485049,0.482491,0.001862
13462.250000,2,0.527391,0.532751,0.530253,0.001965
13462.500000,2,0.576130,0.581897,0.579051,0.002115
13462.750000,2,0.628521,0.634705,0.631899,0.002303
13463.000000,2,0.684120,0.690340,0.687426,0.002340
13463.250000,2,0.741962,0.749239,0.745973,0.002604
13463.500000,2,0.797985,0.803681,0.801087,0.002066
13463.750000,2,0.847104,0.853102,0.850273,0.001893
13464.000000,2,0.886324,0.891926,0.889565,0.001688
13464.250000,2,0.920858,0.926452,0.924244,0.001639
13464.500000,2,0.953587,0.958737,0.956759,0.001631
13464.750000,2,0.989546,0.994577,0.992772,0.001591
13465.000000,2,1.025823,1.030935,1.028641,0.001530
13465.250000,2,1.059265,1.064837,1.062661,0.001688
13465.500000,2,1.086388,1.091474,1.088873,0.001393
13465.750000,2,1.107282,1.112765,1.110390,0.001607
13466.000000,2,1.126473,1.131665,1.129931,0.001485
13466.250000,2,1.150573,1.155248,1.153017,0.001290
13466.500000,2,1.174095,1.178835,1.176886,0.001358
13466.750000,2,1.196126,1.199991,1.198219,0.001153
13467.000000,2,1.205255,1.208702,1.207545,0.001086
13467.250000,2,1.204575,1.208059,1.206536,0.001189
13467.500000,2,1.197495,1.200574,1.199190,0.001085
13467.750000,2,1.195357,1.198212,1.196875,0.000881
13468.000000,2,1.202830,1.205829,1.204113,0.000825
13468.250000,2,1.219161,1.223352,1.221947,0.001193
13468.500000,2,1.239832,1.242413,1.241153,0.000840
13468.750000,2,1.252735,1.256148,1.255163,0.001046
13469.000000,2,1.257755,1.259205,1.258360,0.000473
13469.250000,2,1.255161,1.257772,1.256681,0.000855
13469.500000,2,1.254881,1.255717,1.255421,0.000278
13469.750000,2,1.260174,1.261275,1.260699,0.000427
13470.000000,2,1.267441,1.268943,1.268298,0.000520
13470.250000,2,1.273721,1.275306,1.274488,0.000430
13470.500000,2,1.271901,1.273150,1.272490,0.000449
13470.750000,2,1.264893,1.266032,1.265408,0.000420
13471.000000,2,1.257863,1.258867,1.258276,0.000314
13471.250000,2,1.258569,1.259697,1.259090,0.000409
13471.500000,2,1.265546,1.267706,1.266318,0.000688
13471.750000,2,1.275096,1.277060,1.276187,0.000589
13472.000000,2,1.280429,1.281602,1.281125,0.000407
13472.250000,2,1.278245,1.279664,1.279199,0.000456
13472.500000,2,1.271849,1.272768,1.272457,0.000283
13472.750000,2,1.268723,1.270644,1.269593,0.000561
13473.000000,2,1.271155,1.274543,1.272561,0.000947
13473.250000,2,1.277733,1.280121,1.278826,0.000738
13473.500000,2,1.278336,1.280232,1.279391,0.000648
13473.750000,2,1.270839,1.272566,1.271883,0.000542
13474.000000,2,1.253821,1.255504,1.254411,0.000568
13474.250000,2,1.237238,1.238554,1.238077,0.000438
13474.500000,2,1.228030,1.230261,1.229091,0.000736
13474.750000,2,1.229819,1.232213,1.230851,0.000859
13475.000000,2,1.235972,1.238782,1.236914,0.000807
13475.250000,2,1.238454,1.240655,1.239841,0.000772
13475.500000,2,1.231853,1.233807,1.232823,0.000685
13475.750000,2,1.219368,1.221387,1.220289,0.000751
13476.000000,2,1.237286,1.248230,1.242949,0.004238
13476.250000,2,1.199761,1.201159,1.200343,0.000473
13476.500000,2,1.196204,1.198127,1.197269,0.000701
13476.750000,2,1.192756,1.195254,1.194146,0.000759
13477.000000,2,1.183484,1.184961,1.184270,0.000581
13477.250000,2,1.168880,1.170829,1.170033,0.000764
13477.500000,2,1.155569,1.157134,1.156338,0.000573
13477.750000,2,1.151623,1.154140,1.152850,0.000799
13478.000000,2,1.159642,1.161832,1.160516,0.000649
13478.250000,2,1.175172,1.178577,1.176369,0.001035
13478.500000,2,1.187526,1.189903,1.188642,0.000929
13478.750000,2,1.190385,1.193093,1.191620,0.000955
13479.000000,2,1.180438,1.183285,1.181863,0.000876
13479.250000,2,1.167476,1.170555,1.168767,0.000834
13479.500000,2,1.156664,1.159672,1.158529,0.000935
13479.750000,2,1.155596,1.158149,1.156620,0.000899
13480.000000,2,1.157876,1.161005,1.159441,0.000907
13480.250000,2,1.162487,1.165033,1.163770,0.000792
13480.500000,2,1.163858,1.166447,1.165156,0.000822
13480.750000,2,1.165283,1.167441,1.165947,0.000702
13481.000000,2,1.165149,1.167388,1.166340,0.000831
13481.250000,2,1.167044,1.168972,1.168183,0.000710
13481.500000,2,1.164120,1.167047,1.165619,0.000934
13481.750000,2,1.154806,1.157815,1.156457,0.001031
13482.000000,2,1.137258,1.139772,1.138537,0.000880
13482.250000,2,1.116252,1.120195,1.118514,0.001127
13482.500000,2,1.102221,1.104554,1.103207,0.000774
13482.750000,2,1.098517,1.099992,1.099314,0.000504
13483.000000,2,1.101843,1.103337,1.102779,0.000543
13483.250000,2,1.108422,1.109677,1.109061,0.000412
13483.500000,2,1.107918,1.109737,1.108974,0.000535
13483.750000,2,1.100873,1.103063,1.102196,0.000704
13484.000000,2,1.091202,1.092842,1.091850,0.000533
13484.250000,2,1.085584,1.087209,1.086473,0.000453
13484.500000,2,1.086275,1.088159,1.087341,0.000552
13484.750000,2,1.092770,1.094046,1.093534,0.000425
13485.000000,2,1.094247,1.095861,1.094700,0.000529
13485.250000,2,1.086908,1.089329,1.087633,0.000707
13485.500000,2,1.069800,1.072857,1.071535,0.000866
13485.750000,2,1.053777,1.056719,1.055007,0.000877
13486.000000,2,1.042591,1.044040,1.043048,0.000457
13486.250000,2,1.038139,1.039557,1.038797,0.000434
13486.500000,2,1.034201,1.036017,1.034834,0.000562
13486.750000,2,1.025017,1.027771,1.025970,0.000757
13487.000000,2,1.003907,1.008024,1.006076,0.001167
13487.250000,2,0.977048,0.980733,0.978950,0.001182
13487.500000,2,0.945778,0.950459,0.947898,0.001682
13487.750000,2,0.916928,0.921125,0.918528,0.001357
13488.000000,2,0.884467,0.888501,0.886445,0.001347
13488.250000,2,0.845931,0.851665,0.848586,0.001984
13488.500000,2,0.796890,0.802847,0.799885,0.002272
13488.750000,2,0.740265,0.747075,0.744008,0.002427
13489.000000,2,0.681320,0.688410,0.684977,0.002460
13489.250000,2,0.627733,0.633301,0.630428,0.002189
13489.500000,2,0.576952,0.582439,0.579578,0.002058
13489.750000,2,0.530583,0.535676,0.533180,0.001824
13490.000000,2,0.484219,0.489853,0.486763,0.001980
13490.250000,2,0.439482,0.444662,0.442124,0.001971
13490.500000,2,0.396444,0.400834,0.398716,0.001705
13490.750000,2,0.359278,0.363462,0.361527,0.001472
13491.000000,2,0.327864,0.331125,0.329495,0.001151
13491.250000,2,0.303955,0.306257,0.305142,0.000840
13491.500000,2,0.285473,0.287491,0.286412,0.000636
13491.750000,2,0.274660,0.275733,0.275175,0.000308
13492.000000,3,0.334614,0.335941,0.335097,0.000391
13492.250000,3,0.337672,0.339206,0.338367,0.000460
13492.500000,3,0.347682,0.349814,0.348821,0.000800
13492.750000,3,0.365341,0.368183,0.366712,0.001010
13493.000000,3,0.390652,0.394021,0.392293,0.001265
13493.250000,3,0.421739,0.425612,0.423685,0.001449
13493.500000,3,0.456719,0.460890,0.458711,0.001582
13493.750000,3,0.493032,0.498196,0.495628,0.001726
13494.000000,3,0.533066,0.538730,0.535834,0.001934
13494.250000,3,0.578792,0.584686,0.581818,0.002071
13494.500000,3,0.631656,0.638253,0.634880,0.002410
13494.750000,3,0.688927,0.696294,0.692926,0.002615
13495.000000,3,0.746743,0.753624,0.750460,0.002394
13495.250000,3,0.798370,0.805078,0.801638,0.002328
13495.500000,3,0.841514,0.847517,0.844545,0.001930
13495.750000,3,0.880318,0.885213,0.882478,0.001612
13496.000000,3,0.919196,0.923643,0.921317,0.001594
13496.250000,3,0.959386,0.964060,0.961661,0.001747
13496.500000,3,0.997805,1.002420,0.999935,0.001480
13496.750000,3,1.028204,1.031105,1.029551,0.001008
13497.000000,3,1.045329,1.047511,1.045995,0.000664
13497.250000,3,1.051071,1.052568,1.051672,0.000492
13497.500000,3,1.053569,1.055973,1.054456,0.000697
13497.750000,3,1.060259,1.063186,1.061410,0.000855
13498.000000,3,1.073184,1.075738,1.074312,0.000983
13498.250000,3,1.086991,1.089815,1.087999,0.000967
13498.500000,3,1.096288,1.098835,1.097412,0.000906
13498.750000,3,1.097805,1.099366,1.098527,0.000560
13499.000000,3,1.093630,1.095359,1.094397,0.000552
13499.250000,3,1.090519,1.091562,1.090916,0.000323
13499.500000,3,1.092510,1.093325,1.093018,0.000289
13499.750000,3,1.098385,1.101360,1.099817,0.000929
13500.000000,3,1.106434,1.108055,1.107109,0.000612
13500.250000,3,1.107793,1.109835,1.108725,0.000780
13500.500000,3,1.103687,1.105640,1.104399,0.000591
13500.750000,3,1.095941,1.098284,1.097145,0.000826
13501.000000,3,1.091581,1.093366,1.092468,0.000549
13501.250000,3,1.093050,1.095680,1.094290,0.000986
13501.500000,3,1.100971,1.102873,1.101610,0.000618
13501.750000,3,1.109239,1.111278,1.110271,0.000667
13502.000000,3,1.115419,1.117680,1.116686,0.000613
13502.250000,3,1.120226,1.122078,1.121078,0.000616
13502.500000,3,1.124576,1.126255,1.125238,0.000589
13502.750000,3,1.130916,1.132550,1.131911,0.000482
13503.000000,3,1.138624,1.140052,1.139450,0.000483
13503.250000,3,1.142538,1.143987,1.143115,0.000411
13503.500000,3,1.139405,1.141117,1.139952,0.000491
13503.750000,3,1.129511,1.131395,1.130260,0.000632
13504.000000,3,1.119094,1.121174,1.120003,0.000549
13504.250000,3,1.114279,1.116167,1.115256,0.000618
13504.500000,3,1.119227,1.121508,1.120085,0.000705
13504.750000,3,1.129481,1.131598,1.130441,0.000808
13505.000000,3,1.140060,1.141693,1.140829,0.000590
13505.250000,3,1.144163,1.145308,1.144665,0.000439
13505.500000,3,1.139808,1.141809,1.140796,0.000624
13505.750000,3,1.134308,1.135866,1.134880,0.000523
13506.000000,3,1.131281,1.132980,1.131894,0.000452
13506.250000,3,1.132637,1.133959,1.133373,0.000479
13506.500000,3,1.133869,1.134669,1.134345,0.000280
13506.750000,3,1.127641,1.129800,1.128817,0.000789
13507.000000,3,1.112803,1.115973,1.114555,0.001189
13507.250000,3,1.094622,1.097368,1.096398,0.000922
13507.500000,3,1.083177,1.085626,1.084549,0.000702
13507.750000,3,1.083214,1.084364,1.083852,0.000323
13508.000000,3,1.094603,1.096343,1.095245,0.000551
13508.250000,3,1.108045,1.110446,1.108932,0.000730
13508.500000,3,1.115626,1.116807,1.116336,0.000369
13508.750000,3,1.111240,1.112905,1.112192,0.000529
13509.000000,3,1.100676,1.103112,1.101777,0.000837
13509.250000,3,1.093870,1.095287,1.094688,0.000409
13509.500000,3,1.097317,1.098223,1.097737,0.000281
13509.750000,3,1.108906,1.111289,1.110022,0.000898
13510.000000,3,1.122659,1.124493,1.123519,0.000681
13510.250000,3,1.128670,1.130366,1.129336,0.000546
13510.500000,3,1.124111,1.126273,1.125283,0.000822
13510.750000,3,1.117058,1.118841,1.117873,0.000557
13511.000000,3,1.115281,1.117802,1.116591,0.000803
13511.250000,3,1.124421,1.126672,1.125638,0.000745
13511.500000,3,1.140716,1.142700,1.141787,0.000704
13511.750000,3,1.153584,1.155943,1.154922,0.000772
13512.000000,3,1.155719,1.158679,1.157327,0.001009
13512.250000,3,1.147791,1.151097,1.149539,0.001083
13512.500000,3,1.138443,1.141831,1.140299,0.001126
13512.750000,3,1.137169,1.139210,1.138202,0.000687
13513.000000,3,1.145948,1.148777,1.147530,0.000875
13513.250000,3,1.159768,1.163496,1.161928,0.001174
13513.500000,3,1.171514,1.173194,1.172456,0.000512
13513.750000,3,1.171462,1.174678,1.173225,0.001042
13514.000000,3,1.166037,1.168222,1.167162,0.000724
13514.250000,3,1.162220,1.164944,1.163753,0.001025
13514.500000,3,1.168878,1.171134,1.170210,0.000763
13514.750000,3,1.185063,1.187724,1.186323,0.000791
13515.000000,3,1.203233,1.205910,1.204544,0.000760
13515.250000,3,1.214076,1.215363,1.214854,0.000374
13515.500000,3,1.211534,1.214357,1.213135,0.000884
13515.750000,3,1.202541,1.205386,1.203706,0.000822
13516.000000,3,1.196578,1.198654,1.198068,0.000600
13516.250000,3,1.199725,1.201563,1.200931,0.000579
13516.500000,3,1.211761,1.214596,1.213030,0.001059
13516.750000,3,1.226041,1.228963,1.227445,0.000885
13517.000000,3,1.238328,1.239884,1.238911,0.000475
13517.250000,3,1.243761,1.246373,1.245197,0.000817
13517.500000,3,1.248299,1.249894,1.249131,0.000512
13517.750000,3,1.252971,1.254787,1.253457,0.000543
13518.000000,3,1.254134,1.255998,1.255022,0.000597
13518.250000,3,1.246282,1.248750,1.247596,0.000738
13518.500000,3,1.223505,1.227272,1.225238,0.001355
13518.750000,3,1.188308,1.192329,1.190268,0.001525
13519.000000,3,1.150037,1.154827,1.152736,0.001573
13519.250000,3,1.119757,1.122257,1.120790,0.001081
13519.500000,3,1.095633,1.099876,1.098026,0.001282
13519.750000,3,1.077475,1.081036,1.079379,0.001012
13520.000000,3,1.053464,1.058227,1.056018,0.001353
13520.250000,3,1.017258,1.022689,1.019850,0.001820
13520.500000,3,0.967114,0.974149,0.970773,0.002461
13520.750000,3,0.910309,0.917030,0.913576,0.002374
13521.000000,3,0.851043,0.858335,0.854611,0.002463
13521.250000,3,0.792306,0.799273,0.795648,0.002448
13521.500000,3,0.731011,0.738573,0.734843,0.002661
13521.750000,3,0.667290,0.675103,0.670929,0.002793
13522.000000,3,0.601885,0.609716,0.605912,0.002790
13522.250000,3,0.541236,0.547822,0.544749,0.002468
13522.500000,3,0.489006,0.495169,0.491988,0.002101
13522.750000,3,0.446067,0.450330,0.448163,0.001634
13523.000000,3,0.410117,0.414095,0.412276,0.001419
13523.250000,3,0.380854,0.384045,0.382558,0.001131
13523.500000,3,0.357686,0.360238,0.359046,0.000867
13523.750000,3,0.341860,0.343914,0.343037,0.000616
13524.000000,4,0.259952,0.260932,0.260409,0.000298
13524.250000,4,0.264058,0.265289,0.264565,0.000472
13524.500000,4,0.275664,0.277488,0.276488,0.000701
13524.750000,4,0.294190,0.296767,0.295587,0.000933
13525.000000,4,0.319420,0.321973,0.320680,0.001066
13525.250000,4,0.348540,0.351886,0.350136,0.001285
13525.500000,4,0.382694,0.386449,0.384407,0.001455
13525.750000,4,0.422357,0.427303,0.424760,0.001867
13526.000000,4,0.470159,0.476325,0.472810,0.002257
13526.250000,4,0.526476,0.532498,0.529114,0.002463
13526.500000,4,0.588250,0.595542,0.591246,0.002751
13526.750000,4,0.651430,0.658891,0.654868,0.002863
13527.000000,4,0.712779,0.719050,0.715528,0.002267
13527.250000,4,0.769157,0.774192,0.771262,0.002042
13527.500000,4,0.821666,0.828147,0.824417,0.002285
13527.750000,4,0.874875,0.881107,0.877424,0.002328
13528.000000,4,0.926224,0.932136,0.928417,0.002166
13528.250000,4,0.971567,0.977249,0.974241,0.002062
13528.500000,4,1.009289,1.013355,1.011209,0.001407
13528.750000,4,1.038065,1.042499,1.040535,0.001312
13529.000000,4,1.065061,1.068779,1.066877,0.001224
13529.250000,4,1.092532,1.096985,1.094973,0.001356
13529.500000,4,1.124295,1.127844,1.125938,0.001176
13529.750000,4,1.153092,1.155935,1.154486,0.001101
13530.000000,4,1.172435,1.175067,1.173989,0.000893
13530.250000,4,1.180290,1.181614,1.181148,0.000406
13530.500000,4,1.178916,1.180572,1.179767,0.000548
13530.750000,4,1.176423,1.178371,1.177306,0.000567
13531.000000,4,1.180300,1.181395,1.180923,0.000382
13531.250000,4,1.190091,1.192274,1.191298,0.000819
13531.500000,4,1.203881,1.205205,1.204439,0.000452
13531.750000,4,1.213215,1.214864,1.214137,0.000565
13532.000000,4,1.218062,1.219545,1.218903,0.000437
13532.250000,4,1.218699,1.221031,1.219816,0.000811
13532.500000,4,1.220976,1.223194,1.222229,0.000779
13532.750000,4,1.227281,1.229022,1.228131,0.000630
13533.000000,4,1.233442,1.235504,1.234797,0.000709
13533.250000,4,1.235728,1.238575,1.237068,0.000833
13533.500000,4,1.230158,1.232463,1.231511,0.000812
13533.750000,4,1.218470,1.221107,1.220093,0.000837
13534.000000,4,1.208281,1.211929,1.210052,0.001110
13534.250000,4,1.206344,1.207902,1.206988,0.000491
13534.500000,4,1.212022,1.214999,1.213782,0.000933
13534.750000,4,1.224462,1.227307,1.226019,0.000754
13535.000000,4,1.236468,1.238050,1.237274,0.000501
13535.250000,4,1.241965,1.244896,1.243222,0.000959
13535.500000,4,1.241730,1.243850,1.242781,0.000773
13535.750000,4,1.238519,1.241444,1.240544,0.000915
13536.000000,4,1.238729,1.241524,1.239976,0.000857
13536.250000,4,1.239129,1.242214,1.240809,0.000996
13536.500000,4,1.239256,1.241903,1.240495,0.000810
13536.750000,4,1.234156,1.237344,1.235997,0.000996
13537.000000,4,1.225521,1.229972,1.227528,0.001531
13537.250000,4,1.216209,1.221091,1.218657,0.001637
13537.500000,4,1.212114,1.215947,1.213745,0.001277
13537.750000,4,1.214004,1.216934,1.215010,0.001157
13538.000000,4,1.218407,1.222271,1.219709,0.001340
13538.250000,4,1.221712,1.224915,1.223024,0.001111
13538.500000,4,1.219257,1.223957,1.221538,0.001804
13538.750000,4,1.212644,1.218533,1.215218,0.001982
13539.000000,4,1.206956,1.212385,1.209128,0.001847
13539.250000,4,1.204797,1.208914,1.206726,0.001448
13539.500000,4,1.206463,1.210460,1.208428,0.001325
13539.750000,4,1.209585,1.213572,1.211521,0.001342
13540.000000,4,1.212265,1.218820,1.215660,0.002184
13540.250000,4,1.199790,1.204709,1.202531,0.001542
13540.500000,4,1.189072,1.193851,1.191581,0.001668
13540.750000,4,1.182047,1.185213,1.183739,0.001139
13541.000000,4,1.181811,1.184763,1.183064,0.000828
13541.250000,4,1.188360,1.190846,1.189599,0.000806
13541.500000,4,1.195495,1.199337,1.197786,0.001087
13541.750000,4,1.201278,1.203716,1.202589,0.000811
13542.000000,4,1.199099,1.201605,1.200527,0.000804
13542.250000,4,1.193357,1.195537,1.194697,0.000667
13542.500000,4,1.188199,1.189728,1.188998,0.000547
13542.750000,4,1.184483,1.186535,1.185695,0.000763
13543.000000,4,1.181900,1.183761,1.183088,0.000555
13543.250000,4,1.176307,1.179130,1.177157,0.000882
13543.500000,4,1.163205,1.165507,1.164285,0.000824
13543.750000,4,1.146496,1.149726,1.148192,0.000962
13544.000000,4,1.134046,1.136755,1.135559,0.000842
13544.250000,4,1.129108,1.132418,1.131220,0.001055
13544.500000,4,1.134011,1.139163,1.136322,0.001699
13544.750000,4,1.145101,1.150168,1.147104,0.001542
13545.000000,4,1.152508,1.156682,1.154272,0.001492
13545.250000,4,1.150975,1.154793,1.153054,0.001411
13545.500000,4,1.141588,1.145814,1.144173,0.001422
13545.750000,4,1.131423,1.135710,1.133976,0.001663
13546.000000,4,1.124430,1.129801,1.127257,0.001872
13546.250000,4,1.124719,1.129363,1.127024,0.001715
13546.500000,4,1.127422,1.130855,1.129158,0.001220
13546.750000,4,1.129268,1.132702,1.130854,0.001194
13547.000000,4,1.129690,1.131517,1.130635,0.000704
13547.250000,4,1.129274,1.132072,1.130502,0.000874
13547.500000,4,1.132909,1.135261,1.133787,0.000755
13547.750000,4,1.138715,1.141694,1.140184,0.001029
13548.000000,4,1.142522,1.144975,1.143840,0.000836
13548.250000,4,1.138555,1.140668,1.139449,0.000666
13548.500000,4,1.122959,1.125409,1.124430,0.000810
13548.750000,4,1.103518,1.106622,1.104963,0.001025
13549.000000,4,1.089201,1.090930,1.089884,0.000641
13549.250000,4,1.085032,1.087165,1.086002,0.000663
13549.500000,4,1.090708,1.094136,1.092365,0.001112
13549.750000,4,1.099570,1.102313,1.100880,0.000851
13550.000000,4,1.099211,1.101693,1.100681,0.000782
13550.250000,4,1.084118,1.088063,1.086810,0.001201
13550.500000,4,1.060875,1.064907,1.063344,0.001165
13550.750000,4,1.035696,1.039594,1.038203,0.001237
13551.000000,4,1.016014,1.020531,1.018815,0.001358
13551.250000,4,1.000352,1.004022,1.002447,0.001187
13551.500000,4,0.978857,0.983914,0.981502,0.001395
13551.750000,4,0.945113,0.951086,0.948496,0.001917
13552.000000,4,0.898667,0.904737,0.901760,0.002201
13552.250000,4,0.843916,0.850365,0.847369,0.002341
13552.500000,4,0.791002,0.797495,0.794119,0.002074
