# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.216582,0.220079,0.218089,0.001112
12428.250000,1,0.220709,0.225359,0.223309,0.001413
12428.500000,1,0.227581,0.232505,0.230067,0.001413
12428.750000,1,0.244037,0.250186,0.247450,0.001896
12429.000000,1,0.263074,0.269708,0.266485,0.001950
12429.250000,1,0.290654,0.299079,0.295276,0.002493
12429.500000,1,0.320401,0.329534,0.324946,0.002660
12429.750000,1,0.357168,0.368757,0.363491,0.003405
12430.000000,1,0.395630,0.407845,0.401680,0.003547
12430.250000,1,0.438802,0.453720,0.446684,0.004262
12430.500000,1,0.481492,0.496532,0.488910,0.004438
12430.750000,1,0.526453,0.544561,0.535916,0.005236
12431.000000,1,0.568724,0.587152,0.578166,0.005229
12431.250000,1,0.613075,0.634966,0.624058,0.006098
12431.500000,1,0.653095,0.675167,0.664072,0.006077
12431.750000,1,0.692876,0.718367,0.706017,0.006898
12432.000000,1,0.730275,0.754250,0.741793,0.006693
12432.250000,1,0.766445,0.793227,0.779171,0.007407
12432.500000,1,0.798968,0.825805,0.810733,0.007496
12432.750000,1,0.832913,0.862130,0.845313,0.008153
12433.000000,1,0.864088,0.891880,0.874949,0.007769
12433.250000,1,0.897701,0.926987,0.909029,0.008502
12433.500000,1,0.928357,0.956615,0.938069,0.008701
12433.750000,1,0.960651,0.990541,0.971396,0.009324
12434.000000,1,0.987979,1.019945,0.999039,0.009811
12434.250000,1,1.018773,1.051464,1.030554,0.009948
12434.500000,1,1.047253,1.078769,1.057738,0.009521
12434.750000,1,1.076170,1.109791,1.088337,0.010113
12435.000000,1,1.102738,1.134026,1.113065,0.009655
12435.250000,1,1.129351,1.160693,1.139992,0.009841
12435.500000,1,1.150039,1.180204,1.159852,0.009409
12435.750000,1,1.171694,1.201550,1.181263,0.009282
12436.000000,1,1.186549,1.215920,1.195282,0.009155
12436.250000,1,1.201676,1.229382,1.209705,0.008858
12436.500000,1,1.207047,1.232332,1.215402,0.007677
12436.750000,1,1.214157,1.236697,1.221748,0.006990
12437.000000,1,1.213403,1.231336,1.219965,0.005786
12437.250000,1,1.214177,1.228585,1.219538,0.004696
12437.500000,1,1.209118,1.219766,1.213990,0.003486
12437.750000,1,1.207731,1.217105,1.212524,0.002587
12438.000000,1,1.203144,1.209801,1.206469,0.001737
12438.250000,1,1.200932,1.206959,1.204458,0.001763
12438.500000,1,1.287550,1.359833,1.337516,0.022408
12438.750000,1,1.187489,1.198906,1.195676,0.003271
12439.000000,1,1.178431,1.193606,1.189226,0.004340
12439.250000,1,1.177803,1.194794,1.189778,0.004805
12439.500000,1,1.175481,1.193377,1.187324,0.005149
12439.750000,1,1.177793,1.196291,1.190906,0.005523
12440.000000,1,1.176527,1.195500,1.189933,0.005931
12440.250000,1,1.182088,1.200871,1.194780,0.005752
12440.500000,1,1.184838,1.203456,1.197374,0.005905
12440.750000,1,1.193857,1.213051,1.206856,0.006033
12441.000000,1,1.200882,1.220564,1.214392,0.006269
12441.250000,1,1.213917,1.233850,1.227168,0.006257
12441.500000,1,1.218610,1.240519,1.232983,0.006601
12441.750000,1,1.227649,1.247417,1.240564,0.006157
12442.000000,1,1.226532,1.248064,1.240500,0.006552
12442.250000,1,1.228874,1.251180,1.243132,0.006346
12442.500000,1,1.225516,1.247680,1.240078,0.006433
12442.750000,1,1.226801,1.247971,1.240148,0.005805
12443.000000,1,1.218969,1.241887,1.233303,0.006362
12443.250000,1,1.213388,1.234695,1.226867,0.005746
12443.500000,1,1.198929,1.219780,1.212427,0.005529
12443.750000,1,1.187011,1.207006,1.200905,0.005458
12444.000000,1,1.170419,1.191025,1.183445,0.005371
12444.250000,1,1.159248,1.178533,1.172145,0.005087
12444.500000,1,1.145805,1.165498,1.158475,0.005331
12444.750000,1,1.137105,1.154978,1.149512,0.005085
12445.000000,1,1.124260,1.140884,1.136637,0.004848
12445.250000,1,1.116039,1.132838,1.128455,0.005015
12445.500000,1,1.106452,1.123016,1.118397,0.004816
12445.750000,1,1.105226,1.121697,1.117390,0.005067
12446.000000,1,1.104569,1.120950,1.116671,0.004975
12446.250000,1,1.113288,1.131491,1.125196,0.005117
12446.500000,1,1.120244,1.135823,1.131041,0.004851
12446.750000,1,1.132960,1.148900,1.144074,0.005011
12447.000000,1,1.143851,1.159430,1.155024,0.005044
12447.250000,1,1.162207,1.177898,1.172999,0.004993
12447.500000,1,1.180942,1.196006,1.191239,0.005116
12447.750000,1,1.207648,1.222744,1.217719,0.004966
12448.000000,1,1.236508,1.251267,1.245849,0.004693
12448.250000,1,1.264191,1.277979,1.273122,0.004542
12448.500000,1,1.284689,1.298585,1.292792,0.004655
12448.750000,1,1.309761,1.322866,1.316532,0.004418
12449.000000,1,1.326460,1.340160,1.332843,0.004728
12449.250000,1,1.343016,1.358401,1.351453,0.005196
12449.500000,1,1.353548,1.369715,1.361991,0.005484
12449.750000,1,1.361171,1.378104,1.370008,0.005194
12450.000000,1,1.356665,1.376233,1.366604,0.005558
12450.250000,1,1.349491,1.369297,1.360447,0.005568
12450.500000,1,1.334883,1.355654,1.345032,0.005749
12450.750000,1,1.322054,1.340758,1.331663,0.005215
12451.000000,1,1.302889,1.320378,1.312035,0.004974
12451.250000,1,1.285514,1.302814,1.294737,0.004801
12451.500000,1,1.264441,1.280703,1.272615,0.004716
12451.750000,1,1.244487,1.259916,1.252420,0.004699
12452.000000,1,1.221376,1.235655,1.229024,0.004154
12452.250000,1,1.204560,1.217645,1.212142,0.004041
12452.500000,1,1.188793,1.200458,1.195394,0.003989
12452.750000,1,1.180170,1.191405,1.185898,0.004129
12453.000000,1,1.169533,1.182078,1.175116,0.004442
12453.250000,1,1.164381,1.176178,1.169972,0.004159
12453.500000,1,1.154100,1.166961,1.160524,0.004139
12453.750000,1,1.150157,1.163553,1.156570,0.004026
12454.000000,1,1.143104,1.156697,1.149930,0.004192
12454.250000,1,1.140634,1.155511,1.148607,0.004517
12454.500000,1,1.133800,1.148365,1.142621,0.005102
12454.750000,1,1.128302,1.142486,1.137401,0.005263
12455.000000,1,1.113882,1.129418,1.123015,0.005501
12455.250000,1,1.096089,1.111984,1.105652,0.005604
12455.500000,1,1.068116,1.085415,1.078055,0.006008
12455.750000,1,1.037696,1.054049,1.047583,0.005834
12456.000000,1,0.997688,1.013678,1.006636,0.006018
12456.250000,1,0.949953,0.965448,0.958547,0.006143
12456.500000,1,0.889295,0.905454,0.897928,0.006260
12456.750000,1,0.825861,0.841039,0.833944,0.006195
12457.000000,1,0.751774,0.767845,0.760426,0.006356
12457.250000,1,0.681728,0.695820,0.688821,0.005526
12457.500000,1,0.606537,0.619260,0.613171,0.005246
12457.750000,1,0.538700,0.550042,0.544314,0.004324
12458.000000,1,0.471643,0.480103,0.475672,0.003602
12458.250000,1,0.413850,0.421167,0.417178,0.002855
12458.500000,1,0.359252,0.365486,0.362343,0.002372
12458.750000,1,0.317152,0.322204,0.319439,0.001624
12459.000000,1,0.279468,0.283716,0.281644,0.001359
12459.250000,1,0.255100,0.258274,0.256538,0.000943
12459.500000,1,0.233861,0.236723,0.235294,0.000876
12459.750000,1,0.224525,0.227792,0.226214,0.001036
12460.000000,2,0.252661,0.266499,0.259053,0.004199
12460.250000,2,0.288781,0.297224,0.294122,0.002235
12460.500000,2,0.255696,0.268925,0.261849,0.003875
12460.750000,2,0.294930,0.304102,0.300772,0.002574
12461.000000,2,0.267776,0.280127,0.273759,0.003597
12461.250000,2,0.312398,0.323410,0.319447,0.003123
12461.500000,2,0.295283,0.305270,0.300814,0.003050
12461.750000,2,0.347203,0.360940,0.356173,0.004016
12462.000000,2,0.343244,0.351009,0.347927,0.002403
12462.250000,2,0.404338,0.420850,0.414633,0.004788
12462.500000,2,0.413637,0.420329,0.417542,0.002097
12462.750000,2,0.483406,0.502333,0.494434,0.005254
12463.000000,2,0.501355,0.508735,0.504504,0.002218
12463.250000,2,0.573732,0.594157,0.585145,0.005696
12463.500000,2,0.589766,0.599754,0.594434,0.002761
12463.750000,2,0.659573,0.679726,0.670147,0.005456
12464.000000,2,0.665905,0.679135,0.673223,0.003621
12464.250000,2,0.731356,0.752102,0.741836,0.005891
12464.500000,2,0.724208,0.740237,0.734893,0.004617
12464.750000,2,0.783226,0.800282,0.791882,0.005568
12465.000000,2,0.761417,0.777576,0.772265,0.004706
12465.250000,2,0.811217,0.825996,0.818387,0.005277
12465.500000,2,0.780454,0.796794,0.790823,0.004540
12465.750000,2,0.825209,0.840636,0.832556,0.005302
12466.000000,2,0.793291,0.807146,0.802052,0.003801
12466.250000,2,0.832202,0.851957,0.842231,0.005919
12466.500000,2,0.803061,0.814044,0.810954,0.003475
12466.750000,2,0.839530,0.861954,0.851498,0.006395
12467.000000,2,0.814286,0.825148,0.820994,0.003199
12467.250000,2,0.852066,0.876114,0.865132,0.006779
12467.500000,2,0.834040,0.843775,0.840310,0.002919
12467.750000,2,0.877740,0.904280,0.890725,0.007469
12468.000000,2,0.862492,0.878495,0.871206,0.004272
12468.250000,2,0.914728,0.943469,0.926859,0.008569
12468.500000,2,0.901173,0.919253,0.910605,0.005037
12468.750000,2,0.960417,0.989161,0.970183,0.008732
12469.000000,2,0.950082,0.967764,0.958713,0.005576
12469.250000,2,1.014625,1.041723,1.022589,0.008814
12469.500000,2,1.003239,1.022497,1.012839,0.006398
12469.750000,2,1.069272,1.097345,1.076909,0.008944
12470.000000,2,1.054979,1.077140,1.064518,0.007523
12470.250000,2,1.115503,1.148044,1.124833,0.009685
12470.500000,2,1.095047,1.122025,1.107695,0.009170
12470.750000,2,1.153059,1.188555,1.164829,0.010041
12471.000000,2,1.121874,1.155427,1.137286,0.010034
12471.250000,2,1.169117,1.205114,1.182922,0.010034
12471.500000,2,1.130830,1.166723,1.146344,0.010344
12471.750000,2,1.175435,1.206992,1.187186,0.010015
12472.000000,2,2.591463,3.914250,3.416914,0.395188
12472.250000,2,1.159269,1.190073,1.170334,0.009982
12472.500000,2,1.096069,1.134299,1.113640,0.010745
12472.750000,2,1.121183,1.155535,1.137504,0.009999
12473.000000,2,1.065556,1.103746,1.084185,0.010902
12473.250000,2,1.094106,1.124722,1.109526,0.009078
12473.500000,2,1.041144,1.074248,1.058615,0.009928
12473.750000,2,1.072238,1.099702,1.087547,0.007809
12474.000000,2,1.027710,1.057270,1.044050,0.009120
12474.250000,2,1.064174,1.095408,1.078459,0.008039
12474.500000,2,1.024314,1.051159,1.040493,0.008803
12474.750000,2,1.065797,1.098237,1.079609,0.008158
12475.000000,2,1.032068,1.058727,1.047735,0.008871
12475.250000,2,1.083087,1.112474,1.094005,0.008029
12475.500000,2,1.058334,1.081221,1.070477,0.008242
12475.750000,2,1.114823,1.140155,1.123806,0.007649
12476.000000,2,1.104786,1.126570,1.117095,0.007333
12476.250000,2,1.150900,1.170294,1.158199,0.007325
12476.500000,2,1.121366,1.147832,1.138727,0.008814
12476.750000,2,1.181983,1.206543,1.192698,0.007341
12477.000000,2,1.154686,1.189607,1.174579,0.010142
12477.250000,2,1.216810,1.248698,1.228230,0.008523
12477.500000,2,1.187726,1.223629,1.206231,0.010489
12477.750000,2,1.241770,1.273827,1.252070,0.008609
12478.000000,2,1.206692,1.240345,1.221931,0.010584
12478.250000,2,1.250142,1.283341,1.260296,0.008930
12478.500000,2,1.210518,1.238833,1.222163,0.010178
12478.750000,2,1.245537,1.272695,1.254334,0.007667
12479.000000,2,1.203167,1.233889,1.214220,0.010382
12479.250000,2,1.233598,1.256810,1.242761,0.006839
12479.500000,2,1.189698,1.221350,1.198217,0.010299
12479.750000,2,1.214916,1.232763,1.222663,0.005917
12480.000000,2,1.169471,1.200669,1.178872,0.009363
12480.250000,2,1.201613,1.217860,1.208198,0.004969
12480.500000,2,1.162860,1.188578,1.172330,0.007805
12480.750000,2,1.204462,1.217820,1.208974,0.003840
12481.000000,2,1.165772,1.189583,1.176592,0.007438
12481.250000,2,1.209929,1.222237,1.214994,0.004501
12481.500000,2,1.172374,1.198948,1.186072,0.008262
12481.750000,2,1.220086,1.238651,1.229082,0.005463
12482.000000,2,1.191231,1.226077,1.207519,0.010131
12482.250000,2,1.248831,1.268145,1.258502,0.006050
12482.500000,2,1.223542,1.265637,1.242126,0.011839
12482.750000,2,1.282910,1.309257,1.295376,0.007818
12483.000000,2,1.260217,1.308261,1.280303,0.014235
12483.250000,2,1.319965,1.349961,1.333437,0.009852
12483.500000,2,1.298211,1.347731,1.319896,0.015238
12483.750000,2,1.360366,1.393461,1.376738,0.011128
12484.000000,2,1.340879,1.394327,1.364866,0.016678
12484.250000,2,1.399428,1.436295,1.418509,0.012694
12484.500000,2,1.372441,1.428343,1.398375,0.017632
12484.750000,2,1.420632,1.458986,1.440703,0.013093
12485.000000,2,1.384187,1.439619,1.410937,0.017698
12485.250000,2,1.425496,1.462150,1.446306,0.012758
12485.500000,2,1.384087,1.438305,1.411195,0.017783
12485.750000,2,1.416977,1.454383,1.437915,0.012965
12486.000000,2,1.366708,1.417436,1.392386,0.017216
12486.250000,2,1.390069,1.425573,1.409516,0.012714
12486.500000,2,1.327685,1.376762,1.353045,0.017036
12486.750000,2,1.343656,1.378201,1.361957,0.011634
12487.000000,2,1.274670,1.320463,1.298667,0.015648
12487.250000,2,1.283349,1.315632,1.300522,0.010942
12487.500000,2,1.206702,1.248897,1.228535,0.014376
12487.750000,2,1.203916,1.230974,1.219320,0.009322
12488.000000,2,1.116183,1.155198,1.136767,0.012915
12488.250000,2,1.103828,1.129651,1.117541,0.007987
12488.500000,2,1.008134,1.045268,1.027047,0.011898
12488.750000,2,0.990008,1.011621,1.002581,0.006760
12489.000000,2,0.887955,0.923031,0.904869,0.011039
12489.250000,2,0.860687,0.879496,0.870935,0.005698
12489.500000,2,0.750037,0.781969,0.764656,0.010085
12489.750000,2,0.716574,0.731559,0.724783,0.004400
12490.000000,2,0.604914,0.632317,0.617330,0.008398
12490.250000,2,0.576259,0.586077,0.581331,0.003030
12490.500000,2,0.471966,0.495121,0.481669,0.007165
12490.750000,2,0.452186,0.459594,0.455891,0.002237
12491.000000,2,0.361464,0.380522,0.369269,0.005956
12491.250000,2,0.358161,0.363051,0.360052,0.001485
12491.500000,2,0.287567,0.302955,0.293907,0.004819
12491.750000,2,0.304226,0.311495,0.308261,0.001826
12492.000000,3,0.285896,0.287663,0.286723,0.000742
12492.250000,3,0.287421,0.290566,0.289076,0.000980
12492.500000,3,0.295229,0.298557,0.296782,0.001057
12492.750000,3,0.307678,0.311161,0.309427,0.001127
12493.000000,3,0.325622,0.329338,0.327738,0.001222
12493.250000,3,0.347804,0.351499,0.350017,0.001208
12493.500000,3,0.375212,0.380224,0.377683,0.001508
12493.750000,3,0.406847,0.413795,0.409977,0.001919
12494.000000,3,0.443698,0.451362,0.446881,0.002239
12494.250000,3,0.483303,0.492793,0.487602,0.002672
12494.500000,3,0.526623,0.537359,0.531439,0.002986
12494.750000,3,0.572360,0.583513,0.577677,0.003150
12495.000000,3,0.619997,0.631621,0.626144,0.003316
12495.250000,3,0.669707,0.681452,0.676338,0.003405
12495.500000,3,0.721275,0.733545,0.727858,0.003677
12495.750000,3,0.771718,0.783843,0.778426,0.003636
12496.000000,3,0.821871,0.833584,0.828131,0.003836
12496.250000,3,0.868700,0.880768,0.875250,0.004099
12496.500000,3,0.913994,0.926293,0.920834,0.004470
12496.750000,3,0.957174,0.970035,0.963933,0.004709
12497.000000,3,0.997450,1.011080,1.004477,0.004948
12497.250000,3,1.033849,1.046949,1.040903,0.004983
12497.500000,3,1.063928,1.078720,1.071893,0.005338
12497.750000,3,1.087392,1.104211,1.096544,0.005855
12498.000000,3,1.104530,1.124197,1.115866,0.006258
12498.250000,3,1.118297,1.138187,1.130377,0.006283
12498.500000,3,1.129645,1.150677,1.142193,0.006677
12498.750000,3,1.135233,1.156323,1.149205,0.006772
12499.000000,3,1.137004,1.160070,1.151939,0.007200
12499.250000,3,1.132611,1.157872,1.148305,0.007538
12499.500000,3,1.124918,1.149878,1.140702,0.007415
12499.750000,3,1.115493,1.141814,1.131414,0.007505
12500.000000,3,1.107122,1.133510,1.123639,0.007698
12500.250000,3,1.102081,1.127404,1.117551,0.007682
12500.500000,3,1.096817,1.121449,1.111631,0.007168
12500.750000,3,1.092403,1.116313,1.106691,0.006889
12501.000000,3,1.087473,1.110537,1.102353,0.007037
12501.250000,3,1.085763,1.108528,1.099400,0.006803
12501.500000,3,1.086330,1.107221,1.099446,0.006523
12501.750000,3,1.090318,1.111298,1.104495,0.006374
12502.000000,3,1.099773,1.120991,1.114122,0.006431
12502.250000,3,1.112416,1.135598,1.127717,0.006902
12502.500000,3,1.127428,1.151824,1.143491,0.007062
12502.750000,3,1.143139,1.168112,1.159804,0.007102
12503.000000,3,1.161360,1.186273,1.178560,0.007382
12503.250000,3,1.181919,1.206236,1.198716,0.007184
12503.500000,3,1.202448,1.229390,1.219680,0.007615
12503.750000,3,1.224557,1.251510,1.240753,0.007560
12504.000000,3,1.242342,1.269555,1.258903,0.007321
12504.250000,3,1.258448,1.280864,1.272474,0.006083
12504.500000,3,1.268267,1.287213,1.281024,0.005426
12504.750000,3,1.273308,1.291974,1.285500,0.005301
12505.000000,3,1.276163,1.291484,1.286468,0.004432
12505.250000,3,1.275160,1.289340,1.283619,0.004172
12505.500000,3,1.267062,1.280703,1.275139,0.004132
12505.750000,3,1.255836,1.265986,1.261370,0.004015
12506.000000,3,1.235428,1.247396,1.241878,0.004012
12506.250000,3,1.209581,1.224153,1.217999,0.004321
12506.500000,3,1.182469,1.197730,1.191987,0.004838
12506.750000,3,1.153874,1.170205,1.163681,0.005183
12507.000000,3,1.128847,1.144222,1.136377,0.005075
12507.250000,3,1.101290,1.117477,1.108739,0.005450
12507.500000,3,1.075185,1.093183,1.083012,0.006100
12507.750000,3,1.053786,1.072106,1.060638,0.006576
12508.000000,3,1.036212,1.055698,1.043168,0.006770
12508.250000,3,1.026515,1.046932,1.033741,0.007141
12508.500000,3,1.018776,1.039501,1.026592,0.007089
12508.750000,3,1.017570,1.038985,1.025897,0.007978
12509.000000,3,1.019933,1.043044,1.028474,0.008263
12509.250000,3,1.024183,1.048258,1.033741,0.008285
12509.500000,3,1.032802,1.057439,1.042244,0.008492
12509.750000,3,1.045226,1.068341,1.054826,0.007940
12510.000000,3,1.063541,1.083455,1.071015,0.007345
12510.250000,3,1.081349,1.100319,1.089353,0.007016
12510.500000,3,1.100083,1.118682,1.107899,0.006430
12510.750000,3,1.118334,1.135476,1.125998,0.005794
12511.000000,3,1.136028,1.151551,1.142877,0.005062
12511.250000,3,1.153106,1.167434,1.159149,0.004183
12511.500000,3,1.170593,1.184521,1.175936,0.004254
12511.750000,3,1.185612,1.198946,1.190613,0.003810
12512.000000,3,1.198203,1.213057,1.203713,0.003921
12512.250000,3,1.206856,1.219789,1.211342,0.003642
12512.500000,3,1.208785,1.222896,1.214301,0.003879
12512.750000,3,1.208485,1.221742,1.212988,0.003773
12513.000000,3,1.203253,1.217035,1.208433,0.003730
12513.250000,3,1.198512,1.213816,1.203779,0.004244
12513.500000,3,1.191214,1.207651,1.197524,0.004683
12513.750000,3,1.182453,1.198500,1.188810,0.004670
12514.000000,3,1.171378,1.187497,1.178022,0.004702
12514.250000,3,1.156763,1.174914,1.165176,0.005160
12514.500000,3,1.143503,1.164022,1.153906,0.005823
12514.750000,3,1.134076,1.156025,1.146018,0.006418
12515.000000,3,1.129464,1.151591,1.141698,0.006815
12515.250000,3,1.127138,1.150356,1.139967,0.007019
12515.500000,3,1.127249,1.150620,1.139799,0.007148
12515.750000,3,1.127634,1.151743,1.140666,0.007105
12516.000000,3,1.129970,1.155499,1.144136,0.007393
12516.250000,3,1.136342,1.162028,1.150833,0.007135
12516.500000,3,1.148530,1.172546,1.162950,0.006788
12516.750000,3,1.166209,1.191333,1.179861,0.007153
12517.000000,3,1.185629,1.209190,1.198931,0.006789
12517.250000,3,1.204502,1.227249,1.217652,0.006972
12517.500000,3,1.223305,1.246044,1.235224,0.006672
12517.750000,3,1.239528,1.263094,1.251790,0.006980
12518.000000,3,1.255883,1.279028,1.267434,0.006484
12518.250000,3,1.269153,1.292915,1.280105,0.006630
12518.500000,3,1.275232,1.300160,1.287061,0.006886
12518.750000,3,1.273320,1.299399,1.284358,0.007001
12519.000000,3,1.260566,1.286668,1.270450,0.007305
12519.250000,3,1.235543,1.262066,1.245292,0.007249
12519.500000,3,1.201235,1.227728,1.211165,0.007249
12519.750000,3,1.160808,1.185335,1.170250,0.006904
12520.000000,3,1.114374,1.137070,1.122464,0.006607
12520.250000,3,1.057005,1.079386,1.065628,0.006553
12520.500000,3,0.991617,1.011254,1.000014,0.006040
12520.750000,3,0.918495,0.935132,0.925915,0.005644
12521.000000,3,0.840745,0.856078,0.847363,0.004996
12521.250000,3,0.762294,0.776056,0.768295,0.004236
12521.500000,3,0.686835,0.698150,0.691437,0.003631
12521.750000,3,0.614720,0.624344,0.618479,0.003133
12522.000000,3,0.546340,0.555229,0.550587,0.002801
12522.250000,3,0.484942,0.491919,0.488584,0.002177
12522.500000,3,0.431066,0.436938,0.434358,0.001740
12522.750000,3,0.385909,0.390551,0.388559,0.001425
12523.000000,3,0.350128,0.353293,0.352065,0.001027
12523.250000,3,0.322419,0.325157,0.324145,0.000951
12523.500000,3,0.303567,0.306167,0.305015,0.000860
12523.750000,3,0.292018,0.294679,0.293326,0.000865
12524.000000,4,0.312588,0.320976,0.316506,0.002453
12524.250000,4,0.328906,0.333851,0.331444,0.001345
12524.500000,4,0.332019,0.338985,0.335540,0.002048
12524.750000,4,0.366436,0.372193,0.369133,0.001580
12525.000000,4,0.389161,0.395193,0.392748,0.001971
12525.250000,4,0.439046,0.446520,0.442395,0.002072
12525.500000,4,0.474932,0.482499,0.479398,0.002338
12525.750000,4,0.537088,0.546166,0.541611,0.002500
12526.000000,4,0.580965,0.590261,0.586270,0.002794
12526.250000,4,0.647332,0.658185,0.652507,0.002851
12526.500000,4,0.691508,0.703526,0.698244,0.003469
12526.750000,4,0.756185,0.768717,0.762953,0.003555
12527.000000,4,0.794536,0.807760,0.802877,0.004005
12527.250000,4,0.849672,0.864774,0.857771,0.004241
12527.500000,4,0.877745,0.892556,0.886374,0.004362
12527.750000,4,0.920821,0.937518,0.929709,0.004969
12528.000000,4,0.938033,0.956091,0.948657,0.005364
12528.250000,4,0.974729,0.992843,0.984130,0.005392
12528.500000,4,0.983702,1.003067,0.994770,0.005914
12528.750000,4,1.011758,1.030225,1.021000,0.005735
12529.000000,4,1.011808,1.029553,1.021564,0.005750
12529.250000,4,1.030840,1.047727,1.039079,0.005369
12529.500000,4,1.027109,1.044406,1.035987,0.005738
12529.750000,4,1.047480,1.063257,1.054723,0.005465
12530.000000,4,1.045763,1.062630,1.054717,0.005870
12530.250000,4,1.068902,1.084433,1.076110,0.005381
12530.500000,4,1.068981,1.086462,1.077476,0.006105
12530.750000,4,1.089007,1.105610,1.097266,0.005749
12531.000000,4,1.087333,1.105958,1.096951,0.006556
12531.250000,4,1.108883,1.126996,1.118292,0.006006
12531.500000,4,1.109271,1.129859,1.120752,0.007012
12531.750000,4,1.134779,1.154407,1.145177,0.006770
12532.000000,4,1.137118,1.157210,1.149157,0.007532
12532.250000,4,1.160411,1.180989,1.172215,0.006976
12532.500000,4,1.159903,1.183557,1.173629,0.008278
12532.750000,4,1.182887,1.204933,1.194747,0.007326
12533.000000,4,1.182794,1.203392,1.194348,0.007954
12533.250000,4,1.203116,1.222656,1.214263,0.006595
12533.500000,4,1.199286,1.221928,1.212350,0.007551
12533.750000,4,1.215261,1.234729,1.227432,0.006218
12534.000000,4,1.204426,1.230153,1.220028,0.007433
12534.250000,4,1.214259,1.237408,1.230465,0.006575
12534.500000,4,1.202203,1.230043,1.219497,0.007613
12534.750000,4,1.212523,1.233160,1.228130,0.006207
12535.000000,4,1.197688,1.221374,1.214992,0.007183
12535.250000,4,1.204178,1.230510,1.220899,0.007174
12535.500000,4,1.187240,1.217100,1.205525,0.008429
12535.750000,4,1.192548,1.223337,1.210900,0.008863
12536.000000,4,1.178716,1.212329,1.198011,0.009462
12536.250000,4,1.189036,1.223535,1.207463,0.010472
12536.500000,4,1.179282,1.216958,1.199439,0.010620
12536.750000,4,1.194315,1.228356,1.212721,0.010787
12537.000000,4,1.186734,1.222669,1.206891,0.010976
12537.250000,4,1.202580,1.238500,1.221317,0.011717
12537.500000,4,1.198442,1.234366,1.215748,0.011177
12537.750000,4,1.215837,1.250894,1.231743,0.012317
12538.000000,4,1.213773,1.245405,1.229222,0.010711
12538.250000,4,1.233201,1.263017,1.246348,0.011101
12538.500000,4,1.226900,1.255435,1.240517,0.009674
12538.750000,4,1.239294,1.266822,1.251736,0.010067
12539.000000,4,1.227099,1.253176,1.240024,0.008819
12539.250000,4,1.236773,1.260719,1.247404,0.008691
12539.500000,4,1.220838,1.241978,1.232027,0.006761
12539.750000,4,1.225858,1.246680,1.235893,0.006297
12540.000000,4,1.614403,1.987960,1.868788,0.117879
12540.250000,4,1.203572,1.222271,1.215194,0.005456
12540.500000,4,1.178012,1.196573,1.191118,0.005118
12540.750000,4,1.175938,1.194248,1.187975,0.005778
12541.000000,4,1.151469,1.173333,1.164528,0.005815
12541.250000,4,1.148770,1.173837,1.162066,0.007330
12541.500000,4,1.127267,1.153896,1.139456,0.006907
12541.750000,4,1.127847,1.149125,1.136934,0.006357
12542.000000,4,1.105845,1.123938,1.113346,0.005389
12542.250000,4,1.100885,1.119097,1.111114,0.005293
12542.500000,4,1.082920,1.100557,1.091916,0.004968
12542.750000,4,1.082518,1.105985,1.092391,0.005908
12543.000000,4,1.069262,1.088712,1.075263,0.006033
12543.250000,4,1.075579,1.095707,1.081195,0.005612
12543.500000,4,1.061823,1.079741,1.068001,0.005618
12543.750000,4,1.071512,1.087484,1.076000,0.004516
12544.000000,4,1.057768,1.073943,1.064992,0.005181
12544.250000,4,1.071193,1.085169,1.076690,0.004135
12544.500000,4,1.064630,1.081056,1.070917,0.005179
12544.750000,4,1.081614,1.095337,1.088095,0.004604
12545.000000,4,1.078376,1.096696,1.084979,0.005814
12545.250000,4,1.093527,1.109788,1.101150,0.005357
12545.500000,4,1.088625,1.107410,1.095949,0.006257
12545.750000,4,1.102587,1.118279,1.110241,0.005539
12546.000000,4,1.095176,1.113246,1.104360,0.006142
12546.250000,4,1.109200,1.126991,1.118172,0.005539
12546.500000,4,1.098842,1.118263,1.110401,0.006324
12546.750000,4,1.111527,1.133627,1.121208,0.006230
12547.000000,4,1.096964,1.119926,1.108577,0.006951
12547.250000,4,1.102048,1.126133,1.114739,0.006964
12547.500000,4,1.087075,1.111267,1.100495,0.008000
12547.750000,4,1.094946,1.121562,1.107568,0.007991
12548.000000,4,1.082840,1.109228,1.094603,0.009032
12548.250000,4,1.090971,1.116283,1.100615,0.008486
12548.500000,4,1.073830,1.104158,1.085194,0.010525
12548.750000,4,1.077665,1.115182,1.088360,0.011625
12549.000000,4,1.059364,1.099752,1.070991,0.013123
12549.250000,4,1.063914,1.102521,1.073442,0.011978
12549.500000,4,1.047241,1.083876,1.057227,0.012044
12549.750000,4,1.052359,1.091248,1.061114,0.011758
12550.000000,4,1.031294,1.072554,1.042833,0.012249
12550.250000,4,1.032711,1.076900,1.043638,0.012669
12550.500000,4,1.010747,1.056996,1.023138,0.013507
12550.750000,4,1.011476,1.060488,1.022783,0.014267
12551.000000,4,0.991669,1.037736,1.003139,0.013721
12551.250000,4,0.992872,1.038758,1.004080,0.013244
12551.500000,4,0.968736,1.014785,0.981737,0.013071
12551.750000,4,0.961870,1.010538,0.974859,0.013733
12552.000000,4,0.927019,0.975353,0.941058,0.013529
12552.250000,4,0.907744,0.954393,0.920520,0.013059
12552.500000,4,0.858998,0.904027,0.873823,0.012327
