# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247155,0.268418,0.249770,0.006596
11928.250000,1,0.250398,0.272797,0.253434,0.006864
11928.500000,1,0.261562,0.285011,0.264727,0.007192
11928.750000,1,0.279330,0.304586,0.283038,0.007663
11929.000000,1,0.304770,0.331787,0.309140,0.008073
11929.250000,1,0.337461,0.367179,0.342178,0.008917
11929.500000,1,0.377401,0.409898,0.382575,0.009756
11929.750000,1,0.422809,0.459993,0.429811,0.010842
11930.000000,1,0.476181,0.514892,0.482567,0.011555
11930.250000,1,0.530506,0.573333,0.537979,0.012636
11930.500000,1,0.587247,0.632627,0.594386,0.013643
11930.750000,1,0.643253,0.692736,0.651434,0.014731
11931.000000,1,0.700293,0.755577,0.710006,0.016264
11931.250000,1,0.759312,0.821327,0.770850,0.018027
11931.500000,1,0.821115,0.886613,0.831807,0.019510
11931.750000,1,0.875515,0.948979,0.888519,0.021514
11932.000000,1,0.924266,1.002085,0.937840,0.022848
11932.250000,1,0.960552,1.047239,0.977506,0.024862
11932.500000,1,1.000054,1.088554,1.014503,0.026270
11932.750000,1,1.037903,1.128960,1.050776,0.027679
11933.000000,1,1.075553,1.171676,1.088112,0.029565
11933.250000,1,1.107351,1.213562,1.122555,0.032223
11933.500000,1,1.135513,1.247720,1.151479,0.034131
11933.750000,1,1.154428,1.269517,1.171729,0.035449
11934.000000,1,1.165177,1.287059,1.183563,0.037606
11934.250000,1,1.174858,1.304276,1.193883,0.039833
11934.500000,1,1.188077,1.324810,1.207563,0.042140
11934.750000,1,1.204156,1.350586,1.224618,0.045030
11935.000000,1,1.219826,1.373597,1.241273,0.047424
11935.250000,1,1.227648,1.387931,1.249926,0.048973
11935.500000,1,1.231486,1.398287,1.253194,0.051333
11935.750000,1,1.234500,1.402986,1.256177,0.051934
11936.000000,1,1.239404,1.409590,1.261391,0.052435
11936.250000,1,1.245926,1.417241,1.269645,0.052250
11936.500000,1,1.251932,1.422730,1.276907,0.051642
11936.750000,1,1.246639,1.418436,1.277258,0.050177
11937.000000,1,1.239137,1.404694,1.270871,0.047654
11937.250000,1,1.230721,1.391317,1.263327,0.045699
11937.500000,1,1.225087,1.378997,1.259529,0.042851
11937.750000,1,1.229556,1.373518,1.262247,0.039948
11938.000000,1,1.239087,1.372294,1.269470,0.036924
11938.250000,1,1.248648,1.368888,1.275032,0.033630
11938.500000,1,1.240914,1.358839,1.275303,0.030795
11938.750000,1,1.236365,1.344366,1.270025,0.027737
11939.000000,1,1.244681,1.331256,1.267908,0.023091
11939.250000,1,1.235973,1.323467,1.267728,0.021676
11939.500000,1,1.238002,1.320279,1.273416,0.019678
11939.750000,1,1.245856,1.316932,1.279779,0.016833
11940.000000,1,1.246609,1.312618,1.283126,0.015720
11940.250000,1,1.242250,1.303704,1.282470,0.015388
11940.500000,1,1.242401,1.293940,1.280714,0.013942
11940.750000,1,1.249823,1.288497,1.281504,0.011278
11941.000000,1,1.239418,1.289136,1.280637,0.014785
11941.250000,1,1.247523,1.288317,1.279991,0.012343
11941.500000,1,1.230650,1.280005,1.270872,0.015647
11941.750000,1,1.221622,1.269136,1.259376,0.015932
11942.000000,1,1.217685,1.260564,1.250670,0.015864
11942.250000,1,1.210715,1.259776,1.248929,0.018563
11942.500000,1,1.219723,1.270624,1.258803,0.020229
11942.750000,1,1.230029,1.287688,1.276289,0.020117
11943.000000,1,1.236495,1.303582,1.291680,0.022077
11943.250000,1,1.235271,1.310884,1.297783,0.024697
11943.500000,1,1.225962,1.311147,1.297364,0.026735
11943.750000,1,1.213523,1.307458,1.292821,0.029612
11944.000000,1,1.203276,1.306706,1.293168,0.031891
11944.250000,1,1.196346,1.323670,1.297181,0.035998
11944.500000,1,1.187915,1.334586,1.299105,0.040069
11944.750000,1,1.175802,1.340492,1.296134,0.043815
11945.000000,1,1.159711,1.327777,1.286108,0.045638
11945.250000,1,1.139542,1.329384,1.274835,0.049689
11945.500000,1,1.121783,1.318086,1.263183,0.051736
11945.750000,1,1.106994,1.316057,1.254801,0.054449
11946.000000,1,1.093825,1.310111,1.247175,0.056424
11946.250000,1,1.078701,1.301133,1.237363,0.058247
11946.500000,1,1.064002,1.287565,1.225465,0.059018
11946.750000,1,1.050240,1.281539,1.214270,0.060351
11947.000000,1,1.042333,1.278506,1.207562,0.061110
11947.250000,1,1.040418,1.270421,1.204989,0.060351
11947.500000,1,1.041987,1.276959,1.206936,0.060928
11947.750000,1,1.042471,1.271827,1.206067,0.060065
11948.000000,1,1.040724,1.262507,1.200259,0.058394
11948.250000,1,1.035758,1.250727,1.190369,0.056599
11948.500000,1,1.029973,1.238866,1.178659,0.054636
11948.750000,1,1.025975,1.222365,1.167174,0.051702
11949.000000,1,1.023517,1.209952,1.157229,0.049001
11949.250000,1,1.020555,1.194927,1.146881,0.046133
11949.500000,1,1.018354,1.178115,1.135437,0.042617
11949.750000,1,1.015116,1.166485,1.124679,0.040025
11950.000000,1,1.015837,1.151270,1.115493,0.036241
11950.250000,1,1.018364,1.137752,1.109519,0.032841
11950.500000,1,1.024139,1.123390,1.104568,0.028679
11950.750000,1,1.025225,1.109745,1.096146,0.025185
11951.000000,1,1.020437,1.095457,1.083520,0.022405
11951.250000,1,1.011908,1.079209,1.068645,0.020178
11951.500000,1,1.005659,1.065383,1.054948,0.017555
11951.750000,1,1.004553,1.057486,1.047205,0.015301
11952.000000,1,1.009706,1.053758,1.044878,0.012726
11952.250000,1,1.012283,1.050080,1.042650,0.011001
11952.500000,1,1.008976,1.040096,1.033239,0.008865
11952.750000,1,0.997119,1.022909,1.017478,0.007447
11953.000000,1,0.980911,1.002701,0.998813,0.006494
11953.250000,1,0.970478,0.988000,0.983398,0.004895
11953.500000,1,0.966647,0.979152,0.975453,0.003684
11953.750000,1,0.966782,0.975656,0.972020,0.002718
11954.000000,1,0.963179,0.969769,0.967137,0.002312
11954.250000,1,0.952954,0.959380,0.956653,0.002199
11954.500000,1,0.931200,0.946427,0.938958,0.003984
11954.750000,1,0.909232,0.930629,0.918827,0.005364
11955.000000,1,0.892248,0.915393,0.899901,0.006141
11955.250000,1,0.875755,0.902205,0.882074,0.007403
11955.500000,1,0.852489,0.883004,0.858670,0.008753
11955.750000,1,0.818974,0.854946,0.825542,0.010533
11956.000000,1,0.774808,0.816250,0.783295,0.011857
11956.250000,1,0.718395,0.773561,0.736112,0.014113
11956.500000,1,0.672368,0.730588,0.691399,0.014819
11956.750000,1,0.630391,0.690588,0.650190,0.015271
11957.000000,1,0.590526,0.651089,0.610443,0.015349
11957.250000,1,0.548952,0.608061,0.568551,0.014959
11957.500000,1,0.506611,0.560420,0.522945,0.013926
11957.750000,1,0.461587,0.510089,0.475436,0.012747
11958.000000,1,0.422612,0.461557,0.430504,0.011125
11958.250000,1,0.382412,0.418489,0.389758,0.010283
11958.500000,1,0.348715,0.381833,0.355090,0.009553
11958.750000,1,0.318923,0.349596,0.325075,0.008762
11959.000000,1,0.296267,0.321519,0.299819,0.007692
11959.250000,1,0.273701,0.298015,0.277930,0.007139
11959.500000,1,0.258993,0.280461,0.261654,0.006654
11959.750000,1,0.248340,0.269341,0.251253,0.006401
11960.000000,2,0.304384,0.307070,0.305654,0.000706
11960.250000,2,0.306503,0.308867,0.307445,0.000627
11960.500000,2,0.310839,0.315708,0.312618,0.001227
11960.750000,2,0.320896,0.328586,0.322264,0.002263
11961.000000,2,0.333144,0.346287,0.336467,0.003569
11961.250000,2,0.354079,0.372526,0.357045,0.005502
11961.500000,2,0.379354,0.405567,0.384032,0.007682
11961.750000,2,0.413056,0.445340,0.417979,0.009718
11962.000000,2,0.450485,0.491410,0.456183,0.012485
11962.250000,2,0.489981,0.539599,0.497102,0.015090
11962.500000,2,0.530197,0.587864,0.538501,0.017524
11962.750000,2,0.571646,0.638599,0.582553,0.020383
11963.000000,2,0.616768,0.692818,0.630318,0.024220
11963.250000,2,0.663773,0.749464,0.677623,0.026276
11963.500000,2,0.710868,0.807415,0.727109,0.029706
11963.750000,2,0.754511,0.861074,0.771632,0.032731
11964.000000,2,0.792499,0.906382,0.810558,0.035093
11964.250000,2,0.824704,0.944537,0.844077,0.037109
11964.500000,2,0.855053,0.983685,0.875407,0.039628
11964.750000,2,0.884698,1.020706,0.906131,0.041673
11965.000000,2,0.913551,1.053807,0.934701,0.043083
11965.250000,2,0.935689,1.079699,0.957754,0.044312
11965.500000,2,0.950694,1.097748,0.972172,0.045192
11965.750000,2,0.959826,1.108805,0.981464,0.045856
11966.000000,2,0.968449,1.118007,0.989994,0.046107
11966.250000,2,0.979507,1.129927,1.000959,0.046266
11966.500000,2,0.993148,1.141896,1.013516,0.045839
11966.750000,2,1.003850,1.153985,1.024702,0.046263
11967.000000,2,1.007892,1.157218,1.027715,0.046177
11967.250000,2,1.006618,1.151545,1.026826,0.045125
11967.500000,2,1.002964,1.144257,1.022266,0.043767
11967.750000,2,1.004290,1.142908,1.023601,0.042902
11968.000000,2,1.012924,1.148997,1.031680,0.042097
11968.250000,2,1.024760,1.155948,1.042950,0.040450
11968.500000,2,1.036469,1.163187,1.054233,0.039033
11968.750000,2,1.043849,1.164248,1.060966,0.037106
11969.000000,2,1.048743,1.161908,1.065228,0.035040
11969.250000,2,1.052237,1.159201,1.069307,0.033442
11969.500000,2,1.056968,1.154966,1.072685,0.030870
11969.750000,2,1.060858,1.150762,1.076025,0.028728
11970.000000,2,1.061639,1.143701,1.077278,0.027541
11970.250000,2,1.059256,1.134082,1.074369,0.025764
11970.500000,2,1.055231,1.121072,1.068117,0.021143
11970.750000,2,1.056122,1.114646,1.069260,0.021673
11971.000000,2,1.061629,1.112573,1.073808,0.020390
11971.250000,2,1.068207,1.116453,1.079063,0.018322
11971.500000,2,1.071387,1.108462,1.080736,0.014202
11971.750000,2,1.070557,1.105890,1.078440,0.012522
11972.000000,2,1.067733,1.100350,1.075061,0.010502
11972.250000,2,1.065488,1.094050,1.070750,0.008889
11972.500000,2,1.070107,1.093746,1.074515,0.007035
11972.750000,2,1.081147,1.108756,1.085841,0.008179
11973.000000,2,1.086443,1.111288,1.096493,0.006069
11973.250000,2,1.085987,1.113597,1.102234,0.006700
11973.500000,2,1.079283,1.103593,1.099459,0.007230
11973.750000,2,1.068166,1.099157,1.093619,0.009297
11974.000000,2,1.059569,1.097081,1.090510,0.011240
11974.250000,2,1.055672,1.098256,1.092175,0.012945
11974.500000,2,1.052558,1.101677,1.094314,0.014925
11974.750000,2,1.046885,1.103764,1.094026,0.017110
11975.000000,2,1.038674,1.101778,1.091067,0.019237
11975.250000,2,1.030404,1.099530,1.088889,0.021146
11975.500000,2,1.029650,1.104983,1.092035,0.023530
11975.750000,2,1.038258,1.119943,1.106259,0.025600
11976.000000,2,1.052102,1.141703,1.126528,0.028089
11976.250000,2,1.062256,1.159536,1.144344,0.030593
11976.500000,2,1.064269,1.168105,1.152812,0.032629
11976.750000,2,1.056574,1.167755,1.151218,0.034778
11977.000000,2,1.047014,1.164252,1.147063,0.036754
11977.250000,2,1.043177,1.167307,1.149041,0.038921
11977.500000,2,1.051477,1.182021,1.161854,0.040555
11977.750000,2,1.071578,1.200818,1.180744,0.040591
11978.000000,2,1.122985,1.218417,1.203276,0.030501
11978.250000,2,1.187046,1.229831,1.220044,0.016492
11978.500000,2,1.190135,1.242867,1.228492,0.013998
11978.750000,2,1.208325,1.262809,1.234962,0.012870
11979.000000,2,1.210502,1.280501,1.241436,0.016654
11979.250000,2,1.231953,1.283376,1.250966,0.012652
11979.500000,2,1.220691,1.294076,1.255511,0.017352
11979.750000,2,1.236055,1.305719,1.259968,0.017445
11980.000000,2,1.233381,1.307206,1.258941,0.018454
11980.250000,2,1.233442,1.313781,1.259579,0.020382
11980.500000,2,1.244087,1.337293,1.268974,0.024865
11980.750000,2,1.226646,1.344175,1.275481,0.028214
11981.000000,2,1.252655,1.360428,1.286721,0.027534
11981.250000,2,1.235285,1.369016,1.284185,0.032978
11981.500000,2,1.219992,1.353576,1.271783,0.032523
11981.750000,2,1.219111,1.349451,1.261279,0.033117
11982.000000,2,1.198500,1.340575,1.253172,0.034631
11982.250000,2,1.203585,1.348687,1.258731,0.035451
11982.500000,2,1.221147,1.360587,1.271603,0.034463
11982.750000,2,1.225228,1.350849,1.279361,0.029983
11983.000000,2,1.227001,1.282015,1.274918,0.016969
11983.250000,2,1.171646,1.282405,1.262013,0.036795
11983.500000,2,1.093275,1.284354,1.257786,0.059173
11983.750000,2,1.092214,1.293775,1.264944,0.062940
11984.000000,2,1.162959,1.310363,1.287008,0.046325
11984.250000,2,1.170813,1.324206,1.301854,0.047344
11984.500000,2,1.145774,1.328170,1.305064,0.056468
11984.750000,2,1.161977,1.322280,1.300155,0.049462
11985.000000,2,1.136115,1.313338,1.291057,0.054818
11985.250000,2,1.186759,1.309734,1.292568,0.037577
11985.500000,2,1.212106,1.314575,1.299548,0.031028
11985.750000,2,1.179798,1.322449,1.302664,0.043524
11986.000000,2,1.210043,1.333426,1.310846,0.035853
11986.250000,2,1.190914,1.317499,1.300512,0.038820
11986.500000,2,1.186263,1.305463,1.287030,0.035716
11986.750000,2,1.180333,1.284579,1.269884,0.031725
11987.000000,2,1.113892,1.284923,1.249917,0.048545
11987.250000,2,1.091342,1.272546,1.233284,0.050786
11987.500000,2,1.068543,1.249566,1.210187,0.050683
11987.750000,2,1.051447,1.216650,1.176411,0.045082
11988.000000,2,1.017463,1.162019,1.127927,0.039743
11988.250000,2,0.944550,1.090505,1.065296,0.042870
11988.500000,2,0.889089,1.032593,1.003469,0.040814
11988.750000,2,0.816799,0.960307,0.936681,0.042527
11989.000000,2,0.759567,0.885714,0.869892,0.039046
11989.250000,2,0.710965,0.816998,0.802436,0.032410
11989.500000,2,0.643996,0.744673,0.731548,0.031015
11989.750000,2,0.601705,0.679187,0.665085,0.022587
11990.000000,2,0.549910,0.607755,0.599298,0.017570
11990.250000,2,0.492975,0.548020,0.537561,0.015958
11990.500000,2,0.452284,0.486430,0.480701,0.010178
11990.750000,2,0.405733,0.433881,0.428885,0.008324
11991.000000,2,0.366147,0.388861,0.384912,0.006758
11991.250000,2,0.339701,0.353681,0.351013,0.004156
11991.500000,2,0.320548,0.329349,0.327519,0.002609
11991.750000,2,0.310156,0.315751,0.314301,0.001614
11992.000000,3,0.313078,0.339031,0.317650,0.007601
11992.250000,3,0.315831,0.342220,0.320505,0.007726
11992.500000,3,0.326618,0.349641,0.329641,0.007097
11992.750000,3,0.341482,0.364618,0.344974,0.007020
11993.000000,3,0.363962,0.383590,0.367191,0.005907
11993.250000,3,0.392606,0.410291,0.396075,0.005273
11993.500000,3,0.427267,0.440750,0.430957,0.004221
11993.750000,3,0.466544,0.476785,0.470142,0.003714
11994.000000,3,0.508488,0.524275,0.512255,0.004794
11994.250000,3,0.552313,0.570173,0.556022,0.005349
11994.500000,3,0.598991,0.619593,0.603106,0.006195
11994.750000,3,0.650155,0.677383,0.654764,0.008252
11995.000000,3,0.698286,0.733988,0.708272,0.009637
11995.250000,3,0.748459,0.774992,0.758809,0.006719
11995.500000,3,0.789084,0.817038,0.802595,0.006870
11995.750000,3,0.822380,0.854717,0.837889,0.007787
11996.000000,3,0.848845,0.883057,0.867040,0.008327
11996.250000,3,0.878416,0.914333,0.897202,0.008717
11996.500000,3,0.914256,0.950933,0.932352,0.008911
11996.750000,3,0.947324,0.984732,0.969329,0.009199
11997.000000,3,0.986077,1.016253,1.005094,0.007635
11997.250000,3,1.007951,1.035425,1.030066,0.007984
11997.500000,3,1.022108,1.050611,1.045165,0.008245
11997.750000,3,1.036154,1.059544,1.055051,0.006988
11998.000000,3,1.045851,1.069338,1.064884,0.007119
11998.250000,3,1.062071,1.082423,1.078254,0.005944
11998.500000,3,1.071579,1.094948,1.090813,0.006934
11998.750000,3,1.076077,1.103042,1.099238,0.008218
11999.000000,3,1.083641,1.106971,1.102899,0.006846
11999.250000,3,1.083140,1.108664,1.102556,0.007000
11999.500000,3,1.081868,1.110952,1.103968,0.007975
11999.750000,3,1.089552,1.116414,1.109362,0.007211
12000.000000,3,1.096064,1.125897,1.117111,0.007781
12000.250000,3,1.104630,1.133012,1.123018,0.007093
12000.500000,3,1.097717,1.136599,1.124476,0.010016
12000.750000,3,1.103217,1.142051,1.126253,0.009411
12001.000000,3,1.102666,1.140842,1.128599,0.009728
12001.250000,3,1.114168,1.147372,1.136181,0.008376
12001.500000,3,1.119828,1.155505,1.143800,0.009076
12001.750000,3,1.116181,1.157913,1.145659,0.010895
12002.000000,3,1.110561,1.156845,1.141732,0.011761
12002.250000,3,1.102867,1.152764,1.133414,0.012183
12002.500000,3,1.098609,1.146012,1.126435,0.011413
12002.750000,3,1.093880,1.143563,1.123858,0.012030
12003.000000,3,1.094672,1.144923,1.125061,0.012181
12003.250000,3,1.092287,1.144178,1.124904,0.012746
12003.500000,3,1.083190,1.138393,1.118494,0.013656
12003.750000,3,1.064195,1.129898,1.106852,0.016355
12004.000000,3,1.047695,1.125746,1.097591,0.019296
12004.250000,3,1.033288,1.177948,1.100526,0.034210
12004.500000,3,1.024983,1.206467,1.106789,0.043047
12004.750000,3,1.019393,1.220153,1.113156,0.047456
12005.000000,3,1.010606,1.229746,1.114830,0.051734
12005.250000,3,0.994205,1.216263,1.105503,0.052345
12005.500000,3,0.976904,1.192691,1.092755,0.051045
12005.750000,3,0.969255,1.165552,1.084449,0.047159
12006.000000,3,0.971460,1.108463,1.080999,0.039043
12006.250000,3,0.988687,1.109138,1.091182,0.036294
12006.500000,3,1.020915,1.116585,1.102001,0.028718
12006.750000,3,1.014173,1.112857,1.097981,0.029678
12007.000000,3,0.983577,1.097458,1.081676,0.034713
12007.250000,3,0.990340,1.076291,1.065738,0.026681
12007.500000,3,0.975928,1.065964,1.054962,0.027952
12007.750000,3,0.964455,1.068537,1.054594,0.031979
12008.000000,3,0.996612,1.081461,1.069489,0.025904
12008.250000,3,1.002551,1.097671,1.084480,0.029101
12008.500000,3,1.006779,1.111058,1.098257,0.032357
12008.750000,3,1.033839,1.120877,1.109298,0.026788
12009.000000,3,1.030874,1.129499,1.116726,0.030406
12009.250000,3,1.033258,1.139429,1.125490,0.032644
12009.500000,3,1.053015,1.148695,1.136505,0.029534
12009.750000,3,1.054888,1.153981,1.141290,0.030562
12010.000000,3,1.063023,1.154537,1.141614,0.027833
12010.250000,3,1.066480,1.151978,1.137971,0.025351
12010.500000,3,1.072150,1.150708,1.135979,0.022712
12010.750000,3,1.076959,1.152320,1.138772,0.021979
12011.000000,3,1.101174,1.160493,1.150573,0.017545
12011.250000,3,1.120940,1.176275,1.164645,0.015626
12011.500000,3,1.139264,1.187723,1.176257,0.013328
12011.750000,3,1.158349,1.189144,1.184118,0.009161
12012.000000,3,1.173227,1.194080,1.190750,0.006238
12012.250000,3,1.187483,1.201864,1.199257,0.004284
12012.500000,3,1.200567,1.212455,1.210209,0.003556
12012.750000,3,1.214773,1.222390,1.220801,0.002217
12013.000000,3,1.224204,1.227603,1.226235,0.001195
12013.250000,3,1.209359,1.226447,1.222962,0.004876
12013.500000,3,1.208049,1.222550,1.220186,0.004343
12013.750000,3,1.213562,1.222972,1.220976,0.002780
12014.000000,3,1.207969,1.228398,1.225577,0.006253
12014.250000,3,1.208180,1.236974,1.232130,0.008532
12014.500000,3,1.207032,1.239809,1.235083,0.009950
12014.750000,3,1.202980,1.239890,1.232349,0.010508
12015.000000,3,1.200441,1.238347,1.227358,0.009912
12015.250000,3,1.194334,1.240311,1.225403,0.011684
12015.500000,3,1.195624,1.256460,1.233006,0.014836
12015.750000,3,1.212806,1.281607,1.249128,0.016257
12016.000000,3,1.226320,1.303157,1.263644,0.018135
12016.250000,3,1.230674,1.315349,1.269345,0.020064
12016.500000,3,1.225403,1.323654,1.266270,0.023589
12016.750000,3,1.218601,1.333212,1.260001,0.028330
12017.000000,3,1.215990,1.345304,1.258848,0.032634
12017.250000,3,1.220898,1.363929,1.264863,0.036796
12017.500000,3,1.226370,1.389326,1.273392,0.042598
12017.750000,3,1.227721,1.395988,1.274358,0.044447
12018.000000,3,1.219870,1.395317,1.263840,0.047517
12018.250000,3,1.196672,1.385268,1.241606,0.051713
12018.500000,3,1.165633,1.367125,1.214767,0.054934
12018.750000,3,1.138665,1.348590,1.191170,0.056885
12019.000000,3,1.126794,1.335867,1.172942,0.058340
12019.250000,3,1.099363,1.311552,1.151931,0.057626
12019.500000,3,1.074038,1.288900,1.127424,0.058317
12019.750000,3,1.042787,1.255879,1.095008,0.058030
12020.000000,3,1.002864,1.204274,1.054239,0.054321
12020.250000,3,0.956900,1.155424,1.009077,0.053148
12020.500000,3,0.912654,1.099370,0.959683,0.050531
12020.750000,3,0.862100,1.036154,0.904365,0.047522
12021.000000,3,0.796305,0.965118,0.840505,0.045267
12021.250000,3,0.734634,0.880795,0.771472,0.039568
12021.500000,3,0.664335,0.797228,0.700830,0.035235
12021.750000,3,0.601794,0.718044,0.634222,0.030697
12022.000000,3,0.548091,0.645362,0.573687,0.026067
12022.250000,3,0.494866,0.579868,0.518733,0.022414
12022.500000,3,0.450786,0.521278,0.469765,0.018787
12022.750000,3,0.409958,0.469805,0.426067,0.015951
12023.000000,3,0.377495,0.425319,0.389069,0.013085
12023.250000,3,0.349394,0.391332,0.359303,0.011534
12023.500000,3,0.331427,0.363453,0.337747,0.009164
12023.750000,3,0.318107,0.348885,0.324254,0.008785
12024.000000,4,0.281509,0.322568,0.295050,0.010378
12024.250000,4,0.283568,0.325659,0.297146,0.010699
12024.500000,4,0.290872,0.332355,0.304116,0.010577
12024.750000,4,0.303654,0.346456,0.317633,0.010853
12025.000000,4,0.324940,0.366736,0.338675,0.010598
12025.250000,4,0.352349,0.395771,0.366662,0.011014
12025.500000,4,0.385687,0.428243,0.399019,0.010957
12025.750000,4,0.420333,0.462718,0.432961,0.011050
12026.000000,4,0.457689,0.497339,0.467754,0.010769
12026.250000,4,0.496624,0.537131,0.506030,0.011258
12026.500000,4,0.537869,0.583592,0.549825,0.012362
12026.750000,4,0.591332,0.639309,0.602329,0.013380
12027.000000,4,0.648058,0.695528,0.656856,0.013879
12027.250000,4,0.696897,0.742051,0.704445,0.013427
12027.500000,4,0.732203,0.775890,0.739953,0.012804
12027.750000,4,0.757772,0.806374,0.768316,0.013642
12028.000000,4,0.789640,0.837319,0.799024,0.013681
12028.250000,4,0.831770,0.879873,0.839182,0.014491
12028.500000,4,0.880022,0.932574,0.888455,0.015712
12028.750000,4,0.928397,0.978977,0.936451,0.015119
12029.000000,4,0.964611,1.015793,0.971313,0.015761
12029.250000,4,0.982142,1.032389,0.988938,0.015413
12029.500000,4,0.988676,1.041593,0.996369,0.016019
12029.750000,4,1.000426,1.051719,1.008029,0.015675
12030.000000,4,1.020226,1.072393,1.027644,0.015956
12030.250000,4,1.046386,1.102398,1.054688,0.016961
12030.500000,4,1.068197,1.128992,1.076709,0.018560
12030.750000,4,1.076361,1.135923,1.084406,0.018476
12031.000000,4,1.068960,1.126414,1.078996,0.017864
12031.250000,4,1.061657,1.114945,1.071313,0.017261
12031.500000,4,1.063053,1.119062,1.073020,0.018091
12031.750000,4,1.077118,1.127297,1.087474,0.016668
12032.000000,4,1.099404,1.144157,1.109415,0.015271
12032.250000,4,1.117236,1.151391,1.126003,0.012965
12032.500000,4,1.122447,1.150855,1.129620,0.011275
12032.750000,4,1.114860,1.146545,1.121692,0.010420
12033.000000,4,1.107078,1.139858,1.113479,0.010060
12033.250000,4,1.109082,1.143477,1.114580,0.010286
12033.500000,4,1.122591,1.158374,1.129075,0.010455
12033.750000,4,1.131972,1.177712,1.150615,0.011088
12034.000000,4,1.146068,1.197310,1.173442,0.012128
12034.250000,4,1.156430,1.215254,1.189142,0.013981
12034.500000,4,1.152489,1.219855,1.193473,0.016366
12034.750000,4,1.145225,1.222472,1.192289,0.018772
12035.000000,4,1.135658,1.220016,1.189830,0.020897
12035.250000,4,1.131159,1.223885,1.189587,0.022798
12035.500000,4,1.130365,1.217690,1.190246,0.022353
12035.750000,4,1.128816,1.214482,1.191462,0.022817
12036.000000,4,1.129806,1.224106,1.194247,0.024088
12036.250000,4,1.126767,1.221389,1.194139,0.024763
12036.500000,4,1.121513,1.211986,1.193093,0.025566
12036.750000,4,1.117759,1.212758,1.194442,0.027306
12037.000000,4,1.116651,1.213620,1.198556,0.029028
12037.250000,4,1.117229,1.217405,1.205157,0.031098
12037.500000,4,1.114142,1.228176,1.212255,0.034733
12037.750000,4,1.107260,1.227269,1.212426,0.037203
12038.000000,4,1.089851,1.219184,1.203019,0.040032
12038.250000,4,1.064002,1.200353,1.183251,0.042198
12038.500000,4,1.035408,1.178407,1.160141,0.044205
12038.750000,4,1.013303,1.163537,1.145095,0.046621
12039.000000,4,1.002040,1.161151,1.142163,0.049556
12039.250000,4,1.002795,1.171119,1.151046,0.052426
12039.500000,4,1.005422,1.183047,1.161473,0.055199
12039.750000,4,1.002030,1.186514,1.164125,0.057330
12040.000000,4,0.991757,1.181148,1.157266,0.058556
12040.250000,4,0.966747,1.150693,1.126365,0.056558
12040.500000,4,0.950197,1.129039,1.106738,0.055390
12040.750000,4,0.949177,1.122293,1.101580,0.053899
12041.000000,4,0.962707,1.131817,1.111497,0.052611
12041.250000,4,0.982867,1.149019,1.128063,0.051351
12041.500000,4,0.999119,1.157964,1.139257,0.049551
12041.750000,4,1.003952,1.156292,1.137310,0.047169
12042.000000,4,1.002481,1.144612,1.126890,0.044027
12042.250000,4,1.005883,1.137111,1.120540,0.040630
12042.500000,4,1.021596,1.143653,1.127794,0.037687
12042.750000,4,1.047377,1.162762,1.146519,0.035348
12043.000000,4,1.074363,1.183098,1.166265,0.033068
12043.250000,4,1.089008,1.187635,1.173652,0.030557
12043.500000,4,1.087959,1.177331,1.164420,0.027767
12043.750000,4,1.080646,1.160320,1.147630,0.024731
12044.000000,4,1.081225,1.149969,1.138209,0.021801
12044.250000,4,1.096340,1.156204,1.143742,0.020632
12044.500000,4,1.123660,1.175268,1.162747,0.019595
12044.750000,4,1.154136,1.197764,1.187196,0.017051
12045.000000,4,1.173852,1.214423,1.203089,0.015355
12045.250000,4,1.178724,1.216456,1.207287,0.013721
12045.500000,4,1.177271,1.215381,1.206584,0.012883
12045.750000,4,1.182203,1.218666,1.210893,0.011522
12046.000000,4,1.193992,1.228882,1.222096,0.010493
12046.250000,4,1.206663,1.240291,1.234102,0.009865
12046.500000,4,1.213089,1.241943,1.236913,0.008520
12046.750000,4,1.204658,1.236447,1.226760,0.008290
12047.000000,4,1.190633,1.224175,1.208997,0.008030
12047.250000,4,1.177361,1.218352,1.195686,0.009778
12047.500000,4,1.181551,1.227106,1.196262,0.011603
12047.750000,4,1.200367,1.251239,1.211485,0.014246
12048.000000,4,1.225459,1.282039,1.234571,0.016844
12048.250000,4,1.246570,1.312799,1.255074,0.020428
12048.500000,4,1.257250,1.333629,1.267708,0.023352
12048.750000,4,1.260881,1.344902,1.271505,0.025967
12049.000000,4,1.259075,1.352734,1.271635,0.028752
12049.250000,4,1.257243,1.361400,1.270385,0.032273
12049.500000,4,1.251002,1.367291,1.266056,0.035920
12049.750000,4,1.239561,1.367124,1.256755,0.039243
12050.000000,4,1.225304,1.360106,1.243139,0.041719
12050.250000,4,1.206588,1.350901,1.226972,0.044261
12050.500000,4,1.191759,1.343295,1.212737,0.046627
12050.750000,4,1.179903,1.338325,1.201175,0.048851
12051.000000,4,1.165186,1.327130,1.187416,0.049778
12051.250000,4,1.142822,1.308300,1.165020,0.050879
12051.500000,4,1.107191,1.271726,1.129238,0.050538
12051.750000,4,1.059409,1.220381,1.082352,0.049000
12052.000000,4,1.006640,1.161527,1.028875,0.047104
12052.250000,4,0.953445,1.100987,0.974187,0.044975
12052.500000,4,0.900004,1.038937,0.919134,0.042425
