# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.207059,0.215597,0.209361,0.002417
11928.250000,1,0.210893,0.219759,0.213692,0.002481
11928.500000,1,0.219225,0.228427,0.221935,0.002611
11928.750000,1,0.235060,0.245535,0.238799,0.002926
11929.000000,1,0.255741,0.269797,0.259929,0.003936
11929.250000,1,0.283420,0.295080,0.288040,0.003320
11929.500000,1,0.314974,0.323867,0.319755,0.002875
11929.750000,1,0.352981,0.362501,0.358824,0.003440
11930.000000,1,0.392617,0.406624,0.400088,0.004419
11930.250000,1,0.437411,0.454174,0.446093,0.005221
11930.500000,1,0.481981,0.502996,0.491692,0.006411
11930.750000,1,0.528741,0.553999,0.539963,0.007396
11931.000000,1,0.572881,0.602987,0.585613,0.008610
11931.250000,1,0.618315,0.649965,0.632188,0.009096
11931.500000,1,0.661056,0.697183,0.675390,0.010211
11931.750000,1,0.702818,0.742067,0.718360,0.011020
11932.000000,1,0.741179,0.788439,0.757953,0.013268
11932.250000,1,0.778936,0.831984,0.796671,0.014764
11932.500000,1,0.812434,0.877411,0.831802,0.017949
11932.750000,1,0.847673,0.920550,0.868279,0.020243
11933.000000,1,0.880024,0.956552,0.900537,0.021359
11933.250000,1,0.913576,0.990330,0.934951,0.021215
11933.500000,1,0.945917,1.024977,0.966807,0.022103
11933.750000,1,0.979093,1.063143,1.001160,0.023333
11934.000000,1,1.011067,1.089218,1.031286,0.021595
11934.250000,1,1.044002,1.117274,1.063420,0.020361
11934.500000,1,1.076476,1.146702,1.093425,0.019556
11934.750000,1,1.107999,1.175349,1.125050,0.018650
11935.000000,1,1.137319,1.205067,1.153759,0.018818
11935.250000,1,1.165669,1.214195,1.178898,0.013105
11935.500000,1,1.190475,1.221733,1.199613,0.008432
11935.750000,1,1.211687,1.239499,1.220565,0.007519
11936.000000,1,1.229376,1.250420,1.236356,0.006046
11936.250000,1,1.245246,1.257126,1.250709,0.004098
11936.500000,1,1.247786,1.262788,1.257026,0.004516
11936.750000,1,1.252532,1.268854,1.261983,0.004977
11937.000000,1,1.251050,1.266591,1.260334,0.005905
11937.250000,1,1.244424,1.265665,1.258351,0.007296
11937.500000,1,1.231292,1.260185,1.252960,0.008782
11937.750000,1,1.228199,1.256882,1.250002,0.008876
11938.000000,1,1.222123,1.250928,1.243840,0.009010
11938.250000,1,1.218980,1.248025,1.240231,0.008638
11938.500000,1,1.279557,1.328754,1.308937,0.016852
11938.750000,1,1.198911,1.236997,1.229003,0.011548
11939.000000,1,1.202394,1.232413,1.224612,0.009238
11939.250000,1,1.191164,1.230411,1.222051,0.011886
11939.500000,1,1.185989,1.229512,1.219933,0.013291
11939.750000,1,1.188231,1.230791,1.220980,0.012891
11940.000000,1,1.188221,1.230761,1.220681,0.012815
11940.250000,1,1.191004,1.233577,1.223596,0.012602
11940.500000,1,1.193246,1.236903,1.226136,0.012718
11940.750000,1,1.208310,1.244235,1.233886,0.010597
11941.000000,1,1.201413,1.252105,1.239845,0.014916
11941.250000,1,1.223895,1.262783,1.252617,0.011863
11941.500000,1,1.219140,1.269625,1.257392,0.015018
11941.750000,1,1.221773,1.273472,1.262101,0.015470
11942.000000,1,1.229560,1.274453,1.263215,0.013484
11942.250000,1,1.222673,1.273812,1.262158,0.015335
11942.500000,1,1.215477,1.272341,1.259129,0.016786
11942.750000,1,1.218790,1.269578,1.257267,0.014893
11943.000000,1,1.213765,1.262260,1.249915,0.014297
11943.250000,1,1.195658,1.253481,1.239743,0.016561
11943.500000,1,1.186649,1.236243,1.224481,0.014464
11943.750000,1,1.161916,1.219293,1.208368,0.016954
11944.000000,1,1.147062,1.201046,1.190722,0.015915
11944.250000,1,1.137483,1.185026,1.176308,0.014139
11944.500000,1,1.117724,1.169621,1.160419,0.015425
11944.750000,1,1.109547,1.157405,1.148955,0.014135
11945.000000,1,1.090459,1.142014,1.133587,0.015395
11945.250000,1,1.085254,1.130572,1.123090,0.013566
11945.500000,1,1.074724,1.120530,1.112580,0.013503
11945.750000,1,1.074844,1.116232,1.108770,0.012157
11946.000000,1,1.079078,1.115443,1.107936,0.010455
11946.250000,1,1.089818,1.120351,1.113809,0.008651
11946.500000,1,1.096885,1.128835,1.119965,0.008587
11946.750000,1,1.122669,1.140953,1.131949,0.004522
11947.000000,1,1.140650,1.156384,1.144091,0.004488
11947.250000,1,1.156174,1.172203,1.160460,0.004809
11947.500000,1,1.174298,1.193246,1.180056,0.007055
11947.750000,1,1.198036,1.222864,1.205268,0.008252
11948.000000,1,1.224227,1.248688,1.231279,0.008650
11948.250000,1,1.250107,1.279947,1.258129,0.010183
11948.500000,1,1.271514,1.308775,1.279680,0.012232
11948.750000,1,1.293058,1.329244,1.301073,0.011689
11949.000000,1,1.309654,1.348342,1.318887,0.012062
11949.250000,1,1.325602,1.363777,1.335943,0.011503
11949.500000,1,1.333611,1.375297,1.345919,0.011905
11949.750000,1,1.340892,1.385317,1.353173,0.013229
11950.000000,1,1.337441,1.380602,1.349832,0.012842
11950.250000,1,1.329023,1.375087,1.341588,0.013514
11950.500000,1,1.313554,1.359603,1.325979,0.013511
11950.750000,1,1.297107,1.335119,1.309109,0.011599
11951.000000,1,1.277688,1.313679,1.289710,0.010816
11951.250000,1,1.260124,1.296903,1.271300,0.010929
11951.500000,1,1.237573,1.266375,1.247463,0.008839
11951.750000,1,1.216229,1.242462,1.225664,0.007937
11952.000000,1,1.193698,1.216675,1.202754,0.007627
11952.250000,1,1.175676,1.198070,1.184390,0.006998
11952.500000,1,1.158850,1.175649,1.166504,0.005585
11952.750000,1,1.148736,1.165359,1.156458,0.005485
11953.000000,1,1.137725,1.154509,1.145849,0.005099
11953.250000,1,1.132309,1.143609,1.138578,0.003888
11953.500000,1,1.123702,1.134576,1.129000,0.003130
11953.750000,1,1.117817,1.126909,1.123565,0.002626
11954.000000,1,1.111075,1.121483,1.117129,0.003313
11954.250000,1,1.109469,1.122629,1.116356,0.004471
11954.500000,1,1.100550,1.115226,1.107705,0.004714
11954.750000,1,1.093436,1.108179,1.100654,0.004782
11955.000000,1,1.077348,1.094935,1.086187,0.005308
11955.250000,1,1.055331,1.077237,1.067540,0.006158
11955.500000,1,1.027613,1.051640,1.040130,0.007303
11955.750000,1,0.993594,1.020647,1.008207,0.008668
11956.000000,1,0.951879,0.981460,0.967775,0.009632
11956.250000,1,0.897523,0.932456,0.918812,0.010935
11956.500000,1,0.836001,0.873712,0.859752,0.011644
11956.750000,1,0.769104,0.809225,0.795213,0.012231
11957.000000,1,0.697728,0.738209,0.723955,0.012004
11957.250000,1,0.628022,0.665259,0.653184,0.011336
11957.500000,1,0.560799,0.592322,0.581319,0.009522
11957.750000,1,0.501795,0.523316,0.515254,0.006997
11958.000000,1,0.442619,0.459653,0.453310,0.004721
11958.250000,1,0.386862,0.400333,0.395925,0.003758
11958.500000,1,0.336741,0.351097,0.344565,0.003639
11958.750000,1,0.296976,0.306982,0.302709,0.002507
11959.000000,1,0.263640,0.277364,0.268751,0.003445
11959.250000,1,0.240376,0.249348,0.243817,0.002280
11959.500000,1,0.221636,0.230753,0.224794,0.002356
11959.750000,1,0.212972,0.221069,0.215433,0.002268
11960.000000,2,0.258978,0.267734,0.262169,0.002747
11960.250000,2,0.282532,0.289389,0.286637,0.002043
11960.500000,2,0.263958,0.272075,0.266745,0.002547
11960.750000,2,0.292228,0.298566,0.296217,0.002058
11961.000000,2,0.280878,0.288249,0.283381,0.002361
11961.250000,2,0.316641,0.324296,0.321097,0.002483
11961.500000,2,0.314089,0.321562,0.317784,0.002329
11961.750000,2,0.360484,0.370315,0.366185,0.003296
11962.000000,2,0.368253,0.377707,0.373973,0.002823
11962.250000,2,0.427282,0.439318,0.434007,0.004188
11962.500000,2,0.445523,0.460059,0.453780,0.003738
11962.750000,2,0.515918,0.544814,0.525230,0.008265
11963.000000,2,0.540786,0.611188,0.556882,0.019533
11963.250000,2,0.615563,0.641356,0.625051,0.007742
11963.500000,2,0.637450,0.667257,0.650068,0.007226
11963.750000,2,0.706940,0.735639,0.717293,0.008218
11964.000000,2,0.722378,0.754146,0.734767,0.007803
11964.250000,2,0.782140,0.813528,0.792439,0.009051
11964.500000,2,0.785628,0.820434,0.798467,0.008588
11964.750000,2,0.832413,0.865345,0.843201,0.009234
11965.000000,2,0.824609,0.853790,0.834224,0.007449
11965.250000,2,0.856499,0.886322,0.866495,0.008247
11965.500000,2,0.843189,0.868104,0.849448,0.006853
11965.750000,2,0.866125,0.897415,0.877478,0.008140
11966.000000,2,0.854339,0.878730,0.858548,0.007256
11966.250000,2,0.873489,0.906052,0.885101,0.008470
11966.500000,2,0.859665,0.884498,0.865128,0.007002
11966.750000,2,0.880565,0.913856,0.892252,0.008790
11967.000000,2,0.868437,0.895913,0.873836,0.008032
11967.250000,2,0.893065,0.940107,0.906685,0.012826
11967.500000,2,0.887873,0.923597,0.893452,0.010876
11967.750000,2,0.918225,0.961577,0.931154,0.011970
11968.000000,2,0.918082,0.956957,0.925037,0.011806
11968.250000,2,0.954603,0.996371,0.967214,0.012018
11968.500000,2,0.956791,0.994476,0.964265,0.011411
11968.750000,2,0.998847,1.041022,1.010800,0.012291
11969.000000,2,1.005977,1.054896,1.014276,0.014827
11969.250000,2,1.053709,1.127000,1.068228,0.021436
11969.500000,2,1.060566,1.137094,1.073138,0.023019
11969.750000,2,1.109468,1.194406,1.125425,0.025119
11970.000000,2,1.114004,1.205357,1.128340,0.027646
11970.250000,2,1.159563,1.259158,1.176137,0.029896
11970.500000,2,1.155002,1.237115,1.170403,0.024158
11970.750000,2,1.198690,1.294936,1.214853,0.028785
11971.000000,2,1.184286,1.288532,1.202842,0.030735
11971.250000,2,1.217346,1.315433,1.232598,0.029618
11971.500000,2,1.190281,1.272733,1.206271,0.024045
11971.750000,2,1.214704,1.272155,1.226519,0.017125
11972.000000,2,2.097446,2.946233,2.680301,0.287518
11972.250000,2,1.194981,1.246491,1.205230,0.015664
11972.500000,2,1.147530,1.203911,1.162670,0.015781
11972.750000,2,1.158256,1.218384,1.170989,0.017269
11973.000000,2,1.114380,1.168522,1.129518,0.014989
11973.250000,2,1.128449,1.173879,1.138403,0.012961
11973.500000,2,1.085919,1.123718,1.099071,0.010335
11973.750000,2,1.103705,1.132894,1.111870,0.007963
11974.000000,2,1.069118,1.111869,1.081941,0.011782
11974.250000,2,1.092969,1.146599,1.103820,0.015323
11974.500000,2,1.063484,1.119609,1.077110,0.015887
11974.750000,2,1.090760,1.133832,1.100084,0.012150
11975.000000,2,1.067833,1.110911,1.079926,0.012172
11975.250000,2,1.101860,1.143806,1.111690,0.011720
11975.500000,2,1.086581,1.114123,1.097266,0.008907
11975.750000,2,1.124097,1.146160,1.134533,0.005792
11976.000000,2,1.122721,1.141854,1.134054,0.006380
11976.250000,2,1.154058,1.168632,1.163550,0.004461
11976.500000,2,1.140413,1.168328,1.154935,0.008687
11976.750000,2,1.182277,1.200482,1.193048,0.006528
11977.000000,2,1.168173,1.201612,1.184648,0.010649
11977.250000,2,1.201018,1.231645,1.222087,0.009507
11977.500000,2,1.185708,1.230409,1.210417,0.012874
11977.750000,2,1.207971,1.252764,1.240304,0.012898
11978.000000,2,1.189588,1.241706,1.220989,0.014519
11978.250000,2,1.214913,1.256005,1.246527,0.012318
11978.500000,2,1.186047,1.237807,1.216812,0.014708
11978.750000,2,1.213786,1.248786,1.237958,0.010420
11979.000000,2,1.184401,1.229013,1.209191,0.012785
11979.250000,2,1.203602,1.234686,1.224449,0.009327
11979.500000,2,1.164922,1.208801,1.189750,0.012987
11979.750000,2,1.181978,1.211433,1.202793,0.009536
11980.000000,2,1.147606,1.186894,1.169841,0.011844
11980.250000,2,1.162149,1.194825,1.186562,0.010143
11980.500000,2,1.135957,1.177621,1.161148,0.012221
11980.750000,2,1.148664,1.192490,1.182703,0.012951
11981.000000,2,1.139637,1.179256,1.162980,0.011693
11981.250000,2,1.167425,1.197302,1.188973,0.008928
11981.500000,2,1.141452,1.187812,1.168912,0.012997
11981.750000,2,1.172991,1.209921,1.199939,0.010853
11982.000000,2,1.151008,1.207555,1.187576,0.015512
11982.250000,2,1.187603,1.237983,1.226079,0.014629
11982.500000,2,1.186077,1.241437,1.222084,0.015363
11982.750000,2,1.223131,1.274292,1.262870,0.014927
11983.000000,2,1.217925,1.277244,1.257576,0.016545
11983.250000,2,1.250999,1.308763,1.296366,0.016712
11983.500000,2,1.266529,1.315473,1.294811,0.013544
11983.750000,2,1.297878,1.350851,1.336995,0.014575
11984.000000,2,1.295814,1.356734,1.333570,0.016014
11984.250000,2,1.343700,1.387186,1.374089,0.011725
11984.500000,2,1.345007,1.385252,1.364557,0.011258
11984.750000,2,1.357066,1.407089,1.391850,0.013261
11985.000000,2,1.346194,1.395911,1.372363,0.012859
11985.250000,2,1.357435,1.408295,1.393195,0.013603
11985.500000,2,1.321727,1.391893,1.366450,0.018100
11985.750000,2,1.325986,1.396679,1.380639,0.020054
11986.000000,2,1.301728,1.370804,1.346291,0.018170
11986.250000,2,1.289171,1.365828,1.347966,0.021617
11986.500000,2,1.250660,1.328216,1.303594,0.020758
11986.750000,2,1.246012,1.315662,1.300422,0.020102
11987.000000,2,1.212160,1.271580,1.251084,0.016188
11987.250000,2,1.202146,1.256419,1.240942,0.014837
11987.500000,2,1.141083,1.200345,1.179178,0.015823
11987.750000,2,1.118751,1.175606,1.158396,0.015076
11988.000000,2,1.044702,1.107464,1.087125,0.017411
11988.250000,2,1.000875,1.077790,1.056607,0.020678
11988.500000,2,0.930544,1.000602,0.980294,0.019369
11988.750000,2,0.893705,0.963510,0.945925,0.019198
11989.000000,2,0.809492,0.881950,0.862104,0.020058
11989.250000,2,0.775686,0.834277,0.821020,0.016461
11989.500000,2,0.687658,0.747079,0.729857,0.016252
11989.750000,2,0.650736,0.695963,0.683841,0.012223
11990.000000,2,0.565654,0.606602,0.592676,0.011269
11990.250000,2,0.531574,0.558186,0.550671,0.007108
11990.500000,2,0.447800,0.477341,0.466131,0.008040
11990.750000,2,0.418754,0.438030,0.433352,0.005282
11991.000000,2,0.353602,0.370598,0.362084,0.004922
11991.250000,2,0.340703,0.347897,0.345469,0.002035
11991.500000,2,0.290361,0.299542,0.293050,0.003156
11991.750000,2,0.295107,0.299800,0.298340,0.001514
11992.000000,3,0.294299,0.304591,0.296868,0.003002
11992.250000,3,0.296976,0.309574,0.299569,0.003730
11992.500000,3,0.303920,0.320969,0.307569,0.004970
11992.750000,3,0.316455,0.334080,0.320129,0.005248
11993.000000,3,0.334015,0.357590,0.338725,0.007011
11993.250000,3,0.356301,0.385437,0.361407,0.008788
11993.500000,3,0.383597,0.420561,0.389801,0.011177
11993.750000,3,0.415202,0.460031,0.422710,0.013552
11994.000000,3,0.451227,0.508570,0.460420,0.017330
11994.250000,3,0.491450,0.552191,0.501335,0.018332
11994.500000,3,0.534752,0.600302,0.545279,0.019771
11994.750000,3,0.579895,0.653958,0.592110,0.022227
11995.000000,3,0.628124,0.705244,0.641101,0.023112
11995.250000,3,0.678794,0.733317,0.688623,0.016304
11995.500000,3,0.729559,0.779351,0.739366,0.014752
11995.750000,3,0.780175,0.827578,0.789955,0.013875
11996.000000,3,0.831312,0.875632,0.840354,0.013058
11996.250000,3,0.878898,0.921668,0.888243,0.012438
11996.500000,3,0.924837,0.965550,0.934030,0.011662
11996.750000,3,0.967646,1.002890,0.976541,0.009867
11997.000000,3,1.008450,1.030245,1.016202,0.005868
11997.250000,3,1.045401,1.055023,1.049883,0.003276
11997.500000,3,1.063918,1.085196,1.078965,0.006163
11997.750000,3,1.075855,1.108987,1.101546,0.009566
11998.000000,3,1.090425,1.126645,1.119318,0.010624
11998.250000,3,1.102936,1.140070,1.133677,0.011225
11998.500000,3,1.111437,1.150443,1.143437,0.011651
11998.750000,3,1.120762,1.157124,1.150373,0.010848
11999.000000,3,1.125655,1.159578,1.152078,0.009783
11999.250000,3,1.114743,1.154209,1.145993,0.011482
11999.500000,3,1.105166,1.146797,1.137214,0.011914
11999.750000,3,1.090345,1.137261,1.125831,0.013220
12000.000000,3,1.078196,1.127465,1.116198,0.014008
12000.250000,3,1.065696,1.119001,1.108312,0.015529
12000.500000,3,1.056020,1.112550,1.100938,0.016395
12000.750000,3,1.057758,1.107181,1.095648,0.014105
12001.000000,3,1.039520,1.101131,1.088409,0.017915
12001.250000,3,1.033702,1.096443,1.083743,0.018272
12001.500000,3,1.034014,1.095692,1.083082,0.017911
12001.750000,3,1.038988,1.098587,1.086557,0.017424
12002.000000,3,1.053276,1.107972,1.095870,0.015799
12002.250000,3,1.084396,1.120203,1.109591,0.010474
12002.500000,3,1.108915,1.134870,1.125152,0.007849
12002.750000,3,1.136498,1.150744,1.142864,0.005590
12003.000000,3,1.152061,1.170763,1.160724,0.006755
12003.250000,3,1.172659,1.195281,1.180421,0.007463
12003.500000,3,1.193376,1.222653,1.201542,0.009146
12003.750000,3,1.211866,1.249914,1.222252,0.011013
12004.000000,3,1.229222,1.283154,1.241552,0.015621
12004.250000,3,1.241878,1.361010,1.261988,0.035459
12004.500000,3,1.250242,1.408810,1.275151,0.047614
12004.750000,3,1.253987,1.427611,1.280812,0.052213
12005.000000,3,1.254891,1.447295,1.283737,0.058089
12005.250000,3,1.251345,1.446904,1.279991,0.059257
12005.500000,3,1.242285,1.428646,1.270032,0.056295
12005.750000,3,1.228785,1.397124,1.253902,0.050791
12006.000000,3,1.208560,1.295433,1.223624,0.025615
12006.250000,3,1.184748,1.253813,1.196834,0.020352
12006.500000,3,1.157539,1.230661,1.170395,0.021537
12006.750000,3,1.130837,1.199843,1.142355,0.020513
12007.000000,3,1.103081,1.170712,1.114168,0.020333
12007.250000,3,1.074154,1.129936,1.084353,0.016529
12007.500000,3,1.049309,1.101519,1.058075,0.015790
12007.750000,3,1.026146,1.066651,1.034204,0.012431
12008.000000,3,1.008637,1.047519,1.018021,0.011683
12008.250000,3,0.997376,1.033803,1.007192,0.011029
12008.500000,3,0.991911,1.034697,1.001483,0.012953
12008.750000,3,0.990126,1.030014,1.000489,0.011852
12009.000000,3,0.992646,1.033079,1.002586,0.012266
12009.250000,3,0.998424,1.033642,1.007703,0.010467
12009.500000,3,1.007596,1.045017,1.017696,0.010835
12009.750000,3,1.020818,1.053015,1.030773,0.009576
12010.000000,3,1.037635,1.070198,1.048156,0.009733
12010.250000,3,1.056948,1.083613,1.067855,0.008189
12010.500000,3,1.077352,1.099436,1.088439,0.007513
12010.750000,3,1.096914,1.119444,1.106178,0.006385
12011.000000,3,1.116216,1.139173,1.123885,0.006752
12011.250000,3,1.134407,1.156466,1.142258,0.006685
12011.500000,3,1.140225,1.175240,1.159505,0.009081
12011.750000,3,1.145079,1.192523,1.175657,0.012221
12012.000000,3,1.152897,1.212511,1.190614,0.015031
12012.250000,3,1.154896,1.219134,1.199460,0.016894
12012.500000,3,1.155047,1.224116,1.204261,0.018411
12012.750000,3,1.154414,1.224583,1.204766,0.018720
12013.000000,3,1.149792,1.220844,1.202286,0.019316
12013.250000,3,1.137653,1.217712,1.198483,0.022103
12013.500000,3,1.136357,1.210353,1.193886,0.020876
12013.750000,3,1.134719,1.201135,1.187676,0.019160
12014.000000,3,1.122520,1.188290,1.177089,0.019624
12014.250000,3,1.107106,1.176434,1.164908,0.020710
12014.500000,3,1.091280,1.166121,1.153956,0.022406
12014.750000,3,1.082005,1.160202,1.146641,0.023155
12015.000000,3,1.082336,1.155940,1.144171,0.022149
12015.250000,3,1.082558,1.155941,1.143419,0.021793
12015.500000,3,1.074971,1.157680,1.142796,0.024229
12015.750000,3,1.082246,1.159167,1.145585,0.022664
12016.000000,3,1.091149,1.164704,1.150855,0.021500
12016.250000,3,1.097369,1.173156,1.159598,0.022310
12016.500000,3,1.116210,1.188018,1.175788,0.021590
12016.750000,3,1.144797,1.207961,1.195855,0.018970
12017.000000,3,1.170702,1.227375,1.216847,0.017240
12017.250000,3,1.198476,1.248533,1.238166,0.015304
12017.500000,3,1.223246,1.267145,1.257574,0.013759
12017.750000,3,1.244548,1.285210,1.276021,0.012869
12018.000000,3,1.268845,1.303751,1.294420,0.011766
12018.250000,3,1.286169,1.318703,1.308768,0.010823
12018.500000,3,1.292087,1.327768,1.316098,0.011549
12018.750000,3,1.279818,1.323140,1.312210,0.013516
12019.000000,3,1.250929,1.305268,1.295094,0.016864
12019.250000,3,1.214353,1.280401,1.267965,0.019974
12019.500000,3,1.185634,1.247135,1.234420,0.018335
12019.750000,3,1.156212,1.205726,1.194369,0.014621
12020.000000,3,1.102202,1.156555,1.145364,0.016261
12020.250000,3,1.049026,1.098990,1.088448,0.014850
12020.500000,3,0.994013,1.031332,1.023043,0.011321
12020.750000,3,0.932741,0.954284,0.949305,0.007312
12021.000000,3,0.852856,0.873824,0.869105,0.007058
12021.250000,3,0.779088,0.792325,0.788845,0.004957
12021.500000,3,0.697147,0.713934,0.709959,0.005496
12021.750000,3,0.625400,0.638373,0.635355,0.004446
12022.000000,3,0.561391,0.568915,0.566922,0.002211
12022.250000,3,0.498677,0.505319,0.503253,0.001872
12022.500000,3,0.444687,0.451307,0.447901,0.001650
12022.750000,3,0.398766,0.403106,0.400843,0.001271
12023.000000,3,0.362464,0.368110,0.363702,0.001706
12023.250000,3,0.333496,0.340790,0.335224,0.002086
12023.500000,3,0.313790,0.324751,0.315886,0.003222
12023.750000,3,0.301718,0.311759,0.303797,0.002924
12024.000000,4,0.309880,0.318995,0.315926,0.002535
12024.250000,4,0.321031,0.330153,0.326157,0.002180
12024.500000,4,0.326566,0.335699,0.332449,0.002508
12024.750000,4,0.354761,0.363829,0.359433,0.002160
12025.000000,4,0.377588,0.386518,0.382933,0.002551
12025.250000,4,0.419705,0.429377,0.424561,0.002571
12025.500000,4,0.455745,0.467173,0.461041,0.003242
12025.750000,4,0.510338,0.521644,0.514398,0.003358
12026.000000,4,0.553455,0.573382,0.558693,0.005650
12026.250000,4,0.611494,0.639662,0.617385,0.008131
12026.500000,4,0.655470,0.674486,0.661452,0.005286
12026.750000,4,0.712826,0.736250,0.718777,0.006589
12027.000000,4,0.753216,0.784033,0.760988,0.008599
12027.250000,4,0.801342,0.833374,0.809307,0.008907
12027.500000,4,0.830017,0.860418,0.839224,0.008088
12027.750000,4,0.869256,0.898408,0.877606,0.007942
12028.000000,4,0.891137,0.931515,0.901442,0.011117
12028.250000,4,0.923907,0.973206,0.934515,0.014079
12028.500000,4,0.938622,0.998330,0.951105,0.017022
12028.750000,4,0.963018,1.021894,0.973858,0.017253
12029.000000,4,0.967888,1.025631,0.979036,0.016702
12029.250000,4,0.984649,1.041941,0.994395,0.016972
12029.500000,4,0.985523,1.038783,0.995641,0.015461
12029.750000,4,1.002383,1.058621,1.012750,0.016517
12030.000000,4,1.006380,1.056419,1.017145,0.014260
12030.250000,4,1.024603,1.054416,1.033160,0.008361
12030.500000,4,1.030757,1.055851,1.039303,0.006855
12030.750000,4,1.051518,1.081019,1.058476,0.008409
12031.000000,4,1.056853,1.104284,1.066215,0.013804
12031.250000,4,1.077365,1.132392,1.086529,0.016446
12031.500000,4,1.084581,1.141917,1.095514,0.016743
12031.750000,4,1.109106,1.162263,1.118154,0.015788
12032.000000,4,1.118048,1.170911,1.128829,0.015495
12032.250000,4,1.140168,1.183485,1.149328,0.012504
12032.500000,4,1.146615,1.181373,1.155590,0.009797
12032.750000,4,1.166708,1.199706,1.174912,0.009327
12033.000000,4,1.171226,1.204379,1.180843,0.009414
12033.250000,4,1.188699,1.218378,1.197358,0.008284
12033.500000,4,1.188617,1.220879,1.199587,0.008889
12033.750000,4,1.201583,1.218946,1.209849,0.005163
12034.000000,4,1.196831,1.213292,1.204802,0.004559
12034.250000,4,1.199347,1.217447,1.210444,0.005188
12034.500000,4,1.198112,1.214147,1.204264,0.005124
12034.750000,4,1.203989,1.215479,1.208892,0.003273
12035.000000,4,1.189927,1.207248,1.199474,0.004906
12035.250000,4,1.196049,1.208759,1.202021,0.004105
12035.500000,4,1.183003,1.199525,1.190555,0.005668
12035.750000,4,1.183084,1.198640,1.191606,0.005256
12036.000000,4,1.174160,1.201998,1.186821,0.007949
12036.250000,4,1.181110,1.208255,1.193414,0.007156
12036.500000,4,1.175792,1.194938,1.187183,0.006332
12036.750000,4,1.181811,1.204817,1.197401,0.007861
12037.000000,4,1.181851,1.207726,1.196695,0.008028
12037.250000,4,1.187979,1.217484,1.208513,0.009055
12037.500000,4,1.201135,1.221768,1.211369,0.006555
12037.750000,4,1.216365,1.233311,1.226269,0.005090
12038.000000,4,1.218320,1.240083,1.230847,0.006082
12038.250000,4,1.236511,1.258034,1.247189,0.005668
12038.500000,4,1.232502,1.255640,1.246561,0.006349
12038.750000,4,1.245738,1.285444,1.260549,0.010010
12039.000000,4,1.238697,1.286410,1.256254,0.012272
12039.250000,4,1.244559,1.293345,1.261131,0.012485
12039.500000,4,1.230498,1.262149,1.248797,0.008426
12039.750000,4,1.232180,1.270478,1.251061,0.009387
12040.000000,4,1.483270,1.702230,1.636120,0.072858
12040.250000,4,1.217947,1.245968,1.232957,0.007004
12040.500000,4,1.200219,1.221855,1.213643,0.006236
12040.750000,4,1.194155,1.220381,1.207604,0.006506
12041.000000,4,1.174563,1.204728,1.189631,0.007560
12041.250000,4,1.171702,1.191855,1.183487,0.005089
12041.500000,4,1.154719,1.171884,1.164338,0.004428
12041.750000,4,1.147910,1.166127,1.158224,0.004520
12042.000000,4,1.128399,1.146041,1.139005,0.004578
12042.250000,4,1.120385,1.138972,1.130808,0.005435
12042.500000,4,1.101355,1.122410,1.114585,0.006104
12042.750000,4,1.101723,1.120177,1.112570,0.005364
12043.000000,4,1.089478,1.107301,1.100118,0.005380
12043.250000,4,1.090106,1.108242,1.102502,0.005595
12043.500000,4,1.071095,1.099521,1.091924,0.008141
12043.750000,4,1.070168,1.101485,1.095256,0.009237
12044.000000,4,1.060265,1.093813,1.087899,0.010019
12044.250000,4,1.055602,1.102876,1.093948,0.013798
12044.500000,4,1.047192,1.099445,1.091493,0.015738
12044.750000,4,1.068903,1.115110,1.106085,0.013387
12045.000000,4,1.071633,1.114411,1.107392,0.012725
12045.250000,4,1.083460,1.128258,1.119923,0.013117
12045.500000,4,1.076735,1.127875,1.118356,0.014859
12045.750000,4,1.087505,1.141403,1.129252,0.015147
12046.000000,4,1.088442,1.142400,1.128396,0.014571
12046.250000,4,1.096921,1.153309,1.138684,0.015302
12046.500000,4,1.100179,1.150166,1.135941,0.013252
12046.750000,4,1.107253,1.159050,1.142710,0.013488
12047.000000,4,1.104184,1.152110,1.135063,0.012052
12047.250000,4,1.110362,1.155233,1.137773,0.011227
12047.500000,4,1.100338,1.144606,1.128160,0.011105
12047.750000,4,1.107572,1.149562,1.132207,0.010455
12048.000000,4,1.101843,1.140385,1.123768,0.009461
12048.250000,4,1.104344,1.144263,1.126977,0.010020
12048.500000,4,1.095915,1.131219,1.115785,0.008760
12048.750000,4,1.095944,1.129678,1.114608,0.008673
12049.000000,4,1.078070,1.115616,1.100631,0.009411
12049.250000,4,1.078209,1.114478,1.100251,0.009220
12049.500000,4,1.071474,1.102310,1.089269,0.007800
12049.750000,4,1.070587,1.105170,1.090439,0.008967
12050.000000,4,1.067817,1.093848,1.079235,0.006633
12050.250000,4,1.064918,1.089628,1.076556,0.006593
12050.500000,4,1.048119,1.073491,1.060655,0.006439
12050.750000,4,1.040297,1.071376,1.057281,0.008036
12051.000000,4,1.029706,1.055370,1.043173,0.006445
12051.250000,4,1.021715,1.052670,1.040306,0.007934
12051.500000,4,1.003790,1.034005,1.023010,0.007726
12051.750000,4,0.992876,1.023036,1.012564,0.007859
12052.000000,4,0.963938,0.993831,0.983079,0.007542
12052.250000,4,0.937583,0.965769,0.958052,0.007614
12052.500000,4,0.895293,0.920022,0.914399,0.007051
