# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260508,0.270467,0.262245,0.002922
11928.250000,1,0.263369,0.272092,0.264746,0.002618
11928.500000,1,0.271134,0.279764,0.272622,0.002550
11928.750000,1,0.284318,0.293078,0.285967,0.002562
11929.000000,1,0.302950,0.313392,0.304949,0.003055
11929.250000,1,0.327091,0.335744,0.328915,0.002538
11929.500000,1,0.355541,0.363196,0.357818,0.002140
11929.750000,1,0.389832,0.396700,0.391770,0.002064
11930.000000,1,0.428247,0.436698,0.430588,0.002475
11930.250000,1,0.471140,0.479124,0.473282,0.002385
11930.500000,1,0.516601,0.526175,0.519231,0.002738
11930.750000,1,0.563941,0.573469,0.566483,0.002798
11931.000000,1,0.611391,0.619567,0.613843,0.002364
11931.250000,1,0.657336,0.663375,0.660052,0.001748
11931.500000,1,0.702523,0.708649,0.704978,0.001889
11931.750000,1,0.746149,0.751884,0.748447,0.001700
11932.000000,1,0.787827,0.793747,0.790314,0.001716
11932.250000,1,0.826086,0.829312,0.827860,0.001099
11932.500000,1,0.860162,0.865129,0.861852,0.001500
11932.750000,1,0.889166,0.894857,0.891220,0.001660
11933.000000,1,0.915163,0.921721,0.917380,0.001998
11933.250000,1,0.941147,0.943887,0.942218,0.001012
11933.500000,1,0.965228,0.969777,0.967109,0.001534
11933.750000,1,0.988723,0.997755,0.991004,0.002785
11934.000000,1,1.009372,1.014937,1.011465,0.001897
11934.250000,1,1.025081,1.030317,1.027040,0.001596
11934.500000,1,1.038589,1.043231,1.040089,0.001509
11934.750000,1,1.049877,1.056432,1.052764,0.001890
11935.000000,1,1.065560,1.072765,1.067939,0.002057
11935.250000,1,1.074248,1.090185,1.084667,0.004107
11935.500000,1,1.088610,1.109196,1.103187,0.005558
11935.750000,1,1.106145,1.126724,1.120874,0.005530
11936.000000,1,1.118966,1.142129,1.134992,0.006034
11936.250000,1,1.127814,1.152148,1.145756,0.006621
11936.500000,1,1.136572,1.162987,1.155248,0.007000
11936.750000,1,1.141176,1.170744,1.163438,0.008146
11937.000000,1,1.148662,1.179617,1.172180,0.008557
11937.250000,1,1.152736,1.187235,1.179374,0.009676
11937.500000,1,1.156239,1.191859,1.184671,0.010219
11937.750000,1,1.160592,1.194566,1.188170,0.009849
11938.000000,1,1.164816,1.198954,1.191614,0.009662
11938.250000,1,1.171642,1.203637,1.196930,0.009122
11938.500000,1,1.173013,1.209506,1.202969,0.010688
11938.750000,1,1.180249,1.215879,1.209589,0.010451
11939.000000,1,1.192750,1.220553,1.215710,0.008178
11939.250000,1,1.188486,1.223320,1.218199,0.010536
11939.500000,1,1.186795,1.224297,1.218711,0.011340
11939.750000,1,1.187275,1.225220,1.219933,0.011587
11940.000000,1,1.187105,1.228218,1.222146,0.012432
11940.250000,1,1.185804,1.231031,1.224481,0.013717
11940.500000,1,1.188436,1.232905,1.227328,0.013758
11940.750000,1,1.194592,1.235100,1.229853,0.012475
11941.000000,1,1.187105,1.236256,1.229133,0.014880
11941.250000,1,1.193861,1.235015,1.228631,0.012337
11941.500000,1,1.183262,1.231783,1.225091,0.014814
11941.750000,1,1.177347,1.225997,1.218904,0.014726
11942.000000,1,1.174554,1.217967,1.211128,0.013033
11942.250000,1,1.159662,1.207825,1.199869,0.014297
11942.500000,1,1.149493,1.196822,1.188871,0.014018
11942.750000,1,1.147711,1.187776,1.180974,0.011825
11943.000000,1,1.146861,1.183415,1.177151,0.010790
11943.250000,1,1.146280,1.182269,1.176680,0.010807
11943.500000,1,1.155408,1.183517,1.179314,0.008510
11943.750000,1,1.155388,1.184642,1.179896,0.008766
11944.000000,1,1.166918,1.184449,1.180880,0.005109
11944.250000,1,1.178678,1.182198,1.180360,0.001126
11944.500000,1,1.176959,1.181580,1.179431,0.001576
11944.750000,1,1.177008,1.188547,1.180077,0.003228
11945.000000,1,1.178935,1.185844,1.180989,0.002075
11945.250000,1,1.179457,1.194161,1.182578,0.004247
11945.500000,1,1.180743,1.193421,1.183460,0.003698
11945.750000,1,1.180127,1.197865,1.183413,0.005158
11946.000000,1,1.180664,1.203860,1.184903,0.006822
11946.250000,1,1.183951,1.211737,1.188072,0.008428
11946.500000,1,1.189457,1.218212,1.193698,0.008720
11946.750000,1,1.194502,1.233445,1.200628,0.011661
11947.000000,1,1.200406,1.245115,1.206803,0.013599
11947.250000,1,1.203904,1.250800,1.211004,0.014142
11947.500000,1,1.207772,1.259388,1.215012,0.015751
11947.750000,1,1.211692,1.259218,1.218101,0.014605
11948.000000,1,1.216724,1.261069,1.223187,0.013460
11948.250000,1,1.221857,1.263852,1.228344,0.012641
11948.500000,1,1.226515,1.268225,1.232807,0.012607
11948.750000,1,1.229922,1.264902,1.235115,0.010592
11949.000000,1,1.231129,1.263081,1.236516,0.009517
11949.250000,1,1.232914,1.259698,1.237776,0.007870
11949.500000,1,1.235918,1.260509,1.240059,0.007346
11949.750000,1,1.239363,1.262741,1.243721,0.006877
11950.000000,1,1.244150,1.263832,1.247463,0.005888
11950.250000,1,1.246791,1.266284,1.250646,0.005645
11950.500000,1,1.248277,1.264312,1.251953,0.004492
11950.750000,1,1.248176,1.258517,1.251604,0.002770
11951.000000,1,1.249148,1.259738,1.251527,0.003046
11951.250000,1,1.248863,1.261029,1.251680,0.003488
11951.500000,1,1.248592,1.259378,1.250876,0.003099
11951.750000,1,1.246913,1.255314,1.249137,0.002485
11952.000000,1,1.242708,1.251791,1.245718,0.002438
11952.250000,1,1.239225,1.250800,1.242063,0.003292
11952.500000,1,1.233546,1.244044,1.236262,0.003082
11952.750000,1,1.228255,1.241672,1.230862,0.004001
11953.000000,1,1.222133,1.236418,1.224824,0.004361
11953.250000,1,1.213585,1.227200,1.216657,0.003899
11953.500000,1,1.204466,1.220844,1.207882,0.004731
11953.750000,1,1.195179,1.214819,1.198701,0.005779
11954.000000,1,1.184555,1.205111,1.188878,0.005854
11954.250000,1,1.174665,1.203139,1.179136,0.008538
11954.500000,1,1.160766,1.178578,1.164338,0.005118
11954.750000,1,1.143209,1.159561,1.146929,0.004570
11955.000000,1,1.121201,1.139834,1.124740,0.005449
11955.250000,1,1.092596,1.116344,1.096971,0.006913
11955.500000,1,1.058554,1.079903,1.062403,0.006259
11955.750000,1,1.017322,1.036605,1.021782,0.005434
11956.000000,1,0.970565,0.985517,0.975000,0.003986
11956.250000,1,0.919319,0.923462,0.921775,0.001542
11956.500000,1,0.862225,0.867492,0.864980,0.001679
11956.750000,1,0.802030,0.807265,0.804785,0.001921
11957.000000,1,0.738496,0.746152,0.743182,0.002514
11957.250000,1,0.676630,0.684369,0.681312,0.002446
11957.500000,1,0.618129,0.622976,0.620593,0.001690
11957.750000,1,0.558493,0.563490,0.561467,0.001726
11958.000000,1,0.502617,0.515358,0.506152,0.003590
11958.250000,1,0.448942,0.461257,0.452833,0.003384
11958.500000,1,0.401824,0.413316,0.405112,0.003189
11958.750000,1,0.360449,0.370344,0.363319,0.002757
11959.000000,1,0.325883,0.338883,0.328931,0.003677
11959.250000,1,0.298666,0.308485,0.301061,0.002732
11959.500000,1,0.278720,0.288971,0.281063,0.002860
11959.750000,1,0.266580,0.276642,0.268618,0.002868
11960.000000,2,0.274274,0.277902,0.275120,0.001040
11960.250000,2,0.276988,0.281856,0.278075,0.001421
11960.500000,2,0.283990,0.287734,0.285270,0.001070
11960.750000,2,0.296921,0.301514,0.298587,0.001318
11961.000000,2,0.314464,0.317480,0.315751,0.000996
11961.250000,2,0.336871,0.341831,0.338631,0.001515
11961.500000,2,0.363254,0.367627,0.365362,0.001409
11961.750000,2,0.395355,0.401791,0.397610,0.001940
11962.000000,2,0.431588,0.438916,0.434099,0.002200
11962.250000,2,0.471604,0.481230,0.474474,0.002822
11962.500000,2,0.512736,0.524385,0.515971,0.003347
11962.750000,2,0.554749,0.576718,0.559249,0.006369
11963.000000,2,0.595734,0.635542,0.602149,0.011918
11963.250000,2,0.635698,0.660514,0.640885,0.007163
11963.500000,2,0.675570,0.702651,0.680809,0.007908
11963.750000,2,0.715428,0.742620,0.720667,0.007950
11964.000000,2,0.752339,0.780644,0.757601,0.008281
11964.250000,2,0.784852,0.815420,0.790395,0.008939
11964.500000,2,0.810638,0.841447,0.816581,0.008908
11964.750000,2,0.832713,0.861751,0.838440,0.008363
11965.000000,2,0.851887,0.877331,0.856733,0.007392
11965.250000,2,0.869569,0.895037,0.874529,0.007361
11965.500000,2,0.887057,0.908107,0.891089,0.006107
11965.750000,2,0.903440,0.923533,0.907024,0.005924
11966.000000,2,0.915095,0.935597,0.919181,0.005900
11966.250000,2,0.924404,0.940996,0.927850,0.004746
11966.500000,2,0.930819,0.943950,0.933635,0.003729
11966.750000,2,0.936013,0.950817,0.939397,0.004195
11967.000000,2,0.940535,0.951259,0.943368,0.003028
11967.250000,2,0.944076,0.962631,0.947404,0.005450
11967.500000,2,0.944376,0.959817,0.947473,0.004493
11967.750000,2,0.943826,0.961287,0.946590,0.005230
11968.000000,2,0.942813,0.960651,0.945921,0.005268
11968.250000,2,0.946020,0.962990,0.948950,0.005048
11968.500000,2,0.952937,0.971564,0.956048,0.005551
11968.750000,2,0.963581,0.984468,0.966969,0.006249
11969.000000,2,0.974833,0.997677,0.978498,0.006839
11969.250000,2,0.985390,1.011161,0.989084,0.007841
11969.500000,2,0.992672,1.018988,0.996494,0.007987
11969.750000,2,0.999338,1.031636,1.004072,0.009787
11970.000000,2,1.005472,1.042720,1.010636,0.011375
11970.250000,2,1.011655,1.054063,1.017494,0.012948
11970.500000,2,1.016617,1.052290,1.021665,0.010865
11970.750000,2,1.020359,1.065267,1.026271,0.013807
11971.000000,2,1.020218,1.068045,1.027102,0.014501
11971.250000,2,1.021944,1.070943,1.028778,0.014945
11971.500000,2,1.024813,1.068742,1.031091,0.013341
11971.750000,2,1.031878,1.078462,1.038368,0.014201
11972.000000,2,1.042730,1.089407,1.049304,0.014204
11972.250000,2,1.044389,1.090183,1.050975,0.013894
11972.500000,2,1.045618,1.089267,1.052593,0.013027
11972.750000,2,1.046368,1.095332,1.053822,0.014714
11973.000000,2,1.048217,1.088729,1.055125,0.011945
11973.250000,2,1.056461,1.093500,1.063213,0.010791
11973.500000,2,1.069471,1.094864,1.075089,0.007135
11973.750000,2,1.086459,1.104703,1.091519,0.004965
11974.000000,2,1.102198,1.121902,1.107867,0.005297
11974.250000,2,1.115049,1.143383,1.121776,0.007806
11974.500000,2,1.125022,1.148113,1.130600,0.006413
11974.750000,2,1.135295,1.150892,1.139645,0.004284
11975.000000,2,1.145867,1.156608,1.150388,0.003124
11975.250000,2,1.159428,1.170451,1.163584,0.003041
11975.500000,2,1.168957,1.177430,1.173343,0.002460
11975.750000,2,1.176566,1.186307,1.181941,0.002708
11976.000000,2,1.199341,1.207904,1.205178,0.002404
11976.250000,2,1.182242,1.195910,1.191223,0.003623
11976.500000,2,1.186634,1.201419,1.196867,0.004010
11976.750000,2,1.193844,1.211809,1.206979,0.004900
11977.000000,2,1.202040,1.222120,1.217587,0.005699
11977.250000,2,1.211302,1.233357,1.228272,0.006185
11977.500000,2,1.218123,1.239599,1.235645,0.006326
11977.750000,2,1.216132,1.245399,1.240217,0.008625
11978.000000,2,1.222057,1.250890,1.245573,0.008408
11978.250000,2,1.229815,1.258414,1.253789,0.008530
11978.500000,2,1.235591,1.266955,1.261560,0.009258
11978.750000,2,1.253716,1.275656,1.271737,0.006429
11979.000000,2,1.256176,1.282004,1.277592,0.007610
11979.250000,2,1.266144,1.286359,1.282725,0.005912
11979.500000,2,1.264412,1.289389,1.285734,0.007563
11979.750000,2,1.276143,1.295458,1.292530,0.005830
11980.000000,2,1.282168,1.303201,1.300062,0.006375
11980.250000,2,1.290434,1.312639,1.309212,0.006664
11980.500000,2,1.299915,1.320807,1.317388,0.006227
11980.750000,2,1.294238,1.327289,1.322701,0.010096
11981.000000,2,1.312990,1.332815,1.330159,0.006088
11981.250000,2,1.315131,1.338721,1.335008,0.007086
11981.500000,2,1.316546,1.342928,1.339158,0.008023
11981.750000,2,1.323507,1.347687,1.344013,0.007273
11982.000000,2,1.316366,1.349529,1.344764,0.010058
11982.250000,2,1.312682,1.350262,1.344822,0.011390
11982.500000,2,1.314524,1.350992,1.345191,0.010877
11982.750000,2,1.310092,1.353200,1.347440,0.013225
11983.000000,2,1.314912,1.361515,1.353780,0.013795
11983.250000,2,1.321346,1.373240,1.365103,0.015513
11983.500000,2,1.345655,1.387017,1.379800,0.012146
11983.750000,2,1.349190,1.398077,1.390923,0.014788
11984.000000,2,1.357735,1.408171,1.400828,0.015291
11984.250000,2,1.372603,1.415554,1.409269,0.013006
11984.500000,2,1.385570,1.420423,1.414697,0.010370
11984.750000,2,1.379863,1.421232,1.415099,0.012503
11985.000000,2,1.386645,1.420475,1.414440,0.009934
11985.250000,2,1.378190,1.414571,1.408862,0.010937
11985.500000,2,1.365692,1.405723,1.398248,0.011650
11985.750000,2,1.348623,1.392053,1.384049,0.012708
11986.000000,2,1.341343,1.375634,1.367477,0.009609
11986.250000,2,1.312602,1.354150,1.346038,0.012038
11986.500000,2,1.298072,1.330866,1.323379,0.009281
11986.750000,2,1.273484,1.302776,1.296190,0.008365
11987.000000,2,1.256146,1.271098,1.265286,0.004199
11987.250000,2,1.222645,1.233585,1.228271,0.003463
11987.500000,2,1.180479,1.190925,1.186310,0.003223
11987.750000,2,1.137005,1.145338,1.141636,0.002628
11988.000000,2,1.087365,1.095493,1.092003,0.002863
11988.250000,2,1.026159,1.041631,1.037622,0.004793
11988.500000,2,0.969136,0.983183,0.978829,0.004290
11988.750000,2,0.903872,0.919496,0.914816,0.004676
11989.000000,2,0.832729,0.850670,0.846457,0.005505
11989.250000,2,0.765821,0.781127,0.776822,0.004627
11989.500000,2,0.695437,0.708413,0.705111,0.004121
11989.750000,2,0.631022,0.638433,0.635643,0.002878
11990.000000,2,0.564406,0.570539,0.567658,0.002417
11990.250000,2,0.501161,0.506700,0.505022,0.001960
11990.500000,2,0.444840,0.449391,0.447299,0.001684
11990.750000,2,0.395559,0.399639,0.397915,0.001468
11991.000000,2,0.354258,0.357303,0.356132,0.001176
11991.250000,2,0.321533,0.325262,0.323517,0.001108
11991.500000,2,0.297921,0.301352,0.299118,0.000958
11991.750000,2,0.284061,0.288780,0.285000,0.001377
11992.000000,3,0.312261,0.320695,0.313553,0.002549
11992.250000,3,0.315684,0.324745,0.317103,0.002731
11992.500000,3,0.325881,0.337300,0.328053,0.003322
11992.750000,3,0.343390,0.355837,0.345747,0.003623
11993.000000,3,0.366748,0.382261,0.370027,0.004439
11993.250000,3,0.397249,0.415062,0.400499,0.005285
11993.500000,3,0.433558,0.454962,0.437523,0.006324
11993.750000,3,0.475475,0.500618,0.480397,0.007363
11994.000000,3,0.523191,0.556315,0.529368,0.009728
11994.250000,3,0.576099,0.612251,0.582668,0.010704
11994.500000,3,0.631634,0.670210,0.638466,0.011476
11994.750000,3,0.687959,0.733266,0.695599,0.013548
11995.000000,3,0.742876,0.791134,0.751153,0.014370
11995.250000,3,0.796096,0.832364,0.802415,0.010924
11995.500000,3,0.846529,0.880562,0.852860,0.010171
11995.750000,3,0.892774,0.926466,0.899089,0.010032
11996.000000,3,0.933578,0.966317,0.940378,0.009563
11996.250000,3,0.969712,0.998642,0.974739,0.008756
11996.500000,3,0.997702,1.026145,1.003497,0.008318
11996.750000,3,1.023544,1.045434,1.027960,0.006557
11997.000000,3,1.046532,1.059089,1.049938,0.004014
11997.250000,3,1.068093,1.073876,1.069949,0.002112
11997.500000,3,1.076987,1.092446,1.086959,0.004117
11997.750000,3,1.083030,1.103969,1.099608,0.005996
11998.000000,3,1.088212,1.111684,1.107425,0.006867
11998.250000,3,1.091863,1.114661,1.110724,0.006741
11998.500000,3,1.092153,1.115885,1.111990,0.007069
11998.750000,3,1.093954,1.117722,1.113666,0.007038
11999.000000,3,1.096125,1.118656,1.115123,0.006784
11999.250000,3,1.095695,1.118764,1.115126,0.006946
11999.500000,3,1.093484,1.118208,1.114021,0.007350
11999.750000,3,1.089672,1.114912,1.110729,0.007488
12000.000000,3,1.084040,1.111338,1.106633,0.008041
12000.250000,3,1.078128,1.106612,1.101374,0.008306
12000.500000,3,1.073816,1.100963,1.095618,0.007792
12000.750000,3,1.068373,1.091571,1.087346,0.006800
12001.000000,3,1.059280,1.081276,1.077109,0.006415
12001.250000,3,1.050396,1.071467,1.067035,0.006015
12001.500000,3,1.045814,1.063237,1.059760,0.005069
12001.750000,3,1.044903,1.060457,1.057330,0.004471
12002.000000,3,1.050406,1.062800,1.060264,0.003555
12002.250000,3,1.059600,1.068244,1.066026,0.002395
12002.500000,3,1.070864,1.074436,1.072429,0.001117
12002.750000,3,1.075503,1.082639,1.077254,0.002002
12003.000000,3,1.078656,1.089752,1.080589,0.003311
12003.250000,3,1.081085,1.096065,1.083930,0.004407
12003.500000,3,1.085153,1.103058,1.088263,0.005321
12003.750000,3,1.090532,1.114633,1.094361,0.007220
12004.000000,3,1.096033,1.125288,1.100408,0.008847
12004.250000,3,1.099134,1.176799,1.109712,0.023746
12004.500000,3,1.101473,1.202200,1.115008,0.030872
12004.750000,3,1.103598,1.212625,1.118386,0.033360
12005.000000,3,1.108581,1.223249,1.123918,0.035158
12005.250000,3,1.115443,1.227841,1.129785,0.034702
12005.500000,3,1.119410,1.224540,1.133548,0.032203
12005.750000,3,1.120468,1.212134,1.133565,0.027827
12006.000000,3,1.119428,1.158662,1.125374,0.011826
12006.250000,3,1.116827,1.146086,1.121224,0.008834
12006.500000,3,1.116136,1.148107,1.121434,0.009509
12006.750000,3,1.118749,1.149068,1.124077,0.008900
12007.000000,3,1.123884,1.152699,1.128345,0.008650
12007.250000,3,1.126230,1.142795,1.129415,0.004800
12007.500000,3,1.125135,1.141584,1.128547,0.004750
12007.750000,3,1.122794,1.132561,1.124842,0.002887
12008.000000,3,1.121098,1.131060,1.123711,0.002710
12008.250000,3,1.124667,1.133611,1.127008,0.002402
12008.500000,3,1.133706,1.150458,1.136482,0.004966
12008.750000,3,1.144354,1.156521,1.146490,0.003575
12009.000000,3,1.153482,1.168136,1.155910,0.004358
12009.250000,3,1.158028,1.172828,1.160995,0.004249
12009.500000,3,1.160817,1.178710,1.163755,0.005327
12009.750000,3,1.163054,1.177840,1.165826,0.004285
12010.000000,3,1.167737,1.183072,1.170612,0.004442
12010.250000,3,1.173023,1.185853,1.175523,0.003707
12010.500000,3,1.174838,1.186864,1.178001,0.003251
12010.750000,3,1.172421,1.177340,1.174757,0.001270
12011.000000,3,1.166725,1.170080,1.168363,0.001049
12011.250000,3,1.161483,1.163757,1.162930,0.000807
12011.500000,3,1.156281,1.163928,1.161728,0.002138
12011.750000,3,1.154250,1.169917,1.166355,0.004455
12012.000000,3,1.157481,1.178652,1.174847,0.006218
12012.250000,3,1.162333,1.187702,1.183212,0.007442
12012.500000,3,1.165234,1.192379,1.187566,0.007981
12012.750000,3,1.165865,1.191968,1.187907,0.007825
12013.000000,3,1.164914,1.192145,1.187728,0.008098
12013.250000,3,1.159162,1.194769,1.189331,0.010689
12013.500000,3,1.170177,1.201714,1.197098,0.009563
12013.750000,3,1.185583,1.212066,1.207848,0.007922
12014.000000,3,1.188704,1.222087,1.217432,0.010187
12014.250000,3,1.192886,1.229960,1.224701,0.011273
12014.500000,3,1.193697,1.234052,1.229062,0.012512
12014.750000,3,1.196458,1.237442,1.231933,0.012566
12015.000000,3,1.199359,1.238823,1.233481,0.012080
12015.250000,3,1.196268,1.239207,1.233296,0.013117
12015.500000,3,1.190315,1.237151,1.230398,0.014193
12015.750000,3,1.187354,1.233006,1.226143,0.013754
12016.000000,3,1.180381,1.228570,1.221514,0.014574
12016.250000,3,1.180991,1.225346,1.219690,0.013699
12016.500000,3,1.189385,1.227964,1.222886,0.011870
12016.750000,3,1.192196,1.234504,1.227898,0.012692
12017.000000,3,1.201680,1.239571,1.234462,0.011635
12017.250000,3,1.207342,1.244561,1.238721,0.011163
12017.500000,3,1.207212,1.243820,1.238231,0.011030
12017.750000,3,1.203661,1.240315,1.234742,0.011073
12018.000000,3,1.199539,1.233733,1.228535,0.010320
12018.250000,3,1.190505,1.226107,1.219592,0.010368
12018.500000,3,1.173338,1.211267,1.205549,0.011424
12018.750000,3,1.151999,1.192152,1.185882,0.012019
12019.000000,3,1.133491,1.166459,1.161035,0.009788
12019.250000,3,1.100027,1.134908,1.129513,0.010469
12019.500000,3,1.066473,1.098735,1.093950,0.009776
12019.750000,3,1.031748,1.059620,1.055288,0.008426
12020.000000,3,0.988426,1.016644,1.012246,0.008525
12020.250000,3,0.941061,0.969185,0.964363,0.008452
12020.500000,3,0.892625,0.916783,0.912436,0.007203
12020.750000,3,0.843601,0.859295,0.855838,0.004672
12021.000000,3,0.781816,0.799473,0.795592,0.005243
12021.250000,3,0.726710,0.738429,0.734859,0.003558
12021.500000,3,0.662718,0.677651,0.673197,0.004206
12021.750000,3,0.605208,0.616585,0.612958,0.003273
12022.000000,3,0.553281,0.559075,0.556071,0.002089
12022.250000,3,0.499605,0.504138,0.502167,0.001714
12022.500000,3,0.451481,0.455672,0.454036,0.001473
12022.750000,3,0.409689,0.414541,0.412098,0.001462
12023.000000,3,0.375273,0.382058,0.377638,0.001859
12023.250000,3,0.348034,0.355577,0.350233,0.002062
12023.500000,3,0.328511,0.337744,0.330668,0.002590
12023.750000,3,0.316616,0.325019,0.318421,0.002375
12024.000000,4,0.309849,0.313177,0.310556,0.000962
12024.250000,4,0.314043,0.317208,0.314994,0.000906
12024.500000,4,0.326902,0.330544,0.328101,0.001147
12024.750000,4,0.348645,0.352266,0.350070,0.001225
12025.000000,4,0.377983,0.383094,0.379940,0.001590
12025.250000,4,0.415048,0.420323,0.417215,0.001724
12025.500000,4,0.458158,0.466165,0.460774,0.002509
12025.750000,4,0.507044,0.516382,0.509904,0.002828
12026.000000,4,0.560198,0.577484,0.564159,0.005093
12026.250000,4,0.616823,0.642130,0.621697,0.007515
12026.500000,4,0.675375,0.685489,0.678707,0.003251
12026.750000,4,0.735238,0.748044,0.739194,0.003902
12027.000000,4,0.796071,0.812713,0.800301,0.004932
12027.250000,4,0.856360,0.871665,0.860564,0.004632
12027.500000,4,0.914727,0.928582,0.918689,0.004278
12027.750000,4,0.969958,0.987394,0.974173,0.005172
12028.000000,4,1.021033,1.039508,1.024867,0.005487
12028.250000,4,1.064042,1.086205,1.068980,0.006412
12028.500000,4,1.102374,1.123830,1.106663,0.006319
12028.750000,4,1.134252,1.152212,1.138143,0.005185
12029.000000,4,1.158813,1.171350,1.162418,0.003589
12029.250000,4,1.177457,1.182380,1.179637,0.001573
12029.500000,4,1.184397,1.192281,1.188647,0.002145
12029.750000,4,1.189857,1.196814,1.193501,0.001872
12030.000000,4,1.184688,1.197209,1.194201,0.003542
12030.250000,4,1.172886,1.199085,1.194363,0.007652
12030.500000,4,1.173629,1.202442,1.197576,0.008513
12030.750000,4,1.180182,1.206367,1.201817,0.007722
12031.000000,4,1.188572,1.207695,1.204667,0.005733
12031.250000,4,1.191141,1.207524,1.204024,0.004676
12031.500000,4,1.190248,1.204013,1.200651,0.003881
12031.750000,4,1.188582,1.200873,1.197970,0.003405
12032.000000,4,1.189927,1.201135,1.198625,0.003157
12032.250000,4,1.193771,1.207162,1.203539,0.003598
12032.500000,4,1.194815,1.213078,1.209626,0.005304
12032.750000,4,1.200876,1.219537,1.215550,0.005314
12033.000000,4,1.205543,1.221328,1.217931,0.004522
12033.250000,4,1.208614,1.221097,1.217584,0.003481
12033.500000,4,1.208745,1.219517,1.216366,0.003037
12033.750000,4,1.207480,1.220795,1.216985,0.003666
12034.000000,4,1.213833,1.222513,1.219566,0.002403
12034.250000,4,1.217727,1.222493,1.220695,0.001443
12034.500000,4,1.215258,1.220461,1.218176,0.001705
12034.750000,4,1.210368,1.213541,1.211870,0.001228
12035.000000,4,1.202628,1.206538,1.204525,0.001165
12035.250000,4,1.198534,1.201960,1.199978,0.001329
12035.500000,4,1.197159,1.200665,1.198585,0.001160
12035.750000,4,1.198025,1.201669,1.199572,0.001027
12036.000000,4,1.199901,1.203917,1.201531,0.001478
12036.250000,4,1.197729,1.202894,1.200344,0.001739
12036.500000,4,1.193583,1.197413,1.195274,0.001366
12036.750000,4,1.189502,1.193184,1.191057,0.001272
12037.000000,4,1.186003,1.189742,1.188054,0.001343
12037.250000,4,1.183835,1.188750,1.186369,0.001401
12037.500000,4,1.184076,1.187699,1.185418,0.001183
12037.750000,4,1.179536,1.184287,1.181618,0.001342
12038.000000,4,1.173317,1.182179,1.175720,0.002510
12038.250000,4,1.167414,1.179881,1.170080,0.003568
12038.500000,4,1.163551,1.173478,1.165740,0.002915
12038.750000,4,1.163224,1.180403,1.166197,0.005091
12039.000000,4,1.164180,1.181948,1.167144,0.005302
12039.250000,4,1.163811,1.185822,1.167819,0.006444
12039.500000,4,1.161442,1.176971,1.164447,0.004500
12039.750000,4,1.157296,1.173869,1.160786,0.004699
12040.000000,4,1.164917,1.184598,1.168408,0.005781
12040.250000,4,1.152176,1.166302,1.154493,0.004248
12040.500000,4,1.149539,1.164245,1.152159,0.004341
12040.750000,4,1.146141,1.163522,1.149227,0.005112
12041.000000,4,1.139620,1.160562,1.143662,0.006057
12041.250000,4,1.132647,1.150716,1.135811,0.005327
12041.500000,4,1.126428,1.138593,1.129065,0.003507
12041.750000,4,1.124707,1.137138,1.127967,0.003399
12042.000000,4,1.130318,1.139797,1.132823,0.002664
12042.250000,4,1.140854,1.144129,1.142243,0.001137
12042.500000,4,1.150942,1.154503,1.152792,0.000994
12042.750000,4,1.159757,1.162652,1.161303,0.000906
12043.000000,4,1.163379,1.167018,1.165349,0.001412
12043.250000,4,1.163803,1.168624,1.166797,0.001678
12043.500000,4,1.156768,1.167307,1.164908,0.003129
12043.750000,4,1.152403,1.164258,1.161538,0.003476
12044.000000,4,1.144655,1.158344,1.155668,0.004115
12044.250000,4,1.131899,1.150489,1.147107,0.005558
12044.500000,4,1.119996,1.141638,1.137515,0.006357
12044.750000,4,1.118270,1.133529,1.130599,0.004572
12045.000000,4,1.112610,1.128311,1.125577,0.004749
12045.250000,4,1.112550,1.127216,1.124653,0.004422
12045.500000,4,1.107130,1.127405,1.123641,0.005982
12045.750000,4,1.104340,1.126369,1.122401,0.006506
12046.000000,4,1.101470,1.122753,1.118837,0.006244
12046.250000,4,1.095599,1.118008,1.114083,0.006648
12046.500000,4,1.092729,1.113752,1.110183,0.006301
12046.750000,4,1.091273,1.112223,1.108733,0.006268
12047.000000,4,1.092197,1.111700,1.108438,0.005807
12047.250000,4,1.091193,1.110916,1.107421,0.005811
12047.500000,4,1.089758,1.107889,1.104363,0.005275
12047.750000,4,1.086386,1.101957,1.099194,0.004583
12048.000000,4,1.084619,1.096820,1.094602,0.003600
12048.250000,4,1.082301,1.093724,1.091693,0.003380
12048.500000,4,1.083666,1.094010,1.091312,0.002922
12048.750000,4,1.081298,1.093586,1.090558,0.003495
12049.000000,4,1.082532,1.089351,1.086986,0.001844
12049.250000,4,1.076390,1.081629,1.079976,0.001517
12049.500000,4,1.067779,1.070626,1.069384,0.000900
12049.750000,4,1.058062,1.060566,1.059112,0.000696
12050.000000,4,1.048003,1.053157,1.049918,0.001431
12050.250000,4,1.038553,1.044205,1.040626,0.001680
12050.500000,4,1.027335,1.033777,1.028983,0.001870
12050.750000,4,1.009869,1.017489,1.012375,0.002138
12051.000000,4,0.987659,0.998270,0.990609,0.002881
12051.250000,4,0.962299,0.970009,0.964458,0.002207
12051.500000,4,0.933135,0.942213,0.936129,0.002435
12051.750000,4,0.904740,0.912974,0.906739,0.002327
12052.000000,4,0.873671,0.883881,0.875345,0.003075
12052.250000,4,0.838413,0.847917,0.840275,0.002761
12052.500000,4,0.797698,0.807943,0.799800,0.002970
