# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286996,0.288704,0.287848,0.000573
12428.250000,1,0.288717,0.290501,0.289422,0.000595
12428.500000,1,0.293571,0.295531,0.294342,0.000618
12428.750000,1,0.301029,0.303101,0.301777,0.000679
12429.000000,1,0.311281,0.313591,0.312365,0.000751
12429.250000,1,0.324444,0.326793,0.325425,0.000817
12429.500000,1,0.341526,0.344628,0.342759,0.001072
12429.750000,1,0.363167,0.366984,0.364756,0.001300
12430.000000,1,0.389647,0.393887,0.391453,0.001443
12430.250000,1,0.419150,0.424176,0.421139,0.001716
12430.500000,1,0.449248,0.455336,0.451587,0.001852
12430.750000,1,0.478873,0.485612,0.481396,0.002184
12431.000000,1,0.508913,0.516204,0.511602,0.002324
12431.250000,1,0.541650,0.549497,0.544531,0.002539
12431.500000,1,0.578095,0.586279,0.580998,0.002609
12431.750000,1,0.615699,0.623941,0.618661,0.002710
12432.000000,1,0.652527,0.660563,0.654764,0.002857
12432.250000,1,0.682908,0.690095,0.684913,0.002596
12432.500000,1,0.708337,0.716377,0.710937,0.002772
12432.750000,1,0.733416,0.741168,0.736106,0.002741
12433.000000,1,0.761282,0.768966,0.764248,0.002824
12433.250000,1,0.790619,0.799816,0.794492,0.003241
12433.500000,1,0.817356,0.826620,0.821695,0.003074
12433.750000,1,0.835565,0.844182,0.840051,0.002714
12434.000000,1,0.843954,0.851434,0.848167,0.002366
12434.250000,1,0.846556,0.855371,0.850889,0.002661
12434.500000,1,0.849894,0.859316,0.855129,0.002728
12434.750000,1,0.859992,0.868843,0.864727,0.002663
12435.000000,1,0.873501,0.881101,0.877489,0.002363
12435.250000,1,0.884323,0.891811,0.888212,0.002299
12435.500000,1,0.889106,0.896359,0.893000,0.002244
12435.750000,1,0.889625,0.896607,0.893183,0.002177
12436.000000,1,0.892555,0.898392,0.895361,0.002084
12436.250000,1,0.900973,0.906290,0.903630,0.002043
12436.500000,1,0.914904,0.920868,0.918482,0.002225
12436.750000,1,0.929984,0.936684,0.932975,0.002359
12437.000000,1,0.935169,0.940150,0.938246,0.001812
12437.250000,1,0.930438,0.934273,0.932688,0.001660
12437.500000,1,0.920181,0.923864,0.922432,0.001404
12437.750000,1,0.916573,0.920005,0.918000,0.001217
12438.000000,1,0.924672,0.930369,0.926692,0.001729
12438.250000,1,0.945446,0.951439,0.947389,0.001775
12438.500000,1,0.972256,0.978043,0.973633,0.001859
12438.750000,1,0.992163,0.997697,0.993963,0.001660
12439.000000,1,1.002947,1.008437,1.004809,0.001737
12439.250000,1,1.006896,1.011693,1.009170,0.001599
12439.500000,1,1.014365,1.020160,1.016713,0.001914
12439.750000,1,1.029094,1.035241,1.031545,0.002046
12440.000000,1,1.049963,1.055634,1.052017,0.001979
12440.250000,1,1.068339,1.073688,1.070782,0.001931
12440.500000,1,1.078995,1.084665,1.081538,0.002042
12440.750000,1,1.083015,1.089102,1.085505,0.002202
12441.000000,1,1.087159,1.093360,1.090022,0.002303
12441.250000,1,1.099568,1.106193,1.102550,0.002357
12441.500000,1,1.120320,1.127461,1.123575,0.002677
12441.750000,1,1.142567,1.149309,1.146088,0.002417
12442.000000,1,1.157584,1.165362,1.161147,0.002618
12442.250000,1,1.163080,1.170238,1.166000,0.002391
12442.500000,1,1.161691,1.169331,1.165135,0.002401
12442.750000,1,1.163546,1.171076,1.167193,0.002529
12443.000000,1,1.173145,1.179930,1.176559,0.002344
12443.250000,1,1.188003,1.195705,1.191543,0.002620
12443.500000,1,1.201459,1.208987,1.205221,0.002455
12443.750000,1,1.208185,1.215129,1.211646,0.002298
12444.000000,1,1.208441,1.216166,1.211965,0.002532
12444.250000,1,1.210469,1.217592,1.214196,0.002146
12444.500000,1,1.222317,1.228740,1.226042,0.001989
12444.750000,1,1.244732,1.248882,1.247033,0.001438
12445.000000,1,1.268092,1.273291,1.270749,0.001806
12445.250000,1,1.282040,1.286852,1.284734,0.001349
12445.500000,1,1.283216,1.288278,1.286232,0.001849
12445.750000,1,1.278187,1.282255,1.280351,0.001448
12446.000000,1,1.277264,1.281238,1.279952,0.001465
12446.250000,1,1.287952,1.291748,1.290230,0.001311
12446.500000,1,1.306568,1.310661,1.308591,0.001307
12446.750000,1,1.322650,1.326931,1.324742,0.001414
12447.000000,1,1.327416,1.330736,1.328907,0.000999
12447.250000,1,1.318270,1.326130,1.322339,0.002200
12447.500000,1,1.309843,1.317792,1.314624,0.002250
12447.750000,1,1.313869,1.321347,1.318534,0.002211
12448.000000,1,1.334037,1.341770,1.338293,0.002347
12448.250000,1,1.360167,1.367374,1.364254,0.002366
12448.500000,1,1.376330,1.385522,1.381256,0.002975
12448.750000,1,1.373643,1.382981,1.378839,0.002694
12449.000000,1,1.353445,1.364516,1.359516,0.003149
12449.250000,1,1.330001,1.341323,1.336484,0.003179
12449.500000,1,1.319274,1.330559,1.325368,0.003175
12449.750000,1,1.322762,1.337138,1.329236,0.004012
12450.000000,1,1.336095,1.351891,1.342613,0.004452
12450.250000,1,1.348527,1.363787,1.355084,0.004396
12450.500000,1,1.354337,1.368682,1.360119,0.004151
12450.750000,1,1.351893,1.368268,1.358929,0.004717
12451.000000,1,1.352816,1.368564,1.359580,0.004848
12451.250000,1,1.361982,1.375270,1.367760,0.004342
12451.500000,1,1.375570,1.389028,1.380877,0.004366
12451.750000,1,1.382850,1.395400,1.388214,0.004113
12452.000000,1,1.379149,1.388487,1.382578,0.003546
12452.250000,1,1.361669,1.370671,1.365370,0.003407
12452.500000,1,1.343957,1.352866,1.348279,0.003505
12452.750000,1,1.338665,1.346543,1.342140,0.002975
12453.000000,1,1.350463,1.357406,1.353261,0.002854
12453.250000,1,1.372127,1.380908,1.375579,0.003362
12453.500000,1,1.393619,1.401540,1.396911,0.002887
12453.750000,1,1.401527,1.411702,1.406302,0.003421
12454.000000,1,1.393926,1.406303,1.400269,0.003594
12454.250000,1,1.381245,1.392661,1.386893,0.003588
12454.500000,1,1.368019,1.378710,1.373539,0.003541
12454.750000,1,1.357405,1.366251,1.362537,0.003235
12455.000000,1,1.342233,1.353901,1.349227,0.004090
12455.250000,1,1.316609,1.326858,1.323309,0.003359
12455.500000,1,1.275137,1.285421,1.281917,0.003404
12455.750000,1,1.222053,1.232588,1.229137,0.003396
12456.000000,1,1.167528,1.178725,1.174617,0.003494
12456.250000,1,1.115421,1.125937,1.122103,0.003274
12456.500000,1,1.063093,1.073849,1.069734,0.003461
12456.750000,1,1.003800,1.016092,1.011081,0.003666
12457.000000,1,0.933444,0.945695,0.940805,0.003539
12457.250000,1,0.852802,0.863043,0.859759,0.003190
12457.500000,1,0.768804,0.779326,0.775546,0.003098
12457.750000,1,0.689128,0.698210,0.695367,0.002941
12458.000000,1,0.618579,0.625871,0.623365,0.002380
12458.250000,1,0.553276,0.560341,0.557636,0.002193
12458.500000,1,0.493220,0.499462,0.496995,0.002053
12458.750000,1,0.436951,0.442163,0.440291,0.001703
12459.000000,1,0.387264,0.392010,0.390058,0.001577
12459.250000,1,0.346447,0.350649,0.348782,0.001455
12459.500000,1,0.317775,0.320651,0.319379,0.001032
12459.750000,1,0.300364,0.302162,0.301284,0.000752
12460.000000,2,0.271404,0.272687,0.271752,0.000397
12460.250000,2,0.275255,0.277085,0.275954,0.000585
12460.500000,2,0.287042,0.289097,0.287720,0.000787
12460.750000,2,0.306410,0.308929,0.307449,0.000986
12461.000000,2,0.331930,0.335375,0.333479,0.001266
12461.250000,2,0.364703,0.368737,0.366404,0.001563
12461.500000,2,0.403269,0.407745,0.404964,0.001758
12461.750000,2,0.447148,0.451904,0.449075,0.002000
12462.000000,2,0.493209,0.498763,0.495747,0.002160
12462.250000,2,0.541688,0.547963,0.544520,0.002300
12462.500000,2,0.590853,0.598860,0.594705,0.002747
12462.750000,2,0.644189,0.652353,0.647858,0.002993
12463.000000,2,0.699574,0.708705,0.703876,0.003262
12463.250000,2,0.757484,0.767383,0.761783,0.003462
12463.500000,2,0.812254,0.822433,0.816192,0.003485
12463.750000,2,0.859163,0.870080,0.863114,0.003750
12464.000000,2,0.896630,0.906938,0.900635,0.003637
12464.250000,2,0.929146,0.936805,0.932129,0.002896
12464.500000,2,0.957935,0.967550,0.961959,0.003271
12464.750000,2,0.990685,0.999415,0.994228,0.003102
12465.000000,2,1.022659,1.032706,1.026981,0.003607
12465.250000,2,1.051979,1.062595,1.056966,0.003704
12465.500000,2,1.075506,1.085145,1.079565,0.003356
12465.750000,2,1.092017,1.102615,1.096679,0.003587
12466.000000,2,1.108040,1.117505,1.112233,0.002960
12466.250000,2,1.127298,1.136943,1.130901,0.002976
12466.500000,2,1.147282,1.156190,1.150658,0.002628
12466.750000,2,1.163922,1.173308,1.167645,0.002748
12467.000000,2,1.170327,1.178047,1.173347,0.002549
12467.250000,2,1.165928,1.173379,1.168728,0.002581
12467.500000,2,1.155661,1.162083,1.158079,0.002226
12467.750000,2,1.150473,1.156591,1.152694,0.002041
12468.000000,2,1.155343,1.160166,1.157057,0.001890
12468.250000,2,1.167848,1.173630,1.171054,0.001917
12468.500000,2,1.185312,1.190568,1.187679,0.001692
12468.750000,2,1.197357,1.203156,1.199338,0.001830
12469.000000,2,1.198085,1.204343,1.200587,0.001857
12469.250000,2,1.193674,1.202693,1.197674,0.002749
12469.500000,2,1.192447,1.199966,1.195789,0.002245
12469.750000,2,1.196578,1.205360,1.200114,0.002543
12470.000000,2,1.204323,1.213017,1.207995,0.002576
12470.250000,2,1.210210,1.218854,1.213550,0.002536
12470.500000,2,1.209682,1.218954,1.213169,0.002793
12470.750000,2,1.203085,1.213319,1.207401,0.003097
12471.000000,2,1.197636,1.208409,1.202055,0.003239
12471.250000,2,1.200021,1.209989,1.204464,0.003167
12471.500000,2,1.209053,1.218834,1.213444,0.003119
12471.750000,2,1.221896,1.230033,1.225152,0.002536
12472.000000,2,1.229231,1.239382,1.233042,0.003197
12472.250000,2,1.230969,1.240177,1.234175,0.003067
12472.500000,2,1.228004,1.236624,1.231146,0.003050
12472.750000,2,1.228453,1.237902,1.232339,0.003224
12473.000000,2,1.236197,1.243839,1.239214,0.002889
12473.250000,2,1.245618,1.253583,1.248741,0.003164
12473.500000,2,1.250889,1.258793,1.254522,0.003127
12473.750000,2,1.246873,1.254823,1.250846,0.003243
12474.000000,2,1.234323,1.243145,1.238406,0.003454
12474.250000,2,1.222666,1.231527,1.226977,0.003158
12474.500000,2,1.219162,1.228221,1.223141,0.003217
12474.750000,2,1.225447,1.234947,1.229881,0.003264
12475.000000,2,1.236451,1.246734,1.240487,0.003467
12475.250000,2,1.245203,1.254482,1.248686,0.003108
12475.500000,2,1.243820,1.253831,1.247352,0.003199
12475.750000,2,1.236546,1.246574,1.239655,0.003390
12476.000000,2,1.246823,1.254683,1.249505,0.002531
12476.250000,2,1.226168,1.236370,1.229542,0.003129
12476.500000,2,1.228203,1.238254,1.231469,0.003201
12476.750000,2,1.228992,1.238706,1.232604,0.002875
12477.000000,2,1.224172,1.235177,1.227482,0.003449
12477.250000,2,1.212935,1.222969,1.216650,0.002894
12477.500000,2,1.202666,1.212595,1.206281,0.002968
12477.750000,2,1.201708,1.212916,1.206133,0.003465
12478.000000,2,1.213561,1.224553,1.217876,0.003464
12478.250000,2,1.234511,1.241352,1.237253,0.002513
12478.500000,2,1.249897,1.260065,1.253839,0.003202
12478.750000,2,1.255693,1.263443,1.258374,0.002617
12479.000000,2,1.248629,1.253921,1.251259,0.001966
12479.250000,2,1.235648,1.242204,1.238345,0.002288
12479.500000,2,1.225807,1.232200,1.228679,0.002156
12479.750000,2,1.224811,1.231960,1.227876,0.002546
12480.000000,2,1.228967,1.236871,1.232232,0.002749
12480.250000,2,1.233636,1.242123,1.237103,0.002694
12480.500000,2,1.234895,1.242224,1.238128,0.002601
12480.750000,2,1.234734,1.241642,1.237608,0.002534
12481.000000,2,1.233123,1.241943,1.236401,0.002805
12481.250000,2,1.233736,1.242635,1.236530,0.003031
12481.500000,2,1.229470,1.236200,1.232253,0.002215
12481.750000,2,1.217666,1.223751,1.220045,0.002131
12482.000000,2,1.194855,1.201204,1.198379,0.002196
12482.250000,2,1.171170,1.176960,1.174219,0.001902
12482.500000,2,1.152782,1.156508,1.154930,0.001373
12482.750000,2,1.143655,1.149036,1.146807,0.001693
12483.000000,2,1.143072,1.149825,1.146927,0.002089
12483.250000,2,1.145336,1.152300,1.148622,0.002330
12483.500000,2,1.141552,1.146362,1.144484,0.001667
12483.750000,2,1.130424,1.136302,1.132647,0.001915
12484.000000,2,1.114423,1.121683,1.117626,0.002339
12484.250000,2,1.103686,1.111783,1.107209,0.002559
12484.500000,2,1.099490,1.107142,1.103388,0.002614
12484.750000,2,1.100354,1.108510,1.104295,0.002782
12485.000000,2,1.097137,1.104368,1.100736,0.002485
12485.250000,2,1.083405,1.092662,1.088211,0.003133
12485.500000,2,1.062597,1.071436,1.067244,0.003098
12485.750000,2,1.040445,1.050269,1.045866,0.003346
12486.000000,2,1.024408,1.034043,1.029901,0.003246
12486.250000,2,1.014625,1.025421,1.020775,0.003722
12486.500000,2,1.007479,1.017584,1.012812,0.003447
12486.750000,2,0.995744,1.005332,0.999999,0.003229
12487.000000,2,0.971292,0.983018,0.976918,0.003752
12487.250000,2,0.941672,0.951818,0.946541,0.003249
12487.500000,2,0.908687,0.918479,0.913574,0.003158
12487.750000,2,0.877248,0.887037,0.882002,0.003206
12488.000000,2,0.846306,0.853859,0.849031,0.002576
12488.250000,2,0.808148,0.814936,0.810514,0.002425
12488.500000,2,0.759709,0.767416,0.762490,0.002673
12488.750000,2,0.704680,0.712406,0.707616,0.002489
12489.000000,2,0.647844,0.655634,0.651210,0.002438
12489.250000,2,0.595889,0.602103,0.598867,0.001865
12489.500000,2,0.548944,0.554090,0.551299,0.001641
12489.750000,2,0.505337,0.510326,0.507866,0.001527
12490.000000,2,0.462767,0.467789,0.465373,0.001502
12490.250000,2,0.422115,0.425747,0.424446,0.001167
12490.500000,2,0.383494,0.387098,0.385523,0.001094
12490.750000,2,0.349875,0.352851,0.351747,0.000912
12491.000000,2,0.321642,0.324223,0.323242,0.000871
12491.250000,2,0.299978,0.301646,0.301133,0.000583
12491.500000,2,0.283587,0.285326,0.284531,0.000545
12491.750000,2,0.273850,0.275131,0.274383,0.000385
12492.000000,3,0.325924,0.328023,0.327000,0.000735
12492.250000,3,0.328286,0.331077,0.329700,0.000844
12492.500000,3,0.336599,0.339873,0.338092,0.001000
12492.750000,3,0.350929,0.354537,0.352516,0.001059
12493.000000,3,0.371356,0.375526,0.373308,0.001291
12493.250000,3,0.397392,0.401541,0.398981,0.001429
12493.500000,3,0.426496,0.430715,0.428169,0.001480
12493.750000,3,0.457899,0.462523,0.459771,0.001593
12494.000000,3,0.492856,0.497739,0.494976,0.001710
12494.250000,3,0.533479,0.539490,0.536085,0.002104
12494.500000,3,0.581746,0.587933,0.584504,0.002258
12494.750000,3,0.635852,0.641762,0.638180,0.002284
12495.000000,3,0.690311,0.695820,0.692727,0.002113
12495.250000,3,0.739526,0.744979,0.741750,0.001948
12495.500000,3,0.781854,0.787293,0.784313,0.001835
12495.750000,3,0.821408,0.826708,0.823213,0.001928
12496.000000,3,0.861404,0.866773,0.863226,0.001987
12496.250000,3,0.903340,0.908566,0.905261,0.001861
12496.500000,3,0.943717,0.949642,0.946152,0.001832
12496.750000,3,0.976575,0.982729,0.979090,0.001911
12497.000000,3,0.995782,1.002345,0.999512,0.001861
12497.250000,3,1.006173,1.012743,1.009732,0.001971
12497.500000,3,1.013532,1.019350,1.017153,0.001657
12497.750000,3,1.024723,1.030106,1.028717,0.001705
12498.000000,3,1.040879,1.046455,1.045282,0.001873
12498.250000,3,1.059073,1.065184,1.063696,0.002008
12498.500000,3,1.071697,1.078728,1.076811,0.002179
12498.750000,3,1.076227,1.083894,1.081553,0.002348
12499.000000,3,1.075531,1.083844,1.081064,0.002515
12499.250000,3,1.075733,1.083034,1.080784,0.002184
12499.500000,3,1.080849,1.088478,1.085657,0.002258
12499.750000,3,1.089961,1.097840,1.095200,0.002470
12500.000000,3,1.099548,1.107784,1.104751,0.002544
12500.250000,3,1.102575,1.111404,1.108031,0.002646
12500.500000,3,1.099124,1.108971,1.105115,0.002984
12500.750000,3,1.093180,1.102958,1.098438,0.002955
12501.000000,3,1.089003,1.099489,1.094934,0.003255
12501.250000,3,1.091525,1.100675,1.096874,0.002861
12501.500000,3,1.099346,1.108750,1.104168,0.002873
12501.750000,3,1.107782,1.117066,1.112540,0.002782
12502.000000,3,1.114230,1.123330,1.118731,0.002784
12502.250000,3,1.117258,1.127222,1.122026,0.002926
12502.500000,3,1.120900,1.130892,1.125506,0.003065
12502.750000,3,1.126662,1.136121,1.130392,0.002874
12503.000000,3,1.132132,1.140757,1.135990,0.002639
12503.250000,3,1.134554,1.144015,1.138303,0.002966
12503.500000,3,1.128771,1.137499,1.132754,0.002767
12503.750000,3,1.116127,1.126428,1.120346,0.003264
12504.000000,3,1.103080,1.113114,1.107589,0.003011
12504.250000,3,1.096642,1.104878,1.100804,0.002634
12504.500000,3,1.098196,1.107493,1.102536,0.002884
12504.750000,3,1.105300,1.115226,1.110325,0.002978
12505.000000,3,1.113635,1.122257,1.118072,0.002851
12505.250000,3,1.113645,1.122416,1.118550,0.002842
12505.500000,3,1.107661,1.117251,1.112599,0.003112
12505.750000,3,1.099124,1.109119,1.103914,0.003209
12506.000000,3,1.093201,1.102798,1.098323,0.003106
12506.250000,3,1.091990,1.101454,1.096941,0.002954
12506.500000,3,1.090022,1.100618,1.095511,0.003182
12506.750000,3,1.082191,1.093163,1.087756,0.003295
12507.000000,3,1.067156,1.076173,1.071855,0.002703
12507.250000,3,1.047660,1.057092,1.052301,0.002771
12507.500000,3,1.034410,1.043277,1.038934,0.002767
12507.750000,3,1.032624,1.040171,1.036814,0.002371
12508.000000,3,1.041656,1.050005,1.046165,0.002866
12508.250000,3,1.053997,1.061283,1.058117,0.002592
12508.500000,3,1.059850,1.067613,1.063863,0.002577
12508.750000,3,1.055864,1.062875,1.059274,0.002500
12509.000000,3,1.045510,1.052478,1.048728,0.002476
12509.250000,3,1.039006,1.045632,1.042130,0.002308
12509.500000,3,1.042545,1.049204,1.045698,0.002164
12509.750000,3,1.054115,1.060951,1.058008,0.002351
12510.000000,3,1.068224,1.074871,1.071464,0.002402
12510.250000,3,1.075057,1.082054,1.078525,0.002461
12510.500000,3,1.073069,1.079455,1.076248,0.002266
12510.750000,3,1.068013,1.074484,1.071354,0.002202
12511.000000,3,1.069729,1.075327,1.072571,0.001995
12511.250000,3,1.081323,1.086317,1.084146,0.002082
12511.500000,3,1.098761,1.105667,1.102849,0.002464
12511.750000,3,1.115219,1.122319,1.119215,0.002437
12512.000000,3,1.121486,1.128609,1.125999,0.002484
12512.250000,3,1.117712,1.125543,1.122611,0.002433
12512.500000,3,1.113443,1.121744,1.117972,0.002484
12512.750000,3,1.116884,1.125156,1.121277,0.002691
12513.000000,3,1.130275,1.140712,1.135742,0.003378
12513.250000,3,1.149791,1.161982,1.155456,0.003768
12513.500000,3,1.167541,1.177904,1.171845,0.003391
12513.750000,3,1.172294,1.183718,1.178216,0.003375
12514.000000,3,1.173565,1.184571,1.178408,0.003390
12514.250000,3,1.176542,1.186496,1.180782,0.003272
12514.500000,3,1.190024,1.198837,1.193507,0.003038
12514.750000,3,1.212021,1.223291,1.216635,0.003548
12515.000000,3,1.237471,1.247745,1.241604,0.003382
12515.250000,3,1.255837,1.263142,1.258307,0.002279
12515.500000,3,1.259031,1.267279,1.262549,0.002407
12515.750000,3,1.255330,1.261862,1.259059,0.001934
12516.000000,3,1.255290,1.261644,1.258263,0.001992
12516.250000,3,1.263214,1.270682,1.267448,0.002368
12516.500000,3,1.281766,1.289642,1.286424,0.002572
12516.750000,3,1.303235,1.312488,1.307445,0.002806
12517.000000,3,1.320802,1.330622,1.324043,0.002954
12517.250000,3,1.331139,1.342994,1.335650,0.003413
12517.500000,3,1.340028,1.354659,1.345020,0.004321
12517.750000,3,1.348897,1.363155,1.353235,0.004229
12518.000000,3,1.354529,1.372389,1.359054,0.005617
12518.250000,3,1.349973,1.367797,1.353945,0.005751
12518.500000,3,1.328394,1.347282,1.332901,0.006007
12518.750000,3,1.291542,1.313276,1.297027,0.006934
12519.000000,3,1.252534,1.275454,1.258612,0.007106
12519.250000,3,1.219516,1.243284,1.225036,0.007615
12519.500000,3,1.195784,1.220055,1.201448,0.007779
12519.750000,3,1.175533,1.201094,1.181866,0.008121
12520.000000,3,1.150156,1.175362,1.156640,0.007919
12520.250000,3,1.109874,1.134382,1.116408,0.007755
12520.500000,3,1.054681,1.077287,1.061031,0.007147
12520.750000,3,0.991010,1.012452,0.997004,0.006822
12521.000000,3,0.923943,0.945667,0.930384,0.006748
12521.250000,3,0.857244,0.877038,0.863203,0.006024
12521.500000,3,0.788478,0.805643,0.793860,0.005284
12521.750000,3,0.715218,0.730481,0.720159,0.004769
12522.000000,3,0.640402,0.653973,0.645145,0.004267
12522.250000,3,0.569935,0.581739,0.574437,0.003551
12522.500000,3,0.508469,0.518540,0.512708,0.003016
12522.750000,3,0.458009,0.465732,0.461271,0.002342
12523.000000,3,0.416756,0.421925,0.419076,0.001723
12523.250000,3,0.382326,0.386340,0.384193,0.001257
12523.500000,3,0.355457,0.358299,0.356634,0.001033
12523.750000,3,0.337331,0.339394,0.338208,0.000680
12524.000000,4,0.262493,0.264131,0.263161,0.000520
12524.250000,4,0.266058,0.267964,0.267065,0.000675
12524.500000,4,0.277050,0.279611,0.278252,0.000930
12524.750000,4,0.294335,0.297869,0.296157,0.001183
12525.000000,4,0.317591,0.321437,0.319356,0.001343
12525.250000,4,0.344347,0.348925,0.346481,0.001592
12525.500000,4,0.375501,0.380778,0.377872,0.001833
12525.750000,4,0.412607,0.418512,0.415088,0.002184
12526.000000,4,0.456696,0.463499,0.459302,0.002478
12526.250000,4,0.508064,0.516547,0.510986,0.002833
12526.500000,4,0.565322,0.573759,0.568635,0.002756
12526.750000,4,0.623850,0.633215,0.627432,0.003071
12527.000000,4,0.680268,0.687748,0.683045,0.002609
12527.250000,4,0.731317,0.739790,0.734327,0.002744
12527.500000,4,0.779984,0.788583,0.783599,0.002645
12527.750000,4,0.829211,0.836957,0.832480,0.002567
12528.000000,4,0.876548,0.883433,0.879635,0.002598
12528.250000,4,0.919420,0.925159,0.922174,0.002205
12528.500000,4,0.953732,0.958766,0.956601,0.001948
12528.750000,4,0.980710,0.986629,0.983838,0.002184
12529.000000,4,1.006030,1.011790,1.008723,0.002210
12529.250000,4,1.032701,1.038745,1.035538,0.002189
12529.500000,4,1.061749,1.067981,1.065091,0.002105
12529.750000,4,1.090085,1.095508,1.092697,0.001990
12530.000000,4,1.109824,1.115954,1.112187,0.001930
12530.250000,4,1.117794,1.123790,1.119873,0.001931
12530.500000,4,1.117331,1.125435,1.120186,0.002440
12530.750000,4,1.116556,1.124358,1.119528,0.002337
12531.000000,4,1.122819,1.129562,1.125164,0.002249
12531.250000,4,1.134431,1.140348,1.137274,0.002191
12531.500000,4,1.149135,1.155331,1.152233,0.002021
12531.750000,4,1.161081,1.168131,1.164406,0.002112
12532.000000,4,1.168177,1.174491,1.171298,0.002178
12532.250000,4,1.172474,1.177922,1.175700,0.001867
12532.500000,4,1.178090,1.183703,1.181071,0.001925
12532.750000,4,1.188114,1.192978,1.190628,0.001534
12533.000000,4,1.197887,1.202239,1.200266,0.001364
12533.250000,4,1.203853,1.208346,1.205769,0.001343
12533.500000,4,1.201250,1.205484,1.203539,0.001611
12533.750000,4,1.193542,1.198700,1.196344,0.002027
12534.000000,4,1.187547,1.192525,1.189800,0.001712
12534.250000,4,1.188304,1.192575,1.190325,0.001533
12534.500000,4,1.196682,1.203709,1.199993,0.001980
12534.750000,4,1.212582,1.219447,1.215662,0.002293
12535.000000,4,1.226838,1.233961,1.230251,0.002535
12535.250000,4,1.235371,1.243720,1.239335,0.002444
12535.500000,4,1.237873,1.246739,1.241832,0.002685
12535.750000,4,1.238531,1.248384,1.242714,0.003298
12536.000000,4,1.240276,1.249036,1.244075,0.002798
12536.250000,4,1.243735,1.252356,1.247542,0.003007
12536.500000,4,1.247613,1.255165,1.250133,0.002756
12536.750000,4,1.245220,1.252457,1.247596,0.002554
12537.000000,4,1.237883,1.245636,1.240647,0.002669
12537.250000,4,1.230526,1.236789,1.232730,0.002538
12537.500000,4,1.227576,1.233414,1.229671,0.002305
12537.750000,4,1.229476,1.236252,1.232347,0.002572
12538.000000,4,1.233712,1.241657,1.237661,0.002529
12538.250000,4,1.239256,1.246146,1.242359,0.002251
12538.500000,4,1.238018,1.244052,1.241251,0.001924
12538.750000,4,1.231693,1.238265,1.235050,0.001982
12539.000000,4,1.225704,1.232056,1.228995,0.002102
12539.250000,4,1.224071,1.228936,1.226642,0.001793
12539.500000,4,1.227199,1.231532,1.229178,0.001555
12539.750000,4,1.228862,1.234335,1.231496,0.001952
12540.000000,4,1.229198,1.235065,1.232117,0.001923
12540.250000,4,1.218627,1.223893,1.220962,0.001569
12540.500000,4,1.207530,1.211494,1.209431,0.001243
12540.750000,4,1.198730,1.202678,1.200783,0.001407
12541.000000,4,1.197789,1.200795,1.199138,0.001000
12541.250000,4,1.203266,1.206739,1.204612,0.001298
12541.500000,4,1.211753,1.215548,1.212975,0.001280
12541.750000,4,1.214390,1.219160,1.216717,0.001569
12542.000000,4,1.211591,1.217939,1.214527,0.001933
12542.250000,4,1.203366,1.211178,1.207597,0.002239
12542.500000,4,1.197372,1.205276,1.201483,0.002265
12542.750000,4,1.195011,1.201088,1.198106,0.001707
12543.000000,4,1.191359,1.198152,1.194914,0.002027
12543.250000,4,1.182905,1.192138,1.188283,0.002688
12543.500000,4,1.171107,1.178860,1.175719,0.002366
12543.750000,4,1.154209,1.161717,1.159198,0.002267
12544.000000,4,1.141369,1.148943,1.146345,0.002361
12544.250000,4,1.139325,1.144604,1.142162,0.001712
12544.500000,4,1.145517,1.150234,1.147757,0.001569
12544.750000,4,1.155429,1.159911,1.158197,0.001427
12545.000000,4,1.163983,1.168409,1.166317,0.001492
12545.250000,4,1.161849,1.167370,1.165353,0.001948
12545.500000,4,1.154229,1.159293,1.157025,0.001668
12545.750000,4,1.143522,1.149081,1.146615,0.001876
12546.000000,4,1.138690,1.143156,1.140863,0.001660
12546.250000,4,1.139354,1.143742,1.141039,0.001687
12546.500000,4,1.142748,1.147107,1.144955,0.001439
12546.750000,4,1.145874,1.149766,1.147584,0.001453
12547.000000,4,1.146488,1.150631,1.148464,0.001396
12547.250000,4,1.148249,1.152661,1.149827,0.001421
12547.500000,4,1.151812,1.157125,1.154223,0.001673
12547.750000,4,1.159723,1.165173,1.161927,0.001544
12548.000000,4,1.164986,1.169380,1.167531,0.001274
12548.250000,4,1.161947,1.166281,1.164406,0.001397
12548.500000,4,1.147746,1.151799,1.150414,0.001261
12548.750000,4,1.129560,1.133328,1.131752,0.001194
12549.000000,4,1.116053,1.119787,1.117895,0.001206
12549.250000,4,1.113476,1.117743,1.115389,0.001541
12549.500000,4,1.120942,1.127021,1.123700,0.002027
12549.750000,4,1.130619,1.138214,1.133650,0.002361
12550.000000,4,1.131517,1.139295,1.135045,0.002379
12550.250000,4,1.116624,1.125235,1.121983,0.002607
12550.500000,4,1.094648,1.102125,1.098555,0.002272
12550.750000,4,1.069503,1.077547,1.073796,0.002453
12551.000000,4,1.050645,1.058019,1.054180,0.002356
12551.250000,4,1.034803,1.042530,1.038451,0.002322
12551.500000,4,1.014280,1.021543,1.017990,0.002259
12551.750000,4,0.980321,0.986657,0.984068,0.002101
12552.000000,4,0.932143,0.938231,0.935816,0.001958
12552.250000,4,0.876659,0.882647,0.879715,0.001887
12552.500000,4,0.821557,0.826606,0.824758,0.001642
