# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258834,0.259661,0.259168,0.000306
12928.250000,1,0.261444,0.262754,0.262127,0.000376
12928.500000,1,0.270370,0.272142,0.271478,0.000564
12928.750000,1,0.285613,0.287714,0.287004,0.000644
12929.000000,1,0.307092,0.309619,0.308760,0.000778
12929.250000,1,0.334435,0.337341,0.336308,0.000878
12929.500000,1,0.367239,0.370924,0.369431,0.001077
12929.750000,1,0.404716,0.408944,0.407609,0.001350
12930.000000,1,0.447198,0.451963,0.450446,0.001432
12930.250000,1,0.493704,0.498283,0.496820,0.001382
12930.500000,1,0.543200,0.548316,0.546795,0.001594
12930.750000,1,0.594372,0.599379,0.597620,0.001600
12931.000000,1,0.644753,0.649985,0.648287,0.001629
12931.250000,1,0.693833,0.698903,0.697185,0.001519
12931.500000,1,0.741340,0.746762,0.744742,0.001556
12931.750000,1,0.787515,0.792502,0.790311,0.001375
12932.000000,1,0.830299,0.834403,0.833230,0.001221
12932.250000,1,0.869553,0.873517,0.871961,0.001153
12932.500000,1,0.904424,0.907640,0.906448,0.000982
12932.750000,1,0.935043,0.937520,0.936140,0.000904
12933.000000,1,0.961045,0.963493,0.961859,0.000792
12933.250000,1,0.985572,0.988350,0.987108,0.000809
12933.500000,1,1.010709,1.012594,1.011707,0.000615
12933.750000,1,1.033553,1.035765,1.034660,0.000684
12934.000000,1,1.054117,1.055258,1.054543,0.000448
12934.250000,1,1.069223,1.070522,1.069876,0.000445
12934.500000,1,1.081779,1.083206,1.082327,0.000419
12934.750000,1,1.093385,1.095643,1.094352,0.000673
12935.000000,1,1.107750,1.110334,1.109087,0.000721
12935.250000,1,1.124920,1.127894,1.126405,0.000985
12935.500000,1,1.143484,1.146108,1.144876,0.000862
12935.750000,1,1.161111,1.162849,1.161931,0.000626
12936.000000,1,1.175024,1.177249,1.176051,0.000713
12936.250000,1,1.184738,1.186926,1.186056,0.000690
12936.500000,1,1.193622,1.196682,1.195046,0.000981
12936.750000,1,1.202253,1.204218,1.203373,0.000609
12937.000000,1,1.211124,1.213101,1.212136,0.000588
12937.250000,1,1.218359,1.220675,1.219408,0.000782
12937.500000,1,1.223756,1.225358,1.224614,0.000573
12937.750000,1,1.227306,1.228874,1.227904,0.000455
12938.000000,1,1.230608,1.232730,1.231587,0.000666
12938.250000,1,1.234675,1.237261,1.236095,0.000870
12938.500000,1,1.241573,1.243764,1.242760,0.000787
12938.750000,1,1.248556,1.251474,1.249700,0.000906
12939.000000,1,1.253903,1.256322,1.255152,0.000855
12939.250000,1,1.257011,1.258870,1.258107,0.000592
12939.500000,1,1.257811,1.260515,1.259363,0.000835
12939.750000,1,1.259055,1.261931,1.260341,0.001002
12940.000000,1,1.260539,1.263992,1.262319,0.000933
12940.250000,1,1.264077,1.267173,1.265545,0.001199
12940.500000,1,1.266366,1.269370,1.267619,0.000958
12940.750000,1,1.268262,1.270852,1.269497,0.000924
12941.000000,1,1.268060,1.270792,1.269212,0.000894
12941.250000,1,1.266359,1.268877,1.267515,0.000699
12941.500000,1,1.262803,1.264792,1.263640,0.000623
12941.750000,1,1.255915,1.257897,1.257073,0.000607
12942.000000,1,1.245771,1.247856,1.247309,0.000610
12942.250000,1,1.234156,1.235892,1.235199,0.000576
12942.500000,1,1.221760,1.224063,1.223120,0.000750
12942.750000,1,1.212426,1.214087,1.213065,0.000519
12943.000000,1,1.206470,1.207990,1.207360,0.000506
12943.250000,1,1.204333,1.206232,1.205517,0.000605
12943.500000,1,1.205068,1.207111,1.205844,0.000573
12943.750000,1,1.205168,1.206075,1.205497,0.000316
12944.000000,1,1.202476,1.204498,1.203520,0.000603
12944.250000,1,1.198914,1.200965,1.199972,0.000590
12944.500000,1,1.196017,1.197327,1.196724,0.000440
12944.750000,1,1.194340,1.196073,1.195246,0.000584
12945.000000,1,1.193950,1.195962,1.194713,0.000525
12945.250000,1,1.193290,1.194842,1.194103,0.000505
12945.500000,1,1.191931,1.193562,1.192767,0.000551
12945.750000,1,1.189318,1.191484,1.190282,0.000694
12946.000000,1,1.188147,1.189870,1.188882,0.000515
12946.250000,1,1.188857,1.190693,1.189914,0.000629
12946.500000,1,1.192249,1.193836,1.193182,0.000511
12946.750000,1,1.196426,1.197417,1.196842,0.000304
12947.000000,1,1.199877,1.200755,1.200219,0.000243
12947.250000,1,1.201104,1.202603,1.202106,0.000458
12947.500000,1,1.201596,1.204028,1.203115,0.000679
12947.750000,1,1.203227,1.205348,1.204168,0.000685
12948.000000,1,1.206201,1.207928,1.207140,0.000585
12948.250000,1,1.208950,1.210586,1.209762,0.000544
12948.500000,1,1.211200,1.212227,1.211777,0.000267
12948.750000,1,1.211791,1.213260,1.212587,0.000537
12949.000000,1,1.210491,1.212551,1.211225,0.000694
12949.250000,1,1.208921,1.210588,1.210030,0.000582
12949.500000,1,1.209535,1.211025,1.210156,0.000455
12949.750000,1,1.210047,1.212123,1.210975,0.000673
12950.000000,1,1.210934,1.213160,1.211958,0.000688
12950.250000,1,1.210669,1.213113,1.212070,0.000811
12950.500000,1,1.209874,1.211999,1.210935,0.000774
12950.750000,1,1.207600,1.209749,1.208617,0.000853
12951.000000,1,1.203587,1.206563,1.205346,0.000999
12951.250000,1,1.201766,1.204481,1.202675,0.000846
12951.500000,1,1.197913,1.200018,1.199138,0.000728
12951.750000,1,1.192874,1.196257,1.194758,0.001168
12952.000000,1,1.187036,1.191861,1.189236,0.001498
12952.250000,1,1.180592,1.184492,1.182187,0.001266
12952.500000,1,1.173289,1.176489,1.174787,0.001125
12952.750000,1,1.165211,1.168426,1.166408,0.001060
12953.000000,1,1.156095,1.160267,1.157924,0.001351
12953.250000,1,1.146439,1.149718,1.147917,0.001081
12953.500000,1,1.136079,1.139030,1.137705,0.000986
12953.750000,1,1.125263,1.127809,1.126430,0.000918
12954.000000,1,1.113166,1.116918,1.114737,0.001126
12954.250000,1,1.101101,1.104298,1.102419,0.001033
12954.500000,1,1.086759,1.089993,1.087993,0.001181
12954.750000,1,1.068262,1.071690,1.069864,0.001104
12955.000000,1,1.045671,1.049058,1.047151,0.001184
12955.250000,1,1.017925,1.021585,1.019425,0.001078
12955.500000,1,0.984226,0.987939,0.985753,0.001221
12955.750000,1,0.945185,0.949361,0.946874,0.001234
12956.000000,1,0.901579,0.906277,0.903302,0.001428
12956.250000,1,0.852897,0.857291,0.854811,0.001422
12956.500000,1,0.799700,0.804757,0.802116,0.001580
12956.750000,1,0.744106,0.749239,0.746510,0.001670
12957.000000,1,0.687632,0.692862,0.690028,0.001635
12957.250000,1,0.631149,0.635738,0.633457,0.001488
12957.500000,1,0.575757,0.581155,0.578115,0.001637
12957.750000,1,0.521231,0.526643,0.523962,0.001598
12958.000000,1,0.470427,0.475259,0.472743,0.001438
12958.250000,1,0.423252,0.427619,0.425379,0.001292
12958.500000,1,0.381041,0.384819,0.382921,0.001188
12958.750000,1,0.344602,0.347938,0.346214,0.000977
12959.000000,1,0.314387,0.316963,0.315755,0.000750
12959.250000,1,0.290810,0.292669,0.291647,0.000614
12959.500000,1,0.273080,0.274843,0.274194,0.000507
12959.750000,1,0.262852,0.264142,0.263501,0.000340
12960.000000,2,0.279527,0.280750,0.280048,0.000434
12960.250000,2,0.282809,0.283552,0.283170,0.000235
12960.500000,2,0.288335,0.289865,0.289156,0.000433
12960.750000,2,0.300810,0.302411,0.301334,0.000501
12961.000000,2,0.315260,0.317055,0.316097,0.000530
12961.250000,2,0.335716,0.337769,0.336748,0.000689
12961.500000,2,0.359080,0.361247,0.360309,0.000728
12961.750000,2,0.388232,0.391040,0.390001,0.000956
12962.000000,2,0.420356,0.423714,0.422246,0.001143
12962.250000,2,0.457494,0.460997,0.459623,0.001194
12962.500000,2,0.494976,0.498368,0.497178,0.001188
12962.750000,2,0.534043,0.538011,0.536631,0.001392
12963.000000,2,0.571690,0.575580,0.574167,0.001359
12963.250000,2,0.610129,0.614268,0.612663,0.001455
12963.500000,2,0.646448,0.651072,0.649465,0.001470
12963.750000,2,0.684290,0.689456,0.687481,0.001640
12964.000000,2,0.719871,0.723617,0.722006,0.001272
12964.250000,2,0.751296,0.756361,0.754110,0.001773
12964.500000,2,0.776413,0.780399,0.778648,0.001483
12964.750000,2,0.798715,0.802934,0.801065,0.001547
12965.000000,2,0.816367,0.820626,0.818921,0.001423
12965.250000,2,0.834671,0.839153,0.837371,0.001702
12965.500000,2,0.851224,0.856769,0.854210,0.001724
12965.750000,2,0.868708,0.872904,0.870914,0.001650
12966.000000,2,0.880572,0.885190,0.883036,0.001611
12966.250000,2,0.890932,0.895618,0.893490,0.001813
12966.500000,2,0.897562,0.902147,0.899977,0.001568
12966.750000,2,0.904352,0.908852,0.906911,0.001552
12967.000000,2,0.909896,0.913188,0.911664,0.001200
12967.250000,2,0.914428,0.918164,0.916575,0.001282
12967.500000,2,0.915615,0.919433,0.917624,0.001332
12967.750000,2,0.917180,0.920837,0.918735,0.001121
12968.000000,2,0.917538,0.920396,0.919019,0.001049
12968.250000,2,0.922092,0.925794,0.923990,0.001302
12968.500000,2,0.929570,0.932625,0.931168,0.001004
12968.750000,2,0.942147,0.945034,0.943581,0.000965
12969.000000,2,0.953255,0.956170,0.955094,0.001030
12969.250000,2,0.965365,0.968183,0.967046,0.000948
12969.500000,2,0.974024,0.975796,0.974783,0.000669
12969.750000,2,0.982156,0.983793,0.983247,0.000513
12970.000000,2,0.988822,0.990370,0.989641,0.000543
12970.250000,2,0.997321,0.998731,0.998189,0.000438
12970.500000,2,1.003281,1.004181,1.003699,0.000265
12970.750000,2,1.007764,1.009261,1.008381,0.000473
12971.000000,2,1.008805,1.009886,1.009348,0.000363
12971.250000,2,1.010804,1.012844,1.012058,0.000708
12971.500000,2,1.014907,1.016987,1.015492,0.000606
12971.750000,2,1.023036,1.024377,1.023584,0.000451
12972.000000,2,1.039691,1.041736,1.040957,0.000748
12972.250000,2,1.036538,1.038000,1.037261,0.000524
12972.500000,2,1.038237,1.039404,1.038779,0.000359
12972.750000,2,1.039802,1.041284,1.040591,0.000485
12973.000000,2,1.042396,1.043650,1.042987,0.000372
12973.250000,2,1.051471,1.053265,1.052304,0.000629
12973.500000,2,1.064845,1.066592,1.065612,0.000535
12973.750000,2,1.082550,1.084595,1.083532,0.000690
12974.000000,2,1.097501,1.099340,1.098631,0.000568
12974.250000,2,1.111847,1.113273,1.112459,0.000508
12974.500000,2,1.120899,1.122272,1.121512,0.000462
12974.750000,2,1.131790,1.133385,1.132632,0.000478
12975.000000,2,1.142673,1.144144,1.143186,0.000469
12975.250000,2,1.155939,1.158470,1.157480,0.000684
12975.500000,2,1.167995,1.169232,1.168508,0.000359
12975.750000,2,1.177647,1.179160,1.178445,0.000544
12976.000000,2,1.226364,1.237695,1.232441,0.004430
12976.250000,2,1.188322,1.190040,1.189232,0.000495
12976.500000,2,1.194338,1.196712,1.195360,0.000709
12976.750000,2,1.205025,1.207289,1.206173,0.000676
12977.000000,2,1.216659,1.218933,1.217673,0.000645
12977.250000,2,1.227854,1.230321,1.229602,0.000699
12977.500000,2,1.235624,1.237923,1.236806,0.000778
12977.750000,2,1.242287,1.244656,1.243459,0.000706
12978.000000,2,1.247815,1.251671,1.249112,0.001186
12978.250000,2,1.255933,1.259061,1.257237,0.000832
12978.500000,2,1.263565,1.266918,1.265351,0.000955
12978.750000,2,1.273140,1.277232,1.275051,0.001058
12979.000000,2,1.279411,1.282804,1.280962,0.001199
12979.250000,2,1.284507,1.287907,1.286391,0.001093
12979.500000,2,1.288188,1.291466,1.289663,0.000920
12979.750000,2,1.294550,1.298367,1.296553,0.001088
12980.000000,2,1.302414,1.305392,1.303867,0.001034
12980.250000,2,1.312470,1.315594,1.313655,0.001176
12980.500000,2,1.320419,1.323136,1.321471,0.000926
12980.750000,2,1.328255,1.330678,1.329575,0.000781
12981.000000,2,1.333445,1.336648,1.335187,0.000960
12981.250000,2,1.340532,1.343472,1.341887,0.000779
12981.500000,2,1.344655,1.347392,1.346505,0.000793
12981.750000,2,1.351687,1.353337,1.352329,0.000483
12982.000000,2,1.353667,1.355673,1.354456,0.000629
12982.250000,2,1.356116,1.357284,1.356929,0.000369
12982.500000,2,1.355646,1.358232,1.357270,0.000773
12982.750000,2,1.360171,1.362314,1.361563,0.000672
12983.000000,2,1.367118,1.370251,1.369088,0.000824
12983.250000,2,1.380330,1.383646,1.382583,0.001119
12983.500000,2,1.394618,1.397736,1.396560,0.001001
12983.750000,2,1.409821,1.413175,1.411715,0.000933
12984.000000,2,1.419986,1.423518,1.422374,0.001079
12984.250000,2,1.431086,1.433519,1.432194,0.000789
12984.500000,2,1.436576,1.439258,1.437706,0.000789
12984.750000,2,1.441186,1.443472,1.442090,0.000753
12985.000000,2,1.441226,1.442704,1.441982,0.000478
12985.250000,2,1.438235,1.440855,1.439486,0.000946
12985.500000,2,1.429563,1.431899,1.430869,0.000610
12985.750000,2,1.418908,1.421204,1.419744,0.000720
12986.000000,2,1.401641,1.404582,1.403156,0.000942
12986.250000,2,1.384848,1.387358,1.385955,0.000717
12986.500000,2,1.361471,1.365419,1.362894,0.001328
12986.750000,2,1.336282,1.340936,1.337941,0.001422
12987.000000,2,1.303983,1.309103,1.306041,0.001629
12987.250000,2,1.268075,1.272715,1.270091,0.001533
12987.500000,2,1.226088,1.232637,1.228734,0.001930
12987.750000,2,1.182822,1.188446,1.185151,0.001901
12988.000000,2,1.133219,1.140234,1.135707,0.002108
12988.250000,2,1.079862,1.087155,1.082552,0.002436
12988.500000,2,1.020206,1.027380,1.022470,0.002429
12988.750000,2,0.954965,0.962736,0.957786,0.002635
12989.000000,2,0.884350,0.892653,0.887387,0.002626
12989.250000,2,0.812480,0.821224,0.815043,0.002773
12989.500000,2,0.736965,0.746267,0.740049,0.002902
12989.750000,2,0.664406,0.672369,0.666776,0.002602
12990.000000,2,0.592333,0.599879,0.594482,0.002525
12990.250000,2,0.526036,0.533219,0.528279,0.002189
12990.500000,2,0.464665,0.470931,0.466708,0.001994
12990.750000,2,0.412434,0.418078,0.414264,0.001777
12991.000000,2,0.367158,0.371710,0.368622,0.001367
12991.250000,2,0.332519,0.336280,0.333891,0.001149
12991.500000,2,0.306104,0.308826,0.307052,0.000813
12991.750000,2,0.291370,0.293234,0.292044,0.000555
12992.000000,3,0.312759,0.313664,0.313214,0.000356
12992.250000,3,0.315725,0.316954,0.316394,0.000429
12992.500000,3,0.324775,0.326816,0.325803,0.000644
12992.750000,3,0.339718,0.342016,0.341119,0.000795
12993.000000,3,0.360721,0.363500,0.362419,0.000874
12993.250000,3,0.386660,0.390715,0.389134,0.001143
12993.500000,3,0.419395,0.423479,0.421749,0.001238
12993.750000,3,0.457212,0.461811,0.460148,0.001607
12994.000000,3,0.501011,0.506307,0.504378,0.001686
12994.250000,3,0.549472,0.555149,0.553058,0.001929
12994.500000,3,0.600764,0.606716,0.604797,0.002024
12994.750000,3,0.653808,0.659419,0.657556,0.001860
12995.000000,3,0.706117,0.711603,0.709611,0.001856
12995.250000,3,0.756821,0.761671,0.760206,0.001734
12995.500000,3,0.804410,0.809493,0.808168,0.001667
12995.750000,3,0.849649,0.854617,0.852922,0.001649
12996.000000,3,0.889887,0.894762,0.892904,0.001366
12996.250000,3,0.924469,0.928636,0.927192,0.001328
12996.500000,3,0.953922,0.957392,0.956202,0.001170
12996.750000,3,0.978692,0.982699,0.981367,0.001361
12997.000000,3,1.002272,1.005650,1.004596,0.001178
12997.250000,3,1.024364,1.027610,1.026374,0.001063
12997.500000,3,1.043436,1.046388,1.045465,0.001102
12997.750000,3,1.058281,1.061044,1.059733,0.000795
12998.000000,3,1.067769,1.069690,1.068862,0.000701
12998.250000,3,1.072333,1.074238,1.073272,0.000576
12998.500000,3,1.074998,1.076965,1.076084,0.000758
12998.750000,3,1.077118,1.079232,1.078107,0.000640
12999.000000,3,1.079201,1.081322,1.080478,0.000560
12999.250000,3,1.080950,1.082720,1.082012,0.000573
12999.500000,3,1.080760,1.082571,1.081751,0.000627
12999.750000,3,1.079078,1.080752,1.079815,0.000629
13000.000000,3,1.077432,1.082403,1.079607,0.001941
13000.250000,3,1.070953,1.073039,1.072330,0.000626
13000.500000,3,1.066425,1.068337,1.067446,0.000512
13000.750000,3,1.059138,1.061388,1.060122,0.000746
13001.000000,3,1.049151,1.051565,1.050519,0.000669
13001.250000,3,1.040324,1.042656,1.041702,0.000849
13001.500000,3,1.034366,1.036160,1.035288,0.000591
13001.750000,3,1.032096,1.034523,1.033296,0.000969
13002.000000,3,1.035425,1.037647,1.036472,0.000908
13002.250000,3,1.040467,1.043684,1.042387,0.001041
13002.500000,3,1.047623,1.049839,1.048766,0.000660
13002.750000,3,1.052517,1.054510,1.053609,0.000695
13003.000000,3,1.055360,1.057922,1.056761,0.000851
13003.250000,3,1.058988,1.061259,1.059897,0.000769
13003.500000,3,1.063356,1.066635,1.064914,0.000940
13003.750000,3,1.069050,1.071913,1.070901,0.000885
13004.000000,3,1.075115,1.077301,1.076609,0.000711
13004.250000,3,1.079665,1.082033,1.080856,0.000706
13004.500000,3,1.082570,1.084629,1.083710,0.000581
13004.750000,3,1.085594,1.087834,1.086954,0.000683
13005.000000,3,1.090787,1.093398,1.092069,0.000798
13005.250000,3,1.097864,1.099549,1.098937,0.000632
13005.500000,3,1.103248,1.105658,1.104573,0.000863
13005.750000,3,1.105023,1.107831,1.106898,0.000846
13006.000000,3,1.104680,1.107580,1.106433,0.000824
13006.250000,3,1.103488,1.105037,1.104314,0.000502
13006.500000,3,1.103463,1.105748,1.104496,0.000728
13006.750000,3,1.105733,1.108794,1.107631,0.000968
13007.000000,3,1.112059,1.114036,1.112945,0.000662
13007.250000,3,1.115458,1.117091,1.116192,0.000644
13007.500000,3,1.115060,1.116923,1.116030,0.000641
13007.750000,3,1.113110,1.114637,1.114023,0.000419
13008.000000,3,1.112815,1.114167,1.113310,0.000444
13008.250000,3,1.116899,1.117848,1.117269,0.000332
13008.500000,3,1.125044,1.126556,1.126053,0.000475
13008.750000,3,1.136669,1.138111,1.137151,0.000434
13009.000000,3,1.146092,1.147041,1.146558,0.000289
13009.250000,3,1.151583,1.153228,1.152413,0.000465
13009.500000,3,1.154830,1.156287,1.155436,0.000486
13009.750000,3,1.157956,1.159654,1.158937,0.000514
13010.000000,3,1.163734,1.164568,1.164196,0.000285
13010.250000,3,1.169984,1.171118,1.170641,0.000346
13010.500000,3,1.173801,1.174934,1.174365,0.000305
13010.750000,3,1.172722,1.174486,1.173573,0.000614
13011.000000,3,1.168926,1.169883,1.169468,0.000316
13011.250000,3,1.165305,1.166620,1.165776,0.000443
13011.500000,3,1.165546,1.167856,1.166632,0.000648
13011.750000,3,1.172804,1.175713,1.174158,0.000782
13012.000000,3,1.184653,1.185752,1.185123,0.000367
13012.250000,3,1.195242,1.196832,1.196044,0.000488
13012.500000,3,1.202173,1.203417,1.202661,0.000385
13012.750000,3,1.204541,1.205982,1.205245,0.000442
13013.000000,3,1.206570,1.207443,1.207019,0.000318
13013.250000,3,1.211058,1.212309,1.211925,0.000374
13013.500000,3,1.220555,1.222179,1.221250,0.000444
13013.750000,3,1.232920,1.234450,1.233507,0.000479
13014.000000,3,1.245023,1.247238,1.246225,0.000636
13014.250000,3,1.255027,1.257069,1.255967,0.000542
13014.500000,3,1.262043,1.263646,1.263064,0.000456
13014.750000,3,1.266872,1.269590,1.268092,0.000856
13015.000000,3,1.270669,1.273507,1.271968,0.000876
13015.250000,3,1.272644,1.275427,1.274333,0.000945
13015.500000,3,1.272118,1.275238,1.273679,0.001074
13015.750000,3,1.268831,1.272432,1.270458,0.001205
13016.000000,3,1.265461,1.269387,1.267638,0.001304
13016.250000,3,1.266112,1.269530,1.267707,0.001148
13016.500000,3,1.269780,1.275298,1.271810,0.001598
13016.750000,3,1.277176,1.280976,1.278682,0.001297
13017.000000,3,1.284717,1.289343,1.286401,0.001412
13017.250000,3,1.290364,1.294374,1.292123,0.001460
13017.500000,3,1.291671,1.295891,1.293569,0.001627
13017.750000,3,1.289462,1.294342,1.291731,0.001736
13018.000000,3,1.284707,1.289596,1.286908,0.001933
13018.250000,3,1.276754,1.281218,1.278731,0.001709
13018.500000,3,1.264231,1.269477,1.266541,0.001951
13018.750000,3,1.245683,1.250828,1.248217,0.001907
13019.000000,3,1.220762,1.226302,1.223058,0.001976
13019.250000,3,1.188540,1.194762,1.191153,0.002230
13019.500000,3,1.153093,1.158633,1.155415,0.001912
13019.750000,3,1.113296,1.119251,1.115756,0.002091
13020.000000,3,1.069194,1.075455,1.071557,0.002128
13020.250000,3,1.019586,1.026345,1.022062,0.002111
13020.500000,3,0.964612,0.970786,0.966680,0.002096
13020.750000,3,0.904559,0.910432,0.906500,0.001925
13021.000000,3,0.840290,0.847118,0.842959,0.002102
13021.250000,3,0.775453,0.782386,0.777594,0.002307
13021.500000,3,0.709694,0.715834,0.711915,0.001954
13021.750000,3,0.645096,0.650555,0.646890,0.001708
13022.000000,3,0.582571,0.587743,0.584255,0.001676
13022.250000,3,0.523395,0.528770,0.525240,0.001667
13022.500000,3,0.469992,0.474608,0.471994,0.001424
13022.750000,3,0.424136,0.427650,0.425538,0.001123
13023.000000,3,0.385643,0.388650,0.386814,0.000864
13023.250000,3,0.355225,0.357501,0.356186,0.000656
13023.500000,3,0.333387,0.334740,0.334023,0.000393
13023.750000,3,0.320051,0.320498,0.320273,0.000171
13024.000000,4,0.306156,0.306972,0.306561,0.000302
13024.250000,4,0.310167,0.311770,0.311126,0.000530
13024.500000,4,0.322414,0.324701,0.323542,0.000751
13024.750000,4,0.343427,0.346252,0.344767,0.000867
13025.000000,4,0.371691,0.375281,0.373590,0.001058
13025.250000,4,0.407029,0.411376,0.409357,0.001252
13025.500000,4,0.448576,0.453736,0.451178,0.001516
13025.750000,4,0.496146,0.501531,0.498783,0.001586
13026.000000,4,0.547536,0.553096,0.550311,0.001678
13026.250000,4,0.603353,0.609308,0.605900,0.001716
13026.500000,4,0.660588,0.666823,0.663007,0.001912
13026.750000,4,0.719744,0.725822,0.722044,0.001883
13027.000000,4,0.778706,0.784728,0.781254,0.001970
13027.250000,4,0.837794,0.844687,0.840590,0.001990
13027.500000,4,0.895969,0.902088,0.898028,0.001870
13027.750000,4,0.950184,0.956471,0.952676,0.001714
13028.000000,4,1.000111,1.005128,1.002044,0.001630
13028.250000,4,1.043494,1.048275,1.045260,0.001410
13028.500000,4,1.080770,1.085607,1.082355,0.001440
13028.750000,4,1.112611,1.116327,1.114195,0.000965
13029.000000,4,1.137276,1.141280,1.138480,0.001084
13029.250000,4,1.154791,1.158165,1.156617,0.000859
13029.500000,4,1.166130,1.168027,1.167117,0.000592
13029.750000,4,1.171190,1.172955,1.172345,0.000543
13030.000000,4,1.172731,1.174863,1.174128,0.000696
13030.250000,4,1.175546,1.177106,1.176473,0.000463
13030.500000,4,1.179001,1.180975,1.180233,0.000576
13030.750000,4,1.183732,1.185465,1.184614,0.000649
13031.000000,4,1.184962,1.188117,1.186613,0.001059
13031.250000,4,1.184656,1.187668,1.186302,0.000964
13031.500000,4,1.181039,1.184351,1.182816,0.001089
13031.750000,4,1.178867,1.182461,1.180383,0.001336
13032.000000,4,1.178632,1.183712,1.180980,0.001644
13032.250000,4,1.184696,1.189199,1.186523,0.001719
13032.500000,4,1.191178,1.195580,1.193264,0.001677
13032.750000,4,1.196768,1.201203,1.199019,0.001431
13033.000000,4,1.198830,1.203008,1.200748,0.001605
13033.250000,4,1.198193,1.202589,1.200427,0.001499
13033.500000,4,1.197880,1.200555,1.199226,0.001130
13033.750000,4,1.198249,1.201953,1.200362,0.001222
13034.000000,4,1.200031,1.204372,1.202219,0.001628
13034.250000,4,1.201243,1.204520,1.203270,0.001092
13034.500000,4,1.197918,1.201743,1.200267,0.001191
13034.750000,4,1.192417,1.195807,1.194326,0.000939
13035.000000,4,1.185382,1.187906,1.186962,0.000768
13035.250000,4,1.180924,1.183976,1.182612,0.001057
13035.500000,4,1.180168,1.182773,1.181595,0.000886
13035.750000,4,1.183240,1.184845,1.183936,0.000517
13036.000000,4,1.184014,1.185867,1.184922,0.000660
13036.250000,4,1.182537,1.185260,1.184044,0.000840
13036.500000,4,1.179301,1.180806,1.180024,0.000502
13036.750000,4,1.175503,1.177314,1.176674,0.000589
13037.000000,4,1.172561,1.174680,1.173888,0.000542
13037.250000,4,1.172462,1.174863,1.173955,0.000634
13037.500000,4,1.172467,1.173778,1.173208,0.000430
13037.750000,4,1.169339,1.171637,1.170502,0.000724
13038.000000,4,1.163567,1.165587,1.164756,0.000611
13038.250000,4,1.159271,1.160755,1.159986,0.000470
13038.500000,4,1.155879,1.157567,1.156629,0.000569
13038.750000,4,1.156355,1.158234,1.157374,0.000696
13039.000000,4,1.157601,1.160301,1.158859,0.000839
13039.250000,4,1.159336,1.161709,1.160437,0.000802
13039.500000,4,1.157801,1.159925,1.158771,0.000647
13039.750000,4,1.155194,1.157782,1.156189,0.000964
13040.000000,4,1.171383,1.179659,1.176044,0.003149
13040.250000,4,1.150352,1.152722,1.151672,0.000770
13040.500000,4,1.149163,1.151299,1.150332,0.000653
13040.750000,4,1.146357,1.150413,1.148363,0.001136
13041.000000,4,1.141219,1.144599,1.143116,0.000974
13041.250000,4,1.135731,1.138146,1.136712,0.000914
13041.500000,4,1.129177,1.132636,1.131461,0.001052
13041.750000,4,1.130470,1.132860,1.131819,0.000834
13042.000000,4,1.136070,1.138572,1.137446,0.000687
13042.250000,4,1.146774,1.149629,1.148607,0.000929
13042.500000,4,1.158490,1.161016,1.159838,0.000819
13042.750000,4,1.167761,1.170217,1.169504,0.000699
13043.000000,4,1.173552,1.175290,1.174252,0.000525
13043.250000,4,1.175650,1.177839,1.176514,0.000669
13043.500000,4,1.175214,1.176911,1.176018,0.000489
13043.750000,4,1.173243,1.174597,1.173967,0.000472
13044.000000,4,1.168567,1.170091,1.169266,0.000548
13044.250000,4,1.161515,1.162544,1.162075,0.000352
13044.500000,4,1.152139,1.154476,1.153336,0.000700
13044.750000,4,1.144770,1.147490,1.146353,0.000836
13045.000000,4,1.141114,1.143540,1.142061,0.000609
13045.250000,4,1.140835,1.142923,1.141937,0.000648
13045.500000,4,1.140845,1.143425,1.142174,0.000878
13045.750000,4,1.141189,1.143361,1.142436,0.000726
13046.000000,4,1.138315,1.141300,1.139286,0.000939
13046.250000,4,1.134981,1.137600,1.135924,0.000826
13046.500000,4,1.131059,1.134286,1.132624,0.001015
13046.750000,4,1.131886,1.133549,1.132603,0.000585
13047.000000,4,1.131478,1.133788,1.132613,0.000793
13047.250000,4,1.132057,1.133599,1.132674,0.000491
13047.500000,4,1.128795,1.131057,1.129619,0.000755
13047.750000,4,1.124524,1.126255,1.125365,0.000581
13048.000000,4,1.119678,1.121837,1.120856,0.000629
13048.250000,4,1.117425,1.120882,1.119161,0.000863
13048.500000,4,1.118142,1.119849,1.118968,0.000592
13048.750000,4,1.118173,1.120676,1.118997,0.000677
13049.000000,4,1.114507,1.116603,1.115605,0.000590
13049.250000,4,1.108105,1.109906,1.108822,0.000532
13049.500000,4,1.097300,1.099836,1.098530,0.000773
13049.750000,4,1.087487,1.088876,1.088291,0.000428
13050.000000,4,1.077519,1.079605,1.078236,0.000645
13050.250000,4,1.068520,1.070202,1.069288,0.000555
13050.500000,4,1.056520,1.058191,1.057129,0.000526
13050.750000,4,1.039262,1.041097,1.040122,0.000552
13051.000000,4,1.016318,1.018686,1.017344,0.000868
13051.250000,4,0.989608,0.992225,0.990912,0.000954
13051.500000,4,0.959744,0.963167,0.961311,0.001029
13051.750000,4,0.929710,0.933134,0.930839,0.001129
13052.000000,4,0.896941,0.900065,0.898150,0.001113
13052.250000,4,0.859775,0.864021,0.861481,0.001288
13052.500000,4,0.817534,0.821879,0.819149,0.001480
