# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.266810,0.267796,0.267270,0.000362
12928.250000,1,0.269230,0.270128,0.269688,0.000312
12928.500000,1,0.276681,0.278140,0.277368,0.000465
12928.750000,1,0.289259,0.291438,0.290736,0.000706
12929.000000,1,0.308387,0.310919,0.310100,0.000856
12929.250000,1,0.334304,0.337544,0.336394,0.001077
12929.500000,1,0.366278,0.370138,0.368859,0.001291
12929.750000,1,0.402332,0.406884,0.405415,0.001509
12930.000000,1,0.440616,0.445034,0.443519,0.001551
12930.250000,1,0.477999,0.482788,0.481210,0.001625
12930.500000,1,0.515317,0.520357,0.518636,0.001733
12930.750000,1,0.553124,0.558910,0.556984,0.002010
12931.000000,1,0.594254,0.601089,0.598697,0.002273
12931.250000,1,0.640501,0.648074,0.645384,0.002466
12931.500000,1,0.690392,0.697839,0.694953,0.002488
12931.750000,1,0.738638,0.746237,0.743397,0.002523
12932.000000,1,0.780345,0.787032,0.784283,0.002361
12932.250000,1,0.810178,0.816891,0.813970,0.002400
12932.500000,1,0.830534,0.837550,0.834579,0.002548
12932.750000,1,0.847691,0.854862,0.851609,0.002511
12933.000000,1,0.867891,0.875073,0.871820,0.002533
12933.250000,1,0.893052,0.900997,0.897452,0.002668
12933.500000,1,0.922768,0.930316,0.926919,0.002650
12933.750000,1,0.950003,0.956962,0.953644,0.002449
12934.000000,1,0.967730,0.974034,0.971094,0.002197
12934.250000,1,0.975253,0.981068,0.977612,0.002158
12934.500000,1,0.974730,0.980466,0.977299,0.002115
12934.750000,1,0.975765,0.981719,0.978574,0.002333
12935.000000,1,0.983828,0.990857,0.987298,0.002222
12935.250000,1,1.003373,1.010082,1.006947,0.002370
12935.500000,1,1.030177,1.036377,1.033798,0.002138
12935.750000,1,1.057210,1.063648,1.060908,0.002029
12936.000000,1,1.079328,1.084502,1.081805,0.001691
12936.250000,1,1.092064,1.096007,1.094091,0.001310
12936.500000,1,1.098197,1.101260,1.099593,0.001014
12936.750000,1,1.103923,1.107575,1.106206,0.001126
12937.000000,1,1.116430,1.120485,1.118414,0.001399
12937.250000,1,1.136269,1.140065,1.138624,0.001353
12937.500000,1,1.162188,1.166372,1.164863,0.001367
12937.750000,1,1.190007,1.193412,1.191999,0.001180
12938.000000,1,1.212115,1.215266,1.214182,0.000973
12938.250000,1,1.227737,1.229707,1.228496,0.000595
12938.500000,1,1.236788,1.239380,1.237679,0.000744
12938.750000,1,1.232903,1.235003,1.234086,0.000765
12939.000000,1,1.231519,1.234607,1.233582,0.000960
12939.250000,1,1.234897,1.238151,1.236687,0.000813
12939.500000,1,1.242198,1.245503,1.243820,0.001081
12939.750000,1,1.250369,1.253660,1.252009,0.001127
12940.000000,1,1.254980,1.258497,1.256748,0.001381
12940.250000,1,1.250702,1.254401,1.252438,0.001294
12940.500000,1,1.236501,1.240740,1.238448,0.001446
12940.750000,1,1.216874,1.220652,1.218311,0.001224
12941.000000,1,1.197188,1.201071,1.198830,0.001393
12941.250000,1,1.185386,1.188694,1.186543,0.001046
12941.500000,1,1.182575,1.185410,1.184063,0.001107
12941.750000,1,1.188823,1.192412,1.190656,0.001235
12942.000000,1,1.198563,1.201999,1.199946,0.001180
12942.250000,1,1.203983,1.207025,1.205554,0.001179
12942.500000,1,1.201335,1.205719,1.203479,0.001511
12942.750000,1,1.194001,1.198225,1.195891,0.001561
12943.000000,1,1.186529,1.190823,1.188673,0.001479
12943.250000,1,1.186347,1.189873,1.187721,0.001151
12943.500000,1,1.194210,1.198672,1.196014,0.001583
12943.750000,1,1.209110,1.213962,1.211708,0.001502
12944.000000,1,1.228071,1.232043,1.230056,0.001209
12944.250000,1,1.242594,1.246372,1.244330,0.001413
12944.500000,1,1.250616,1.254405,1.252155,0.001377
12944.750000,1,1.252319,1.256520,1.254012,0.001443
12945.000000,1,1.253807,1.258975,1.255839,0.001536
12945.250000,1,1.259720,1.263968,1.261435,0.001358
12945.500000,1,1.269041,1.272877,1.270431,0.001191
12945.750000,1,1.279846,1.283526,1.281482,0.001265
12946.000000,1,1.288408,1.290989,1.289603,0.000934
12946.250000,1,1.291627,1.294729,1.292710,0.001006
12946.500000,1,1.290201,1.292627,1.291228,0.000843
12946.750000,1,1.285880,1.288841,1.287159,0.000909
12947.000000,1,1.283547,1.285818,1.284615,0.000771
12947.250000,1,1.284213,1.287015,1.285589,0.000906
12947.500000,1,1.288740,1.290585,1.289600,0.000558
12947.750000,1,1.293647,1.295293,1.294590,0.000530
12948.000000,1,1.297547,1.299184,1.298384,0.000656
12948.250000,1,1.296643,1.297906,1.297379,0.000435
12948.500000,1,1.289905,1.291383,1.290626,0.000501
12948.750000,1,1.277458,1.279635,1.278453,0.000704
12949.000000,1,1.263214,1.265507,1.264492,0.000730
12949.250000,1,1.249528,1.252027,1.250639,0.000807
12949.500000,1,1.240001,1.241935,1.240993,0.000618
12949.750000,1,1.233924,1.235984,1.235055,0.000682
12950.000000,1,1.230287,1.231775,1.231265,0.000489
12950.250000,1,1.224978,1.227367,1.226225,0.000808
12950.500000,1,1.215297,1.217837,1.216606,0.000927
12950.750000,1,1.200320,1.203993,1.202149,0.001046
12951.000000,1,1.184221,1.187651,1.185849,0.000954
12951.250000,1,1.171701,1.174151,1.172847,0.000697
12951.500000,1,1.165037,1.168256,1.166829,0.000929
12951.750000,1,1.166094,1.169247,1.167673,0.000821
12952.000000,1,1.170924,1.173029,1.171813,0.000650
12952.250000,1,1.173107,1.175274,1.174059,0.000708
12952.500000,1,1.168867,1.171330,1.169826,0.000801
12952.750000,1,1.158757,1.162472,1.160065,0.001064
12953.000000,1,1.148200,1.149952,1.148864,0.000549
12953.250000,1,1.140393,1.142398,1.141337,0.000635
12953.500000,1,1.139977,1.142195,1.140908,0.000652
12953.750000,1,1.145116,1.147556,1.146335,0.000683
12954.000000,1,1.152197,1.153482,1.152628,0.000401
12954.250000,1,1.152088,1.154584,1.153446,0.000784
12954.500000,1,1.144054,1.146585,1.145109,0.001032
12954.750000,1,1.125871,1.128726,1.126966,0.001082
12955.000000,1,1.102168,1.107247,1.104323,0.001729
12955.250000,1,1.077844,1.082124,1.079448,0.001496
12955.500000,1,1.052353,1.056444,1.054225,0.001408
12955.750000,1,1.025585,1.029968,1.027503,0.001610
12956.000000,1,0.993092,0.998413,0.995224,0.001834
12956.250000,1,0.951259,0.957903,0.954033,0.002438
12956.500000,1,0.900508,0.907349,0.902991,0.002268
12956.750000,1,0.842111,0.849681,0.845057,0.002531
12957.000000,1,0.780723,0.787780,0.782912,0.002473
12957.250000,1,0.716774,0.724091,0.719413,0.002515
12957.500000,1,0.654749,0.661594,0.656904,0.002438
12957.750000,1,0.593144,0.600474,0.595636,0.002399
12958.000000,1,0.534251,0.540455,0.536506,0.002080
12958.250000,1,0.477682,0.483352,0.479786,0.001787
12958.500000,1,0.425288,0.430825,0.427067,0.001828
12958.750000,1,0.377906,0.382515,0.379595,0.001488
12959.000000,1,0.338231,0.342183,0.339708,0.001203
12959.250000,1,0.307824,0.310572,0.308812,0.000899
12959.500000,1,0.286525,0.288479,0.287209,0.000676
12959.750000,1,0.273844,0.275109,0.274412,0.000437
12960.000000,2,0.283649,0.284722,0.284307,0.000346
12960.250000,2,0.285729,0.287334,0.286636,0.000403
12960.500000,2,0.292702,0.294416,0.293600,0.000451
12960.750000,2,0.303342,0.304953,0.304382,0.000483
12961.000000,2,0.316769,0.319101,0.318242,0.000636
12961.250000,2,0.333832,0.336342,0.335560,0.000731
12961.500000,2,0.355532,0.358495,0.357401,0.000925
12961.750000,2,0.383058,0.386440,0.385366,0.000976
12962.000000,2,0.418492,0.422794,0.420790,0.001171
12962.250000,2,0.459707,0.465025,0.462624,0.001436
12962.500000,2,0.505640,0.510987,0.508600,0.001478
12962.750000,2,0.551697,0.557234,0.554679,0.001511
12963.000000,2,0.596482,0.601908,0.598917,0.001509
12963.250000,2,0.639124,0.643960,0.640917,0.001397
12963.500000,2,0.681176,0.685930,0.683017,0.001408
12963.750000,2,0.725565,0.730472,0.727500,0.001481
12964.000000,2,0.772596,0.778295,0.774508,0.001717
12964.250000,2,0.818101,0.823317,0.820027,0.001594
12964.500000,2,0.858042,0.862523,0.859842,0.001309
12964.750000,2,0.889620,0.894555,0.891398,0.001560
12965.000000,2,0.913716,0.917906,0.915108,0.001220
12965.250000,2,0.932912,0.937440,0.934507,0.001416
12965.500000,2,0.951669,0.956619,0.953718,0.001702
12965.750000,2,0.972918,0.978325,0.974908,0.001668
12966.000000,2,0.995762,1.000673,0.997632,0.001609
12966.250000,2,1.017671,1.022071,1.019056,0.001365
12966.500000,2,1.035078,1.039940,1.037444,0.001581
12966.750000,2,1.048546,1.053050,1.050641,0.001602
12967.000000,2,1.056259,1.060983,1.058235,0.001744
12967.250000,2,1.059664,1.064228,1.061582,0.001616
12967.500000,2,1.059821,1.064139,1.061590,0.001516
12967.750000,2,1.057694,1.061311,1.059480,0.001326
12968.000000,2,1.057128,1.061188,1.059315,0.001332
12968.250000,2,1.058749,1.062365,1.060641,0.001303
12968.500000,2,1.063254,1.066600,1.064995,0.001251
12968.750000,2,1.067472,1.071354,1.069598,0.001215
12969.000000,2,1.069180,1.073347,1.071729,0.001410
12969.250000,2,1.066137,1.069760,1.068084,0.001369
12969.500000,2,1.056938,1.060723,1.058857,0.001328
12969.750000,2,1.046060,1.049634,1.047782,0.001163
12970.000000,2,1.038718,1.041649,1.040153,0.001082
12970.250000,2,1.038168,1.040669,1.039336,0.000860
12970.500000,2,1.044194,1.046648,1.045253,0.000821
12970.750000,2,1.052843,1.056185,1.054436,0.001062
12971.000000,2,1.059620,1.062295,1.060914,0.000997
12971.250000,2,1.059280,1.063237,1.060990,0.001274
12971.500000,2,1.054145,1.057960,1.056032,0.001334
12971.750000,2,1.048258,1.052699,1.050418,0.001417
12972.000000,2,1.048732,1.052419,1.050639,0.001217
12972.250000,2,1.058177,1.061434,1.059531,0.001143
12972.500000,2,1.076508,1.080274,1.077990,0.001442
12972.750000,2,1.099543,1.104741,1.101519,0.001684
12973.000000,2,1.122207,1.127193,1.124490,0.001626
12973.250000,2,1.140932,1.146385,1.143219,0.002037
12973.500000,2,1.153091,1.159397,1.155964,0.002399
12973.750000,2,1.162657,1.169614,1.165986,0.002470
12974.000000,2,1.174926,1.181023,1.177980,0.002192
12974.250000,2,1.190689,1.196368,1.193332,0.002077
12974.500000,2,1.209113,1.216101,1.211920,0.002305
12974.750000,2,1.228314,1.235490,1.231146,0.002297
12975.000000,2,1.245438,1.250978,1.248030,0.001748
12975.250000,2,1.257674,1.263785,1.260765,0.002152
12975.500000,2,1.267099,1.272904,1.270066,0.002026
12975.750000,2,1.273146,1.278875,1.275929,0.001933
12976.000000,2,1.277953,1.284474,1.281105,0.002295
12976.250000,2,1.281024,1.285900,1.283665,0.001713
12976.500000,2,1.283769,1.288641,1.286424,0.001852
12976.750000,2,1.286580,1.291009,1.289171,0.001553
12977.000000,2,1.289686,1.293263,1.291896,0.001411
12977.250000,2,1.290432,1.294482,1.292500,0.001461
12977.500000,2,1.289563,1.292207,1.291222,0.000817
12977.750000,2,1.285258,1.289043,1.287152,0.001170
12978.000000,2,1.278374,1.281030,1.279875,0.000817
12978.250000,2,1.270413,1.273446,1.271429,0.000831
12978.500000,2,1.262389,1.264462,1.263272,0.000735
12978.750000,2,1.256031,1.257859,1.256835,0.000644
12979.000000,2,1.250433,1.253409,1.251526,0.000877
12979.250000,2,1.244678,1.246453,1.245332,0.000618
12979.500000,2,1.234882,1.238285,1.237053,0.001030
12979.750000,2,1.223541,1.227260,1.225826,0.001101
12980.000000,2,1.212765,1.215631,1.214385,0.001037
12980.250000,2,1.203020,1.207151,1.205227,0.001324
12980.500000,2,1.198562,1.201925,1.200519,0.001006
12980.750000,2,1.199473,1.203643,1.201602,0.001354
12981.000000,2,1.204772,1.208492,1.206281,0.001176
12981.250000,2,1.210512,1.215098,1.212453,0.001514
12981.500000,2,1.215340,1.219539,1.217421,0.001443
12981.750000,2,1.219295,1.223124,1.221030,0.001373
12982.000000,2,1.221971,1.227210,1.224178,0.001683
12982.250000,2,1.227720,1.231911,1.229843,0.001518
12982.500000,2,1.235433,1.241828,1.238471,0.001891
12982.750000,2,1.246241,1.251573,1.248971,0.001824
12983.000000,2,1.257089,1.263204,1.260122,0.002105
12983.250000,2,1.267340,1.274283,1.270589,0.002300
12983.500000,2,1.275219,1.281428,1.278727,0.002035
12983.750000,2,1.281620,1.287858,1.284618,0.002180
12984.000000,2,1.286638,1.293182,1.289824,0.002248
12984.250000,2,1.290535,1.296411,1.293533,0.002191
12984.500000,2,1.292698,1.299994,1.296510,0.002404
12984.750000,2,1.293700,1.301042,1.297644,0.002664
12985.000000,2,1.292959,1.300215,1.296794,0.002799
12985.250000,2,1.288311,1.296434,1.293090,0.002848
12985.500000,2,1.281459,1.291733,1.286512,0.003467
12985.750000,2,1.270941,1.279196,1.275364,0.002955
12986.000000,2,1.255014,1.264212,1.259703,0.002973
12986.250000,2,1.234632,1.242670,1.239401,0.002943
12986.500000,2,1.211441,1.219631,1.216130,0.002715
12986.750000,2,1.186745,1.195034,1.191172,0.002869
12987.000000,2,1.161012,1.170135,1.166415,0.003049
12987.250000,2,1.136146,1.143465,1.140119,0.002805
12987.500000,2,1.106336,1.114182,1.110944,0.002596
12987.750000,2,1.071065,1.078476,1.075748,0.002641
12988.000000,2,1.028469,1.036183,1.033473,0.002582
12988.250000,2,0.980717,0.987254,0.984826,0.002247
12988.500000,2,0.927692,0.934210,0.931361,0.002310
12988.750000,2,0.871249,0.877647,0.875102,0.002179
12989.000000,2,0.812796,0.819743,0.817043,0.002226
12989.250000,2,0.751623,0.758945,0.755833,0.002240
12989.500000,2,0.688333,0.695057,0.692080,0.002082
12989.750000,2,0.623061,0.629901,0.626775,0.002004
12990.000000,2,0.559238,0.566284,0.562748,0.001985
12990.250000,2,0.499393,0.505611,0.502723,0.001841
12990.500000,2,0.446835,0.452166,0.449511,0.001594
12990.750000,2,0.400823,0.405190,0.403033,0.001348
12991.000000,2,0.361848,0.365848,0.364081,0.001182
12991.250000,2,0.330783,0.333782,0.332466,0.000861
12991.500000,2,0.307636,0.309473,0.308631,0.000640
12991.750000,2,0.292694,0.293889,0.293440,0.000451
12992.000000,3,0.302745,0.304058,0.303499,0.000434
12992.250000,3,0.307288,0.308946,0.308270,0.000530
12992.500000,3,0.321146,0.323376,0.322468,0.000638
12992.750000,3,0.344528,0.347365,0.345975,0.000890
12993.000000,3,0.376914,0.380865,0.378986,0.001172
12993.250000,3,0.417983,0.423001,0.420344,0.001539
12993.500000,3,0.467148,0.472642,0.469798,0.001680
12993.750000,3,0.523256,0.529465,0.525942,0.001896
12994.000000,3,0.583648,0.590513,0.586759,0.001998
12994.250000,3,0.647250,0.654422,0.650385,0.002151
12994.500000,3,0.711385,0.719372,0.714903,0.002377
12994.750000,3,0.774847,0.782266,0.778125,0.002174
12995.000000,3,0.836543,0.844295,0.839559,0.002332
12995.250000,3,0.895926,0.903258,0.898785,0.002185
12995.500000,3,0.953131,0.960520,0.956174,0.002388
12995.750000,3,1.007305,1.015237,1.010629,0.002332
12996.000000,3,1.056820,1.063508,1.059374,0.002135
12996.250000,3,1.097699,1.103628,1.099974,0.001966
12996.500000,3,1.129214,1.134832,1.131611,0.001891
12996.750000,3,1.153069,1.158034,1.155267,0.001651
12997.000000,3,1.172493,1.176978,1.174570,0.001556
12997.250000,3,1.190466,1.196552,1.192991,0.002117
12997.500000,3,1.208021,1.212488,1.210062,0.001523
12997.750000,3,1.221677,1.226763,1.224289,0.001820
12998.000000,3,1.229051,1.234474,1.231673,0.001875
12998.250000,3,1.229782,1.234073,1.231850,0.001417
12998.500000,3,1.223345,1.228132,1.225517,0.001580
12998.750000,3,1.215250,1.219647,1.217484,0.001541
12999.000000,3,1.208967,1.213216,1.211073,0.001298
12999.250000,3,1.206582,1.209341,1.208259,0.000940
12999.500000,3,1.204569,1.208103,1.206654,0.001297
12999.750000,3,1.200639,1.204248,1.202732,0.001037
13000.000000,3,1.194824,1.199786,1.197320,0.001564
13000.250000,3,1.180912,1.183756,1.182070,0.000896
13000.500000,3,1.166825,1.168862,1.167772,0.000732
13000.750000,3,1.154899,1.156651,1.155548,0.000625
13001.000000,3,1.145639,1.147723,1.146708,0.000652
13001.250000,3,1.138831,1.141231,1.140307,0.000727
13001.500000,3,1.132601,1.134747,1.133492,0.000679
13001.750000,3,1.122779,1.124978,1.124357,0.000683
13002.000000,3,1.112014,1.115289,1.114034,0.000864
13002.250000,3,1.102068,1.104274,1.103435,0.000770
13002.500000,3,1.093846,1.096776,1.095352,0.000851
13002.750000,3,1.088383,1.091114,1.089923,0.001011
13003.000000,3,1.085400,1.089267,1.087529,0.001256
13003.250000,3,1.084354,1.088363,1.086529,0.001505
13003.500000,3,1.082837,1.086923,1.085366,0.001436
13003.750000,3,1.080505,1.084494,1.082858,0.001452
13004.000000,3,1.077153,1.081639,1.079484,0.001533
13004.250000,3,1.070881,1.075767,1.073696,0.001647
13004.500000,3,1.063508,1.068817,1.066686,0.002053
13004.750000,3,1.053225,1.059133,1.056891,0.002093
13005.000000,3,1.042643,1.048369,1.046120,0.002042
13005.250000,3,1.032692,1.038672,1.036155,0.002106
13005.500000,3,1.024824,1.031164,1.028588,0.002125
13005.750000,3,1.021951,1.028575,1.026285,0.002363
13006.000000,3,1.024664,1.030560,1.028131,0.002184
13006.250000,3,1.027717,1.034217,1.032058,0.002094
13006.500000,3,1.032172,1.038645,1.035721,0.002264
13006.750000,3,1.033273,1.039300,1.036639,0.002146
13007.000000,3,1.032112,1.038010,1.035871,0.002007
13007.250000,3,1.031211,1.038065,1.035508,0.002083
13007.500000,3,1.034324,1.040129,1.038114,0.001948
13007.750000,3,1.040661,1.045952,1.044016,0.001723
13008.000000,3,1.049981,1.054879,1.052760,0.001813
13008.250000,3,1.058541,1.064612,1.061950,0.001885
13008.500000,3,1.067050,1.071482,1.069548,0.001556
13008.750000,3,1.070614,1.076743,1.074416,0.001975
13009.000000,3,1.075680,1.080348,1.078530,0.001598
13009.250000,3,1.081296,1.085755,1.083851,0.001425
13009.500000,3,1.088763,1.092905,1.090886,0.001489
13009.750000,3,1.096402,1.100410,1.098704,0.001319
13010.000000,3,1.103270,1.107771,1.106176,0.001567
13010.250000,3,1.109887,1.114090,1.112288,0.001491
13010.500000,3,1.115573,1.118200,1.117052,0.000884
13010.750000,3,1.120459,1.123988,1.122308,0.001209
13011.000000,3,1.126896,1.130893,1.128957,0.001221
13011.250000,3,1.135886,1.138926,1.137742,0.001119
13011.500000,3,1.144694,1.149218,1.147416,0.001600
13011.750000,3,1.155227,1.158488,1.156769,0.000997
13012.000000,3,1.163092,1.166430,1.165316,0.001055
13012.250000,3,1.170752,1.173691,1.172495,0.000995
13012.500000,3,1.176489,1.179585,1.178241,0.000979
13012.750000,3,1.182226,1.184633,1.183493,0.000880
13013.000000,3,1.187379,1.189830,1.188580,0.000748
13013.250000,3,1.190787,1.193207,1.192028,0.000653
13013.500000,3,1.192844,1.195295,1.194098,0.000732
13013.750000,3,1.193508,1.195657,1.194603,0.000718
13014.000000,3,1.195120,1.197255,1.195706,0.000665
13014.250000,3,1.196565,1.198383,1.197503,0.000545
13014.500000,3,1.199014,1.200509,1.199511,0.000450
13014.750000,3,1.200972,1.202586,1.201927,0.000487
13015.000000,3,1.202229,1.203141,1.202691,0.000310
13015.250000,3,1.201202,1.202623,1.201905,0.000406
13015.500000,3,1.198856,1.199885,1.199384,0.000362
13015.750000,3,1.195470,1.197613,1.196315,0.000644
13016.000000,3,1.194128,1.195401,1.194734,0.000416
13016.250000,3,1.192694,1.194777,1.193871,0.000652
13016.500000,3,1.192266,1.194626,1.192935,0.000796
13016.750000,3,1.190618,1.193429,1.191552,0.001013
13017.000000,3,1.188638,1.190604,1.189397,0.000749
13017.250000,3,1.185857,1.189424,1.187257,0.001361
13017.500000,3,1.183728,1.187379,1.185046,0.001301
13017.750000,3,1.182103,1.185310,1.183272,0.001230
13018.000000,3,1.179076,1.182917,1.180652,0.001299
13018.250000,3,1.174042,1.178943,1.175385,0.001486
13018.500000,3,1.162966,1.168708,1.165591,0.001692
13018.750000,3,1.148863,1.154176,1.150932,0.001701
13019.000000,3,1.128995,1.134314,1.130979,0.001681
13019.250000,3,1.103358,1.108736,1.105402,0.001956
13019.500000,3,1.073169,1.077822,1.074936,0.001688
13019.750000,3,1.036175,1.042202,1.038265,0.002008
13020.000000,3,0.992555,0.999672,0.995413,0.002307
13020.250000,3,0.944168,0.950266,0.946377,0.001987
13020.500000,3,0.890287,0.897420,0.892663,0.002291
13020.750000,3,0.832264,0.838365,0.834843,0.002157
13021.000000,3,0.771904,0.778654,0.774723,0.002233
13021.250000,3,0.710942,0.717509,0.713283,0.002118
13021.500000,3,0.649069,0.655646,0.651400,0.002091
13021.750000,3,0.588912,0.595212,0.591099,0.001912
13022.000000,3,0.531720,0.537903,0.533877,0.001908
13022.250000,3,0.479514,0.484806,0.481599,0.001624
13022.500000,3,0.433356,0.438683,0.435354,0.001604
13022.750000,3,0.394130,0.398687,0.395779,0.001416
13023.000000,3,0.361552,0.365597,0.362941,0.001173
13023.250000,3,0.335717,0.338795,0.336821,0.000948
13023.500000,3,0.316944,0.319534,0.317774,0.000755
13023.750000,3,0.305401,0.307285,0.306162,0.000587
13024.000000,4,0.308893,0.310709,0.309757,0.000600
13024.250000,4,0.317408,0.318603,0.318061,0.000365
13024.500000,4,0.323768,0.326482,0.325010,0.000728
13024.750000,4,0.347126,0.349158,0.348145,0.000694
13025.000000,4,0.367311,0.370024,0.368680,0.000862
13025.250000,4,0.401333,0.405460,0.403606,0.001265
13025.500000,4,0.432630,0.436997,0.435001,0.001367
13025.750000,4,0.477638,0.483026,0.480979,0.001804
13026.000000,4,0.520325,0.526606,0.524232,0.002003
13026.250000,4,0.577657,0.585541,0.582532,0.002680
13026.500000,4,0.631919,0.639466,0.636364,0.002560
13026.750000,4,0.695730,0.704064,0.700442,0.002858
13027.000000,4,0.749347,0.757215,0.753942,0.002676
13027.250000,4,0.808496,0.817746,0.813734,0.003280
13027.500000,4,0.856345,0.865172,0.861538,0.002980
13027.750000,4,0.912088,0.921467,0.917387,0.003318
13028.000000,4,0.959681,0.967920,0.964224,0.002870
13028.250000,4,1.011387,1.021724,1.017509,0.003391
13028.500000,4,1.053105,1.061606,1.057880,0.002955
13028.750000,4,1.095192,1.104816,1.100436,0.003438
13029.000000,4,1.121507,1.129160,1.125908,0.002838
13029.250000,4,1.149126,1.157797,1.153965,0.003109
13029.500000,4,1.165259,1.171800,1.168865,0.002434
13029.750000,4,1.185358,1.193265,1.189941,0.002813
13030.000000,4,1.195827,1.202583,1.199579,0.002347
13030.250000,4,1.212370,1.219216,1.216379,0.002656
13030.500000,4,1.217839,1.223971,1.221389,0.002237
13030.750000,4,1.229401,1.236064,1.233188,0.002515
13031.000000,4,1.231231,1.236547,1.234287,0.001888
13031.250000,4,1.236665,1.242648,1.240290,0.002295
13031.500000,4,1.230991,1.235870,1.233784,0.001597
13031.750000,4,1.227994,1.233091,1.231552,0.001808
13032.000000,4,1.215658,1.219738,1.218114,0.001454
13032.250000,4,1.211421,1.217157,1.214577,0.001687
13032.500000,4,1.204908,1.208138,1.206590,0.001043
13032.750000,4,1.210143,1.214298,1.212857,0.001453
13033.000000,4,1.212650,1.215855,1.214065,0.000890
13033.250000,4,1.220492,1.224443,1.222900,0.001164
13033.500000,4,1.216723,1.219656,1.218266,0.000928
13033.750000,4,1.215028,1.217601,1.216376,0.000802
13034.000000,4,1.201323,1.204314,1.202910,0.001051
13034.250000,4,1.199238,1.201836,1.200403,0.000829
13034.500000,4,1.192229,1.195101,1.193681,0.000958
13034.750000,4,1.197992,1.200480,1.199491,0.000809
13035.000000,4,1.194738,1.198278,1.196527,0.001267
13035.250000,4,1.195267,1.197917,1.196696,0.000942
13035.500000,4,1.179260,1.183273,1.181313,0.001466
13035.750000,4,1.169376,1.172049,1.170698,0.000928
13036.000000,4,1.151767,1.155794,1.153457,0.001323
13036.250000,4,1.152022,1.155188,1.153180,0.001026
13036.500000,4,1.152252,1.157672,1.154342,0.001553
13036.750000,4,1.171215,1.175122,1.172514,0.001257
13037.000000,4,1.182281,1.187887,1.184868,0.001729
13037.250000,4,1.200784,1.206185,1.203096,0.001629
13037.500000,4,1.204390,1.210901,1.206934,0.002325
13037.750000,4,1.212306,1.217495,1.214426,0.001778
13038.000000,4,1.209252,1.215747,1.211907,0.002350
13038.250000,4,1.217994,1.223829,1.220667,0.001928
13038.500000,4,1.221666,1.229967,1.225429,0.002753
13038.750000,4,1.240596,1.246086,1.242925,0.001880
13039.000000,4,1.249746,1.256162,1.252194,0.002243
13039.250000,4,1.266527,1.271410,1.268360,0.001804
13039.500000,4,1.267403,1.274416,1.270620,0.002695
13039.750000,4,1.273559,1.280136,1.276631,0.002235
13040.000000,4,1.516597,1.595047,1.559217,0.028892
13040.250000,4,1.262697,1.269361,1.266405,0.002225
13040.500000,4,1.248979,1.256335,1.252446,0.002344
13040.750000,4,1.246306,1.250875,1.248829,0.001692
13041.000000,4,1.234591,1.240092,1.237490,0.002061
13041.250000,4,1.235158,1.238114,1.236767,0.001059
13041.500000,4,1.224503,1.228594,1.226486,0.001522
13041.750000,4,1.220328,1.225156,1.222836,0.001410
13042.000000,4,1.204065,1.207908,1.205997,0.001272
13042.250000,4,1.193773,1.196237,1.194908,0.000719
13042.500000,4,1.172160,1.176443,1.173899,0.001224
13042.750000,4,1.162347,1.165170,1.163508,0.000841
13043.000000,4,1.147097,1.149645,1.148102,0.000729
13043.250000,4,1.143333,1.145859,1.144849,0.000743
13043.500000,4,1.132221,1.135080,1.133846,0.000854
13043.750000,4,1.129393,1.131374,1.130391,0.000633
13044.000000,4,1.114729,1.116929,1.115684,0.000811
13044.250000,4,1.107303,1.109616,1.108632,0.000815
13044.500000,4,1.092861,1.095611,1.094070,0.000854
13044.750000,4,1.091851,1.094085,1.092753,0.000750
13045.000000,4,1.085152,1.087899,1.086568,0.000979
13045.250000,4,1.092037,1.095483,1.093617,0.001073
13045.500000,4,1.090167,1.093783,1.091713,0.001139
13045.750000,4,1.095920,1.098528,1.097414,0.000961
13046.000000,4,1.089769,1.093453,1.091433,0.001214
13046.250000,4,1.090858,1.093873,1.092600,0.000965
13046.500000,4,1.083855,1.086750,1.084905,0.000904
13046.750000,4,1.085569,1.089747,1.087654,0.001195
13047.000000,4,1.082101,1.086071,1.083375,0.001099
13047.250000,4,1.088164,1.090816,1.089500,0.000974
13047.500000,4,1.084400,1.088928,1.086713,0.001318
13047.750000,4,1.090399,1.093673,1.091943,0.001008
13048.000000,4,1.085501,1.089757,1.087162,0.001273
13048.250000,4,1.089016,1.092444,1.090162,0.000983
13048.500000,4,1.081855,1.084058,1.082620,0.000854
13048.750000,4,1.082441,1.085541,1.083641,0.000787
13049.000000,4,1.072310,1.076451,1.074121,0.001234
13049.250000,4,1.070748,1.072775,1.071644,0.000744
13049.500000,4,1.055627,1.059298,1.057371,0.001286
13049.750000,4,1.046962,1.050052,1.048488,0.001110
13050.000000,4,1.025475,1.029459,1.027128,0.001519
13050.250000,4,1.010081,1.013574,1.011584,0.001267
13050.500000,4,0.982843,0.987917,0.984978,0.001673
13050.750000,4,0.965012,0.968927,0.967012,0.001289
13051.000000,4,0.937569,0.942313,0.939773,0.001687
13051.250000,4,0.918981,0.923571,0.921013,0.001519
13051.500000,4,0.889632,0.895397,0.892133,0.002069
13051.750000,4,0.866003,0.871376,0.868806,0.001846
13052.000000,4,0.829297,0.835890,0.832663,0.002345
13052.250000,4,0.799239,0.805738,0.801829,0.002219
13052.500000,4,0.755908,0.763639,0.759238,0.002712
