# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.252371,0.258244,0.255303,0.001588
12428.250000,1,0.253996,0.259262,0.256340,0.001507
12428.500000,1,0.257520,0.263145,0.259750,0.001560
12428.750000,1,0.263407,0.269559,0.265652,0.001718
12429.000000,1,0.272063,0.278359,0.274397,0.001780
12429.250000,1,0.283715,0.290682,0.285967,0.001977
12429.500000,1,0.298242,0.306180,0.300823,0.002230
12429.750000,1,0.317064,0.325042,0.319514,0.002316
12430.000000,1,0.339319,0.348211,0.342096,0.002637
12430.250000,1,0.364931,0.375533,0.368526,0.003006
12430.500000,1,0.394496,0.405760,0.397988,0.003280
12430.750000,1,0.425583,0.437399,0.429376,0.003536
12431.000000,1,0.458062,0.470387,0.462098,0.003751
12431.250000,1,0.490765,0.504506,0.495633,0.004172
12431.500000,1,0.525404,0.538852,0.530023,0.004174
12431.750000,1,0.559412,0.573185,0.564275,0.004389
12432.000000,1,0.592264,0.606333,0.597495,0.004372
12432.250000,1,0.624039,0.636511,0.628388,0.004001
12432.500000,1,0.652409,0.665257,0.656920,0.004140
12432.750000,1,0.679640,0.692218,0.683751,0.004215
12433.000000,1,0.704886,0.717371,0.709368,0.004117
12433.250000,1,0.729603,0.742385,0.733974,0.004192
12433.500000,1,0.752597,0.764754,0.756638,0.004048
12433.750000,1,0.772252,0.784598,0.776816,0.004091
12434.000000,1,0.790345,0.803546,0.795146,0.004266
12434.250000,1,0.807326,0.820710,0.812264,0.004192
12434.500000,1,0.824374,0.837804,0.829900,0.004119
12434.750000,1,0.842816,0.856700,0.848271,0.004324
12435.000000,1,0.861306,0.877061,0.867194,0.004752
12435.250000,1,0.878748,0.895858,0.884998,0.004830
12435.500000,1,0.895586,0.913720,0.901571,0.005024
12435.750000,1,0.911294,0.930486,0.918025,0.005131
12436.000000,1,0.927611,0.948025,0.935131,0.005373
12436.250000,1,0.947382,0.967316,0.953992,0.005245
12436.500000,1,0.967367,0.987283,0.973388,0.005440
12436.750000,1,0.985694,1.005007,0.992392,0.005118
12437.000000,1,1.004758,1.021834,1.010344,0.004599
12437.250000,1,1.022340,1.037763,1.027915,0.003998
12437.500000,1,1.040786,1.052944,1.046481,0.003367
12437.750000,1,1.061404,1.070289,1.066296,0.002784
12438.000000,1,1.082062,1.090854,1.087043,0.002680
12438.250000,1,1.102820,1.111418,1.107384,0.003085
12438.500000,1,1.120470,1.132714,1.128117,0.003917
12438.750000,1,1.130564,1.148603,1.141939,0.005218
12439.000000,1,1.141536,1.165319,1.156929,0.006369
12439.250000,1,1.153346,1.180754,1.172854,0.007649
12439.500000,1,1.168427,1.199437,1.189847,0.008345
12439.750000,1,1.182930,1.216859,1.206710,0.009216
12440.000000,1,1.197412,1.233757,1.222758,0.009707
12440.250000,1,1.208205,1.247245,1.235367,0.010522
12440.500000,1,1.218339,1.257061,1.246086,0.010696
12440.750000,1,1.226238,1.265958,1.254266,0.010899
12441.000000,1,1.231275,1.272425,1.260632,0.011271
12441.250000,1,1.235814,1.276692,1.264714,0.011185
12441.500000,1,1.238517,1.278629,1.267239,0.011052
12441.750000,1,1.240272,1.280536,1.268110,0.010929
12442.000000,1,1.242576,1.282765,1.270786,0.010846
12442.250000,1,1.246486,1.288505,1.275366,0.011170
12442.500000,1,1.252451,1.295022,1.282285,0.011262
12442.750000,1,1.261538,1.305080,1.291562,0.011384
12443.000000,1,1.271831,1.314825,1.301313,0.011249
12443.250000,1,1.280100,1.323128,1.308940,0.011034
12443.500000,1,1.285656,1.330341,1.315859,0.011432
12443.750000,1,1.292977,1.335223,1.322085,0.011024
12444.000000,1,1.300777,1.340237,1.328017,0.010411
12444.250000,1,1.306203,1.344636,1.332956,0.010060
12444.500000,1,1.312995,1.347934,1.336409,0.009114
12444.750000,1,1.316835,1.347148,1.337363,0.007967
12445.000000,1,1.320366,1.345211,1.336958,0.006628
12445.250000,1,1.324436,1.344444,1.336736,0.005256
12445.500000,1,1.329313,1.342396,1.336843,0.003852
12445.750000,1,1.334440,1.344412,1.338880,0.003291
12446.000000,1,1.338367,1.347469,1.341037,0.002825
12446.250000,1,1.339744,1.349440,1.342569,0.002665
12446.500000,1,1.339543,1.349669,1.342623,0.002761
12446.750000,1,1.338796,1.349221,1.342481,0.003139
12447.000000,1,1.338715,1.350844,1.343370,0.003522
12447.250000,1,1.340259,1.351033,1.344576,0.003931
12447.500000,1,1.341380,1.353381,1.346517,0.004362
12447.750000,1,1.342348,1.355097,1.347431,0.004980
12448.000000,1,1.342692,1.355852,1.348517,0.004930
12448.250000,1,1.341491,1.355296,1.347327,0.004986
12448.500000,1,1.339482,1.354830,1.345650,0.005143
12448.750000,1,1.336706,1.353132,1.343668,0.005021
12449.000000,1,1.335254,1.350997,1.341672,0.004764
12449.250000,1,1.332621,1.348971,1.339615,0.004795
12449.500000,1,1.329534,1.346310,1.337064,0.004595
12449.750000,1,1.327587,1.344721,1.335210,0.004561
12450.000000,1,1.326648,1.343093,1.334266,0.004389
12450.250000,1,1.323572,1.339905,1.331665,0.004391
12450.500000,1,1.321826,1.337840,1.329462,0.004226
12450.750000,1,1.319335,1.333789,1.326686,0.004066
12451.000000,1,1.315118,1.330442,1.323203,0.004571
12451.250000,1,1.311688,1.328019,1.319543,0.004576
12451.500000,1,1.306977,1.323273,1.315936,0.004739
12451.750000,1,1.304445,1.319450,1.312016,0.004692
12452.000000,1,1.300530,1.314132,1.307199,0.004577
12452.250000,1,1.295446,1.308018,1.301388,0.004483
12452.500000,1,1.289040,1.302091,1.295305,0.004989
12452.750000,1,1.282856,1.296727,1.288963,0.004814
12453.000000,1,1.276581,1.290902,1.282536,0.005074
12453.250000,1,1.270950,1.285596,1.276796,0.005301
12453.500000,1,1.263795,1.279461,1.269629,0.005482
12453.750000,1,1.254409,1.272659,1.260863,0.005940
12454.000000,1,1.243581,1.261917,1.249754,0.005879
12454.250000,1,1.229117,1.248571,1.235376,0.006167
12454.500000,1,1.211615,1.231355,1.217506,0.005969
12454.750000,1,1.190155,1.211566,1.195806,0.006517
12455.000000,1,1.163742,1.185343,1.169847,0.006320
12455.250000,1,1.130299,1.154014,1.138621,0.006559
12455.500000,1,1.093827,1.117448,1.102534,0.006403
12455.750000,1,1.054724,1.077610,1.063470,0.006384
12456.000000,1,1.011560,1.036107,1.021629,0.006711
12456.250000,1,0.966632,0.988246,0.975963,0.006379
12456.500000,1,0.917476,0.938746,0.926597,0.006112
12456.750000,1,0.863189,0.882182,0.872320,0.005952
12457.000000,1,0.805777,0.822610,0.813883,0.005657
12457.250000,1,0.744567,0.759901,0.752236,0.005322
12457.500000,1,0.680979,0.695581,0.688681,0.004868
12457.750000,1,0.617905,0.631675,0.624627,0.004405
12458.000000,1,0.555150,0.568074,0.561643,0.004050
12458.250000,1,0.495175,0.506551,0.500839,0.003587
12458.500000,1,0.438819,0.448235,0.443589,0.003102
12458.750000,1,0.387973,0.395934,0.391950,0.002641
12459.000000,1,0.343917,0.350987,0.347636,0.002311
12459.250000,1,0.308235,0.314510,0.311533,0.001999
12459.500000,1,0.282035,0.287169,0.284695,0.001654
12459.750000,1,0.265017,0.270189,0.267710,0.001474
12460.000000,2,0.267055,0.269688,0.268393,0.000790
12460.250000,2,0.271587,0.274193,0.272906,0.000899
12460.500000,2,0.279900,0.283485,0.281344,0.001203
12460.750000,2,0.297410,0.301812,0.299321,0.001398
12461.000000,2,0.319046,0.324857,0.321391,0.001883
12461.250000,2,0.349973,0.357373,0.353148,0.002239
12461.500000,2,0.384975,0.393734,0.388176,0.002762
12461.750000,2,0.427405,0.439187,0.431707,0.003477
12462.000000,2,0.472982,0.485715,0.477450,0.003830
12462.250000,2,0.525570,0.540791,0.530808,0.004431
12462.500000,2,0.579452,0.596044,0.584653,0.005052
12462.750000,2,0.637588,0.656064,0.643233,0.005596
12463.000000,2,0.693046,0.712426,0.698631,0.006162
12463.250000,2,0.749199,0.769359,0.755008,0.006449
12463.500000,2,0.800576,0.821601,0.806478,0.006844
12463.750000,2,0.852634,0.874155,0.858728,0.007046
12464.000000,2,0.900129,0.921142,0.905428,0.007172
12464.250000,2,0.944397,0.966453,0.950315,0.007493
12464.500000,2,0.978422,1.001788,0.986179,0.007667
12464.750000,2,1.011364,1.032826,1.017920,0.007265
12465.000000,2,1.034683,1.055246,1.041452,0.006937
12465.250000,2,1.056851,1.075469,1.064051,0.006557
12465.500000,2,1.072915,1.093353,1.081220,0.006729
12465.750000,2,1.090897,1.109113,1.098388,0.005977
12466.000000,2,1.100907,1.118779,1.108348,0.005374
12466.250000,2,1.110897,1.125846,1.117012,0.004611
12466.500000,2,1.113475,1.126520,1.119544,0.003880
12466.750000,2,1.117550,1.130044,1.123599,0.003526
12467.000000,2,1.121626,1.131324,1.125745,0.002866
12467.250000,2,1.128117,1.136683,1.131887,0.002653
12467.500000,2,1.131267,1.139442,1.135579,0.002831
12467.750000,2,1.136338,1.143369,1.140655,0.002499
12468.000000,2,1.136637,1.144990,1.142386,0.002593
12468.250000,2,1.140302,1.150068,1.146186,0.003166
12468.500000,2,1.140432,1.151704,1.146648,0.003901
12468.750000,2,1.142709,1.155416,1.149931,0.004106
12469.000000,2,1.138658,1.156420,1.149055,0.005118
12469.250000,2,1.137083,1.156969,1.150077,0.005781
12469.500000,2,1.132308,1.156207,1.148090,0.006579
12469.750000,2,1.133824,1.161482,1.151896,0.007426
12470.000000,2,1.136280,1.168343,1.157247,0.008404
12470.250000,2,1.145839,1.181505,1.169452,0.009055
12470.500000,2,1.155417,1.193824,1.180637,0.009871
12470.750000,2,1.166144,1.206367,1.193254,0.010302
12471.000000,2,1.171176,1.212272,1.199645,0.010827
12471.250000,2,1.178317,1.219885,1.206551,0.010826
12471.500000,2,1.182052,1.223433,1.210840,0.010904
12471.750000,2,1.188034,1.230334,1.217764,0.011184
12472.000000,2,1.194423,1.235264,1.223970,0.011007
12472.250000,2,1.194393,1.236514,1.223668,0.011158
12472.500000,2,1.190322,1.231147,1.219436,0.010992
12472.750000,2,1.185845,1.226797,1.215034,0.011056
12473.000000,2,1.179774,1.219560,1.208070,0.010668
12473.250000,2,1.178605,1.218066,1.206560,0.010561
12473.500000,2,1.176703,1.216765,1.204954,0.010629
12473.750000,2,1.178516,1.216592,1.206139,0.010187
12474.000000,2,1.174712,1.214092,1.203397,0.010577
12474.250000,2,1.172642,1.211022,1.201195,0.010393
12474.500000,2,1.168244,1.205788,1.195821,0.009997
12474.750000,2,1.169542,1.204771,1.196042,0.009562
12475.000000,2,1.172256,1.205087,1.196965,0.008864
12475.250000,2,1.179823,1.211016,1.202850,0.008345
12475.500000,2,1.186836,1.214696,1.206596,0.007197
12475.750000,2,1.195740,1.219193,1.211996,0.005974
12476.000000,2,1.292513,1.316777,1.303530,0.008941
12476.250000,2,1.206071,1.222823,1.216983,0.004475
12476.500000,2,1.211906,1.223495,1.218674,0.003481
12476.750000,2,1.217666,1.229503,1.223163,0.003359
12477.000000,2,1.217656,1.230827,1.223764,0.003555
12477.250000,2,1.216694,1.231248,1.224825,0.004088
12477.500000,2,1.213111,1.227396,1.220900,0.004272
12477.750000,2,1.210759,1.226228,1.218810,0.005016
12478.000000,2,1.205429,1.224218,1.214802,0.005845
12478.250000,2,1.205519,1.225416,1.214494,0.006165
12478.500000,2,1.201311,1.223584,1.210945,0.006677
12478.750000,2,1.198254,1.221513,1.207860,0.006972
12479.000000,2,1.190344,1.214015,1.200643,0.007108
12479.250000,2,1.184826,1.207696,1.195127,0.007123
12479.500000,2,1.178624,1.199415,1.187689,0.006691
12479.750000,2,1.175681,1.197256,1.184787,0.006792
12480.000000,2,1.171799,1.191878,1.180182,0.006523
12480.250000,2,1.169430,1.191174,1.178091,0.006916
12480.500000,2,1.164460,1.185944,1.172356,0.006770
12480.750000,2,1.161841,1.183934,1.169720,0.007120
12481.000000,2,1.157872,1.179130,1.165342,0.006925
12481.250000,2,1.157640,1.180259,1.165169,0.007240
12481.500000,2,1.156227,1.178912,1.163496,0.007185
12481.750000,2,1.158992,1.181972,1.166279,0.007303
12482.000000,2,1.157996,1.181239,1.165614,0.007061
12482.250000,2,1.162508,1.182795,1.167942,0.006549
12482.500000,2,1.162426,1.182230,1.167115,0.006536
12482.750000,2,1.163108,1.183201,1.168193,0.006048
12483.000000,2,1.161116,1.181140,1.166238,0.005906
12483.250000,2,1.162027,1.183052,1.167463,0.005972
12483.500000,2,1.159486,1.181705,1.165681,0.006087
12483.750000,2,1.162347,1.184677,1.167563,0.006191
12484.000000,2,1.162552,1.184528,1.168726,0.005842
12484.250000,2,1.166847,1.190778,1.173774,0.006489
12484.500000,2,1.168804,1.192234,1.176237,0.006150
12484.750000,2,1.171421,1.196810,1.180633,0.006409
12485.000000,2,1.170102,1.195760,1.179772,0.006434
12485.250000,2,1.170302,1.193116,1.179456,0.005678
12485.500000,2,1.163042,1.186707,1.172675,0.005873
12485.750000,2,1.156001,1.177971,1.164879,0.005532
12486.000000,2,1.142210,1.162707,1.151163,0.005088
12486.250000,2,1.126980,1.146423,1.135796,0.004778
12486.500000,2,1.105439,1.123671,1.113888,0.004497
12486.750000,2,1.082709,1.100196,1.090591,0.004449
12487.000000,2,1.054018,1.070699,1.060916,0.004138
12487.250000,2,1.023718,1.039894,1.030131,0.003977
12487.500000,2,0.986849,1.003225,0.992847,0.004030
12487.750000,2,0.950493,0.965034,0.954397,0.003818
12488.000000,2,0.906055,0.919996,0.909684,0.003664
12488.250000,2,0.862723,0.874729,0.865021,0.003446
12488.500000,2,0.812602,0.823606,0.814779,0.003095
12488.750000,2,0.762675,0.772282,0.764916,0.002629
12489.000000,2,0.707633,0.716291,0.709701,0.002425
12489.250000,2,0.653372,0.661590,0.655689,0.002244
12489.500000,2,0.596141,0.603624,0.598482,0.002094
12489.750000,2,0.542963,0.549853,0.545294,0.001973
12490.000000,2,0.490054,0.495505,0.491852,0.001684
12490.250000,2,0.443257,0.447954,0.445005,0.001403
12490.500000,2,0.397796,0.401948,0.399411,0.001317
12490.750000,2,0.360541,0.364058,0.361959,0.000995
12491.000000,2,0.326214,0.329103,0.327585,0.000858
12491.250000,2,0.302089,0.304524,0.303205,0.000652
12491.500000,2,0.282089,0.284643,0.283328,0.000749
12491.750000,2,0.272764,0.274792,0.273716,0.000652
12492.000000,3,0.335172,0.340155,0.337113,0.001336
12492.250000,3,0.339450,0.344647,0.341148,0.001451
12492.500000,3,0.351891,0.357595,0.353654,0.001686
12492.750000,3,0.371877,0.377929,0.373982,0.001798
12493.000000,3,0.399941,0.407925,0.402641,0.002391
12493.250000,3,0.434581,0.444438,0.438127,0.002722
12493.500000,3,0.477443,0.488196,0.480973,0.002985
12493.750000,3,0.525009,0.537725,0.529414,0.003397
12494.000000,3,0.577030,0.590953,0.581870,0.003645
12494.250000,3,0.631167,0.646546,0.636957,0.003872
12494.500000,3,0.688187,0.703555,0.693641,0.003916
12494.750000,3,0.745940,0.762371,0.751963,0.004095
12495.000000,3,0.804871,0.820034,0.810955,0.003707
12495.250000,3,0.861885,0.877653,0.868742,0.003818
12495.500000,3,0.917501,0.930961,0.923440,0.003315
12495.750000,3,0.966252,0.977409,0.971832,0.002893
12496.000000,3,1.008538,1.017939,1.013866,0.002523
12496.250000,3,1.042576,1.051825,1.048217,0.002796
12496.500000,3,1.070060,1.078871,1.075202,0.003029
12496.750000,3,1.088380,1.099293,1.095059,0.003671
12497.000000,3,1.100451,1.113031,1.107702,0.004207
12497.250000,3,1.104489,1.118933,1.114088,0.004665
12497.500000,3,1.105616,1.122711,1.117490,0.005389
12497.750000,3,1.106124,1.126184,1.120054,0.005873
12498.000000,3,1.107361,1.128898,1.122762,0.006265
12498.250000,3,1.107111,1.132101,1.124681,0.007059
12498.500000,3,1.107271,1.132291,1.124554,0.006926
12498.750000,3,1.103472,1.128778,1.121024,0.007248
12499.000000,3,1.097301,1.122192,1.114379,0.007183
12499.250000,3,1.089644,1.114205,1.107256,0.007160
12499.500000,3,1.084419,1.108863,1.101160,0.007053
12499.750000,3,1.077899,1.101686,1.094400,0.007101
12500.000000,3,1.072336,1.096526,1.088943,0.007299
12500.250000,3,1.063871,1.087622,1.080071,0.007265
12500.500000,3,1.054858,1.079322,1.071384,0.007436
12500.750000,3,1.046493,1.070448,1.062757,0.007205
12501.000000,3,1.039624,1.062929,1.055582,0.007046
12501.250000,3,1.033731,1.056459,1.048850,0.006896
12501.500000,3,1.026194,1.048739,1.041432,0.006930
12501.750000,3,1.017390,1.040198,1.033480,0.007024
12502.000000,3,1.009394,1.031819,1.024747,0.006760
12502.250000,3,1.002993,1.026096,1.018031,0.006597
12502.500000,3,1.001458,1.024182,1.015525,0.006650
12502.750000,3,1.004918,1.025906,1.017660,0.006016
12503.000000,3,1.011927,1.031210,1.023325,0.005577
12503.250000,3,1.019544,1.037352,1.029468,0.005156
12503.500000,3,1.026922,1.043603,1.034898,0.004858
12503.750000,3,1.034290,1.048448,1.040413,0.004395
12504.000000,3,1.040210,1.054261,1.045814,0.004496
12504.250000,3,1.044542,1.059435,1.051612,0.004176
12504.500000,3,1.050597,1.065975,1.057599,0.004231
12504.750000,3,1.054357,1.068906,1.062284,0.003888
12505.000000,3,1.056613,1.071957,1.065559,0.004169
12505.250000,3,1.059330,1.075138,1.068779,0.004024
12505.500000,3,1.063310,1.079892,1.073035,0.004102
12505.750000,3,1.069516,1.086589,1.079700,0.004126
12506.000000,3,1.077136,1.095020,1.087648,0.004509
12506.250000,3,1.084465,1.102864,1.094952,0.004589
12506.500000,3,1.089899,1.107538,1.100557,0.004509
12506.750000,3,1.095043,1.111664,1.105059,0.004532
12507.000000,3,1.099795,1.118062,1.110727,0.004766
12507.250000,3,1.108217,1.124540,1.118437,0.004596
12507.500000,3,1.119356,1.133639,1.127275,0.004157
12507.750000,3,1.127106,1.139011,1.134757,0.004031
12508.000000,3,1.132219,1.143150,1.139121,0.003825
12508.250000,3,1.135297,1.146919,1.141700,0.004220
12508.500000,3,1.138165,1.150648,1.144363,0.004033
12508.750000,3,1.144884,1.156390,1.150087,0.004028
12509.000000,3,1.155032,1.167062,1.159865,0.004061
12509.250000,3,1.166588,1.178471,1.171294,0.003705
12509.500000,3,1.175718,1.187974,1.180433,0.003671
12509.750000,3,1.181615,1.192832,1.185150,0.003434
12510.000000,3,1.183211,1.194565,1.187015,0.003380
12510.250000,3,1.183591,1.194978,1.187575,0.003331
12510.500000,3,1.184457,1.194887,1.188262,0.003380
12510.750000,3,1.185224,1.194290,1.188596,0.003320
12511.000000,3,1.181865,1.193258,1.187288,0.003623
12511.250000,3,1.175886,1.189458,1.181480,0.004110
12511.500000,3,1.166966,1.181688,1.173752,0.004265
12511.750000,3,1.161883,1.176564,1.167790,0.004163
12512.000000,3,1.159770,1.177146,1.167130,0.004724
12512.250000,3,1.163687,1.183663,1.172089,0.005465
12512.500000,3,1.172617,1.194872,1.181625,0.006065
12512.750000,3,1.180121,1.204878,1.190877,0.006527
12513.000000,3,1.188054,1.212528,1.197922,0.006563
12513.250000,3,1.191682,1.218724,1.202555,0.007089
12513.500000,3,1.195569,1.222654,1.206159,0.007422
12513.750000,3,1.199057,1.225822,1.209547,0.007235
12514.000000,3,1.202386,1.228299,1.212694,0.007049
12514.250000,3,1.204837,1.229762,1.214521,0.007034
12514.500000,3,1.204359,1.227888,1.214226,0.006869
12514.750000,3,1.202784,1.225160,1.212150,0.006756
12515.000000,3,1.200582,1.222193,1.210685,0.006337
12515.250000,3,1.200941,1.221359,1.210813,0.005994
12515.500000,3,1.202615,1.224178,1.212750,0.006250
12515.750000,3,1.204488,1.226404,1.214444,0.006342
12516.000000,3,1.204807,1.227142,1.215195,0.006423
12516.250000,3,1.205316,1.226123,1.215328,0.006059
12516.500000,3,1.206243,1.226753,1.216014,0.005861
12516.750000,3,1.208714,1.227979,1.217500,0.005582
12517.000000,3,1.211923,1.231000,1.220866,0.005638
12517.250000,3,1.216259,1.233483,1.223948,0.005500
12517.500000,3,1.217165,1.232894,1.224133,0.005578
12517.750000,3,1.214018,1.230362,1.221169,0.005731
12518.000000,3,1.205911,1.222388,1.212899,0.005341
12518.250000,3,1.194568,1.210225,1.201270,0.004835
12518.500000,3,1.177984,1.195321,1.185298,0.005113
12518.750000,3,1.157151,1.176234,1.165098,0.005111
12519.000000,3,1.131970,1.149227,1.138934,0.004510
12519.250000,3,1.100826,1.117806,1.107671,0.004338
12519.500000,3,1.066896,1.082011,1.071943,0.003976
12519.750000,3,1.028876,1.043294,1.033147,0.003949
12520.000000,3,0.988177,1.001743,0.992746,0.003690
12520.250000,3,0.944574,0.956480,0.948487,0.003355
12520.500000,3,0.896266,0.908101,0.900999,0.003316
12520.750000,3,0.845035,0.854952,0.849393,0.002926
12521.000000,3,0.790161,0.798430,0.794547,0.002366
12521.250000,3,0.734275,0.741363,0.737807,0.002017
12521.500000,3,0.677355,0.684284,0.680921,0.002090
12521.750000,3,0.621879,0.628244,0.625150,0.001804
12522.000000,3,0.568817,0.574593,0.571489,0.001647
12522.250000,3,0.518291,0.523845,0.521033,0.001570
12522.500000,3,0.472213,0.477357,0.474944,0.001421
12522.750000,3,0.431092,0.436176,0.434014,0.001411
12523.000000,3,0.396947,0.401328,0.399601,0.001278
12523.250000,3,0.370200,0.373738,0.372187,0.001074
12523.500000,3,0.350396,0.354960,0.352770,0.001202
12523.750000,3,0.338778,0.343474,0.340835,0.001189
12524.000000,4,0.260987,0.265529,0.263757,0.001433
12524.250000,4,0.264503,0.269118,0.266768,0.001297
12524.500000,4,0.272632,0.276925,0.274660,0.001176
12524.750000,4,0.286427,0.291489,0.288699,0.001397
12525.000000,4,0.305681,0.311900,0.308336,0.001727
12525.250000,4,0.330735,0.337199,0.333055,0.001842
12525.500000,4,0.360421,0.366648,0.362779,0.001683
12525.750000,4,0.396461,0.403415,0.398814,0.001933
12526.000000,4,0.436120,0.443943,0.439063,0.002098
12526.250000,4,0.481086,0.489197,0.484177,0.002250
12526.500000,4,0.527300,0.536469,0.531386,0.002556
12526.750000,4,0.576658,0.586908,0.581452,0.002838
12527.000000,4,0.626096,0.637679,0.632180,0.003238
12527.250000,4,0.675514,0.689592,0.683872,0.003913
12527.500000,4,0.724349,0.739638,0.733758,0.004311
12527.750000,4,0.769877,0.787437,0.781300,0.005064
12528.000000,4,0.809734,0.829983,0.823562,0.005836
12528.250000,4,0.845708,0.867639,0.861364,0.006521
12528.500000,4,0.875829,0.900685,0.893905,0.007354
12528.750000,4,0.904194,0.930751,0.923078,0.007728
12529.000000,4,0.928077,0.955779,0.948010,0.008200
12529.250000,4,0.949035,0.977079,0.969226,0.008556
12529.500000,4,0.964396,0.993360,0.985293,0.008848
12529.750000,4,0.977455,1.007182,0.998791,0.009087
12530.000000,4,0.990000,1.018491,1.010887,0.008867
12530.250000,4,1.004356,1.033229,1.025175,0.008973
12530.500000,4,1.021593,1.049826,1.042038,0.008888
12530.750000,4,1.039884,1.069369,1.060799,0.009086
12531.000000,4,1.057032,1.088377,1.078937,0.009395
12531.250000,4,1.073614,1.103797,1.094804,0.009101
12531.500000,4,1.085576,1.115360,1.106481,0.009259
12531.750000,4,1.096276,1.123975,1.116029,0.008814
12532.000000,4,1.105198,1.131584,1.123303,0.008420
12532.250000,4,1.112500,1.136697,1.129159,0.007865
12532.500000,4,1.116126,1.139056,1.131880,0.007507
12532.750000,4,1.119276,1.140225,1.132693,0.006940
12533.000000,4,1.120786,1.138835,1.132414,0.006281
12533.250000,4,1.124273,1.138336,1.132870,0.005292
12533.500000,4,1.127667,1.140419,1.135439,0.004806
12533.750000,4,1.132560,1.144842,1.140391,0.004188
12534.000000,4,1.136797,1.148788,1.144768,0.003599
12534.250000,4,1.139990,1.151168,1.147866,0.003294
12534.500000,4,1.141949,1.153791,1.149509,0.003309
12534.750000,4,1.145261,1.158818,1.152212,0.003612
12535.000000,4,1.150213,1.166498,1.157375,0.004378
12535.250000,4,1.159025,1.176194,1.165938,0.004871
12535.500000,4,1.167210,1.185434,1.174592,0.005498
12535.750000,4,1.174062,1.194098,1.182001,0.005977
12536.000000,4,1.176628,1.198072,1.185450,0.006582
12536.250000,4,1.178349,1.202831,1.187821,0.007303
12536.500000,4,1.180636,1.205026,1.190359,0.007609
12536.750000,4,1.186633,1.209278,1.195564,0.007173
12537.000000,4,1.194162,1.215726,1.202921,0.006995
12537.250000,4,1.201873,1.222741,1.210532,0.006758
12537.500000,4,1.204685,1.225562,1.213810,0.006663
12537.750000,4,1.205073,1.225145,1.214450,0.006430
12538.000000,4,1.203658,1.222413,1.212681,0.005946
12538.250000,4,1.204744,1.223165,1.213503,0.005603
12538.500000,4,1.207127,1.226325,1.215591,0.005524
12538.750000,4,1.211633,1.231330,1.219481,0.005567
12539.000000,4,1.212191,1.232805,1.220353,0.005638
12539.250000,4,1.211722,1.231862,1.218788,0.005315
12539.500000,4,1.209220,1.229264,1.215989,0.005249
12539.750000,4,1.211244,1.229505,1.216743,0.004938
12540.000000,4,1.237805,1.256638,1.243988,0.005947
12540.250000,4,1.219950,1.240147,1.226765,0.005930
12540.500000,4,1.225418,1.247711,1.233060,0.006462
12540.750000,4,1.229805,1.252856,1.238938,0.006696
12541.000000,4,1.231780,1.256628,1.242279,0.007052
12541.250000,4,1.233230,1.260650,1.246005,0.007464
12541.500000,4,1.237557,1.265024,1.250404,0.007466
12541.750000,4,1.242133,1.269538,1.256035,0.007671
12542.000000,4,1.246440,1.274413,1.261036,0.008116
12542.250000,4,1.250023,1.278696,1.265393,0.008495
12542.500000,4,1.252217,1.281434,1.267848,0.008817
12542.750000,4,1.254370,1.281856,1.269223,0.008826
12543.000000,4,1.255899,1.280501,1.269826,0.008220
12543.250000,4,1.256117,1.281929,1.269699,0.008325
12543.500000,4,1.255760,1.280755,1.267310,0.007969
12543.750000,4,1.251393,1.276051,1.262233,0.007610
12544.000000,4,1.244275,1.268920,1.255143,0.007237
12544.250000,4,1.238859,1.263431,1.250043,0.007091
12544.500000,4,1.234900,1.259632,1.246950,0.006809
12544.750000,4,1.237249,1.261889,1.248947,0.006558
12545.000000,4,1.240023,1.264147,1.251653,0.006325
12545.250000,4,1.242888,1.265261,1.253849,0.005892
12545.500000,4,1.241764,1.263490,1.252499,0.005888
12545.750000,4,1.238737,1.260825,1.249908,0.006013
12546.000000,4,1.234202,1.254291,1.245212,0.005818
12546.250000,4,1.230193,1.251403,1.241892,0.006254
12546.500000,4,1.224847,1.247790,1.236520,0.006325
12546.750000,4,1.218722,1.242371,1.230186,0.006160
12547.000000,4,1.210239,1.232902,1.220353,0.005983
12547.250000,4,1.200155,1.223066,1.210341,0.006173
12547.500000,4,1.192512,1.216029,1.202161,0.006519
12547.750000,4,1.190274,1.213181,1.198490,0.006577
12548.000000,4,1.189950,1.211751,1.197175,0.006772
12548.250000,4,1.190912,1.212307,1.197417,0.006446
12548.500000,4,1.189728,1.210292,1.195796,0.006103
12548.750000,4,1.188147,1.206838,1.193140,0.005758
12549.000000,4,1.183911,1.201459,1.188819,0.005854
12549.250000,4,1.179893,1.197201,1.184836,0.005641
12549.500000,4,1.174777,1.189568,1.179581,0.005201
12549.750000,4,1.168247,1.181807,1.173465,0.005051
12550.000000,4,1.158386,1.172320,1.164046,0.004921
12550.250000,4,1.144452,1.159841,1.151082,0.004869
12550.500000,4,1.126853,1.144094,1.134047,0.004888
12550.750000,4,1.107745,1.124690,1.114550,0.004663
12551.000000,4,1.084250,1.100081,1.090743,0.004375
12551.250000,4,1.057586,1.071577,1.063919,0.004005
12551.500000,4,1.025147,1.037887,1.030868,0.003716
12551.750000,4,0.985187,0.997576,0.991809,0.003892
12552.000000,4,0.940306,0.952488,0.946515,0.003954
12552.250000,4,0.892314,0.902566,0.897682,0.003441
12552.500000,4,0.840005,0.851130,0.844841,0.003751
