# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.233152,0.239279,0.237540,0.001587
11928.250000,1,0.235740,0.242417,0.240156,0.001703
11928.500000,1,0.244743,0.250345,0.248024,0.001499
11928.750000,1,0.257110,0.263196,0.260581,0.001637
11929.000000,1,0.276808,0.280771,0.278199,0.001415
11929.250000,1,0.297710,0.303041,0.299630,0.001738
11929.500000,1,0.323716,0.329646,0.325867,0.002034
11929.750000,1,0.354934,0.361567,0.357470,0.002266
11930.000000,1,0.392016,0.399400,0.394999,0.002759
11930.250000,1,0.433357,0.442733,0.437308,0.003545
11930.500000,1,0.478832,0.492017,0.483296,0.004346
11930.750000,1,0.525582,0.542106,0.530479,0.005175
11931.000000,1,0.571403,0.588223,0.576888,0.005311
11931.250000,1,0.618089,0.633700,0.623181,0.005301
11931.500000,1,0.664222,0.684158,0.670262,0.006234
11931.750000,1,0.711626,0.730252,0.717575,0.006224
11932.000000,1,0.758585,0.778576,0.764705,0.006502
11932.250000,1,0.803182,0.825362,0.809542,0.007099
11932.500000,1,0.842785,0.872734,0.850300,0.008897
11932.750000,1,0.877921,0.912854,0.886394,0.009986
11933.000000,1,0.909242,0.946853,0.918397,0.010624
11933.250000,1,0.941804,0.974178,0.950598,0.009243
11933.500000,1,0.970566,1.007030,0.979313,0.010406
11933.750000,1,0.998936,1.044552,1.009228,0.012810
11934.000000,1,1.026392,1.072435,1.036429,0.013032
11934.250000,1,1.050178,1.091861,1.059536,0.011975
11934.500000,1,1.069376,1.113159,1.079390,0.012355
11934.750000,1,1.087489,1.126770,1.096559,0.011265
11935.000000,1,1.103273,1.153813,1.114176,0.014136
11935.250000,1,1.118424,1.155664,1.128503,0.010387
11935.500000,1,1.134720,1.161840,1.143200,0.008074
11935.750000,1,1.148727,1.176562,1.157170,0.008113
11936.000000,1,1.160324,1.186400,1.168577,0.007490
11936.250000,1,1.170304,1.194797,1.178042,0.007331
11936.500000,1,1.179381,1.207137,1.187557,0.008194
11936.750000,1,1.188799,1.207968,1.195475,0.006162
11937.000000,1,1.197046,1.211711,1.203257,0.005102
11937.250000,1,1.204191,1.216785,1.209808,0.004340
11937.500000,1,1.208890,1.222447,1.213528,0.004523
11937.750000,1,1.211139,1.224127,1.216021,0.004665
11938.000000,1,1.210220,1.227018,1.218529,0.005206
11938.250000,1,1.207978,1.230889,1.222394,0.006202
11938.500000,1,1.206607,1.238821,1.229445,0.008527
11938.750000,1,1.211791,1.245453,1.235679,0.008823
11939.000000,1,1.225483,1.251995,1.243618,0.007019
11939.250000,1,1.216996,1.256106,1.247144,0.010599
11939.500000,1,1.214494,1.258607,1.249555,0.012086
11939.750000,1,1.212102,1.259657,1.250165,0.013006
11940.000000,1,1.210760,1.260547,1.250943,0.013686
11940.250000,1,1.208559,1.259957,1.250401,0.014175
11940.500000,1,1.200011,1.256526,1.246846,0.015757
11940.750000,1,1.197019,1.249464,1.241873,0.015052
11941.000000,1,1.178273,1.241463,1.232642,0.018192
11941.250000,1,1.177323,1.233760,1.225232,0.016048
11941.500000,1,1.165222,1.227548,1.219033,0.018003
11941.750000,1,1.167815,1.225894,1.217804,0.016704
11942.000000,1,1.175741,1.227078,1.220452,0.014930
11942.250000,1,1.178193,1.229975,1.222832,0.014905
11942.500000,1,1.189773,1.231063,1.225091,0.011807
11942.750000,1,1.198971,1.228947,1.224962,0.008690
11943.000000,1,1.208258,1.226943,1.223866,0.005300
11943.250000,1,1.205756,1.225507,1.221753,0.005403
11943.500000,1,1.216185,1.225528,1.222806,0.002539
11943.750000,1,1.211331,1.227699,1.223346,0.004373
11944.000000,1,1.222717,1.229815,1.225849,0.002229
11944.250000,1,1.221137,1.232098,1.225873,0.003344
11944.500000,1,1.219046,1.227616,1.223127,0.002680
11944.750000,1,1.216475,1.226813,1.221736,0.003485
11945.000000,1,1.215955,1.226140,1.220627,0.003416
11945.250000,1,1.218496,1.230607,1.224321,0.004144
11945.500000,1,1.222117,1.235301,1.228759,0.004295
11945.750000,1,1.225608,1.245940,1.233319,0.005917
11946.000000,1,1.227078,1.249933,1.235640,0.006468
11946.250000,1,1.226358,1.252755,1.235970,0.007128
11946.500000,1,1.226578,1.246710,1.235858,0.006112
11946.750000,1,1.228068,1.258150,1.239294,0.008124
11947.000000,1,1.234240,1.270050,1.245323,0.009837
11947.250000,1,1.239402,1.276966,1.251631,0.010223
11947.500000,1,1.244463,1.289156,1.257630,0.012078
11947.750000,1,1.246573,1.296062,1.260772,0.013383
11948.000000,1,1.245543,1.290317,1.260862,0.011869
11948.250000,1,1.246073,1.284682,1.259569,0.010658
11948.500000,1,1.246573,1.280208,1.259453,0.009433
11948.750000,1,1.248144,1.276165,1.260336,0.008040
11949.000000,1,1.249494,1.278417,1.262282,0.008432
11949.250000,1,1.249894,1.277446,1.261663,0.008135
11949.500000,1,1.246193,1.274233,1.258460,0.008216
11949.750000,1,1.241582,1.271421,1.253810,0.008483
11950.000000,1,1.236621,1.264946,1.248255,0.008039
11950.250000,1,1.231799,1.263765,1.244143,0.008689
11950.500000,1,1.230079,1.259411,1.241089,0.007921
11950.750000,1,1.226328,1.253586,1.237441,0.007444
11951.000000,1,1.222247,1.247631,1.232689,0.006863
11951.250000,1,1.216035,1.246881,1.227218,0.008177
11951.500000,1,1.210464,1.238574,1.220691,0.007485
11951.750000,1,1.205182,1.232729,1.215114,0.007147
11952.000000,1,1.203672,1.226183,1.211761,0.006059
11952.250000,1,1.201381,1.227875,1.209778,0.006908
11952.500000,1,1.198010,1.218847,1.206195,0.005250
11952.750000,1,1.193709,1.212782,1.200330,0.004986
11953.000000,1,1.185487,1.204055,1.191948,0.004893
11953.250000,1,1.174154,1.189293,1.180351,0.003820
11953.500000,1,1.163481,1.175821,1.169042,0.003263
11953.750000,1,1.151988,1.162730,1.156831,0.002820
11954.000000,1,1.139935,1.146124,1.143978,0.001981
11954.250000,1,1.125841,1.133326,1.129632,0.002165
11954.500000,1,1.106606,1.113193,1.110036,0.001661
11954.750000,1,1.074287,1.089862,1.085699,0.004097
11955.000000,1,1.047434,1.064004,1.059228,0.004232
11955.250000,1,1.014216,1.033282,1.028593,0.004989
11955.500000,1,0.973888,0.999524,0.993948,0.006821
11955.750000,1,0.936911,0.960155,0.954778,0.006125
11956.000000,1,0.890748,0.915250,0.910073,0.006648
11956.250000,1,0.830389,0.865739,0.859006,0.009677
11956.500000,1,0.774637,0.811622,0.805028,0.010238
11956.750000,1,0.718268,0.756197,0.749556,0.010540
11957.000000,1,0.663462,0.700358,0.693573,0.010151
11957.250000,1,0.608787,0.643585,0.637665,0.009710
11957.500000,1,0.556222,0.587431,0.581838,0.008618
11957.750000,1,0.502361,0.531998,0.526474,0.008138
11958.000000,1,0.453349,0.477572,0.473174,0.006708
11958.250000,1,0.405038,0.426708,0.422594,0.005952
11958.500000,1,0.362378,0.380677,0.377234,0.005039
11958.750000,1,0.325064,0.340071,0.337281,0.004139
11959.000000,1,0.295675,0.306608,0.304241,0.002935
11959.250000,1,0.268668,0.278878,0.276825,0.002769
11959.500000,1,0.251143,0.258232,0.256935,0.001982
11959.750000,1,0.238344,0.245550,0.244003,0.001959
11960.000000,2,0.239417,0.251042,0.249546,0.003392
11960.250000,2,0.243635,0.254775,0.252996,0.003146
11960.500000,2,0.251326,0.263843,0.261831,0.003537
11960.750000,2,0.267629,0.280235,0.277874,0.003469
11961.000000,2,0.288290,0.302271,0.299358,0.003785
11961.250000,2,0.319294,0.330560,0.327668,0.003022
11961.500000,2,0.350608,0.363722,0.359947,0.003454
11961.750000,2,0.391344,0.402452,0.398376,0.002936
11962.000000,2,0.434391,0.445405,0.440900,0.003031
11962.250000,2,0.484836,0.493172,0.488734,0.002547
11962.500000,2,0.535952,0.544001,0.538938,0.002754
11962.750000,2,0.588297,0.596127,0.591707,0.002940
11963.000000,2,0.638348,0.662234,0.643531,0.006735
11963.250000,2,0.686218,0.712847,0.691368,0.007654
11963.500000,2,0.731425,0.765015,0.737506,0.009632
11963.750000,2,0.775891,0.811476,0.782345,0.010204
11964.000000,2,0.818928,0.858958,0.825501,0.011581
11964.250000,2,0.859668,0.904824,0.866864,0.013025
11964.500000,2,0.895051,0.948307,0.902821,0.015484
11964.750000,2,0.924847,0.980861,0.933166,0.016152
11965.000000,2,0.949534,1.002579,0.957457,0.015313
11965.250000,2,0.970570,1.018574,0.978074,0.013813
11965.500000,2,0.989284,1.038356,0.996974,0.014105
11965.750000,2,1.007813,1.056819,1.015490,0.014034
11966.000000,2,1.023694,1.077151,1.031657,0.015440
11966.250000,2,1.036685,1.091647,1.044676,0.015860
11966.500000,2,1.045354,1.096872,1.052843,0.014904
11966.750000,2,1.051979,1.108452,1.059931,0.016363
11967.000000,2,1.058321,1.118732,1.066700,0.017494
11967.250000,2,1.066267,1.148835,1.077361,0.023934
11967.500000,2,1.076592,1.153580,1.086769,0.022418
11967.750000,2,1.088219,1.168427,1.098747,0.023348
11968.000000,2,1.098796,1.182254,1.109564,0.024358
11968.250000,2,1.107327,1.184402,1.117577,0.022383
11968.500000,2,1.113911,1.191296,1.124155,0.022496
11968.750000,2,1.120113,1.197430,1.130454,0.022463
11969.000000,2,1.126879,1.216473,1.138220,0.026184
11969.250000,2,1.134108,1.246335,1.147634,0.032973
11969.500000,2,1.139665,1.253409,1.153553,0.033359
11969.750000,2,1.144618,1.263389,1.158658,0.034961
11970.000000,2,1.147630,1.272411,1.162011,0.036846
11970.250000,2,1.150488,1.279485,1.165388,0.038079
11970.500000,2,1.153449,1.260402,1.166939,0.031240
11970.750000,2,1.161580,1.281153,1.175544,0.035259
11971.000000,2,1.168695,1.296009,1.184253,0.037309
11971.250000,2,1.176671,1.299506,1.192229,0.035822
11971.500000,2,1.182771,1.284930,1.196407,0.029614
11971.750000,2,1.186724,1.273410,1.199725,0.024707
11972.000000,2,1.191191,1.270703,1.203385,0.022578
11972.250000,2,1.196444,1.274269,1.208242,0.022156
11972.500000,2,1.201809,1.276228,1.213417,0.021128
11972.750000,2,1.208901,1.286978,1.220290,0.022427
11973.000000,2,1.213556,1.283491,1.224141,0.019981
11973.250000,2,1.217175,1.284070,1.227073,0.019185
11973.500000,2,1.218295,1.273470,1.227192,0.015664
11973.750000,2,1.220211,1.273110,1.229028,0.014951
11974.000000,2,1.223327,1.284530,1.232971,0.017409
11974.250000,2,1.229286,1.309757,1.240010,0.023370
11974.500000,2,1.233128,1.314622,1.243994,0.023685
11974.750000,2,1.236215,1.307369,1.246294,0.020503
11975.000000,2,1.237232,1.306899,1.247161,0.020078
11975.250000,2,1.238724,1.315532,1.249003,0.022306
11975.500000,2,1.239310,1.291304,1.246930,0.014960
11975.750000,2,1.241886,1.282582,1.248565,0.011607
11976.000000,2,1.269943,1.299197,1.274021,0.008429
11976.250000,2,1.248327,1.277357,1.253512,0.008199
11976.500000,2,1.248902,1.277586,1.254499,0.008026
11976.750000,2,1.249463,1.270663,1.254022,0.005908
11977.000000,2,1.249154,1.264019,1.252959,0.004160
11977.250000,2,1.249292,1.254544,1.252023,0.001970
11977.500000,2,1.243867,1.255977,1.252645,0.003515
11977.750000,2,1.230729,1.258691,1.253560,0.007861
11978.000000,2,1.230829,1.260235,1.255163,0.008276
11978.250000,2,1.219220,1.261366,1.255032,0.012059
11978.500000,2,1.215144,1.260201,1.253588,0.012892
11978.750000,2,1.227682,1.259993,1.255175,0.009249
11979.000000,2,1.224755,1.259024,1.254210,0.009900
11979.250000,2,1.230100,1.259646,1.255686,0.008585
11979.500000,2,1.217761,1.259754,1.254324,0.012216
11979.750000,2,1.223526,1.258463,1.253597,0.010053
11980.000000,2,1.215763,1.255369,1.250226,0.011521
11980.250000,2,1.207451,1.251789,1.246122,0.012923
11980.500000,2,1.200237,1.248366,1.242305,0.014064
11980.750000,2,1.179776,1.247663,1.239101,0.019828
11981.000000,2,1.181475,1.247479,1.238558,0.019094
11981.250000,2,1.169546,1.247498,1.237316,0.022668
11981.500000,2,1.157557,1.245831,1.234185,0.025658
11981.750000,2,1.152951,1.244322,1.231543,0.026343
11982.000000,2,1.140532,1.241629,1.228095,0.029328
11982.250000,2,1.137145,1.242355,1.228158,0.030459
11982.500000,2,1.139753,1.245632,1.231104,0.030571
11982.750000,2,1.140253,1.250542,1.235511,0.031928
11983.000000,2,1.144479,1.255332,1.239358,0.031816
11983.250000,2,1.144449,1.257238,1.240459,0.032273
11983.500000,2,1.159535,1.255524,1.240780,0.027470
11983.750000,2,1.147586,1.253295,1.236608,0.030034
11984.000000,2,1.143959,1.249141,1.232430,0.029895
11984.250000,2,1.147416,1.244744,1.229456,0.027760
11984.500000,2,1.150773,1.237706,1.223523,0.024771
11984.750000,2,1.127604,1.229841,1.212845,0.028944
11985.000000,2,1.128343,1.215462,1.200235,0.024592
11985.250000,2,1.109491,1.199621,1.184787,0.025732
11985.500000,2,1.093296,1.183312,1.168786,0.025761
11985.750000,2,1.075662,1.170369,1.154233,0.026763
11986.000000,2,1.071715,1.157200,1.141628,0.023975
11986.250000,2,1.041433,1.142195,1.125544,0.028558
11986.500000,2,1.029904,1.124398,1.107948,0.026614
11986.750000,2,1.002229,1.100036,1.084490,0.027929
11987.000000,2,0.984074,1.071238,1.056408,0.024725
11987.250000,2,0.952577,1.037700,1.024109,0.024388
11987.500000,2,0.918740,1.001615,0.988308,0.023726
11987.750000,2,0.883185,0.963359,0.950593,0.022977
11988.000000,2,0.840933,0.919694,0.907124,0.022555
11988.250000,2,0.791431,0.871162,0.858866,0.022902
11988.500000,2,0.745994,0.816177,0.805480,0.020249
11988.750000,2,0.692928,0.758824,0.748963,0.019049
11989.000000,2,0.635745,0.699823,0.690274,0.018522
11989.250000,2,0.587624,0.642354,0.633932,0.015780
11989.500000,2,0.534736,0.585031,0.577340,0.014522
11989.750000,2,0.487092,0.530242,0.523561,0.012422
11990.000000,2,0.437156,0.476049,0.470412,0.011313
11990.250000,2,0.395441,0.426505,0.421655,0.008959
11990.500000,2,0.351791,0.380751,0.376521,0.008387
11990.750000,2,0.318138,0.342449,0.338868,0.007035
11991.000000,2,0.289417,0.310357,0.307321,0.006050
11991.250000,2,0.268229,0.285921,0.283299,0.005085
11991.500000,2,0.252086,0.267250,0.265195,0.004398
11991.750000,2,0.244324,0.256560,0.254760,0.003501
11992.000000,3,0.313884,0.316836,0.315493,0.000793
11992.250000,3,0.315662,0.318572,0.317743,0.000776
11992.500000,3,0.324350,0.326226,0.325342,0.000561
11992.750000,3,0.336848,0.338972,0.338124,0.000682
11993.000000,3,0.356311,0.359365,0.357570,0.000928
11993.250000,3,0.380813,0.391364,0.383216,0.002880
11993.500000,3,0.410563,0.428114,0.413806,0.004929
11993.750000,3,0.444319,0.467134,0.448346,0.006453
11994.000000,3,0.481833,0.515453,0.487270,0.009571
11994.250000,3,0.522419,0.561687,0.528986,0.011114
11994.500000,3,0.566423,0.612834,0.573865,0.013218
11994.750000,3,0.612272,0.667211,0.620960,0.015659
11995.000000,3,0.658298,0.717574,0.667687,0.016893
11995.250000,3,0.702799,0.760671,0.711964,0.016535
11995.500000,3,0.744876,0.805300,0.754147,0.017363
11995.750000,3,0.784269,0.848958,0.793819,0.018666
11996.000000,3,0.822053,0.887786,0.831887,0.018937
11996.250000,3,0.857085,0.925549,0.867960,0.019544
11996.500000,3,0.890798,0.960824,0.901691,0.020106
11996.750000,3,0.920780,0.985183,0.931031,0.018417
11997.000000,3,0.944477,1.001760,0.954378,0.016271
11997.250000,3,0.963447,1.000275,0.971297,0.010481
11997.500000,3,0.978560,0.997505,0.984755,0.005870
11997.750000,3,0.991157,1.003292,0.995739,0.004449
11998.000000,3,0.998392,1.015031,1.006192,0.005243
11998.250000,3,1.004391,1.023229,1.014706,0.005651
11998.500000,3,1.011804,1.028029,1.020145,0.005145
11998.750000,3,1.011316,1.031335,1.022864,0.005860
11999.000000,3,1.009811,1.031574,1.023047,0.006233
11999.250000,3,1.007300,1.032278,1.023106,0.006985
11999.500000,3,1.008964,1.032920,1.024061,0.006875
11999.750000,3,1.007739,1.035051,1.025324,0.007524
12000.000000,3,1.007151,1.036787,1.026592,0.008237
12000.250000,3,1.001511,1.034598,1.024480,0.009040
12000.500000,3,0.998243,1.031564,1.021654,0.009105
12000.750000,3,1.003065,1.029998,1.020121,0.007621
12001.000000,3,0.991855,1.029867,1.018728,0.010276
12001.250000,3,0.991991,1.033662,1.022099,0.011306
12001.500000,3,0.998990,1.040242,1.029019,0.011262
12001.750000,3,1.006852,1.048807,1.037217,0.011420
12002.000000,3,1.018301,1.056080,1.044648,0.010199
12002.250000,3,1.036875,1.061445,1.051328,0.006990
12002.500000,3,1.045494,1.065750,1.056672,0.006330
12002.750000,3,1.056358,1.071884,1.062687,0.005810
12003.000000,3,1.063463,1.078264,1.070348,0.005158
12003.250000,3,1.071039,1.086270,1.077992,0.005128
12003.500000,3,1.078896,1.094812,1.086487,0.005349
12003.750000,3,1.084778,1.100106,1.092100,0.005139
12004.000000,3,1.088686,1.108719,1.096888,0.006278
12004.250000,3,1.092544,1.168217,1.105788,0.021313
12004.500000,3,1.095871,1.197054,1.112714,0.028501
12004.750000,3,1.102806,1.208972,1.120043,0.030020
12005.000000,3,1.111204,1.228532,1.129803,0.033261
12005.250000,3,1.120032,1.231681,1.137019,0.031859
12005.500000,3,1.124902,1.224666,1.141451,0.028073
12005.750000,3,1.128079,1.211413,1.142776,0.023303
12006.000000,3,1.130494,1.156220,1.138784,0.007106
12006.250000,3,1.133531,1.145279,1.139943,0.004276
12006.500000,3,1.139243,1.150476,1.144760,0.003956
12006.750000,3,1.145416,1.161321,1.151364,0.004969
12007.000000,3,1.151508,1.169542,1.157446,0.005004
12007.250000,3,1.155236,1.173368,1.161599,0.004927
12007.500000,3,1.158152,1.176258,1.163713,0.004886
12007.750000,3,1.160517,1.170050,1.164313,0.002975
12008.000000,3,1.163913,1.174744,1.167048,0.002976
12008.250000,3,1.167419,1.178291,1.170845,0.003000
12008.500000,3,1.172713,1.189421,1.177232,0.004378
12008.750000,3,1.179475,1.184549,1.181930,0.001581
12009.000000,3,1.183315,1.190268,1.185738,0.001853
12009.250000,3,1.186331,1.194613,1.188592,0.002118
12009.500000,3,1.189493,1.201349,1.191174,0.003416
12009.750000,3,1.191178,1.200263,1.192913,0.002508
12010.000000,3,1.194682,1.202873,1.196171,0.002294
12010.250000,3,1.197599,1.206929,1.199339,0.002629
12010.500000,3,1.199503,1.211602,1.202312,0.003307
12010.750000,3,1.199473,1.207397,1.202457,0.002120
12011.000000,3,1.200347,1.205444,1.202303,0.001522
12011.250000,3,1.201351,1.206283,1.203723,0.001760
12011.500000,3,1.202574,1.209921,1.206075,0.002053
12011.750000,3,1.197463,1.213148,1.209398,0.004197
12012.000000,3,1.199844,1.220336,1.215711,0.005662
12012.250000,3,1.202774,1.226818,1.220805,0.006518
12012.500000,3,1.204139,1.232508,1.225401,0.007532
12012.750000,3,1.204697,1.236116,1.228949,0.008653
12013.000000,3,1.205853,1.239202,1.231453,0.009115
12013.250000,3,1.196606,1.241181,1.232689,0.012401
12013.500000,3,1.201867,1.243498,1.235489,0.011664
12013.750000,3,1.205813,1.245516,1.237294,0.011069
12014.000000,3,1.200163,1.247074,1.237459,0.013079
12014.250000,3,1.192929,1.246788,1.236666,0.015130
12014.500000,3,1.193108,1.247144,1.237227,0.015214
12014.750000,3,1.193566,1.248652,1.238601,0.015610
12015.000000,3,1.198599,1.251089,1.241429,0.014912
12015.250000,3,1.203312,1.255124,1.245063,0.014648
12015.500000,3,1.199944,1.259919,1.248595,0.016921
12015.750000,3,1.206660,1.264273,1.252477,0.016186
12016.000000,3,1.215379,1.268718,1.257133,0.014954
12016.250000,3,1.227366,1.272643,1.262419,0.012929
12016.500000,3,1.261376,1.279868,1.271023,0.006423
12016.750000,3,1.266761,1.287073,1.277999,0.006583
12017.000000,3,1.270307,1.290340,1.281994,0.006577
12017.250000,3,1.272894,1.293737,1.284916,0.007167
12017.500000,3,1.272435,1.296599,1.285567,0.007803
12017.750000,3,1.269448,1.295683,1.283334,0.008297
12018.000000,3,1.265492,1.297556,1.279453,0.009196
12018.250000,3,1.258079,1.293172,1.272299,0.010162
12018.500000,3,1.245901,1.272794,1.260136,0.008565
12018.750000,3,1.229308,1.252270,1.241543,0.007770
12019.000000,3,1.186621,1.229555,1.217332,0.012783
12019.250000,3,1.147839,1.203137,1.189944,0.015898
12019.500000,3,1.116421,1.172913,1.159268,0.015912
12019.750000,3,1.088192,1.138180,1.125284,0.014171
12020.000000,3,1.044478,1.098687,1.085609,0.015446
12020.250000,3,0.995028,1.052250,1.039529,0.016246
12020.500000,3,0.947107,0.998818,0.987293,0.014856
12020.750000,3,0.892944,0.939968,0.928750,0.013542
12021.000000,3,0.829053,0.875892,0.865861,0.013615
12021.250000,3,0.770774,0.811154,0.801695,0.011770
12021.500000,3,0.705922,0.745396,0.736182,0.011302
12021.750000,3,0.643970,0.679129,0.671158,0.010136
12022.000000,3,0.587270,0.614516,0.607948,0.008054
12022.250000,3,0.527599,0.551973,0.546068,0.007164
12022.500000,3,0.475589,0.494341,0.489452,0.005561
12022.750000,3,0.427399,0.442576,0.438830,0.004566
12023.000000,3,0.387011,0.399506,0.396351,0.003669
12023.250000,3,0.354788,0.365567,0.362798,0.003093
12023.500000,3,0.334309,0.340964,0.339036,0.001885
12023.750000,3,0.320128,0.325793,0.324141,0.001562
12024.000000,4,0.292698,0.297469,0.295729,0.001321
12024.250000,4,0.295249,0.301310,0.299315,0.001610
12024.500000,4,0.307152,0.311637,0.309978,0.001218
12024.750000,4,0.324488,0.330343,0.328267,0.001522
12025.000000,4,0.350990,0.355972,0.354060,0.001371
12025.250000,4,0.383691,0.388939,0.386947,0.001407
12025.500000,4,0.424149,0.428732,0.426382,0.001391
12025.750000,4,0.469234,0.473047,0.471205,0.001242
12026.000000,4,0.517730,0.522321,0.520254,0.001264
12026.250000,4,0.570988,0.575835,0.573649,0.001544
12026.500000,4,0.627421,0.633578,0.630960,0.001912
12026.750000,4,0.689838,0.694486,0.692323,0.001628
12027.000000,4,0.752212,0.757973,0.755667,0.001709
12027.250000,4,0.814637,0.819670,0.817757,0.001739
12027.500000,4,0.870946,0.878399,0.875824,0.002341
12027.750000,4,0.927381,0.932846,0.930136,0.001594
12028.000000,4,0.977151,0.983399,0.979939,0.001866
12028.250000,4,1.021379,1.032682,1.025120,0.002874
12028.500000,4,1.062303,1.080783,1.066106,0.005034
12028.750000,4,1.096357,1.119948,1.100774,0.006463
12029.000000,4,1.123440,1.148986,1.127185,0.007327
12029.250000,4,1.142436,1.169118,1.146165,0.007685
12029.500000,4,1.155352,1.179694,1.159307,0.006859
12029.750000,4,1.168941,1.193938,1.172403,0.007206
12030.000000,4,1.182007,1.203355,1.185103,0.006128
12030.250000,4,1.196486,1.207053,1.198747,0.002925
12030.500000,4,1.210600,1.222787,1.213282,0.003299
12030.750000,4,1.222078,1.247547,1.226444,0.007115
12031.000000,4,1.228750,1.261122,1.233534,0.009260
12031.250000,4,1.231724,1.270458,1.237380,0.011079
12031.500000,4,1.233251,1.272107,1.239222,0.011017
12031.750000,4,1.236324,1.278505,1.242675,0.012013
12032.000000,4,1.240359,1.283113,1.247297,0.012045
12032.250000,4,1.246187,1.293749,1.252863,0.013683
12032.500000,4,1.248643,1.300926,1.255607,0.015144
12032.750000,4,1.249627,1.304325,1.256171,0.016072
12033.000000,4,1.245114,1.302405,1.253119,0.016465
12033.250000,4,1.243634,1.298557,1.250426,0.016081
12033.500000,4,1.241555,1.297977,1.249013,0.016359
12033.750000,4,1.242691,1.293599,1.249184,0.014840
12034.000000,4,1.241406,1.281344,1.247412,0.011370
12034.250000,4,1.238869,1.272207,1.244510,0.009326
12034.500000,4,1.235412,1.277155,1.240853,0.012141
12034.750000,4,1.229145,1.277535,1.235856,0.013956
12035.000000,4,1.224377,1.271558,1.230957,0.013588
12035.250000,4,1.222220,1.269698,1.228546,0.013766
12035.500000,4,1.220699,1.268749,1.227684,0.013754
12035.750000,4,1.220403,1.260472,1.225914,0.011617
12036.000000,4,1.217230,1.269938,1.223973,0.015373
12036.250000,4,1.212120,1.258943,1.218343,0.013591
12036.500000,4,1.205125,1.231983,1.209874,0.007563
12036.750000,4,1.200265,1.214060,1.203750,0.003949
12037.000000,4,1.196693,1.203237,1.199585,0.002152
12037.250000,4,1.189460,1.202303,1.196778,0.003242
12037.500000,4,1.187061,1.198443,1.193984,0.003109
12037.750000,4,1.174896,1.193919,1.188874,0.005073
12038.000000,4,1.168388,1.186792,1.182019,0.004915
12038.250000,4,1.156053,1.179786,1.174110,0.006316
12038.500000,4,1.139160,1.172377,1.165768,0.009077
12038.750000,4,1.152605,1.167392,1.162517,0.003876
12039.000000,4,1.154344,1.160415,1.156695,0.002106
12039.250000,4,1.146904,1.153168,1.148862,0.001974
12039.500000,4,1.126965,1.141698,1.137224,0.003886
12039.750000,4,1.125848,1.130963,1.128094,0.001818
12040.000000,4,1.129314,1.134072,1.132528,0.001310
12040.250000,4,1.100085,1.116518,1.112977,0.004504
12040.500000,4,1.094018,1.117181,1.111922,0.006212
12040.750000,4,1.114590,1.119162,1.116289,0.001627
12041.000000,4,1.116513,1.125895,1.119302,0.002677
12041.250000,4,1.117454,1.120947,1.119168,0.001300
12041.500000,4,1.106203,1.119383,1.116008,0.003475
12041.750000,4,1.107373,1.118207,1.115226,0.002926
12042.000000,4,1.110651,1.118619,1.115541,0.002047
12042.250000,4,1.104174,1.120358,1.116560,0.004342
12042.500000,4,1.103354,1.122137,1.118401,0.005149
12042.750000,4,1.116109,1.121804,1.119849,0.001469
12043.000000,4,1.113080,1.119134,1.117066,0.001496
12043.250000,4,1.108052,1.114013,1.112485,0.001619
12043.500000,4,1.089560,1.108424,1.105492,0.005357
12043.750000,4,1.081873,1.105242,1.100955,0.006422
12044.000000,4,1.075475,1.100914,1.097383,0.007337
12044.250000,4,1.065439,1.098271,1.093697,0.009463
12044.500000,4,1.058662,1.094193,1.089336,0.010251
12044.750000,4,1.068318,1.089988,1.086352,0.006085
12045.000000,4,1.068728,1.085783,1.082366,0.004631
12045.250000,4,1.065689,1.083854,1.080242,0.004920
12045.500000,4,1.056982,1.084769,1.080623,0.007936
12045.750000,4,1.060071,1.090664,1.085822,0.008643
12046.000000,4,1.067218,1.098000,1.092802,0.008585
12046.250000,4,1.072576,1.105187,1.099816,0.009134
12046.500000,4,1.083082,1.111718,1.106365,0.007850
12046.750000,4,1.087360,1.116162,1.111056,0.007981
12047.000000,4,1.092438,1.118637,1.114636,0.007462
12047.250000,4,1.094738,1.122246,1.118127,0.007856
12047.500000,4,1.099985,1.125526,1.121318,0.007179
12047.750000,4,1.102904,1.127162,1.123471,0.006964
12048.000000,4,1.106433,1.127584,1.123767,0.005894
12048.250000,4,1.106603,1.126401,1.122365,0.005399
12048.500000,4,1.109442,1.123757,1.121143,0.004036
12048.750000,4,1.104604,1.122673,1.119601,0.005125
12049.000000,4,1.098866,1.122027,1.118201,0.006605
12049.250000,4,1.095267,1.121253,1.117170,0.007440
12049.500000,4,1.089729,1.118748,1.114400,0.008333
12049.750000,4,1.086191,1.113840,1.109492,0.007953
12050.000000,4,1.091589,1.107158,1.103829,0.004521
12050.250000,4,1.085251,1.098152,1.094541,0.003607
12050.500000,4,1.075305,1.086844,1.083664,0.003484
12050.750000,4,1.056613,1.074451,1.070059,0.004896
12051.000000,4,1.035741,1.057076,1.052746,0.006085
12051.250000,4,1.005583,1.036296,1.030589,0.008611
12051.500000,4,0.979769,1.009349,1.003111,0.008193
12051.750000,4,0.947570,0.976255,0.970239,0.008037
12052.000000,4,0.912331,0.938922,0.933209,0.007488
12052.250000,4,0.870323,0.896625,0.891386,0.007542
12052.500000,4,0.825380,0.851338,0.845618,0.007302
