# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.254528,0.255958,0.255446,0.000305
8128.250000,1,0.258327,0.259456,0.258954,0.000303
8128.500000,1,0.268929,0.270490,0.269766,0.000427
8128.750000,1,0.286887,0.288896,0.287922,0.000592
8129.000000,1,0.312181,0.314594,0.313394,0.000713
8129.250000,1,0.344254,0.347240,0.345706,0.000822
8129.500000,1,0.382505,0.386121,0.384191,0.000973
8129.750000,1,0.425934,0.430247,0.428000,0.001054
8130.000000,1,0.474258,0.478551,0.476386,0.001132
8130.250000,1,0.525634,0.531034,0.528501,0.001353
8130.500000,1,0.580403,0.585861,0.583413,0.001371
8130.750000,1,0.636775,0.642453,0.639715,0.001396
8131.000000,1,0.692564,0.697611,0.695337,0.001296
8131.250000,1,0.746213,0.751174,0.749114,0.001311
8131.500000,1,0.798065,0.802968,0.800534,0.001104
8131.750000,1,0.846251,0.851628,0.849486,0.001225
8132.000000,1,0.893701,0.897473,0.895654,0.001061
8132.250000,1,0.934350,0.940131,0.937297,0.001221
8132.500000,1,0.971588,0.975536,0.974193,0.000959
8132.750000,1,1.003642,1.007774,1.005813,0.000871
8133.000000,1,1.031431,1.034691,1.033125,0.000821
8133.250000,1,1.056542,1.059693,1.058633,0.000817
8133.500000,1,1.081287,1.085995,1.083494,0.001099
8133.750000,1,1.105314,1.108575,1.107504,0.000848
8134.000000,1,1.127242,1.130428,1.128998,0.000787
8134.250000,1,1.144462,1.148164,1.146953,0.000873
8134.500000,1,1.157997,1.161576,1.160547,0.000771
8134.750000,1,1.169878,1.173593,1.172230,0.000837
8135.000000,1,1.182850,1.186262,1.184954,0.000778
8135.250000,1,1.196978,1.200731,1.199359,0.000975
8135.500000,1,1.212732,1.216382,1.215145,0.000982
8135.750000,1,1.227979,1.231705,1.230320,0.000842
8136.000000,1,1.240066,1.244845,1.242969,0.001043
8136.250000,1,1.248352,1.252901,1.251702,0.000983
8136.500000,1,1.255735,1.259583,1.258274,0.000865
8136.750000,1,1.261921,1.266213,1.264534,0.000934
8137.000000,1,1.268716,1.272385,1.270938,0.000914
8137.250000,1,1.274582,1.278559,1.277212,0.000869
8137.500000,1,1.280060,1.283405,1.282163,0.000802
8137.750000,1,1.283352,1.286754,1.285568,0.000863
8138.000000,1,1.285139,1.288998,1.287741,0.000927
8138.250000,1,1.287902,1.291387,1.289878,0.000795
8138.500000,1,1.291656,1.294999,1.293618,0.000832
8138.750000,1,1.295485,1.298534,1.297015,0.000712
8139.000000,1,1.298758,1.302166,1.300518,0.000984
8139.250000,1,1.300244,1.303673,1.301964,0.000779
8139.500000,1,1.298898,1.302419,1.300974,0.000909
8139.750000,1,1.297531,1.301177,1.299276,0.000914
8140.000000,1,1.296505,1.300224,1.298279,0.000811
8140.250000,1,1.296522,1.299294,1.297918,0.000822
8140.500000,1,1.296663,1.299423,1.298299,0.000623
8140.750000,1,1.296478,1.299765,1.297892,0.000875
8141.000000,1,1.296007,1.297505,1.296628,0.000472
8141.250000,1,1.292354,1.294709,1.293468,0.000641
8141.500000,1,1.287035,1.289322,1.288136,0.000508
8141.750000,1,1.278929,1.281280,1.280245,0.000639
8142.000000,1,1.268482,1.270919,1.269528,0.000669
8142.250000,1,1.254383,1.257121,1.256040,0.000615
8142.500000,1,1.239887,1.243154,1.241542,0.000696
8142.750000,1,1.227039,1.229063,1.227878,0.000523
8143.000000,1,1.217143,1.219507,1.218121,0.000591
8143.250000,1,1.209805,1.212607,1.211278,0.000718
8143.500000,1,1.206901,1.208793,1.207925,0.000584
8143.750000,1,1.204010,1.206750,1.205396,0.000623
8144.000000,1,1.201127,1.203626,1.202362,0.000551
8144.250000,1,1.195571,1.198093,1.197285,0.000601
8144.500000,1,1.190835,1.193715,1.191951,0.000609
8144.750000,1,1.186420,1.189215,1.187623,0.000733
8145.000000,1,1.183288,1.186491,1.184798,0.000769
8145.250000,1,1.182431,1.185504,1.183388,0.000759
8145.500000,1,1.180464,1.184436,1.181973,0.000839
8145.750000,1,1.178479,1.181742,1.180116,0.000743
8146.000000,1,1.176828,1.180265,1.178005,0.000786
8146.250000,1,1.175587,1.178789,1.176739,0.000809
8146.500000,1,1.175318,1.179876,1.176987,0.000890
8146.750000,1,1.177202,1.180126,1.178513,0.000747
8147.000000,1,1.178779,1.182311,1.179801,0.000793
8147.250000,1,1.179035,1.182321,1.180017,0.000793
8147.500000,1,1.177782,1.181433,1.178942,0.000846
8147.750000,1,1.176574,1.179986,1.177663,0.000716
8148.000000,1,1.175607,1.179098,1.177121,0.000782
8148.250000,1,1.176279,1.179966,1.177377,0.000739
8148.500000,1,1.176527,1.180186,1.177879,0.000801
8148.750000,1,1.176563,1.179836,1.177183,0.000722
8149.000000,1,1.174093,1.177073,1.175171,0.000616
8149.250000,1,1.171489,1.174189,1.172190,0.000608
8149.500000,1,1.167525,1.171076,1.168764,0.000706
8149.750000,1,1.164895,1.167803,1.166083,0.000647
8150.000000,1,1.162839,1.166457,1.164149,0.000749
8150.250000,1,1.160722,1.163214,1.161632,0.000586
8150.500000,1,1.157506,1.159283,1.158227,0.000492
8150.750000,1,1.152802,1.155611,1.154115,0.000652
8151.000000,1,1.147735,1.150806,1.149327,0.000693
8151.250000,1,1.143626,1.146127,1.144336,0.000565
8151.500000,1,1.138686,1.141433,1.139829,0.000672
8151.750000,1,1.133931,1.136512,1.135049,0.000588
8152.000000,1,1.128619,1.131439,1.129850,0.000545
8152.250000,1,1.122018,1.124611,1.123091,0.000622
8152.500000,1,1.113851,1.116515,1.115147,0.000543
8152.750000,1,1.104805,1.108338,1.106185,0.000713
8153.000000,1,1.095256,1.097808,1.096171,0.000573
8153.250000,1,1.083007,1.086715,1.084485,0.000715
8153.500000,1,1.070207,1.073485,1.071235,0.000735
8153.750000,1,1.055073,1.058325,1.056561,0.000809
8154.000000,1,1.039521,1.043430,1.040772,0.000857
8154.250000,1,1.022877,1.026545,1.024182,0.000756
8154.500000,1,1.005443,1.009079,1.006464,0.000803
8154.750000,1,0.985209,0.988717,0.986480,0.000805
8155.000000,1,0.961905,0.965724,0.963160,0.000963
8155.250000,1,0.933722,0.937984,0.935583,0.000905
8155.500000,1,0.901560,0.906574,0.903504,0.001114
8155.750000,1,0.865316,0.869699,0.867118,0.001062
8156.000000,1,0.824518,0.830042,0.826769,0.001230
8156.250000,1,0.779475,0.785636,0.782146,0.001379
8156.500000,1,0.732315,0.738057,0.734437,0.001331
8156.750000,1,0.681401,0.687487,0.684026,0.001303
8157.000000,1,0.630062,0.635360,0.632201,0.001282
8157.250000,1,0.578021,0.583376,0.580283,0.001245
8157.500000,1,0.527257,0.532524,0.529638,0.001296
8157.750000,1,0.479096,0.483660,0.480870,0.001202
8158.000000,1,0.433247,0.438171,0.435404,0.001128
8158.250000,1,0.392292,0.395740,0.393726,0.000929
8158.500000,1,0.355000,0.358662,0.356719,0.000878
8158.750000,1,0.323857,0.326538,0.325096,0.000673
8159.000000,1,0.298588,0.300745,0.299408,0.000585
8159.250000,1,0.278793,0.280458,0.279486,0.000423
8159.500000,1,0.264791,0.266092,0.265418,0.000343
8159.750000,1,0.256275,0.257275,0.256789,0.000242
8160.000000,2,0.283425,0.284582,0.283963,0.000301
8160.250000,2,0.286364,0.287248,0.286880,0.000231
8160.500000,2,0.294371,0.295665,0.295169,0.000330
8160.750000,2,0.308504,0.310033,0.309498,0.000379
8161.000000,2,0.327417,0.329689,0.329056,0.000558
8161.250000,2,0.352146,0.355002,0.354127,0.000709
8161.500000,2,0.381057,0.384817,0.383610,0.000861
8161.750000,2,0.414844,0.419389,0.417797,0.001011
8162.000000,2,0.452382,0.457709,0.455946,0.001223
8162.250000,2,0.493861,0.499924,0.497983,0.001440
8162.500000,2,0.536972,0.544075,0.541898,0.001493
8162.750000,2,0.581641,0.588892,0.586643,0.001598
8163.000000,2,0.624300,0.631812,0.629576,0.001644
8163.250000,2,0.665172,0.672852,0.670581,0.001660
8163.500000,2,0.703159,0.711336,0.709113,0.001731
8163.750000,2,0.740214,0.748574,0.746282,0.001755
8164.000000,2,0.776243,0.784028,0.781780,0.001699
8164.250000,2,0.808339,0.816103,0.813968,0.001716
8164.500000,2,0.835109,0.843279,0.841101,0.001798
8164.750000,2,0.856674,0.864396,0.862591,0.001646
8165.000000,2,0.873021,0.881508,0.879146,0.001786
8165.250000,2,0.887646,0.895645,0.893446,0.001670
8165.500000,2,0.901320,0.909208,0.907315,0.001667
8165.750000,2,0.915279,0.924514,0.921960,0.001856
8166.000000,2,0.930312,0.937861,0.935844,0.001655
8166.250000,2,0.941931,0.950467,0.948019,0.001806
8166.500000,2,0.951067,0.958840,0.956898,0.001709
8166.750000,2,0.957751,0.965716,0.963396,0.001674
8167.000000,2,0.962702,0.969884,0.967916,0.001562
8167.250000,2,0.966512,0.974036,0.972044,0.001625
8167.500000,2,0.970695,0.977043,0.975194,0.001423
8167.750000,2,0.972517,0.979366,0.977126,0.001508
8168.000000,2,0.973281,0.979659,0.977688,0.001483
8168.250000,2,0.974523,0.981185,0.978610,0.001579
8168.500000,2,0.977183,0.983351,0.981196,0.001438
8168.750000,2,0.982858,0.989836,0.987542,0.001630
8169.000000,2,0.991921,0.998784,0.996979,0.001538
8169.250000,2,1.003045,1.010474,1.007715,0.001572
8169.500000,2,1.013538,1.019586,1.017655,0.001523
8169.750000,2,1.022283,1.028139,1.025878,0.001478
8170.000000,2,1.028343,1.034553,1.032463,0.001498
8170.250000,2,1.035213,1.042128,1.039257,0.001581
8170.500000,2,1.042527,1.048944,1.046369,0.001540
8170.750000,2,1.050503,1.056830,1.054294,0.001641
8171.000000,2,1.057521,1.064055,1.060813,0.001675
8171.250000,2,1.063137,1.069193,1.066305,0.001589
8171.500000,2,1.068003,1.073828,1.070868,0.001544
8171.750000,2,1.073037,1.078554,1.076135,0.001594
8172.000000,2,1.080454,1.086183,1.083422,0.001602
8172.250000,2,1.085192,1.090141,1.087758,0.001418
8172.500000,2,1.088001,1.092823,1.090268,0.001524
8172.750000,2,1.087179,1.092823,1.089959,0.001555
8173.000000,2,1.085657,1.090754,1.088149,0.001515
8173.250000,2,1.085858,1.090982,1.088349,0.001421
8173.500000,2,1.091401,1.095938,1.093553,0.001339
8173.750000,2,1.102629,1.107324,1.104918,0.001189
8174.000000,2,1.117622,1.122109,1.119453,0.001136
8174.250000,2,1.132632,1.136824,1.134417,0.001114
8174.500000,2,1.144220,1.148401,1.146125,0.001054
8174.750000,2,1.153472,1.157443,1.155120,0.000854
8175.000000,2,1.161018,1.164435,1.162917,0.000837
8175.250000,2,1.171168,1.174070,1.172625,0.000761
8175.500000,2,1.182437,1.185444,1.183876,0.000727
8175.750000,2,1.193636,1.196151,1.195190,0.000729
8176.000000,2,1.213456,1.218464,1.216345,0.001219
8176.250000,2,1.206890,1.209270,1.208093,0.000581
8176.500000,2,1.209451,1.211466,1.210362,0.000631
8176.750000,2,1.212881,1.215916,1.214319,0.000636
8177.000000,2,1.219784,1.222393,1.220873,0.000720
8177.250000,2,1.229158,1.232357,1.230484,0.000765
8177.500000,2,1.237564,1.240698,1.239061,0.000849
8177.750000,2,1.243461,1.246918,1.245282,0.000851
8178.000000,2,1.245609,1.249927,1.247785,0.001070
8178.250000,2,1.248516,1.251210,1.249740,0.000813
8178.500000,2,1.251015,1.253861,1.252371,0.000872
8178.750000,2,1.255698,1.258988,1.257266,0.000995
8179.000000,2,1.261809,1.264994,1.263467,0.000849
8179.250000,2,1.267051,1.270224,1.268710,0.000949
8179.500000,2,1.268996,1.273607,1.271007,0.001197
8179.750000,2,1.270514,1.274633,1.272165,0.001060
8180.000000,2,1.272787,1.276992,1.274543,0.001111
8180.250000,2,1.277991,1.282303,1.279738,0.001111
8180.500000,2,1.285801,1.290801,1.288152,0.001384
8180.750000,2,1.296370,1.301284,1.298512,0.001449
8181.000000,2,1.305893,1.310740,1.308161,0.001256
8181.250000,2,1.314156,1.318498,1.316173,0.001312
8181.500000,2,1.319755,1.325013,1.321897,0.001384
8181.750000,2,1.324497,1.329622,1.326715,0.001365
8182.000000,2,1.328100,1.332704,1.330194,0.001344
8182.250000,2,1.330695,1.336127,1.333041,0.001556
8182.500000,2,1.331005,1.337686,1.333354,0.001564
8182.750000,2,1.329590,1.336374,1.332737,0.001729
8183.000000,2,1.328525,1.335910,1.331317,0.001744
8183.250000,2,1.329590,1.335475,1.332183,0.001744
8183.500000,2,1.332063,1.338654,1.334658,0.001795
8183.750000,2,1.336562,1.343599,1.339308,0.001872
8184.000000,2,1.339346,1.347527,1.342996,0.002062
8184.250000,2,1.341174,1.350745,1.345309,0.002152
8184.500000,2,1.340973,1.349807,1.345185,0.002049
8184.750000,2,1.340672,1.348949,1.344291,0.002176
8185.000000,2,1.339798,1.348455,1.343136,0.002102
8185.250000,2,1.339707,1.346945,1.342148,0.001974
8185.500000,2,1.336106,1.344566,1.339485,0.002152
8185.750000,2,1.330173,1.339216,1.334023,0.002066
8186.000000,2,1.320106,1.329504,1.323873,0.002058
8186.250000,2,1.304702,1.314510,1.308236,0.002167
8186.500000,2,1.283959,1.293970,1.287143,0.002222
8186.750000,2,1.257755,1.267536,1.261111,0.002093
8187.000000,2,1.225659,1.235724,1.229240,0.002084
8187.250000,2,1.188702,1.198600,1.191891,0.002132
8187.500000,2,1.145667,1.155920,1.148994,0.002130
8187.750000,2,1.098243,1.108157,1.101564,0.002082
8188.000000,2,1.047360,1.056790,1.050463,0.002032
8188.250000,2,0.993537,1.002927,0.996476,0.002101
8188.500000,2,0.936683,0.946380,0.939496,0.002177
8188.750000,2,0.877020,0.886220,0.879980,0.002137
8189.000000,2,0.814358,0.822952,0.817375,0.002017
8189.250000,2,0.750052,0.758535,0.753277,0.002021
8189.500000,2,0.684966,0.693190,0.688057,0.001994
8189.750000,2,0.620535,0.628461,0.623838,0.001854
8190.000000,2,0.558210,0.565643,0.561292,0.001731
8190.250000,2,0.499893,0.506225,0.502467,0.001639
8190.500000,2,0.446242,0.451485,0.448451,0.001427
8190.750000,2,0.399230,0.403544,0.401104,0.001207
8191.000000,2,0.358942,0.362817,0.361021,0.000953
8191.250000,2,0.328171,0.330965,0.329494,0.000843
8191.500000,2,0.305358,0.307447,0.306365,0.000587
8191.750000,2,0.291956,0.293341,0.292476,0.000349
8192.000000,3,0.310696,0.311927,0.311379,0.000332
8192.250000,3,0.313923,0.315462,0.314831,0.000334
8192.500000,3,0.323573,0.325500,0.324781,0.000482
8192.750000,3,0.340600,0.342912,0.341774,0.000583
8193.000000,3,0.363103,0.366701,0.365370,0.000812
8193.250000,3,0.392677,0.396750,0.395147,0.000905
8193.500000,3,0.426912,0.432582,0.430305,0.001189
8193.750000,3,0.466732,0.472698,0.470341,0.001298
8194.000000,3,0.510341,0.517259,0.514793,0.001535
8194.250000,3,0.558842,0.566607,0.563949,0.001658
8194.500000,3,0.610836,0.619383,0.616398,0.001907
8194.750000,3,0.666009,0.674231,0.671403,0.001832
8195.000000,3,0.720281,0.729180,0.726111,0.002074
8195.250000,3,0.773244,0.781780,0.778972,0.001965
8195.500000,3,0.822439,0.832030,0.828730,0.002213
8195.750000,3,0.869856,0.878648,0.875952,0.002084
8196.000000,3,0.913876,0.923385,0.920457,0.002265
8196.250000,3,0.955012,0.964134,0.961001,0.002153
8196.500000,3,0.989766,0.998739,0.995810,0.002094
8196.750000,3,1.018748,1.027737,1.024104,0.002164
8197.000000,3,1.039898,1.048511,1.045677,0.002181
8197.250000,3,1.056868,1.065166,1.062030,0.002124
8197.500000,3,1.069651,1.077411,1.074839,0.002155
8197.750000,3,1.078899,1.087366,1.084636,0.002022
8198.000000,3,1.085117,1.092700,1.089903,0.002040
8198.250000,3,1.085376,1.092007,1.089653,0.001752
8198.500000,3,1.079869,1.086465,1.084220,0.001902
8198.750000,3,1.072301,1.079581,1.076909,0.001832
8199.000000,3,1.067156,1.073972,1.071227,0.001902
8199.250000,3,1.066225,1.072555,1.070142,0.001601
8199.500000,3,1.068958,1.075789,1.073251,0.001854
8199.750000,3,1.075186,1.081162,1.078821,0.001418
8200.000000,3,1.079344,1.085410,1.083302,0.001531
8200.250000,3,1.081285,1.086404,1.084760,0.001218
8200.500000,3,1.079691,1.084295,1.082792,0.001116
8200.750000,3,1.076899,1.081382,1.079306,0.001091
8201.000000,3,1.072126,1.076725,1.075209,0.001035
8201.250000,3,1.067918,1.071675,1.070467,0.000837
8201.500000,3,1.061552,1.065610,1.064079,0.000989
8201.750000,3,1.054643,1.058353,1.056976,0.000804
8202.000000,3,1.048602,1.052451,1.050948,0.000954
8202.250000,3,1.046657,1.049561,1.048199,0.000895
8202.500000,3,1.048521,1.051634,1.049869,0.000994
8202.750000,3,1.054028,1.056973,1.055414,0.000925
8203.000000,3,1.059301,1.065733,1.060953,0.001436
8203.250000,3,1.062113,1.070851,1.064014,0.001723
8203.500000,3,1.061566,1.071515,1.063626,0.002009
8203.750000,3,1.059994,1.068866,1.061910,0.001736
8204.000000,3,1.060511,1.070075,1.062719,0.001873
8204.250000,3,1.066193,1.076582,1.068348,0.002042
8204.500000,3,1.075428,1.087049,1.078372,0.002255
8204.750000,3,1.088660,1.098442,1.090622,0.001920
8205.000000,3,1.099358,1.110651,1.102220,0.002109
8205.250000,3,1.108842,1.119495,1.111303,0.002024
8205.500000,3,1.115508,1.125982,1.117854,0.002011
8205.750000,3,1.120621,1.131130,1.123368,0.001918
8206.000000,3,1.124942,1.136781,1.128185,0.002174
8206.250000,3,1.130556,1.141112,1.132876,0.002025
8206.500000,3,1.133203,1.144306,1.136139,0.001963
8206.750000,3,1.135959,1.146149,1.138313,0.001877
8207.000000,3,1.136681,1.143329,1.139472,0.001218
8207.250000,3,1.138466,1.142026,1.140926,0.000765
8207.500000,3,1.140561,1.144728,1.142922,0.000954
8207.750000,3,1.142556,1.147957,1.145493,0.000969
8208.000000,3,1.145854,1.150101,1.148184,0.000867
8208.250000,3,1.148130,1.152344,1.150257,0.000805
8208.500000,3,1.150315,1.154488,1.152703,0.000818
8208.750000,3,1.154516,1.157688,1.156498,0.000645
8209.000000,3,1.159368,1.163851,1.161775,0.000963
8209.250000,3,1.165734,1.169504,1.167415,0.000790
8209.500000,3,1.170095,1.173463,1.171453,0.000757
8209.750000,3,1.172070,1.176150,1.173955,0.001033
8210.000000,3,1.176480,1.237043,1.184875,0.013019
8210.250000,3,1.175604,1.180061,1.177350,0.001150
8210.500000,3,1.178807,1.182845,1.180650,0.000780
8210.750000,3,1.185122,1.187212,1.186210,0.000658
8211.000000,3,1.189538,1.192666,1.191096,0.000764
8211.250000,3,1.192538,1.194670,1.193565,0.000618
8211.500000,3,1.191873,1.194774,1.192952,0.000788
8211.750000,3,1.190103,1.193408,1.191732,0.000751
8212.000000,3,1.190191,1.192764,1.191427,0.000781
8212.250000,3,1.191364,1.194804,1.193043,0.000767
8212.500000,3,1.192098,1.196418,1.193897,0.000804
8212.750000,3,1.190818,1.194428,1.192483,0.000824
8213.000000,3,1.185548,1.189566,1.186899,0.000844
8213.250000,3,1.177540,1.181051,1.178906,0.000798
8213.500000,3,1.171278,1.174358,1.172547,0.000844
8213.750000,3,1.170206,1.173536,1.171952,0.000783
8214.000000,3,1.176418,1.179950,1.178132,0.000861
8214.250000,3,1.188041,1.190978,1.189323,0.000787
8214.500000,3,1.199968,1.204004,1.202096,0.000992
8214.750000,3,1.210001,1.215201,1.212518,0.001134
8215.000000,3,1.218109,1.222743,1.219730,0.001035
8215.250000,3,1.223484,1.227860,1.225167,0.000971
8215.500000,3,1.229130,1.233950,1.230856,0.000992
8215.750000,3,1.235744,1.240329,1.238127,0.001152
8216.000000,3,1.243747,1.247820,1.245711,0.000992
8216.250000,3,1.249919,1.255024,1.251829,0.001278
8216.500000,3,1.252701,1.257200,1.255069,0.001050
8216.750000,3,1.253628,1.259618,1.256012,0.001322
8217.000000,3,1.253977,1.259093,1.255696,0.001143
8217.250000,3,1.254546,1.260658,1.256688,0.001178
8217.500000,3,1.253997,1.260826,1.256813,0.001341
8217.750000,3,1.252402,1.260093,1.255141,0.001457
8218.000000,3,1.247207,1.253697,1.249771,0.001381
8218.250000,3,1.237840,1.244004,1.239877,0.001431
8218.500000,3,1.224050,1.230865,1.226004,0.001536
8218.750000,3,1.206554,1.215201,1.209215,0.001693
8219.000000,3,1.186483,1.194616,1.189376,0.001739
8219.250000,3,1.162633,1.171377,1.165433,0.002044
8219.500000,3,1.133371,1.142723,1.136374,0.002054
8219.750000,3,1.098035,1.107177,1.101060,0.002157
8220.000000,3,1.056051,1.064393,1.058818,0.001957
8220.250000,3,1.007358,1.017283,1.010661,0.002333
8220.500000,3,0.952449,0.962609,0.956575,0.002322
8220.750000,3,0.893759,0.904825,0.897847,0.002418
8221.000000,3,0.831333,0.840317,0.834984,0.002125
8221.250000,3,0.766812,0.776108,0.770120,0.002261
8221.500000,3,0.701186,0.709652,0.704436,0.002064
8221.750000,3,0.637000,0.644890,0.640023,0.001971
8222.000000,3,0.575315,0.581689,0.578039,0.001616
8222.250000,3,0.517992,0.524620,0.520568,0.001708
8222.500000,3,0.465810,0.470617,0.468025,0.001301
8222.750000,3,0.420507,0.424301,0.422218,0.001124
8223.000000,3,0.382346,0.385074,0.383707,0.000838
8223.250000,3,0.351893,0.354625,0.353231,0.000789
8223.500000,3,0.330438,0.332076,0.331192,0.000488
8223.750000,3,0.317055,0.318517,0.317845,0.000391
8224.000000,4,0.314179,0.315123,0.314659,0.000295
8224.250000,4,0.317800,0.319177,0.318451,0.000338
8224.500000,4,0.328971,0.330676,0.330051,0.000458
8224.750000,4,0.348301,0.350308,0.349527,0.000623
8225.000000,4,0.375052,0.377887,0.376781,0.000821
8225.250000,4,0.409640,0.413182,0.411675,0.000987
8225.500000,4,0.451684,0.455537,0.453795,0.001042
8225.750000,4,0.499701,0.504592,0.502490,0.001317
8226.000000,4,0.553405,0.558724,0.556464,0.001443
8226.250000,4,0.611560,0.616715,0.614487,0.001446
8226.500000,4,0.670806,0.677102,0.674581,0.001619
8226.750000,4,0.731861,0.737570,0.735273,0.001613
8227.000000,4,0.791314,0.797094,0.794558,0.001593
8227.250000,4,0.848261,0.854014,0.851543,0.001589
8227.500000,4,0.901816,0.907757,0.905349,0.001585
8227.750000,4,0.952372,0.958637,0.956037,0.001627
8228.000000,4,0.999902,1.005013,1.002877,0.001370
8228.250000,4,1.042819,1.047972,1.045931,0.001429
8228.500000,4,1.080790,1.085951,1.083756,0.001195
8228.750000,4,1.113462,1.118507,1.116172,0.001172
8229.000000,4,1.139910,1.144876,1.142927,0.001214
8229.250000,4,1.162123,1.167855,1.165654,0.001263
8229.500000,4,1.182117,1.186563,1.184964,0.001192
8229.750000,4,1.200043,1.204233,1.202143,0.001183
8230.000000,4,1.214006,1.218737,1.216434,0.001281
8230.250000,4,1.224676,1.229792,1.227555,0.001355
8230.500000,4,1.233152,1.237459,1.235255,0.001184
8230.750000,4,1.237036,1.241477,1.239597,0.001316
8231.000000,4,1.238075,1.243418,1.241220,0.001416
8231.250000,4,1.238206,1.242609,1.240716,0.001116
8231.500000,4,1.234875,1.238672,1.237016,0.001044
8231.750000,4,1.228309,1.232079,1.230522,0.000956
8232.000000,4,1.219991,1.223852,1.221957,0.001123
8232.250000,4,1.211945,1.214930,1.213464,0.000859
8232.500000,4,1.204049,1.209117,1.207306,0.001155
8232.750000,4,1.202312,1.206176,1.204706,0.000927
8233.000000,4,1.201620,1.206664,1.204758,0.001192
8233.250000,4,1.203316,1.206967,1.205716,0.000912
8233.500000,4,1.202031,1.206746,1.205096,0.000966
8233.750000,4,1.199402,1.204202,1.202459,0.000986
8234.000000,4,1.196551,1.199611,1.198744,0.000814
8234.250000,4,1.194206,1.197802,1.196197,0.000820
8234.500000,4,1.192897,1.196766,1.195533,0.000980
8234.750000,4,1.193068,1.197096,1.195725,0.000944
8235.000000,4,1.191803,1.195856,1.194443,0.001001
8235.250000,4,1.188441,1.191887,1.190244,0.000854
8235.500000,4,1.182085,1.185255,1.183596,0.000791
8235.750000,4,1.175533,1.178056,1.176966,0.000737
8236.000000,4,1.170444,1.173694,1.172367,0.000852
8236.250000,4,1.168199,1.171675,1.169650,0.000808
8236.500000,4,1.166053,1.169184,1.167291,0.000903
8236.750000,4,1.161932,1.164489,1.163496,0.000698
8237.000000,4,1.155762,1.157901,1.156937,0.000515
8237.250000,4,1.148506,1.150386,1.149302,0.000532
8237.500000,4,1.140866,1.143314,1.142296,0.000557
8237.750000,4,1.135573,1.137793,1.136541,0.000532
8238.000000,4,1.130307,1.132267,1.131332,0.000584
8238.250000,4,1.124296,1.126959,1.125416,0.000689
8238.500000,4,1.116248,1.117864,1.117061,0.000488
8238.750000,4,1.106468,1.109697,1.107919,0.000669
8239.000000,4,1.099548,1.101556,1.100330,0.000487
8239.250000,4,1.097054,1.099289,1.097850,0.000586
8239.500000,4,1.098983,1.101283,1.100309,0.000648
8239.750000,4,1.104468,1.107201,1.105974,0.000630
8240.000000,4,1.116142,1.120802,1.118901,0.001115
8240.250000,4,1.113761,1.115539,1.114734,0.000493
8240.500000,4,1.114092,1.116924,1.115067,0.000656
8240.750000,4,1.113365,1.115796,1.114678,0.000619
8241.000000,4,1.113305,1.115688,1.114754,0.000628
8241.250000,4,1.112428,1.115556,1.114111,0.000767
8241.500000,4,1.110307,1.113012,1.111763,0.000804
8241.750000,4,1.105173,1.108103,1.106687,0.000815
8242.000000,4,1.097535,1.101485,1.099406,0.001042
8242.250000,4,1.090674,1.094699,1.093062,0.001204
8242.500000,4,1.088453,1.092697,1.090711,0.001048
8242.750000,4,1.090405,1.094295,1.092500,0.001079
8243.000000,4,1.093902,1.097795,1.096092,0.001052
8243.250000,4,1.095874,1.099858,1.098059,0.001233
8243.500000,4,1.094484,1.098503,1.096413,0.001182
8243.750000,4,1.090007,1.094275,1.092129,0.001262
8244.000000,4,1.087183,1.090522,1.088732,0.001049
8244.250000,4,1.087069,1.091652,1.089427,0.001121
8244.500000,4,1.093298,1.097587,1.095013,0.001145
8244.750000,4,1.103133,1.106075,1.104328,0.000912
8245.000000,4,1.111825,1.114747,1.113309,0.000878
8245.250000,4,1.117986,1.121548,1.119576,0.001121
8245.500000,4,1.121395,1.125677,1.122856,0.001155
8245.750000,4,1.123129,1.126932,1.124626,0.001184
8246.000000,4,1.124347,1.128588,1.125899,0.001071
8246.250000,4,1.125765,1.129823,1.127522,0.000995
8246.500000,4,1.126202,1.130586,1.127622,0.001123
8246.750000,4,1.123970,1.129030,1.126040,0.001052
8247.000000,4,1.121474,1.126239,1.122608,0.001012
8247.250000,4,1.118541,1.123027,1.120116,0.001132
8247.500000,4,1.118210,1.123509,1.120680,0.001040
8247.750000,4,1.122728,1.128016,1.124653,0.001035
8248.000000,4,1.129945,1.134500,1.131385,0.001110
8248.250000,4,1.136843,1.141055,1.138392,0.000994
8248.500000,4,1.141420,1.147047,1.143652,0.001203
8248.750000,4,1.143914,1.149837,1.147082,0.001319
8249.000000,4,1.147170,1.151252,1.148859,0.001044
8249.250000,4,1.147440,1.152788,1.149999,0.001287
8249.500000,4,1.146979,1.153099,1.149520,0.001226
8249.750000,4,1.144734,1.149807,1.147315,0.001224
8250.000000,4,1.139577,1.144859,1.141434,0.001307
8250.250000,4,1.129509,1.135072,1.131580,0.001245
8250.500000,4,1.116587,1.121632,1.118252,0.001257
8250.750000,4,1.099795,1.105332,1.101964,0.001260
8251.000000,4,1.080254,1.085267,1.082221,0.001233
8251.250000,4,1.055382,1.061147,1.057594,0.001279
8251.500000,4,1.025356,1.030835,1.026940,0.001291
8251.750000,4,0.988946,0.993532,0.990289,0.001181
8252.000000,4,0.946590,0.951442,0.948536,0.001345
8252.250000,4,0.900725,0.906536,0.902735,0.001340
8252.500000,4,0.851931,0.857663,0.854012,0.001390
